createdAt,value
2022-08-30T00:00:36.996Z,0.00
2022-08-30T00:01:36.951Z,0.00
2022-08-30T00:02:37.023Z,0.00
2022-08-30T00:03:37.150Z,0.00
2022-08-30T00:04:36.823Z,0.00
2022-08-30T00:05:36.779Z,0.00
2022-08-30T00:06:36.737Z,0.00
2022-08-30T00:07:36.689Z,0.00
2022-08-30T00:08:36.648Z,0.00
2022-08-30T00:09:36.602Z,0.00
2022-08-30T00:10:36.562Z,0.00
2022-08-30T00:11:36.520Z,0.00
2022-08-30T00:12:36.481Z,0.00
2022-08-30T00:13:36.429Z,0.00
2022-08-30T00:14:36.388Z,0.00
2022-08-30T00:15:36.350Z,0.00
2022-08-30T00:16:36.300Z,0.00
2022-08-30T00:17:36.254Z,0.00
2022-08-30T00:18:36.217Z,0.00
2022-08-30T00:19:36.170Z,0.00
2022-08-30T00:20:36.128Z,0.00
2022-08-30T00:21:36.080Z,0.00
2022-08-30T00:22:36.039Z,0.00
2022-08-30T00:23:35.994Z,0.00
2022-08-30T00:24:35.950Z,0.00
2022-08-30T00:25:35.903Z,0.00
2022-08-30T00:26:35.864Z,0.00
2022-08-30T00:27:35.818Z,0.00
2022-08-30T00:28:35.777Z,0.00
2022-08-30T00:29:35.731Z,0.00
2022-08-30T00:30:35.691Z,0.00
2022-08-30T00:31:35.730Z,0.00
2022-08-30T00:32:35.603Z,0.00
2022-08-30T00:33:35.557Z,0.00
2022-08-30T00:34:35.515Z,0.00
2022-08-30T00:35:35.472Z,0.00
2022-08-30T00:36:35.427Z,0.00
2022-08-30T00:37:35.382Z,0.00
2022-08-30T00:38:35.347Z,0.00
2022-08-30T00:39:35.295Z,0.00
2022-08-30T00:40:35.357Z,0.00
2022-08-30T00:41:35.207Z,0.00
2022-08-30T00:42:35.164Z,0.00
2022-08-30T00:43:36.582Z,0.00
2022-08-30T00:44:35.081Z,0.00
2022-08-30T00:45:35.033Z,0.00
2022-08-30T00:46:35.050Z,0.00
2022-08-30T00:47:34.947Z,0.00
2022-08-30T00:48:34.906Z,0.00
2022-08-30T00:49:34.858Z,0.00
2022-08-30T00:50:34.816Z,0.00
2022-08-30T00:51:34.774Z,0.00
2022-08-30T00:52:34.729Z,0.00
2022-08-30T00:53:34.683Z,0.00
2022-08-30T00:54:34.641Z,0.00
2022-08-30T00:55:34.595Z,0.00
2022-08-30T00:56:34.557Z,0.00
2022-08-30T00:57:34.529Z,0.00
2022-08-30T00:58:34.488Z,0.00
2022-08-30T00:59:34.423Z,0.00
2022-08-30T01:00:34.379Z,0.00
2022-08-30T01:01:34.547Z,0.00
2022-08-30T01:02:34.338Z,0.00
2022-08-30T01:03:34.246Z,0.00
2022-08-30T01:04:34.204Z,0.00
2022-08-30T01:05:34.160Z,0.00
2022-08-30T01:06:34.117Z,0.00
2022-08-30T01:07:34.073Z,0.00
2022-08-30T01:08:34.028Z,0.00
2022-08-30T01:09:33.984Z,0.00
2022-08-30T01:10:33.944Z,0.00
2022-08-30T01:11:33.896Z,0.00
2022-08-30T01:12:34.060Z,0.00
2022-08-30T01:14:33.770Z,0.00
2022-08-30T01:15:33.810Z,0.00
2022-08-30T01:16:33.695Z,0.00
2022-08-30T01:17:33.636Z,0.00
2022-08-30T01:18:33.589Z,0.00
2022-08-30T01:19:33.546Z,0.00
2022-08-30T01:20:33.501Z,0.00
2022-08-30T01:21:33.460Z,0.00
2022-08-30T01:22:33.415Z,0.00
2022-08-30T01:23:33.370Z,0.00
2022-08-30T01:24:33.327Z,0.00
2022-08-30T01:25:33.284Z,0.00
2022-08-30T01:26:33.241Z,0.00
2022-08-30T01:27:33.200Z,0.00
2022-08-30T01:28:33.159Z,0.00
2022-08-30T01:29:33.113Z,0.00
2022-08-30T01:30:33.355Z,0.00
2022-08-30T01:31:33.024Z,0.00
2022-08-30T01:32:32.982Z,0.00
2022-08-30T01:33:32.935Z,0.00
2022-08-30T01:34:32.889Z,0.00
2022-08-30T01:35:32.847Z,0.00
2022-08-30T01:36:32.802Z,0.00
2022-08-30T01:37:32.759Z,0.00
2022-08-30T01:38:32.714Z,0.00
2022-08-30T01:39:32.669Z,0.00
2022-08-30T01:40:32.652Z,0.00
2022-08-30T01:41:32.586Z,0.00
2022-08-30T01:42:32.538Z,0.00
2022-08-30T01:43:32.498Z,0.00
2022-08-30T01:44:32.450Z,0.00
2022-08-30T01:45:32.408Z,0.00
2022-08-30T01:46:32.364Z,0.00
2022-08-30T01:47:32.320Z,0.00
2022-08-30T01:48:32.273Z,0.00
2022-08-30T01:49:32.236Z,0.00
2022-08-30T01:50:32.189Z,0.00
2022-08-30T01:51:32.145Z,0.00
2022-08-30T01:52:32.100Z,0.00
2022-08-30T01:53:32.058Z,0.00
2022-08-30T01:54:36.527Z,0.00
2022-08-30T01:55:31.970Z,0.00
2022-08-30T01:56:31.924Z,0.00
2022-08-30T01:57:31.886Z,0.00
2022-08-30T01:58:32.040Z,0.00
2022-08-30T01:59:31.797Z,0.00
2022-08-30T02:00:31.753Z,0.00
2022-08-30T02:01:32.607Z,0.00
2022-08-30T02:02:31.666Z,0.00
2022-08-30T02:03:31.666Z,0.00
2022-08-30T02:04:31.574Z,0.00
2022-08-30T02:05:31.535Z,0.00
2022-08-30T02:06:31.486Z,0.00
2022-08-30T02:07:31.444Z,0.00
2022-08-30T02:08:31.402Z,0.00
2022-08-30T02:09:31.364Z,0.00
2022-08-30T02:10:31.314Z,0.00
2022-08-30T02:11:31.268Z,0.00
2022-08-30T02:12:31.223Z,0.00
2022-08-30T02:13:31.181Z,0.00
2022-08-30T02:14:31.136Z,0.00
2022-08-30T02:15:31.095Z,0.00
2022-08-30T02:16:31.087Z,0.00
2022-08-30T02:17:31.006Z,0.00
2022-08-30T02:18:30.962Z,0.00
2022-08-30T02:19:31.120Z,0.00
2022-08-30T02:20:30.874Z,0.00
2022-08-30T02:21:30.830Z,0.00
2022-08-30T02:22:30.788Z,0.00
2022-08-30T02:23:30.743Z,0.00
2022-08-30T02:24:30.701Z,0.00
2022-08-30T02:26:30.615Z,0.00
2022-08-30T02:27:30.567Z,0.00
2022-08-30T02:28:30.521Z,0.00
2022-08-30T02:29:30.480Z,0.00
2022-08-30T02:30:30.481Z,0.00
2022-08-30T02:31:30.391Z,0.00
2022-08-30T02:32:30.346Z,0.00
2022-08-30T02:33:30.308Z,0.00
2022-08-30T02:34:30.263Z,0.00
2022-08-30T02:35:30.216Z,0.00
2022-08-30T02:36:30.174Z,0.00
2022-08-30T02:37:30.128Z,0.00
2022-08-30T02:38:30.087Z,0.00
2022-08-30T02:39:30.044Z,0.00
2022-08-30T02:40:30.042Z,0.00
2022-08-30T02:41:29.956Z,0.00
2022-08-30T02:42:29.908Z,0.00
2022-08-30T02:43:29.864Z,0.00
2022-08-30T02:44:29.825Z,0.00
2022-08-30T02:45:29.777Z,0.00
2022-08-30T02:46:33.400Z,0.00
2022-08-30T02:47:29.691Z,0.00
2022-08-30T02:48:29.648Z,0.00
2022-08-30T02:49:33.650Z,0.00
2022-08-30T02:50:29.557Z,0.00
2022-08-30T02:51:29.512Z,0.00
2022-08-30T02:52:29.474Z,0.00
2022-08-30T02:53:29.428Z,0.00
2022-08-30T02:54:29.383Z,0.00
2022-08-30T02:55:29.338Z,0.00
2022-08-30T02:56:29.292Z,0.00
2022-08-30T02:57:29.251Z,0.00
2022-08-30T02:58:29.206Z,0.00
2022-08-30T02:59:29.163Z,0.00
2022-08-30T03:00:29.118Z,0.00
2022-08-30T03:01:29.483Z,0.00
2022-08-30T03:02:29.031Z,0.00
2022-08-30T03:03:29.054Z,0.00
2022-08-30T03:04:28.944Z,0.00
2022-08-30T03:05:28.902Z,0.00
2022-08-30T03:06:28.853Z,0.00
2022-08-30T03:07:28.811Z,0.00
2022-08-30T03:08:28.766Z,0.00
2022-08-30T03:09:28.725Z,0.00
2022-08-30T03:10:28.677Z,0.00
2022-08-30T03:11:28.633Z,0.00
2022-08-30T03:12:28.589Z,0.00
2022-08-30T03:13:28.546Z,0.00
2022-08-30T03:14:28.501Z,0.00
2022-08-30T03:15:28.458Z,0.00
2022-08-30T03:16:28.464Z,0.00
2022-08-30T03:17:28.371Z,0.00
2022-08-30T03:18:28.325Z,0.00
2022-08-30T03:19:28.282Z,0.00
2022-08-30T03:20:28.237Z,0.00
2022-08-30T03:21:28.195Z,0.00
2022-08-30T03:22:28.151Z,0.00
2022-08-30T03:23:28.106Z,0.00
2022-08-30T03:24:28.065Z,0.00
2022-08-30T03:25:28.018Z,0.00
2022-08-30T03:26:27.977Z,0.00
2022-08-30T03:27:27.932Z,0.00
2022-08-30T03:28:27.883Z,0.00
2022-08-30T03:29:27.844Z,0.00
2022-08-30T03:30:27.799Z,0.00
2022-08-30T03:31:27.874Z,0.00
2022-08-30T03:32:27.714Z,0.00
2022-08-30T03:33:27.668Z,0.00
2022-08-30T03:34:27.623Z,0.00
2022-08-30T03:35:27.577Z,0.00
2022-08-30T03:36:27.532Z,0.00
2022-08-30T03:37:27.617Z,0.00
2022-08-30T03:38:27.445Z,0.00
2022-08-30T03:39:27.403Z,0.00
2022-08-30T03:40:27.437Z,0.00
2022-08-30T03:41:27.313Z,0.00
2022-08-30T03:42:27.270Z,0.00
2022-08-30T03:43:27.225Z,0.00
2022-08-30T03:44:27.181Z,0.00
2022-08-30T03:45:27.162Z,0.00
2022-08-30T03:46:28.769Z,0.00
2022-08-30T03:47:27.050Z,0.00
2022-08-30T03:48:27.005Z,0.00
2022-08-30T03:49:26.963Z,0.00
2022-08-30T03:50:26.919Z,0.00
2022-08-30T03:51:26.876Z,0.00
2022-08-30T03:52:26.831Z,0.00
2022-08-30T03:53:27.086Z,0.00
2022-08-30T03:54:26.749Z,0.00
2022-08-30T03:55:26.699Z,0.00
2022-08-30T03:56:26.652Z,0.00
2022-08-30T03:57:26.613Z,0.00
2022-08-30T03:58:26.565Z,0.00
2022-08-30T03:59:26.524Z,0.00
2022-08-30T04:00:26.479Z,0.00
2022-08-30T04:01:26.511Z,0.00
2022-08-30T04:02:26.456Z,0.00
2022-08-30T04:03:26.348Z,0.00
2022-08-30T04:04:26.300Z,0.00
2022-08-30T04:05:26.258Z,0.00
2022-08-30T04:06:26.212Z,0.00
2022-08-30T04:07:26.173Z,0.00
2022-08-30T04:08:26.123Z,0.00
2022-08-30T04:09:26.082Z,0.00
2022-08-30T04:10:26.036Z,0.00
2022-08-30T04:11:25.992Z,0.00
2022-08-30T04:12:25.950Z,0.00
2022-08-30T04:13:25.903Z,0.00
2022-08-30T04:14:25.858Z,0.00
2022-08-30T04:15:25.819Z,0.00
2022-08-30T04:16:25.835Z,0.00
2022-08-30T04:17:25.732Z,0.00
2022-08-30T04:18:25.684Z,0.00
2022-08-30T04:19:25.637Z,0.00
2022-08-30T04:20:25.595Z,0.00
2022-08-30T04:21:25.552Z,0.00
2022-08-30T04:22:25.508Z,0.00
2022-08-30T04:23:25.464Z,0.00
2022-08-30T04:24:25.428Z,0.00
2022-08-30T04:25:25.385Z,0.00
2022-08-30T04:26:29.248Z,0.00
2022-08-30T04:27:25.286Z,0.00
2022-08-30T04:28:25.240Z,0.00
2022-08-30T04:29:25.201Z,0.00
2022-08-30T04:30:25.151Z,0.00
2022-08-30T04:31:25.143Z,0.00
2022-08-30T04:32:25.067Z,0.00
2022-08-30T04:33:25.023Z,0.00
2022-08-30T04:34:24.984Z,0.00
2022-08-30T04:35:24.932Z,0.00
2022-08-30T04:36:24.889Z,0.00
2022-08-30T04:37:24.850Z,0.00
2022-08-30T04:38:29.861Z,0.00
2022-08-30T04:39:24.767Z,0.00
2022-08-30T04:40:24.827Z,0.00
2022-08-30T04:41:24.673Z,0.00
2022-08-30T04:42:24.623Z,0.00
2022-08-30T04:43:24.578Z,0.00
2022-08-30T04:44:24.532Z,0.00
2022-08-30T04:45:24.510Z,0.00
2022-08-30T04:46:24.445Z,0.00
2022-08-30T04:47:24.400Z,0.00
2022-08-30T04:48:24.355Z,0.00
2022-08-30T04:49:24.315Z,0.00
2022-08-30T04:50:24.269Z,0.00
2022-08-30T04:51:24.224Z,0.00
2022-08-30T04:52:24.181Z,0.00
2022-08-30T04:53:24.135Z,0.00
2022-08-30T04:54:24.092Z,0.00
2022-08-30T04:55:24.049Z,0.00
2022-08-30T04:56:24.001Z,0.00
2022-08-30T04:57:23.960Z,0.00
2022-08-30T04:58:23.913Z,0.00
2022-08-30T04:59:23.868Z,0.00
2022-08-30T05:00:23.826Z,5.63
2022-08-30T05:01:24.051Z,5.63
2022-08-30T05:02:23.773Z,5.63
2022-08-30T05:03:23.694Z,5.63
2022-08-30T05:04:23.652Z,5.63
2022-08-30T05:05:23.611Z,5.63
2022-08-30T05:06:23.559Z,5.63
2022-08-30T05:07:23.517Z,5.63
2022-08-30T05:08:24.962Z,5.63
2022-08-30T05:09:23.428Z,5.63
2022-08-30T05:10:23.380Z,5.63
2022-08-30T05:11:23.338Z,5.63
2022-08-30T05:12:23.291Z,5.63
2022-08-30T05:13:25.934Z,5.63
2022-08-30T05:14:23.205Z,5.63
2022-08-30T05:15:23.162Z,5.63
2022-08-30T05:16:23.151Z,5.63
2022-08-30T05:17:23.072Z,5.63
2022-08-30T05:18:23.025Z,5.63
2022-08-30T05:19:22.983Z,5.63
2022-08-30T05:20:22.943Z,5.63
2022-08-30T05:21:22.897Z,5.63
2022-08-30T05:22:22.849Z,5.63
2022-08-30T05:23:22.810Z,5.63
2022-08-30T05:24:22.758Z,5.63
2022-08-30T05:25:22.717Z,5.63
2022-08-30T05:26:22.671Z,5.63
2022-08-30T05:27:22.628Z,5.63
2022-08-30T05:28:26.067Z,5.63
2022-08-30T05:29:22.539Z,5.63
2022-08-30T05:30:22.495Z,11.25
2022-08-30T05:31:22.520Z,11.25
2022-08-30T05:32:22.409Z,11.25
2022-08-30T05:33:22.367Z,11.25
2022-08-30T05:34:22.317Z,11.25
2022-08-30T05:35:25.562Z,11.25
2022-08-30T05:36:22.226Z,11.25
2022-08-30T05:37:22.186Z,11.25
2022-08-30T05:38:22.138Z,11.25
2022-08-30T05:39:22.099Z,11.25
2022-08-30T05:40:22.101Z,11.25
2022-08-30T05:41:22.007Z,11.25
2022-08-30T05:42:21.973Z,11.25
2022-08-30T05:43:21.920Z,11.25
2022-08-30T05:44:25.692Z,11.25
2022-08-30T05:45:21.828Z,11.25
2022-08-30T05:46:21.994Z,11.25
2022-08-30T05:47:21.743Z,11.25
2022-08-30T05:48:21.693Z,11.25
2022-08-30T05:49:21.653Z,11.25
2022-08-30T05:50:21.609Z,11.25
2022-08-30T05:51:21.572Z,11.25
2022-08-30T05:52:21.518Z,11.25
2022-08-30T05:53:21.474Z,11.25
2022-08-30T05:54:21.428Z,11.25
2022-08-30T05:55:21.384Z,11.25
2022-08-30T05:56:21.343Z,11.25
2022-08-30T05:57:21.297Z,11.25
2022-08-30T05:58:21.251Z,11.25
2022-08-30T05:59:21.213Z,16.88
2022-08-30T06:00:21.161Z,16.88
2022-08-30T06:01:21.119Z,16.88
2022-08-30T06:02:21.163Z,16.88
2022-08-30T06:03:21.086Z,16.88
2022-08-30T06:04:20.985Z,16.88
2022-08-30T06:05:20.943Z,22.50
2022-08-30T06:06:20.897Z,22.50
2022-08-30T06:07:22.862Z,22.50
2022-08-30T06:08:20.807Z,28.13
2022-08-30T06:09:20.765Z,28.13
2022-08-30T06:10:20.721Z,22.50
2022-08-30T06:11:20.675Z,28.13
2022-08-30T06:12:20.630Z,22.50
2022-08-30T06:13:20.586Z,22.50
2022-08-30T06:14:20.541Z,22.50
2022-08-30T06:15:20.500Z,28.13
2022-08-30T06:16:20.510Z,28.13
2022-08-30T06:17:20.415Z,28.13
2022-08-30T06:18:23.657Z,28.13
2022-08-30T06:19:20.321Z,22.50
2022-08-30T06:20:20.275Z,28.13
2022-08-30T06:21:20.232Z,22.50
2022-08-30T06:22:20.198Z,22.50
2022-08-30T06:23:20.146Z,22.50
2022-08-30T06:24:27.807Z,22.50
2022-08-30T06:25:20.064Z,22.50
2022-08-30T06:26:20.088Z,22.50
2022-08-30T06:27:19.967Z,22.50
2022-08-30T06:28:19.921Z,28.13
2022-08-30T06:29:19.879Z,28.13
2022-08-30T06:30:19.833Z,28.13
2022-08-30T06:31:19.912Z,28.13
2022-08-30T06:32:19.744Z,22.50
2022-08-30T06:33:19.701Z,16.88
2022-08-30T06:34:19.655Z,16.88
2022-08-30T06:35:19.610Z,16.88
2022-08-30T06:36:19.768Z,16.88
2022-08-30T06:37:29.856Z,16.88
2022-08-30T06:38:19.486Z,28.13
2022-08-30T06:39:19.435Z,16.88
2022-08-30T06:40:19.433Z,16.88
2022-08-30T06:41:19.344Z,22.50
2022-08-30T06:42:19.302Z,22.50
2022-08-30T06:43:19.256Z,22.50
2022-08-30T06:44:19.213Z,22.50
2022-08-30T06:45:19.168Z,33.75
2022-08-30T06:46:19.176Z,33.75
2022-08-30T06:47:19.079Z,33.75
2022-08-30T06:48:19.068Z,33.75
2022-08-30T06:49:18.989Z,33.75
2022-08-30T06:50:18.949Z,33.75
2022-08-30T06:51:18.904Z,33.75
2022-08-30T06:52:18.858Z,33.75
2022-08-30T06:53:18.814Z,33.75
2022-08-30T06:54:18.772Z,33.75
2022-08-30T06:55:18.724Z,33.75
2022-08-30T06:56:18.989Z,33.75
2022-08-30T06:57:18.641Z,33.75
2022-08-30T06:58:18.621Z,33.75
2022-08-30T06:59:18.547Z,33.75
2022-08-30T07:00:18.506Z,33.75
2022-08-30T07:01:18.487Z,39.38
2022-08-30T07:02:18.494Z,39.38
2022-08-30T07:03:18.420Z,39.38
2022-08-30T07:04:18.329Z,39.38
2022-08-30T07:05:19.048Z,33.75
2022-08-30T07:06:18.766Z,39.38
2022-08-30T07:07:18.197Z,39.38
2022-08-30T07:08:18.343Z,39.38
2022-08-30T07:10:18.065Z,33.75
2022-08-30T07:11:18.225Z,39.38
2022-08-30T07:12:17.977Z,39.38
2022-08-30T07:13:18.179Z,39.38
2022-08-30T07:14:17.896Z,39.38
2022-08-30T07:15:17.845Z,39.38
2022-08-30T07:16:17.822Z,39.38
2022-08-30T07:17:17.757Z,39.38
2022-08-30T07:18:17.715Z,39.38
2022-08-30T07:19:21.147Z,39.38
2022-08-30T07:20:17.623Z,45.00
2022-08-30T07:21:17.583Z,45.00
2022-08-30T07:22:17.537Z,45.00
2022-08-30T07:23:17.797Z,45.00
2022-08-30T07:24:17.449Z,45.00
2022-08-30T07:25:17.407Z,45.00
2022-08-30T07:26:17.367Z,45.00
2022-08-30T07:27:17.316Z,39.38
2022-08-30T07:28:17.272Z,45.00
2022-08-30T07:29:17.231Z,50.63
2022-08-30T07:30:17.186Z,45.00
2022-08-30T07:31:17.172Z,45.00
2022-08-30T07:32:17.100Z,50.63
2022-08-30T07:33:17.291Z,45.00
2022-08-30T07:34:17.011Z,45.00
2022-08-30T07:35:17.172Z,45.00
2022-08-30T07:36:16.922Z,45.00
2022-08-30T07:37:18.231Z,45.00
2022-08-30T07:38:16.846Z,45.00
2022-08-30T07:39:16.793Z,50.63
2022-08-30T07:40:16.775Z,50.63
2022-08-30T07:41:16.912Z,50.63
2022-08-30T07:42:16.664Z,50.63
2022-08-30T07:43:16.782Z,50.63
2022-08-30T07:44:16.572Z,50.63
2022-08-30T07:45:16.530Z,50.63
2022-08-30T07:46:16.722Z,50.63
2022-08-30T07:47:16.452Z,56.25
2022-08-30T07:48:16.398Z,50.63
2022-08-30T07:49:16.356Z,50.63
2022-08-30T07:50:16.311Z,50.63
2022-08-30T07:51:16.271Z,50.63
2022-08-30T07:52:16.226Z,45.00
2022-08-30T07:53:16.183Z,45.00
2022-08-30T07:54:16.137Z,50.63
2022-08-30T07:55:16.096Z,56.25
2022-08-30T07:56:16.051Z,50.63
2022-08-30T07:57:16.078Z,56.25
2022-08-30T07:58:16.025Z,56.25
2022-08-30T07:59:15.933Z,56.25
2022-08-30T08:00:15.882Z,61.88
2022-08-30T08:01:15.944Z,61.88
2022-08-30T08:02:15.842Z,56.25
2022-08-30T08:03:15.751Z,50.63
2022-08-30T08:04:15.706Z,56.25
2022-08-30T08:05:17.750Z,50.63
2022-08-30T08:06:15.623Z,45.00
2022-08-30T08:07:15.601Z,56.25
2022-08-30T08:08:15.615Z,50.63
2022-08-30T08:09:15.529Z,50.63
2022-08-30T08:10:15.448Z,56.25
2022-08-30T08:11:16.123Z,50.63
2022-08-30T08:12:15.365Z,50.63
2022-08-30T08:13:15.324Z,56.25
2022-08-30T08:15:15.230Z,61.88
2022-08-30T08:16:15.216Z,56.25
2022-08-30T08:17:15.147Z,61.88
2022-08-30T08:18:15.196Z,56.25
2022-08-30T08:19:15.059Z,56.25
2022-08-30T08:20:15.014Z,50.63
2022-08-30T08:21:14.973Z,50.63
2022-08-30T08:22:22.163Z,50.63
2022-08-30T08:23:14.886Z,50.63
2022-08-30T08:24:14.843Z,50.63
2022-08-30T08:25:14.802Z,50.63
2022-08-30T08:26:14.757Z,50.63
2022-08-30T08:27:14.715Z,61.88
2022-08-30T08:28:14.672Z,61.88
2022-08-30T08:29:14.629Z,67.50
2022-08-30T08:30:14.649Z,61.88
2022-08-30T08:31:14.567Z,61.88
2022-08-30T08:32:14.504Z,61.88
2022-08-30T08:33:14.459Z,61.88
2022-08-30T08:34:14.413Z,56.25
2022-08-30T08:35:14.377Z,56.25
2022-08-30T08:36:14.328Z,56.25
2022-08-30T08:37:14.288Z,56.25
2022-08-30T08:38:14.447Z,61.88
2022-08-30T08:39:14.202Z,61.88
2022-08-30T08:40:14.196Z,61.88
2022-08-30T08:41:14.115Z,61.88
2022-08-30T08:42:14.073Z,61.88
2022-08-30T08:43:14.032Z,56.25
2022-08-30T08:44:13.989Z,61.88
2022-08-30T08:45:13.947Z,67.50
2022-08-30T08:46:13.963Z,73.13
2022-08-30T08:47:14.009Z,61.88
2022-08-30T08:48:13.820Z,67.50
2022-08-30T08:49:13.778Z,67.50
2022-08-30T08:50:17.226Z,67.50
2022-08-30T08:51:13.691Z,67.50
2022-08-30T08:52:13.645Z,61.88
2022-08-30T08:53:20.481Z,61.88
2022-08-30T08:54:13.562Z,61.88
2022-08-30T08:55:13.520Z,67.50
2022-08-30T08:56:13.477Z,61.88
2022-08-30T08:57:15.969Z,61.88
2022-08-30T08:58:13.435Z,61.88
2022-08-30T08:59:13.352Z,61.88
2022-08-30T09:00:13.307Z,61.88
2022-08-30T09:01:13.403Z,61.88
2022-08-30T09:02:13.222Z,67.50
2022-08-30T09:03:13.182Z,67.50
2022-08-30T09:04:13.138Z,67.50
2022-08-30T09:05:13.189Z,67.50
2022-08-30T09:06:13.051Z,73.13
2022-08-30T09:07:13.010Z,73.13
2022-08-30T09:08:12.973Z,73.13
2022-08-30T09:09:12.937Z,78.75
2022-08-30T09:10:12.892Z,73.13
2022-08-30T09:11:12.842Z,78.75
2022-08-30T09:12:12.801Z,73.13
2022-08-30T09:13:13.922Z,73.13
2022-08-30T09:14:13.915Z,78.75
2022-08-30T09:15:12.675Z,73.13
2022-08-30T09:16:13.974Z,73.13
2022-08-30T09:17:12.588Z,78.75
2022-08-30T09:18:19.626Z,73.13
2022-08-30T09:19:12.505Z,78.75
2022-08-30T09:20:12.461Z,78.75
2022-08-30T09:21:12.422Z,78.75
2022-08-30T09:22:12.376Z,84.38
2022-08-30T09:23:12.336Z,84.38
2022-08-30T09:24:12.290Z,78.75
2022-08-30T09:25:12.250Z,84.38
2022-08-30T09:26:12.209Z,84.38
2022-08-30T09:27:12.168Z,78.75
2022-08-30T09:28:12.125Z,73.13
2022-08-30T09:29:12.084Z,67.50
2022-08-30T09:30:14.904Z,67.50
2022-08-30T09:31:12.592Z,67.50
2022-08-30T09:32:25.083Z,61.88
2022-08-30T09:33:11.916Z,61.88
2022-08-30T09:34:11.872Z,61.88
2022-08-30T09:35:11.836Z,67.50
2022-08-30T09:36:11.787Z,78.75
2022-08-30T09:37:11.751Z,84.38
2022-08-30T09:38:13.055Z,78.75
2022-08-30T09:39:11.664Z,73.13
2022-08-30T09:40:11.659Z,90.00
2022-08-30T09:41:11.587Z,78.75
2022-08-30T09:42:11.540Z,78.75
2022-08-30T09:43:11.985Z,90.00
2022-08-30T09:44:11.454Z,90.00
2022-08-30T09:45:11.414Z,67.50
2022-08-30T09:46:15.283Z,84.38
2022-08-30T09:47:11.331Z,78.75
2022-08-30T09:48:11.288Z,90.00
2022-08-30T09:49:11.248Z,90.00
2022-08-30T09:50:11.202Z,90.00
2022-08-30T09:51:11.633Z,90.00
2022-08-30T09:52:11.120Z,78.75
2022-08-30T09:53:11.081Z,78.75
2022-08-30T09:54:18.849Z,84.38
2022-08-30T09:55:10.996Z,84.38
2022-08-30T09:56:11.043Z,84.38
2022-08-30T09:57:11.710Z,78.75
2022-08-30T09:58:10.871Z,84.38
2022-08-30T09:59:10.828Z,78.75
2022-08-30T10:00:13.461Z,84.38
2022-08-30T10:01:10.853Z,73.13
2022-08-30T10:02:10.747Z,84.38
2022-08-30T10:03:10.701Z,84.38
2022-08-30T10:04:10.619Z,84.38
2022-08-30T10:05:10.579Z,84.38
2022-08-30T10:06:10.538Z,78.75
2022-08-30T10:07:10.495Z,78.75
2022-08-30T10:08:12.647Z,78.75
2022-08-30T10:09:10.417Z,78.75
2022-08-30T10:10:10.374Z,78.75
2022-08-30T10:12:08.441Z,84.38
2022-08-30T10:13:08.401Z,78.75
2022-08-30T10:14:08.355Z,84.38
2022-08-30T10:15:08.314Z,78.75
2022-08-30T10:16:08.275Z,78.75
2022-08-30T10:17:08.231Z,78.75
2022-08-30T10:18:08.194Z,78.75
2022-08-30T10:19:08.152Z,78.75
2022-08-30T10:20:08.110Z,78.75
2022-08-30T10:21:08.066Z,84.38
2022-08-30T10:22:08.033Z,84.38
2022-08-30T10:23:07.986Z,78.75
2022-08-30T10:24:07.947Z,78.75
2022-08-30T10:25:07.905Z,78.75
2022-08-30T10:26:07.864Z,78.75
2022-08-30T10:27:07.823Z,78.75
2022-08-30T10:28:07.785Z,78.75
2022-08-30T10:29:07.745Z,78.75
2022-08-30T10:30:07.703Z,78.75
2022-08-30T10:31:07.867Z,78.75
2022-08-30T10:32:07.619Z,78.75
2022-08-30T10:33:07.645Z,78.75
2022-08-30T10:34:07.536Z,78.75
2022-08-30T10:35:07.495Z,78.75
2022-08-30T10:36:10.495Z,78.75
2022-08-30T10:37:07.423Z,73.13
2022-08-30T10:38:07.373Z,84.38
2022-08-30T10:39:07.332Z,84.38
2022-08-30T10:41:07.251Z,78.75
2022-08-30T10:42:07.211Z,84.38
2022-08-30T10:43:07.171Z,73.13
2022-08-30T10:44:07.142Z,73.13
2022-08-30T10:45:07.089Z,78.75
2022-08-30T10:46:07.048Z,73.13
2022-08-30T10:47:07.007Z,73.13
2022-08-30T10:48:06.965Z,73.13
2022-08-30T10:49:06.925Z,73.13
2022-08-30T10:50:06.882Z,73.13
2022-08-30T10:51:06.844Z,73.13
2022-08-30T10:52:06.802Z,73.13
2022-08-30T10:53:06.760Z,73.13
2022-08-30T10:54:06.724Z,73.13
2022-08-30T10:55:06.689Z,73.13
2022-08-30T10:56:06.657Z,78.75
2022-08-30T10:57:06.600Z,73.13
2022-08-30T10:58:06.561Z,73.13
2022-08-30T10:59:06.516Z,73.13
2022-08-30T11:00:06.477Z,78.75
2022-08-30T11:01:06.502Z,73.13
2022-08-30T11:02:06.394Z,73.13
2022-08-30T11:03:06.355Z,78.75
2022-08-30T11:04:06.317Z,84.38
2022-08-30T11:05:06.293Z,84.38
2022-08-30T11:06:06.232Z,84.38
2022-08-30T11:07:09.820Z,78.75
2022-08-30T11:08:06.169Z,61.88
2022-08-30T11:09:06.112Z,67.50
2022-08-30T11:10:06.083Z,50.63
2022-08-30T11:11:06.032Z,56.25
2022-08-30T11:12:05.989Z,67.50
2022-08-30T11:13:05.953Z,73.13
2022-08-30T11:14:06.059Z,61.88
2022-08-30T11:15:05.870Z,84.38
2022-08-30T11:16:05.828Z,67.50
2022-08-30T11:17:05.809Z,61.88
2022-08-30T11:18:05.749Z,73.13
2022-08-30T11:19:05.710Z,90.00
2022-08-30T11:20:05.667Z,90.00
2022-08-30T11:21:05.628Z,84.38
2022-08-30T11:22:05.590Z,84.38
2022-08-30T11:23:05.551Z,73.13
2022-08-30T11:24:10.805Z,84.38
2022-08-30T11:25:10.103Z,90.00
2022-08-30T11:26:05.423Z,90.00
2022-08-30T11:27:05.423Z,90.00
2022-08-30T11:28:05.344Z,90.00
2022-08-30T11:29:05.304Z,95.63
2022-08-30T11:30:05.263Z,95.63
2022-08-30T11:31:05.427Z,95.63
2022-08-30T11:32:05.183Z,90.00
2022-08-30T11:33:09.576Z,84.38
2022-08-30T11:34:05.111Z,84.38
2022-08-30T11:35:05.091Z,78.75
2022-08-30T11:36:05.023Z,78.75
2022-08-30T11:37:09.548Z,73.13
2022-08-30T11:38:04.944Z,78.75
2022-08-30T11:39:04.905Z,56.25
2022-08-30T11:40:04.861Z,45.00
2022-08-30T11:41:04.824Z,39.38
2022-08-30T11:42:04.781Z,39.38
2022-08-30T11:43:04.743Z,45.00
2022-08-30T11:44:04.701Z,61.88
2022-08-30T11:45:04.662Z,61.88
2022-08-30T11:46:04.677Z,67.50
2022-08-30T11:47:05.069Z,90.00
2022-08-30T11:48:04.795Z,84.38
2022-08-30T11:49:04.504Z,61.88
2022-08-30T11:50:09.690Z,61.88
2022-08-30T11:51:04.422Z,56.25
2022-08-30T11:53:04.345Z,45.00
2022-08-30T11:54:04.301Z,45.00
2022-08-30T11:55:04.263Z,45.00
2022-08-30T11:56:04.220Z,50.63
2022-08-30T11:57:04.182Z,56.25
2022-08-30T11:58:04.141Z,73.13
2022-08-30T11:59:04.102Z,112.50
2022-08-30T12:00:04.060Z,101.25
2022-08-30T12:01:04.021Z,123.75
2022-08-30T12:02:04.112Z,112.50
2022-08-30T12:03:04.062Z,95.63
2022-08-30T12:04:03.899Z,95.63
2022-08-30T12:05:03.860Z,106.88
2022-08-30T12:06:03.828Z,101.25
2022-08-30T12:07:03.784Z,101.25
2022-08-30T12:08:03.739Z,106.88
2022-08-30T12:09:03.707Z,101.25
2022-08-30T12:10:03.661Z,101.25
2022-08-30T12:11:03.621Z,112.50
2022-08-30T12:12:03.584Z,118.13
2022-08-30T12:13:03.541Z,95.63
2022-08-30T12:14:04.289Z,95.63
2022-08-30T12:15:03.463Z,90.00
2022-08-30T12:17:03.381Z,84.38
2022-08-30T12:18:03.343Z,101.25
2022-08-30T12:19:03.303Z,95.63
2022-08-30T12:20:03.265Z,90.00
2022-08-30T12:21:03.218Z,78.75
2022-08-30T12:22:03.180Z,90.00
2022-08-30T12:23:03.141Z,90.00
2022-08-30T12:24:03.803Z,78.75
2022-08-30T12:25:03.062Z,78.75
2022-08-30T12:26:03.027Z,73.13
2022-08-30T12:27:02.981Z,73.13
2022-08-30T12:28:02.982Z,73.13
2022-08-30T12:29:02.902Z,73.13
2022-08-30T12:30:02.863Z,84.38
2022-08-30T12:31:02.823Z,84.38
2022-08-30T12:32:03.425Z,84.38
2022-08-30T12:33:02.741Z,84.38
2022-08-30T12:34:02.704Z,84.38
2022-08-30T12:35:02.665Z,90.00
2022-08-30T12:36:02.625Z,90.00
2022-08-30T12:37:02.582Z,90.00
2022-08-30T12:38:02.556Z,90.00
2022-08-30T12:39:05.439Z,84.38
2022-08-30T12:40:02.525Z,90.00
2022-08-30T12:41:02.430Z,95.63
2022-08-30T12:42:02.390Z,90.00
2022-08-30T12:43:02.369Z,90.00
2022-08-30T12:44:02.308Z,95.63
2022-08-30T12:45:02.274Z,95.63
2022-08-30T12:46:07.544Z,90.00
2022-08-30T12:47:02.187Z,84.38
2022-08-30T12:48:02.147Z,84.38
2022-08-30T12:49:02.111Z,78.75
2022-08-30T12:50:02.069Z,78.75
2022-08-30T12:51:02.027Z,78.75
2022-08-30T12:52:01.989Z,78.75
2022-08-30T12:53:01.948Z,73.13
2022-08-30T12:54:01.910Z,78.75
2022-08-30T12:55:01.870Z,73.13
2022-08-30T12:56:01.830Z,78.75
2022-08-30T12:58:01.759Z,78.75
2022-08-30T12:59:01.710Z,73.13
2022-08-30T13:00:02.647Z,67.50
2022-08-30T13:01:01.763Z,67.50
2022-08-30T13:02:01.704Z,67.50
2022-08-30T13:03:01.561Z,67.50
2022-08-30T13:04:01.521Z,67.50
2022-08-30T13:06:02.770Z,67.50
2022-08-30T13:07:01.428Z,61.88
2022-08-30T13:08:01.357Z,61.88
2022-08-30T13:09:01.319Z,56.25
2022-08-30T13:10:01.337Z,50.63
2022-08-30T13:11:05.767Z,56.25
2022-08-30T13:12:01.199Z,56.25