createdAt,value
2019-05-26T00:01:48.723Z,11.61
2019-05-26T00:04:17.830Z,11.73
2019-05-26T00:06:46.972Z,11.76
2019-05-26T00:09:16.155Z,11.71
2019-05-26T00:11:45.448Z,11.64
2019-05-26T00:14:14.692Z,11.60
2019-05-26T00:16:44.002Z,11.66
2019-05-26T00:19:13.173Z,11.78
2019-05-26T00:21:42.341Z,11.83
2019-05-26T00:24:11.517Z,11.89
2019-05-26T00:26:40.650Z,11.92
2019-05-26T00:29:09.957Z,11.92
2019-05-26T00:31:39.094Z,11.90
2019-05-26T00:34:08.262Z,11.89
2019-05-26T00:36:37.429Z,12.00
2019-05-26T00:39:07.378Z,12.05
2019-05-26T00:41:36.680Z,12.09
2019-05-26T00:44:05.901Z,12.09
2019-05-26T00:46:35.028Z,12.11
2019-05-26T00:49:04.329Z,12.09
2019-05-26T00:51:33.540Z,11.98
2019-05-26T00:54:02.723Z,11.79
2019-05-26T00:56:33.322Z,11.63
2019-05-26T00:59:02.599Z,11.54
2019-05-26T01:01:31.763Z,11.64
2019-05-26T01:04:01.009Z,11.70
2019-05-26T01:06:30.163Z,11.67
2019-05-26T01:08:59.336Z,11.54
2019-05-26T01:11:28.515Z,11.52
2019-05-26T01:13:57.779Z,11.57
2019-05-26T01:16:27.402Z,11.57
2019-05-26T01:18:56.655Z,11.60
2019-05-26T01:21:25.840Z,11.61
2019-05-26T01:23:55.058Z,11.55
2019-05-26T01:26:24.491Z,11.52
2019-05-26T01:28:53.724Z,11.47
2019-05-26T01:31:23.066Z,11.51
2019-05-26T01:33:52.232Z,11.43
2019-05-26T01:36:22.023Z,11.32
2019-05-26T01:38:52.320Z,11.20
2019-05-26T01:41:21.847Z,11.10
2019-05-26T01:43:50.982Z,11.13
2019-05-26T01:48:47.456Z,11.37
2019-05-26T01:51:16.704Z,11.29
2019-05-26T01:53:45.884Z,11.34
2019-05-26T01:56:15.038Z,11.44
2019-05-26T01:58:44.215Z,11.42
2019-05-26T02:01:13.391Z,11.33
2019-05-26T02:03:42.699Z,11.28
2019-05-26T02:06:11.835Z,11.29
2019-05-26T02:08:40.997Z,11.26
2019-05-26T02:11:10.388Z,11.32
2019-05-26T02:13:39.552Z,11.32
2019-05-26T02:16:08.714Z,11.33
2019-05-26T02:18:38.071Z,11.30
2019-05-26T02:21:07.230Z,11.23
2019-05-26T02:23:36.383Z,11.16
2019-05-26T02:26:05.547Z,11.15
2019-05-26T02:28:34.691Z,11.07
2019-05-26T02:31:04.033Z,10.99
2019-05-26T02:33:33.183Z,10.94
2019-05-26T02:36:02.356Z,10.87
2019-05-26T02:38:31.566Z,10.91
2019-05-26T02:41:00.713Z,10.99
2019-05-26T02:43:29.905Z,11.01
2019-05-26T02:45:59.239Z,11.01
2019-05-26T02:48:28.427Z,10.97
2019-05-26T02:50:58.208Z,10.81
2019-05-26T02:53:27.477Z,10.83
2019-05-26T02:55:57.033Z,10.84
2019-05-26T02:58:26.183Z,10.84
2019-05-26T03:00:56.691Z,10.76
2019-05-26T03:03:26.181Z,10.64
2019-05-26T03:05:56.111Z,10.55
2019-05-26T03:08:27.273Z,10.46
2019-05-26T03:10:58.591Z,10.39
2019-05-26T03:13:29.245Z,10.37
2019-05-26T03:16:00.441Z,10.38
2019-05-26T03:18:32.771Z,10.30
2019-05-26T03:21:04.694Z,10.26
2019-05-26T03:23:34.231Z,10.21
2019-05-26T03:26:03.695Z,10.21
2019-05-26T03:28:32.867Z,10.21
2019-05-26T03:31:02.056Z,10.22
2019-05-26T03:33:31.225Z,10.31
2019-05-26T03:36:00.364Z,10.43
2019-05-26T03:38:29.516Z,10.45
2019-05-26T03:40:58.697Z,10.55
2019-05-26T03:43:27.894Z,10.58
2019-05-26T03:46:22.029Z,10.62
2019-05-26T03:48:51.666Z,10.59
2019-05-26T03:51:21.148Z,10.64
2019-05-26T03:53:50.293Z,10.66
2019-05-26T03:56:19.962Z,10.58
2019-05-26T03:58:49.249Z,10.52
2019-05-26T04:01:18.441Z,10.46
2019-05-26T04:03:47.574Z,10.46
2019-05-26T04:06:16.738Z,10.45
2019-05-26T04:08:45.884Z,10.53
2019-05-26T04:11:15.034Z,10.69
2019-05-26T04:13:44.326Z,10.80
2019-05-26T04:16:13.461Z,10.69
2019-05-26T04:18:42.615Z,10.53
2019-05-26T04:21:12.779Z,10.46
2019-05-26T04:23:41.949Z,10.51
2019-05-26T04:26:12.833Z,10.44
2019-05-26T04:28:41.999Z,10.56
2019-05-26T04:31:11.329Z,10.67
2019-05-26T04:33:40.471Z,10.73
2019-05-26T04:36:11.096Z,10.72
2019-05-26T04:38:40.232Z,10.80
2019-05-26T04:41:09.651Z,10.93
2019-05-26T04:43:39.080Z,11.03
2019-05-26T04:46:08.210Z,10.99
2019-05-26T04:48:37.386Z,10.91
2019-05-26T04:51:06.509Z,10.90
2019-05-26T04:53:35.729Z,10.90
2019-05-26T04:56:05.173Z,10.91
2019-05-26T04:58:34.474Z,11.02
2019-05-26T05:01:04.560Z,11.05
2019-05-26T05:03:33.717Z,11.18
2019-05-26T05:06:03.107Z,12.38
2019-05-26T05:08:32.239Z,13.92
2019-05-26T05:11:01.385Z,15.68
2019-05-26T05:13:30.567Z,17.80
2019-05-26T05:15:59.684Z,19.41
2019-05-26T05:18:28.870Z,20.12
2019-05-26T05:20:57.976Z,20.67
2019-05-26T05:23:27.189Z,21.34
2019-05-26T05:25:56.370Z,21.79
2019-05-26T05:28:25.533Z,21.46
2019-05-26T05:30:54.682Z,22.76
2019-05-26T05:33:23.838Z,22.56
2019-05-26T05:35:52.956Z,23.08
2019-05-26T05:38:22.255Z,23.97
2019-05-26T05:40:59.499Z,24.02
2019-05-26T05:43:22.293Z,23.46
2019-05-26T05:45:51.533Z,22.81
2019-05-26T05:48:20.740Z,22.18
2019-05-26T05:50:50.037Z,21.32
2019-05-26T05:53:19.162Z,20.10
2019-05-26T05:55:48.348Z,18.94
2019-05-26T05:58:17.613Z,18.28
2019-05-26T06:00:46.851Z,17.65
2019-05-26T06:03:18.640Z,17.37
2019-05-26T06:05:47.077Z,16.83
2019-05-26T06:08:16.235Z,16.34
2019-05-26T06:10:45.362Z,16.23
2019-05-26T06:13:14.525Z,16.05
2019-05-26T06:15:43.659Z,15.77
2019-05-26T06:18:12.830Z,15.69
2019-05-26T06:20:41.998Z,15.67
2019-05-26T06:23:11.139Z,15.56
2019-05-26T06:25:40.277Z,15.55
2019-05-26T06:28:09.404Z,15.66
2019-05-26T06:30:38.694Z,15.93
2019-05-26T06:33:07.894Z,16.22
2019-05-26T06:35:37.091Z,16.27
2019-05-26T06:38:06.475Z,16.12
2019-05-26T06:40:35.685Z,16.28
2019-05-26T06:43:04.843Z,16.75
2019-05-26T06:45:34.020Z,17.07
2019-05-26T06:48:03.188Z,17.36
2019-05-26T06:50:32.390Z,16.83
2019-05-26T06:53:01.575Z,16.75
2019-05-26T06:55:30.821Z,16.97
2019-05-26T06:57:59.986Z,17.24
2019-05-26T07:00:29.134Z,17.65
2019-05-26T07:02:58.323Z,17.93
2019-05-26T07:05:27.620Z,18.04
2019-05-26T07:07:56.797Z,18.36
2019-05-26T07:10:28.826Z,18.65
2019-05-26T07:12:58.129Z,18.99
2019-05-26T07:15:27.333Z,18.60
2019-05-26T07:17:56.489Z,17.94
2019-05-26T07:20:25.767Z,17.94
2019-05-26T07:22:54.979Z,17.97
2019-05-26T07:25:24.169Z,18.22
2019-05-26T07:27:53.447Z,18.76
2019-05-26T07:30:23.881Z,18.76
2019-05-26T07:32:53.027Z,18.93
2019-05-26T07:35:22.174Z,19.31
2019-05-26T07:37:51.310Z,19.38
2019-05-26T07:40:20.571Z,19.12
2019-05-26T07:42:49.775Z,18.89
2019-05-26T07:45:19.495Z,19.56
2019-05-26T07:47:48.745Z,20.37
2019-05-26T07:50:17.930Z,20.11
2019-05-26T07:52:47.236Z,20.41
2019-05-26T07:55:16.378Z,20.58
2019-05-26T07:57:45.518Z,19.76
2019-05-26T08:00:15.401Z,20.79
2019-05-26T08:02:44.575Z,21.08
2019-05-26T08:05:14.069Z,20.39
2019-05-26T08:07:43.396Z,19.86
2019-05-26T08:10:12.820Z,20.03
2019-05-26T08:12:41.944Z,20.75
2019-05-26T08:15:11.622Z,20.22
2019-05-26T08:17:40.803Z,20.44
2019-05-26T08:20:11.216Z,20.25
2019-05-26T08:22:40.535Z,20.37
2019-05-26T08:25:10.045Z,20.52
2019-05-26T08:27:39.433Z,21.59
2019-05-26T08:30:09.311Z,20.72
2019-05-26T08:32:38.519Z,20.95
2019-05-26T08:35:07.864Z,21.88
2019-05-26T08:37:37.011Z,22.25
2019-05-26T08:40:19.184Z,21.87
2019-05-26T08:42:49.801Z,21.82
2019-05-26T08:45:22.117Z,20.93
2019-05-26T08:47:51.689Z,21.79
2019-05-26T08:50:20.973Z,21.84
2019-05-26T08:52:50.279Z,22.71
2019-05-26T08:55:19.736Z,22.12
2019-05-26T08:57:48.914Z,22.44
2019-05-26T09:00:18.965Z,21.32
2019-05-26T09:02:48.193Z,21.65
2019-05-26T09:05:17.612Z,21.96
2019-05-26T09:07:46.791Z,22.49
2019-05-26T09:10:16.553Z,21.94
2019-05-26T09:12:59.707Z,21.25
2019-05-26T09:15:18.432Z,22.49
2019-05-26T09:17:47.669Z,21.84
2019-05-26T09:20:18.663Z,22.42
2019-05-26T09:22:47.860Z,21.99
2019-05-26T09:25:17.407Z,22.26
2019-05-26T09:27:46.545Z,22.79
2019-05-26T09:30:15.983Z,23.99
2019-05-26T09:32:45.327Z,23.41
2019-05-26T09:35:14.664Z,24.25
2019-05-26T09:37:43.827Z,24.98
2019-05-26T09:40:13.275Z,24.14
2019-05-26T09:42:42.594Z,24.65
2019-05-26T09:45:11.980Z,24.84
2019-05-26T09:47:41.256Z,24.52
2019-05-26T09:50:11.075Z,25.23
2019-05-26T09:52:40.985Z,24.10
2019-05-26T09:55:11.462Z,23.91
2019-05-26T09:57:40.733Z,23.51
2019-05-26T10:00:10.446Z,24.67
2019-05-26T10:02:39.562Z,22.98
2019-05-26T10:05:09.951Z,23.21
2019-05-26T10:07:39.038Z,23.31
2019-05-26T10:10:08.993Z,22.48
2019-05-26T10:12:38.200Z,21.90
2019-05-26T10:15:08.240Z,21.81
2019-05-26T10:17:37.399Z,21.82
2019-05-26T10:20:07.427Z,23.46
2019-05-26T10:22:36.602Z,23.20
2019-05-26T10:25:06.771Z,23.57
2019-05-26T10:27:36.134Z,23.00
2019-05-26T10:30:06.295Z,24.63
2019-05-26T10:32:35.476Z,25.32
2019-05-26T10:35:04.966Z,23.18
2019-05-26T10:37:34.113Z,22.47
2019-05-26T10:40:03.296Z,23.14
2019-05-26T10:42:32.458Z,23.26
2019-05-26T10:45:01.665Z,24.23
2019-05-26T10:47:30.785Z,25.10
2019-05-26T10:50:00.164Z,23.13
2019-05-26T10:52:29.335Z,22.78
2019-05-26T10:54:58.496Z,22.23
2019-05-26T10:57:27.648Z,23.23
2019-05-26T10:59:56.857Z,24.59
2019-05-26T11:02:26.006Z,26.08
2019-05-26T11:04:55.506Z,24.26
2019-05-26T11:07:26.889Z,22.80
2019-05-26T11:09:55.794Z,24.40
2019-05-26T11:12:25.307Z,25.14
2019-05-26T11:14:54.771Z,25.94
2019-05-26T11:17:24.258Z,25.25
2019-05-26T11:19:53.476Z,23.74
2019-05-26T11:22:22.673Z,24.74
2019-05-26T11:24:52.088Z,23.40
2019-05-26T11:27:21.761Z,24.91
2019-05-26T11:29:51.085Z,25.51
2019-05-26T11:32:20.315Z,25.53
2019-05-26T11:36:14.069Z,25.79
2019-05-26T11:37:20.667Z,24.92
2019-05-26T11:39:49.826Z,25.16
2019-05-26T11:42:18.953Z,25.94
2019-05-26T11:44:48.131Z,25.10
2019-05-26T11:47:17.416Z,24.20
2019-05-26T11:49:46.607Z,25.24
2019-05-26T11:52:15.888Z,24.32
2019-05-26T11:54:45.047Z,25.03
2019-05-26T11:57:14.199Z,25.04
2019-05-26T11:59:47.126Z,25.55
2019-05-26T12:02:14.933Z,24.53
2019-05-26T12:04:44.077Z,23.52
2019-05-26T12:07:13.366Z,24.39
2019-05-26T12:09:42.694Z,25.53
2019-05-26T12:12:11.834Z,24.43
2019-05-26T12:14:41.214Z,25.60
2019-05-26T12:17:10.370Z,25.42
2019-05-26T12:19:39.605Z,26.69
2019-05-26T12:22:08.901Z,24.98
2019-05-26T12:24:38.212Z,25.08
2019-05-26T12:27:07.720Z,26.40
2019-05-26T12:29:37.004Z,25.56
2019-05-26T12:32:06.279Z,26.55
2019-05-26T12:34:35.453Z,25.74
2019-05-26T12:37:04.901Z,26.19
2019-05-26T12:39:34.037Z,25.96
2019-05-26T12:42:03.190Z,24.77
2019-05-26T12:44:32.535Z,25.23
2019-05-26T12:47:01.805Z,24.84
2019-05-26T12:49:31.035Z,24.09
2019-05-26T12:52:00.219Z,22.88
2019-05-26T12:54:29.488Z,22.78
2019-05-26T12:56:58.669Z,23.30
2019-05-26T12:59:27.893Z,23.36
2019-05-26T13:01:57.091Z,24.22
2019-05-26T13:04:26.280Z,24.54
2019-05-26T13:06:55.476Z,24.76
2019-05-26T13:09:24.591Z,25.83
2019-05-26T13:11:53.762Z,25.72
2019-05-26T13:14:23.112Z,26.24
2019-05-26T13:16:52.372Z,24.91
2019-05-26T13:19:21.554Z,24.11
2019-05-26T13:21:50.771Z,24.78
2019-05-26T13:24:20.214Z,24.38
2019-05-26T13:26:49.456Z,24.60
2019-05-26T13:29:18.653Z,24.13
2019-05-26T13:31:47.856Z,24.10
2019-05-26T13:34:16.992Z,23.82
2019-05-26T13:36:46.144Z,23.81
2019-05-26T13:39:15.304Z,24.12
2019-05-26T13:41:44.555Z,24.10
2019-05-26T13:44:13.710Z,23.56
2019-05-26T13:46:42.911Z,23.07
2019-05-26T13:49:12.086Z,23.44
2019-05-26T13:51:41.358Z,24.29
2019-05-26T13:54:10.624Z,23.91
2019-05-26T13:56:39.854Z,23.85
2019-05-26T13:59:09.091Z,23.70
2019-05-26T14:01:38.764Z,23.71
2019-05-26T14:04:08.017Z,24.36
2019-05-26T14:06:37.289Z,24.78
2019-05-26T14:09:09.330Z,24.32
2019-05-26T14:11:38.492Z,25.12
2019-05-26T14:14:07.681Z,24.22
2019-05-26T14:16:37.153Z,24.30
2019-05-26T14:19:06.407Z,25.50
2019-05-26T14:21:35.751Z,25.56
2019-05-26T14:24:05.195Z,24.35
2019-05-26T14:26:34.430Z,24.22
2019-05-26T14:29:03.665Z,24.79
2019-05-26T14:31:33.143Z,24.04
2019-05-26T14:34:02.292Z,24.59
2019-05-26T14:36:31.600Z,24.71
2019-05-26T14:39:00.814Z,24.57
2019-05-26T14:41:30.016Z,24.19
2019-05-26T14:43:59.176Z,24.68
2019-05-26T14:46:28.375Z,23.68
2019-05-26T14:48:57.549Z,24.18
2019-05-26T14:51:26.767Z,24.10
2019-05-26T14:53:55.914Z,23.90
2019-05-26T14:56:25.099Z,24.38
2019-05-26T14:58:54.255Z,24.16
2019-05-26T15:01:23.585Z,23.53
2019-05-26T15:03:52.740Z,23.45
2019-05-26T15:06:21.960Z,23.71
2019-05-26T15:08:51.355Z,23.62
2019-05-26T15:11:20.500Z,24.25
2019-05-26T15:13:49.672Z,24.10
2019-05-26T15:16:19.069Z,23.79
2019-05-26T15:18:48.225Z,23.57
2019-05-26T15:21:18.243Z,23.39
2019-05-26T15:23:47.863Z,23.20
2019-05-26T15:26:17.251Z,23.68
2019-05-26T15:28:46.428Z,23.83
2019-05-26T15:31:15.599Z,23.83
2019-05-26T15:33:44.869Z,24.16
2019-05-26T15:36:16.077Z,24.08
2019-05-26T15:38:45.033Z,24.34
2019-05-26T15:41:14.224Z,24.49
2019-05-26T15:43:43.432Z,24.55
2019-05-26T15:46:24.688Z,24.62
2019-05-26T15:48:43.597Z,23.68
2019-05-26T15:51:12.955Z,23.57
2019-05-26T15:53:42.162Z,23.76
2019-05-26T15:56:11.386Z,24.02
2019-05-26T15:58:40.607Z,24.68
2019-05-26T16:01:09.836Z,25.16
2019-05-26T16:03:39.007Z,25.63
2019-05-26T16:06:08.158Z,25.46
2019-05-26T16:08:37.325Z,25.81
2019-05-26T16:11:06.457Z,26.00
2019-05-26T16:13:35.753Z,25.79
2019-05-26T16:16:05.010Z,26.15
2019-05-26T16:18:34.222Z,26.07
2019-05-26T16:21:03.690Z,24.49
2019-05-26T16:23:32.886Z,24.29
2019-05-26T16:26:02.078Z,24.16
2019-05-26T16:28:31.302Z,24.44
2019-05-26T16:31:00.522Z,24.91
2019-05-26T16:33:29.736Z,24.90
2019-05-26T16:35:58.922Z,25.05
2019-05-26T16:38:28.171Z,25.11
2019-05-26T16:40:57.426Z,25.94
2019-05-26T16:43:26.629Z,26.18
2019-05-26T16:45:56.684Z,26.44
2019-05-26T16:48:25.927Z,26.43
2019-05-26T16:50:58.143Z,25.87
2019-05-26T16:53:27.372Z,26.60
2019-05-26T16:55:56.606Z,25.74
2019-05-26T16:58:25.775Z,26.22
2019-05-26T17:00:55.040Z,26.45
2019-05-26T17:03:24.276Z,26.59
2019-05-26T17:06:07.447Z,26.27
2019-05-26T17:08:27.220Z,26.89
2019-05-26T17:10:59.678Z,27.19
2019-05-26T17:13:28.970Z,26.99
2019-05-26T17:15:58.206Z,27.47
2019-05-26T17:18:27.370Z,26.75
2019-05-26T17:20:56.567Z,26.60
2019-05-26T17:23:25.874Z,25.95
2019-05-26T17:25:55.027Z,25.00
2019-05-26T17:28:24.388Z,24.73
2019-05-26T17:30:56.453Z,24.88
2019-05-26T17:33:25.607Z,24.21
2019-05-26T17:35:54.815Z,24.65
2019-05-26T17:38:24.246Z,25.02
2019-05-26T17:40:53.476Z,24.34
2019-05-26T17:43:22.743Z,23.82
2019-05-26T17:45:51.988Z,23.27
2019-05-26T17:48:21.196Z,23.41
2019-05-26T17:50:50.365Z,23.08
2019-05-26T17:53:19.494Z,23.15
2019-05-26T17:55:48.705Z,23.03
2019-05-26T17:58:17.846Z,22.89
2019-05-26T18:00:47.048Z,22.86
2019-05-26T18:03:16.501Z,22.86
2019-05-26T18:05:45.740Z,22.63
2019-05-26T18:08:14.935Z,22.33
2019-05-26T18:10:44.201Z,22.30
2019-05-26T18:13:13.402Z,22.51
2019-05-26T18:15:42.558Z,22.31
2019-05-26T18:18:11.721Z,22.32
2019-05-26T18:20:40.882Z,22.32
2019-05-26T18:23:10.052Z,22.22
2019-05-26T18:25:39.288Z,22.08
2019-05-26T18:28:08.504Z,22.04
2019-05-26T18:30:37.846Z,22.07
2019-05-26T18:33:07.081Z,21.97
2019-05-26T18:35:36.276Z,21.77
2019-05-26T18:38:05.620Z,21.74
2019-05-26T18:40:34.777Z,21.76
2019-05-26T18:43:04.038Z,21.65
2019-05-26T18:45:33.275Z,21.52
2019-05-26T18:48:03.767Z,21.54
2019-05-26T18:50:33.143Z,21.49
2019-05-26T18:53:02.475Z,21.39
2019-05-26T18:55:31.662Z,21.30
2019-05-26T18:58:00.944Z,21.21
2019-05-26T19:00:31.250Z,21.10
2019-05-26T19:03:00.741Z,20.95
2019-05-26T19:05:33.747Z,20.88
2019-05-26T19:08:01.115Z,20.76
2019-05-26T19:10:30.360Z,20.74
2019-05-26T19:12:59.709Z,20.72
2019-05-26T19:15:28.989Z,20.66
2019-05-26T19:17:58.262Z,20.55
2019-05-26T19:20:27.693Z,20.46
2019-05-26T19:22:57.217Z,20.34
2019-05-26T19:25:26.586Z,20.11
2019-05-26T19:27:55.990Z,19.94
2019-05-26T19:30:25.312Z,19.76
2019-05-26T19:32:54.478Z,19.48
2019-05-26T19:35:23.754Z,19.29
2019-05-26T19:37:52.947Z,18.96
2019-05-26T19:40:22.166Z,18.67
2019-05-26T19:42:51.360Z,18.50
2019-05-26T19:45:20.645Z,18.29
2019-05-26T19:47:49.891Z,18.15
2019-05-26T19:50:19.185Z,18.11
2019-05-26T19:52:49.987Z,18.06
2019-05-26T19:55:19.583Z,18.12
2019-05-26T19:57:48.917Z,18.09
2019-05-26T20:00:18.793Z,18.07
2019-05-26T20:02:48.150Z,17.99
2019-05-26T20:05:17.842Z,17.73
2019-05-26T20:07:47.011Z,17.63
2019-05-26T20:10:16.542Z,17.58
2019-05-26T20:12:45.712Z,17.51
2019-05-26T20:15:15.327Z,17.41
2019-05-26T20:17:44.943Z,17.15
2019-05-26T20:20:14.627Z,17.05
2019-05-26T20:22:43.824Z,16.88
2019-05-26T20:25:13.329Z,16.77
2019-05-26T20:27:45.626Z,16.67
2019-05-26T20:30:14.890Z,16.66
2019-05-26T20:32:44.329Z,16.64
2019-05-26T20:35:14.155Z,16.59
2019-05-26T20:37:43.328Z,16.44
2019-05-26T20:40:13.098Z,16.38
2019-05-26T20:42:42.265Z,16.31
2019-05-26T20:45:11.861Z,16.23
2019-05-26T20:47:41.098Z,16.24
2019-05-26T20:50:10.463Z,16.22
2019-05-26T20:52:39.706Z,16.10
2019-05-26T20:55:09.152Z,16.00
2019-05-26T20:57:38.393Z,15.96
2019-05-26T21:00:09.049Z,15.86
2019-05-26T21:02:38.360Z,15.82
2019-05-26T21:05:08.585Z,15.74
2019-05-26T21:07:37.936Z,15.54
2019-05-26T21:10:07.498Z,15.33
2019-05-26T21:12:36.663Z,15.23
2019-05-26T21:15:07.085Z,15.24
2019-05-26T21:17:36.270Z,15.13
2019-05-26T21:20:06.091Z,15.14
2019-05-26T21:22:35.281Z,15.05
2019-05-26T21:25:07.749Z,15.04
2019-05-26T21:27:36.890Z,15.06
2019-05-26T21:30:07.227Z,15.04
2019-05-26T21:32:36.444Z,14.91
2019-05-26T21:35:06.212Z,14.85
2019-05-26T21:37:35.415Z,14.87
2019-05-26T21:40:06.750Z,14.82
2019-05-26T21:42:35.933Z,14.67
2019-05-26T21:45:05.995Z,14.57
2019-05-26T21:47:35.178Z,14.48
2019-05-26T21:50:06.097Z,14.41
2019-05-26T21:52:35.351Z,14.36
2019-05-26T21:55:05.039Z,14.29
2019-05-26T21:57:34.189Z,14.28
2019-05-26T22:00:03.395Z,14.27
2019-05-26T22:02:32.548Z,14.29
2019-05-26T22:05:01.721Z,14.29
2019-05-26T22:07:36.262Z,14.36
2019-05-26T22:10:06.159Z,14.31
2019-05-26T22:12:35.443Z,14.14
2019-05-26T22:15:05.281Z,13.98
2019-05-26T22:17:34.487Z,13.88
2019-05-26T22:20:03.670Z,13.82
2019-05-26T22:22:32.840Z,13.74
2019-05-26T22:25:02.164Z,13.65
2019-05-26T22:27:31.398Z,13.61
2019-05-26T22:30:00.716Z,13.58
2019-05-26T22:32:29.891Z,13.66
2019-05-26T22:34:59.030Z,13.76
2019-05-26T22:37:28.153Z,13.85
2019-05-26T22:39:57.308Z,13.84
2019-05-26T22:42:26.464Z,13.69
2019-05-26T22:44:55.603Z,13.80
2019-05-26T22:47:24.763Z,13.68
2019-05-26T22:49:53.928Z,13.63
2019-05-26T22:52:23.114Z,13.65
2019-05-26T22:54:52.302Z,13.64
2019-05-26T22:57:21.483Z,13.55
2019-05-26T22:59:50.713Z,13.49
2019-05-26T23:02:19.879Z,13.58
2019-05-26T23:04:49.018Z,13.55
2019-05-26T23:07:18.155Z,13.55
2019-05-26T23:09:47.313Z,13.54
2019-05-26T23:12:16.447Z,13.50
2019-05-26T23:14:45.577Z,13.33
2019-05-26T23:17:14.789Z,13.32
2019-05-26T23:19:44.047Z,13.14
2019-05-26T23:22:13.280Z,13.03
2019-05-26T23:24:42.583Z,12.89
2019-05-26T23:27:11.732Z,12.84
2019-05-26T23:29:40.892Z,12.77
2019-05-26T23:32:10.033Z,12.74
2019-05-26T23:34:39.369Z,12.71
2019-05-26T23:37:08.636Z,12.64
2019-05-26T23:39:37.815Z,12.60
2019-05-26T23:42:06.942Z,12.56
2019-05-26T23:44:36.129Z,12.55
2019-05-26T23:47:05.265Z,12.52
2019-05-26T23:49:34.472Z,12.50
2019-05-26T23:52:03.611Z,12.48
2019-05-26T23:54:32.735Z,12.50
2019-05-26T23:57:02.123Z,12.42
2019-05-26T23:59:31.232Z,12.42
