createdAt,value
2022-09-15T00:00:32.311Z,96620.25
2022-09-15T00:02:58.909Z,96626.44
2022-09-15T00:05:25.745Z,96622.22
2022-09-15T00:07:52.519Z,96620.91
2022-09-15T00:10:19.231Z,96629.34
2022-09-15T00:12:45.817Z,96619.78
2022-09-15T00:15:14.860Z,96617.09
2022-09-15T00:17:43.338Z,96622.63
2022-09-15T00:20:10.949Z,96617.09
2022-09-15T00:22:39.037Z,96613.09
2022-09-15T00:25:06.437Z,96626.81
2022-09-15T00:27:34.200Z,96628.97
2022-09-15T00:30:01.165Z,96626.09
2022-09-15T00:32:29.500Z,96626.66
2022-09-15T00:34:56.092Z,96612.03
2022-09-15T00:37:22.673Z,96615.44
2022-09-15T00:39:49.783Z,96619.72
2022-09-15T00:42:24.175Z,96618.47
2022-09-15T00:44:57.158Z,96614.91
2022-09-15T00:47:38.576Z,96608.81
2022-09-15T00:50:16.312Z,96611.50
2022-09-15T00:53:11.332Z,96600.44
2022-09-15T00:55:47.515Z,96596.34
2022-09-15T00:58:23.535Z,96601.09
2022-09-15T01:01:01.267Z,96594.22
2022-09-15T01:03:32.607Z,96593.50
2022-09-15T01:06:07.540Z,96603.94
2022-09-15T01:08:40.826Z,96605.25
2022-09-15T01:11:07.684Z,96604.25
2022-09-15T01:13:34.459Z,96601.22
2022-09-15T01:16:32.299Z,96594.31
2022-09-15T01:19:17.030Z,96584.59
2022-09-15T01:22:11.983Z,96588.13
2022-09-15T01:25:09.850Z,96590.28
2022-09-15T01:28:21.082Z,96584.09
2022-09-15T01:31:16.639Z,96583.41
2022-09-15T01:34:06.185Z,96586.16
2022-09-15T01:36:58.101Z,96590.03
2022-09-15T01:39:32.128Z,96576.31
2022-09-15T01:42:02.282Z,96582.53
2022-09-15T01:44:34.821Z,96574.31
2022-09-15T01:52:47.042Z,96577.47
2022-09-15T01:55:22.592Z,96579.53
2022-09-15T01:57:49.457Z,96571.81
2022-09-15T02:00:16.849Z,96574.81
2022-09-15T02:03:05.763Z,96571.50
2022-09-15T02:05:44.988Z,96576.53
2022-09-15T02:08:25.524Z,96571.19
2022-09-15T02:11:04.264Z,96564.88
2022-09-15T02:14:23.063Z,96581.66
2022-09-15T02:16:53.636Z,96579.06
2022-09-15T02:19:43.497Z,96589.22
2022-09-15T02:22:23.332Z,96585.16
2022-09-15T02:25:07.268Z,96581.09
2022-09-15T02:27:39.724Z,96585.84
2022-09-15T02:30:12.374Z,96576.78
2022-09-15T02:32:46.667Z,96576.88
2022-09-15T02:35:15.981Z,96581.03
2022-09-15T02:37:43.365Z,96584.50
2022-09-15T02:40:11.163Z,96576.91
2022-09-15T02:42:39.175Z,96579.69
2022-09-15T02:45:07.094Z,96586.00
2022-09-15T02:47:33.640Z,96585.38
2022-09-15T02:50:00.497Z,96588.13
2022-09-15T02:52:27.057Z,96588.84
2022-09-15T02:54:54.337Z,96574.41
2022-09-15T02:57:21.114Z,96582.75
2022-09-15T03:00:06.493Z,96580.06
2022-09-15T03:02:33.097Z,96583.47
2022-09-15T03:04:59.858Z,96577.41
2022-09-15T03:07:28.442Z,96576.13
2022-09-15T03:09:55.069Z,96577.00
2022-09-15T03:12:21.870Z,96577.00
2022-09-15T03:14:48.488Z,96572.31
2022-09-15T03:17:15.272Z,96570.91
2022-09-15T03:19:43.187Z,96567.59
2022-09-15T03:22:10.443Z,96564.88
2022-09-15T03:24:38.153Z,96562.81
2022-09-15T03:27:05.403Z,96564.19
2022-09-15T03:29:31.981Z,96572.47
2022-09-15T03:31:58.805Z,96567.59
2022-09-15T03:34:25.507Z,96568.22
2022-09-15T03:36:52.077Z,96572.88
2022-09-15T03:39:18.663Z,96577.69
2022-09-15T03:41:45.381Z,96576.91
2022-09-15T03:44:11.948Z,96574.13
2022-09-15T03:46:38.523Z,96578.25
2022-09-15T03:49:05.084Z,96573.28
2022-09-15T03:51:31.617Z,96573.34
2022-09-15T03:53:58.859Z,96575.50
2022-09-15T03:56:32.930Z,96567.19
2022-09-15T03:59:01.768Z,96568.00
2022-09-15T04:01:29.457Z,96569.56
2022-09-15T04:03:56.751Z,96564.81
2022-09-15T04:06:23.768Z,96560.00
2022-09-15T04:08:51.182Z,96568.34
2022-09-15T04:11:19.642Z,96565.69
2022-09-15T04:13:47.019Z,96565.69
2022-09-15T04:16:18.812Z,96571.19
2022-09-15T04:18:45.792Z,96566.38
2022-09-15T04:21:14.771Z,96569.94
2022-09-15T04:23:42.183Z,96565.81
2022-09-15T04:26:20.401Z,96568.59
2022-09-15T04:28:47.285Z,96573.41
2022-09-15T04:31:15.346Z,96571.25
2022-09-15T04:33:43.556Z,96572.63
2022-09-15T04:36:13.485Z,96571.34
2022-09-15T04:38:40.441Z,96569.47
2022-09-15T04:41:07.442Z,96562.94
2022-09-15T04:43:34.215Z,96562.47
2022-09-15T04:46:01.637Z,96557.44
2022-09-15T04:48:28.360Z,96558.94
2022-09-15T04:50:54.932Z,96555.59
2022-09-15T04:53:21.691Z,96552.19
2022-09-15T04:55:48.501Z,96545.25
2022-09-15T04:58:15.084Z,96543.84
2022-09-15T05:00:45.750Z,96553.31
2022-09-15T05:03:13.926Z,96545.72
2022-09-15T05:05:41.673Z,96552.53
2022-09-15T05:08:08.413Z,96556.59
2022-09-15T05:10:35.140Z,96562.75
2022-09-15T05:13:01.692Z,96569.56
2022-09-15T05:15:28.260Z,96562.47
2022-09-15T05:17:55.082Z,96565.16
2022-09-15T05:20:22.484Z,96572.81
2022-09-15T05:22:49.037Z,96576.94
2022-09-15T05:25:15.622Z,96582.53
2022-09-15T05:27:42.381Z,96582.53
2022-09-15T05:30:35.794Z,96587.44
2022-09-15T05:32:56.744Z,96595.66
2022-09-15T05:35:23.663Z,96595.75
2022-09-15T05:37:50.394Z,96599.22
2022-09-15T05:40:17.259Z,96601.34
2022-09-15T05:42:43.834Z,96604.81
2022-09-15T05:45:10.993Z,96607.72
2022-09-15T05:47:37.570Z,96602.25
2022-09-15T05:50:04.392Z,96615.38
2022-09-15T05:52:31.164Z,96620.97
2022-09-15T05:54:59.289Z,96623.03
2022-09-15T05:57:26.916Z,96618.22
2022-09-15T05:59:53.421Z,96616.22
2022-09-15T06:02:20.073Z,96618.53
2022-09-15T06:04:47.229Z,96618.59
2022-09-15T06:07:13.808Z,96622.13
2022-09-15T06:09:40.782Z,96631.38
2022-09-15T06:12:07.553Z,96626.53
2022-09-15T06:14:34.105Z,96630.16
2022-09-15T06:17:00.918Z,96638.41
2022-09-15T06:19:27.456Z,96634.69
2022-09-15T06:21:54.283Z,96642.22
2022-09-15T06:24:22.075Z,96638.88
2022-09-15T06:26:48.580Z,96643.94
2022-09-15T06:29:15.380Z,96648.25
2022-09-15T06:31:41.986Z,96649.94
2022-09-15T06:34:11.310Z,96649.03
2022-09-15T06:36:39.105Z,96645.81
2022-09-15T06:39:06.122Z,96640.53
2022-09-15T06:41:58.434Z,96643.44
2022-09-15T06:44:20.296Z,96641.50
2022-09-15T06:46:47.139Z,96642.94
2022-09-15T06:49:14.082Z,96644.50
2022-09-15T06:51:40.888Z,96639.72
2022-09-15T06:54:07.750Z,96639.78
2022-09-15T06:56:37.902Z,96642.38
2022-09-15T06:59:05.209Z,96646.34
2022-09-15T07:01:32.645Z,96649.91
2022-09-15T07:04:01.340Z,96661.69
2022-09-15T07:06:29.473Z,96669.97
2022-09-15T07:08:56.735Z,96687.97
2022-09-15T07:11:23.303Z,96669.16
2022-09-15T07:13:50.238Z,96670.81
2022-09-15T07:16:18.963Z,96672.44
2022-09-15T07:18:47.258Z,96673.56
2022-09-15T07:21:16.105Z,96680.38
2022-09-15T07:23:43.387Z,96691.41
2022-09-15T07:26:24.133Z,96686.91
2022-09-15T07:28:54.971Z,96695.72
2022-09-15T07:31:23.881Z,96687.75
2022-09-15T07:33:51.149Z,96692.88
2022-09-15T07:36:17.868Z,96703.19
2022-09-15T07:38:47.890Z,96693.31
2022-09-15T07:41:17.064Z,96698.28
2022-09-15T07:43:48.438Z,96688.72
2022-09-15T07:46:16.236Z,96690.50
2022-09-15T07:48:51.230Z,96689.06
2022-09-15T07:51:18.929Z,96681.88
2022-09-15T07:53:47.625Z,96683.81
2022-09-15T07:56:15.489Z,96686.94
2022-09-15T07:58:42.115Z,96686.53
2022-09-15T08:01:11.693Z,96684.53
2022-09-15T08:03:42.870Z,96681.41
2022-09-15T08:06:10.263Z,96679.13
2022-09-15T08:08:41.250Z,96683.28
2022-09-15T08:11:09.145Z,96682.59
2022-09-15T08:13:36.294Z,96684.78
2022-09-15T08:16:11.251Z,96695.66
2022-09-15T08:18:39.242Z,96701.41
2022-09-15T08:21:07.611Z,96706.94
2022-09-15T08:23:34.277Z,96707.66
2022-09-15T08:26:01.177Z,96708.22
2022-09-15T08:28:28.074Z,96720.53
2022-09-15T08:31:02.793Z,96726.56
2022-09-15T08:33:29.604Z,96715.28
2022-09-15T08:36:01.688Z,96725.66
2022-09-15T08:38:28.352Z,96721.78
2022-09-15T08:41:07.642Z,96722.22
2022-09-15T08:44:23.377Z,96719.88
2022-09-15T08:46:54.149Z,96721.16
2022-09-15T08:49:50.118Z,96718.03
2022-09-15T08:52:21.893Z,96720.81
2022-09-15T08:54:53.722Z,96708.63
2022-09-15T08:57:24.639Z,96708.72
2022-09-15T08:59:52.038Z,96710.81
2022-09-15T09:02:48.999Z,96703.09
2022-09-15T09:05:29.937Z,96698.75
2022-09-15T09:08:30.733Z,96696.53
2022-09-15T09:11:17.359Z,96688.25
2022-09-15T09:13:56.603Z,96681.84
2022-09-15T09:17:18.914Z,96675.38
2022-09-15T09:20:20.436Z,96676.41
2022-09-15T09:22:51.661Z,96672.09
2022-09-15T09:25:27.789Z,96672.22
2022-09-15T09:27:58.180Z,96668.25
2022-09-15T09:30:28.064Z,96674.59
2022-09-15T09:33:20.613Z,96677.66
2022-09-15T09:35:54.089Z,96672.03
2022-09-15T09:38:43.370Z,96673.47
2022-09-15T09:41:26.806Z,96665.22
2022-09-15T09:43:55.996Z,96670.56
2022-09-15T09:46:22.874Z,96665.66
2022-09-15T09:49:16.858Z,96660.75
2022-09-15T09:51:55.322Z,96662.72
2022-09-15T09:54:26.024Z,96664.69
2022-09-15T09:56:53.806Z,96672.13
2022-09-15T09:59:36.067Z,96682.25
2022-09-15T10:02:23.088Z,96682.03
2022-09-15T10:04:53.414Z,96673.72
2022-09-15T10:07:25.781Z,96681.47
2022-09-15T10:09:54.048Z,96677.19
2022-09-15T10:12:25.195Z,96676.34
2022-09-15T10:14:55.116Z,96674.13
2022-09-15T10:17:39.838Z,96672.47
2022-09-15T10:20:25.770Z,96658.66
2022-09-15T10:23:01.357Z,96655.94
2022-09-15T10:25:55.158Z,96643.78
2022-09-15T10:28:24.572Z,96652.56
2022-09-15T10:31:11.542Z,96639.59
2022-09-15T10:33:46.162Z,96636.19
2022-09-15T10:36:15.306Z,96635.03
2022-09-15T10:38:50.030Z,96630.28
2022-09-15T10:41:30.085Z,96624.28
2022-09-15T10:44:27.737Z,96622.03
2022-09-15T10:47:32.412Z,96621.47
2022-09-15T10:50:29.272Z,96627.31
2022-09-15T10:53:25.334Z,96616.47
2022-09-15T10:56:22.122Z,96615.38
2022-09-15T10:59:00.870Z,96606.66
2022-09-15T11:01:44.254Z,96606.81
2022-09-15T11:04:37.311Z,96606.97
2022-09-15T11:07:27.249Z,96605.97
2022-09-15T11:10:01.650Z,96608.88
2022-09-15T11:13:17.030Z,96602.75
2022-09-15T11:15:49.512Z,96599.84
2022-09-15T11:19:04.314Z,96597.28
2022-09-15T11:21:44.749Z,96599.59
2022-09-15T11:24:40.464Z,96593.41
2022-09-15T11:27:42.503Z,96594.78
2022-09-15T11:30:20.960Z,96587.25
2022-09-15T11:33:10.624Z,96579.78
2022-09-15T11:35:53.817Z,96571.72
2022-09-15T11:38:30.664Z,96566.50
2022-09-15T11:41:32.122Z,96567.47
2022-09-15T11:44:17.124Z,96569.78
2022-09-15T11:47:24.009Z,96558.94
2022-09-15T11:50:31.802Z,96555.28
2022-09-15T11:53:20.368Z,96539.84
2022-09-15T11:56:30.467Z,96543.50
2022-09-15T11:59:39.159Z,96527.81
2022-09-15T12:02:43.414Z,96517.66
2022-09-15T12:05:27.970Z,96519.38
2022-09-15T12:08:18.966Z,96511.38
2022-09-15T12:10:56.180Z,96513.03
2022-09-15T12:13:24.948Z,96506.63
2022-09-15T12:15:53.552Z,96504.09
2022-09-15T12:18:46.183Z,96515.00
2022-09-15T12:21:44.181Z,96500.00
2022-09-15T12:25:00.977Z,96501.00
2022-09-15T12:27:28.595Z,96496.09
2022-09-15T12:30:00.186Z,96496.06
2022-09-15T12:32:35.040Z,96490.00
2022-09-15T12:35:34.110Z,96491.72
2022-09-15T12:38:01.127Z,96481.56
2022-09-15T12:40:41.776Z,96482.91
2022-09-15T12:43:31.658Z,96483.09
2022-09-15T12:46:00.876Z,96479.00
2022-09-15T12:48:36.631Z,96482.69
2022-09-15T12:51:05.874Z,96479.19
2022-09-15T12:53:37.605Z,96486.03
2022-09-15T12:56:10.499Z,96471.53
2022-09-15T12:58:45.762Z,96466.50
2022-09-15T13:01:44.570Z,96472.13
2022-09-15T13:04:13.714Z,96465.44
2022-09-15T13:06:40.324Z,96476.25
2022-09-15T13:09:26.598Z,96469.94
2022-09-15T13:11:56.135Z,96474.31
2022-09-15T13:14:34.596Z,96467.91
2022-09-15T13:17:07.315Z,96484.50
2022-09-15T13:19:57.586Z,96479.25
2022-09-15T13:22:30.246Z,96490.91
2022-09-15T13:25:16.579Z,96489.31
2022-09-15T13:27:46.760Z,96482.13
2022-09-15T13:30:47.934Z,96478.31
2022-09-15T13:40:25.782Z,96507.34
2022-09-15T13:43:17.189Z,96527.22
2022-09-15T13:46:25.786Z,96554.75
2022-09-15T13:49:25.531Z,96550.16
2022-09-15T13:52:10.230Z,96574.41
2022-09-15T13:54:37.034Z,96567.47
2022-09-15T13:57:04.211Z,96577.91
2022-09-15T13:59:33.016Z,96576.78
2022-09-15T14:02:00.766Z,96576.09
2022-09-15T14:04:31.018Z,96573.28
2022-09-15T14:07:02.001Z,96568.25
2022-09-15T14:09:44.684Z,96565.84
2022-09-15T14:12:15.006Z,96566.44
2022-09-15T14:14:46.492Z,96575.22
2022-09-15T14:17:28.795Z,96570.34
2022-09-15T14:19:58.249Z,96574.94
2022-09-15T14:22:28.660Z,96578.28
2022-09-15T14:25:00.383Z,96578.00
2022-09-15T14:27:36.193Z,96580.69
2022-09-15T14:30:06.322Z,96584.47
2022-09-15T14:32:37.876Z,96591.28
2022-09-15T14:35:07.954Z,96584.25
2022-09-15T14:37:35.028Z,96598.66
2022-09-15T14:40:16.850Z,96600.84
2022-09-15T14:42:44.416Z,96601.41
2022-09-15T14:48:03.030Z,96600.91
2022-09-15T14:50:33.150Z,96592.50
2022-09-15T14:53:06.781Z,96595.38
2022-09-15T14:56:07.023Z,96594.66
2022-09-15T14:58:46.407Z,96592.66
2022-09-15T15:01:30.557Z,96598.72
2022-09-15T15:04:09.850Z,96596.78
2022-09-15T15:07:19.661Z,96601.06
2022-09-15T15:09:56.635Z,96595.31
2022-09-15T15:12:45.619Z,96593.13
2022-09-15T15:15:14.925Z,96589.16
2022-09-15T15:17:45.359Z,96601.19
2022-09-15T15:20:16.053Z,96587.53
2022-09-15T15:22:44.204Z,96583.47
2022-09-15T15:25:29.339Z,96591.97
2022-09-15T15:28:00.363Z,96585.47
2022-09-15T15:30:43.207Z,96588.28
2022-09-15T15:33:21.112Z,96589.78
2022-09-15T15:36:02.372Z,96604.84
2022-09-15T15:38:29.603Z,96599.63
2022-09-15T15:41:02.247Z,96603.53
2022-09-15T15:43:29.347Z,96616.16
2022-09-15T15:46:00.935Z,96609.78
2022-09-15T15:48:37.382Z,96607.50
2022-09-15T15:51:06.675Z,96602.47
2022-09-15T15:53:34.306Z,96613.22
2022-09-15T15:56:01.443Z,96617.34
2022-09-15T15:58:28.050Z,96614.56
2022-09-15T16:00:56.817Z,96618.91
2022-09-15T16:03:24.550Z,96620.31
2022-09-15T16:05:53.900Z,96624.00
2022-09-15T16:08:31.890Z,96622.38
2022-09-15T16:11:02.426Z,96625.06
2022-09-15T16:13:29.772Z,96620.66
2022-09-15T16:16:00.875Z,96622.72
2022-09-15T16:18:28.299Z,96613.88
2022-09-15T16:20:55.021Z,96616.53
2022-09-15T16:23:22.936Z,96614.44
2022-09-15T16:26:02.448Z,96620.00
2022-09-15T16:28:29.510Z,96623.34
2022-09-15T16:30:59.232Z,96619.22
2022-09-15T16:33:26.538Z,96618.31
2022-09-15T16:36:08.120Z,96627.22
2022-09-15T16:38:36.297Z,96623.03
2022-09-15T16:41:04.382Z,96638.19
2022-09-15T16:43:31.247Z,96641.41
2022-09-15T16:45:57.913Z,96644.88
2022-09-15T16:48:24.661Z,96641.97
2022-09-15T16:53:39.549Z,96646.00
2022-09-15T16:56:08.049Z,96651.66
2022-09-15T16:58:34.649Z,96656.31
2022-09-15T17:01:01.553Z,96648.41
2022-09-15T17:03:28.916Z,96648.97
2022-09-15T17:06:00.364Z,96642.47
2022-09-15T17:08:29.783Z,96640.09
2022-09-15T17:10:58.279Z,96641.44
2022-09-15T17:13:29.549Z,96635.38
2022-09-15T17:15:58.166Z,96631.66
2022-09-15T17:18:25.845Z,96642.53
2022-09-15T17:20:53.264Z,96654.53
2022-09-15T17:23:28.031Z,96653.59
2022-09-15T17:26:00.091Z,96651.97
2022-09-15T17:28:29.474Z,96656.78
2022-09-15T17:31:16.659Z,96661.06
2022-09-15T17:33:43.978Z,96660.53
2022-09-15T17:36:10.766Z,96656.25
2022-09-15T17:38:37.417Z,96661.16
2022-09-15T17:41:04.064Z,96668.72
2022-09-15T17:43:31.165Z,96657.75
2022-09-15T17:45:58.114Z,96673.78
2022-09-15T17:48:25.230Z,96678.06
2022-09-15T17:50:52.348Z,96681.44
2022-09-15T17:53:26.733Z,96682.88
2022-09-15T17:55:55.236Z,96690.50
2022-09-15T17:58:23.284Z,96698.78
2022-09-15T18:00:51.045Z,96698.88
2022-09-15T18:03:27.889Z,96707.06
2022-09-15T18:05:56.787Z,96702.72
2022-09-15T18:08:23.568Z,96709.41
2022-09-15T18:10:50.624Z,96710.75
2022-09-15T18:13:20.305Z,96704.53
2022-09-15T18:15:48.950Z,96701.22
2022-09-15T18:18:21.164Z,96710.91
2022-09-15T18:20:49.697Z,96702.41
2022-09-15T18:23:21.729Z,96693.91
2022-09-15T18:25:49.692Z,96698.66
2022-09-15T18:28:17.983Z,96712.47
2022-09-15T18:30:47.001Z,96707.53
2022-09-15T18:33:24.865Z,96707.53
2022-09-15T18:35:54.183Z,96713.88
2022-09-15T18:38:21.858Z,96709.00
2022-09-15T18:40:55.351Z,96710.91
2022-09-15T18:43:25.214Z,96722.66
2022-09-15T18:45:53.339Z,96726.97
2022-09-15T18:48:20.240Z,96726.25
2022-09-15T18:50:46.821Z,96731.16
2022-09-15T18:53:14.307Z,96734.72
2022-09-15T18:55:44.952Z,96737.47
2022-09-15T18:58:11.876Z,96740.25
2022-09-15T19:00:39.031Z,96748.75
2022-09-15T19:03:08.192Z,96746.88
2022-09-15T19:05:35.355Z,96750.53
2022-09-15T19:08:02.954Z,96751.00
2022-09-15T19:10:29.629Z,96754.19
2022-09-15T19:12:56.218Z,96763.09
2022-09-15T19:15:24.070Z,96767.34
2022-09-15T19:17:51.053Z,96769.56
2022-09-15T19:20:18.034Z,96780.44
2022-09-15T19:22:44.599Z,96775.44
2022-09-15T19:25:11.955Z,96782.94
2022-09-15T19:27:39.597Z,96793.16
2022-09-15T19:30:10.177Z,96794.28
2022-09-15T19:32:38.312Z,96792.16
2022-09-15T19:35:05.790Z,96808.59
2022-09-15T19:37:37.285Z,96809.09
2022-09-15T19:40:08.255Z,96813.59
2022-09-15T19:42:35.313Z,96811.44
2022-09-15T19:45:02.100Z,96818.31
2022-09-15T19:47:28.677Z,96825.75
2022-09-15T19:49:55.436Z,96833.94
2022-09-15T19:52:22.002Z,96834.84
2022-09-15T19:54:48.884Z,96831.47
2022-09-15T19:57:15.656Z,96836.38
2022-09-15T19:59:42.295Z,96842.94
2022-09-15T20:02:11.010Z,96842.84
2022-09-15T20:04:40.536Z,96847.63
2022-09-15T20:07:07.588Z,96850.28
2022-09-15T20:09:34.556Z,96856.13
2022-09-15T20:12:03.917Z,96857.47
2022-09-15T20:14:31.254Z,96868.59
2022-09-15T20:17:00.975Z,96877.47
2022-09-15T20:19:28.346Z,96880.44
2022-09-15T20:21:55.375Z,96884.59
2022-09-15T20:24:22.721Z,96884.94
2022-09-15T20:26:50.575Z,96881.19
2022-09-15T20:29:17.541Z,96876.47
2022-09-15T20:31:44.119Z,96881.06
2022-09-15T20:34:10.928Z,96886.47
2022-09-15T20:36:39.010Z,96888.84
2022-09-15T20:39:09.511Z,96891.41
2022-09-15T20:41:36.040Z,96898.03
2022-09-15T20:44:02.939Z,96902.75
2022-09-15T20:46:31.285Z,96908.44
2022-09-15T20:48:57.891Z,96911.22
2022-09-15T20:51:31.550Z,96919.28
2022-09-15T20:53:59.973Z,96931.13
2022-09-15T20:56:28.914Z,96936.19
2022-09-15T20:58:58.491Z,96947.84
2022-09-15T21:01:29.427Z,96949.03
2022-09-15T21:03:56.314Z,96956.59
2022-09-15T21:06:25.501Z,96964.75
2022-09-15T21:08:53.408Z,96971.59
2022-09-15T21:11:20.733Z,96975.47
2022-09-15T21:13:48.668Z,96982.28
2022-09-15T21:16:18.502Z,96976.91
2022-09-15T21:18:45.824Z,96973.53
2022-09-15T21:21:26.631Z,96982.09
2022-09-15T21:24:03.635Z,96971.69
2022-09-15T21:26:55.544Z,96973.41
2022-09-15T21:29:22.368Z,96987.19
2022-09-15T21:31:49.153Z,96986.47
2022-09-15T21:34:16.967Z,96990.34
2022-09-15T21:36:43.685Z,96994.81
2022-09-15T21:39:10.277Z,96992.66
2022-09-15T21:41:36.888Z,96990.22
2022-09-15T21:44:03.701Z,96999.09
2022-09-15T21:46:31.930Z,96994.47
2022-09-15T21:48:59.929Z,97000.31
2022-09-15T21:51:28.181Z,96998.88
2022-09-15T21:53:56.649Z,97010.72
2022-09-15T21:56:24.685Z,97007.88
2022-09-15T21:58:51.510Z,97004.88
2022-09-15T22:01:26.649Z,97007.88
2022-09-15T22:04:11.170Z,97007.13
2022-09-15T22:06:40.602Z,97001.63
2022-09-15T22:09:10.517Z,97005.00
2022-09-15T22:11:37.417Z,97016.22
2022-09-15T22:14:08.022Z,97020.19
2022-09-15T22:16:36.499Z,97023.44
2022-09-15T22:19:03.283Z,97023.56
2022-09-15T22:21:32.578Z,97022.22
2022-09-15T22:23:59.858Z,97027.16
2022-09-15T22:26:29.060Z,97025.41
2022-09-15T22:28:56.633Z,97020.66
2022-09-15T22:31:24.321Z,97030.00
2022-09-15T22:33:52.051Z,97026.03
2022-09-15T22:36:25.224Z,97033.09
2022-09-15T22:38:55.442Z,97036.75
2022-09-15T22:41:25.208Z,97035.22
2022-09-15T22:43:51.998Z,97033.91
2022-09-15T22:46:19.844Z,97038.09
2022-09-15T22:48:47.103Z,97037.88
2022-09-15T22:51:14.844Z,97035.94
2022-09-15T22:53:42.232Z,97038.19
2022-09-15T22:56:14.704Z,97034.72
2022-09-15T22:58:43.882Z,97031.75
2022-09-15T23:01:13.522Z,97040.63
2022-09-15T23:03:40.514Z,97032.97
2022-09-15T23:06:08.227Z,97030.34
2022-09-15T23:08:36.194Z,97026.38
2022-09-15T23:11:09.008Z,97020.34
2022-09-15T23:13:36.015Z,97020.03
2022-09-15T23:16:03.633Z,97018.16
2022-09-15T23:18:30.642Z,97016.28
2022-09-15T23:21:08.048Z,97019.00
2022-09-15T23:23:36.651Z,97021.16
2022-09-15T23:26:07.686Z,97017.34
2022-09-15T23:28:34.632Z,97022.28
2022-09-15T23:31:01.524Z,97012.97
2022-09-15T23:33:29.879Z,97013.69
2022-09-15T23:35:59.610Z,97019.31
2022-09-15T23:38:26.312Z,97020.91
2022-09-15T23:40:52.916Z,97021.03
2022-09-15T23:43:19.586Z,97026.19
2022-09-15T23:45:47.017Z,97033.38
2022-09-15T23:48:14.760Z,97024.19
2022-09-15T23:50:41.555Z,97021.91
2022-09-15T23:53:08.695Z,97031.22
2022-09-15T23:55:35.789Z,97028.97
2022-09-15T23:58:03.539Z,97024.09
