createdAt,value
2023-02-26T00:01:41.742Z,2.43
2023-02-26T00:04:11.127Z,3.10
2023-02-26T00:06:53.085Z,2.70
2023-02-26T00:09:23.012Z,3.27
2023-02-26T00:11:52.867Z,2.93
2023-02-26T00:14:21.519Z,3.07
2023-02-26T00:16:57.290Z,2.83
2023-02-26T00:19:25.451Z,3.17
2023-02-26T00:21:53.933Z,3.63
2023-02-26T00:24:22.112Z,3.23
2023-02-26T00:26:50.095Z,3.93
2023-02-26T00:29:20.112Z,3.40
2023-02-26T00:31:48.860Z,2.83
2023-02-26T00:34:17.390Z,3.20
2023-02-26T00:36:51.713Z,3.10
2023-02-26T00:39:33.893Z,3.10
2023-02-26T00:42:02.560Z,3.07
2023-02-26T00:44:32.720Z,3.33
2023-02-26T00:47:08.514Z,3.00
2023-02-26T00:49:48.409Z,3.30
2023-02-26T00:52:27.336Z,2.57
2023-02-26T00:54:55.343Z,3.33
2023-02-26T00:57:23.275Z,2.80
2023-02-26T00:59:52.867Z,4.00
2023-02-26T01:02:20.883Z,2.60
2023-02-26T01:04:49.370Z,2.43
2023-02-26T01:07:23.923Z,2.50
2023-02-26T01:09:52.384Z,2.47
2023-02-26T01:12:21.031Z,2.03
2023-02-26T09:25:20.955Z,3.70
2023-02-26T09:27:48.968Z,3.80
2023-02-26T09:30:17.642Z,3.53
2023-02-26T09:32:45.685Z,4.05
2023-02-26T09:35:13.781Z,3.97
2023-02-26T09:37:41.723Z,3.47
2023-02-26T09:40:22.509Z,3.13
2023-02-26T09:43:06.217Z,3.20
2023-02-26T09:45:38.045Z,4.10
2023-02-26T09:48:07.741Z,2.92
2023-02-26T09:50:42.120Z,2.90
2023-02-26T09:53:17.062Z,3.87
2023-02-26T09:55:47.651Z,3.90
2023-02-26T09:58:23.753Z,4.07
2023-02-26T10:00:59.858Z,3.47
2023-02-26T10:03:33.107Z,4.70
2023-02-26T10:06:23.681Z,3.53
2023-02-26T10:09:09.303Z,4.00
2023-02-26T10:11:47.539Z,3.43
2023-02-26T10:14:23.530Z,4.30
2023-02-26T10:16:54.978Z,3.80
2023-02-26T10:19:31.145Z,3.83
2023-02-26T10:22:03.786Z,3.70
2023-02-26T10:24:40.066Z,3.57
2023-02-26T10:27:13.989Z,3.30
2023-02-26T10:29:50.793Z,3.20
2023-02-26T10:32:26.959Z,3.40
2023-02-26T10:34:58.638Z,3.23
2023-02-26T10:37:39.999Z,2.60
2023-02-26T10:40:15.190Z,3.37
2023-02-26T10:42:47.520Z,3.27
2023-02-26T10:45:34.352Z,3.80
2023-02-26T10:48:15.990Z,3.73
2023-02-26T10:50:49.332Z,3.27
2023-02-26T10:53:19.145Z,3.57
2023-02-26T10:55:51.506Z,3.13
2023-02-26T10:58:22.752Z,3.20
2023-02-26T11:00:54.350Z,2.80
2023-02-26T11:03:26.503Z,3.43
2023-02-26T11:05:54.393Z,3.60
2023-02-26T11:08:28.718Z,2.83
2023-02-26T11:10:58.389Z,2.67
2023-02-26T11:13:28.833Z,3.00
2023-02-26T11:15:59.764Z,2.87
2023-02-26T11:18:31.210Z,2.97
2023-02-26T11:21:01.359Z,3.10
2023-02-26T11:23:32.735Z,3.40
2023-02-26T11:26:07.502Z,2.78
2023-02-26T11:28:38.993Z,3.20
2023-02-26T11:31:11.412Z,3.20
2023-02-26T11:33:41.658Z,2.70
2023-02-26T11:36:13.269Z,3.60
2023-02-26T11:38:42.462Z,3.47
2023-02-26T11:41:12.028Z,3.30
2023-02-26T11:43:45.176Z,3.50
2023-02-26T11:46:15.671Z,3.73
2023-02-26T11:48:47.729Z,3.70
2023-02-26T11:51:19.938Z,3.77
2023-02-26T11:53:51.867Z,2.90
2023-02-26T11:56:28.017Z,2.50
2023-02-26T11:58:56.422Z,4.00
2023-02-26T12:01:29.862Z,3.47
2023-02-26T12:04:01.830Z,5.70
2023-02-26T12:06:30.172Z,3.17
2023-02-26T12:08:59.049Z,2.80
2023-02-26T12:11:43.587Z,3.00
2023-02-26T12:14:28.074Z,2.80
2023-02-26T12:17:09.772Z,2.57
2023-02-26T12:19:46.863Z,2.37
2023-02-26T12:22:35.549Z,2.27
2023-02-26T12:25:22.121Z,2.57
2023-02-26T12:28:17.804Z,2.13
2023-02-26T12:31:00.234Z,2.73
2023-02-26T12:33:39.816Z,2.00
2023-02-26T12:36:21.829Z,2.43
2023-02-26T12:38:58.135Z,1.83
2023-02-26T12:41:47.428Z,2.15
2023-02-26T12:44:29.197Z,2.13
2023-02-26T12:47:13.100Z,2.43
2023-02-26T12:50:07.040Z,2.20
2023-02-26T12:53:05.317Z,2.43
2023-02-26T12:55:40.261Z,2.60
2023-02-26T12:58:32.972Z,2.20
2023-02-26T13:01:12.408Z,2.10
2023-02-26T13:04:03.165Z,1.50
2023-02-26T13:07:02.003Z,2.30
2023-02-26T13:09:35.225Z,1.52
2023-02-26T13:12:19.127Z,2.37
2023-02-26T13:14:54.802Z,2.40
2023-02-26T13:17:30.597Z,2.30
2023-02-26T13:20:01.903Z,2.37
2023-02-26T13:22:36.766Z,2.27
2023-02-26T13:25:14.173Z,2.27
2023-02-26T13:27:44.760Z,3.40
2023-02-26T13:30:23.269Z,2.80
2023-02-26T13:32:54.536Z,2.10
2023-02-26T13:35:27.962Z,2.73
2023-02-26T13:38:00.067Z,2.97
2023-02-26T13:40:48.144Z,3.60
2023-02-26T13:43:29.886Z,2.97
2023-02-26T13:46:08.500Z,2.28
2023-02-26T13:48:47.702Z,2.53
2023-02-26T13:51:26.606Z,2.73
2023-02-26T13:54:00.794Z,2.73
2023-02-26T13:56:50.211Z,2.90
2023-02-26T13:59:48.407Z,3.20
2023-02-26T14:02:45.206Z,2.00
2023-02-26T14:05:51.919Z,2.40
2023-02-26T14:08:43.602Z,3.60
2023-02-26T14:11:44.945Z,2.47
2023-02-26T14:14:19.225Z,2.43
2023-02-26T14:16:51.849Z,1.97
2023-02-26T14:19:29.940Z,2.57
2023-02-26T14:21:59.065Z,2.47
2023-02-26T14:24:37.569Z,2.63
2023-02-26T14:27:23.258Z,3.10
2023-02-26T14:30:18.990Z,2.70
2023-02-26T14:32:50.104Z,2.20
2023-02-26T14:35:21.961Z,2.87
2023-02-26T14:37:59.709Z,2.43
2023-02-26T14:40:30.696Z,2.33
2023-02-26T14:43:04.218Z,1.85
2023-02-26T14:45:35.238Z,1.60
2023-02-26T14:48:05.884Z,1.50
2023-02-26T14:50:44.304Z,2.20
2023-02-26T14:53:37.618Z,2.20
2023-02-26T14:56:12.730Z,1.60
2023-02-26T14:59:02.054Z,1.70
2023-02-26T15:01:48.657Z,1.92
2023-02-26T15:04:43.108Z,1.90
2023-02-26T15:07:27.824Z,2.40
2023-02-26T15:10:12.382Z,2.10
2023-02-26T15:12:54.491Z,2.57
2023-02-26T15:15:35.934Z,2.50
2023-02-26T15:18:20.062Z,1.90
2023-02-26T15:20:57.555Z,2.10
2023-02-26T15:23:42.191Z,2.07
2023-02-26T15:26:18.724Z,2.20
2023-02-26T15:28:47.779Z,1.42
2023-02-26T15:31:19.937Z,1.90
2023-02-26T15:33:49.696Z,2.10
2023-02-26T15:36:21.882Z,2.73
2023-02-26T15:38:55.457Z,2.67
2023-02-26T15:41:24.971Z,1.70
2023-02-26T15:43:58.397Z,2.30
2023-02-26T15:46:30.986Z,2.67
2023-02-26T15:49:03.598Z,3.00
2023-02-26T15:51:32.174Z,2.73
2023-02-26T15:54:03.397Z,3.20
2023-02-26T15:56:36.688Z,2.60
2023-02-26T15:59:08.611Z,3.03
2023-02-26T16:01:37.943Z,2.93
2023-02-26T16:04:12.301Z,1.85
2023-02-26T16:06:42.840Z,2.50
2023-02-26T16:09:18.848Z,3.03
2023-02-26T16:11:48.167Z,2.50
2023-02-26T16:14:22.552Z,3.00
2023-02-26T16:16:54.796Z,2.40
2023-02-26T16:19:31.132Z,3.30
2023-02-26T16:22:00.598Z,2.93
2023-02-26T16:24:30.584Z,3.07
2023-02-26T16:27:04.806Z,2.73
2023-02-26T16:29:35.254Z,3.43
2023-02-26T16:32:06.210Z,1.70
2023-02-26T16:34:37.771Z,2.27
2023-02-26T16:37:21.454Z,2.40
2023-02-26T16:39:53.843Z,2.03
2023-02-26T16:42:32.974Z,2.00
2023-02-26T16:45:15.707Z,2.20
2023-02-26T16:47:45.867Z,1.90
2023-02-26T16:50:18.683Z,2.40
2023-02-26T16:52:54.438Z,2.10
2023-02-26T16:55:22.655Z,2.77
2023-02-26T16:57:51.203Z,2.47
2023-02-26T17:00:31.122Z,2.53
2023-02-26T17:03:07.189Z,2.83
2023-02-26T17:05:37.205Z,2.53
2023-02-26T17:08:10.444Z,3.30
2023-02-26T17:10:41.979Z,2.80
2023-02-26T17:13:16.995Z,3.23
2023-02-26T17:15:47.522Z,2.38
2023-02-26T17:18:17.245Z,2.83
2023-02-26T17:20:46.362Z,2.73
2023-02-26T17:23:17.157Z,2.80
2023-02-26T17:25:47.382Z,3.30
2023-02-26T17:28:22.147Z,2.80
2023-02-26T17:30:50.090Z,3.20
2023-02-26T17:33:20.511Z,2.67
2023-02-26T17:35:49.588Z,3.13
2023-02-26T17:38:18.189Z,3.10
2023-02-26T17:40:48.741Z,2.10
2023-02-26T17:43:16.904Z,1.70
2023-02-26T17:45:44.970Z,2.20
2023-02-26T17:48:14.614Z,1.83
2023-02-26T17:50:48.127Z,2.30
2023-02-26T17:53:16.898Z,2.90
2023-02-26T17:55:46.450Z,2.43
2023-02-26T17:58:18.041Z,3.03
2023-02-26T18:00:49.984Z,3.50
2023-02-26T18:03:18.330Z,2.47
2023-02-26T18:05:48.580Z,2.43
2023-02-26T18:08:22.477Z,2.60
2023-02-26T18:10:51.013Z,2.70
2023-02-26T18:13:18.992Z,2.27
2023-02-26T18:15:47.037Z,3.00
2023-02-26T18:18:16.207Z,2.47
2023-02-26T18:20:46.227Z,2.70
2023-02-26T18:23:16.845Z,2.80
2023-02-26T18:25:47.201Z,3.27
2023-02-26T18:28:18.021Z,3.27
2023-02-26T18:30:46.602Z,4.43
2023-02-26T18:33:16.953Z,3.08
2023-02-26T18:35:47.305Z,4.33
2023-02-26T18:38:18.947Z,3.13
2023-02-26T18:40:48.398Z,3.83
2023-02-26T18:43:16.819Z,3.03
2023-02-26T18:45:46.798Z,2.75
2023-02-26T18:48:16.892Z,4.23
2023-02-26T18:50:45.642Z,2.70
2023-02-26T18:53:15.270Z,2.57
2023-02-26T18:55:44.842Z,4.80
2023-02-26T18:58:13.158Z,4.20
2023-02-26T19:00:41.788Z,3.28
2023-02-26T19:03:10.038Z,2.90
2023-02-26T19:05:38.127Z,2.87
2023-02-26T19:08:07.450Z,3.15
2023-02-26T19:10:35.780Z,3.90
2023-02-26T19:13:05.659Z,3.97
2023-02-26T19:15:33.721Z,4.40
2023-02-26T19:18:02.964Z,3.37
2023-02-26T19:20:31.086Z,3.30
2023-02-26T19:22:59.141Z,3.77
2023-02-26T19:25:29.076Z,3.00
2023-02-26T19:27:58.067Z,3.60
2023-02-26T19:30:27.426Z,4.00
2023-02-26T19:32:56.462Z,3.27
2023-02-26T19:35:27.132Z,3.55
2023-02-26T19:37:55.129Z,4.20
2023-02-26T19:40:23.145Z,4.20
2023-02-26T19:42:51.340Z,4.10
2023-02-26T19:45:19.394Z,4.27
2023-02-26T19:47:48.900Z,3.30
2023-02-26T19:50:18.291Z,4.00
2023-02-26T19:52:46.461Z,3.37
2023-02-26T19:55:15.238Z,3.53
2023-02-26T19:57:43.217Z,3.57
2023-02-26T20:00:14.189Z,3.93
2023-02-26T20:02:43.134Z,3.67
2023-02-26T20:05:17.066Z,3.87
2023-02-26T20:07:46.435Z,3.10
2023-02-26T20:10:15.803Z,4.27
2023-02-26T20:12:44.251Z,4.20
2023-02-26T20:15:12.973Z,3.63
2023-02-26T20:17:40.951Z,4.30
2023-02-26T20:20:10.556Z,3.50
2023-02-26T20:22:39.908Z,4.60
2023-02-26T20:25:09.007Z,4.20
2023-02-26T20:27:39.517Z,3.00
2023-02-26T20:30:08.922Z,3.23
2023-02-26T20:32:37.116Z,4.53
2023-02-26T20:35:06.358Z,4.13
2023-02-26T20:37:34.359Z,3.70
2023-02-26T20:40:05.126Z,4.27
2023-02-26T20:42:33.655Z,3.87
2023-02-26T20:45:01.829Z,5.20
2023-02-26T20:47:29.979Z,4.03
2023-02-26T20:49:57.936Z,5.00
2023-02-26T20:52:25.979Z,4.77
2023-02-26T20:54:53.980Z,4.47
2023-02-26T20:57:23.575Z,4.50
2023-02-26T20:59:51.794Z,4.40
2023-02-26T21:02:20.908Z,4.73
2023-02-26T21:04:49.225Z,4.70
2023-02-26T21:07:21.959Z,5.10
2023-02-26T21:09:54.555Z,4.20
2023-02-26T21:12:24.516Z,4.70
2023-02-26T21:14:54.407Z,3.70
2023-02-26T21:17:22.809Z,3.83
2023-02-26T21:19:50.709Z,4.20
2023-02-26T21:22:19.945Z,3.57
2023-02-26T21:24:48.001Z,4.10
2023-02-26T21:27:16.918Z,4.20
2023-02-26T21:29:46.356Z,4.30
2023-02-26T21:32:14.374Z,4.30
2023-02-26T21:34:44.933Z,4.10
2023-02-26T21:37:13.375Z,4.87
2023-02-26T21:39:42.806Z,4.17
2023-02-26T21:42:13.791Z,4.30
2023-02-26T21:44:41.734Z,3.63
2023-02-26T21:47:14.751Z,3.70
2023-02-26T21:49:42.688Z,4.40
2023-02-26T21:52:10.688Z,3.60
2023-02-26T21:54:39.201Z,4.20
2023-02-26T21:57:08.017Z,4.33
2023-02-26T21:59:36.053Z,4.00
2023-02-26T22:02:04.668Z,4.32
2023-02-26T22:04:34.767Z,3.50
2023-02-26T22:07:02.860Z,4.37
2023-02-26T22:09:31.025Z,4.50
2023-02-26T22:11:58.922Z,4.03
2023-02-26T22:14:26.999Z,3.47
2023-02-26T22:16:55.089Z,3.90
2023-02-26T22:19:22.999Z,4.80
2023-02-26T22:21:52.260Z,3.90
2023-02-26T22:24:20.331Z,4.00
2023-02-26T22:26:49.503Z,3.73
2023-02-26T22:29:19.284Z,3.77
2023-02-26T22:31:48.060Z,3.33
2023-02-26T22:34:16.401Z,3.47
2023-02-26T22:36:44.473Z,3.47
2023-02-26T22:39:14.357Z,3.50
2023-02-26T22:41:42.462Z,3.90
2023-02-26T22:44:10.664Z,3.50
2023-02-26T22:46:38.819Z,4.60
2023-02-26T22:49:07.434Z,4.00
2023-02-26T22:51:35.492Z,4.00
2023-02-26T22:54:03.747Z,4.20
2023-02-26T22:56:33.369Z,4.07
2023-02-26T22:59:01.624Z,3.80
2023-02-26T23:01:30.314Z,3.63
2023-02-26T23:03:59.360Z,3.40
2023-02-26T23:06:27.590Z,3.77
2023-02-26T23:08:55.640Z,4.20
2023-02-26T23:11:23.560Z,3.10
2023-02-26T23:13:53.001Z,3.43
2023-02-26T23:16:20.926Z,3.60
2023-02-26T23:18:49.081Z,3.30
2023-02-26T23:21:17.436Z,4.07
2023-02-26T23:23:45.616Z,3.93
2023-02-26T23:26:15.190Z,3.67
2023-02-26T23:28:43.134Z,3.70
2023-02-26T23:31:12.712Z,3.77
2023-02-26T23:33:40.764Z,3.72
2023-02-26T23:36:09.796Z,3.87
2023-02-26T23:38:38.193Z,3.90
2023-02-26T23:41:06.704Z,4.30
2023-02-26T23:43:35.247Z,3.47
2023-02-26T23:46:03.570Z,3.10
2023-02-26T23:48:33.000Z,4.10
2023-02-26T23:51:01.043Z,3.20
2023-02-26T23:53:29.187Z,3.60
2023-02-26T23:55:58.866Z,3.83
2023-02-26T23:58:27.450Z,3.47
