createdAt,value
2022-12-18T00:00:31.240Z,0.00
2022-12-18T00:01:31.282Z,0.00
2022-12-18T00:02:31.282Z,0.00
2022-12-18T00:03:31.415Z,0.00
2022-12-18T00:04:31.280Z,0.00
2022-12-18T00:05:31.196Z,0.00
2022-12-18T00:06:31.376Z,0.00
2022-12-18T00:07:31.165Z,0.00
2022-12-18T00:08:31.159Z,0.00
2022-12-18T00:09:39.785Z,0.00
2022-12-18T00:10:32.172Z,0.00
2022-12-18T00:11:31.125Z,0.00
2022-12-18T00:12:31.126Z,0.00
2022-12-18T00:13:31.101Z,0.00
2022-12-18T00:14:31.096Z,0.00
2022-12-18T00:15:31.108Z,0.00
2022-12-18T00:16:31.316Z,0.00
2022-12-18T00:17:31.264Z,0.00
2022-12-18T00:18:31.055Z,0.00
2022-12-18T00:19:31.039Z,0.00
2022-12-18T00:20:31.029Z,0.00
2022-12-18T00:21:31.031Z,0.00
2022-12-18T00:22:31.014Z,0.00
2022-12-18T00:23:30.997Z,0.00
2022-12-18T00:24:30.987Z,0.00
2022-12-18T00:25:30.976Z,0.00
2022-12-18T00:26:30.971Z,0.00
2022-12-18T00:27:30.957Z,0.00
2022-12-18T00:28:30.946Z,0.00
2022-12-18T00:29:30.934Z,0.00
2022-12-18T00:30:30.925Z,0.00
2022-12-18T00:31:31.031Z,0.00
2022-12-18T00:32:30.902Z,0.00
2022-12-18T00:33:30.895Z,0.00
2022-12-18T00:34:30.883Z,0.00
2022-12-18T00:35:30.868Z,0.00
2022-12-18T00:36:30.865Z,0.00
2022-12-18T00:37:30.854Z,0.00
2022-12-18T00:38:30.842Z,0.00
2022-12-18T00:39:30.827Z,0.00
2022-12-18T00:40:30.818Z,0.00
2022-12-18T00:41:30.816Z,0.00
2022-12-18T00:42:30.816Z,0.00
2022-12-18T00:43:30.784Z,0.00
2022-12-18T00:44:30.783Z,0.00
2022-12-18T00:45:30.853Z,0.00
2022-12-18T00:46:30.758Z,0.00
2022-12-18T00:47:30.765Z,0.00
2022-12-18T00:48:30.733Z,0.00
2022-12-18T00:49:30.723Z,0.00
2022-12-18T00:50:30.720Z,0.00
2022-12-18T00:51:30.698Z,0.00
2022-12-18T00:52:30.691Z,0.00
2022-12-18T00:53:58.175Z,0.00
2022-12-18T00:55:03.065Z,0.00
2022-12-18T00:55:58.152Z,0.00
2022-12-18T00:56:58.141Z,0.00
2022-12-18T00:57:58.127Z,0.00
2022-12-18T00:58:58.123Z,0.00
2022-12-18T00:59:58.110Z,0.00
2022-12-18T01:00:58.157Z,0.00
2022-12-18T01:01:58.179Z,0.00
2022-12-18T01:02:58.168Z,0.00
2022-12-18T01:03:58.065Z,0.00
2022-12-18T01:04:58.058Z,0.00
2022-12-18T01:05:58.043Z,0.00
2022-12-18T01:06:58.032Z,0.00
2022-12-18T01:07:58.021Z,0.00
2022-12-18T01:08:58.009Z,0.00
2022-12-18T01:09:58.004Z,0.00
2022-12-18T01:10:57.989Z,0.00
2022-12-18T01:11:57.978Z,0.00
2022-12-18T01:12:57.967Z,0.00
2022-12-18T01:13:57.956Z,0.00
2022-12-18T01:14:57.944Z,0.00
2022-12-18T01:15:57.985Z,0.00
2022-12-18T01:16:57.930Z,0.00
2022-12-18T01:17:57.914Z,0.00
2022-12-18T01:18:57.927Z,0.00
2022-12-18T01:19:57.891Z,0.00
2022-12-18T01:20:57.892Z,0.00
2022-12-18T01:21:57.870Z,0.00
2022-12-18T01:22:57.861Z,0.00
2022-12-18T01:23:57.846Z,0.00
2022-12-18T01:24:57.839Z,0.00
2022-12-18T01:25:57.831Z,0.00
2022-12-18T01:26:57.820Z,0.00
2022-12-18T01:27:57.801Z,0.00
2022-12-18T01:28:57.793Z,0.00
2022-12-18T01:29:57.782Z,0.00
2022-12-18T01:30:57.778Z,0.00
2022-12-18T01:31:57.817Z,0.00
2022-12-18T01:32:57.751Z,0.00
2022-12-18T01:33:57.738Z,0.00
2022-12-18T01:34:57.733Z,0.00
2022-12-18T01:35:57.717Z,0.00
2022-12-18T01:36:57.708Z,0.00
2022-12-18T01:37:57.697Z,0.00
2022-12-18T01:38:57.692Z,0.00
2022-12-18T01:39:57.675Z,0.00
2022-12-18T01:40:57.671Z,0.00
2022-12-18T01:41:57.653Z,0.00
2022-12-18T01:42:57.644Z,0.00
2022-12-18T01:43:57.636Z,0.00
2022-12-18T01:44:57.623Z,0.00
2022-12-18T01:45:57.671Z,0.00
2022-12-18T01:46:57.598Z,0.00
2022-12-18T01:47:57.591Z,0.00
2022-12-18T01:48:57.577Z,0.00
2022-12-18T01:49:57.570Z,0.00
2022-12-18T01:50:57.561Z,0.00
2022-12-18T01:51:57.546Z,0.00
2022-12-18T01:52:57.538Z,0.00
2022-12-18T01:53:57.526Z,0.00
2022-12-18T01:54:57.532Z,0.00
2022-12-18T01:55:57.504Z,0.00
2022-12-18T01:56:57.494Z,0.00
2022-12-18T01:57:57.481Z,0.00
2022-12-18T01:58:57.476Z,0.00
2022-12-18T01:59:57.488Z,0.00
2022-12-18T02:00:57.567Z,0.00
2022-12-18T02:01:57.669Z,0.00
2022-12-18T02:02:57.656Z,0.00
2022-12-18T02:03:57.438Z,0.00
2022-12-18T02:04:57.410Z,0.00
2022-12-18T02:05:57.396Z,0.00
2022-12-18T02:06:57.388Z,0.00
2022-12-18T02:07:57.373Z,0.00
2022-12-18T02:08:57.371Z,0.00
2022-12-18T02:09:57.353Z,0.00
2022-12-18T02:10:57.348Z,0.00
2022-12-18T02:11:57.336Z,0.00
2022-12-18T02:12:57.444Z,0.00
2022-12-18T02:13:57.308Z,0.00
2022-12-18T02:14:57.300Z,0.00
2022-12-18T02:15:57.293Z,0.00
2022-12-18T02:16:57.349Z,0.00
2022-12-18T02:17:57.265Z,0.00
2022-12-18T02:18:57.262Z,0.00
2022-12-18T02:19:57.245Z,0.00
2022-12-18T02:20:57.236Z,0.00
2022-12-18T02:21:57.226Z,0.00
2022-12-18T02:22:57.214Z,0.00
2022-12-18T02:23:57.202Z,0.00
2022-12-18T02:24:57.192Z,0.00
2022-12-18T02:25:57.187Z,0.00
2022-12-18T02:26:57.171Z,0.00
2022-12-18T02:27:57.162Z,0.00
2022-12-18T02:28:57.272Z,0.00
2022-12-18T02:29:58.727Z,0.00
2022-12-18T02:30:57.223Z,0.00
2022-12-18T02:31:57.118Z,0.00
2022-12-18T02:32:57.115Z,0.00
2022-12-18T02:33:57.097Z,0.00
2022-12-18T02:34:57.088Z,0.00
2022-12-18T02:35:57.074Z,0.00
2022-12-18T02:36:57.066Z,0.00
2022-12-18T02:37:57.055Z,0.00
2022-12-18T02:38:57.049Z,0.00
2022-12-18T02:39:57.032Z,0.00
2022-12-18T02:40:57.027Z,0.00
2022-12-18T02:41:57.009Z,0.00
2022-12-18T02:42:57.005Z,0.00
2022-12-18T02:43:56.990Z,0.00
2022-12-18T02:44:57.092Z,0.00
2022-12-18T02:45:57.048Z,0.00
2022-12-18T02:46:56.957Z,0.00
2022-12-18T02:47:56.947Z,0.00
2022-12-18T02:48:57.012Z,0.00
2022-12-18T02:49:56.927Z,0.00
2022-12-18T02:50:56.926Z,0.00
2022-12-18T02:51:56.911Z,0.00
2022-12-18T02:52:56.905Z,0.00
2022-12-18T02:53:56.912Z,0.00
2022-12-18T02:54:56.901Z,0.00
2022-12-18T02:55:56.877Z,0.00
2022-12-18T02:56:56.850Z,0.00
2022-12-18T02:57:56.852Z,0.00
2022-12-18T02:58:56.828Z,0.00
2022-12-18T02:59:56.819Z,0.00
2022-12-18T03:00:56.972Z,0.00
2022-12-18T03:01:56.968Z,0.00
2022-12-18T03:02:57.021Z,0.00
2022-12-18T03:03:56.788Z,0.00
2022-12-18T03:04:56.768Z,0.00
2022-12-18T03:05:56.755Z,0.00
2022-12-18T03:06:56.743Z,0.00
2022-12-18T03:07:56.733Z,0.00
2022-12-18T03:08:56.721Z,0.00
2022-12-18T03:09:56.711Z,0.00
2022-12-18T03:10:56.699Z,0.00
2022-12-18T03:11:56.689Z,0.00
2022-12-18T03:12:56.677Z,0.00
2022-12-18T03:13:56.668Z,0.00
2022-12-18T03:14:56.658Z,0.00
2022-12-18T03:15:56.647Z,0.00
2022-12-18T03:16:56.805Z,0.00
2022-12-18T03:17:56.626Z,0.00
2022-12-18T03:18:56.615Z,0.00
2022-12-18T03:19:56.605Z,0.00
2022-12-18T03:20:56.591Z,0.00
2022-12-18T03:21:56.582Z,0.00
2022-12-18T03:22:56.572Z,0.00
2022-12-18T03:23:56.562Z,0.00
2022-12-18T03:24:56.550Z,0.00
2022-12-18T03:25:56.539Z,0.00
2022-12-18T03:26:56.525Z,0.00
2022-12-18T03:27:56.518Z,0.00
2022-12-18T03:28:56.504Z,0.00
2022-12-18T03:29:56.494Z,0.00
2022-12-18T03:30:56.549Z,0.00
2022-12-18T03:31:56.475Z,0.00
2022-12-18T03:33:00.217Z,0.00
2022-12-18T03:33:56.454Z,0.00
2022-12-18T03:34:56.440Z,0.00
2022-12-18T03:35:56.434Z,0.00
2022-12-18T03:36:56.422Z,0.00
2022-12-18T03:37:56.413Z,0.00
2022-12-18T03:38:56.398Z,0.00
2022-12-18T03:39:56.389Z,0.00
2022-12-18T03:40:56.375Z,0.00
2022-12-18T03:41:56.368Z,0.00
2022-12-18T03:42:56.355Z,0.00
2022-12-18T03:43:56.345Z,0.00
2022-12-18T03:44:56.337Z,0.00
2022-12-18T03:45:56.373Z,0.00
2022-12-18T03:46:56.308Z,0.00
2022-12-18T03:47:56.300Z,0.00
2022-12-18T03:48:56.406Z,0.00
2022-12-18T03:49:56.279Z,0.00
2022-12-18T03:50:56.268Z,0.00
2022-12-18T03:51:56.258Z,0.00
2022-12-18T03:52:56.245Z,0.00
2022-12-18T03:53:56.237Z,0.00
2022-12-18T03:54:56.222Z,0.00
2022-12-18T03:55:56.217Z,0.00
2022-12-18T03:56:56.216Z,0.00
2022-12-18T03:57:56.193Z,0.00
2022-12-18T03:58:56.182Z,0.00
2022-12-18T03:59:56.171Z,0.00
2022-12-18T04:00:56.158Z,0.00
2022-12-18T04:01:56.230Z,0.00
2022-12-18T04:02:56.136Z,0.00
2022-12-18T04:03:56.208Z,0.00
2022-12-18T04:04:56.245Z,0.00
2022-12-18T04:05:56.106Z,0.00
2022-12-18T04:06:56.093Z,0.00
2022-12-18T04:07:56.084Z,0.00
2022-12-18T04:08:56.077Z,0.00
2022-12-18T04:09:56.064Z,0.00
2022-12-18T04:10:56.057Z,0.00
2022-12-18T04:11:56.042Z,0.00
2022-12-18T04:12:56.032Z,0.00
2022-12-18T04:13:56.021Z,0.00
2022-12-18T04:14:56.009Z,0.00
2022-12-18T04:15:56.158Z,0.00
2022-12-18T04:16:55.988Z,0.00
2022-12-18T04:17:55.982Z,0.00
2022-12-18T04:18:55.964Z,0.00
2022-12-18T04:19:55.954Z,0.00
2022-12-18T04:20:56.059Z,0.00
2022-12-18T04:21:55.934Z,0.00
2022-12-18T04:22:55.922Z,0.00
2022-12-18T04:23:55.912Z,0.00
2022-12-18T04:24:55.908Z,0.00
2022-12-18T04:25:55.888Z,0.00
2022-12-18T04:26:55.878Z,0.00
2022-12-18T04:27:55.867Z,0.00
2022-12-18T04:28:55.857Z,0.00
2022-12-18T04:29:55.846Z,0.00
2022-12-18T04:30:55.893Z,0.00
2022-12-18T04:31:55.828Z,0.00
2022-12-18T04:32:55.813Z,0.00
2022-12-18T04:33:55.811Z,0.00
2022-12-18T04:34:55.792Z,0.00
2022-12-18T04:35:55.783Z,0.00
2022-12-18T04:36:55.893Z,0.00
2022-12-18T04:37:55.761Z,0.00
2022-12-18T04:38:55.750Z,0.00
2022-12-18T04:39:55.742Z,0.00
2022-12-18T04:40:55.727Z,0.00
2022-12-18T04:41:55.716Z,0.00
2022-12-18T04:42:55.780Z,0.00
2022-12-18T04:43:55.698Z,0.00
2022-12-18T04:44:55.686Z,0.00
2022-12-18T04:45:55.680Z,0.00
2022-12-18T04:46:55.665Z,0.00
2022-12-18T04:47:55.655Z,0.00
2022-12-18T04:48:55.641Z,0.00
2022-12-18T04:49:55.632Z,0.00
2022-12-18T04:50:55.621Z,0.00
2022-12-18T04:51:55.609Z,0.00
2022-12-18T04:52:55.728Z,0.00
2022-12-18T04:53:55.590Z,0.00
2022-12-18T04:54:55.576Z,0.00
2022-12-18T04:55:55.568Z,0.00
2022-12-18T04:56:55.553Z,0.00
2022-12-18T04:57:55.543Z,0.00
2022-12-18T04:58:55.533Z,0.00
2022-12-18T04:59:55.524Z,0.00
2022-12-18T05:00:55.510Z,0.00
2022-12-18T05:01:55.790Z,0.00
2022-12-18T05:02:55.697Z,0.00
2022-12-18T05:03:55.548Z,0.00
2022-12-18T05:04:55.469Z,0.00
2022-12-18T05:05:55.459Z,0.00
2022-12-18T05:06:55.449Z,0.00
2022-12-18T05:07:55.441Z,0.00
2022-12-18T05:08:55.549Z,0.00
2022-12-18T05:09:55.420Z,0.00
2022-12-18T05:10:55.408Z,0.00
2022-12-18T05:11:55.398Z,0.00
2022-12-18T05:12:55.386Z,0.00
2022-12-18T05:13:55.375Z,0.00
2022-12-18T05:14:55.361Z,0.00
2022-12-18T05:15:55.422Z,0.00
2022-12-18T05:17:00.541Z,0.00
2022-12-18T05:17:55.334Z,0.00
2022-12-18T05:18:55.321Z,0.00
2022-12-18T05:19:55.313Z,0.00
2022-12-18T05:20:55.301Z,0.00
2022-12-18T05:21:55.289Z,0.00
2022-12-18T05:22:55.278Z,0.00
2022-12-18T05:23:55.273Z,0.00
2022-12-18T05:24:55.376Z,0.00
2022-12-18T05:25:55.247Z,0.00
2022-12-18T05:26:55.234Z,0.00
2022-12-18T05:27:55.227Z,0.00
2022-12-18T05:28:55.218Z,0.00
2022-12-18T05:29:55.208Z,0.00
2022-12-18T05:30:55.270Z,0.00
2022-12-18T05:31:55.280Z,0.00
2022-12-18T05:32:55.173Z,0.00
2022-12-18T05:33:55.167Z,0.00
2022-12-18T05:34:55.154Z,0.00
2022-12-18T05:35:55.140Z,0.00
2022-12-18T05:36:55.127Z,0.00
2022-12-18T05:37:55.119Z,0.00
2022-12-18T05:38:55.115Z,0.00
2022-12-18T05:39:55.100Z,0.00
2022-12-18T05:40:55.206Z,0.00
2022-12-18T05:41:55.077Z,0.00
2022-12-18T05:42:55.067Z,0.00
2022-12-18T05:43:55.056Z,0.00
2022-12-18T05:44:55.051Z,0.00
2022-12-18T05:45:55.041Z,0.00
2022-12-18T05:46:55.144Z,0.00
2022-12-18T05:47:55.016Z,0.00
2022-12-18T05:48:55.005Z,0.00
2022-12-18T05:49:54.992Z,0.00
2022-12-18T05:50:54.983Z,0.00
2022-12-18T05:51:54.976Z,0.00
2022-12-18T05:52:54.959Z,0.00
2022-12-18T05:53:54.948Z,0.00
2022-12-18T05:54:54.936Z,0.00
2022-12-18T05:55:54.931Z,0.00
2022-12-18T05:56:55.036Z,0.00
2022-12-18T05:57:54.910Z,0.00
2022-12-18T05:58:54.891Z,0.00
2022-12-18T05:59:54.885Z,0.00
2022-12-18T06:00:54.872Z,0.00
2022-12-18T06:01:54.973Z,0.00
2022-12-18T06:02:55.001Z,0.00
2022-12-18T06:03:54.906Z,0.00
2022-12-18T06:04:54.834Z,0.00
2022-12-18T06:05:54.822Z,0.00
2022-12-18T06:06:54.813Z,0.00
2022-12-18T06:07:54.797Z,0.00
2022-12-18T06:08:54.789Z,0.00
2022-12-18T06:09:54.779Z,0.00
2022-12-18T06:10:54.919Z,0.00
2022-12-18T06:11:54.758Z,0.00
2022-12-18T06:12:54.863Z,0.00
2022-12-18T06:13:58.208Z,0.00
2022-12-18T06:14:54.725Z,0.00
2022-12-18T06:15:54.778Z,0.00
2022-12-18T06:16:54.708Z,0.00
2022-12-18T06:17:54.702Z,0.00
2022-12-18T06:18:54.682Z,0.00
2022-12-18T06:19:54.673Z,0.00
2022-12-18T06:20:54.712Z,0.00
2022-12-18T06:21:54.653Z,0.00
2022-12-18T06:22:54.641Z,0.00
2022-12-18T06:23:54.632Z,0.00
2022-12-18T06:24:54.620Z,0.00
2022-12-18T06:25:54.614Z,0.00
2022-12-18T06:26:54.701Z,0.00
2022-12-18T06:27:54.589Z,0.00
2022-12-18T06:28:54.693Z,0.00
2022-12-18T06:29:54.569Z,0.00
2022-12-18T06:30:54.559Z,0.00
2022-12-18T06:31:54.650Z,0.00
2022-12-18T06:32:56.675Z,0.00
2022-12-18T06:33:54.530Z,0.00
2022-12-18T06:34:54.514Z,0.00
2022-12-18T06:36:00.806Z,0.00
2022-12-18T06:36:55.539Z,0.00
2022-12-18T06:37:54.482Z,0.00
2022-12-18T06:38:54.471Z,0.00
2022-12-18T06:39:54.465Z,0.00
2022-12-18T06:40:54.451Z,0.00
2022-12-18T06:41:54.443Z,0.00
2022-12-18T06:42:54.430Z,0.00
2022-12-18T06:43:59.407Z,0.00
2022-12-18T06:44:54.532Z,0.00
2022-12-18T06:45:54.472Z,0.00
2022-12-18T06:46:54.388Z,0.00
2022-12-18T06:47:54.379Z,0.00
2022-12-18T06:48:54.366Z,0.00
2022-12-18T06:49:54.360Z,0.00
2022-12-18T06:50:54.346Z,0.00
2022-12-18T06:51:54.341Z,4.00
2022-12-18T06:52:54.339Z,4.00
2022-12-18T06:53:54.316Z,0.00
2022-12-18T06:54:54.301Z,0.00
2022-12-18T06:55:54.296Z,4.00
2022-12-18T06:56:54.282Z,4.00
2022-12-18T06:57:54.272Z,0.00
2022-12-18T06:58:54.263Z,4.00
2022-12-18T06:59:54.252Z,0.00
2022-12-18T07:00:54.432Z,4.00
2022-12-18T07:01:54.491Z,4.00
2022-12-18T07:02:54.336Z,4.00
2022-12-18T07:03:54.262Z,4.00
2022-12-18T07:04:54.200Z,8.00
2022-12-18T07:05:54.189Z,4.00
2022-12-18T07:06:54.178Z,8.00
2022-12-18T07:07:54.215Z,12.00
2022-12-18T07:08:54.155Z,12.00
2022-12-18T07:09:54.149Z,12.00
2022-12-18T07:10:56.303Z,16.00
2022-12-18T07:11:54.174Z,20.00
2022-12-18T07:12:54.113Z,20.00
2022-12-18T07:13:54.104Z,28.00
2022-12-18T07:14:54.092Z,28.00
2022-12-18T07:15:54.086Z,32.00
2022-12-18T07:16:54.380Z,36.00
2022-12-18T07:17:54.063Z,40.00
2022-12-18T07:18:54.054Z,48.00
2022-12-18T07:19:54.090Z,56.00
2022-12-18T07:20:54.180Z,60.00
2022-12-18T07:21:54.020Z,68.00
2022-12-18T07:22:56.358Z,76.00
2022-12-18T07:23:54.001Z,84.00
2022-12-18T07:24:54.141Z,96.00
2022-12-18T07:25:54.229Z,100.00
2022-12-18T07:26:53.967Z,112.00
2022-12-18T07:27:53.955Z,124.00
2022-12-18T07:28:54.147Z,132.00
2022-12-18T07:29:54.283Z,144.00
2022-12-18T07:30:53.928Z,156.00
2022-12-18T07:31:53.968Z,172.00
2022-12-18T07:32:54.022Z,184.00
2022-12-18T07:33:54.243Z,196.00
2022-12-18T07:34:53.884Z,212.00
2022-12-18T07:35:53.871Z,224.00
2022-12-18T07:36:54.061Z,240.00
2022-12-18T07:37:54.148Z,260.00
2022-12-18T07:38:53.847Z,276.00
2022-12-18T07:39:53.830Z,296.00
2022-12-18T07:40:53.828Z,312.00
2022-12-18T07:41:53.808Z,336.00
2022-12-18T07:42:53.800Z,356.00
2022-12-18T07:43:53.789Z,372.00
2022-12-18T07:44:53.780Z,392.00
2022-12-18T07:45:53.787Z,416.00
2022-12-18T07:46:53.763Z,436.00
2022-12-18T07:47:53.748Z,456.00
2022-12-18T07:48:53.856Z,476.00
2022-12-18T07:49:53.724Z,500.00
2022-12-18T07:50:53.713Z,520.00
2022-12-18T07:51:53.709Z,544.00
2022-12-18T07:52:53.694Z,564.00
2022-12-18T07:53:53.685Z,588.00
2022-12-18T07:54:53.672Z,608.00
2022-12-18T07:56:25.407Z,628.00
2022-12-18T07:56:54.675Z,652.00
2022-12-18T07:57:59.240Z,672.00
2022-12-18T07:58:54.663Z,692.00
2022-12-18T07:59:53.625Z,720.00
2022-12-18T08:00:53.660Z,744.00
2022-12-18T08:01:53.737Z,768.00
2022-12-18T08:02:53.865Z,792.00
2022-12-18T08:03:53.583Z,812.00
2022-12-18T08:04:53.687Z,836.00
2022-12-18T08:05:53.555Z,868.00
2022-12-18T08:06:53.554Z,892.00
2022-12-18T08:07:53.533Z,920.00
2022-12-18T08:08:53.548Z,940.00
2022-12-18T08:09:53.512Z,972.00
2022-12-18T08:10:53.500Z,1000.00
2022-12-18T08:11:53.495Z,1028.00
2022-12-18T08:12:53.482Z,1052.00
2022-12-18T08:13:53.474Z,1084.00
2022-12-18T08:14:53.460Z,1116.00
2022-12-18T08:15:53.449Z,1140.00
2022-12-18T08:16:53.501Z,1168.00
2022-12-18T08:17:53.426Z,1200.00
2022-12-18T08:18:53.417Z,1228.00
2022-12-18T08:19:53.409Z,1260.00
2022-12-18T08:20:58.447Z,1292.00
2022-12-18T08:21:53.506Z,1328.00
2022-12-18T08:22:53.375Z,1360.00
2022-12-18T08:23:53.366Z,1396.00
2022-12-18T08:24:53.355Z,1440.00
2022-12-18T08:25:53.341Z,1480.00
2022-12-18T08:27:20.835Z,1516.00
2022-12-18T08:27:54.354Z,1544.00
2022-12-18T08:28:53.312Z,1572.00
2022-12-18T08:29:53.297Z,1600.00
2022-12-18T08:30:53.360Z,1628.00
2022-12-18T08:31:53.358Z,1656.00
2022-12-18T08:32:53.269Z,1692.00
2022-12-18T08:33:53.257Z,1732.00
2022-12-18T08:34:53.248Z,1760.00
2022-12-18T08:35:53.234Z,1792.00
2022-12-18T08:36:53.230Z,1848.00
2022-12-18T08:37:53.354Z,1904.00
2022-12-18T08:38:53.213Z,1972.00
2022-12-18T08:39:53.193Z,2048.00
2022-12-18T08:40:53.190Z,2116.00
2022-12-18T08:41:53.170Z,2192.00
2022-12-18T08:42:53.163Z,2280.00
2022-12-18T08:43:53.149Z,2392.00
2022-12-18T08:44:53.139Z,2484.00
2022-12-18T08:45:53.152Z,2552.00
2022-12-18T08:46:53.118Z,2604.00
2022-12-18T08:47:53.104Z,2636.00
2022-12-18T08:48:53.094Z,2656.00
2022-12-18T08:49:53.084Z,2648.00
2022-12-18T08:50:53.073Z,2632.00
2022-12-18T08:51:53.065Z,2608.00
2022-12-18T08:52:53.053Z,2560.00
2022-12-18T08:53:53.161Z,2496.00
2022-12-18T08:54:53.033Z,2516.00
2022-12-18T08:55:53.025Z,2488.00
2022-12-18T08:56:53.008Z,2500.00
2022-12-18T08:57:53.001Z,2508.00
2022-12-18T08:58:52.991Z,2540.00
2022-12-18T08:59:52.978Z,2544.00
2022-12-18T09:00:53.020Z,2524.00
2022-12-18T09:01:53.101Z,2580.00
2022-12-18T09:02:53.055Z,2640.00
2022-12-18T09:03:52.934Z,2684.00
2022-12-18T09:04:57.303Z,2704.00
2022-12-18T09:05:52.919Z,2768.00
2022-12-18T09:06:52.902Z,2776.00
2022-12-18T09:07:52.894Z,2812.00
2022-12-18T09:08:52.879Z,2904.00
2022-12-18T09:09:52.991Z,3028.00
2022-12-18T09:10:52.860Z,3152.00
2022-12-18T09:11:52.848Z,3228.00
2022-12-18T09:12:52.839Z,3280.00
2022-12-18T09:13:52.839Z,3280.00
2022-12-18T09:14:52.816Z,3264.00
2022-12-18T09:15:52.803Z,3260.00
2022-12-18T09:16:52.852Z,3264.00
2022-12-18T09:17:52.782Z,3300.00
2022-12-18T09:18:52.776Z,3364.00
2022-12-18T09:19:52.759Z,3428.00
2022-12-18T09:20:52.755Z,3468.00
2022-12-18T09:21:52.742Z,3516.00
2022-12-18T09:22:52.728Z,3556.00
2022-12-18T09:23:52.719Z,3604.00
2022-12-18T09:24:52.708Z,3692.00
2022-12-18T09:25:52.819Z,3796.00
2022-12-18T09:26:57.661Z,3868.00
2022-12-18T09:27:52.673Z,3960.00
2022-12-18T09:28:52.680Z,4040.00
2022-12-18T09:29:52.650Z,4044.00
2022-12-18T09:30:52.706Z,4084.00
2022-12-18T09:31:52.628Z,4076.00
2022-12-18T09:32:52.622Z,4076.00
2022-12-18T09:33:52.607Z,3988.00
2022-12-18T09:34:52.597Z,3944.00
2022-12-18T09:35:52.585Z,3900.00
2022-12-18T09:36:52.589Z,3888.00
2022-12-18T09:37:52.565Z,3912.00
2022-12-18T09:38:52.555Z,4000.00
2022-12-18T09:39:52.554Z,4096.00
2022-12-18T09:40:52.536Z,4172.00
2022-12-18T09:41:52.682Z,4184.00
2022-12-18T09:42:52.513Z,4280.00
2022-12-18T09:43:52.504Z,4416.00
2022-12-18T09:44:52.526Z,4500.00
2022-12-18T09:45:52.556Z,4312.00
2022-12-18T09:46:52.466Z,4268.00
2022-12-18T09:47:52.458Z,4336.00
2022-12-18T09:48:52.451Z,4280.00
2022-12-18T09:49:52.437Z,4208.00
2022-12-18T09:50:52.426Z,4388.00
2022-12-18T09:51:52.419Z,4100.00
2022-12-18T09:52:52.410Z,5604.00
2022-12-18T09:53:52.394Z,6464.00
2022-12-18T09:54:52.382Z,5076.00
2022-12-18T09:55:52.374Z,4288.00
2022-12-18T09:56:52.358Z,4272.00
2022-12-18T09:57:52.464Z,4380.00
2022-12-18T09:58:52.340Z,4692.00
2022-12-18T09:59:52.326Z,4580.00
2022-12-18T10:00:52.318Z,5088.00
2022-12-18T10:01:52.403Z,5620.00
2022-12-18T10:02:52.521Z,6972.00
2022-12-18T10:03:52.288Z,7060.00
2022-12-18T10:04:52.306Z,4932.00
2022-12-18T10:05:52.267Z,4496.00
2022-12-18T10:06:52.250Z,4428.00
2022-12-18T10:07:52.242Z,4412.00
2022-12-18T10:08:52.232Z,4444.00
2022-12-18T10:09:52.219Z,4672.00
2022-12-18T10:10:52.210Z,5136.00
2022-12-18T10:11:52.196Z,5484.00
2022-12-18T10:12:52.186Z,5604.00
2022-12-18T10:13:52.303Z,5672.00
2022-12-18T10:14:52.378Z,5576.00
2022-12-18T10:15:52.246Z,5148.00
2022-12-18T10:16:52.152Z,4920.00
2022-12-18T10:17:52.133Z,4848.00
2022-12-18T10:18:52.125Z,4840.00
2022-12-18T10:19:52.109Z,4880.00
2022-12-18T10:20:52.108Z,4840.00
2022-12-18T10:21:52.094Z,4792.00
2022-12-18T10:22:52.080Z,4756.00
2022-12-18T10:23:52.065Z,4764.00
2022-12-18T10:24:52.068Z,4664.00
2022-12-18T10:25:52.045Z,4524.00
2022-12-18T10:26:52.278Z,4416.00
2022-12-18T10:27:52.025Z,4328.00
2022-12-18T10:28:52.015Z,4196.00
2022-12-18T10:29:52.125Z,4120.00
2022-12-18T10:30:52.091Z,4068.00
2022-12-18T10:31:51.980Z,3968.00
2022-12-18T10:32:51.970Z,3948.00
2022-12-18T10:33:51.967Z,3888.00
2022-12-18T10:34:58.191Z,3840.00
2022-12-18T10:35:51.938Z,3840.00
2022-12-18T10:36:51.931Z,3864.00
2022-12-18T10:37:51.917Z,3868.00
2022-12-18T10:38:51.921Z,3808.00
2022-12-18T10:39:51.892Z,3820.00
2022-12-18T10:40:51.885Z,3848.00
2022-12-18T10:41:51.872Z,3860.00
2022-12-18T10:42:51.864Z,3848.00
2022-12-18T10:43:51.851Z,3876.00
2022-12-18T10:44:51.842Z,3916.00
2022-12-18T10:45:51.952Z,3940.00
2022-12-18T10:46:51.934Z,3976.00
2022-12-18T10:47:51.804Z,4004.00
2022-12-18T10:48:51.797Z,4052.00
2022-12-18T10:49:51.798Z,4132.00
2022-12-18T10:51:51.767Z,4360.00
2022-12-18T10:52:51.761Z,4480.00
2022-12-18T10:53:51.748Z,4572.00
2022-12-18T10:54:51.732Z,4644.00
2022-12-18T10:55:51.719Z,4692.00
2022-12-18T10:56:51.763Z,4732.00
2022-12-18T10:57:51.697Z,4764.00
2022-12-18T10:58:51.778Z,4820.00
2022-12-18T10:59:51.678Z,4856.00
2022-12-18T11:00:51.668Z,4876.00
2022-12-18T11:01:51.942Z,4856.00
2022-12-18T11:02:51.913Z,4836.00
2022-12-18T11:03:51.798Z,4808.00
2022-12-18T11:04:51.626Z,4764.00
2022-12-18T11:05:51.612Z,4684.00
2022-12-18T11:06:51.603Z,4608.00
2022-12-18T11:07:51.609Z,4524.00
2022-12-18T11:08:51.615Z,4460.00
2022-12-18T11:09:51.660Z,4448.00
2022-12-18T11:10:51.626Z,4536.00
2022-12-18T11:11:51.591Z,4548.00
2022-12-18T11:12:51.554Z,4564.00
2022-12-18T11:13:51.576Z,4556.00
2022-12-18T11:14:51.519Z,4548.00
2022-12-18T11:15:51.574Z,4516.00
2022-12-18T11:17:51.595Z,4520.00
2022-12-18T11:18:51.471Z,4524.00
2022-12-18T11:19:51.455Z,4540.00
2022-12-18T11:20:55.541Z,4572.00
2022-12-18T11:21:51.436Z,4572.00
2022-12-18T11:22:51.423Z,4588.00
2022-12-18T11:23:51.413Z,4636.00
2022-12-18T11:25:22.372Z,4692.00
2022-12-18T11:25:52.418Z,4736.00
2022-12-18T11:26:54.981Z,4800.00
2022-12-18T11:27:52.394Z,4856.00
2022-12-18T11:28:51.357Z,4932.00
2022-12-18T11:29:51.346Z,5132.00
2022-12-18T11:30:51.399Z,5432.00
2022-12-18T11:31:51.362Z,5640.00
2022-12-18T11:32:51.313Z,5716.00
2022-12-18T11:34:19.724Z,5768.00
2022-12-18T11:34:57.409Z,5796.00
2022-12-18T11:35:52.305Z,5816.00
2022-12-18T11:36:51.279Z,5856.00
2022-12-18T11:37:51.259Z,5948.00
2022-12-18T11:38:51.244Z,6012.00
2022-12-18T11:39:51.283Z,6056.00
2022-12-18T11:40:51.221Z,6120.00
2022-12-18T11:41:51.213Z,6188.00
2022-12-18T11:42:51.198Z,6284.00
2022-12-18T11:43:51.191Z,6344.00
2022-12-18T11:44:51.181Z,6320.00
2022-12-18T11:45:51.175Z,6240.00
2022-12-18T11:46:51.211Z,6120.00
2022-12-18T11:47:51.147Z,6008.00
2022-12-18T11:48:51.135Z,5932.00
2022-12-18T11:49:51.258Z,5784.00
2022-12-18T11:50:51.115Z,5704.00
2022-12-18T11:51:51.104Z,5564.00
2022-12-18T11:52:56.535Z,5484.00
2022-12-18T11:53:52.150Z,5436.00
2022-12-18T11:54:51.068Z,5364.00
2022-12-18T11:55:51.062Z,5392.00
2022-12-18T11:56:51.046Z,5676.00
2022-12-18T11:57:51.053Z,5756.00
2022-12-18T11:58:51.028Z,5888.00
2022-12-18T11:59:51.054Z,5984.00
2022-12-18T12:00:51.000Z,5908.00
2022-12-18T12:01:51.187Z,5868.00
2022-12-18T12:02:51.080Z,5728.00
2022-12-18T12:03:51.067Z,5532.00
2022-12-18T12:04:50.957Z,5364.00
2022-12-18T12:05:51.068Z,5236.00
2022-12-18T12:06:50.938Z,5088.00
2022-12-18T12:07:50.925Z,4964.00
2022-12-18T12:08:50.914Z,4864.00
2022-12-18T12:09:50.904Z,4844.00
2022-12-18T12:10:50.895Z,4772.00
2022-12-18T12:11:50.882Z,4752.00
2022-12-18T12:12:50.871Z,4780.00
2022-12-18T12:13:50.863Z,4796.00
2022-12-18T12:14:50.847Z,4732.00
2022-12-18T12:15:52.006Z,4660.00
2022-12-18T12:16:50.830Z,4608.00
2022-12-18T12:17:50.814Z,4624.00
2022-12-18T12:18:50.804Z,4676.00
2022-12-18T12:19:50.795Z,4796.00
2022-12-18T12:20:50.781Z,4932.00
2022-12-18T12:21:50.891Z,5032.00
2022-12-18T12:22:50.758Z,5080.00
2022-12-18T12:23:50.751Z,5092.00
2022-12-18T12:24:50.735Z,5104.00
2022-12-18T12:25:50.735Z,5100.00
2022-12-18T12:26:50.730Z,5064.00
2022-12-18T12:27:50.702Z,5000.00
2022-12-18T12:28:50.693Z,4908.00
2022-12-18T12:29:50.682Z,4800.00
2022-12-18T12:30:50.670Z,4728.00
2022-12-18T12:31:50.752Z,4668.00
2022-12-18T12:32:50.647Z,4600.00
2022-12-18T12:33:50.638Z,4520.00
2022-12-18T12:34:53.658Z,4428.00
2022-12-18T12:35:50.620Z,4316.00
2022-12-18T12:36:50.602Z,4188.00
2022-12-18T12:37:50.712Z,4044.00
2022-12-18T12:38:52.309Z,3912.00
2022-12-18T12:39:50.573Z,3808.00
2022-12-18T12:40:55.215Z,3728.00
2022-12-18T12:41:51.579Z,3648.00
2022-12-18T12:42:50.581Z,3596.00
2022-12-18T12:43:51.798Z,3548.00
2022-12-18T12:44:56.213Z,3512.00
2022-12-18T12:45:50.576Z,3480.00
2022-12-18T12:46:50.504Z,3444.00
2022-12-18T12:47:50.484Z,3412.00
2022-12-18T12:48:50.474Z,3380.00
2022-12-18T12:49:51.699Z,3348.00