createdAt,value
2018-07-01T00:00:43.596Z,13.40
2018-07-01T00:03:14.201Z,13.30
2018-07-01T00:05:44.755Z,13.30
2018-07-01T00:08:15.416Z,13.30
2018-07-01T00:10:46.031Z,13.30
2018-07-01T00:13:16.585Z,13.20
2018-07-01T00:15:47.131Z,13.20
2018-07-01T00:18:17.725Z,13.10
2018-07-01T00:20:48.261Z,13.10
2018-07-01T00:23:18.890Z,13.10
2018-07-01T00:25:49.428Z,13.10
2018-07-01T00:28:20.029Z,13.00
2018-07-01T00:30:50.576Z,12.90
2018-07-01T00:33:21.205Z,12.90
2018-07-01T00:35:51.805Z,12.80
2018-07-01T00:38:22.473Z,12.80
2018-07-01T00:40:53.157Z,12.70
2018-07-01T00:43:23.769Z,12.70
2018-07-01T00:45:54.333Z,12.70
2018-07-01T00:48:24.901Z,12.70
2018-07-01T00:50:55.485Z,12.60
2018-07-01T00:53:26.074Z,12.60
2018-07-01T00:55:56.621Z,12.50
2018-07-01T00:58:27.545Z,12.50
2018-07-01T01:00:58.122Z,12.50
2018-07-01T01:03:28.754Z,12.40
2018-07-01T01:05:59.351Z,12.40
2018-07-01T01:08:29.992Z,12.40
2018-07-01T01:11:00.510Z,12.40
2018-07-01T01:13:31.130Z,12.40
2018-07-01T01:16:01.696Z,12.30
2018-07-01T01:18:32.235Z,12.30
2018-07-01T01:21:02.926Z,12.20
2018-07-01T01:23:33.520Z,12.20
2018-07-01T01:26:04.100Z,12.20
2018-07-01T01:28:34.989Z,12.20
2018-07-01T01:31:05.630Z,12.10
2018-07-01T01:33:36.262Z,12.10
2018-07-01T01:36:06.881Z,12.10
2018-07-01T01:38:39.342Z,12.00
2018-07-01T01:42:17.635Z,12.00
2018-07-01T01:44:52.901Z,11.90
2018-07-01T01:47:56.885Z,11.80
2018-07-01T01:50:34.793Z,11.80
2018-07-01T01:53:17.595Z,11.80
2018-07-01T01:55:54.595Z,11.80
2018-07-01T02:01:06.641Z,11.70
2018-07-01T02:03:47.419Z,11.70
2018-07-01T02:06:22.195Z,11.60
2018-07-01T02:08:57.501Z,11.60
2018-07-01T02:11:29.408Z,11.50
2018-07-01T02:16:37.363Z,11.50
2018-07-01T02:19:07.950Z,11.50
2018-07-01T02:21:38.572Z,11.50
2018-07-01T02:24:13.264Z,11.40
2018-07-01T02:26:43.880Z,11.30
2018-07-01T02:29:14.485Z,11.30
2018-07-01T02:31:45.038Z,11.30
2018-07-01T02:34:15.570Z,11.20
2018-07-01T02:36:46.137Z,11.30
2018-07-01T02:39:16.733Z,11.20
2018-07-01T02:41:47.366Z,11.20
2018-07-01T02:44:17.921Z,11.20
2018-07-01T02:46:48.523Z,11.20
2018-07-01T02:49:19.131Z,11.10
2018-07-01T02:51:49.722Z,11.10
2018-07-01T02:54:20.256Z,11.10
2018-07-01T02:56:50.878Z,11.10
2018-07-01T02:59:21.418Z,11.10
2018-07-01T03:01:52.345Z,11.00
2018-07-01T03:04:22.891Z,11.10
2018-07-01T03:06:53.468Z,11.10
2018-07-01T03:09:24.062Z,11.00
2018-07-01T03:11:54.606Z,11.00
2018-07-01T03:14:25.142Z,11.00
2018-07-01T03:16:55.833Z,11.00
2018-07-01T03:19:26.362Z,11.00
2018-07-01T03:21:56.929Z,11.00
2018-07-01T03:24:27.450Z,11.00
2018-07-01T03:26:58.037Z,10.90
2018-07-01T03:29:28.577Z,10.90
2018-07-01T03:31:59.281Z,10.90
2018-07-01T03:34:29.805Z,10.90
2018-07-01T03:37:00.413Z,10.90
2018-07-01T03:39:30.981Z,10.80
2018-07-01T03:42:01.551Z,10.80
2018-07-01T03:44:32.050Z,10.70
2018-07-01T03:47:02.641Z,10.80
2018-07-01T03:49:33.152Z,10.80
2018-07-01T03:52:03.716Z,10.90
2018-07-01T03:54:34.285Z,10.90
2018-07-01T03:57:04.845Z,10.90
2018-07-01T03:59:35.391Z,10.90
2018-07-01T04:02:06.442Z,11.00
2018-07-01T04:04:36.952Z,11.00
2018-07-01T04:07:07.492Z,11.10
2018-07-01T04:09:38.003Z,11.10
2018-07-01T04:12:08.554Z,11.10
2018-07-01T04:14:39.082Z,11.10
2018-07-01T04:17:09.793Z,11.10
2018-07-01T04:19:40.381Z,11.10
2018-07-01T04:22:11.265Z,11.20
2018-07-01T04:24:41.780Z,11.30
2018-07-01T04:27:12.339Z,11.40
2018-07-01T04:29:42.855Z,11.40
2018-07-01T04:32:13.487Z,11.50
2018-07-01T04:34:43.989Z,11.60
2018-07-01T04:37:14.553Z,11.70
2018-07-01T04:39:45.086Z,11.80
2018-07-01T04:42:15.638Z,11.90
2018-07-01T04:44:46.185Z,11.90
2018-07-01T04:47:16.810Z,12.00
2018-07-01T04:49:47.427Z,12.10
2018-07-01T04:52:18.218Z,12.20
2018-07-01T04:54:48.790Z,12.30
2018-07-01T04:57:19.390Z,12.30
2018-07-01T04:59:50.016Z,12.40
2018-07-01T05:02:21.177Z,12.50
2018-07-01T05:04:51.777Z,12.60
2018-07-01T05:07:22.506Z,12.60
2018-07-01T05:09:53.031Z,12.70
2018-07-01T05:12:23.605Z,12.70
2018-07-01T05:14:54.225Z,12.80
2018-07-01T05:17:24.901Z,12.90
2018-07-01T05:19:55.449Z,13.00
2018-07-01T05:22:26.029Z,13.10
2018-07-01T05:24:56.607Z,13.20
2018-07-01T05:27:27.265Z,13.30
2018-07-01T05:29:57.864Z,13.40
2018-07-01T05:32:28.657Z,13.60
2018-07-01T05:34:59.239Z,13.70
2018-07-01T05:37:29.865Z,13.80
2018-07-01T05:40:00.456Z,13.90
2018-07-01T05:42:31.065Z,14.00
2018-07-01T05:45:01.728Z,14.10
2018-07-01T05:47:32.474Z,14.20
2018-07-01T05:50:03.099Z,14.20
2018-07-01T05:52:33.702Z,14.20
2018-07-01T05:55:04.314Z,14.30
2018-07-01T05:57:34.909Z,14.40
2018-07-01T06:00:06.461Z,14.40
2018-07-01T06:02:37.704Z,14.40
2018-07-01T06:05:08.247Z,14.50
2018-07-01T06:07:38.795Z,14.50
2018-07-01T06:10:09.487Z,14.60
2018-07-01T06:12:40.053Z,14.60
2018-07-01T06:15:10.679Z,14.70
2018-07-01T06:17:41.285Z,14.70
2018-07-01T06:20:11.902Z,14.80
2018-07-01T06:22:42.480Z,14.90
2018-07-01T06:25:13.077Z,14.90
2018-07-01T06:27:43.714Z,15.00
2018-07-01T06:30:14.237Z,15.00
2018-07-01T06:32:44.913Z,15.10
2018-07-01T06:35:15.457Z,15.20
2018-07-01T06:37:46.097Z,15.20
2018-07-01T06:40:16.661Z,15.20
2018-07-01T06:42:47.267Z,15.20
2018-07-01T06:45:17.809Z,15.30
2018-07-01T06:47:48.500Z,15.30
2018-07-01T06:50:19.110Z,15.20
2018-07-01T06:52:49.813Z,15.30
2018-07-01T06:55:20.408Z,15.30
2018-07-01T06:57:51.014Z,15.30
2018-07-01T07:00:21.602Z,15.30
2018-07-01T07:02:52.340Z,15.40
2018-07-01T07:05:22.877Z,15.40
2018-07-01T07:07:53.501Z,15.40
2018-07-01T07:10:24.053Z,15.40
2018-07-01T07:12:54.658Z,15.50
2018-07-01T07:15:25.227Z,15.60
2018-07-01T07:17:55.808Z,15.60
2018-07-01T07:20:26.405Z,15.60
2018-07-01T07:22:57.006Z,15.70
2018-07-01T07:25:27.577Z,15.70
2018-07-01T07:27:58.166Z,15.60
2018-07-01T07:30:28.726Z,15.70
2018-07-01T07:32:59.345Z,15.80
2018-07-01T07:35:29.890Z,15.90
2018-07-01T07:38:00.464Z,16.00
2018-07-01T07:40:31.015Z,16.10
2018-07-01T07:43:01.620Z,16.20
2018-07-01T07:45:32.176Z,16.30
2018-07-01T07:48:02.757Z,16.40
2018-07-01T07:50:33.331Z,16.40
2018-07-01T07:53:03.903Z,16.40
2018-07-01T07:55:34.471Z,16.50
2018-07-01T07:58:05.045Z,16.50
2018-07-01T08:00:35.609Z,16.50
2018-07-01T08:03:06.643Z,16.50
2018-07-01T08:05:37.205Z,16.60
2018-07-01T08:08:08.077Z,16.60
2018-07-01T08:10:38.594Z,16.50
2018-07-01T08:13:09.202Z,16.50
2018-07-01T08:15:39.729Z,16.50
2018-07-01T08:18:10.441Z,16.00
2018-07-01T08:20:40.972Z,16.70
2018-07-01T08:23:11.576Z,16.50
2018-07-01T08:25:42.224Z,16.40
2018-07-01T08:28:12.852Z,16.20
2018-07-01T08:30:43.411Z,16.30
2018-07-01T08:33:14.014Z,16.40
2018-07-01T08:35:44.571Z,16.50
2018-07-01T08:38:15.234Z,16.70
2018-07-01T08:40:45.853Z,16.90
2018-07-01T08:43:16.486Z,17.20
2018-07-01T08:45:47.103Z,17.30
2018-07-01T08:48:17.714Z,17.50
2018-07-01T08:50:48.250Z,17.60
2018-07-01T08:53:18.862Z,17.30
2018-07-01T08:55:49.433Z,17.10
2018-07-01T08:58:20.042Z,17.00
2018-07-01T09:00:50.627Z,17.00
2018-07-01T09:03:21.576Z,16.90
2018-07-01T09:05:52.150Z,16.70
2018-07-01T09:08:22.763Z,16.70
2018-07-01T09:10:53.314Z,17.10
2018-07-01T09:13:23.897Z,17.40
2018-07-01T09:15:54.460Z,17.70
2018-07-01T09:18:25.095Z,17.70
2018-07-01T09:20:55.698Z,17.50
2018-07-01T09:23:26.244Z,17.20
2018-07-01T09:25:56.774Z,17.00
2018-07-01T09:28:27.522Z,16.90
2018-07-01T09:30:58.073Z,17.10
2018-07-01T09:33:28.638Z,17.00
2018-07-01T09:35:59.163Z,17.00
2018-07-01T09:38:29.800Z,17.20
2018-07-01T09:41:00.657Z,17.50
2018-07-01T09:43:31.403Z,17.50
2018-07-01T09:46:01.963Z,17.40
2018-07-01T09:48:32.557Z,17.50
2018-07-01T09:51:03.105Z,17.60
2018-07-01T09:53:33.703Z,17.60
2018-07-01T09:56:04.267Z,17.70
2018-07-01T09:58:34.955Z,17.90
2018-07-01T10:01:05.908Z,18.00
2018-07-01T10:03:36.726Z,18.20
2018-07-01T10:06:07.278Z,18.10
2018-07-01T10:08:37.892Z,18.10
2018-07-01T10:11:08.514Z,17.90
2018-07-01T10:13:39.241Z,18.10
2018-07-01T10:16:09.839Z,18.30
2018-07-01T10:21:10.541Z,18.70
2018-07-01T10:23:41.453Z,19.00
2018-07-01T10:26:12.668Z,19.30
2018-07-01T10:29:00.161Z,19.80
2018-07-01T10:31:30.768Z,20.00
2018-07-01T10:34:01.349Z,20.40
2018-07-01T10:36:31.892Z,20.70
2018-07-01T10:39:02.604Z,21.00
2018-07-01T10:41:33.166Z,21.10
2018-07-01T10:44:03.709Z,21.60
2018-07-01T10:46:34.380Z,21.40
2018-07-01T10:49:05.082Z,21.40
2018-07-01T10:51:35.992Z,21.60
2018-07-01T10:54:06.766Z,21.80
2018-07-01T10:56:37.349Z,21.90
2018-07-01T10:59:07.990Z,21.70
2018-07-01T11:01:38.668Z,22.10
2018-07-01T11:04:09.663Z,22.50
2018-07-01T11:06:40.237Z,22.80
2018-07-01T11:09:12.705Z,23.10
2018-07-01T11:11:43.345Z,23.00
2018-07-01T11:14:13.933Z,22.70
2018-07-01T11:16:44.463Z,22.30
2018-07-01T11:19:15.079Z,22.30
2018-07-01T11:21:45.642Z,22.80
2018-07-01T11:24:16.261Z,23.50
2018-07-01T11:26:46.894Z,22.70
2018-07-01T11:29:17.366Z,22.20
2018-07-01T11:31:47.896Z,22.00
2018-07-01T11:34:18.527Z,22.20
2018-07-01T11:36:49.101Z,22.50
2018-07-01T11:39:19.698Z,22.80
2018-07-01T11:41:50.312Z,23.10
2018-07-01T11:44:20.891Z,22.80
2018-07-01T11:46:51.505Z,23.30
2018-07-01T11:49:22.182Z,24.00
2018-07-01T11:51:52.817Z,24.10
2018-07-01T11:54:23.489Z,24.50
2018-07-01T11:56:54.147Z,24.40
2018-07-01T11:59:24.772Z,24.60
2018-07-01T12:04:26.550Z,23.80
2018-07-01T12:06:57.138Z,22.90
2018-07-01T12:09:27.741Z,23.10
2018-07-01T12:11:58.379Z,24.00
2018-07-01T12:14:28.985Z,24.90
2018-07-01T12:16:59.628Z,25.60
2018-07-01T12:19:30.287Z,26.20
2018-07-01T12:22:00.848Z,26.40
2018-07-01T12:24:31.501Z,26.00
2018-07-01T12:27:02.095Z,26.00
2018-07-01T12:29:32.822Z,25.80
2018-07-01T12:32:03.459Z,25.90
2018-07-01T12:34:34.073Z,26.30
2018-07-01T12:37:04.717Z,27.00
2018-07-01T12:39:35.369Z,27.80
2018-07-01T12:42:06.353Z,28.30
2018-07-01T12:44:37.044Z,28.50
2018-07-01T12:47:07.699Z,28.20
2018-07-01T12:49:38.350Z,28.10
2018-07-01T12:52:09.009Z,28.90
2018-07-01T12:54:39.647Z,29.30
2018-07-01T12:57:10.227Z,30.10
2018-07-01T12:59:40.849Z,30.10
2018-07-01T13:04:42.121Z,29.10
2018-07-01T13:07:12.737Z,28.90
2018-07-01T13:09:43.391Z,30.30
2018-07-01T13:12:14.123Z,31.70
2018-07-01T13:14:44.860Z,32.40
2018-07-01T13:17:15.443Z,31.30
2018-07-01T13:19:46.137Z,28.20
2018-07-01T13:22:16.751Z,27.80
2018-07-01T13:24:47.438Z,28.90
2018-07-01T13:27:18.078Z,29.20
2018-07-01T13:29:48.699Z,28.80
2018-07-01T13:32:19.230Z,28.60
2018-07-01T13:34:49.869Z,28.20
2018-07-01T13:37:20.446Z,27.60
2018-07-01T13:39:51.149Z,28.40
2018-07-01T13:42:21.777Z,29.50
2018-07-01T13:47:22.557Z,29.60
2018-07-01T13:49:53.230Z,28.90
2018-07-01T13:52:23.857Z,29.30
2018-07-01T13:54:54.482Z,28.90
2018-07-01T13:57:25.065Z,28.20
2018-07-01T13:59:55.667Z,27.80
2018-07-01T14:02:26.214Z,26.70
2018-07-01T14:04:57.387Z,25.20
2018-07-01T14:07:27.950Z,24.80
2018-07-01T14:09:58.561Z,25.20
2018-07-01T14:12:29.154Z,26.30
2018-07-01T14:14:59.804Z,27.40
2018-07-01T14:17:30.482Z,28.10
2018-07-01T14:20:01.136Z,28.80
2018-07-01T14:22:31.741Z,29.00
2018-07-01T14:25:02.474Z,29.30
2018-07-01T14:27:33.100Z,29.40
2018-07-01T14:30:03.748Z,29.10
2018-07-01T14:32:34.357Z,29.10
2018-07-01T14:35:05.336Z,28.80
2018-07-01T14:37:36.022Z,29.20
2018-07-01T14:40:06.720Z,29.50
2018-07-01T14:42:37.297Z,29.90
2018-07-01T14:45:07.923Z,29.10
2018-07-01T14:47:38.506Z,28.70
2018-07-01T14:55:09.589Z,29.00
2018-07-01T14:57:40.214Z,30.20
2018-07-01T15:00:10.825Z,30.80
2018-07-01T15:05:11.852Z,31.30
2018-07-01T15:07:42.451Z,31.20
2018-07-01T15:10:13.014Z,31.00
2018-07-01T15:12:43.599Z,30.50
2018-07-01T15:15:14.184Z,29.50
2018-07-01T15:17:44.782Z,30.20
2018-07-01T15:20:15.427Z,29.90
2018-07-01T15:22:46.072Z,29.80
2018-07-01T15:25:16.729Z,29.90
2018-07-01T15:27:47.318Z,30.20
2018-07-01T15:30:17.983Z,30.70
2018-07-01T15:32:48.586Z,28.60
2018-07-01T15:35:19.282Z,26.00
2018-07-01T15:37:49.907Z,25.30
2018-07-01T15:40:20.538Z,24.20
2018-07-01T15:42:51.145Z,23.70
2018-07-01T15:47:51.915Z,22.10
2018-07-01T15:50:22.597Z,21.20
2018-07-01T15:52:53.198Z,21.00
2018-07-01T15:55:23.754Z,20.50
2018-07-01T15:57:54.305Z,20.20
2018-07-01T16:00:24.974Z,20.20
2018-07-01T16:02:55.606Z,20.20
2018-07-01T16:05:27.227Z,19.80
2018-07-01T16:07:57.850Z,19.50
2018-07-01T16:10:28.463Z,19.40
2018-07-01T16:12:59.137Z,21.00
2018-07-01T16:15:29.733Z,23.10
2018-07-01T16:18:00.267Z,23.50
2018-07-01T16:20:30.942Z,25.30
2018-07-01T16:23:01.470Z,25.80
2018-07-01T16:25:38.737Z,26.40
2018-07-01T16:28:14.349Z,28.10
2018-07-01T16:30:44.933Z,27.70
2018-07-01T16:33:15.473Z,29.10
2018-07-01T16:35:46.138Z,30.10
2018-07-01T16:38:16.987Z,30.60
2018-07-01T16:40:47.656Z,31.40
2018-07-01T16:43:18.257Z,32.10
2018-07-01T16:45:48.914Z,32.80
2018-07-01T16:48:19.553Z,32.20
2018-07-01T16:50:50.265Z,32.10
2018-07-01T16:53:20.857Z,32.10
2018-07-01T16:55:51.494Z,32.10
2018-07-01T16:58:22.081Z,32.00
2018-07-01T17:00:52.676Z,31.90
2018-07-01T17:03:23.250Z,31.50
2018-07-01T17:05:54.133Z,30.90
2018-07-01T17:08:24.737Z,29.50
2018-07-01T17:10:55.408Z,28.50
2018-07-01T17:13:26.024Z,27.50
2018-07-01T17:15:56.616Z,26.70
2018-07-01T17:18:27.250Z,25.80
2018-07-01T17:20:58.827Z,24.90
2018-07-01T17:23:29.416Z,24.10
2018-07-01T17:26:00.029Z,23.20
2018-07-01T17:28:30.618Z,22.80
2018-07-01T17:31:07.077Z,22.20
2018-07-01T17:33:37.860Z,21.80
2018-07-01T17:36:08.573Z,21.50
2018-07-01T17:38:39.129Z,21.10
2018-07-01T17:41:09.746Z,20.90
2018-07-01T17:43:40.669Z,20.60
2018-07-01T17:46:11.578Z,20.40
2018-07-01T17:48:42.153Z,20.30
2018-07-01T17:51:12.873Z,20.00
2018-07-01T17:53:52.720Z,19.80
2018-07-01T17:56:23.809Z,19.60
2018-07-01T17:58:55.135Z,19.30
2018-07-01T18:01:25.782Z,19.00
2018-07-01T18:03:56.391Z,18.90
2018-07-01T18:06:27.507Z,18.70
2018-07-01T18:08:58.098Z,18.50
2018-07-01T18:11:28.758Z,18.40
2018-07-01T18:13:59.359Z,18.30
2018-07-01T18:16:30.028Z,18.30
2018-07-01T18:19:00.655Z,18.20
2018-07-01T18:21:31.533Z,18.10
2018-07-01T18:24:27.527Z,17.90
2018-07-01T18:26:32.451Z,17.80
2018-07-01T18:29:10.774Z,17.60
2018-07-01T18:31:33.702Z,17.50
2018-07-01T18:34:04.290Z,17.40
2018-07-01T18:36:35.258Z,17.40
2018-07-01T18:39:09.022Z,17.30
2018-07-01T18:41:39.590Z,17.20
2018-07-01T18:44:10.133Z,17.00
2018-07-01T18:46:40.755Z,16.90
2018-07-01T18:49:11.334Z,16.80
2018-07-01T18:51:41.940Z,16.70
2018-07-01T18:54:12.454Z,16.70
2018-07-01T18:56:43.771Z,16.60
2018-07-01T18:59:14.373Z,16.50
2018-07-01T19:01:44.971Z,16.40
2018-07-01T19:04:15.571Z,16.40
2018-07-01T19:06:46.418Z,16.30
2018-07-01T19:09:16.945Z,16.30
2018-07-01T19:11:47.530Z,16.30
2018-07-01T19:14:18.157Z,16.20
2018-07-01T19:16:48.729Z,16.20
2018-07-01T19:19:19.261Z,16.10
2018-07-01T19:21:49.804Z,16.10
2018-07-01T19:24:20.332Z,16.10
2018-07-01T19:26:50.932Z,16.00
2018-07-01T19:29:21.560Z,16.00
2018-07-01T19:31:52.276Z,16.00
2018-07-01T19:34:22.842Z,16.00
2018-07-01T19:36:53.477Z,15.90
2018-07-01T19:39:24.106Z,15.80
2018-07-01T19:41:54.738Z,15.70
2018-07-01T19:44:25.281Z,15.70
2018-07-01T19:46:56.182Z,15.50
2018-07-01T19:49:26.780Z,15.40
2018-07-01T19:51:57.323Z,15.30
2018-07-01T19:54:27.952Z,15.20
2018-07-01T19:56:58.535Z,15.20
2018-07-01T19:59:29.098Z,15.10
2018-07-01T20:01:59.827Z,15.00
2018-07-01T20:04:30.389Z,14.90
2018-07-01T20:07:01.367Z,14.80
2018-07-01T20:09:31.920Z,14.70
2018-07-01T20:12:02.620Z,14.60
2018-07-01T20:14:33.158Z,14.60
2018-07-01T20:17:03.982Z,14.50
2018-07-01T20:19:34.657Z,14.40
2018-07-01T20:22:05.370Z,14.30
2018-07-01T20:24:35.918Z,14.20
2018-07-01T20:27:06.605Z,14.20
2018-07-01T20:29:37.173Z,14.10
2018-07-01T20:32:07.829Z,14.10
2018-07-01T20:34:38.436Z,14.00
2018-07-01T20:37:09.042Z,13.80
2018-07-01T20:39:39.548Z,13.80
2018-07-01T20:42:10.166Z,13.60
2018-07-01T20:44:40.720Z,13.60
2018-07-01T20:47:11.361Z,13.60
2018-07-01T20:49:41.898Z,13.50
2018-07-01T20:52:12.461Z,13.50
2018-07-01T20:54:43.121Z,13.40
2018-07-01T20:59:43.831Z,13.30
2018-07-01T21:02:14.537Z,13.30
2018-07-01T21:04:45.145Z,13.20
2018-07-01T21:07:15.989Z,13.10
2018-07-01T21:09:46.582Z,13.00
2018-07-01T21:12:17.199Z,13.00
2018-07-01T21:14:47.767Z,12.90
2018-07-01T21:17:18.376Z,12.80
2018-07-01T21:19:48.953Z,12.70
2018-07-01T21:22:19.569Z,12.70
2018-07-01T21:24:50.114Z,12.60
2018-07-01T21:27:20.754Z,12.60
2018-07-01T21:29:51.291Z,12.50
2018-07-01T21:32:21.915Z,12.50
2018-07-01T21:34:52.606Z,12.40
2018-07-01T21:37:23.203Z,12.40
2018-07-01T21:39:53.762Z,12.40
2018-07-01T21:42:24.369Z,12.40
2018-07-01T21:44:55.001Z,12.40
2018-07-01T21:47:25.802Z,12.40
2018-07-01T21:49:56.350Z,12.30
2018-07-01T21:52:26.921Z,12.30
2018-07-01T21:54:57.484Z,12.30
2018-07-01T21:57:28.084Z,12.20
2018-07-01T21:59:58.645Z,12.20
2018-07-01T22:02:29.381Z,12.10
2018-07-01T22:04:59.941Z,12.00
2018-07-01T22:07:30.709Z,12.00
2018-07-01T22:10:01.238Z,12.00
2018-07-01T22:12:51.508Z,12.00
2018-07-01T22:15:38.766Z,11.90
2018-07-01T22:18:09.459Z,11.90
2018-07-01T22:20:40.010Z,11.80
2018-07-01T22:23:10.601Z,11.80
2018-07-01T22:25:41.145Z,11.70
2018-07-01T22:28:11.754Z,11.60
2018-07-01T22:30:42.285Z,11.50
2018-07-01T22:33:12.913Z,11.50
2018-07-01T22:35:43.485Z,11.40
2018-07-01T22:38:14.124Z,11.30
2018-07-01T22:40:44.651Z,11.30
2018-07-01T22:43:15.221Z,11.40
2018-07-01T22:45:45.825Z,11.40
2018-07-01T22:48:16.416Z,11.40
2018-07-01T22:50:46.965Z,11.40
2018-07-01T22:53:17.704Z,11.40
2018-07-01T22:55:48.188Z,11.40
2018-07-01T22:58:18.840Z,11.30
2018-07-01T23:00:49.392Z,11.30
2018-07-01T23:03:20.850Z,11.20
2018-07-01T23:05:51.387Z,11.20
2018-07-01T23:08:22.201Z,11.20
2018-07-01T23:10:52.822Z,11.10
2018-07-01T23:13:23.438Z,11.10
2018-07-01T23:15:54.067Z,11.10
2018-07-01T23:18:24.769Z,11.00
2018-07-01T23:20:55.341Z,11.00
2018-07-01T23:25:56.111Z,10.80
2018-07-01T23:28:26.685Z,10.90
2018-07-01T23:30:57.242Z,10.80
2018-07-01T23:33:27.862Z,10.80
2018-07-01T23:35:58.478Z,10.70
2018-07-01T23:38:29.090Z,10.70
2018-07-01T23:40:59.675Z,10.70
2018-07-01T23:43:30.252Z,10.70
2018-07-01T23:46:00.857Z,10.70
2018-07-01T23:48:31.482Z,10.60
2018-07-01T23:51:02.129Z,10.60
2018-07-01T23:53:32.732Z,10.60
2018-07-01T23:56:03.349Z,10.50
2018-07-01T23:58:33.974Z,10.40
