createdAt,value
2019-03-23T00:00:27.522Z,0.00
2019-03-23T00:01:27.477Z,0.00
2019-03-23T00:02:27.422Z,0.00
2019-03-23T00:03:27.395Z,0.00
2019-03-23T00:04:27.324Z,0.00
2019-03-23T00:05:27.276Z,0.00
2019-03-23T00:06:31.092Z,0.00
2019-03-23T00:07:27.183Z,0.00
2019-03-23T00:08:27.148Z,0.00
2019-03-23T00:09:27.086Z,0.00
2019-03-23T00:10:27.039Z,0.00
2019-03-23T00:11:26.993Z,0.00
2019-03-23T00:12:26.952Z,0.00
2019-03-23T00:13:26.910Z,0.00
2019-03-23T00:14:26.857Z,0.00
2019-03-23T00:15:26.823Z,0.00
2019-03-23T00:16:26.762Z,0.00
2019-03-23T00:17:26.707Z,0.00
2019-03-23T00:18:26.666Z,0.00
2019-03-23T00:19:26.624Z,0.00
2019-03-23T00:20:26.576Z,0.00
2019-03-23T00:21:26.517Z,0.00
2019-03-23T00:22:26.477Z,0.00
2019-03-23T00:23:26.421Z,0.00
2019-03-23T00:24:26.384Z,0.00
2019-03-23T00:25:26.334Z,0.00
2019-03-23T00:26:26.299Z,0.00
2019-03-23T00:27:26.251Z,0.00
2019-03-23T00:28:26.206Z,0.00
2019-03-23T00:29:26.157Z,0.00
2019-03-23T00:30:26.109Z,0.00
2019-03-23T00:31:26.053Z,0.00
2019-03-23T00:32:26.014Z,0.00
2019-03-23T00:33:25.945Z,0.00
2019-03-23T00:34:25.910Z,0.00
2019-03-23T00:35:25.874Z,0.00
2019-03-23T00:36:25.828Z,0.00
2019-03-23T00:37:25.769Z,0.00
2019-03-23T00:38:25.707Z,0.00
2019-03-23T00:39:25.682Z,0.00
2019-03-23T00:40:25.635Z,0.00
2019-03-23T00:41:25.564Z,0.00
2019-03-23T00:42:25.717Z,0.00
2019-03-23T00:43:25.482Z,0.00
2019-03-23T00:44:25.443Z,0.00
2019-03-23T00:45:25.387Z,0.00
2019-03-23T00:46:25.327Z,0.00
2019-03-23T00:47:25.296Z,0.00
2019-03-23T00:48:25.445Z,0.00
2019-03-23T00:49:25.183Z,0.00
2019-03-23T00:50:25.157Z,0.00
2019-03-23T00:51:25.109Z,0.00
2019-03-23T00:52:25.054Z,0.00
2019-03-23T00:53:25.014Z,0.00
2019-03-23T00:54:25.168Z,0.00
2019-03-23T00:55:24.898Z,0.00
2019-03-23T00:56:24.874Z,0.00
2019-03-23T00:57:24.763Z,0.00
2019-03-23T00:58:24.776Z,0.00
2019-03-23T00:59:24.716Z,0.00
2019-03-23T01:00:24.860Z,0.00
2019-03-23T01:01:24.648Z,0.00
2019-03-23T01:02:24.580Z,0.00
2019-03-23T01:03:24.541Z,0.00
2019-03-23T01:04:24.470Z,0.00
2019-03-23T01:05:24.444Z,0.00
2019-03-23T01:06:24.588Z,0.00
2019-03-23T01:07:24.336Z,0.00
2019-03-23T01:08:24.288Z,0.00
2019-03-23T01:09:24.232Z,0.00
2019-03-23T01:10:24.198Z,0.00
2019-03-23T01:11:24.150Z,0.00
2019-03-23T01:12:24.290Z,0.00
2019-03-23T01:13:24.042Z,0.00
2019-03-23T01:14:23.995Z,0.00
2019-03-23T01:15:23.957Z,0.00
2019-03-23T01:16:23.913Z,0.00
2019-03-23T01:17:23.860Z,0.00
2019-03-23T01:18:24.017Z,0.00
2019-03-23T01:19:23.779Z,0.00
2019-03-23T01:20:23.724Z,0.00
2019-03-23T01:21:23.674Z,0.00
2019-03-23T01:22:23.624Z,0.00
2019-03-23T01:23:23.590Z,0.00
2019-03-23T01:24:23.741Z,0.00
2019-03-23T01:25:23.493Z,0.00
2019-03-23T01:26:23.432Z,0.00
2019-03-23T01:27:23.388Z,0.00
2019-03-23T01:28:23.343Z,0.00
2019-03-23T01:29:23.300Z,0.00
2019-03-23T01:30:23.456Z,0.00
2019-03-23T01:31:23.200Z,0.00
2019-03-23T01:32:23.147Z,0.00
2019-03-23T01:33:23.099Z,0.00
2019-03-23T01:34:23.065Z,0.00
2019-03-23T01:35:23.005Z,0.00
2019-03-23T01:36:23.162Z,0.00
2019-03-23T01:37:22.915Z,0.00
2019-03-23T01:38:22.866Z,0.00
2019-03-23T01:39:22.806Z,0.00
2019-03-23T01:40:22.772Z,0.00
2019-03-23T01:41:22.732Z,0.00
2019-03-23T01:42:22.885Z,0.00
2019-03-23T01:43:22.631Z,0.00
2019-03-23T01:44:22.589Z,0.00
2019-03-23T01:45:22.551Z,0.00
2019-03-23T01:46:22.506Z,0.00
2019-03-23T01:47:22.432Z,0.00
2019-03-23T01:48:22.579Z,0.00
2019-03-23T01:49:22.343Z,0.00
2019-03-23T01:50:22.284Z,0.00
2019-03-23T01:51:22.237Z,0.00
2019-03-23T01:52:22.201Z,0.00
2019-03-23T01:53:22.149Z,0.00
2019-03-23T01:54:22.315Z,0.00
2019-03-23T01:55:22.054Z,0.00
2019-03-23T01:56:22.007Z,0.00
2019-03-23T01:57:21.963Z,0.00
2019-03-23T01:58:21.938Z,0.00
2019-03-23T01:59:21.870Z,0.00
2019-03-23T02:00:22.024Z,0.00
2019-03-23T02:01:21.769Z,0.00
2019-03-23T02:02:21.734Z,0.00
2019-03-23T02:03:21.686Z,0.00
2019-03-23T02:04:21.626Z,0.00
2019-03-23T02:05:21.578Z,0.00
2019-03-23T02:06:21.731Z,0.00
2019-03-23T02:07:21.475Z,0.00
2019-03-23T02:08:21.436Z,0.00
2019-03-23T02:09:21.403Z,0.00
2019-03-23T02:10:21.332Z,0.00
2019-03-23T02:11:21.299Z,0.00
2019-03-23T02:12:21.446Z,0.00
2019-03-23T02:13:21.202Z,0.00
2019-03-23T02:14:21.164Z,0.00
2019-03-23T02:15:21.102Z,0.00
2019-03-23T02:16:21.048Z,0.00
2019-03-23T02:17:21.001Z,0.00
2019-03-23T02:18:21.161Z,0.00
2019-03-23T02:19:20.919Z,0.00
2019-03-23T02:20:20.879Z,0.00
2019-03-23T02:21:20.824Z,0.00
2019-03-23T02:22:20.784Z,0.00
2019-03-23T02:23:20.728Z,0.00
2019-03-23T02:24:20.883Z,0.00
2019-03-23T02:25:20.619Z,0.00
2019-03-23T02:26:20.589Z,0.00
2019-03-23T02:27:20.537Z,0.00
2019-03-23T02:28:20.485Z,0.00
2019-03-23T02:29:20.451Z,0.00
2019-03-23T02:30:20.592Z,0.00
2019-03-23T02:31:20.357Z,0.00
2019-03-23T02:32:20.302Z,0.00
2019-03-23T02:33:20.261Z,0.00
2019-03-23T02:34:20.192Z,0.00
2019-03-23T02:35:20.258Z,0.00
2019-03-23T02:36:20.321Z,0.00
2019-03-23T02:37:27.568Z,0.00
2019-03-23T02:38:20.044Z,0.00
2019-03-23T02:39:19.968Z,0.00
2019-03-23T02:40:19.919Z,0.00
2019-03-23T02:41:19.893Z,0.00
2019-03-23T02:42:20.012Z,0.00
2019-03-23T02:43:19.764Z,0.00
2019-03-23T02:44:19.731Z,0.00
2019-03-23T02:45:19.680Z,0.00
2019-03-23T02:46:19.642Z,0.00
2019-03-23T02:47:19.574Z,0.00
2019-03-23T02:48:19.748Z,0.00
2019-03-23T02:49:19.506Z,0.00
2019-03-23T02:50:19.433Z,0.00
2019-03-23T02:51:19.399Z,0.00
2019-03-23T02:52:19.346Z,0.00
2019-03-23T02:53:19.290Z,0.00
2019-03-23T02:54:19.452Z,0.00
2019-03-23T02:55:19.205Z,0.00
2019-03-23T02:56:19.148Z,0.00
2019-03-23T02:57:19.101Z,0.00
2019-03-23T02:58:19.075Z,0.00
2019-03-23T02:59:19.026Z,0.00
2019-03-23T03:00:23.038Z,0.00
2019-03-23T03:01:18.924Z,0.00
2019-03-23T03:02:18.866Z,0.00
2019-03-23T03:03:18.825Z,0.00
2019-03-23T03:04:18.778Z,0.00
2019-03-23T03:05:18.731Z,0.00
2019-03-23T03:06:18.696Z,0.00
2019-03-23T03:07:18.633Z,0.00
2019-03-23T03:08:18.588Z,0.00
2019-03-23T03:09:18.539Z,0.00
2019-03-23T03:10:18.509Z,0.00
2019-03-23T03:11:18.459Z,0.00
2019-03-23T03:12:18.391Z,0.00
2019-03-23T03:13:18.349Z,0.00
2019-03-23T03:14:18.303Z,0.00
2019-03-23T03:15:18.247Z,0.00
2019-03-23T03:16:18.207Z,0.00
2019-03-23T03:17:18.207Z,0.00
2019-03-23T03:18:18.112Z,0.00
2019-03-23T03:19:18.070Z,0.00
2019-03-23T03:20:18.021Z,0.00
2019-03-23T03:21:17.974Z,0.00
2019-03-23T03:22:17.929Z,0.00
2019-03-23T03:23:17.880Z,0.00
2019-03-23T03:24:17.840Z,0.00
2019-03-23T03:25:17.796Z,0.00
2019-03-23T03:26:17.750Z,0.00
2019-03-23T03:27:17.689Z,0.00
2019-03-23T03:28:17.646Z,0.00
2019-03-23T03:29:17.581Z,0.00
2019-03-23T03:30:17.547Z,0.00
2019-03-23T03:31:17.512Z,0.00
2019-03-23T03:32:17.439Z,0.00
2019-03-23T03:33:17.411Z,0.00
2019-03-23T03:34:17.353Z,0.00
2019-03-23T03:35:17.518Z,0.00
2019-03-23T03:36:17.259Z,0.00
2019-03-23T03:37:17.220Z,0.00
2019-03-23T03:38:17.159Z,0.00
2019-03-23T03:39:17.126Z,0.00
2019-03-23T03:40:17.065Z,0.00
2019-03-23T03:41:17.021Z,0.00
2019-03-23T03:42:16.975Z,0.00
2019-03-23T03:43:16.914Z,0.00
2019-03-23T03:44:16.867Z,0.00
2019-03-23T03:45:16.817Z,0.00
2019-03-23T03:46:16.791Z,0.00
2019-03-23T03:47:16.722Z,0.00
2019-03-23T03:48:16.684Z,0.00
2019-03-23T03:49:16.640Z,0.00
2019-03-23T03:50:16.595Z,0.00
2019-03-23T03:51:16.561Z,0.00
2019-03-23T03:52:16.496Z,0.00
2019-03-23T03:53:16.437Z,0.00
2019-03-23T03:54:16.398Z,0.00
2019-03-23T03:55:16.350Z,0.00
2019-03-23T03:56:16.316Z,0.00
2019-03-23T03:57:16.268Z,0.00
2019-03-23T03:58:16.220Z,0.00
2019-03-23T03:59:16.173Z,0.00
2019-03-23T04:00:16.126Z,0.00
2019-03-23T04:01:16.078Z,0.00
2019-03-23T04:02:16.030Z,0.00
2019-03-23T04:03:15.982Z,0.00
2019-03-23T04:04:15.926Z,0.00
2019-03-23T04:05:15.869Z,0.00
2019-03-23T04:06:15.831Z,0.00
2019-03-23T04:07:15.779Z,0.00
2019-03-23T04:08:15.733Z,0.00
2019-03-23T04:09:15.675Z,0.00
2019-03-23T04:10:15.644Z,0.00
2019-03-23T04:11:15.592Z,0.00
2019-03-23T04:12:15.552Z,0.00
2019-03-23T04:13:15.507Z,0.00
2019-03-23T04:14:15.446Z,0.00
2019-03-23T04:15:15.407Z,0.00
2019-03-23T04:16:15.352Z,0.00
2019-03-23T04:17:15.310Z,0.00
2019-03-23T04:18:15.268Z,0.00
2019-03-23T04:19:15.201Z,0.00
2019-03-23T04:20:15.174Z,0.00
2019-03-23T04:21:15.127Z,0.00
2019-03-23T04:22:15.070Z,0.00
2019-03-23T04:23:15.019Z,0.00
2019-03-23T04:24:14.971Z,0.00
2019-03-23T04:25:14.922Z,0.00
2019-03-23T04:26:14.868Z,0.00
2019-03-23T04:27:14.821Z,0.00
2019-03-23T04:28:14.794Z,0.00
2019-03-23T04:29:14.740Z,0.00
2019-03-23T04:30:14.690Z,0.00
2019-03-23T04:31:14.637Z,0.00
2019-03-23T04:32:14.580Z,0.00
2019-03-23T04:33:14.551Z,0.00
2019-03-23T04:34:14.486Z,0.00
2019-03-23T04:35:14.460Z,0.00
2019-03-23T04:36:14.399Z,0.00
2019-03-23T04:37:14.371Z,0.00
2019-03-23T04:38:22.711Z,0.00
2019-03-23T04:39:14.273Z,0.00
2019-03-23T04:40:14.411Z,0.00
2019-03-23T04:41:14.175Z,0.00
2019-03-23T04:42:14.105Z,0.00
2019-03-23T04:43:14.058Z,0.00
2019-03-23T04:44:14.032Z,0.00
2019-03-23T04:45:13.977Z,0.00
2019-03-23T04:46:13.924Z,0.00
2019-03-23T04:47:13.881Z,0.00
2019-03-23T04:48:13.844Z,0.00
2019-03-23T04:49:13.781Z,0.00
2019-03-23T04:50:13.733Z,0.00
2019-03-23T04:51:13.678Z,0.00
2019-03-23T04:52:13.630Z,0.00
2019-03-23T04:53:13.594Z,0.00
2019-03-23T04:54:13.543Z,0.00
2019-03-23T04:55:13.489Z,0.00
2019-03-23T04:56:13.449Z,0.00
2019-03-23T04:57:13.406Z,0.00
2019-03-23T04:58:13.415Z,0.00
2019-03-23T04:59:13.318Z,0.00
2019-03-23T05:00:13.262Z,0.00
2019-03-23T05:01:13.211Z,0.00
2019-03-23T05:02:13.177Z,0.00
2019-03-23T05:03:13.118Z,0.00
2019-03-23T05:04:13.064Z,0.00
2019-03-23T05:05:13.027Z,0.00
2019-03-23T05:06:12.967Z,0.00
2019-03-23T05:07:12.917Z,0.00
2019-03-23T05:08:12.879Z,0.00
2019-03-23T05:09:12.824Z,0.00
2019-03-23T05:10:12.795Z,0.00
2019-03-23T05:11:12.735Z,0.00
2019-03-23T05:12:12.679Z,0.00
2019-03-23T05:13:12.632Z,0.00
2019-03-23T05:14:12.605Z,0.00
2019-03-23T05:15:12.547Z,0.00
2019-03-23T05:16:12.501Z,0.00
2019-03-23T05:17:12.463Z,0.00
2019-03-23T05:18:12.406Z,0.00
2019-03-23T05:19:12.359Z,0.00
2019-03-23T05:20:12.501Z,0.00
2019-03-23T05:21:12.272Z,0.00
2019-03-23T05:22:12.216Z,0.00
2019-03-23T05:23:12.159Z,0.00
2019-03-23T05:24:12.121Z,0.00
2019-03-23T05:25:12.262Z,0.00
2019-03-23T05:26:12.035Z,0.00
2019-03-23T05:27:11.965Z,0.00
2019-03-23T05:28:11.948Z,0.00
2019-03-23T05:29:11.891Z,0.00
2019-03-23T05:30:11.823Z,0.00
2019-03-23T05:31:11.783Z,0.00
2019-03-23T05:32:11.736Z,0.00
2019-03-23T05:33:11.690Z,0.00
2019-03-23T05:34:11.645Z,0.00
2019-03-23T05:35:11.599Z,0.00
2019-03-23T05:36:11.546Z,0.00
2019-03-23T05:37:11.511Z,0.00
2019-03-23T05:38:11.442Z,0.00
2019-03-23T05:39:11.416Z,0.00
2019-03-23T05:40:11.356Z,0.00
2019-03-23T05:41:11.299Z,0.00
2019-03-23T05:42:11.273Z,0.00
2019-03-23T05:43:11.212Z,0.00
2019-03-23T05:44:11.158Z,0.00
2019-03-23T05:45:11.124Z,0.00
2019-03-23T05:46:11.075Z,0.00
2019-03-23T05:47:11.031Z,0.00
2019-03-23T05:48:10.978Z,0.00
2019-03-23T05:49:10.940Z,0.00
2019-03-23T05:50:10.893Z,0.00
2019-03-23T05:51:10.824Z,0.00
2019-03-23T05:52:10.797Z,0.00
2019-03-23T05:53:10.737Z,0.00
2019-03-23T05:54:10.694Z,0.00
2019-03-23T05:55:10.641Z,0.00
2019-03-23T05:56:10.607Z,0.00
2019-03-23T05:57:10.559Z,0.00
2019-03-23T05:58:10.494Z,0.00
2019-03-23T05:59:10.445Z,0.00
2019-03-23T06:00:10.417Z,0.00
2019-03-23T06:01:10.348Z,0.00
2019-03-23T06:02:10.322Z,0.00
2019-03-23T06:03:10.253Z,0.00
2019-03-23T06:04:10.225Z,0.00
2019-03-23T06:05:10.167Z,0.00
2019-03-23T06:06:10.119Z,0.00
2019-03-23T06:07:10.083Z,0.00
2019-03-23T06:08:10.028Z,0.00
2019-03-23T06:09:09.967Z,0.00
2019-03-23T06:10:09.929Z,0.00
2019-03-23T06:11:09.872Z,0.00
2019-03-23T06:12:09.833Z,0.00
2019-03-23T06:13:09.785Z,0.00
2019-03-23T06:14:09.743Z,0.00
2019-03-23T06:15:09.703Z,0.00
2019-03-23T06:16:09.656Z,0.00
2019-03-23T06:17:09.600Z,0.00
2019-03-23T06:18:09.561Z,0.00
2019-03-23T06:19:09.504Z,0.00
2019-03-23T06:20:09.444Z,0.00
2019-03-23T06:21:09.396Z,0.00
2019-03-23T06:22:09.357Z,0.00
2019-03-23T06:23:09.309Z,0.00
2019-03-23T06:24:09.259Z,0.00
2019-03-23T06:25:09.218Z,0.00
2019-03-23T06:26:09.171Z,0.00
2019-03-23T06:27:09.131Z,0.00
2019-03-23T06:28:09.065Z,0.00
2019-03-23T06:29:09.036Z,0.00
2019-03-23T06:30:08.968Z,0.00
2019-03-23T06:31:08.932Z,0.00
2019-03-23T06:32:08.872Z,0.00
2019-03-23T06:33:08.838Z,0.00
2019-03-23T06:34:08.798Z,0.00
2019-03-23T06:35:08.743Z,0.00
2019-03-23T06:36:08.702Z,0.00
2019-03-23T06:37:08.655Z,0.00
2019-03-23T06:38:08.599Z,0.00
2019-03-23T06:39:08.551Z,0.00
2019-03-23T06:40:08.493Z,0.00
2019-03-23T06:41:08.464Z,0.00
2019-03-23T06:42:08.416Z,0.00
2019-03-23T06:43:08.347Z,0.00
2019-03-23T06:44:08.309Z,0.00
2019-03-23T06:45:08.273Z,0.00
2019-03-23T06:46:08.225Z,0.00
2019-03-23T06:47:08.177Z,0.00
2019-03-23T06:48:08.116Z,0.00
2019-03-23T06:49:08.070Z,0.00
2019-03-23T06:50:08.025Z,0.00
2019-03-23T06:51:07.986Z,0.00
2019-03-23T06:52:07.926Z,0.00
2019-03-23T06:53:07.878Z,0.00
2019-03-23T06:54:07.835Z,0.00
2019-03-23T06:55:07.774Z,0.00
2019-03-23T06:56:07.730Z,0.00
2019-03-23T06:57:07.700Z,0.00
2019-03-23T06:58:07.653Z,0.00
2019-03-23T06:59:07.591Z,0.00
2019-03-23T07:00:07.557Z,0.00
2019-03-23T07:01:07.510Z,0.00
2019-03-23T07:02:07.449Z,0.00
2019-03-23T07:03:07.395Z,0.00
2019-03-23T07:04:07.365Z,0.00
2019-03-23T07:05:07.511Z,0.00
2019-03-23T07:06:07.258Z,0.00
2019-03-23T07:07:07.223Z,0.00
2019-03-23T07:08:07.164Z,0.00
2019-03-23T07:09:15.763Z,0.00
2019-03-23T07:10:07.059Z,0.00
2019-03-23T07:11:07.030Z,0.00
2019-03-23T07:12:06.966Z,0.00
2019-03-23T07:13:06.915Z,0.00
2019-03-23T07:14:06.889Z,0.00
2019-03-23T07:15:06.829Z,0.00
2019-03-23T07:16:06.784Z,0.00
2019-03-23T07:17:06.735Z,0.00
2019-03-23T07:18:06.692Z,0.00
2019-03-23T07:19:06.650Z,0.00
2019-03-23T07:20:06.601Z,0.00
2019-03-23T07:21:06.540Z,0.00
2019-03-23T07:22:06.497Z,0.00
2019-03-23T07:23:06.457Z,0.00
2019-03-23T07:24:06.388Z,0.00
2019-03-23T07:25:06.341Z,0.00
2019-03-23T07:26:06.305Z,0.00
2019-03-23T07:27:06.253Z,0.00
2019-03-23T07:28:07.945Z,0.00
2019-03-23T07:29:06.150Z,0.00
2019-03-23T07:30:06.114Z,0.00
2019-03-23T07:31:06.054Z,0.00
2019-03-23T07:32:06.359Z,0.00
2019-03-23T07:33:05.957Z,0.00
2019-03-23T07:34:06.254Z,0.00
2019-03-23T07:35:07.092Z,0.00
2019-03-23T07:36:05.814Z,0.00
2019-03-23T07:37:05.773Z,0.00
2019-03-23T07:38:05.729Z,0.00
2019-03-23T07:39:05.684Z,0.00
2019-03-23T07:40:05.643Z,0.00
2019-03-23T07:41:05.594Z,0.00
2019-03-23T07:42:05.548Z,0.00
2019-03-23T07:43:05.499Z,0.00
2019-03-23T07:44:05.450Z,0.00
2019-03-23T07:45:05.388Z,0.00
2019-03-23T07:46:05.335Z,0.00
2019-03-23T07:47:05.302Z,0.00
2019-03-23T07:48:05.238Z,0.00
2019-03-23T07:49:05.201Z,0.00
2019-03-23T07:50:05.148Z,0.00
2019-03-23T07:51:05.102Z,0.00
2019-03-23T07:52:05.052Z,0.00
2019-03-23T07:53:05.003Z,0.00
2019-03-23T07:54:04.958Z,0.00
2019-03-23T07:55:04.922Z,0.00
2019-03-23T07:56:04.859Z,0.00
2019-03-23T07:57:04.825Z,0.00
2019-03-23T07:58:04.778Z,0.00
2019-03-23T07:59:04.723Z,0.00
2019-03-23T08:00:04.660Z,0.00
2019-03-23T08:01:04.613Z,0.00
2019-03-23T08:02:04.571Z,0.00
2019-03-23T08:03:04.515Z,0.00
2019-03-23T08:04:04.479Z,0.00
2019-03-23T08:05:04.418Z,0.00
2019-03-23T08:06:04.371Z,0.00
2019-03-23T08:07:04.335Z,0.00
2019-03-23T08:08:04.308Z,0.00
2019-03-23T08:09:04.226Z,0.00
2019-03-23T08:10:04.201Z,0.00
2019-03-23T08:11:04.139Z,0.00
2019-03-23T08:12:04.082Z,0.00
2019-03-23T08:13:04.034Z,0.00
2019-03-23T08:14:04.025Z,0.00
2019-03-23T08:15:03.951Z,0.00
2019-03-23T08:16:03.895Z,0.00
2019-03-23T08:17:03.851Z,0.00
2019-03-23T08:18:03.810Z,0.00
2019-03-23T08:19:03.762Z,0.00
2019-03-23T08:20:03.703Z,0.00
2019-03-23T08:21:03.662Z,0.00
2019-03-23T08:22:03.617Z,0.00
2019-03-23T08:23:03.579Z,0.00
2019-03-23T08:24:03.515Z,0.00
2019-03-23T08:25:03.478Z,0.00
2019-03-23T08:26:03.411Z,0.00
2019-03-23T08:27:03.370Z,0.00
2019-03-23T08:28:03.340Z,0.00
2019-03-23T08:29:03.380Z,0.00
2019-03-23T08:30:03.220Z,0.00
2019-03-23T08:31:03.185Z,0.00
2019-03-23T08:32:03.132Z,0.00
2019-03-23T08:33:03.074Z,0.00
2019-03-23T08:34:03.036Z,0.00
2019-03-23T08:35:03.006Z,0.00
2019-03-23T08:36:02.944Z,0.00
2019-03-23T08:37:02.884Z,0.00
2019-03-23T08:38:02.835Z,0.00
2019-03-23T08:39:02.786Z,0.00
2019-03-23T08:40:02.751Z,0.00
2019-03-23T08:41:02.698Z,0.00
2019-03-23T08:42:02.650Z,0.00
2019-03-23T08:43:02.610Z,0.00
2019-03-23T08:44:02.546Z,0.00
2019-03-23T08:45:02.498Z,0.00
2019-03-23T08:46:02.459Z,0.00
2019-03-23T08:47:02.413Z,0.00
2019-03-23T08:48:02.368Z,4.00
2019-03-23T08:49:02.306Z,0.00
2019-03-23T08:50:02.267Z,4.00
2019-03-23T08:51:02.224Z,4.00
2019-03-23T08:52:02.179Z,4.00
2019-03-23T08:53:02.136Z,8.00
2019-03-23T08:54:02.080Z,12.00
2019-03-23T08:55:02.018Z,12.00
2019-03-23T08:56:01.978Z,16.00
2019-03-23T08:57:01.944Z,20.00
2019-03-23T08:58:01.875Z,28.00
2019-03-23T08:59:01.840Z,32.00
2019-03-23T09:00:01.791Z,44.00
2019-03-23T09:01:01.747Z,56.00
2019-03-23T09:02:01.707Z,68.00
2019-03-23T09:03:03.699Z,80.00
2019-03-23T09:04:01.607Z,96.00
2019-03-23T09:05:01.547Z,112.00
2019-03-23T09:06:01.490Z,136.00
2019-03-23T09:07:01.456Z,148.00
2019-03-23T09:08:01.403Z,156.00
2019-03-23T09:09:01.361Z,168.00
2019-03-23T09:10:01.313Z,208.00
2019-03-23T09:11:01.263Z,244.00
2019-03-23T09:12:01.215Z,284.00
2019-03-23T09:13:01.154Z,316.00
2019-03-23T09:14:01.114Z,352.00
2019-03-23T09:15:01.080Z,400.00
2019-03-23T09:16:01.031Z,476.00
2019-03-23T09:17:00.984Z,536.00
2019-03-23T09:18:00.937Z,588.00
2019-03-23T09:19:00.879Z,668.00
2019-03-23T09:20:00.828Z,752.00
2019-03-23T09:21:00.777Z,828.00
2019-03-23T09:22:00.732Z,960.00
2019-03-23T09:23:00.690Z,1084.00
2019-03-23T09:24:00.642Z,1192.00
2019-03-23T09:25:00.590Z,1300.00
2019-03-23T09:26:00.531Z,1500.00
2019-03-23T09:27:00.483Z,1452.00
2019-03-23T09:28:00.457Z,1492.00
2019-03-23T09:29:00.389Z,1716.00
2019-03-23T09:30:00.396Z,1988.00
2019-03-23T09:31:00.300Z,2148.00
2019-03-23T09:32:00.246Z,2268.00
2019-03-23T09:33:00.226Z,2456.00
2019-03-23T09:34:00.170Z,2600.00
2019-03-23T09:35:00.174Z,2768.00
2019-03-23T09:36:00.075Z,2832.00
2019-03-23T09:37:00.015Z,2964.00
2019-03-23T09:37:59.967Z,3488.00
2019-03-23T09:38:59.919Z,4052.00
2019-03-23T09:40:10.080Z,5276.00
2019-03-23T09:40:59.815Z,5548.00
2019-03-23T09:41:59.780Z,6916.00
2019-03-23T09:42:59.723Z,10424.00
2019-03-23T09:43:59.675Z,13216.00
2019-03-23T09:44:59.655Z,3960.00
2019-03-23T09:45:59.599Z,5396.00
2019-03-23T09:46:59.543Z,4956.00
2019-03-23T09:47:59.494Z,6940.00
2019-03-23T09:48:59.448Z,16224.00
2019-03-23T09:49:59.396Z,23968.00
2019-03-23T09:50:59.349Z,19552.00
2019-03-23T09:51:59.293Z,9440.00
2019-03-23T09:52:59.268Z,11076.00
2019-03-23T09:53:59.214Z,12640.00
2019-03-23T09:54:59.153Z,8132.00
2019-03-23T09:55:59.115Z,5820.00
2019-03-23T09:56:59.690Z,5860.00
2019-03-23T09:57:59.015Z,5504.00
2019-03-23T09:58:58.979Z,9100.00
2019-03-23T09:59:58.919Z,17248.00
2019-03-23T10:00:58.881Z,11136.00
2019-03-23T10:01:58.834Z,5948.00
2019-03-23T10:02:58.788Z,5848.00
2019-03-23T10:03:58.754Z,5700.00
2019-03-23T10:04:58.707Z,12308.00
2019-03-23T10:05:58.661Z,27872.00
2019-03-23T10:06:58.593Z,30784.00
2019-03-23T10:07:58.546Z,19360.00
2019-03-23T10:08:58.500Z,10144.00
2019-03-23T10:09:58.453Z,10260.00
2019-03-23T10:10:58.429Z,10176.00
2019-03-23T10:11:59.340Z,9300.00
2019-03-23T10:12:58.336Z,7276.00
2019-03-23T10:13:58.269Z,7812.00
2019-03-23T10:14:58.239Z,8292.00
2019-03-23T10:15:58.189Z,6864.00
2019-03-23T10:16:58.143Z,13172.00
2019-03-23T10:17:58.105Z,17568.00
2019-03-23T10:18:58.049Z,16480.00
2019-03-23T10:19:58.000Z,11100.00
2019-03-23T10:20:57.960Z,10852.00
2019-03-23T10:21:57.922Z,17376.00
2019-03-23T10:22:57.867Z,10092.00
2019-03-23T10:23:57.828Z,9724.00
2019-03-23T10:24:57.782Z,16832.00
2019-03-23T10:25:57.727Z,25888.00
2019-03-23T10:26:57.678Z,57472.00
2019-03-23T10:27:57.623Z,81600.00
2019-03-23T10:28:57.599Z,89280.00
2019-03-23T10:29:57.532Z,88448.00
2019-03-23T10:30:57.497Z,88256.00
2019-03-23T10:31:57.450Z,90528.00
2019-03-23T10:32:57.397Z,92928.00
2019-03-23T10:33:57.398Z,93280.00
2019-03-23T10:34:57.323Z,94400.00
2019-03-23T10:35:57.283Z,93888.00
2019-03-23T10:36:57.247Z,92288.00
2019-03-23T10:37:57.191Z,91840.00
2019-03-23T10:38:57.141Z,91744.00
2019-03-23T10:39:57.114Z,92096.00
2019-03-23T10:40:57.060Z,92480.00
2019-03-23T10:41:57.022Z,96032.00
2019-03-23T10:42:56.999Z,96928.00
2019-03-23T10:43:56.963Z,91424.00
2019-03-23T10:44:56.954Z,92512.00
2019-03-23T10:45:56.878Z,95168.00
2019-03-23T10:46:56.835Z,97120.00
2019-03-23T10:48:56.764Z,95552.00
2019-03-23T10:49:56.740Z,95648.00
2019-03-23T10:50:56.686Z,98912.00
2019-03-23T10:51:56.663Z,97248.00
2019-03-23T10:52:56.605Z,98912.00
2019-03-23T10:53:56.578Z,99904.00
2019-03-23T10:54:56.557Z,99264.00
2019-03-23T10:55:56.499Z,99872.00
2019-03-23T10:56:56.477Z,99200.00
2019-03-23T10:57:56.438Z,92672.00
2019-03-23T10:58:56.421Z,94912.00
2019-03-23T10:59:56.361Z,100576.00
2019-03-23T11:00:56.328Z,100448.00
2019-03-23T11:01:56.302Z,99936.00
2019-03-23T11:02:56.280Z,89952.00
2019-03-23T11:03:56.246Z,42816.00
2019-03-23T11:04:56.204Z,16512.00
2019-03-23T11:05:56.177Z,15424.00
2019-03-23T11:06:56.136Z,13552.00
2019-03-23T11:07:56.144Z,10420.00
2019-03-23T11:08:56.064Z,8164.00
2019-03-23T11:09:56.044Z,7612.00
2019-03-23T11:10:55.985Z,7328.00
2019-03-23T11:11:55.939Z,7144.00
2019-03-23T11:12:55.923Z,6920.00
2019-03-23T11:13:55.863Z,6756.00
2019-03-23T11:14:55.826Z,6708.00
2019-03-23T11:15:55.787Z,6712.00
2019-03-23T11:16:55.751Z,6660.00
2019-03-23T11:17:55.714Z,6592.00
2019-03-23T11:18:55.678Z,6516.00
2019-03-23T11:19:55.637Z,6420.00
2019-03-23T11:20:55.595Z,6324.00
2019-03-23T11:21:55.546Z,6248.00
2019-03-23T11:22:55.519Z,6212.00
2019-03-23T11:23:55.458Z,6160.00
2019-03-23T11:24:55.437Z,6124.00
2019-03-23T11:25:55.382Z,6064.00
2019-03-23T11:26:55.346Z,6000.00
2019-03-23T11:27:55.288Z,5956.00
2019-03-23T11:28:55.248Z,5932.00
2019-03-23T11:29:55.224Z,5872.00
2019-03-23T11:30:55.172Z,5836.00
2019-03-23T11:31:55.137Z,5812.00
2019-03-23T11:32:55.073Z,5784.00
2019-03-23T11:33:55.042Z,5780.00
2019-03-23T11:34:55.030Z,5788.00
2019-03-23T11:35:58.029Z,5752.00
2019-03-23T11:36:54.899Z,5692.00
2019-03-23T11:37:55.062Z,5620.00
2019-03-23T11:38:54.812Z,5584.00
2019-03-23T11:39:54.780Z,5548.00
2019-03-23T11:40:55.371Z,5508.00
2019-03-23T11:41:54.691Z,5504.00
2019-03-23T11:42:54.647Z,5468.00
2019-03-23T11:43:54.609Z,5420.00
2019-03-23T11:44:54.578Z,5392.00
2019-03-23T11:45:54.503Z,5400.00
2019-03-23T11:46:54.473Z,5412.00
2019-03-23T11:47:54.433Z,5396.00
2019-03-23T11:48:54.369Z,5404.00
2019-03-23T11:49:54.347Z,5384.00
2019-03-23T11:50:54.282Z,5356.00
2019-03-23T11:51:54.245Z,5340.00
2019-03-23T11:52:54.201Z,5328.00
2019-03-23T11:53:54.161Z,5292.00
2019-03-23T11:54:54.116Z,5252.00
2019-03-23T11:55:54.068Z,5228.00
2019-03-23T11:56:54.037Z,5216.00
2019-03-23T11:57:53.992Z,5192.00
2019-03-23T11:58:54.162Z,5180.00
2019-03-23T11:59:53.884Z,5180.00
2019-03-23T12:00:53.849Z,5176.00
2019-03-23T12:01:53.813Z,5160.00
2019-03-23T12:02:53.762Z,5144.00
2019-03-23T12:03:53.712Z,5124.00
2019-03-23T12:04:53.682Z,5116.00
2019-03-23T12:05:53.636Z,5112.00
2019-03-23T12:06:53.582Z,5108.00
2019-03-23T12:07:53.550Z,5104.00
2019-03-23T12:08:53.503Z,5072.00
2019-03-23T12:09:53.435Z,5052.00
2019-03-23T12:11:02.451Z,5032.00
2019-03-23T12:11:53.360Z,5008.00
2019-03-23T12:12:53.318Z,4992.00
2019-03-23T12:13:53.278Z,4992.00
2019-03-23T12:14:53.230Z,4980.00
2019-03-23T12:15:53.182Z,4980.00
2019-03-23T12:16:53.145Z,4968.00
2019-03-23T12:17:53.078Z,4948.00
2019-03-23T12:18:53.047Z,4940.00
2019-03-23T12:19:52.997Z,4944.00
2019-03-23T12:20:52.957Z,4932.00
2019-03-23T12:21:52.916Z,4924.00
2019-03-23T12:22:52.876Z,4920.00
2019-03-23T12:23:52.809Z,4916.00
2019-03-23T12:24:52.778Z,4900.00
2019-03-23T12:25:52.732Z,4892.00
2019-03-23T12:26:52.687Z,4876.00
2019-03-23T12:27:52.643Z,4860.00
2019-03-23T12:28:52.593Z,4840.00
2019-03-23T12:29:52.568Z,4836.00
2019-03-23T12:30:52.503Z,4828.00
2019-03-23T12:31:52.461Z,4828.00
2019-03-23T12:32:52.406Z,4816.00
2019-03-23T12:33:52.360Z,4816.00
2019-03-23T12:34:52.323Z,4816.00
2019-03-23T12:35:52.278Z,4820.00
2019-03-23T12:36:52.233Z,4804.00
2019-03-23T12:37:52.202Z,4792.00
2019-03-23T12:38:52.156Z,4772.00
2019-03-23T12:39:52.115Z,4772.00
2019-03-23T12:40:52.067Z,4768.00
2019-03-23T12:41:52.013Z,4768.00
2019-03-23T12:42:51.956Z,4752.00
2019-03-23T12:43:51.919Z,4752.00
2019-03-23T12:44:51.868Z,4732.00
2019-03-23T12:45:51.837Z,4724.00
2019-03-23T12:46:51.787Z,4728.00
2019-03-23T12:47:51.732Z,4740.00
2019-03-23T12:48:51.703Z,4756.00
2019-03-23T12:49:51.641Z,4736.00
2019-03-23T12:50:51.612Z,4728.00
2019-03-23T12:51:51.574Z,4724.00
2019-03-23T12:52:51.506Z,4720.00
2019-03-23T12:53:51.475Z,4716.00