createdAt,value
2018-05-25T00:00:17.181Z,99.99
2018-05-25T00:01:17.189Z,99.99
2018-05-25T00:02:17.186Z,99.99
2018-05-25T00:03:17.288Z,99.99
2018-05-25T00:04:17.195Z,99.99
2018-05-25T00:05:17.251Z,99.99
2018-05-25T00:06:17.196Z,99.99
2018-05-25T00:07:17.400Z,99.99
2018-05-25T00:08:17.197Z,99.99
2018-05-25T00:09:17.198Z,99.99
2018-05-25T00:10:17.413Z,99.99
2018-05-25T00:11:17.205Z,99.99
2018-05-25T00:12:17.206Z,99.99
2018-05-25T00:13:17.207Z,99.99
2018-05-25T00:14:17.215Z,99.99
2018-05-25T00:15:17.208Z,99.99
2018-05-25T00:16:17.209Z,99.99
2018-05-25T00:17:17.212Z,99.99
2018-05-25T00:18:17.415Z,99.99
2018-05-25T00:19:17.214Z,99.99
2018-05-25T00:20:17.227Z,99.99
2018-05-25T00:21:17.219Z,99.99
2018-05-25T00:22:17.420Z,99.99
2018-05-25T00:23:17.437Z,99.99
2018-05-25T00:24:17.227Z,99.99
2018-05-25T00:25:17.429Z,99.99
2018-05-25T00:26:17.239Z,99.99
2018-05-25T00:27:17.232Z,99.99
2018-05-25T00:28:17.229Z,99.99
2018-05-25T00:29:17.245Z,99.99
2018-05-25T00:30:17.244Z,99.99
2018-05-25T00:31:17.245Z,99.99
2018-05-25T00:32:17.238Z,99.99
2018-05-25T00:33:17.241Z,99.99
2018-05-25T00:34:17.240Z,99.99
2018-05-25T00:35:17.444Z,99.99
2018-05-25T00:36:17.247Z,99.99
2018-05-25T00:37:17.263Z,99.99
2018-05-25T00:38:17.268Z,99.99
2018-05-25T00:39:17.464Z,99.99
2018-05-25T00:40:17.453Z,99.99
2018-05-25T00:41:17.268Z,99.99
2018-05-25T00:42:17.265Z,99.99
2018-05-25T00:43:17.255Z,99.99
2018-05-25T00:44:17.266Z,99.99
2018-05-25T00:45:17.470Z,99.99
2018-05-25T00:46:17.270Z,99.99
2018-05-25T00:47:17.274Z,99.99
2018-05-25T00:48:17.289Z,99.99
2018-05-25T00:49:17.261Z,99.99
2018-05-25T00:50:17.264Z,99.99
2018-05-25T00:51:17.275Z,99.99
2018-05-25T00:52:17.269Z,99.99
2018-05-25T00:53:17.269Z,99.99
2018-05-25T00:54:17.271Z,99.99
2018-05-25T00:55:17.287Z,99.99
2018-05-25T00:56:17.285Z,99.99
2018-05-25T00:57:17.288Z,99.99
2018-05-25T00:58:17.289Z,99.99
2018-05-25T00:59:17.287Z,99.99
2018-05-25T01:00:17.311Z,99.99
2018-05-25T01:01:17.487Z,99.99
2018-05-25T01:02:17.314Z,99.99
2018-05-25T01:03:17.296Z,99.99
2018-05-25T01:04:17.316Z,99.99
2018-05-25T01:05:17.318Z,99.99
2018-05-25T01:06:17.306Z,99.99
2018-05-25T01:07:17.324Z,99.99
2018-05-25T01:08:17.305Z,99.99
2018-05-25T01:09:17.312Z,99.99
2018-05-25T01:10:17.297Z,99.99
2018-05-25T01:11:17.308Z,99.99
2018-05-25T01:12:17.528Z,99.99
2018-05-25T01:13:17.331Z,99.99
2018-05-25T01:14:17.319Z,99.99
2018-05-25T01:15:17.536Z,99.99
2018-05-25T01:16:17.338Z,99.99
2018-05-25T01:17:17.325Z,99.99
2018-05-25T01:18:17.511Z,99.99
2018-05-25T01:19:17.513Z,99.99
2018-05-25T01:20:17.322Z,99.99
2018-05-25T01:21:17.324Z,99.99
2018-05-25T01:22:17.328Z,99.99
2018-05-25T01:23:17.336Z,99.99
2018-05-25T01:24:17.318Z,99.99
2018-05-25T01:25:17.333Z,99.99
2018-05-25T01:26:17.326Z,99.99
2018-05-25T01:27:17.325Z,99.99
2018-05-25T01:28:17.325Z,99.99
2018-05-25T01:29:17.359Z,99.99
2018-05-25T01:30:17.534Z,99.99
2018-05-25T01:31:17.332Z,99.99
2018-05-25T01:32:17.333Z,99.99
2018-05-25T01:33:17.335Z,99.99
2018-05-25T01:34:17.542Z,99.99
2018-05-25T01:35:17.338Z,99.99
2018-05-25T01:36:17.337Z,99.99
2018-05-25T01:37:17.339Z,99.99
2018-05-25T01:38:17.355Z,99.99
2018-05-25T01:39:17.349Z,99.99
2018-05-25T01:40:17.548Z,99.99
2018-05-25T01:41:17.348Z,99.99
2018-05-25T01:42:17.554Z,99.99
2018-05-25T01:43:17.363Z,99.99
2018-05-25T01:44:17.353Z,99.99
2018-05-25T01:45:17.357Z,99.99
2018-05-25T01:46:17.357Z,99.99
2018-05-25T01:47:17.357Z,99.99
2018-05-25T01:48:17.359Z,99.99
2018-05-25T01:49:17.363Z,99.99
2018-05-25T01:50:17.363Z,99.99
2018-05-25T01:51:17.366Z,99.99
2018-05-25T01:52:17.376Z,99.99
2018-05-25T01:53:17.371Z,99.99
2018-05-25T01:54:17.575Z,99.99
2018-05-25T01:55:17.577Z,99.99
2018-05-25T01:56:17.374Z,99.99
2018-05-25T01:57:17.387Z,99.99
2018-05-25T01:58:17.389Z,99.99
2018-05-25T01:59:17.381Z,99.99
2018-05-25T02:00:17.382Z,99.99
2018-05-25T02:01:17.382Z,99.99
2018-05-25T02:02:17.389Z,99.99
2018-05-25T02:03:17.395Z,99.99
2018-05-25T02:04:17.398Z,99.99
2018-05-25T02:05:17.594Z,99.99
2018-05-25T02:06:17.604Z,99.99
2018-05-25T02:07:17.407Z,99.99
2018-05-25T02:08:17.610Z,99.99
2018-05-25T02:09:17.411Z,99.99
2018-05-25T02:10:17.403Z,99.99
2018-05-25T02:11:17.414Z,99.99
2018-05-25T02:12:17.413Z,99.99
2018-05-25T02:13:17.402Z,99.99
2018-05-25T02:14:17.405Z,99.99
2018-05-25T02:15:17.410Z,99.99
2018-05-25T02:16:17.425Z,99.99
2018-05-25T02:17:17.419Z,99.99
2018-05-25T02:18:17.411Z,99.99
2018-05-25T02:19:17.431Z,99.99
2018-05-25T02:20:17.414Z,99.99
2018-05-25T02:21:17.427Z,99.99
2018-05-25T02:22:17.418Z,99.99
2018-05-25T02:23:17.423Z,99.99
2018-05-25T02:24:17.424Z,99.99
2018-05-25T02:25:17.424Z,99.99
2018-05-25T02:26:17.428Z,99.99
2018-05-25T02:27:17.645Z,99.99
2018-05-25T02:28:17.629Z,99.99
2018-05-25T02:29:17.431Z,99.99
2018-05-25T02:30:17.435Z,99.99
2018-05-25T02:31:17.636Z,99.99
2018-05-25T02:32:17.448Z,99.99
2018-05-25T02:33:17.637Z,99.99
2018-05-25T02:34:17.640Z,99.99
2018-05-25T02:35:17.441Z,99.99
2018-05-25T02:36:17.444Z,99.99
2018-05-25T02:37:17.648Z,99.99
2018-05-25T02:38:17.445Z,99.99
2018-05-25T02:39:17.458Z,99.99
2018-05-25T02:40:17.650Z,99.99
2018-05-25T02:41:17.452Z,99.99
2018-05-25T02:42:17.466Z,99.99
2018-05-25T02:43:17.471Z,99.99
2018-05-25T02:44:17.459Z,99.99
2018-05-25T02:45:17.468Z,99.99
2018-05-25T02:46:17.669Z,99.99
2018-05-25T02:47:17.462Z,99.99
2018-05-25T02:48:17.462Z,99.99
2018-05-25T02:49:17.464Z,99.99
2018-05-25T02:50:17.466Z,99.99
2018-05-25T02:51:17.478Z,99.99
2018-05-25T02:52:17.673Z,99.99
2018-05-25T02:53:17.472Z,99.99
2018-05-25T02:54:17.479Z,99.99
2018-05-25T02:55:17.477Z,99.99
2018-05-25T02:56:17.688Z,99.99
2018-05-25T02:57:17.743Z,99.99
2018-05-25T02:58:17.483Z,99.99
2018-05-25T02:59:17.514Z,99.99
2018-05-25T03:00:17.696Z,99.99
2018-05-25T03:01:17.541Z,99.99
2018-05-25T03:02:17.485Z,99.99
2018-05-25T03:03:17.690Z,99.99
2018-05-25T03:04:17.690Z,99.99
2018-05-25T03:05:17.505Z,99.99
2018-05-25T03:06:17.505Z,99.99
2018-05-25T03:07:17.511Z,99.99
2018-05-25T03:08:17.518Z,99.99
2018-05-25T03:09:17.511Z,99.99
2018-05-25T03:10:17.510Z,99.99
2018-05-25T03:11:17.517Z,99.99
2018-05-25T03:12:17.501Z,99.99
2018-05-25T03:13:17.503Z,99.99
2018-05-25T03:14:17.505Z,99.99
2018-05-25T03:15:17.509Z,99.99
2018-05-25T03:16:17.519Z,99.99
2018-05-25T03:17:17.512Z,99.99
2018-05-25T03:18:17.713Z,99.99
2018-05-25T03:19:17.519Z,99.99
2018-05-25T03:20:17.513Z,99.99
2018-05-25T03:21:17.527Z,99.99
2018-05-25T03:22:17.536Z,99.99
2018-05-25T03:23:17.724Z,99.99
2018-05-25T03:24:17.522Z,99.99
2018-05-25T03:25:17.543Z,99.99
2018-05-25T03:26:17.543Z,99.99
2018-05-25T03:27:17.557Z,99.99
2018-05-25T03:28:17.528Z,99.99
2018-05-25T03:29:17.731Z,99.99
2018-05-25T03:30:17.549Z,99.99
2018-05-25T03:31:17.545Z,99.99
2018-05-25T03:32:17.766Z,99.99
2018-05-25T03:33:17.565Z,99.99
2018-05-25T03:34:17.761Z,99.99
2018-05-25T03:35:17.540Z,99.99
2018-05-25T03:36:17.548Z,99.99
2018-05-25T03:37:17.760Z,99.99
2018-05-25T03:38:17.578Z,99.99
2018-05-25T03:39:17.565Z,99.99
2018-05-25T03:40:17.553Z,99.99
2018-05-25T03:41:17.770Z,99.99
2018-05-25T03:42:17.549Z,99.99
2018-05-25T03:43:17.754Z,99.99
2018-05-25T03:44:17.754Z,99.99
2018-05-25T03:45:17.554Z,99.99
2018-05-25T03:46:17.561Z,99.99
2018-05-25T03:47:17.560Z,99.99
2018-05-25T03:48:17.561Z,99.99
2018-05-25T03:49:17.559Z,99.99
2018-05-25T03:50:17.578Z,99.99
2018-05-25T03:51:17.564Z,99.99
2018-05-25T03:52:17.589Z,99.99
2018-05-25T03:53:17.567Z,99.99
2018-05-25T03:54:17.581Z,99.99
2018-05-25T03:55:17.571Z,99.99
2018-05-25T03:56:17.773Z,99.99
2018-05-25T03:57:17.579Z,99.99
2018-05-25T03:58:17.576Z,99.99
2018-05-25T03:59:17.592Z,99.99
2018-05-25T04:00:17.592Z,99.99
2018-05-25T04:01:17.579Z,99.99
2018-05-25T04:02:17.584Z,99.99
2018-05-25T04:03:17.783Z,99.99
2018-05-25T04:04:17.583Z,99.99
2018-05-25T04:05:17.587Z,99.99
2018-05-25T04:06:17.593Z,99.99
2018-05-25T04:07:17.587Z,99.99
2018-05-25T04:08:17.590Z,99.99
2018-05-25T04:09:17.792Z,99.99
2018-05-25T04:10:17.600Z,99.99
2018-05-25T04:11:17.795Z,99.99
2018-05-25T04:12:17.636Z,99.99
2018-05-25T04:13:17.596Z,99.99
2018-05-25T04:14:17.651Z,99.99
2018-05-25T04:15:17.601Z,99.99
2018-05-25T04:16:17.815Z,99.99
2018-05-25T04:17:17.602Z,99.99
2018-05-25T04:18:17.603Z,99.99
2018-05-25T04:19:17.606Z,99.99
2018-05-25T04:20:17.807Z,99.99
2018-05-25T04:21:17.609Z,99.99
2018-05-25T04:22:17.611Z,99.99
2018-05-25T04:23:17.615Z,99.99
2018-05-25T04:24:17.625Z,99.99
2018-05-25T04:25:17.613Z,99.99
2018-05-25T04:26:17.613Z,99.99
2018-05-25T04:27:17.616Z,99.99
2018-05-25T04:28:17.819Z,99.99
2018-05-25T04:29:17.619Z,99.99
2018-05-25T04:30:17.621Z,99.99
2018-05-25T04:31:17.824Z,99.99
2018-05-25T04:32:17.626Z,99.99
2018-05-25T04:33:17.831Z,99.99
2018-05-25T04:34:17.829Z,99.99
2018-05-25T04:35:17.628Z,99.99
2018-05-25T04:36:17.632Z,99.99
2018-05-25T04:37:17.844Z,99.99
2018-05-25T04:38:17.632Z,99.99
2018-05-25T04:39:17.633Z,99.99
2018-05-25T04:40:17.639Z,99.99
2018-05-25T04:41:17.636Z,99.99
2018-05-25T04:42:17.640Z,99.99
2018-05-25T04:43:17.662Z,99.99
2018-05-25T04:44:17.655Z,99.99
2018-05-25T04:45:17.643Z,99.99
2018-05-25T04:46:17.654Z,99.99
2018-05-25T04:47:17.660Z,99.99
2018-05-25T04:48:17.647Z,99.99
2018-05-25T04:49:17.663Z,99.99
2018-05-25T04:50:17.857Z,99.99
2018-05-25T04:51:17.861Z,99.99
2018-05-25T04:52:17.661Z,99.99
2018-05-25T04:53:17.653Z,99.99
2018-05-25T04:54:17.668Z,99.99
2018-05-25T04:55:17.686Z,99.99
2018-05-25T04:56:17.657Z,99.99
2018-05-25T04:57:17.683Z,99.99
2018-05-25T04:58:17.662Z,99.99
2018-05-25T04:59:17.742Z,99.99
2018-05-25T05:00:17.678Z,99.99
2018-05-25T05:01:17.682Z,99.99
2018-05-25T05:02:17.668Z,99.99
2018-05-25T05:03:17.684Z,99.99
2018-05-25T05:04:17.667Z,99.99
2018-05-25T05:05:17.671Z,99.99
2018-05-25T05:06:17.875Z,99.99
2018-05-25T05:07:17.684Z,99.99
2018-05-25T05:08:17.675Z,99.99
2018-05-25T05:09:17.877Z,99.99
2018-05-25T05:10:17.676Z,99.99
2018-05-25T05:11:17.679Z,99.99
2018-05-25T05:12:17.710Z,99.99
2018-05-25T05:13:17.681Z,99.99
2018-05-25T05:14:17.681Z,99.99
2018-05-25T05:15:17.685Z,99.99
2018-05-25T05:16:17.695Z,99.99
2018-05-25T05:17:17.689Z,99.99
2018-05-25T05:18:17.892Z,99.99
2018-05-25T05:19:17.893Z,99.99
2018-05-25T05:20:17.905Z,99.99
2018-05-25T05:21:17.693Z,99.99
2018-05-25T05:22:17.698Z,99.99
2018-05-25T05:23:17.900Z,99.99
2018-05-25T05:24:17.698Z,99.99
2018-05-25T05:25:17.709Z,99.99
2018-05-25T05:26:17.902Z,99.99
2018-05-25T05:27:17.906Z,99.99
2018-05-25T05:28:17.706Z,99.99
2018-05-25T05:29:17.707Z,99.99
2018-05-25T05:30:17.720Z,99.99
2018-05-25T05:31:17.924Z,99.99
2018-05-25T05:32:17.713Z,99.99
2018-05-25T05:33:17.714Z,99.99
2018-05-25T05:34:17.717Z,99.99
2018-05-25T05:35:17.723Z,99.99
2018-05-25T05:36:17.737Z,99.99
2018-05-25T05:37:17.724Z,99.99
2018-05-25T05:38:17.722Z,99.99
2018-05-25T05:39:17.941Z,99.99
2018-05-25T05:40:17.727Z,99.99
2018-05-25T05:41:17.932Z,99.99
2018-05-25T05:42:17.734Z,99.99
2018-05-25T05:43:17.745Z,99.99
2018-05-25T05:44:17.751Z,99.99
2018-05-25T05:45:17.738Z,99.99
2018-05-25T05:46:17.751Z,99.99
2018-05-25T05:47:17.948Z,99.99
2018-05-25T05:48:17.743Z,99.99
2018-05-25T05:49:17.757Z,99.99
2018-05-25T05:50:17.751Z,99.99
2018-05-25T05:51:17.769Z,99.99
2018-05-25T05:52:17.955Z,99.99
2018-05-25T05:53:17.756Z,99.99
2018-05-25T05:54:17.959Z,99.99
2018-05-25T05:55:17.963Z,99.99
2018-05-25T05:56:17.761Z,99.99
2018-05-25T05:57:17.774Z,99.99
2018-05-25T05:58:17.766Z,99.99
2018-05-25T05:59:17.770Z,99.99
2018-05-25T06:00:17.973Z,99.99
2018-05-25T06:01:17.976Z,99.99
2018-05-25T06:02:17.777Z,99.99
2018-05-25T06:03:17.779Z,99.99
2018-05-25T06:04:17.855Z,99.99
2018-05-25T06:05:17.815Z,99.99
2018-05-25T06:06:17.787Z,99.99
2018-05-25T06:07:17.795Z,99.99
2018-05-25T06:08:17.802Z,99.99
2018-05-25T06:09:17.798Z,99.99
2018-05-25T06:10:17.797Z,99.99
2018-05-25T06:11:17.798Z,99.99
2018-05-25T06:12:17.811Z,99.99
2018-05-25T06:13:17.802Z,99.99
2018-05-25T06:14:17.816Z,99.99
2018-05-25T06:15:18.015Z,99.99
2018-05-25T06:16:18.025Z,99.99
2018-05-25T06:17:17.815Z,99.99
2018-05-25T06:18:17.829Z,99.99
2018-05-25T06:19:17.832Z,99.99
2018-05-25T06:20:18.029Z,99.99
2018-05-25T06:21:17.826Z,99.99
2018-05-25T06:22:17.840Z,99.99
2018-05-25T06:23:17.847Z,99.99
2018-05-25T06:24:17.837Z,99.99
2018-05-25T06:25:17.885Z,99.99
2018-05-25T06:26:17.850Z,99.99
2018-05-25T06:27:17.869Z,99.99
2018-05-25T06:28:18.046Z,99.99
2018-05-25T06:29:17.850Z,99.99
2018-05-25T06:30:17.864Z,99.99
2018-05-25T06:31:17.865Z,99.99
2018-05-25T06:32:17.870Z,99.99
2018-05-25T06:33:17.859Z,99.99
2018-05-25T06:34:17.866Z,99.99
2018-05-25T06:35:17.878Z,99.99
2018-05-25T06:36:18.085Z,99.99
2018-05-25T06:37:18.095Z,99.99
2018-05-25T06:38:17.876Z,99.99
2018-05-25T06:39:17.888Z,99.99
2018-05-25T06:40:17.882Z,99.99
2018-05-25T06:41:18.100Z,99.99
2018-05-25T06:42:17.887Z,99.99
2018-05-25T06:43:18.114Z,99.99
2018-05-25T06:44:17.895Z,99.99
2018-05-25T06:45:18.104Z,99.99
2018-05-25T06:46:17.913Z,99.99
2018-05-25T06:47:18.106Z,99.99
2018-05-25T06:48:17.910Z,99.99
2018-05-25T06:49:17.914Z,99.99
2018-05-25T06:50:17.916Z,99.99
2018-05-25T06:51:17.918Z,99.99
2018-05-25T06:52:17.918Z,99.99
2018-05-25T06:53:18.123Z,99.99
2018-05-25T06:54:17.944Z,99.99
2018-05-25T06:55:17.928Z,99.99
2018-05-25T06:56:17.932Z,99.99
2018-05-25T06:57:17.939Z,99.99
2018-05-25T06:58:17.954Z,99.99
2018-05-25T06:59:17.954Z,99.99
2018-05-25T07:00:17.945Z,99.99
2018-05-25T07:01:17.963Z,99.99
2018-05-25T07:02:18.154Z,99.99
2018-05-25T07:03:17.959Z,99.99
2018-05-25T07:04:17.970Z,99.99
2018-05-25T07:05:17.970Z,99.99
2018-05-25T07:06:18.170Z,99.99
2018-05-25T07:07:17.970Z,99.99
2018-05-25T07:08:17.984Z,99.99
2018-05-25T07:09:17.979Z,99.99
2018-05-25T07:10:17.978Z,99.99
2018-05-25T07:11:17.981Z,99.99
2018-05-25T07:12:17.985Z,99.99
2018-05-25T07:13:18.002Z,99.99
2018-05-25T07:14:17.991Z,99.99
2018-05-25T07:15:17.996Z,99.99
2018-05-25T07:16:18.199Z,99.99
2018-05-25T07:17:18.003Z,99.99
2018-05-25T07:18:18.006Z,99.99
2018-05-25T07:19:18.021Z,99.99
2018-05-25T07:20:18.014Z,99.99
2018-05-25T07:21:18.017Z,99.99
2018-05-25T07:22:18.019Z,99.99
2018-05-25T07:23:18.226Z,99.99
2018-05-25T07:24:18.027Z,99.99
2018-05-25T07:25:18.232Z,99.99
2018-05-25T07:26:18.291Z,99.99
2018-05-25T07:27:18.255Z,99.99
2018-05-25T07:28:18.040Z,99.99
2018-05-25T07:29:18.045Z,99.99
2018-05-25T07:30:18.248Z,99.99
2018-05-25T07:31:18.061Z,99.99
2018-05-25T07:32:18.055Z,99.99
2018-05-25T07:33:18.068Z,99.99
2018-05-25T07:34:18.266Z,99.99
2018-05-25T07:35:18.266Z,99.99
2018-05-25T07:36:18.068Z,99.99
2018-05-25T07:37:18.083Z,99.99
2018-05-25T07:38:18.094Z,99.99
2018-05-25T07:39:18.324Z,99.99
2018-05-25T07:40:18.078Z,99.99
2018-05-25T07:41:18.101Z,99.99
2018-05-25T07:42:18.088Z,99.99
2018-05-25T07:43:18.304Z,99.99
2018-05-25T07:44:18.305Z,99.99
2018-05-25T07:45:18.097Z,99.99
2018-05-25T07:46:18.111Z,99.99
2018-05-25T07:47:18.307Z,99.99
2018-05-25T07:48:18.110Z,99.99
2018-05-25T07:49:18.112Z,99.99
2018-05-25T07:50:18.116Z,99.99
2018-05-25T07:51:18.130Z,99.99
2018-05-25T07:52:18.151Z,99.99
2018-05-25T07:53:18.135Z,99.99
2018-05-25T07:54:18.174Z,99.99
2018-05-25T07:55:18.334Z,99.99
2018-05-25T07:56:18.337Z,99.99
2018-05-25T07:57:18.152Z,99.99
2018-05-25T07:58:18.356Z,99.99
2018-05-25T07:59:18.148Z,99.99
2018-05-25T08:00:18.202Z,99.99
2018-05-25T08:01:18.151Z,99.99
2018-05-25T08:02:18.166Z,99.99
2018-05-25T08:03:18.169Z,99.99
2018-05-25T08:04:18.177Z,99.99
2018-05-25T08:05:18.369Z,99.99
2018-05-25T08:06:18.379Z,99.99
2018-05-25T08:07:18.188Z,99.99
2018-05-25T08:08:18.188Z,99.99
2018-05-25T08:09:18.182Z,99.99
2018-05-25T08:10:18.185Z,99.99
2018-05-25T08:11:18.186Z,99.99
2018-05-25T08:12:18.194Z,99.99
2018-05-25T08:13:18.193Z,99.99
2018-05-25T08:14:18.408Z,99.99
2018-05-25T08:15:18.202Z,99.99
2018-05-25T08:16:18.420Z,99.99
2018-05-25T08:17:18.217Z,99.99
2018-05-25T08:18:18.211Z,99.99
2018-05-25T08:19:18.234Z,99.99
2018-05-25T08:20:18.236Z,99.99
2018-05-25T08:21:18.235Z,99.99
2018-05-25T08:22:18.248Z,99.99
2018-05-25T08:23:18.228Z,99.99
2018-05-25T08:24:18.435Z,99.99
2018-05-25T08:25:18.237Z,99.99
2018-05-25T08:26:18.245Z,99.99
2018-05-25T08:27:18.261Z,99.99
2018-05-25T08:28:18.256Z,99.99
2018-05-25T08:29:18.250Z,99.99
2018-05-25T08:30:18.465Z,99.99
2018-05-25T08:31:18.256Z,99.99
2018-05-25T08:32:18.274Z,99.99
2018-05-25T08:33:18.277Z,99.99
2018-05-25T09:01:10.235Z,99.99
2018-05-25T09:06:10.425Z,99.99
2018-05-25T09:07:10.251Z,99.99
2018-05-25T09:08:10.227Z,99.99
2018-05-25T09:09:10.429Z,99.99
2018-05-25T09:10:10.433Z,99.99
2018-05-25T09:11:10.240Z,99.99
2018-05-25T09:12:10.484Z,99.99
2018-05-25T09:13:10.246Z,99.99
2018-05-25T09:14:10.237Z,99.99
2018-05-25T09:15:10.240Z,99.99
2018-05-25T09:16:10.447Z,99.99
2018-05-25T09:17:10.244Z,99.99
2018-05-25T09:18:10.249Z,99.99
2018-05-25T09:19:10.257Z,99.99
2018-05-25T09:20:10.255Z,99.99
2018-05-25T09:21:10.269Z,99.99
2018-05-25T09:22:10.261Z,99.99
2018-05-25T09:23:10.262Z,99.99
2018-05-25T09:24:10.464Z,99.99
2018-05-25T09:25:10.266Z,99.99
2018-05-25T09:26:10.274Z,99.99
2018-05-25T09:27:10.480Z,99.99
2018-05-25T09:28:10.479Z,99.99
2018-05-25T09:29:10.288Z,99.99
2018-05-25T09:30:10.282Z,99.99
2018-05-25T09:31:10.288Z,99.99
2018-05-25T09:32:10.288Z,99.99
2018-05-25T09:33:10.303Z,99.99
2018-05-25T09:34:10.296Z,99.99
2018-05-25T09:35:10.512Z,99.99
2018-05-25T09:36:10.301Z,99.99
2018-05-25T09:37:10.539Z,99.99
2018-05-25T09:38:10.316Z,99.99
2018-05-25T09:39:10.314Z,99.99
2018-05-25T09:40:10.315Z,99.99
2018-05-25T09:41:10.319Z,99.99
2018-05-25T09:42:10.328Z,99.99
2018-05-25T09:43:10.530Z,99.99
2018-05-25T09:44:10.352Z,99.99
2018-05-25T09:45:10.337Z,99.99
2018-05-25T09:46:10.338Z,99.99
2018-05-25T09:47:10.544Z,99.99
2018-05-25T09:48:10.345Z,99.99
2018-05-25T09:49:10.356Z,99.99
2018-05-25T09:50:10.359Z,99.99
2018-05-25T09:51:10.358Z,99.99
2018-05-25T09:52:10.562Z,99.99
2018-05-25T09:53:10.370Z,99.99
2018-05-25T09:54:10.571Z,99.99
2018-05-25T09:55:10.378Z,99.99
2018-05-25T09:56:10.445Z,99.99
2018-05-25T09:57:10.584Z,99.99
2018-05-25T09:58:10.389Z,99.99
2018-05-25T09:59:10.592Z,99.99
2018-05-25T10:00:10.393Z,99.99
2018-05-25T10:01:10.600Z,99.99
2018-05-25T10:02:10.413Z,99.99
2018-05-25T10:03:10.464Z,99.99
2018-05-25T10:04:10.418Z,99.99
2018-05-25T10:05:10.413Z,99.99
2018-05-25T10:06:10.629Z,99.99
2018-05-25T10:07:10.425Z,99.99
2018-05-25T10:08:10.625Z,99.99
2018-05-25T10:09:10.428Z,99.99
2018-05-25T10:10:10.439Z,99.99
2018-05-25T10:11:10.453Z,99.99
2018-05-25T10:12:10.454Z,99.99
2018-05-25T10:13:10.449Z,99.99
2018-05-25T10:14:10.450Z,99.99
2018-05-25T10:15:10.452Z,99.99
2018-05-25T10:16:10.457Z,99.99
2018-05-25T10:17:10.663Z,99.99
2018-05-25T10:18:10.475Z,99.99
2018-05-25T10:19:10.699Z,99.99
2018-05-25T10:20:10.488Z,99.99
2018-05-25T10:21:10.478Z,99.99
2018-05-25T10:22:10.684Z,99.99
2018-05-25T10:23:10.500Z,99.99
2018-05-25T10:24:10.691Z,99.99
2018-05-25T10:25:10.506Z,99.99
2018-05-25T10:26:10.516Z,99.99
2018-05-25T10:27:10.531Z,99.99
2018-05-25T10:28:10.707Z,99.99
2018-05-25T10:29:10.526Z,99.99
2018-05-25T10:30:10.515Z,99.99
2018-05-25T10:31:10.521Z,99.99
2018-05-25T10:32:10.550Z,99.99
2018-05-25T10:33:10.558Z,99.99
2018-05-25T10:34:10.537Z,99.99
2018-05-25T10:35:10.563Z,99.99
2018-05-25T10:36:10.567Z,99.99
2018-05-25T10:37:10.760Z,99.99
2018-05-25T10:38:10.549Z,99.99
2018-05-25T10:39:10.554Z,99.55
2018-05-25T10:40:10.570Z,99.99
2018-05-25T10:41:10.575Z,99.99
2018-05-25T10:42:10.569Z,99.99
2018-05-25T10:43:10.581Z,99.74
2018-05-25T10:44:10.776Z,99.16
2018-05-25T10:45:10.581Z,99.99
2018-05-25T10:46:10.602Z,99.99
2018-05-25T10:47:10.587Z,99.99
2018-05-25T10:48:10.591Z,99.99
2018-05-25T10:49:10.612Z,99.99
2018-05-25T10:50:10.625Z,99.99
2018-05-25T10:51:10.604Z,99.99
2018-05-25T10:52:10.810Z,99.99
2018-05-25T10:53:10.626Z,99.99
2018-05-25T10:54:10.617Z,99.99
2018-05-25T10:55:10.625Z,99.99
2018-05-25T10:56:10.628Z,99.99
2018-05-25T10:57:10.632Z,99.99
2018-05-25T10:58:10.650Z,99.99
2018-05-25T10:59:10.640Z,99.99
2018-05-25T11:00:10.645Z,99.99
2018-05-25T11:01:10.647Z,99.99
2018-05-25T11:02:10.654Z,99.99
2018-05-25T11:03:10.668Z,99.99
2018-05-25T11:04:10.865Z,99.99
2018-05-25T11:05:10.665Z,99.99
2018-05-25T11:06:10.669Z,99.99
2018-05-25T11:07:10.877Z,99.99
2018-05-25T11:08:10.681Z,99.99
2018-05-25T11:09:10.682Z,99.99
2018-05-25T11:10:10.900Z,99.99
2018-05-25T11:11:10.695Z,99.99
2018-05-25T11:12:10.721Z,98.00
2018-05-25T11:13:10.907Z,99.99
2018-05-25T11:14:10.909Z,99.99
2018-05-25T11:15:10.712Z,99.84
2018-05-25T11:16:10.724Z,98.49
2018-05-25T11:17:10.733Z,97.33
2018-05-25T11:18:10.722Z,99.99
2018-05-25T11:19:10.753Z,99.99
2018-05-25T11:20:10.933Z,99.99
2018-05-25T11:21:10.739Z,99.99
2018-05-25T11:22:10.755Z,99.99
2018-05-25T11:23:10.747Z,99.99
2018-05-25T11:24:10.754Z,99.99
2018-05-25T11:25:10.971Z,99.99
2018-05-25T11:26:10.759Z,99.50
2018-05-25T11:27:10.762Z,99.99
2018-05-25T11:28:10.770Z,96.31
2018-05-25T11:29:10.773Z,98.15
2018-05-25T11:30:10.978Z,99.02
2018-05-25T11:31:10.788Z,99.41
2018-05-25T11:32:10.997Z,95.54
2018-05-25T11:33:11.020Z,97.72
2018-05-25T11:34:10.795Z,97.62
2018-05-25T11:35:10.799Z,99.99
2018-05-25T11:36:10.804Z,99.99
2018-05-25T11:37:10.836Z,99.99
2018-05-25T11:38:10.812Z,99.99
2018-05-25T11:39:10.824Z,99.99
2018-05-25T11:40:11.030Z,97.81
2018-05-25T11:41:10.831Z,98.88
2018-05-25T11:42:10.856Z,99.99
2018-05-25T11:43:11.056Z,99.45
2018-05-25T11:44:11.052Z,99.99
2018-05-25T11:45:11.046Z,99.99
2018-05-25T11:46:11.049Z,99.99
2018-05-25T11:47:10.852Z,98.73
2018-05-25T11:48:10.858Z,99.60
2018-05-25T11:49:10.861Z,99.99
2018-05-25T11:50:10.890Z,99.99
2018-05-25T11:51:10.939Z,99.99
2018-05-25T11:52:10.882Z,99.99
2018-05-25T11:53:10.892Z,99.99
2018-05-25T11:54:10.886Z,99.99
2018-05-25T11:55:11.091Z,99.99
2018-05-25T11:56:10.892Z,99.99
2018-05-25T11:57:11.115Z,99.99
2018-05-25T11:58:10.903Z,99.99
2018-05-25T11:59:10.906Z,99.99
2018-05-25T12:00:11.111Z,99.99
2018-05-25T12:01:10.919Z,99.99
2018-05-25T12:02:10.934Z,99.99
2018-05-25T12:03:10.923Z,99.99
2018-05-25T12:04:10.935Z,99.99
2018-05-25T12:05:10.946Z,99.99
2018-05-25T12:06:10.935Z,99.99
2018-05-25T12:07:10.968Z,99.99
2018-05-25T12:08:11.145Z,99.99
2018-05-25T12:09:11.159Z,99.99
2018-05-25T12:10:10.975Z,99.99
2018-05-25T12:11:10.959Z,99.60
2018-05-25T12:12:10.976Z,98.34
2018-05-25T12:13:10.991Z,99.99
2018-05-25T12:14:10.996Z,99.99
2018-05-25T12:15:11.177Z,99.99
2018-05-25T12:16:10.977Z,99.99
2018-05-25T12:17:11.002Z,97.47
2018-05-25T12:18:11.195Z,99.99
2018-05-25T12:19:11.196Z,99.74
2018-05-25T12:20:10.997Z,99.99
2018-05-25T12:21:11.000Z,99.65
2018-05-25T12:22:11.019Z,99.99
2018-05-25T12:23:11.015Z,99.99
2018-05-25T12:24:11.026Z,97.42
2018-05-25T12:25:11.027Z,98.78
2018-05-25T12:26:11.239Z,95.59
2018-05-25T12:27:11.025Z,96.22
2018-05-25T12:28:11.307Z,96.08
2018-05-25T12:29:11.247Z,99.26
2018-05-25T12:30:11.057Z,99.45
2018-05-25T12:31:11.076Z,98.00
2018-05-25T12:32:11.046Z,97.72
2018-05-25T12:33:11.049Z,98.10
2018-05-25T12:34:11.101Z,97.52
2018-05-25T12:35:11.069Z,99.99
2018-05-25T12:36:11.074Z,96.08
2018-05-25T12:37:11.085Z,97.42
2018-05-25T12:38:11.275Z,99.21
2018-05-25T12:39:11.078Z,98.68
2018-05-25T12:40:11.083Z,96.66
2018-05-25T12:41:11.093Z,96.26
2018-05-25T12:42:11.101Z,96.94
2018-05-25T12:43:11.100Z,96.08
2018-05-25T12:44:11.104Z,98.39
2018-05-25T12:45:11.110Z,97.24
2018-05-25T12:46:11.109Z,99.55
2018-05-25T12:47:11.113Z,97.24
2018-05-25T12:48:11.121Z,96.94
2018-05-25T12:49:11.125Z,98.39
2018-05-25T12:50:11.139Z,99.55
2018-05-25T12:51:11.331Z,98.97
2018-05-25T12:52:11.133Z,99.94
2018-05-25T12:53:11.139Z,97.14
2018-05-25T12:54:11.152Z,99.45
2018-05-25T12:55:11.151Z,99.99
2018-05-25T12:56:11.149Z,99.84
2018-05-25T12:57:11.373Z,99.99
2018-05-25T12:58:11.159Z,99.99
2018-05-25T12:59:11.175Z,99.99
2018-05-25T13:00:11.173Z,99.99
2018-05-25T13:01:11.171Z,99.99
2018-05-25T13:02:11.197Z,98.78
2018-05-25T13:03:11.179Z,96.75
2018-05-25T13:04:11.187Z,99.99
2018-05-25T13:05:11.188Z,99.99
2018-05-25T13:06:11.396Z,98.20
2018-05-25T13:07:11.416Z,98.30
2018-05-25T13:08:11.415Z,99.26
2018-05-25T13:09:11.208Z,99.94
2018-05-25T13:10:11.424Z,99.99
2018-05-25T13:11:11.230Z,99.99
2018-05-25T13:12:11.223Z,99.99
2018-05-25T13:13:11.223Z,99.99
2018-05-25T13:14:11.228Z,99.99
2018-05-25T13:15:11.235Z,99.99
2018-05-25T13:16:11.235Z,99.99
2018-05-25T13:17:11.264Z,99.99
2018-05-25T13:18:11.275Z,99.99
2018-05-25T13:19:11.258Z,99.99
2018-05-25T13:20:11.457Z,99.99
2018-05-25T13:21:11.263Z,99.99
2018-05-25T13:22:11.266Z,99.99
2018-05-25T13:23:11.270Z,99.99