createdAt,value
2018-11-28T00:00:37.432Z,101689.00
2018-11-28T00:03:08.562Z,101690.00
2018-11-28T00:05:38.856Z,101693.00
2018-11-28T00:08:08.590Z,101692.00
2018-11-28T00:10:38.254Z,101703.00
2018-11-28T00:13:08.073Z,101705.00
2018-11-28T00:15:37.649Z,101700.00
2018-11-28T00:18:07.040Z,101696.00
2018-11-28T00:20:36.336Z,101691.00
2018-11-28T00:23:05.979Z,101687.00
2018-11-28T00:25:35.512Z,101657.00
2018-11-28T00:28:05.080Z,101695.00
2018-11-28T00:30:35.055Z,101682.00
2018-11-28T00:33:04.366Z,101678.00
2018-11-28T00:35:34.056Z,101672.00
2018-11-28T00:38:03.922Z,101669.00
2018-11-28T00:40:33.995Z,101673.00
2018-11-28T00:43:03.482Z,101661.00
2018-11-28T00:45:33.458Z,101683.00
2018-11-28T00:48:03.153Z,101677.00
2018-11-28T00:50:32.738Z,101689.00
2018-11-28T00:53:02.379Z,101675.00
2018-11-28T00:55:31.914Z,101681.00
2018-11-28T00:58:02.094Z,101677.00
2018-11-28T01:00:31.496Z,101674.00
2018-11-28T01:03:01.602Z,101678.00
2018-11-28T01:05:31.866Z,101682.00
2018-11-28T01:08:01.248Z,101684.00
2018-11-28T01:10:30.694Z,101672.00
2018-11-28T01:12:59.835Z,101674.00
2018-11-28T01:15:29.403Z,101674.00
2018-11-28T01:17:59.183Z,101676.00
2018-11-28T01:20:28.438Z,101677.00
2018-11-28T01:22:58.801Z,101673.00
2018-11-28T01:25:28.402Z,101665.00
2018-11-28T01:27:57.745Z,101684.00
2018-11-28T01:30:28.056Z,101679.00
2018-11-28T01:32:57.591Z,101676.00
2018-11-28T01:35:27.756Z,101673.00
2018-11-28T01:37:57.463Z,101683.00
2018-11-28T01:40:27.122Z,101674.00
2018-11-28T01:42:57.077Z,101687.00
2018-11-28T01:45:26.654Z,101683.00
2018-11-28T01:47:56.701Z,101672.00
2018-11-28T01:50:26.344Z,101679.00
2018-11-28T01:52:55.928Z,101682.00
2018-11-28T01:55:25.156Z,101678.00
2018-11-28T01:57:54.437Z,101676.00
2018-11-28T02:00:25.095Z,101682.00
2018-11-28T02:02:55.596Z,101696.00
2018-11-28T02:05:24.972Z,101693.00
2018-11-28T02:07:54.657Z,101676.00
2018-11-28T02:10:24.327Z,101685.00
2018-11-28T02:12:54.110Z,101684.00
2018-11-28T02:15:26.700Z,101680.00
2018-11-28T02:17:56.959Z,101679.00
2018-11-28T02:20:26.128Z,101684.00
2018-11-28T02:22:55.807Z,101678.00
2018-11-28T02:25:25.308Z,101682.00
2018-11-28T02:27:55.327Z,101681.00
2018-11-28T02:30:24.695Z,101674.00
2018-11-28T02:32:54.174Z,101684.00
2018-11-28T02:35:23.708Z,101685.00
2018-11-28T02:37:53.738Z,101685.00
2018-11-28T02:40:23.435Z,101671.00
2018-11-28T02:42:52.885Z,101675.00
2018-11-28T02:45:22.959Z,101686.00
2018-11-28T02:47:53.147Z,101688.00
2018-11-28T02:50:22.527Z,101680.00
2018-11-28T02:52:52.301Z,101677.00
2018-11-28T02:55:21.714Z,101683.00
2018-11-28T02:57:51.138Z,101686.00
2018-11-28T03:00:22.836Z,101686.00
2018-11-28T03:02:51.993Z,101677.00
2018-11-28T03:05:21.891Z,101680.00
2018-11-28T03:07:51.065Z,101674.00
2018-11-28T03:10:21.564Z,101662.00
2018-11-28T03:12:51.244Z,101669.00
2018-11-28T03:15:24.829Z,101659.00
2018-11-28T03:17:54.121Z,101665.00
2018-11-28T03:20:23.743Z,101659.00
2018-11-28T03:22:53.290Z,101659.00
2018-11-28T03:25:22.737Z,101650.00
2018-11-28T03:27:52.312Z,101664.00
2018-11-28T03:30:22.005Z,101655.00
2018-11-28T03:32:51.779Z,101662.00
2018-11-28T03:35:21.986Z,101663.00
2018-11-28T03:37:50.490Z,101668.00
2018-11-28T03:40:20.286Z,101658.00
2018-11-28T03:42:49.915Z,101664.00
2018-11-28T03:45:19.172Z,101659.00
2018-11-28T03:47:48.548Z,101667.00
2018-11-28T03:50:18.002Z,101672.00
2018-11-28T03:52:47.876Z,101663.00
2018-11-28T03:55:17.709Z,101662.00
2018-11-28T03:57:47.848Z,101663.00
2018-11-28T04:00:19.153Z,101660.00
2018-11-28T04:02:49.274Z,101667.00
2018-11-28T04:05:18.902Z,101661.00
2018-11-28T04:07:49.027Z,101659.00
2018-11-28T04:10:18.236Z,101655.00
2018-11-28T04:12:47.641Z,101649.00
2018-11-28T04:15:21.477Z,101654.00
2018-11-28T04:17:51.066Z,101655.00
2018-11-28T04:20:21.178Z,101653.00
2018-11-28T04:22:50.865Z,101656.00
2018-11-28T04:25:22.269Z,101657.00
2018-11-28T04:27:52.334Z,101656.00
2018-11-28T04:30:24.745Z,101659.00
2018-11-28T04:32:55.736Z,101657.00
2018-11-28T04:35:25.502Z,101654.00
2018-11-28T04:37:55.007Z,101656.00
2018-11-28T04:40:24.480Z,101660.00
2018-11-28T04:42:53.971Z,101655.00
2018-11-28T04:45:24.993Z,101662.00
2018-11-28T04:47:55.985Z,101660.00
2018-11-28T04:50:26.030Z,101661.00
2018-11-28T04:52:56.192Z,101675.00
2018-11-28T04:55:25.684Z,101676.00
2018-11-28T04:57:55.500Z,101662.00
2018-11-28T05:00:26.290Z,101661.00
2018-11-28T05:02:57.678Z,101660.00
2018-11-28T05:05:26.937Z,101666.00
2018-11-28T05:07:57.524Z,101661.00
2018-11-28T05:10:27.955Z,101666.00
2018-11-28T05:12:59.085Z,101675.00
2018-11-28T05:15:30.928Z,101664.00
2018-11-28T05:18:00.751Z,101671.00
2018-11-28T05:20:32.370Z,101661.00
2018-11-28T05:23:01.957Z,101672.00
2018-11-28T05:25:33.420Z,101664.00
2018-11-28T05:28:02.768Z,101674.00
2018-11-28T05:30:32.955Z,101657.00
2018-11-28T05:33:03.048Z,101660.00
2018-11-28T05:35:33.678Z,101673.00
2018-11-28T05:38:04.380Z,101670.00
2018-11-28T05:40:33.814Z,101667.00
2018-11-28T05:43:03.186Z,101652.00
2018-11-28T05:45:33.630Z,101657.00
2018-11-28T05:48:03.188Z,101681.00
2018-11-28T05:50:32.608Z,101665.00
2018-11-28T05:53:01.927Z,101661.00
2018-11-28T05:55:31.404Z,101675.00
2018-11-28T05:58:00.712Z,101670.00
2018-11-28T06:00:33.476Z,101675.00
2018-11-28T06:03:03.083Z,101665.00
2018-11-28T06:05:33.404Z,101672.00
2018-11-28T06:08:02.507Z,101683.00
2018-11-28T06:10:31.596Z,101678.00
2018-11-28T06:13:00.727Z,101682.00
2018-11-28T06:15:36.664Z,101680.00
2018-11-28T06:18:06.992Z,101677.00
2018-11-28T06:20:36.075Z,101687.00
2018-11-28T06:23:06.059Z,101675.00
2018-11-28T06:25:35.374Z,101677.00
2018-11-28T06:28:04.721Z,101681.00
2018-11-28T06:30:33.878Z,101675.00
2018-11-28T06:33:02.976Z,101689.00
2018-11-28T06:35:32.048Z,101673.00
2018-11-28T06:38:01.088Z,101672.00
2018-11-28T06:40:30.188Z,101686.00
2018-11-28T06:42:59.428Z,101678.00
2018-11-28T06:45:28.706Z,101689.00
2018-11-28T06:47:57.998Z,101688.00
2018-11-28T06:50:28.756Z,101684.00
2018-11-28T06:52:59.108Z,101675.00
2018-11-28T06:55:29.395Z,101684.00
2018-11-28T06:57:59.072Z,101683.00
2018-11-28T07:00:29.023Z,101690.00
2018-11-28T07:02:59.596Z,101689.00
2018-11-28T07:05:30.030Z,101687.00
2018-11-28T07:08:00.643Z,101690.00
2018-11-28T07:10:31.015Z,101697.00
2018-11-28T07:13:00.928Z,101696.00
2018-11-28T07:15:31.405Z,101687.00
2018-11-28T07:18:11.938Z,101693.00
2018-11-28T07:20:41.802Z,101683.00
2018-11-28T07:23:11.620Z,101690.00
2018-11-28T07:25:41.994Z,101685.00
2018-11-28T07:28:12.506Z,101680.00
2018-11-28T07:30:42.302Z,101690.00
2018-11-28T07:33:13.060Z,101697.00
2018-11-28T07:35:44.770Z,101701.00
2018-11-28T07:38:14.543Z,101705.00
2018-11-28T07:40:44.473Z,101694.00
2018-11-28T07:43:15.342Z,101704.00
2018-11-28T07:45:50.512Z,101708.00
2018-11-28T07:48:21.084Z,101699.00
2018-11-28T07:50:51.416Z,101703.00
2018-11-28T07:53:21.280Z,101701.00
2018-11-28T07:55:51.289Z,101717.00
2018-11-28T07:58:20.978Z,101721.00
2018-11-28T08:00:50.964Z,101707.00
2018-11-28T08:03:21.439Z,101693.00
2018-11-28T08:05:51.436Z,101708.00
2018-11-28T08:08:21.781Z,101700.00
2018-11-28T08:10:52.389Z,101697.00
2018-11-28T08:13:22.238Z,101703.00
2018-11-28T08:15:51.713Z,101709.00
2018-11-28T08:18:21.746Z,101699.00
2018-11-28T08:20:51.697Z,101701.00
2018-11-28T08:23:21.745Z,101708.00
2018-11-28T08:25:51.719Z,101695.00
2018-11-28T08:28:22.320Z,101700.00
2018-11-28T08:30:51.900Z,101691.00
2018-11-28T08:33:21.685Z,101701.00
2018-11-28T08:35:51.963Z,101704.00
2018-11-28T08:38:22.033Z,101703.00
2018-11-28T08:40:51.971Z,101703.00
2018-11-28T08:43:21.863Z,101692.00
2018-11-28T08:45:51.909Z,101698.00
2018-11-28T08:48:22.083Z,101692.00
2018-11-28T08:50:52.019Z,101701.00
2018-11-28T08:53:22.322Z,101703.00
2018-11-28T08:55:53.022Z,101705.00
2018-11-28T08:58:23.022Z,101695.00
2018-11-28T09:00:53.107Z,101699.00
2018-11-28T09:03:22.788Z,101695.00
2018-11-28T09:05:52.979Z,101693.00
2018-11-28T09:08:22.702Z,101701.00
2018-11-28T09:10:52.270Z,101703.00
2018-11-28T09:13:21.766Z,101708.00
2018-11-28T09:15:51.632Z,101694.00
2018-11-28T09:18:21.764Z,101698.00
2018-11-28T09:20:51.826Z,101706.00
2018-11-28T09:23:22.768Z,101713.00
2018-11-28T09:25:52.444Z,101710.00
2018-11-28T09:28:22.206Z,101712.00
2018-11-28T09:30:52.758Z,101700.00
2018-11-28T09:33:23.010Z,101711.00
2018-11-28T09:35:53.026Z,101712.00
2018-11-28T09:38:22.924Z,101700.00
2018-11-28T09:40:52.986Z,101696.00
2018-11-28T09:43:22.730Z,101698.00
2018-11-28T09:45:52.828Z,101705.00
2018-11-28T09:48:23.302Z,101690.00
2018-11-28T09:50:52.891Z,101707.00
2018-11-28T09:53:22.460Z,101712.00
2018-11-28T09:55:51.918Z,101715.00
2018-11-28T09:58:21.846Z,101712.00
2018-11-28T10:00:51.796Z,101711.00
2018-11-28T10:03:22.366Z,101704.00
2018-11-28T10:05:51.771Z,101702.00
2018-11-28T10:08:21.684Z,101691.00
2018-11-28T10:10:51.679Z,101688.00
2018-11-28T10:13:21.877Z,101690.00
2018-11-28T10:15:52.075Z,101683.00
2018-11-28T10:18:22.035Z,101685.00
2018-11-28T10:20:51.813Z,101674.00
2018-11-28T10:23:21.991Z,101671.00
2018-11-28T10:25:52.095Z,101666.00
2018-11-28T10:28:21.963Z,101653.00
2018-11-28T10:30:51.771Z,101667.00
2018-11-28T10:33:21.733Z,101654.00
2018-11-28T10:35:51.682Z,101650.00
2018-11-28T10:38:22.052Z,101650.00
2018-11-28T10:40:51.983Z,101648.00
2018-11-28T10:43:21.750Z,101648.00
2018-11-28T10:45:51.742Z,101636.00
2018-11-28T10:48:21.612Z,101654.00
2018-11-28T10:50:51.418Z,101645.00
2018-11-28T10:53:21.110Z,101640.00
2018-11-28T10:55:50.974Z,101651.00
2018-11-28T10:58:20.863Z,101634.00
2018-11-28T11:00:56.004Z,101640.00
2018-11-28T11:03:31.162Z,101643.00
2018-11-28T11:06:03.565Z,101638.00
2018-11-28T11:08:38.900Z,101650.00
2018-11-28T11:11:14.354Z,101633.00
2018-11-28T11:13:49.208Z,101629.00
2018-11-28T11:16:24.669Z,101635.00
2018-11-28T11:18:54.244Z,101629.00
2018-11-28T11:21:24.400Z,101625.00
2018-11-28T11:23:54.795Z,101627.00
2018-11-28T11:26:25.092Z,101623.00
2018-11-28T11:28:55.512Z,101627.00
2018-11-28T11:31:25.956Z,101627.00
2018-11-28T11:33:56.343Z,101643.00
2018-11-28T11:36:26.695Z,101619.00
2018-11-28T11:38:57.405Z,101633.00
2018-11-28T11:41:27.812Z,101639.00
2018-11-28T11:43:58.058Z,101633.00
2018-11-28T11:46:28.500Z,101633.00
2018-11-28T11:48:59.342Z,101628.00
2018-11-28T11:51:29.400Z,101634.00
2018-11-28T11:53:59.590Z,101626.00
2018-11-28T11:56:29.734Z,101631.00
2018-11-28T11:59:00.556Z,101623.00
2018-11-28T12:01:30.765Z,101613.00
2018-11-28T12:04:00.946Z,101605.00
2018-11-28T12:06:31.381Z,101613.00
2018-11-28T12:09:01.130Z,101608.00
2018-11-28T12:11:31.353Z,101618.00
2018-11-28T12:14:01.410Z,101607.00
2018-11-28T12:16:31.642Z,101609.00
2018-11-28T12:19:02.487Z,101603.00
2018-11-28T12:21:34.266Z,101592.00
2018-11-28T12:24:05.524Z,101600.00
2018-11-28T12:26:35.344Z,101597.00
2018-11-28T12:29:05.133Z,101601.00
2018-11-28T12:31:34.748Z,101595.00
2018-11-28T12:34:04.726Z,101594.00
2018-11-28T12:36:34.852Z,101594.00
2018-11-28T12:39:06.634Z,101599.00
2018-11-28T12:41:36.571Z,101604.00
2018-11-28T12:44:06.638Z,101593.00
2018-11-28T12:46:36.766Z,101589.00
2018-11-28T12:49:06.684Z,101580.00
2018-11-28T12:51:36.599Z,101578.00
2018-11-28T12:54:06.623Z,101572.00
2018-11-28T12:56:36.652Z,101571.00
2018-11-28T12:59:06.630Z,101565.00
2018-11-28T13:01:36.637Z,101567.00
2018-11-28T13:04:07.128Z,101567.00
2018-11-28T13:06:37.218Z,101572.00
2018-11-28T13:09:07.990Z,101564.00
2018-11-28T13:11:38.490Z,101572.00
2018-11-28T13:14:08.470Z,101570.00
2018-11-28T13:16:38.026Z,101562.00
2018-11-28T13:19:07.788Z,101566.00
2018-11-28T13:21:37.493Z,101552.00
2018-11-28T13:24:07.144Z,101559.00
2018-11-28T13:26:36.826Z,101551.00
2018-11-28T13:29:07.070Z,101560.00
2018-11-28T13:31:36.801Z,101562.00
2018-11-28T13:34:06.589Z,101556.00
2018-11-28T13:36:36.568Z,101561.00
2018-11-28T13:39:07.320Z,101556.00
2018-11-28T13:41:37.074Z,101563.00
2018-11-28T13:44:06.992Z,101552.00
2018-11-28T13:46:37.685Z,101545.00
2018-11-28T13:49:07.224Z,101547.00
2018-11-28T13:51:36.789Z,101563.00
2018-11-28T13:54:20.954Z,101545.00
2018-11-28T13:59:06.668Z,101543.00
2018-11-28T14:01:39.854Z,101540.00
2018-11-28T14:04:09.944Z,101545.00
2018-11-28T14:06:39.542Z,101530.00
2018-11-28T14:09:09.402Z,101516.00
2018-11-28T14:11:39.418Z,101523.00
2018-11-28T14:14:09.270Z,101524.00
2018-11-28T14:16:39.222Z,101531.00
2018-11-28T14:19:09.434Z,101529.00
2018-11-28T14:21:39.307Z,101523.00
2018-11-28T14:24:10.193Z,101521.00
2018-11-28T14:26:39.859Z,101523.00
2018-11-28T14:29:09.384Z,101522.00
2018-11-28T14:31:39.182Z,101525.00
2018-11-28T14:34:09.214Z,101528.00
2018-11-28T14:36:39.193Z,101514.00
2018-11-28T14:39:09.447Z,101517.00
2018-11-28T14:41:39.244Z,101519.00
2018-11-28T14:44:09.145Z,101519.00
2018-11-28T14:46:39.183Z,101519.00
2018-11-28T14:49:09.200Z,101525.00
2018-11-28T14:51:38.966Z,101514.00
2018-11-28T14:54:08.758Z,101511.00
2018-11-28T14:56:38.730Z,101514.00
2018-11-28T14:59:08.918Z,101521.00
2018-11-28T15:01:38.607Z,101519.00
2018-11-28T15:04:08.702Z,101518.00
2018-11-28T15:06:48.930Z,101506.00
2018-11-28T15:09:23.813Z,101511.00
2018-11-28T15:11:53.406Z,101513.00
2018-11-28T15:14:22.885Z,101511.00
2018-11-28T15:16:52.832Z,101502.00
2018-11-28T15:19:21.726Z,101510.00
2018-11-28T15:21:51.239Z,101499.00
2018-11-28T15:24:20.451Z,101500.00
2018-11-28T15:26:49.636Z,101499.00
2018-11-28T15:29:18.756Z,101507.00
2018-11-28T15:31:47.973Z,101500.00
2018-11-28T15:34:17.049Z,101501.00
2018-11-28T15:36:46.152Z,101506.00
2018-11-28T15:39:15.209Z,101505.00
2018-11-28T15:41:44.312Z,101500.00
2018-11-28T15:44:13.464Z,101492.00
2018-11-28T15:46:42.739Z,101486.00
2018-11-28T15:49:11.988Z,101482.00
2018-11-28T15:51:41.235Z,101485.00
2018-11-28T15:54:10.449Z,101473.00
2018-11-28T15:56:39.916Z,101467.00
2018-11-28T15:59:09.220Z,101479.00
2018-11-28T16:01:38.511Z,101485.00
2018-11-28T16:04:07.744Z,101484.00
2018-11-28T16:06:36.881Z,101484.00
2018-11-28T16:09:12.737Z,101473.00
2018-11-28T16:11:41.911Z,101485.00
2018-11-28T16:14:11.166Z,101488.00
2018-11-28T16:16:40.286Z,101487.00
2018-11-28T16:19:09.492Z,101477.00
2018-11-28T16:21:38.690Z,101487.00
2018-11-28T16:24:07.942Z,101477.00
2018-11-28T16:26:37.049Z,101480.00
2018-11-28T16:29:06.693Z,101479.00
2018-11-28T16:31:35.925Z,101469.00
2018-11-28T16:34:05.443Z,101466.00
2018-11-28T16:36:34.733Z,101461.00
2018-11-28T16:39:05.118Z,101451.00
2018-11-28T16:41:34.431Z,101442.00
2018-11-28T16:44:03.609Z,101445.00
2018-11-28T16:46:32.990Z,101445.00
2018-11-28T16:49:02.170Z,101446.00
2018-11-28T16:51:31.245Z,101445.00
2018-11-28T16:54:00.396Z,101450.00
2018-11-28T16:56:29.550Z,101449.00
2018-11-28T16:58:58.896Z,101433.00
2018-11-28T17:01:27.982Z,101456.00
2018-11-28T17:03:57.127Z,101451.00
2018-11-28T17:06:26.279Z,101456.00
2018-11-28T17:08:55.440Z,101456.00
2018-11-28T17:11:24.703Z,101457.00
2018-11-28T17:13:54.006Z,101444.00
2018-11-28T17:16:23.337Z,101442.00
2018-11-28T17:18:52.604Z,101425.00
2018-11-28T17:21:22.135Z,101425.00
2018-11-28T17:23:51.463Z,101426.00
2018-11-28T17:26:20.568Z,101414.00
2018-11-28T17:28:49.712Z,101417.00
2018-11-28T17:31:18.883Z,101404.00
2018-11-28T17:33:48.054Z,101417.00
2018-11-28T17:36:17.444Z,101420.00
2018-11-28T17:38:46.767Z,101407.00
2018-11-28T17:41:16.110Z,101407.00
2018-11-28T17:43:45.528Z,101401.00
2018-11-28T17:46:14.892Z,101394.00
2018-11-28T17:48:44.874Z,101394.00
2018-11-28T17:51:14.184Z,101401.00
2018-11-28T17:53:44.290Z,101389.00
2018-11-28T17:56:14.132Z,101386.00
2018-11-28T17:58:43.394Z,101398.00
2018-11-28T18:01:12.843Z,101392.00
2018-11-28T18:03:42.465Z,101396.00
2018-11-28T18:06:12.539Z,101384.00
2018-11-28T18:08:41.634Z,101385.00
2018-11-28T18:11:12.488Z,101397.00
2018-11-28T18:13:42.216Z,101388.00
2018-11-28T18:16:11.921Z,101390.00
2018-11-28T18:18:40.602Z,101390.00
2018-11-28T18:21:09.944Z,101392.00
2018-11-28T18:23:39.196Z,101404.00
2018-11-28T18:26:10.622Z,101400.00
2018-11-28T18:28:40.409Z,101394.00
2018-11-28T18:31:09.570Z,101397.00
2018-11-28T18:33:38.781Z,101412.00
2018-11-28T18:36:08.497Z,101407.00
2018-11-28T18:38:37.701Z,101412.00
2018-11-28T18:41:06.980Z,101409.00
2018-11-28T18:43:36.285Z,101404.00
2018-11-28T18:46:06.240Z,101394.00
2018-11-28T18:48:35.638Z,101399.00
2018-11-28T18:51:04.749Z,101411.00
2018-11-28T18:53:34.265Z,101400.00
2018-11-28T18:56:03.578Z,101389.00
2018-11-28T18:58:33.617Z,101386.00
2018-11-28T19:01:03.202Z,101377.00
2018-11-28T19:03:32.484Z,101367.00
2018-11-28T19:06:02.505Z,101384.00
2018-11-28T19:08:32.056Z,101377.00
2018-11-28T19:11:02.083Z,101370.00
2018-11-28T19:13:30.859Z,101375.00
2018-11-28T19:16:00.266Z,101373.00
2018-11-28T19:18:29.612Z,101385.00
2018-11-28T19:20:58.791Z,101381.00
2018-11-28T19:23:28.500Z,101373.00
2018-11-28T19:25:57.886Z,101374.00
2018-11-28T19:28:27.155Z,101389.00
2018-11-28T19:30:56.631Z,101380.00
2018-11-28T19:33:26.055Z,101381.00
2018-11-28T19:35:56.256Z,101389.00
2018-11-28T19:38:25.533Z,101377.00
2018-11-28T19:40:57.162Z,101384.00
2018-11-28T19:43:26.739Z,101377.00
2018-11-28T19:45:56.035Z,101389.00
2018-11-28T19:48:25.614Z,101374.00
2018-11-28T19:50:54.895Z,101371.00
2018-11-28T19:53:24.265Z,101375.00
2018-11-28T19:55:53.637Z,101370.00
2018-11-28T19:58:22.938Z,101377.00
2018-11-28T20:00:52.775Z,101378.00
2018-11-28T20:03:22.114Z,101374.00
2018-11-28T20:05:51.515Z,101366.00
2018-11-28T20:08:21.190Z,101372.00
2018-11-28T20:10:50.644Z,101369.00
2018-11-28T20:13:19.888Z,101366.00
2018-11-28T20:15:50.701Z,101341.00
2018-11-28T20:18:20.323Z,101351.00
2018-11-28T20:20:50.850Z,101351.00
2018-11-28T20:23:19.262Z,101349.00
2018-11-28T20:25:48.676Z,101338.00
2018-11-28T20:28:18.219Z,101339.00
2018-11-28T20:30:48.002Z,101340.00
2018-11-28T20:33:17.924Z,101344.00
2018-11-28T20:35:48.728Z,101327.00
2018-11-28T20:38:23.864Z,101323.00
2018-11-28T20:40:53.786Z,101304.00
2018-11-28T20:43:23.314Z,101311.00
2018-11-28T20:45:52.767Z,101306.00
2018-11-28T20:48:22.477Z,101301.00
2018-11-28T20:50:52.240Z,101302.00
2018-11-28T20:53:22.220Z,101295.00
2018-11-28T20:55:51.637Z,101308.00
2018-11-28T20:58:25.405Z,101301.00
2018-11-28T21:00:55.406Z,101289.00
2018-11-28T21:03:24.883Z,101277.00
2018-11-28T21:05:54.359Z,101289.00
2018-11-28T21:08:24.425Z,101282.00
2018-11-28T21:10:53.910Z,101292.00
2018-11-28T21:13:23.504Z,101285.00
2018-11-28T21:15:53.084Z,101284.00
2018-11-28T21:18:22.487Z,101294.00
2018-11-28T21:20:52.227Z,101299.00
2018-11-28T21:23:22.268Z,101287.00
2018-11-28T21:25:52.353Z,101286.00
2018-11-28T21:28:21.876Z,101279.00
2018-11-28T21:30:51.805Z,101285.00
2018-11-28T21:33:21.684Z,101273.00
2018-11-28T21:35:52.286Z,101275.00
2018-11-28T21:38:21.778Z,101258.00
2018-11-28T21:40:51.315Z,101261.00
2018-11-28T21:43:20.921Z,101259.00
2018-11-28T21:45:50.871Z,101261.00
2018-11-28T21:48:20.250Z,101256.00
2018-11-28T21:50:49.787Z,101260.00
2018-11-28T21:53:19.712Z,101246.00
2018-11-28T21:55:49.375Z,101248.00
2018-11-28T21:58:19.391Z,101247.00
2018-11-28T22:00:48.661Z,101250.00
2018-11-28T22:03:18.214Z,101250.00
2018-11-28T22:05:47.571Z,101249.00
2018-11-28T22:08:17.407Z,101251.00
2018-11-28T22:10:46.937Z,101258.00
2018-11-28T22:13:16.107Z,101261.00
2018-11-28T22:15:45.723Z,101255.00
2018-11-28T22:18:15.547Z,101264.00
2018-11-28T22:20:45.247Z,101270.00
2018-11-28T22:23:15.001Z,101279.00
2018-11-28T22:25:45.296Z,101267.00
2018-11-28T22:28:14.770Z,101265.00
2018-11-28T22:30:44.425Z,101252.00
2018-11-28T22:33:14.422Z,101254.00
2018-11-28T22:35:43.837Z,101255.00
2018-11-28T22:38:13.442Z,101249.00
2018-11-28T22:40:43.361Z,101255.00
2018-11-28T22:43:12.998Z,101246.00
2018-11-28T22:45:43.148Z,101234.00
2018-11-28T22:48:13.599Z,101241.00
2018-11-28T22:50:42.919Z,101229.00
2018-11-28T22:53:12.579Z,101223.00
2018-11-28T22:55:42.497Z,101223.00
2018-11-28T22:58:11.891Z,101213.00
2018-11-28T23:00:46.567Z,101216.00
2018-11-28T23:03:16.505Z,101224.00
2018-11-28T23:05:46.883Z,101221.00
2018-11-28T23:08:17.345Z,101229.00
2018-11-28T23:10:47.147Z,101233.00
2018-11-28T23:13:18.935Z,101239.00
2018-11-28T23:15:48.935Z,101226.00
2018-11-28T23:18:18.607Z,101224.00
2018-11-28T23:20:48.395Z,101232.00
2018-11-28T23:23:17.908Z,101232.00
2018-11-28T23:25:54.264Z,101200.00
2018-11-28T23:28:23.586Z,101213.00
2018-11-28T23:30:52.983Z,101201.00
2018-11-28T23:33:22.575Z,101207.00
2018-11-28T23:35:52.317Z,101211.00
2018-11-28T23:38:21.751Z,101193.00
2018-11-28T23:40:51.509Z,101202.00
2018-11-28T23:43:21.311Z,101188.00
2018-11-28T23:45:50.836Z,101176.00
2018-11-28T23:48:20.055Z,101169.00
2018-11-28T23:50:50.097Z,101163.00
2018-11-28T23:53:20.229Z,101163.00
2018-11-28T23:55:49.887Z,101175.00
2018-11-28T23:58:20.764Z,101165.00
