createdAt,value
2023-08-04T00:22:47.501Z,1010.71
2023-08-04T00:51:30.047Z,1010.65
2023-08-04T01:20:24.085Z,1010.8
2023-08-04T01:49:14.419Z,1010.62
2023-08-04T02:18:11.026Z,1010.63
2023-08-04T02:47:06.061Z,1010.62
2023-08-04T03:15:58.402Z,1010.65
2023-08-04T03:44:59.583Z,1010.8
2023-08-04T04:13:45.100Z,1010.9
2023-08-04T04:42:40.209Z,1011.03
2023-08-04T05:11:35.717Z,1011.22
2023-08-04T06:09:17.378Z,1011.4
2023-08-04T06:38:05.809Z,1011.6
2023-08-04T07:06:43.701Z,1011.74
2023-08-04T07:35:37.382Z,1011.83
2023-08-04T08:04:19.048Z,1011.92
2023-08-04T08:33:12.685Z,1012
2023-08-04T09:02:10.685Z,1011.76
2023-08-04T09:30:48.944Z,1011.64
2023-08-04T09:59:38.479Z,1011.75
2023-08-04T10:28:26.940Z,1011.94
2023-08-04T10:56:47.330Z,1012.52
2023-08-04T11:25:17.449Z,1013.09
2023-08-04T11:53:49.073Z,1013.29
2023-08-04T12:22:31.725Z,1013.43
2023-08-04T12:51:21.697Z,1013.51
2023-08-04T13:20:04.805Z,1013.62
2023-08-04T13:48:34.692Z,1013.81
2023-08-04T14:17:11.690Z,1013.79
2023-08-04T14:45:48.068Z,1013.72
2023-08-04T15:14:36.927Z,1014.07
2023-08-04T16:40:39.060Z,1014.92
2023-08-04T17:09:12.489Z,1014.97
2023-08-04T17:37:47.006Z,1014.89
2023-08-04T18:06:22.526Z,1015.14
2023-08-04T18:34:45.383Z,1015.49
2023-08-04T19:03:14.229Z,1015.76
2023-08-04T19:31:38.034Z,1015.79
2023-08-04T20:00:24.050Z,1015.88
2023-08-04T20:28:35.425Z,1016.1
2023-08-04T20:57:04.237Z,1016.5
2023-08-04T21:25:33.195Z,1017.05
2023-08-04T21:54:08.324Z,1017.15
2023-08-04T22:22:32.830Z,1017.15
2023-08-04T22:51:10.464Z,1016.61
2023-08-04T23:19:41.090Z,1016.29
2023-08-04T23:48:34.488Z,1016.1
