createdAt,value
2022-11-29T00:00:03.029Z,101124.22
2022-11-29T00:02:52.223Z,101124.09
2022-11-29T00:05:37.520Z,101103.03
2022-11-29T00:08:23.889Z,101141.19
2022-11-29T00:11:35.360Z,101138.84
2022-11-29T00:14:21.902Z,101144.63
2022-11-29T00:17:07.542Z,101143.97
2022-11-29T00:19:52.568Z,101137.50
2022-11-29T00:22:38.067Z,101132.34
2022-11-29T00:25:23.220Z,101145.69
2022-11-29T00:28:08.433Z,101134.75
2022-11-29T00:30:53.564Z,101153.75
2022-11-29T00:33:38.872Z,101137.09
2022-11-29T00:36:24.295Z,101147.44
2022-11-29T00:39:11.941Z,101141.00
2022-11-29T00:41:57.629Z,101143.53
2022-11-29T00:44:42.970Z,101150.03
2022-11-29T00:47:28.341Z,101149.00
2022-11-29T00:50:13.589Z,101138.00
2022-11-29T00:52:58.764Z,101144.50
2022-11-29T00:55:45.413Z,101156.59
2022-11-29T00:58:31.279Z,101151.84
2022-11-29T01:01:16.575Z,101143.25
2022-11-29T01:04:02.831Z,101168.94
2022-11-29T01:06:51.149Z,101166.72
2022-11-29T01:09:36.130Z,101169.00
2022-11-29T01:12:21.386Z,101173.66
2022-11-29T01:15:07.928Z,101174.59
2022-11-29T01:17:53.500Z,101175.34
2022-11-29T01:20:38.692Z,101180.97
2022-11-29T01:23:24.033Z,101188.72
2022-11-29T01:26:15.846Z,101171.44
2022-11-29T01:29:01.177Z,101175.19
2022-11-29T01:31:46.459Z,101187.81
2022-11-29T01:34:31.748Z,101175.78
2022-11-29T01:37:16.953Z,101197.00
2022-11-29T01:40:02.407Z,101188.44
2022-11-29T01:42:47.653Z,101197.13
2022-11-29T01:45:38.187Z,101205.88
2022-11-29T01:48:29.724Z,101210.09
2022-11-29T01:51:15.272Z,101220.09
2022-11-29T01:54:00.679Z,101228.00
2022-11-29T01:56:49.340Z,101237.13
2022-11-29T01:59:37.357Z,101239.72
2022-11-29T02:02:30.213Z,101241.97
2022-11-29T02:05:18.306Z,101245.53
2022-11-29T02:08:03.682Z,101240.53
2022-11-29T02:11:37.165Z,101231.16
2022-11-29T02:14:41.145Z,101226.78
2022-11-29T02:18:14.643Z,101248.78
2022-11-29T02:21:14.452Z,101251.03
2022-11-29T02:24:18.100Z,101254.44
2022-11-29T02:27:27.368Z,101261.06
2022-11-29T02:30:23.697Z,101264.44
2022-11-29T02:33:32.931Z,101256.94
2022-11-29T02:36:24.338Z,101278.03
2022-11-29T02:39:27.830Z,101255.72
2022-11-29T02:42:52.568Z,101295.63
2022-11-29T02:46:16.120Z,101292.31
2022-11-29T02:49:25.424Z,101288.53
2022-11-29T02:52:19.501Z,101312.22
2022-11-29T02:55:31.242Z,101305.31
2022-11-29T02:58:43.852Z,101287.56
2022-11-29T03:01:29.034Z,101314.91
2022-11-29T03:04:23.028Z,101311.31
2022-11-29T03:07:38.819Z,101325.00
2022-11-29T03:10:39.192Z,101316.28
2022-11-29T03:13:42.961Z,101287.38
2022-11-29T03:16:27.871Z,101321.13
2022-11-29T03:20:00.686Z,101310.06
2022-11-29T03:23:00.447Z,101310.06
2022-11-29T03:26:14.463Z,101310.84
2022-11-29T03:29:35.075Z,101328.47
2022-11-29T03:32:48.087Z,101338.72
2022-11-29T03:35:42.253Z,101332.81
2022-11-29T03:38:32.732Z,101340.34
2022-11-29T03:41:25.221Z,101340.75
2022-11-29T03:44:18.211Z,101349.13
2022-11-29T03:47:18.309Z,101351.69
2022-11-29T03:50:06.280Z,101354.06
2022-11-29T03:53:01.651Z,101355.66
2022-11-29T03:55:54.497Z,101367.56
2022-11-29T03:58:46.708Z,101370.13
2022-11-29T04:01:44.629Z,101344.72
2022-11-29T04:04:59.568Z,101375.97
2022-11-29T04:08:04.016Z,101383.66
2022-11-29T04:10:55.177Z,101393.09
2022-11-29T04:13:58.791Z,101393.03
2022-11-29T04:17:24.815Z,101393.81
2022-11-29T04:20:48.540Z,101395.56
2022-11-29T04:24:08.988Z,101375.97
2022-11-29T04:27:33.518Z,101375.19
2022-11-29T04:30:23.812Z,101374.09
2022-11-29T04:33:30.787Z,101401.22
2022-11-29T04:36:34.436Z,101370.78
2022-11-29T04:39:43.289Z,101407.22
2022-11-29T04:43:02.220Z,101408.94
2022-11-29T04:45:53.154Z,101393.63
2022-11-29T04:48:49.431Z,101418.31
2022-11-29T04:52:03.381Z,101405.28
2022-11-29T04:55:04.600Z,101416.34
2022-11-29T04:57:58.257Z,101416.31
2022-11-29T05:00:56.251Z,101428.13
2022-11-29T05:04:15.804Z,101422.22
2022-11-29T05:07:19.101Z,101389.13
2022-11-29T05:10:33.939Z,101436.69
2022-11-29T05:13:24.984Z,101440.66
2022-11-29T05:16:22.306Z,101439.59
2022-11-29T05:19:25.431Z,101443.13
2022-11-29T05:22:44.606Z,101450.75
2022-11-29T05:25:55.565Z,101450.63
2022-11-29T05:29:05.963Z,101458.16
2022-11-29T05:32:17.339Z,101452.25
2022-11-29T05:35:24.375Z,101466.00
2022-11-29T05:38:31.147Z,101458.97
2022-11-29T05:41:25.215Z,101458.81
2022-11-29T05:44:32.063Z,101470.09
2022-11-29T05:47:31.271Z,101443.97
2022-11-29T05:50:29.271Z,101469.94
2022-11-29T05:53:33.344Z,101476.88
2022-11-29T05:56:29.358Z,101476.28
2022-11-29T05:59:21.898Z,101477.06
2022-11-29T06:02:12.717Z,101456.09
2022-11-29T06:05:20.459Z,101484.00
2022-11-29T06:08:14.045Z,101491.03
2022-11-29T06:11:24.343Z,101489.78
2022-11-29T06:14:15.597Z,101466.13
2022-11-29T06:17:25.989Z,101477.06
2022-11-29T06:20:33.579Z,101484.63
2022-11-29T06:23:24.642Z,101489.06
2022-11-29T06:26:18.827Z,101508.59
2022-11-29T06:29:23.655Z,101513.75
2022-11-29T06:32:37.375Z,101522.56
2022-11-29T06:35:47.538Z,101517.28
2022-11-29T06:38:32.835Z,101494.34
2022-11-29T06:41:21.889Z,101518.97
2022-11-29T06:44:07.577Z,101523.41
2022-11-29T06:47:10.698Z,101511.56
2022-11-29T06:50:13.415Z,101538.06
2022-11-29T06:53:10.497Z,101539.97
2022-11-29T06:56:04.919Z,101539.78
2022-11-29T06:59:21.366Z,101546.94
2022-11-29T07:02:09.418Z,101535.38
2022-11-29T07:05:32.757Z,101549.75
2022-11-29T07:08:23.710Z,101542.56
2022-11-29T07:11:13.380Z,101558.94
2022-11-29T07:13:58.494Z,101576.00
2022-11-29T07:16:54.437Z,101582.00
2022-11-29T07:19:58.464Z,101580.63
2022-11-29T07:22:57.079Z,101592.81
2022-11-29T07:26:15.257Z,101585.22
2022-11-29T07:29:22.271Z,101590.25
2022-11-29T07:32:21.027Z,101610.84
2022-11-29T07:35:45.222Z,101614.44
2022-11-29T07:38:49.016Z,101617.28
2022-11-29T07:42:15.969Z,101618.22
2022-11-29T07:45:22.901Z,101623.31
2022-11-29T07:48:10.940Z,101599.13
2022-11-29T07:50:56.748Z,101622.88
2022-11-29T07:53:44.170Z,101632.44
2022-11-29T07:56:29.857Z,101643.50
2022-11-29T07:59:14.867Z,101644.41
2022-11-29T08:02:00.656Z,101664.94
2022-11-29T08:04:45.752Z,101655.69
2022-11-29T08:07:33.644Z,101656.56
2022-11-29T08:10:18.988Z,101660.94
2022-11-29T08:13:04.236Z,101677.28
2022-11-29T08:15:49.369Z,101683.25
2022-11-29T08:18:38.363Z,101678.16
2022-11-29T08:21:23.383Z,101683.25
2022-11-29T08:24:08.892Z,101673.78
2022-11-29T08:26:54.338Z,101686.75
2022-11-29T08:29:39.432Z,101673.06
2022-11-29T08:32:25.342Z,101696.13
2022-11-29T08:35:10.683Z,101698.81
2022-11-29T08:37:55.863Z,101699.00
2022-11-29T08:40:41.036Z,101711.13
2022-11-29T08:43:25.986Z,101681.41
2022-11-29T08:46:15.276Z,101704.44
2022-11-29T08:49:03.166Z,101711.00
2022-11-29T08:51:48.431Z,101723.16
2022-11-29T08:54:33.388Z,101723.19
2022-11-29T08:57:39.116Z,101725.75
2022-11-29T09:00:24.600Z,101718.03
2022-11-29T09:03:28.544Z,101720.59
2022-11-29T09:06:15.645Z,101732.78
2022-11-29T09:09:01.315Z,101715.00
2022-11-29T09:11:49.354Z,101717.56
2022-11-29T09:14:35.123Z,101734.72
2022-11-29T09:17:20.442Z,101724.22
2022-11-29T09:20:06.695Z,101719.63
2022-11-29T09:22:51.650Z,101723.75
2022-11-29T09:25:37.002Z,101722.06
2022-11-29T09:28:22.188Z,101738.28
2022-11-29T09:31:09.961Z,101730.47
2022-11-29T09:33:56.005Z,101704.94
2022-11-29T09:36:43.985Z,101720.16
2022-11-29T09:39:29.074Z,101707.38
2022-11-29T09:42:32.133Z,101720.03
2022-11-29T09:45:20.712Z,101697.97
2022-11-29T09:48:32.229Z,101723.28
2022-11-29T09:51:44.185Z,101715.38
2022-11-29T09:54:49.354Z,101706.41
2022-11-29T09:57:34.614Z,101687.44
2022-11-29T10:00:20.409Z,101690.63
2022-11-29T10:03:21.394Z,101700.19
2022-11-29T10:06:26.655Z,101702.97
2022-11-29T10:09:21.138Z,101700.63
2022-11-29T10:12:12.364Z,101704.38
2022-11-29T10:15:11.082Z,101727.31
2022-11-29T10:18:04.596Z,101723.13
2022-11-29T10:20:51.571Z,101743.56
2022-11-29T10:23:41.733Z,101746.13
2022-11-29T10:26:33.575Z,101743.56
2022-11-29T10:29:20.268Z,101762.75
2022-11-29T10:32:14.196Z,101742.06
2022-11-29T10:35:00.909Z,101750.91
2022-11-29T10:38:07.748Z,101765.53
2022-11-29T10:41:01.401Z,101763.41
2022-11-29T10:43:46.788Z,101766.06
2022-11-29T10:46:35.064Z,101760.00
2022-11-29T10:49:24.848Z,101767.72
2022-11-29T10:52:23.252Z,101761.47
2022-11-29T10:55:13.542Z,101763.88
2022-11-29T10:58:10.852Z,101761.38
2022-11-29T11:01:01.992Z,101745.06
2022-11-29T11:03:53.532Z,101754.75
2022-11-29T11:06:56.215Z,101754.75
2022-11-29T11:09:48.590Z,101755.53
2022-11-29T11:12:34.975Z,101761.75
2022-11-29T11:15:26.962Z,101768.59
2022-11-29T11:18:23.965Z,101768.72
2022-11-29T11:21:12.414Z,101758.19
2022-11-29T11:24:01.919Z,101768.59
2022-11-29T11:26:47.230Z,101770.41
2022-11-29T11:29:38.912Z,101759.84
2022-11-29T11:32:23.960Z,101770.41
2022-11-29T11:35:23.854Z,101754.47
2022-11-29T11:38:17.479Z,101759.44
2022-11-29T11:41:21.532Z,101778.78
2022-11-29T11:44:53.634Z,101770.28
2022-11-29T11:47:45.197Z,101785.63
2022-11-29T11:50:49.720Z,101771.47
2022-11-29T11:53:37.795Z,101776.41
2022-11-29T11:56:24.171Z,101784.03
2022-11-29T11:59:20.221Z,101764.81
2022-11-29T12:02:44.246Z,101787.25
2022-11-29T12:05:29.637Z,101792.22
2022-11-29T12:08:15.346Z,101782.38
2022-11-29T12:11:07.646Z,101793.53
2022-11-29T12:13:57.918Z,101757.03
2022-11-29T12:16:43.165Z,101789.44
2022-11-29T12:19:35.525Z,101796.28
2022-11-29T12:22:27.248Z,101792.88
2022-11-29T12:25:19.456Z,101789.56
2022-11-29T12:28:08.836Z,101791.19
2022-11-29T12:31:21.595Z,101788.13
2022-11-29T12:34:34.473Z,101794.38
2022-11-29T12:37:25.637Z,101788.72
2022-11-29T12:40:40.668Z,101774.34
2022-11-29T12:43:34.026Z,101787.22
2022-11-29T12:46:28.020Z,101797.44
2022-11-29T12:49:33.265Z,101794.66
2022-11-29T12:52:55.290Z,101793.66
2022-11-29T12:56:04.494Z,101800.34
2022-11-29T12:59:13.294Z,101791.59
2022-11-29T13:02:17.399Z,101800.34
2022-11-29T13:05:20.411Z,101775.44
2022-11-29T13:08:19.132Z,101791.78
2022-11-29T13:11:22.778Z,101771.56
2022-11-29T13:17:33.030Z,101788.19
2022-11-29T13:20:33.611Z,101790.94
2022-11-29T13:23:39.140Z,101790.75
2022-11-29T13:26:27.366Z,101791.78
2022-11-29T13:29:16.444Z,101798.72
2022-11-29T13:32:04.177Z,101783.22
2022-11-29T13:34:51.723Z,101797.72
2022-11-29T13:37:50.578Z,101791.53
2022-11-29T13:41:06.898Z,101754.91
2022-11-29T13:43:59.823Z,101792.44
2022-11-29T13:47:04.078Z,101802.03
2022-11-29T13:49:55.694Z,101795.03
2022-11-29T13:52:47.787Z,101805.44
2022-11-29T13:55:34.182Z,101791.00
2022-11-29T13:58:28.601Z,101805.47
2022-11-29T14:01:14.476Z,101806.97
2022-11-29T14:04:07.441Z,101808.56
2022-11-29T14:07:15.344Z,101788.78
2022-11-29T14:10:05.428Z,101803.53
2022-11-29T14:12:56.587Z,101803.63
2022-11-29T14:15:42.846Z,101789.44
2022-11-29T14:18:37.027Z,101804.72
2022-11-29T14:21:22.012Z,101772.13
2022-11-29T14:24:54.680Z,101802.81
2022-11-29T14:27:39.951Z,101804.47
2022-11-29T14:30:30.171Z,101799.28
2022-11-29T14:33:38.690Z,101813.09
2022-11-29T14:36:45.417Z,101813.97
2022-11-29T14:39:51.875Z,101810.66
2022-11-29T14:42:46.820Z,101820.31
2022-11-29T14:45:34.525Z,101820.25
2022-11-29T14:48:31.743Z,101818.50
2022-11-29T14:51:19.647Z,101823.53
2022-11-29T14:54:19.514Z,101802.16
2022-11-29T14:57:42.366Z,101818.41
2022-11-29T15:00:42.033Z,101805.81
2022-11-29T15:03:37.555Z,101817.44
2022-11-29T15:06:26.799Z,101806.28
2022-11-29T15:09:20.778Z,101818.41
2022-11-29T15:12:14.837Z,101814.72
2022-11-29T15:15:34.101Z,101812.16
2022-11-29T15:18:37.707Z,101825.22
2022-11-29T15:21:37.736Z,101821.69
2022-11-29T15:24:28.320Z,101819.06
2022-11-29T15:27:14.002Z,101812.16
2022-11-29T15:29:59.902Z,101809.03
2022-11-29T15:32:45.322Z,101804.81
2022-11-29T15:35:31.579Z,101817.69
2022-11-29T15:38:18.777Z,101810.13
2022-11-29T15:41:04.170Z,101815.75
2022-11-29T15:43:53.554Z,101821.69
2022-11-29T15:46:38.835Z,101830.44
2022-11-29T15:49:26.132Z,101841.72
2022-11-29T15:52:20.628Z,101832.25
2022-11-29T15:55:13.099Z,101840.84
2022-11-29T15:58:05.363Z,101836.69
2022-11-29T16:00:54.596Z,101838.47
2022-11-29T16:03:44.711Z,101839.44
2022-11-29T16:06:40.660Z,101847.13
2022-11-29T16:09:58.247Z,101845.44
2022-11-29T16:13:02.277Z,101842.00
2022-11-29T16:15:47.565Z,101855.84
2022-11-29T16:18:33.688Z,101850.84
2022-11-29T16:21:32.172Z,101853.28
2022-11-29T16:24:21.682Z,101852.13
2022-11-29T16:27:08.032Z,101839.44
2022-11-29T16:29:55.129Z,101841.28
2022-11-29T16:32:44.112Z,101848.19
2022-11-29T16:35:33.735Z,101843.22
2022-11-29T16:38:23.456Z,101844.75
2022-11-29T16:41:21.540Z,101832.53
2022-11-29T16:44:38.836Z,101835.19
2022-11-29T16:47:27.234Z,101837.78
2022-11-29T16:50:18.934Z,101843.63
2022-11-29T16:53:40.003Z,101850.28
2022-11-29T16:56:27.738Z,101844.16
2022-11-29T16:59:20.827Z,101853.53
2022-11-29T17:02:14.440Z,101851.84
2022-11-29T17:04:59.495Z,101851.91
2022-11-29T17:07:45.508Z,101862.34
2022-11-29T17:10:30.964Z,101861.59
2022-11-29T17:13:16.280Z,101858.06
2022-11-29T17:16:01.450Z,101859.69
2022-11-29T17:18:47.183Z,101848.50
2022-11-29T17:21:32.290Z,101848.69
2022-11-29T17:24:20.319Z,101843.19
2022-11-29T17:27:05.337Z,101852.00
2022-11-29T17:29:50.405Z,101862.06
2022-11-29T17:32:35.782Z,101863.94
2022-11-29T17:35:20.766Z,101873.50
2022-11-29T17:38:05.845Z,101877.75
2022-11-29T17:40:51.195Z,101884.38
2022-11-29T17:43:37.038Z,101880.31
2022-11-29T17:46:28.192Z,101871.75
2022-11-29T17:49:13.274Z,101849.25
2022-11-29T17:51:58.209Z,101879.03
2022-11-29T17:54:44.122Z,101873.25
2022-11-29T17:57:29.347Z,101888.66
2022-11-29T18:00:15.714Z,101884.13
2022-11-29T18:03:02.518Z,101869.44
2022-11-29T18:05:47.485Z,101876.97
2022-11-29T18:08:32.655Z,101880.63
2022-11-29T18:11:25.339Z,101887.53
2022-11-29T18:14:11.774Z,101849.34
2022-11-29T18:16:56.621Z,101890.28
2022-11-29T18:19:42.450Z,101898.97
2022-11-29T18:22:27.572Z,101899.03
2022-11-29T18:25:37.760Z,101909.59
2022-11-29T18:28:17.619Z,101908.69
2022-11-29T18:31:12.342Z,101910.47
2022-11-29T18:34:00.136Z,101923.56
2022-11-29T18:36:47.196Z,101917.53
2022-11-29T18:39:32.423Z,101915.84
2022-11-29T18:42:17.786Z,101917.78
2022-11-29T18:45:03.179Z,101911.00
2022-11-29T18:47:48.388Z,101923.81
2022-11-29T18:50:33.681Z,101912.53
2022-11-29T18:53:18.964Z,101917.91
2022-11-29T18:56:15.337Z,101930.84
2022-11-29T18:59:07.100Z,101928.97
2022-11-29T19:01:52.068Z,101912.03
2022-11-29T19:04:37.164Z,101921.34
2022-11-29T19:07:22.191Z,101925.66
2022-11-29T19:10:08.139Z,101921.63
2022-11-29T19:12:53.379Z,101920.09
2022-11-29T19:15:38.631Z,101924.41
2022-11-29T19:18:23.699Z,101923.59
2022-11-29T19:21:14.601Z,101937.34
2022-11-29T19:24:02.674Z,101954.38
2022-11-29T19:26:48.872Z,101958.75
2022-11-29T19:29:39.385Z,101940.91
2022-11-29T19:32:24.602Z,101959.69
2022-11-29T19:35:09.771Z,101951.00
2022-11-29T19:37:54.937Z,101954.47
2022-11-29T19:40:40.082Z,101938.97
2022-11-29T19:43:25.155Z,101961.38
2022-11-29T19:46:24.968Z,101961.38
2022-11-29T19:49:10.176Z,101963.78
2022-11-29T19:51:55.335Z,101957.94
2022-11-29T19:54:40.617Z,101963.78
2022-11-29T19:57:25.617Z,101970.13
2022-11-29T20:00:11.590Z,101970.56
2022-11-29T20:02:56.933Z,101969.72
2022-11-29T20:05:42.438Z,101974.09
2022-11-29T20:08:28.566Z,101967.09
2022-11-29T20:11:16.177Z,101962.69
2022-11-29T20:14:04.472Z,101948.44
2022-11-29T20:16:49.891Z,101969.00
2022-11-29T20:19:35.050Z,101971.69
2022-11-29T20:22:20.235Z,101964.75
2022-11-29T20:25:06.277Z,101968.31
2022-11-29T20:27:51.394Z,101958.00
2022-11-29T20:30:36.625Z,101953.53
2022-11-29T20:33:24.494Z,101958.66
2022-11-29T20:36:33.364Z,101960.28
2022-11-29T20:39:30.849Z,101962.97
2022-11-29T20:42:37.613Z,101966.38
2022-11-29T20:45:23.973Z,101961.38
2022-11-29T20:48:21.757Z,101966.56
2022-11-29T20:51:07.101Z,101966.59
2022-11-29T20:53:52.372Z,101953.00
2022-11-29T20:56:37.952Z,101975.34
2022-11-29T20:59:23.203Z,101969.34
2022-11-29T21:02:08.401Z,101969.34
2022-11-29T21:04:53.398Z,101962.59
2022-11-29T21:07:38.689Z,101965.88
2022-11-29T21:10:23.872Z,101973.72
2022-11-29T21:13:12.268Z,101978.88
2022-11-29T21:15:58.378Z,101983.34
2022-11-29T21:18:43.773Z,101960.28
2022-11-29T21:21:37.406Z,101981.72
2022-11-29T21:24:47.560Z,101979.91
2022-11-29T21:27:34.372Z,101986.81
2022-11-29T21:30:21.798Z,101958.50
2022-11-29T21:33:08.285Z,101961.03
2022-11-29T21:35:57.820Z,101970.41
2022-11-29T21:38:42.874Z,101980.03
2022-11-29T21:41:28.189Z,101979.09
2022-11-29T21:44:13.422Z,101972.63
2022-11-29T21:46:58.709Z,101989.91
2022-11-29T21:49:43.783Z,101973.56
2022-11-29T21:52:29.010Z,101991.53
2022-11-29T21:55:14.316Z,101967.66
2022-11-29T21:57:59.178Z,101983.75
2022-11-29T22:00:45.226Z,101980.19
2022-11-29T22:03:30.103Z,101977.66
2022-11-29T22:06:20.681Z,101974.84
2022-11-29T22:09:07.576Z,101966.28
2022-11-29T22:11:55.952Z,101981.03
2022-11-29T22:14:41.083Z,101975.59
2022-11-29T22:17:26.066Z,101968.06
2022-11-29T22:20:11.884Z,101969.81
2022-11-29T22:22:58.796Z,101973.88
2022-11-29T22:25:44.058Z,101967.22
2022-11-29T22:28:29.716Z,101980.81
2022-11-29T22:31:15.014Z,101983.34
2022-11-29T22:34:00.311Z,101977.25
2022-11-29T22:36:45.722Z,101967.78
2022-11-29T22:39:30.983Z,101974.50
2022-11-29T22:42:16.179Z,101988.16
2022-11-29T22:45:03.743Z,101984.72
2022-11-29T22:47:48.607Z,101974.63
2022-11-29T22:50:33.835Z,101981.50
2022-11-29T22:53:19.258Z,101993.56
2022-11-29T22:56:06.622Z,101999.78
2022-11-29T22:58:51.923Z,102002.38
2022-11-29T23:01:39.399Z,101999.84
2022-11-29T23:04:24.604Z,102005.19
2022-11-29T23:07:09.668Z,101999.97
2022-11-29T23:09:55.952Z,101976.97
2022-11-29T23:12:47.489Z,102000.72
2022-11-29T23:15:32.507Z,102005.09
2022-11-29T23:18:18.035Z,102012.91
2022-11-29T23:21:05.675Z,102009.44
2022-11-29T23:23:56.364Z,102000.91
2022-11-29T23:26:45.868Z,102009.56
2022-11-29T23:29:31.193Z,101998.28
2022-11-29T23:32:16.392Z,102008.63
2022-11-29T23:35:01.727Z,101988.97
2022-11-29T23:37:46.823Z,102009.44
2022-11-29T23:40:31.781Z,102007.88
2022-11-29T23:43:16.930Z,102000.78
2022-11-29T23:46:10.146Z,101992.22
2022-11-29T23:48:55.344Z,102005.88
2022-11-29T23:51:40.572Z,101997.38
2022-11-29T23:54:25.709Z,102005.97
2022-11-29T23:57:10.950Z,101989.91
2022-11-29T23:59:56.737Z,102009.44
