createdAt,value
2019-02-05T00:02:51.018Z,58.00
2019-02-05T00:09:35.955Z,58.20
2019-02-05T00:16:33.443Z,58.40
2019-02-05T00:23:30.542Z,58.20
2019-02-05T00:30:27.648Z,58.00
2019-02-05T00:37:12.566Z,57.50
2019-02-05T00:44:17.028Z,57.30
2019-02-05T00:51:02.563Z,58.40
2019-02-05T00:57:47.674Z,58.20
2019-02-05T01:04:52.491Z,58.70
2019-02-05T01:11:54.587Z,59.00
2019-02-05T01:18:39.787Z,59.30
2019-02-05T01:25:24.702Z,60.00
2019-02-05T01:32:09.987Z,60.10
2019-02-05T01:38:55.348Z,60.50
2019-02-05T01:45:40.326Z,61.00
2019-02-05T01:52:25.326Z,61.60
2019-02-05T01:59:10.335Z,61.80
2019-02-05T02:05:55.434Z,63.90
2019-02-05T02:12:40.444Z,63.30
2019-02-05T02:19:25.431Z,63.50
2019-02-05T02:26:10.454Z,64.10
2019-02-05T02:32:56.044Z,64.10
2019-02-05T02:39:40.989Z,64.70
2019-02-05T02:46:25.925Z,65.20
2019-02-05T02:53:10.958Z,65.60
2019-02-05T02:59:55.968Z,65.90
2019-02-05T03:06:41.175Z,66.10
2019-02-05T03:13:26.143Z,65.80
2019-02-05T03:20:23.238Z,65.50
2019-02-05T03:27:21.416Z,65.50
2019-02-05T03:34:06.746Z,65.90
2019-02-05T03:40:58.449Z,66.20
2019-02-05T03:47:43.515Z,67.70
2019-02-05T03:55:07.368Z,69.20
2019-02-05T04:02:16.513Z,69.10
2019-02-05T04:09:13.379Z,69.20
2019-02-05T04:16:16.200Z,68.40
2019-02-05T04:23:06.871Z,68.70
2019-02-05T04:30:09.884Z,69.50
2019-02-05T04:37:15.551Z,70.20
2019-02-05T04:44:09.387Z,70.20
2019-02-05T04:51:16.155Z,71.10
2019-02-05T04:58:06.871Z,71.70
2019-02-05T05:04:54.886Z,73.40
2019-02-05T05:11:51.706Z,72.50
2019-02-05T05:18:49.073Z,72.90
2019-02-05T05:25:34.782Z,72.30
2019-02-05T05:32:20.406Z,73.20
2019-02-05T05:39:07.946Z,75.20
2019-02-05T05:45:52.884Z,75.10
2019-02-05T05:52:37.913Z,75.70
2019-02-05T05:59:23.143Z,75.80
2019-02-05T06:06:20.054Z,76.30
2019-02-05T06:13:17.076Z,76.00
2019-02-05T06:20:14.471Z,74.70
2019-02-05T06:26:59.542Z,73.10
2019-02-05T06:33:44.552Z,72.60
2019-02-05T06:40:33.862Z,73.10
2019-02-05T06:47:38.207Z,72.20
2019-02-05T06:54:41.215Z,71.90
2019-02-05T07:01:26.318Z,71.50
2019-02-05T07:08:11.534Z,70.70
2019-02-05T07:14:56.471Z,69.80
2019-02-05T07:21:43.486Z,68.20
2019-02-05T07:28:28.630Z,67.40
2019-02-05T07:35:14.982Z,66.40
2019-02-05T07:41:59.918Z,65.40
2019-02-05T07:48:57.179Z,64.20
2019-02-05T07:55:54.248Z,63.30
2019-02-05T08:02:39.256Z,62.90
2019-02-05T08:09:24.263Z,59.50
2019-02-05T08:16:09.266Z,54.60
2019-02-05T08:23:13.542Z,41.20
2019-02-05T08:30:30.971Z,28.50
2019-02-05T08:37:15.915Z,27.50
2019-02-05T08:44:00.863Z,26.40
2019-02-05T08:50:46.178Z,25.60
2019-02-05T08:57:31.216Z,25.40
2019-02-05T09:04:16.233Z,24.60
2019-02-05T09:11:13.302Z,23.80
2019-02-05T09:18:10.252Z,23.20
2019-02-05T09:24:59.571Z,23.30
2019-02-05T09:46:40.648Z,22.00
2019-02-05T09:53:37.982Z,21.40
2019-02-05T10:00:35.503Z,20.90
2019-02-05T10:07:20.446Z,20.80
2019-02-05T10:14:05.603Z,20.50
2019-02-05T10:20:50.691Z,19.70
2019-02-05T10:27:35.631Z,19.70
2019-02-05T10:34:20.582Z,19.80
2019-02-05T10:41:06.217Z,20.60
2019-02-05T10:48:03.248Z,21.50
2019-02-05T10:55:00.555Z,22.90
2019-02-05T11:01:45.575Z,24.80
2019-02-05T11:08:30.755Z,29.50
2019-02-05T11:15:36.110Z,31.50
2019-02-05T11:22:22.393Z,32.60
2019-02-05T11:29:07.332Z,32.30
2019-02-05T11:36:04.127Z,32.20
2019-02-05T11:42:49.083Z,31.90
2019-02-05T11:49:34.022Z,32.30
2019-02-05T11:56:19.058Z,32.90
2019-02-05T12:03:05.835Z,33.80
2019-02-05T12:09:51.134Z,32.50
2019-02-05T12:16:36.075Z,32.30
2019-02-05T12:23:21.066Z,31.30
2019-02-05T12:30:13.056Z,30.80
2019-02-05T12:36:58.059Z,30.00
2019-02-05T12:43:43.058Z,30.20
2019-02-05T12:50:30.595Z,30.30
2019-02-05T12:57:15.527Z,31.10
2019-02-05T13:04:00.611Z,31.90
2019-02-05T13:10:48.231Z,31.20
2019-02-05T13:17:33.351Z,29.50
2019-02-05T13:24:18.358Z,31.20
2019-02-05T13:31:08.170Z,32.10
2019-02-05T13:37:52.735Z,32.40
2019-02-05T13:44:40.327Z,32.40
2019-02-05T13:51:25.254Z,31.70
2019-02-05T13:58:11.231Z,31.00
2019-02-05T14:04:56.178Z,28.90
2019-02-05T14:11:41.245Z,29.60
2019-02-05T14:18:26.255Z,30.00
2019-02-05T14:25:13.926Z,30.40
2019-02-05T14:31:59.758Z,30.30
2019-02-05T14:38:44.685Z,30.80
2019-02-05T14:45:29.707Z,29.70
2019-02-05T14:52:15.079Z,30.00
2019-02-05T14:59:00.022Z,29.50
2019-02-05T15:05:45.093Z,29.00
2019-02-05T15:12:30.030Z,28.00
2019-02-05T15:19:14.956Z,27.60
2019-02-05T15:25:59.866Z,27.30
2019-02-05T15:32:52.571Z,27.30
2019-02-05T15:39:37.590Z,27.50
2019-02-05T15:46:22.583Z,27.30
2019-02-05T15:53:07.708Z,27.30
2019-02-05T15:59:53.609Z,27.30
2019-02-05T16:06:38.535Z,27.60
2019-02-05T16:13:24.130Z,29.90
2019-02-05T16:20:15.532Z,33.10
2019-02-05T16:27:00.519Z,36.70
2019-02-05T16:41:51.685Z,41.90
2019-02-05T16:49:43.823Z,43.50
2019-02-05T16:56:28.743Z,43.30
2019-02-05T17:03:15.086Z,43.80
2019-02-05T17:10:00.373Z,45.20
2019-02-05T17:16:58.046Z,46.20
2019-02-05T17:23:42.981Z,47.40
2019-02-05T17:30:47.257Z,49.00
2019-02-05T17:37:32.193Z,50.40
2019-02-05T17:44:17.126Z,52.10
2019-02-05T17:51:15.791Z,52.80
2019-02-05T17:58:00.839Z,56.40
2019-02-05T18:04:45.847Z,57.60
2019-02-05T18:11:30.851Z,58.40
2019-02-05T18:18:28.440Z,60.30
2019-02-05T18:25:16.382Z,59.90
2019-02-05T18:32:21.024Z,60.40
2019-02-05T18:39:30.635Z,60.90
2019-02-05T18:46:21.516Z,62.00
2019-02-05T18:53:07.504Z,63.10
2019-02-05T18:59:52.471Z,63.60
2019-02-05T19:06:37.416Z,63.90
2019-02-05T19:13:23.659Z,63.70
2019-02-05T19:20:12.800Z,63.80
2019-02-05T19:27:11.091Z,65.20
2019-02-05T19:34:07.940Z,65.80
2019-02-05T19:41:05.434Z,65.90
2019-02-05T19:48:03.967Z,66.80
2019-02-05T19:54:48.947Z,64.90
2019-02-05T20:01:35.883Z,65.10
2019-02-05T21:15:09.287Z,66.30
2019-02-05T21:22:09.074Z,63.30
2019-02-05T21:28:57.682Z,63.10
2019-02-05T21:35:42.545Z,63.00
2019-02-05T21:42:27.916Z,63.70
2019-02-05T21:49:19.799Z,64.00
2019-02-05T21:56:05.971Z,64.90
2019-02-05T22:02:50.990Z,64.40
2019-02-05T22:09:36.331Z,63.80
2019-02-05T22:16:40.643Z,63.20
2019-02-05T22:23:58.152Z,62.80
2019-02-05T22:30:55.076Z,63.10
2019-02-05T22:37:40.010Z,63.50
2019-02-05T22:44:44.295Z,63.70
2019-02-05T22:51:34.840Z,63.30
2019-02-05T22:58:19.789Z,63.40
2019-02-05T23:05:07.813Z,63.60
2019-02-05T23:12:31.412Z,63.50
2019-02-05T23:19:16.494Z,63.40
2019-02-05T23:26:01.503Z,63.00
2019-02-05T23:32:46.510Z,62.90
2019-02-05T23:39:31.447Z,62.90
2019-02-05T23:46:16.317Z,64.00
2019-02-05T23:53:01.321Z,65.10
2019-02-05T23:59:46.279Z,64.80
