createdAt,value
2023-06-23T00:00:08.010Z,16.77
2023-06-23T00:00:34.968Z,16.77
2023-06-23T00:00:55.475Z,16.77
2023-06-23T00:01:28.103Z,16.77
2023-06-23T00:01:59.294Z,16.77
2023-06-23T00:02:31.207Z,16.77
2023-06-23T00:03:03.390Z,16.77
2023-06-23T00:03:34.282Z,16.77
2023-06-23T00:04:07.984Z,16.77
2023-06-23T00:04:34.512Z,16.77
2023-06-23T00:04:55.490Z,16.77
2023-06-23T00:05:27.285Z,16.77
2023-06-23T00:05:59.245Z,16.77
2023-06-23T00:06:31.221Z,16.77
2023-06-23T00:07:03.258Z,16.77
2023-06-23T00:07:34.181Z,16.77
2023-06-23T00:08:07.067Z,16.77
2023-06-23T00:08:34.148Z,16.77
2023-06-23T00:08:55.798Z,16.77
2023-06-23T00:09:27.837Z,16.77
2023-06-23T00:09:59.223Z,16.77
2023-06-23T00:10:31.303Z,16.77
2023-06-23T00:11:03.184Z,16.72
2023-06-23T00:11:34.493Z,16.72
2023-06-23T00:11:51.581Z,16.72
2023-06-23T00:12:23.153Z,16.72
2023-06-23T00:12:40.733Z,16.72
2023-06-23T00:13:12.187Z,16.72
2023-06-23T00:13:34.191Z,16.72
2023-06-23T00:13:59.231Z,16.72
2023-06-23T00:14:31.805Z,16.72
2023-06-23T00:15:03.583Z,16.61
2023-06-23T00:15:35.158Z,16.61
2023-06-23T00:16:07.197Z,16.61
2023-06-23T00:16:34.221Z,16.61
2023-06-23T00:16:56.063Z,16.61
2023-06-23T00:17:27.176Z,16.61
2023-06-23T00:18:00.081Z,16.61
2023-06-23T00:18:31.207Z,16.61
2023-06-23T00:19:03.260Z,16.61
2023-06-23T00:19:35.104Z,16.50
2023-06-23T00:20:07.278Z,16.50
2023-06-23T00:20:34.298Z,16.50
2023-06-23T00:20:56.698Z,16.50
2023-06-23T00:21:27.939Z,16.61
2023-06-23T00:21:59.680Z,16.61
2023-06-23T00:22:35.072Z,16.61
2023-06-23T00:23:03.171Z,16.61
2023-06-23T00:23:34.211Z,16.61
2023-06-23T00:23:51.894Z,16.50
2023-06-23T00:24:23.288Z,16.50
2023-06-23T00:24:40.291Z,16.50
2023-06-23T00:25:11.312Z,16.50
2023-06-23T00:25:34.498Z,16.50
2023-06-23T00:26:01.488Z,16.50
2023-06-23T00:26:31.171Z,16.50
2023-06-23T00:27:03.311Z,16.50
2023-06-23T00:27:34.271Z,16.50
2023-06-23T00:28:07.061Z,16.50
2023-06-23T00:28:34.156Z,16.50
2023-06-23T00:28:55.196Z,16.50
2023-06-23T00:29:27.784Z,16.50
2023-06-23T00:29:59.213Z,16.50
2023-06-23T00:30:32.239Z,16.50
2023-06-23T00:31:03.571Z,16.50
2023-06-23T00:31:35.232Z,16.61
2023-06-23T00:32:07.068Z,16.61
2023-06-23T00:32:34.199Z,16.61
2023-06-23T00:32:55.670Z,16.61
2023-06-23T00:33:27.233Z,16.61
2023-06-23T00:34:00.129Z,16.61
2023-06-23T00:34:31.215Z,16.61
2023-06-23T00:35:04.440Z,16.61
2023-06-23T00:35:34.308Z,16.61
2023-06-23T00:36:07.131Z,16.61
2023-06-23T00:36:34.271Z,16.61
2023-06-23T00:36:55.135Z,16.50
2023-06-23T00:37:27.789Z,16.61
2023-06-23T00:37:59.306Z,16.61
2023-06-23T00:38:31.116Z,16.61
2023-06-23T00:39:03.152Z,16.61
2023-06-23T00:39:34.596Z,16.61
2023-06-23T00:40:08.145Z,16.61
2023-06-23T00:40:34.990Z,16.50
2023-06-23T00:40:55.286Z,16.50
2023-06-23T00:41:27.992Z,16.50
2023-06-23T00:41:59.121Z,16.50
2023-06-23T00:42:31.168Z,16.50
2023-06-23T00:43:03.085Z,16.50
2023-06-23T00:43:34.243Z,16.50
2023-06-23T00:44:08.186Z,16.50
2023-06-23T00:44:34.262Z,16.50
2023-06-23T00:44:55.136Z,16.50
2023-06-23T00:45:28.161Z,16.50
2023-06-23T00:45:59.290Z,16.50
2023-06-23T00:46:31.230Z,16.50
2023-06-23T00:47:03.250Z,16.50
2023-06-23T00:47:34.191Z,16.50
2023-06-23T00:48:07.767Z,16.50
2023-06-23T00:48:34.336Z,16.50
2023-06-23T00:48:55.247Z,16.50
2023-06-23T00:49:27.769Z,16.38
2023-06-23T00:49:59.428Z,16.38
2023-06-23T00:50:31.298Z,16.38
2023-06-23T00:51:03.220Z,16.38
2023-06-23T00:51:34.226Z,16.38
2023-06-23T00:52:08.374Z,16.38
2023-06-23T00:52:34.869Z,16.38
2023-06-23T00:52:55.080Z,16.38
2023-06-23T00:53:27.191Z,16.38
2023-06-23T00:53:59.367Z,16.38
2023-06-23T00:54:31.144Z,16.27
2023-06-23T00:55:03.387Z,16.27
2023-06-23T00:55:34.580Z,16.27
2023-06-23T00:56:07.063Z,16.27
2023-06-23T00:56:34.339Z,16.27
2023-06-23T00:56:55.086Z,16.27
2023-06-23T00:57:27.951Z,16.27
2023-06-23T00:57:59.116Z,16.27
2023-06-23T00:58:31.169Z,16.27
2023-06-23T00:59:03.231Z,16.27
2023-06-23T00:59:34.316Z,16.27
2023-06-23T01:00:08.394Z,16.27
2023-06-23T01:00:34.193Z,16.27
2023-06-23T01:00:55.331Z,16.27
2023-06-23T01:01:27.051Z,16.27
2023-06-23T01:01:59.136Z,16.27
2023-06-23T01:02:31.196Z,16.27
2023-06-23T01:03:03.222Z,16.27
2023-06-23T01:03:34.274Z,16.27
2023-06-23T01:04:07.257Z,16.27
2023-06-23T01:04:34.393Z,16.27
2023-06-23T01:04:55.161Z,16.22
2023-06-23T01:05:28.019Z,16.22
2023-06-23T01:05:59.165Z,16.22
2023-06-23T01:06:31.142Z,16.22
2023-06-23T01:07:03.235Z,16.22
2023-06-23T01:07:34.296Z,16.22
2023-06-23T01:08:07.994Z,16.22
2023-06-23T01:08:34.193Z,16.22
2023-06-23T01:08:55.125Z,16.22
2023-06-23T01:09:27.247Z,16.22
2023-06-23T01:09:59.134Z,16.22
2023-06-23T01:10:31.254Z,16.22
2023-06-23T01:11:03.072Z,16.22
2023-06-23T01:11:34.180Z,16.22
2023-06-23T01:12:07.071Z,16.22
2023-06-23T01:12:34.406Z,16.22
2023-06-23T01:12:55.123Z,16.11
2023-06-23T01:13:28.207Z,16.11
2023-06-23T01:13:59.123Z,16.11
2023-06-23T01:14:31.946Z,16.11
2023-06-23T01:15:03.982Z,16.11
2023-06-23T01:15:34.488Z,16.11
2023-06-23T01:16:07.906Z,16.11
2023-06-23T01:16:34.397Z,16.11
2023-06-23T01:16:55.186Z,16.11
2023-06-23T01:17:27.916Z,16.11
2023-06-23T01:17:59.240Z,16.00
2023-06-23T01:18:31.116Z,16.00
2023-06-23T01:19:05.817Z,16.00
2023-06-23T01:19:34.292Z,16.00
2023-06-23T01:20:08.010Z,16.00
2023-06-23T01:20:34.296Z,16.00
2023-06-23T01:20:55.295Z,16.00
2023-06-23T01:21:27.867Z,16.00
2023-06-23T01:21:59.141Z,16.00
2023-06-23T01:22:31.185Z,15.88
2023-06-23T01:23:03.828Z,15.88
2023-06-23T01:23:34.612Z,15.88
2023-06-23T01:23:51.879Z,15.88
2023-06-23T01:24:23.136Z,15.88
2023-06-23T01:24:40.245Z,15.88
2023-06-23T01:25:12.125Z,15.88
2023-06-23T01:25:34.838Z,15.88
2023-06-23T01:25:59.534Z,15.88
2023-06-23T01:26:31.810Z,15.88
2023-06-23T01:27:03.175Z,15.88
2023-06-23T01:27:34.455Z,15.88
2023-06-23T01:27:51.629Z,15.88
2023-06-23T01:28:23.169Z,15.88
2023-06-23T01:28:40.297Z,15.88
2023-06-23T01:29:11.144Z,15.88
2023-06-23T01:29:34.290Z,15.88
2023-06-23T01:29:59.954Z,15.88
2023-06-23T01:30:31.771Z,15.88
2023-06-23T01:31:03.107Z,15.88
2023-06-23T01:31:34.415Z,15.88
2023-06-23T01:31:51.168Z,15.88
2023-06-23T01:32:23.759Z,15.88
2023-06-23T01:32:40.963Z,15.88
2023-06-23T01:33:11.072Z,15.88
2023-06-23T01:33:34.273Z,15.88
2023-06-23T01:33:59.789Z,15.88
2023-06-23T01:34:31.269Z,15.88
2023-06-23T01:35:03.597Z,15.88
2023-06-23T01:35:34.446Z,15.88
2023-06-23T01:36:07.015Z,15.88
2023-06-23T01:36:34.258Z,15.88
2023-06-23T01:36:55.834Z,15.88
2023-06-23T01:37:28.084Z,15.88
2023-06-23T01:37:59.225Z,15.88
2023-06-23T01:38:31.212Z,15.88
2023-06-23T01:39:03.257Z,15.88
2023-06-23T01:39:34.247Z,15.88
2023-06-23T01:39:51.817Z,15.88
2023-06-23T01:40:23.267Z,15.88
2023-06-23T01:40:40.720Z,15.88
2023-06-23T01:41:27.907Z,15.88
2023-06-23T01:41:59.238Z,15.88
2023-06-23T01:42:31.101Z,15.88
2023-06-23T01:43:03.198Z,15.88
2023-06-23T01:43:34.264Z,15.88
2023-06-23T01:43:51.989Z,15.88
2023-06-23T01:44:23.293Z,15.88
2023-06-23T01:44:40.264Z,15.88
2023-06-23T01:45:11.339Z,15.88
2023-06-23T01:45:34.945Z,15.88
2023-06-23T01:46:00.222Z,15.88
2023-06-23T01:46:31.156Z,15.88
2023-06-23T01:47:03.085Z,15.88
2023-06-23T01:47:34.291Z,15.88
2023-06-23T01:47:51.070Z,15.88
2023-06-23T01:48:23.842Z,15.88
2023-06-23T01:48:40.995Z,15.88
2023-06-23T01:49:11.048Z,15.88
2023-06-23T01:49:34.268Z,15.88
2023-06-23T01:49:59.863Z,15.77
2023-06-23T01:50:31.561Z,15.77
2023-06-23T01:51:03.248Z,15.77
2023-06-23T01:51:34.219Z,15.77
2023-06-23T01:51:50.819Z,15.77
2023-06-23T01:52:23.857Z,15.77
2023-06-23T01:52:41.113Z,15.77
2023-06-23T01:53:11.333Z,15.77
2023-06-23T01:53:34.181Z,15.77
2023-06-23T01:53:59.231Z,15.77
2023-06-23T01:54:31.049Z,15.77
2023-06-23T01:55:03.403Z,15.72
2023-06-23T01:55:34.584Z,15.72
2023-06-23T01:55:51.315Z,15.72
2023-06-23T01:56:23.853Z,15.72
2023-06-23T01:56:41.069Z,15.72
2023-06-23T01:57:11.143Z,15.72
2023-06-23T01:57:34.649Z,15.72
2023-06-23T01:57:59.912Z,15.72
2023-06-23T01:58:31.097Z,15.72
2023-06-23T01:59:04.003Z,15.72
2023-06-23T01:59:34.165Z,15.72
2023-06-23T01:59:51.084Z,15.72
2023-06-23T02:00:24.228Z,15.72
2023-06-23T02:00:41.394Z,15.72
2023-06-23T02:01:11.170Z,15.72
2023-06-23T02:01:34.188Z,15.72
2023-06-23T02:01:59.852Z,15.72
2023-06-23T02:02:31.235Z,15.72
2023-06-23T02:03:04.130Z,15.72
2023-06-23T02:03:34.855Z,15.72
2023-06-23T02:03:51.171Z,15.72
2023-06-23T02:04:24.013Z,15.72
2023-06-23T02:04:41.029Z,15.72
2023-06-23T02:05:11.237Z,15.72
2023-06-23T02:05:34.527Z,15.72
2023-06-23T02:05:59.270Z,15.72
2023-06-23T02:06:31.126Z,15.72
2023-06-23T02:07:03.132Z,15.72
2023-06-23T02:07:35.034Z,15.72
2023-06-23T02:07:51.217Z,15.72
2023-06-23T02:08:23.927Z,15.72
2023-06-23T02:08:41.207Z,15.72
2023-06-23T02:09:11.101Z,15.72
2023-06-23T02:09:34.262Z,15.72
2023-06-23T02:09:59.245Z,15.61
2023-06-23T02:10:32.204Z,15.61
2023-06-23T02:11:03.208Z,15.61
2023-06-23T02:11:35.038Z,15.61
2023-06-23T02:12:07.008Z,15.61
2023-06-23T02:12:34.428Z,15.61
2023-06-23T02:12:55.853Z,15.61
2023-06-23T02:13:27.022Z,15.61
2023-06-23T02:13:59.213Z,15.61
2023-06-23T02:14:31.149Z,15.61
2023-06-23T02:15:03.779Z,15.61
2023-06-23T02:15:34.535Z,15.61
2023-06-23T02:15:51.245Z,15.61
2023-06-23T02:16:23.732Z,15.61
2023-06-23T02:16:41.040Z,15.61
2023-06-23T02:17:11.114Z,15.61
2023-06-23T02:17:34.528Z,15.61
2023-06-23T02:17:59.217Z,15.50
2023-06-23T02:18:31.121Z,15.50
2023-06-23T02:19:03.124Z,15.50
2023-06-23T02:19:34.251Z,15.50
2023-06-23T02:19:51.095Z,15.50
2023-06-23T02:20:24.020Z,15.50
2023-06-23T02:20:41.014Z,15.50
2023-06-23T02:21:11.133Z,15.50
2023-06-23T02:21:34.553Z,15.50
2023-06-23T02:21:59.117Z,15.50
2023-06-23T02:22:31.979Z,15.50
2023-06-23T02:23:03.150Z,15.50
2023-06-23T02:23:34.215Z,15.50
2023-06-23T02:23:51.891Z,15.50
2023-06-23T02:24:23.123Z,15.50
2023-06-23T02:24:40.240Z,15.50
2023-06-23T02:25:11.281Z,15.50
2023-06-23T02:25:34.979Z,15.50
2023-06-23T02:26:00.121Z,15.50
2023-06-23T02:26:31.101Z,15.50
2023-06-23T02:27:04.007Z,15.38
2023-06-23T02:27:34.321Z,15.38
2023-06-23T02:27:50.971Z,15.38
2023-06-23T02:28:23.814Z,15.38
2023-06-23T02:28:41.021Z,15.38
2023-06-23T02:29:11.275Z,15.38
2023-06-23T02:29:34.356Z,15.38
2023-06-23T02:29:59.120Z,15.38
2023-06-23T02:30:32.107Z,15.38
2023-06-23T02:31:03.263Z,15.38
2023-06-23T02:31:34.308Z,15.38
2023-06-23T02:31:51.979Z,15.38
2023-06-23T02:32:23.678Z,15.38
2023-06-23T02:32:40.691Z,15.38
2023-06-23T02:33:11.819Z,15.38
2023-06-23T02:33:34.570Z,15.38
2023-06-23T02:33:59.295Z,15.38
2023-06-23T02:34:31.079Z,15.38
2023-06-23T02:35:03.422Z,15.38
2023-06-23T02:35:34.573Z,15.38
2023-06-23T02:35:51.211Z,15.38
2023-06-23T02:36:23.863Z,15.38
2023-06-23T02:36:55.048Z,15.38
2023-06-23T02:37:27.076Z,15.27
2023-06-23T02:37:59.085Z,15.27
2023-06-23T02:38:31.076Z,15.27
2023-06-23T02:39:03.087Z,15.27
2023-06-23T02:39:34.698Z,15.27
2023-06-23T02:39:51.807Z,15.27
2023-06-23T02:40:23.292Z,15.27
2023-06-23T02:40:40.150Z,15.27
2023-06-23T02:41:11.887Z,15.27
2023-06-23T02:41:34.259Z,15.27
2023-06-23T02:41:59.099Z,15.27
2023-06-23T02:42:31.830Z,15.27
2023-06-23T02:43:03.130Z,15.27
2023-06-23T02:43:35.848Z,15.27
2023-06-23T02:44:07.325Z,15.27
2023-06-23T02:44:34.367Z,15.27
2023-06-23T02:44:55.807Z,15.27
2023-06-23T02:45:27.221Z,15.27
2023-06-23T02:45:59.138Z,15.27
2023-06-23T02:46:31.244Z,15.27
2023-06-23T02:47:03.297Z,15.27
2023-06-23T02:47:34.203Z,15.27
2023-06-23T02:47:51.103Z,15.27
2023-06-23T02:48:24.009Z,15.27
2023-06-23T02:48:40.982Z,15.27
2023-06-23T02:49:11.194Z,15.27
2023-06-23T02:49:34.801Z,15.27
2023-06-23T02:50:00.346Z,15.27
2023-06-23T02:50:31.071Z,15.27
2023-06-23T02:51:03.338Z,15.27
2023-06-23T02:51:34.767Z,15.27
2023-06-23T02:51:51.128Z,15.27
2023-06-23T02:52:23.662Z,15.27
2023-06-23T02:52:40.963Z,15.27
2023-06-23T02:53:11.252Z,15.27
2023-06-23T02:53:34.237Z,15.27
2023-06-23T02:54:00.922Z,15.27
2023-06-23T02:54:31.962Z,15.27
2023-06-23T02:55:03.681Z,15.27
2023-06-23T02:55:35.229Z,15.27
2023-06-23T02:56:07.168Z,15.27
2023-06-23T02:56:35.000Z,15.27
2023-06-23T02:56:55.868Z,15.27
2023-06-23T02:57:27.019Z,15.27
2023-06-23T02:57:59.079Z,15.27
2023-06-23T02:58:31.084Z,15.27
2023-06-23T02:59:03.092Z,15.27
2023-06-23T02:59:34.306Z,15.27
2023-06-23T03:00:06.974Z,15.27
2023-06-23T03:00:24.025Z,15.27
2023-06-23T03:00:41.176Z,15.27
2023-06-23T03:01:11.180Z,15.27
2023-06-23T03:01:34.660Z,15.27
2023-06-23T03:01:59.042Z,15.27
2023-06-23T03:02:31.969Z,15.27
2023-06-23T03:03:03.264Z,15.27
2023-06-23T03:03:34.261Z,15.27
2023-06-23T03:03:51.841Z,15.27
2023-06-23T03:04:23.129Z,15.27
2023-06-23T03:04:40.202Z,15.27
2023-06-23T03:05:12.101Z,15.27
2023-06-23T03:05:34.486Z,15.27
2023-06-23T03:05:59.331Z,15.27
2023-06-23T03:06:31.863Z,15.27
2023-06-23T03:07:03.130Z,15.27
2023-06-23T03:07:34.992Z,15.27
2023-06-23T03:08:06.970Z,15.27
2023-06-23T03:08:34.206Z,15.27
2023-06-23T03:08:55.946Z,15.27
2023-06-23T03:09:27.111Z,15.27
2023-06-23T03:09:59.122Z,15.27
2023-06-23T03:10:31.284Z,15.27
2023-06-23T03:11:03.069Z,15.27
2023-06-23T03:11:34.251Z,15.27
2023-06-23T03:11:50.870Z,15.27
2023-06-23T03:12:23.776Z,15.27
2023-06-23T03:12:41.158Z,15.27
2023-06-23T03:13:11.053Z,15.38
2023-06-23T03:13:34.247Z,15.38
2023-06-23T03:14:00.105Z,15.38
2023-06-23T03:14:31.095Z,15.38
2023-06-23T03:15:03.760Z,15.38
2023-06-23T03:15:34.591Z,15.38
2023-06-23T03:15:51.270Z,15.38
2023-06-23T03:16:23.921Z,15.38
2023-06-23T03:16:41.029Z,15.38
2023-06-23T03:17:11.047Z,15.38
2023-06-23T03:17:34.334Z,15.38
2023-06-23T03:17:59.970Z,15.38
2023-06-23T03:18:31.087Z,15.38
2023-06-23T03:19:03.944Z,15.38
2023-06-23T03:19:34.597Z,15.38
2023-06-23T03:20:06.560Z,15.38
2023-06-23T03:20:24.037Z,15.38
2023-06-23T03:20:41.273Z,15.38
2023-06-23T03:21:11.059Z,15.38
2023-06-23T03:21:34.547Z,15.38
2023-06-23T03:21:59.932Z,15.38
2023-06-23T03:22:31.093Z,15.38
2023-06-23T03:23:04.381Z,15.38
2023-06-23T03:23:34.652Z,15.38
2023-06-23T03:23:51.253Z,15.38
2023-06-23T03:24:23.709Z,15.38
2023-06-23T03:24:40.874Z,15.38
2023-06-23T03:25:11.230Z,15.38
2023-06-23T03:25:34.417Z,15.38
2023-06-23T03:26:00.196Z,15.38
2023-06-23T03:26:31.137Z,15.38
2023-06-23T03:27:03.219Z,15.38
2023-06-23T03:27:34.354Z,15.38
2023-06-23T03:27:51.235Z,15.38
2023-06-23T03:28:23.998Z,15.38
2023-06-23T03:28:41.089Z,15.38
2023-06-23T03:29:11.226Z,15.38
2023-06-23T03:29:34.424Z,15.38
2023-06-23T03:29:59.304Z,15.38
2023-06-23T03:30:32.226Z,15.38
2023-06-23T03:31:03.315Z,15.38
2023-06-23T03:31:34.411Z,15.38
2023-06-23T03:31:53.065Z,15.38
2023-06-23T03:32:23.293Z,15.38
2023-06-23T03:32:40.392Z,15.38
2023-06-23T03:33:11.890Z,15.38
2023-06-23T03:33:34.537Z,15.38
2023-06-23T03:33:59.212Z,15.38
2023-06-23T03:34:31.908Z,15.38
2023-06-23T03:35:03.784Z,15.38
2023-06-23T03:35:34.680Z,15.38
2023-06-23T03:36:08.002Z,15.38
2023-06-23T03:36:34.513Z,15.38
2023-06-23T03:36:55.098Z,15.38
2023-06-23T03:37:27.944Z,15.38
2023-06-23T03:37:59.140Z,15.38
2023-06-23T03:38:31.341Z,15.38
2023-06-23T03:39:03.264Z,15.38
2023-06-23T03:39:34.555Z,15.38
2023-06-23T03:39:51.650Z,15.38
2023-06-23T03:40:23.422Z,15.38
2023-06-23T03:40:40.289Z,15.38
2023-06-23T03:41:11.987Z,15.38
2023-06-23T03:41:34.571Z,15.38
2023-06-23T03:41:59.119Z,15.38
2023-06-23T03:42:31.806Z,15.38
2023-06-23T03:43:03.265Z,15.38
2023-06-23T03:43:34.431Z,15.27
2023-06-23T03:43:52.518Z,15.27
2023-06-23T03:44:23.499Z,15.27
2023-06-23T03:44:40.331Z,15.27
2023-06-23T03:45:12.484Z,15.27
2023-06-23T03:45:34.536Z,15.27
2023-06-23T03:45:59.538Z,15.27
2023-06-23T03:46:31.316Z,15.27
2023-06-23T03:47:03.698Z,15.27
2023-06-23T03:47:34.476Z,15.27
2023-06-23T03:47:51.231Z,15.27
2023-06-23T03:48:23.936Z,15.27
2023-06-23T03:48:41.508Z,15.27
2023-06-23T03:49:11.141Z,15.27
2023-06-23T03:49:34.372Z,15.27
2023-06-23T03:49:59.244Z,15.27
2023-06-23T03:50:32.222Z,15.27
2023-06-23T03:51:03.283Z,15.27
2023-06-23T03:51:34.457Z,15.27
2023-06-23T03:51:51.960Z,15.27
2023-06-23T03:52:23.253Z,15.27
2023-06-23T03:52:40.512Z,15.27
2023-06-23T03:53:11.461Z,15.27
2023-06-23T03:53:34.395Z,15.27
2023-06-23T03:53:59.989Z,15.27
2023-06-23T03:54:31.162Z,15.27
2023-06-23T03:55:04.649Z,15.27
2023-06-23T03:55:34.713Z,15.27
2023-06-23T03:55:51.367Z,15.27
2023-06-23T03:56:23.946Z,15.27
2023-06-23T03:56:41.030Z,15.27
2023-06-23T03:57:11.210Z,15.27
2023-06-23T03:57:34.506Z,15.27
2023-06-23T03:57:59.975Z,15.27
2023-06-23T03:58:31.217Z,15.27
2023-06-23T03:59:03.249Z,15.22
2023-06-23T03:59:34.934Z,15.22
2023-06-23T04:00:07.604Z,15.22
2023-06-23T04:00:34.541Z,15.22
2023-06-23T04:00:55.397Z,15.22
2023-06-23T04:01:28.361Z,15.22
2023-06-23T04:01:59.254Z,15.22
2023-06-23T04:02:31.241Z,15.22
2023-06-23T04:03:04.259Z,15.22
2023-06-23T04:03:34.363Z,15.22
2023-06-23T04:03:51.928Z,15.22
2023-06-23T04:04:23.256Z,15.22
2023-06-23T04:04:40.316Z,15.22
2023-06-23T04:05:11.472Z,15.22
2023-06-23T04:05:34.931Z,15.22
2023-06-23T04:06:00.173Z,15.22
2023-06-23T04:06:31.217Z,15.22
2023-06-23T04:07:03.400Z,15.22
2023-06-23T04:07:34.669Z,15.22
2023-06-23T04:07:51.082Z,15.22
2023-06-23T04:08:23.933Z,15.22
2023-06-23T04:08:41.078Z,15.22
2023-06-23T04:09:11.099Z,15.22
2023-06-23T04:09:34.334Z,15.22
2023-06-23T04:10:00.055Z,15.22
2023-06-23T04:10:31.371Z,15.22
2023-06-23T04:11:03.160Z,15.22
2023-06-23T04:11:34.411Z,15.22
2023-06-23T04:11:50.890Z,15.22
2023-06-23T04:12:24.352Z,15.22
2023-06-23T04:12:41.085Z,15.22
2023-06-23T04:13:11.247Z,15.22
2023-06-23T04:13:34.556Z,15.22
2023-06-23T04:14:01.408Z,15.22
2023-06-23T04:14:31.284Z,15.22
2023-06-23T04:15:04.426Z,15.22
2023-06-23T04:15:35.195Z,15.22
2023-06-23T04:16:07.159Z,15.22
2023-06-23T04:16:34.917Z,15.22
2023-06-23T04:16:55.162Z,15.22
2023-06-23T04:17:27.981Z,15.22
2023-06-23T04:17:59.188Z,15.22
2023-06-23T04:18:31.314Z,15.22
2023-06-23T04:19:03.232Z,15.22
2023-06-23T04:19:34.335Z,15.22
2023-06-23T04:20:08.229Z,15.22
2023-06-23T04:20:34.478Z,15.22
2023-06-23T04:20:55.288Z,15.22
2023-06-23T04:21:27.932Z,15.22
2023-06-23T04:21:59.091Z,15.22
2023-06-23T04:22:31.479Z,15.22
2023-06-23T04:23:03.183Z,15.22
2023-06-23T04:23:34.452Z,15.22
2023-06-23T04:24:08.420Z,15.22
2023-06-23T04:24:34.471Z,15.22
2023-06-23T04:24:55.165Z,15.22
2023-06-23T04:25:28.144Z,15.22
2023-06-23T04:25:59.300Z,15.22
2023-06-23T04:26:31.149Z,15.22
2023-06-23T04:27:03.193Z,15.22
2023-06-23T04:27:34.430Z,15.22
2023-06-23T04:27:52.033Z,15.22
2023-06-23T04:28:23.378Z,15.22
2023-06-23T04:28:40.367Z,15.22
2023-06-23T04:29:11.191Z,15.22
2023-06-23T04:29:34.612Z,15.22
2023-06-23T04:30:00.071Z,15.22
2023-06-23T04:30:31.392Z,15.22
2023-06-23T04:31:04.140Z,15.22
2023-06-23T04:31:34.445Z,15.22
2023-06-23T04:31:51.382Z,15.22
2023-06-23T04:32:23.961Z,15.22
2023-06-23T04:32:41.223Z,15.22
2023-06-23T04:33:11.226Z,15.22
2023-06-23T04:33:34.794Z,15.22
2023-06-23T04:33:59.180Z,15.22
2023-06-23T04:34:31.131Z,15.22
2023-06-23T04:35:03.737Z,15.27
2023-06-23T04:35:34.731Z,15.27
2023-06-23T04:35:51.266Z,15.27
2023-06-23T04:36:24.126Z,15.27
2023-06-23T04:36:41.026Z,15.27
2023-06-23T04:37:11.251Z,15.27
2023-06-23T04:37:34.377Z,15.27
2023-06-23T04:37:59.292Z,15.27
2023-06-23T04:38:32.736Z,15.27
2023-06-23T04:39:03.268Z,15.27
2023-06-23T04:39:34.888Z,15.27
2023-06-23T04:40:07.191Z,15.27
2023-06-23T04:40:34.371Z,15.27
2023-06-23T04:40:57.288Z,15.27
2023-06-23T04:41:27.168Z,15.27
2023-06-23T04:41:59.567Z,15.27
2023-06-23T04:42:31.119Z,15.27
2023-06-23T04:43:03.148Z,15.27
2023-06-23T04:43:34.414Z,15.27
2023-06-23T04:44:06.810Z,15.27
2023-06-23T04:44:24.283Z,15.27
2023-06-23T04:44:41.072Z,15.27
2023-06-23T04:45:11.425Z,15.27
2023-06-23T04:45:34.687Z,15.27
2023-06-23T04:45:59.321Z,15.27
2023-06-23T04:46:31.194Z,15.27
2023-06-23T04:47:03.234Z,15.27
2023-06-23T04:47:34.670Z,15.27
2023-06-23T04:47:51.177Z,15.27
2023-06-23T04:48:24.077Z,15.27
2023-06-23T04:48:41.073Z,15.27
2023-06-23T04:49:11.176Z,15.27
2023-06-23T04:49:34.895Z,15.27
2023-06-23T04:49:59.336Z,15.27
2023-06-23T04:50:32.508Z,15.27
2023-06-23T04:51:03.273Z,15.27
2023-06-23T04:51:36.012Z,15.27
2023-06-23T04:52:07.190Z,15.27
2023-06-23T04:52:34.721Z,15.27
2023-06-23T04:52:55.497Z,15.27
2023-06-23T04:53:27.213Z,15.38
2023-06-23T04:53:59.998Z,15.38
2023-06-23T04:54:31.350Z,15.38
2023-06-23T04:55:03.580Z,15.38
2023-06-23T04:55:34.844Z,15.38
2023-06-23T04:55:51.233Z,15.38
2023-06-23T04:56:23.847Z,15.38
2023-06-23T04:56:40.939Z,15.38
2023-06-23T04:57:11.202Z,15.38
2023-06-23T04:57:34.490Z,15.38
2023-06-23T04:57:59.930Z,15.38
2023-06-23T04:58:31.414Z,15.38
2023-06-23T04:59:03.873Z,15.38
2023-06-23T04:59:34.445Z,15.38
2023-06-23T05:00:07.655Z,15.38
2023-06-23T05:00:24.042Z,15.38
2023-06-23T05:00:41.073Z,15.38
2023-06-23T05:01:11.423Z,15.38
2023-06-23T05:01:35.109Z,15.38
2023-06-23T05:01:59.930Z,15.38
2023-06-23T05:02:31.382Z,15.38
2023-06-23T05:03:03.299Z,15.38
2023-06-23T05:03:34.758Z,15.38
2023-06-23T05:03:51.161Z,15.38
2023-06-23T05:04:23.875Z,15.38
2023-06-23T05:04:41.022Z,15.38
2023-06-23T05:05:11.382Z,15.38
2023-06-23T05:05:34.672Z,15.38
2023-06-23T05:06:00.277Z,15.38
2023-06-23T05:06:31.144Z,15.38
2023-06-23T05:07:03.286Z,15.38
2023-06-23T05:07:34.456Z,15.38
2023-06-23T05:08:06.505Z,15.50
2023-06-23T05:08:24.923Z,15.50
2023-06-23T05:08:42.098Z,15.50
2023-06-23T05:09:11.312Z,15.61
2023-06-23T05:09:34.460Z,15.61
2023-06-23T05:09:59.222Z,15.61
2023-06-23T05:10:32.369Z,15.61
2023-06-23T05:11:03.253Z,15.61
2023-06-23T05:11:35.199Z,15.61
2023-06-23T05:12:07.076Z,15.61
2023-06-23T05:12:34.342Z,15.61
2023-06-23T05:12:55.901Z,15.72
2023-06-23T05:13:27.296Z,15.72
2023-06-23T05:13:59.537Z,15.72
2023-06-23T05:14:31.233Z,15.72
2023-06-23T05:15:04.457Z,15.72
2023-06-23T05:15:34.563Z,15.72
2023-06-23T05:15:51.098Z,15.72
2023-06-23T05:16:23.920Z,15.72
2023-06-23T05:16:41.084Z,15.72
2023-06-23T05:17:11.654Z,15.72
2023-06-23T05:17:34.788Z,15.72
2023-06-23T05:17:59.382Z,15.72
2023-06-23T05:18:31.976Z,15.72
2023-06-23T05:19:03.182Z,15.72
2023-06-23T05:19:35.171Z,15.72
2023-06-23T05:20:07.290Z,15.72
2023-06-23T05:20:34.834Z,15.72
2023-06-23T05:20:57.114Z,15.72
2023-06-23T05:21:27.030Z,15.72
2023-06-23T05:22:00.229Z,15.72
2023-06-23T05:22:31.078Z,15.72
2023-06-23T05:23:03.128Z,15.72
2023-06-23T05:23:44.536Z,15.72
2023-06-23T05:24:07.130Z,15.72
2023-06-23T05:24:36.524Z,15.72
2023-06-23T05:24:55.122Z,15.72
2023-06-23T05:25:28.163Z,15.77
2023-06-23T05:25:59.297Z,15.77
2023-06-23T05:26:31.923Z,15.77
2023-06-23T05:27:03.174Z,15.77
2023-06-23T05:27:34.498Z,15.88
2023-06-23T05:27:51.679Z,15.88
2023-06-23T05:28:23.257Z,15.88
2023-06-23T05:28:40.232Z,15.88
2023-06-23T05:29:11.170Z,15.88
2023-06-23T05:29:34.372Z,15.88
2023-06-23T05:30:00.049Z,15.88
2023-06-23T05:30:31.600Z,15.88
2023-06-23T05:31:03.298Z,15.88
2023-06-23T05:31:34.604Z,15.88
2023-06-23T05:31:50.805Z,15.88
2023-06-23T05:32:24.992Z,15.88
2023-06-23T05:32:41.950Z,15.88
2023-06-23T05:33:11.153Z,15.88
2023-06-23T05:33:34.360Z,15.88
2023-06-23T05:33:59.269Z,15.88
2023-06-23T05:34:31.125Z,15.88
2023-06-23T05:35:03.563Z,15.88
2023-06-23T05:35:34.487Z,16.00
2023-06-23T05:36:06.620Z,16.00
2023-06-23T05:36:23.949Z,16.00
2023-06-23T05:36:41.002Z,16.00
2023-06-23T05:37:11.254Z,16.00
2023-06-23T05:37:34.441Z,16.00
2023-06-23T05:38:00.047Z,16.00
2023-06-23T05:38:31.348Z,16.00
2023-06-23T05:39:04.185Z,16.00
2023-06-23T05:39:34.437Z,16.00
2023-06-23T05:40:07.998Z,16.11
2023-06-23T05:40:23.997Z,16.11
2023-06-23T05:40:41.276Z,16.11
2023-06-23T05:41:11.117Z,16.11
2023-06-23T05:41:34.557Z,16.11
2023-06-23T05:42:00.242Z,16.11
2023-06-23T05:42:31.343Z,16.11
2023-06-23T05:43:03.255Z,16.22
2023-06-23T05:43:34.562Z,16.22
2023-06-23T05:43:50.878Z,16.27
2023-06-23T05:44:26.726Z,16.27
2023-06-23T05:44:55.174Z,16.27
2023-06-23T05:45:27.584Z,16.27
2023-06-23T05:46:00.426Z,16.38
2023-06-23T05:46:31.204Z,16.27
2023-06-23T05:47:04.207Z,16.27
2023-06-23T05:47:34.520Z,16.27
2023-06-23T05:48:06.554Z,16.27
2023-06-23T05:48:23.784Z,16.27
2023-06-23T05:48:41.058Z,16.27
2023-06-23T05:49:11.173Z,16.27
2023-06-23T05:49:34.617Z,16.27
2023-06-23T05:49:59.900Z,16.38
2023-06-23T05:50:31.661Z,16.38
2023-06-23T05:51:03.909Z,16.38
2023-06-23T05:51:34.382Z,16.50
2023-06-23T05:51:50.918Z,16.50
2023-06-23T05:52:24.223Z,16.50
2023-06-23T05:52:40.543Z,16.50
2023-06-23T05:53:13.133Z,16.50
2023-06-23T05:53:34.707Z,16.50
2023-06-23T05:53:59.309Z,16.50
2023-06-23T05:54:32.254Z,16.50
2023-06-23T05:55:03.740Z,16.50
2023-06-23T05:55:34.663Z,16.50
2023-06-23T05:55:52.023Z,16.50
2023-06-23T05:56:23.972Z,16.61
2023-06-23T05:56:40.608Z,16.61
2023-06-23T05:57:12.003Z,16.61
2023-06-23T05:57:35.395Z,16.61
2023-06-23T05:58:16.214Z,16.61
2023-06-23T05:58:47.207Z,16.72
2023-06-23T05:59:20.029Z,16.72
2023-06-23T05:59:51.260Z,16.72