createdAt,value
2019-03-29T00:00:34.358Z,1023.06
2019-03-29T00:01:34.345Z,1023.08
2019-03-29T00:02:34.351Z,1023.07
2019-03-29T00:03:35.005Z,1023.05
2019-03-29T00:04:34.304Z,1023.03
2019-03-29T00:05:34.300Z,1023.02
2019-03-29T00:06:34.284Z,1022.98
2019-03-29T00:07:39.796Z,1023.00
2019-03-29T00:08:34.261Z,1022.94
2019-03-29T00:09:34.248Z,1022.97
2019-03-29T00:10:34.245Z,1022.90
2019-03-29T00:11:34.245Z,1022.88
2019-03-29T00:12:34.238Z,1022.91
2019-03-29T00:13:34.219Z,1022.89
2019-03-29T00:14:34.202Z,1022.88
2019-03-29T00:15:34.319Z,1022.88
2019-03-29T00:16:34.195Z,1022.89
2019-03-29T00:17:34.190Z,1022.84
2019-03-29T00:18:34.157Z,1022.86
2019-03-29T00:19:34.145Z,1022.83
2019-03-29T00:20:34.138Z,1022.87
2019-03-29T00:21:34.127Z,1022.85
2019-03-29T00:22:34.133Z,1022.88
2019-03-29T00:23:34.123Z,1022.84
2019-03-29T00:24:34.079Z,1022.82
2019-03-29T00:25:34.074Z,1022.84
2019-03-29T00:26:34.064Z,1022.82
2019-03-29T00:27:34.054Z,1022.86
2019-03-29T00:28:34.070Z,1022.81
2019-03-29T00:29:34.033Z,1022.75
2019-03-29T00:30:34.020Z,1022.75
2019-03-29T00:31:34.224Z,1022.72
2019-03-29T00:32:33.998Z,1022.72
2019-03-29T00:33:34.002Z,1022.65
2019-03-29T00:34:33.979Z,1022.60
2019-03-29T00:35:34.171Z,1022.61
2019-03-29T00:36:33.959Z,1022.59
2019-03-29T00:37:33.944Z,1022.53
2019-03-29T00:38:33.954Z,1022.54
2019-03-29T00:39:33.921Z,1022.49
2019-03-29T00:40:33.912Z,1022.50
2019-03-29T00:41:33.896Z,1022.49
2019-03-29T00:42:33.889Z,1022.48
2019-03-29T00:43:34.837Z,1022.46
2019-03-29T00:44:33.861Z,1022.43
2019-03-29T00:45:33.871Z,1022.44
2019-03-29T00:46:33.846Z,1022.43
2019-03-29T00:47:33.832Z,1022.46
2019-03-29T00:48:35.646Z,1022.41
2019-03-29T00:49:33.824Z,1022.43
2019-03-29T00:50:33.808Z,1022.37
2019-03-29T00:51:33.808Z,1022.37
2019-03-29T00:52:33.788Z,1022.40
2019-03-29T00:53:33.782Z,1022.37
2019-03-29T00:54:33.762Z,1022.40
2019-03-29T00:55:33.751Z,1022.34
2019-03-29T00:56:33.735Z,1022.32
2019-03-29T00:57:33.730Z,1022.33
2019-03-29T00:58:33.752Z,1022.28
2019-03-29T00:59:33.749Z,1022.29
2019-03-29T01:00:33.961Z,1022.26
2019-03-29T01:01:33.689Z,1022.23
2019-03-29T01:02:33.675Z,1022.28
2019-03-29T01:04:43.191Z,1022.26
2019-03-29T01:05:44.149Z,1022.30
2019-03-29T01:06:44.135Z,1022.27
2019-03-29T01:07:44.121Z,1022.29
2019-03-29T01:08:44.141Z,1022.23
2019-03-29T01:09:44.116Z,1022.20
2019-03-29T01:10:44.105Z,1022.21
2019-03-29T01:11:44.109Z,1022.17
2019-03-29T01:12:44.078Z,1022.21
2019-03-29T01:13:44.086Z,1022.17
2019-03-29T01:14:44.065Z,1022.17
2019-03-29T01:15:44.045Z,1022.22
2019-03-29T01:16:44.043Z,1022.20
2019-03-29T01:17:44.018Z,1022.17
2019-03-29T01:18:44.029Z,1022.15
2019-03-29T01:19:44.023Z,1022.16
2019-03-29T01:20:43.982Z,1022.14
2019-03-29T01:21:43.992Z,1022.17
2019-03-29T01:22:43.992Z,1022.16
2019-03-29T01:23:43.969Z,1022.13
2019-03-29T01:24:43.946Z,1022.14
2019-03-29T01:25:43.936Z,1022.13
2019-03-29T01:26:43.927Z,1022.13
2019-03-29T01:27:43.915Z,1022.12
2019-03-29T01:28:43.927Z,1022.11
2019-03-29T01:29:43.897Z,1022.11
2019-03-29T01:30:43.871Z,1022.06
2019-03-29T01:31:43.868Z,1022.05
2019-03-29T01:32:43.863Z,1022.04
2019-03-29T01:33:43.888Z,1022.03
2019-03-29T01:34:43.834Z,1022.04
2019-03-29T01:35:43.833Z,1022.06
2019-03-29T01:36:43.818Z,1022.04
2019-03-29T01:37:43.797Z,1022.03
2019-03-29T01:38:43.814Z,1022.05
2019-03-29T01:39:43.777Z,1022.02
2019-03-29T01:40:43.762Z,1022.00
2019-03-29T01:41:43.759Z,1021.99
2019-03-29T01:42:44.923Z,1022.01
2019-03-29T01:43:43.764Z,1022.03
2019-03-29T01:44:43.719Z,1022.06
2019-03-29T01:45:43.711Z,1022.06
2019-03-29T01:46:43.696Z,1022.08
2019-03-29T01:47:43.693Z,1022.02
2019-03-29T01:48:43.744Z,1021.99
2019-03-29T01:49:43.668Z,1022.02
2019-03-29T01:50:43.659Z,1021.98
2019-03-29T01:51:43.652Z,1022.02
2019-03-29T01:52:43.640Z,1021.95
2019-03-29T01:53:43.648Z,1021.98
2019-03-29T01:54:43.614Z,1021.94
2019-03-29T01:55:43.604Z,1021.94
2019-03-29T01:56:43.592Z,1021.88
2019-03-29T01:57:43.588Z,1021.89
2019-03-29T01:58:43.603Z,1021.89
2019-03-29T01:59:43.571Z,1021.90
2019-03-29T02:00:43.551Z,1021.90
2019-03-29T02:01:43.553Z,1021.85
2019-03-29T02:02:43.541Z,1021.81
2019-03-29T02:03:43.542Z,1021.81
2019-03-29T02:04:43.518Z,1021.82
2019-03-29T02:05:43.491Z,1021.75
2019-03-29T02:06:43.491Z,1021.76
2019-03-29T02:07:43.491Z,1021.75
2019-03-29T02:08:43.481Z,1021.80
2019-03-29T02:09:43.451Z,1021.75
2019-03-29T02:10:43.439Z,1021.76
2019-03-29T02:11:43.430Z,1021.74
2019-03-29T02:12:43.416Z,1021.78
2019-03-29T02:13:43.428Z,1021.79
2019-03-29T02:14:43.416Z,1021.76
2019-03-29T02:15:43.400Z,1021.79
2019-03-29T02:16:43.371Z,1021.78
2019-03-29T02:17:43.395Z,1021.75
2019-03-29T02:18:43.392Z,1021.74
2019-03-29T02:19:43.348Z,1021.77
2019-03-29T02:20:43.349Z,1021.75
2019-03-29T02:21:43.329Z,1021.78
2019-03-29T02:22:43.319Z,1021.70
2019-03-29T02:23:43.335Z,1021.73
2019-03-29T02:24:43.295Z,1021.73
2019-03-29T02:25:43.367Z,1021.71
2019-03-29T02:26:43.278Z,1021.67
2019-03-29T02:27:43.270Z,1021.66
2019-03-29T02:28:43.256Z,1021.64
2019-03-29T02:29:43.246Z,1021.63
2019-03-29T02:30:43.260Z,1021.66
2019-03-29T02:31:43.254Z,1021.68
2019-03-29T02:32:43.235Z,1021.66
2019-03-29T02:33:43.195Z,1021.69
2019-03-29T02:34:43.894Z,1021.66
2019-03-29T02:35:43.175Z,1021.64
2019-03-29T02:36:43.201Z,1021.65
2019-03-29T02:37:43.165Z,1021.62
2019-03-29T02:38:55.242Z,1021.62
2019-03-29T02:39:43.130Z,1021.66
2019-03-29T02:40:43.128Z,1021.61
2019-03-29T02:41:43.107Z,1021.64
2019-03-29T02:42:43.363Z,1021.60
2019-03-29T02:43:43.102Z,1021.57
2019-03-29T02:44:43.088Z,1021.56
2019-03-29T02:45:43.103Z,1021.53
2019-03-29T02:46:43.057Z,1021.50
2019-03-29T02:47:43.046Z,1021.50
2019-03-29T02:48:44.569Z,1021.50
2019-03-29T02:49:43.021Z,1021.53
2019-03-29T02:50:43.025Z,1021.50
2019-03-29T02:51:43.016Z,1021.50
2019-03-29T02:52:42.988Z,1021.52
2019-03-29T02:53:42.975Z,1021.52
2019-03-29T02:54:42.968Z,1021.50
2019-03-29T02:55:42.973Z,1021.49
2019-03-29T02:56:42.998Z,1021.49
2019-03-29T02:57:42.949Z,1021.47
2019-03-29T02:58:42.924Z,1021.53
2019-03-29T02:59:42.916Z,1021.52
2019-03-29T03:00:42.979Z,1021.53
2019-03-29T03:01:42.921Z,1021.55
2019-03-29T03:02:42.956Z,1021.62
2019-03-29T03:03:42.867Z,1021.58
2019-03-29T03:05:52.062Z,1021.61
2019-03-29T03:06:53.035Z,1021.55
2019-03-29T03:07:53.055Z,1021.60
2019-03-29T03:08:53.010Z,1021.53
2019-03-29T03:09:53.009Z,1021.59
2019-03-29T03:10:53.027Z,1021.58
2019-03-29T03:11:52.992Z,1021.61
2019-03-29T03:12:52.977Z,1021.57
2019-03-29T03:13:52.955Z,1021.59
2019-03-29T03:14:52.972Z,1021.57
2019-03-29T03:15:52.972Z,1021.54
2019-03-29T03:16:52.939Z,1021.52
2019-03-29T03:17:52.954Z,1021.56
2019-03-29T03:18:52.913Z,1021.57
2019-03-29T03:19:52.985Z,1021.61
2019-03-29T03:20:52.887Z,1021.58
2019-03-29T03:21:52.889Z,1021.56
2019-03-29T03:22:52.893Z,1021.54
2019-03-29T03:23:52.865Z,1021.53
2019-03-29T03:24:52.852Z,1021.53
2019-03-29T03:25:52.860Z,1021.58
2019-03-29T03:26:52.839Z,1021.54
2019-03-29T03:27:52.820Z,1021.58
2019-03-29T03:28:52.802Z,1021.61
2019-03-29T03:29:52.815Z,1021.59
2019-03-29T03:30:52.805Z,1021.57
2019-03-29T03:31:52.785Z,1021.57
2019-03-29T03:32:52.798Z,1021.59
2019-03-29T03:33:52.756Z,1021.55
2019-03-29T03:34:52.752Z,1021.54
2019-03-29T03:35:52.742Z,1021.57
2019-03-29T03:36:52.722Z,1021.54
2019-03-29T03:37:52.742Z,1021.52
2019-03-29T03:38:52.715Z,1021.56
2019-03-29T03:39:52.697Z,1021.56
2019-03-29T03:40:52.699Z,1021.59
2019-03-29T03:41:52.669Z,1021.55
2019-03-29T03:42:52.655Z,1021.53
2019-03-29T03:43:52.642Z,1021.53
2019-03-29T03:44:52.637Z,1021.48
2019-03-29T03:45:52.635Z,1021.51
2019-03-29T03:46:52.617Z,1021.47
2019-03-29T03:47:52.598Z,1021.45
2019-03-29T03:48:52.592Z,1021.48
2019-03-29T03:49:52.594Z,1021.48
2019-03-29T03:50:52.591Z,1021.52
2019-03-29T03:51:52.573Z,1021.51
2019-03-29T03:52:52.560Z,1021.48
2019-03-29T03:53:52.533Z,1021.53
2019-03-29T03:54:52.546Z,1021.57
2019-03-29T03:55:52.538Z,1021.54
2019-03-29T03:56:52.501Z,1021.49
2019-03-29T03:57:52.483Z,1021.50
2019-03-29T03:58:52.481Z,1021.47
2019-03-29T03:59:52.474Z,1021.44
2019-03-29T04:00:52.514Z,1021.43
2019-03-29T04:01:52.462Z,1021.40
2019-03-29T04:02:53.307Z,1021.41
2019-03-29T04:03:52.439Z,1021.43
2019-03-29T04:04:52.438Z,1021.40
2019-03-29T04:05:52.440Z,1021.39
2019-03-29T04:06:52.390Z,1021.43
2019-03-29T04:07:52.392Z,1021.41
2019-03-29T04:08:52.376Z,1021.39
2019-03-29T04:09:52.373Z,1021.44
2019-03-29T04:10:52.391Z,1021.46
2019-03-29T04:11:52.358Z,1021.42
2019-03-29T04:12:52.333Z,1021.45
2019-03-29T04:13:52.336Z,1021.47
2019-03-29T04:14:52.314Z,1021.43
2019-03-29T04:15:52.331Z,1021.42
2019-03-29T04:16:52.287Z,1021.43
2019-03-29T04:17:52.311Z,1021.43
2019-03-29T04:18:52.259Z,1021.46
2019-03-29T04:19:52.259Z,1021.43
2019-03-29T04:20:52.254Z,1021.43
2019-03-29T04:21:52.248Z,1021.43
2019-03-29T04:22:52.259Z,1021.45
2019-03-29T04:23:52.222Z,1021.46
2019-03-29T04:24:52.199Z,1021.43
2019-03-29T04:25:52.810Z,1021.40
2019-03-29T04:26:52.190Z,1021.46
2019-03-29T04:27:52.194Z,1021.42
2019-03-29T04:29:04.401Z,1021.44
2019-03-29T04:29:52.151Z,1021.48
2019-03-29T04:30:52.165Z,1021.46
2019-03-29T04:31:52.129Z,1021.46
2019-03-29T04:32:52.151Z,1021.42
2019-03-29T04:33:52.115Z,1021.38
2019-03-29T04:34:52.099Z,1021.39
2019-03-29T04:35:52.079Z,1021.38
2019-03-29T04:36:52.073Z,1021.38
2019-03-29T04:37:52.104Z,1021.41
2019-03-29T04:38:52.061Z,1021.40
2019-03-29T04:40:07.999Z,1021.41
2019-03-29T04:40:52.031Z,1021.36
2019-03-29T04:41:52.019Z,1021.36
2019-03-29T04:42:52.041Z,1021.35
2019-03-29T04:43:52.000Z,1021.33
2019-03-29T04:44:52.002Z,1021.30
2019-03-29T04:45:52.005Z,1021.34
2019-03-29T04:46:51.976Z,1021.35
2019-03-29T04:47:51.958Z,1021.37
2019-03-29T04:48:51.941Z,1021.36
2019-03-29T04:49:51.927Z,1021.35
2019-03-29T04:50:52.024Z,1021.38
2019-03-29T04:51:51.925Z,1021.37
2019-03-29T04:52:51.999Z,1021.37
2019-03-29T04:53:51.899Z,1021.32
2019-03-29T04:54:51.883Z,1021.35
2019-03-29T04:55:51.867Z,1021.30
2019-03-29T04:56:51.865Z,1021.31
2019-03-29T04:57:51.875Z,1021.31
2019-03-29T04:58:51.833Z,1021.31
2019-03-29T04:59:51.845Z,1021.27
2019-03-29T05:00:51.815Z,1021.28
2019-03-29T05:01:51.822Z,1021.30
2019-03-29T05:02:51.831Z,1021.30
2019-03-29T05:03:51.793Z,1021.31
2019-03-29T05:04:51.790Z,1021.31
2019-03-29T05:07:00.735Z,1021.32
2019-03-29T05:08:01.557Z,1021.34
2019-03-29T05:09:01.445Z,1021.33
2019-03-29T05:10:01.437Z,1021.35
2019-03-29T05:11:01.448Z,1021.34
2019-03-29T05:12:01.415Z,1021.34
2019-03-29T05:13:01.434Z,1021.33
2019-03-29T05:14:01.408Z,1021.30
2019-03-29T05:15:01.421Z,1021.30
2019-03-29T05:16:01.378Z,1021.33
2019-03-29T05:17:01.369Z,1021.31
2019-03-29T05:18:01.355Z,1021.28
2019-03-29T05:19:01.337Z,1021.28
2019-03-29T05:20:01.362Z,1021.25
2019-03-29T05:21:01.352Z,1021.31
2019-03-29T05:22:01.302Z,1021.33
2019-03-29T05:23:01.298Z,1021.29
2019-03-29T05:24:01.285Z,1021.31
2019-03-29T05:25:01.292Z,1021.32
2019-03-29T05:26:01.299Z,1021.29
2019-03-29T05:27:01.289Z,1021.32
2019-03-29T05:28:01.250Z,1021.31
2019-03-29T05:29:01.231Z,1021.30
2019-03-29T05:30:01.211Z,1021.30
2019-03-29T05:31:01.213Z,1021.34
2019-03-29T05:32:01.226Z,1021.34
2019-03-29T05:33:01.197Z,1021.31
2019-03-29T05:34:01.180Z,1021.31
2019-03-29T05:35:01.164Z,1021.25
2019-03-29T05:36:01.158Z,1021.29
2019-03-29T05:37:01.169Z,1021.25
2019-03-29T05:38:01.134Z,1021.26
2019-03-29T05:39:01.126Z,1021.27
2019-03-29T05:40:01.112Z,1021.24
2019-03-29T05:41:01.104Z,1021.24
2019-03-29T05:42:01.118Z,1021.27
2019-03-29T05:43:01.089Z,1021.23
2019-03-29T05:44:01.070Z,1021.25
2019-03-29T05:45:01.060Z,1021.25
2019-03-29T05:46:01.046Z,1021.24
2019-03-29T05:47:01.049Z,1021.22
2019-03-29T05:48:01.035Z,1021.22
2019-03-29T05:49:01.013Z,1021.15
2019-03-29T05:50:01.027Z,1021.17
2019-03-29T05:51:01.158Z,1021.20
2019-03-29T05:52:00.999Z,1021.18
2019-03-29T05:53:00.967Z,1021.19
2019-03-29T05:54:00.970Z,1021.16
2019-03-29T05:55:00.977Z,1021.14
2019-03-29T05:56:00.938Z,1021.17
2019-03-29T05:57:01.008Z,1021.20
2019-03-29T05:58:00.915Z,1021.16
2019-03-29T05:59:00.894Z,1021.20
2019-03-29T06:00:00.893Z,1021.15
2019-03-29T06:01:00.881Z,1021.18
2019-03-29T06:02:00.885Z,1021.18
2019-03-29T06:03:00.884Z,1021.11
2019-03-29T06:04:00.874Z,1021.11
2019-03-29T06:05:00.846Z,1021.17
2019-03-29T06:06:00.835Z,1021.10
2019-03-29T06:07:00.816Z,1021.12
2019-03-29T06:08:00.811Z,1021.15
2019-03-29T06:09:00.832Z,1021.17
2019-03-29T06:10:00.784Z,1021.19
2019-03-29T06:11:00.766Z,1021.20
2019-03-29T06:12:00.763Z,1021.16
2019-03-29T06:13:00.748Z,1021.15
2019-03-29T06:14:00.768Z,1021.17
2019-03-29T06:15:00.743Z,1021.13
2019-03-29T06:16:00.743Z,1021.13
2019-03-29T06:17:00.713Z,1021.16
2019-03-29T06:18:00.698Z,1021.17
2019-03-29T06:19:00.681Z,1021.21
2019-03-29T06:20:00.676Z,1021.17
2019-03-29T06:21:00.697Z,1021.18
2019-03-29T06:22:00.651Z,1021.18
2019-03-29T06:23:00.638Z,1021.19
2019-03-29T06:24:00.629Z,1021.18
2019-03-29T06:25:00.617Z,1021.19
2019-03-29T06:26:00.643Z,1021.20
2019-03-29T06:27:00.603Z,1021.18
2019-03-29T06:28:00.641Z,1021.17
2019-03-29T06:29:00.602Z,1021.08
2019-03-29T06:30:00.610Z,1021.14
2019-03-29T06:31:00.557Z,1021.12
2019-03-29T06:32:00.556Z,1021.10
2019-03-29T06:33:00.527Z,1021.10
2019-03-29T06:34:00.544Z,1021.12
2019-03-29T06:35:00.518Z,1021.12
2019-03-29T06:36:00.618Z,1021.11
2019-03-29T06:37:00.532Z,1021.09
2019-03-29T06:38:00.480Z,1021.14
2019-03-29T06:39:00.469Z,1021.08
2019-03-29T06:40:00.449Z,1021.07
2019-03-29T06:41:03.323Z,1021.07
2019-03-29T06:42:00.466Z,1021.12
2019-03-29T06:43:00.419Z,1021.09
2019-03-29T06:44:00.470Z,1021.10
2019-03-29T06:45:00.443Z,1021.08
2019-03-29T06:46:00.414Z,1021.10
2019-03-29T06:47:00.435Z,1021.07
2019-03-29T06:48:00.396Z,1021.07
2019-03-29T06:49:01.218Z,1021.10
2019-03-29T06:50:00.725Z,1021.07
2019-03-29T06:51:00.401Z,1021.05
2019-03-29T06:52:00.538Z,1021.03
2019-03-29T06:53:00.472Z,1021.00
2019-03-29T06:54:00.424Z,1021.02
2019-03-29T06:55:00.468Z,1021.02
2019-03-29T06:56:00.292Z,1020.99
2019-03-29T06:57:00.286Z,1020.99
2019-03-29T06:58:00.255Z,1021.02
2019-03-29T06:59:00.273Z,1021.03
2019-03-29T07:00:00.346Z,1021.01
2019-03-29T07:01:00.263Z,1021.01
2019-03-29T07:02:00.221Z,1020.99
2019-03-29T07:03:00.232Z,1021.02
2019-03-29T07:04:00.209Z,1020.99
2019-03-29T07:05:00.480Z,1020.93
2019-03-29T07:06:00.179Z,1020.94
2019-03-29T07:08:09.358Z,1020.95
2019-03-29T07:09:10.375Z,1021.02
2019-03-29T07:10:10.340Z,1021.04
2019-03-29T07:11:17.279Z,1021.02
2019-03-29T07:12:10.311Z,1021.00
2019-03-29T07:13:10.307Z,1021.02
2019-03-29T07:14:12.404Z,1021.02
2019-03-29T07:15:10.292Z,1021.03
2019-03-29T07:16:10.274Z,1021.01
2019-03-29T07:17:10.558Z,1021.00
2019-03-29T07:18:10.244Z,1021.01
2019-03-29T07:19:10.263Z,1021.00
2019-03-29T07:20:10.226Z,1020.98
2019-03-29T07:21:20.825Z,1020.99
2019-03-29T07:22:10.208Z,1020.97
2019-03-29T07:23:10.199Z,1020.97
2019-03-29T07:24:10.205Z,1021.01
2019-03-29T07:25:10.167Z,1021.01
2019-03-29T07:26:10.199Z,1021.07
2019-03-29T07:27:10.157Z,1021.11
2019-03-29T07:28:10.157Z,1021.09
2019-03-29T07:29:10.139Z,1021.03
2019-03-29T07:30:10.108Z,1021.02
2019-03-29T07:31:10.106Z,1021.03
2019-03-29T07:32:10.102Z,1021.02
2019-03-29T07:33:10.076Z,1021.03
2019-03-29T07:34:10.087Z,1021.09
2019-03-29T07:35:10.059Z,1021.05
2019-03-29T07:36:10.043Z,1021.03
2019-03-29T07:37:10.042Z,1021.05
2019-03-29T07:38:10.030Z,1021.07
2019-03-29T07:39:10.046Z,1021.08
2019-03-29T07:40:10.112Z,1021.07
2019-03-29T07:41:09.992Z,1021.07
2019-03-29T07:42:09.990Z,1021.07
2019-03-29T07:43:09.967Z,1021.05
2019-03-29T07:44:09.976Z,1021.03
2019-03-29T07:45:10.464Z,1021.07
2019-03-29T07:46:09.970Z,1021.00
2019-03-29T07:47:09.929Z,1021.01
2019-03-29T07:48:09.915Z,1020.97
2019-03-29T07:49:10.251Z,1020.99
2019-03-29T07:50:09.891Z,1021.01
2019-03-29T07:51:09.878Z,1021.00
2019-03-29T07:52:09.873Z,1021.00
2019-03-29T07:53:09.849Z,1021.03
2019-03-29T07:54:09.897Z,1021.06
2019-03-29T07:55:09.862Z,1021.08
2019-03-29T07:56:09.840Z,1021.03
2019-03-29T07:57:09.819Z,1021.07
2019-03-29T07:58:09.837Z,1021.09
2019-03-29T07:59:09.949Z,1021.05
2019-03-29T08:00:10.295Z,1021.05
2019-03-29T08:01:10.099Z,1021.05
2019-03-29T08:02:09.784Z,1021.02
2019-03-29T08:03:09.898Z,1021.05
2019-03-29T08:04:09.746Z,1021.03
2019-03-29T08:05:09.786Z,1021.05
2019-03-29T08:06:09.734Z,1021.08
2019-03-29T08:07:09.724Z,1021.06
2019-03-29T08:08:23.287Z,1021.07
2019-03-29T08:09:21.606Z,1021.03
2019-03-29T08:10:18.953Z,1021.03
2019-03-29T08:11:09.671Z,1021.02
2019-03-29T08:12:09.670Z,1021.05
2019-03-29T08:13:09.681Z,1021.07
2019-03-29T08:14:09.631Z,1021.04
2019-03-29T08:15:10.170Z,1021.01
2019-03-29T08:16:09.608Z,1021.01
2019-03-29T08:17:09.601Z,1021.01
2019-03-29T08:18:09.610Z,1020.98
2019-03-29T08:19:09.584Z,1021.05
2019-03-29T08:20:37.614Z,1021.03
2019-03-29T08:21:09.561Z,1021.07
2019-03-29T08:22:09.596Z,1021.06
2019-03-29T08:23:09.529Z,1021.04
2019-03-29T08:24:09.524Z,1021.05
2019-03-29T08:25:09.554Z,1021.03
2019-03-29T08:26:09.496Z,1021.01
2019-03-29T08:27:09.483Z,1020.98
2019-03-29T08:28:09.499Z,1020.98
2019-03-29T08:29:09.464Z,1021.00
2019-03-29T08:30:09.472Z,1021.00
2019-03-29T08:31:09.441Z,1021.02
2019-03-29T08:32:09.447Z,1021.01
2019-03-29T08:33:09.419Z,1021.01
2019-03-29T08:34:09.413Z,1021.00
2019-03-29T08:35:09.412Z,1020.97
2019-03-29T08:36:09.385Z,1020.99
2019-03-29T08:37:09.379Z,1021.01
2019-03-29T08:38:10.616Z,1020.99
2019-03-29T08:39:10.344Z,1021.05
2019-03-29T08:40:09.387Z,1021.04
2019-03-29T08:41:09.333Z,1021.05
2019-03-29T08:42:09.318Z,1021.04
2019-03-29T08:43:09.304Z,1021.02
2019-03-29T08:44:11.855Z,1021.04
2019-03-29T08:45:09.333Z,1021.03
2019-03-29T08:46:09.278Z,1021.06
2019-03-29T08:47:09.399Z,1021.06
2019-03-29T08:48:09.257Z,1021.06
2019-03-29T08:49:09.519Z,1021.06
2019-03-29T08:50:09.259Z,1021.05
2019-03-29T08:51:09.215Z,1021.05
2019-03-29T08:52:09.209Z,1021.05
2019-03-29T08:53:09.201Z,1021.05
2019-03-29T08:54:09.188Z,1021.00
2019-03-29T08:55:09.214Z,1021.07
2019-03-29T08:56:09.162Z,1021.00
2019-03-29T08:57:10.708Z,1021.06
2019-03-29T08:58:09.143Z,1020.98
2019-03-29T08:59:09.126Z,1020.99
2019-03-29T09:00:09.133Z,1020.94
2019-03-29T09:01:09.103Z,1020.96
2019-03-29T09:02:09.107Z,1020.94
2019-03-29T09:03:09.093Z,1020.92
2019-03-29T09:04:09.080Z,1020.94
2019-03-29T09:05:09.095Z,1020.94
2019-03-29T09:06:09.056Z,1020.96
2019-03-29T09:07:09.038Z,1020.95
2019-03-29T09:09:18.252Z,1020.95
2019-03-29T09:10:19.530Z,1020.90
2019-03-29T09:11:19.200Z,1020.92
2019-03-29T09:12:19.187Z,1020.87
2019-03-29T09:13:19.231Z,1020.89
2019-03-29T09:14:19.167Z,1020.89
2019-03-29T09:15:19.174Z,1020.88
2019-03-29T09:16:19.168Z,1020.88
2019-03-29T09:17:19.131Z,1020.89
2019-03-29T09:18:19.128Z,1020.86
2019-03-29T09:19:19.118Z,1020.90
2019-03-29T09:20:19.102Z,1020.87
2019-03-29T09:21:19.113Z,1020.86
2019-03-29T09:22:19.080Z,1020.85
2019-03-29T09:23:19.071Z,1020.85
2019-03-29T09:24:22.383Z,1020.87
2019-03-29T09:25:21.123Z,1020.84
2019-03-29T09:26:19.062Z,1020.83
2019-03-29T09:27:19.028Z,1020.85
2019-03-29T09:28:19.028Z,1020.80
2019-03-29T09:29:19.035Z,1020.75
2019-03-29T09:30:18.992Z,1020.76
2019-03-29T09:31:19.003Z,1020.82
2019-03-29T09:32:18.971Z,1020.84
2019-03-29T09:33:18.960Z,1020.78
2019-03-29T09:34:18.947Z,1020.78
2019-03-29T09:35:18.948Z,1020.75
2019-03-29T09:36:18.953Z,1020.71
2019-03-29T09:37:18.925Z,1020.72
2019-03-29T09:38:18.907Z,1020.73
2019-03-29T09:39:18.895Z,1020.74
2019-03-29T09:40:19.010Z,1020.74
2019-03-29T09:41:18.890Z,1020.70
2019-03-29T09:42:28.798Z,1020.70
2019-03-29T09:43:18.851Z,1020.64
2019-03-29T09:44:18.841Z,1020.62
2019-03-29T09:45:18.843Z,1020.61
2019-03-29T09:46:18.837Z,1020.63
2019-03-29T09:47:18.826Z,1020.65
2019-03-29T09:48:18.796Z,1020.68
2019-03-29T09:49:18.863Z,1020.65
2019-03-29T09:50:18.772Z,1020.64
2019-03-29T09:51:18.788Z,1020.64
2019-03-29T09:52:18.790Z,1020.59
2019-03-29T09:53:18.778Z,1020.60
2019-03-29T09:54:20.380Z,1020.57
2019-03-29T09:55:19.275Z,1020.62
2019-03-29T09:56:18.729Z,1020.56
2019-03-29T09:57:18.711Z,1020.58
2019-03-29T09:58:18.745Z,1020.60
2019-03-29T09:59:18.678Z,1020.52
2019-03-29T10:00:23.059Z,1020.53
2019-03-29T10:01:20.769Z,1020.50
2019-03-29T10:02:18.644Z,1020.52
2019-03-29T10:03:18.661Z,1020.52
2019-03-29T10:04:18.625Z,1020.46
2019-03-29T10:05:20.140Z,1020.43
2019-03-29T10:06:18.619Z,1020.42
2019-03-29T10:07:18.601Z,1020.45
2019-03-29T10:08:18.578Z,1020.39
2019-03-29T10:09:18.676Z,1020.38
2019-03-29T10:10:18.553Z,1020.33
2019-03-29T10:11:21.947Z,1020.33
2019-03-29T10:12:18.534Z,1020.28
2019-03-29T10:13:18.539Z,1020.31
2019-03-29T10:14:18.511Z,1020.34
2019-03-29T10:15:18.668Z,1020.31
2019-03-29T10:16:18.527Z,1020.26
2019-03-29T10:17:18.562Z,1020.31
2019-03-29T10:18:18.467Z,1020.28
2019-03-29T10:19:18.456Z,1020.26
2019-03-29T10:20:18.448Z,1020.23
2019-03-29T10:21:18.465Z,1020.21
2019-03-29T10:22:18.426Z,1020.24
2019-03-29T10:23:18.424Z,1020.25
2019-03-29T10:24:18.490Z,1020.22
2019-03-29T10:25:20.182Z,1020.18
2019-03-29T10:26:18.403Z,1020.18
2019-03-29T10:27:19.238Z,1020.17
2019-03-29T10:28:18.365Z,1020.09
2019-03-29T10:29:18.349Z,1020.12
2019-03-29T10:30:18.376Z,1020.10
2019-03-29T10:31:31.530Z,1020.03
2019-03-29T10:32:18.316Z,1020.05
2019-03-29T10:33:18.309Z,1020.04
2019-03-29T10:34:18.294Z,1020.03
2019-03-29T10:35:18.290Z,1020.03
2019-03-29T10:36:18.289Z,1019.95
2019-03-29T10:37:18.262Z,1020.00
2019-03-29T10:38:18.737Z,1019.99
2019-03-29T10:39:18.377Z,1020.01
2019-03-29T10:40:21.569Z,1019.89
2019-03-29T10:41:18.235Z,1019.92
2019-03-29T10:42:18.215Z,1019.91
2019-03-29T10:43:18.192Z,1019.88
2019-03-29T10:44:18.202Z,1019.83
2019-03-29T10:45:18.213Z,1019.78
2019-03-29T10:46:18.179Z,1019.81
2019-03-29T10:47:18.244Z,1019.81
2019-03-29T10:48:18.138Z,1019.78
2019-03-29T10:49:18.140Z,1019.74
2019-03-29T10:50:18.517Z,1019.74
2019-03-29T10:51:18.129Z,1019.68
2019-03-29T10:52:18.107Z,1019.66
2019-03-29T10:53:18.104Z,1019.60
2019-03-29T10:54:18.072Z,1019.59
2019-03-29T10:55:18.063Z,1019.63
2019-03-29T10:56:18.092Z,1019.60
2019-03-29T10:57:18.037Z,1019.60
2019-03-29T10:58:18.029Z,1019.60
2019-03-29T10:59:27.219Z,1019.59
2019-03-29T11:00:21.618Z,1019.59
2019-03-29T11:01:18.020Z,1019.57
2019-03-29T11:02:18.030Z,1019.55
2019-03-29T11:03:17.971Z,1019.54
2019-03-29T11:04:17.974Z,1019.52
2019-03-29T11:05:17.949Z,1019.56
2019-03-29T11:06:17.967Z,1019.53
2019-03-29T11:07:17.943Z,1019.48
2019-03-29T11:08:17.917Z,1019.51
2019-03-29T11:10:27.101Z,1019.46
2019-03-29T11:11:28.103Z,1019.47
2019-03-29T11:12:28.087Z,1019.47
2019-03-29T11:13:28.136Z,1019.47
2019-03-29T11:14:28.049Z,1019.47
2019-03-29T11:15:28.047Z,1019.47
2019-03-29T11:16:28.049Z,1019.43
2019-03-29T11:17:28.022Z,1019.40
2019-03-29T11:18:28.005Z,1019.39
2019-03-29T11:19:28.003Z,1019.40
2019-03-29T11:20:27.978Z,1019.37
2019-03-29T11:21:28.007Z,1019.41
2019-03-29T11:22:27.965Z,1019.39
2019-03-29T11:23:27.960Z,1019.32
2019-03-29T11:24:27.955Z,1019.33
2019-03-29T11:25:27.941Z,1019.33
2019-03-29T11:26:27.964Z,1019.31
2019-03-29T11:27:27.911Z,1019.36
2019-03-29T11:28:27.890Z,1019.32
2019-03-29T11:29:27.891Z,1019.31
2019-03-29T11:30:41.197Z,1019.31
2019-03-29T11:31:27.891Z,1019.28
2019-03-29T11:32:27.865Z,1019.27
2019-03-29T11:33:27.848Z,1019.28
2019-03-29T11:34:27.844Z,1019.22
2019-03-29T11:35:27.873Z,1019.24
2019-03-29T11:36:28.206Z,1019.22
2019-03-29T11:37:27.832Z,1019.21
2019-03-29T11:38:27.799Z,1019.20
2019-03-29T11:39:27.791Z,1019.20
2019-03-29T11:40:27.867Z,1019.21
2019-03-29T11:41:27.767Z,1019.18
2019-03-29T11:42:27.761Z,1019.20
2019-03-29T11:43:27.902Z,1019.18
2019-03-29T11:44:30.231Z,1019.14
2019-03-29T11:45:27.712Z,1019.09
2019-03-29T11:46:27.703Z,1019.11
2019-03-29T11:47:27.717Z,1019.07
2019-03-29T11:48:29.586Z,1019.07
2019-03-29T11:49:27.667Z,1019.07
2019-03-29T11:50:29.198Z,1018.99
2019-03-29T11:51:27.646Z,1019.00
2019-03-29T11:52:27.669Z,1019.03
2019-03-29T11:53:27.627Z,1019.00
2019-03-29T11:54:27.624Z,1018.93
2019-03-29T11:55:27.623Z,1018.86
2019-03-29T11:56:27.635Z,1018.88
2019-03-29T11:57:27.609Z,1018.84
2019-03-29T11:58:27.599Z,1018.83
2019-03-29T11:59:27.573Z,1018.84
2019-03-29T12:00:27.577Z,1018.80
2019-03-29T12:01:27.535Z,1018.79
2019-03-29T12:02:31.471Z,1018.78
2019-03-29T12:03:27.603Z,1018.78
2019-03-29T12:04:27.536Z,1018.72
2019-03-29T12:05:27.542Z,1018.79
2019-03-29T12:06:27.530Z,1018.77
2019-03-29T12:07:27.493Z,1018.79
2019-03-29T12:08:27.466Z,1018.68
2019-03-29T12:09:27.463Z,1018.64
2019-03-29T12:10:27.589Z,1018.59
2019-03-29T12:11:27.488Z,1018.63
2019-03-29T12:12:27.822Z,1018.66