createdAt,value
2022-12-04T00:00:31.901Z,70.90
2022-12-04T00:01:32.090Z,71.22
2022-12-04T00:02:32.299Z,70.90
2022-12-04T00:03:32.469Z,70.70
2022-12-04T00:04:32.699Z,70.80
2022-12-04T00:05:32.796Z,70.70
2022-12-04T00:06:32.991Z,70.70
2022-12-04T00:07:33.202Z,70.90
2022-12-04T00:08:33.348Z,70.90
2022-12-04T00:09:33.519Z,70.59
2022-12-04T00:10:33.708Z,70.18
2022-12-04T00:11:33.878Z,70.59
2022-12-04T00:12:34.047Z,70.70
2022-12-04T00:13:34.237Z,70.90
2022-12-04T00:14:34.512Z,70.90
2022-12-04T00:15:34.591Z,70.70
2022-12-04T00:16:34.863Z,70.39
2022-12-04T00:17:34.967Z,70.90
2022-12-04T00:18:35.177Z,71.53
2022-12-04T00:19:35.329Z,71.32
2022-12-04T00:20:35.516Z,71.32
2022-12-04T00:21:35.657Z,71.22
2022-12-04T00:22:35.843Z,70.59
2022-12-04T00:23:36.036Z,70.70
2022-12-04T00:24:36.188Z,70.80
2022-12-04T00:25:40.967Z,70.49
2022-12-04T00:26:37.539Z,71.01
2022-12-04T00:27:36.744Z,70.90
2022-12-04T00:28:37.917Z,70.59
2022-12-04T00:29:37.042Z,70.80
2022-12-04T00:30:37.248Z,71.32
2022-12-04T00:31:37.482Z,71.11
2022-12-04T00:32:37.585Z,71.45
2022-12-04T00:33:37.755Z,71.32
2022-12-04T00:34:37.906Z,71.22
2022-12-04T00:35:38.102Z,71.11
2022-12-04T00:36:38.266Z,71.22
2022-12-04T00:37:38.417Z,70.90
2022-12-04T00:38:38.627Z,71.32
2022-12-04T00:39:38.764Z,71.84
2022-12-04T00:40:38.964Z,71.63
2022-12-04T00:41:39.111Z,71.42
2022-12-04T00:42:39.294Z,71.73
2022-12-04T00:43:39.492Z,71.22
2022-12-04T00:44:39.645Z,71.73
2022-12-04T00:45:39.882Z,71.94
2022-12-04T00:46:39.992Z,71.32
2022-12-04T00:47:40.183Z,70.59
2022-12-04T00:48:40.383Z,71.01
2022-12-04T00:49:40.536Z,71.42
2022-12-04T00:50:40.730Z,71.42
2022-12-04T00:51:40.923Z,71.32
2022-12-04T00:52:41.118Z,71.01
2022-12-04T00:53:41.302Z,71.32
2022-12-04T00:54:41.433Z,71.53
2022-12-04T00:55:41.617Z,71.53
2022-12-04T00:56:41.791Z,71.63
2022-12-04T00:57:41.984Z,71.63
2022-12-04T00:58:42.150Z,71.25
2022-12-04T00:59:42.303Z,71.66
2022-12-04T01:00:42.541Z,71.14
2022-12-04T01:01:42.792Z,71.66
2022-12-04T01:02:42.966Z,71.77
2022-12-04T01:03:43.019Z,71.42
2022-12-04T01:04:43.185Z,71.42
2022-12-04T01:05:43.362Z,71.35
2022-12-04T01:06:43.549Z,71.35
2022-12-04T01:07:43.744Z,71.56
2022-12-04T01:08:43.934Z,71.66
2022-12-04T01:09:44.110Z,71.35
2022-12-04T01:10:44.259Z,71.14
2022-12-04T01:11:44.428Z,71.56
2022-12-04T01:12:44.807Z,71.87
2022-12-04T01:13:44.818Z,72.28
2022-12-04T01:14:44.948Z,72.18
2022-12-04T01:15:45.159Z,72.28
2022-12-04T01:16:45.411Z,71.87
2022-12-04T01:17:45.484Z,71.25
2022-12-04T01:18:45.679Z,71.97
2022-12-04T01:19:45.818Z,72.49
2022-12-04T01:20:46.002Z,71.66
2022-12-04T01:21:46.177Z,71.97
2022-12-04T01:22:46.359Z,72.28
2022-12-04T01:23:46.586Z,72.28
2022-12-04T01:24:46.728Z,72.39
2022-12-04T01:25:46.886Z,72.39
2022-12-04T01:26:47.066Z,72.70
2022-12-04T01:27:47.248Z,72.08
2022-12-04T01:28:47.436Z,71.97
2022-12-04T01:29:47.590Z,72.28
2022-12-04T01:30:47.771Z,72.28
2022-12-04T01:31:48.000Z,72.80
2022-12-04T01:32:48.116Z,73.11
2022-12-04T01:33:48.305Z,72.18
2022-12-04T01:34:48.480Z,72.39
2022-12-04T01:35:48.685Z,72.28
2022-12-04T01:36:48.857Z,72.28
2022-12-04T01:37:49.014Z,72.70
2022-12-04T01:38:49.209Z,72.28
2022-12-04T01:39:49.336Z,72.28
2022-12-04T01:40:49.524Z,72.70
2022-12-04T01:41:49.715Z,73.32
2022-12-04T01:42:49.924Z,73.11
2022-12-04T01:43:50.074Z,73.22
2022-12-04T01:44:50.264Z,74.05
2022-12-04T01:45:50.499Z,73.53
2022-12-04T01:46:50.604Z,73.43
2022-12-04T01:47:50.784Z,73.11
2022-12-04T01:48:51.481Z,72.80
2022-12-04T01:49:51.120Z,72.91
2022-12-04T01:50:51.314Z,73.53
2022-12-04T01:51:51.463Z,73.01
2022-12-04T01:52:51.649Z,73.32
2022-12-04T01:53:51.843Z,73.74
2022-12-04T01:54:51.984Z,73.84
2022-12-04T01:55:52.163Z,73.94
2022-12-04T01:56:52.355Z,74.26
2022-12-04T01:57:52.523Z,74.15
2022-12-04T01:58:52.723Z,74.26
2022-12-04T01:59:53.299Z,74.57
2022-12-04T02:00:55.793Z,74.46
2022-12-04T02:01:54.346Z,74.36
2022-12-04T02:02:53.433Z,74.26
2022-12-04T02:03:53.567Z,74.05
2022-12-04T02:04:53.730Z,74.05
2022-12-04T02:05:53.881Z,74.57
2022-12-04T02:06:54.061Z,74.26
2022-12-04T02:07:54.295Z,74.05
2022-12-04T02:08:54.431Z,73.84
2022-12-04T02:09:54.879Z,74.05
2022-12-04T02:10:54.744Z,74.46
2022-12-04T02:11:54.963Z,74.05
2022-12-04T02:12:55.118Z,74.15
2022-12-04T02:13:55.320Z,74.29
2022-12-04T02:14:55.479Z,74.81
2022-12-04T02:15:55.623Z,74.77
2022-12-04T02:16:55.862Z,75.19
2022-12-04T02:17:55.993Z,74.98
2022-12-04T02:18:56.179Z,75.09
2022-12-04T02:19:56.621Z,75.71
2022-12-04T02:20:56.561Z,75.71
2022-12-04T02:21:56.708Z,75.09
2022-12-04T02:22:56.889Z,74.67
2022-12-04T02:23:57.589Z,75.09
2022-12-04T02:24:57.228Z,75.71
2022-12-04T02:25:57.411Z,75.92
2022-12-04T02:26:57.611Z,76.12
2022-12-04T02:27:57.827Z,75.81
2022-12-04T02:28:57.967Z,75.71
2022-12-04T02:29:58.259Z,75.71
2022-12-04T02:30:58.351Z,75.60
2022-12-04T02:31:58.469Z,75.29
2022-12-04T02:32:58.673Z,75.29
2022-12-04T02:33:58.887Z,75.40
2022-12-04T02:34:59.016Z,75.50
2022-12-04T02:35:59.209Z,74.98
2022-12-04T02:36:59.367Z,75.71
2022-12-04T02:37:59.545Z,75.71
2022-12-04T02:38:59.737Z,75.23
2022-12-04T02:39:59.886Z,75.64
2022-12-04T02:41:00.090Z,76.47
2022-12-04T02:42:00.268Z,76.33
2022-12-04T02:43:00.436Z,76.23
2022-12-04T02:44:00.635Z,76.64
2022-12-04T02:45:00.779Z,76.85
2022-12-04T02:46:00.998Z,76.95
2022-12-04T02:47:01.121Z,76.64
2022-12-04T02:48:01.325Z,76.43
2022-12-04T02:49:01.534Z,76.75
2022-12-04T02:50:01.655Z,76.12
2022-12-04T02:51:01.879Z,76.95
2022-12-04T02:52:02.044Z,76.23
2022-12-04T02:53:02.226Z,76.23
2022-12-04T02:54:02.403Z,75.60
2022-12-04T02:55:08.015Z,76.54
2022-12-04T02:56:03.756Z,76.12
2022-12-04T02:57:02.934Z,76.12
2022-12-04T02:58:03.113Z,75.92
2022-12-04T02:59:03.350Z,76.64
2022-12-04T03:00:03.473Z,76.29
2022-12-04T03:01:03.716Z,76.19
2022-12-04T03:02:03.884Z,75.71
2022-12-04T03:03:04.016Z,75.05
2022-12-04T03:04:04.212Z,75.15
2022-12-04T03:05:04.351Z,75.05
2022-12-04T03:06:04.513Z,75.67
2022-12-04T03:07:04.712Z,75.78
2022-12-04T03:08:05.534Z,75.26
2022-12-04T03:09:05.072Z,75.05
2022-12-04T03:10:05.230Z,74.32
2022-12-04T03:11:05.391Z,74.43
2022-12-04T03:12:05.592Z,75.05
2022-12-04T03:13:05.761Z,74.63
2022-12-04T03:14:05.952Z,74.43
2022-12-04T03:15:06.120Z,74.11
2022-12-04T03:16:06.269Z,74.43
2022-12-04T03:17:06.533Z,74.74
2022-12-04T03:18:06.644Z,74.95
2022-12-04T03:19:06.870Z,74.22
2022-12-04T03:20:06.980Z,74.32
2022-12-04T03:21:07.159Z,73.91
2022-12-04T03:22:07.340Z,74.01
2022-12-04T03:23:07.523Z,73.80
2022-12-04T03:24:07.728Z,73.80
2022-12-04T03:25:07.873Z,74.01
2022-12-04T03:26:08.050Z,73.91
2022-12-04T03:27:08.243Z,73.91
2022-12-04T03:28:08.413Z,73.49
2022-12-04T03:29:08.604Z,73.91
2022-12-04T03:30:08.755Z,73.39
2022-12-04T03:31:08.942Z,73.39
2022-12-04T03:32:09.099Z,73.49
2022-12-04T03:33:09.287Z,73.39
2022-12-04T03:34:09.478Z,73.39
2022-12-04T03:35:09.637Z,73.60
2022-12-04T03:36:09.787Z,73.39
2022-12-04T03:37:09.967Z,73.39
2022-12-04T03:38:10.167Z,73.60
2022-12-04T03:39:10.341Z,73.49
2022-12-04T03:40:10.494Z,73.60
2022-12-04T03:41:10.648Z,73.91
2022-12-04T03:42:10.816Z,74.11
2022-12-04T03:43:11.018Z,74.84
2022-12-04T03:44:11.230Z,73.80
2022-12-04T03:45:11.361Z,74.01
2022-12-04T03:46:11.626Z,74.84
2022-12-04T03:47:11.759Z,74.43
2022-12-04T03:48:11.895Z,74.53
2022-12-04T03:49:12.095Z,74.63
2022-12-04T03:50:12.265Z,74.95
2022-12-04T03:51:12.425Z,74.32
2022-12-04T03:52:12.585Z,74.43
2022-12-04T03:53:12.735Z,74.95
2022-12-04T03:54:12.917Z,74.84
2022-12-04T03:55:13.070Z,74.63
2022-12-04T03:56:13.247Z,74.11
2022-12-04T03:57:13.424Z,74.43
2022-12-04T03:58:13.583Z,74.74
2022-12-04T03:59:13.796Z,74.95
2022-12-04T04:00:13.945Z,74.32
2022-12-04T04:01:14.166Z,74.43
2022-12-04T04:02:14.358Z,74.53
2022-12-04T04:03:14.463Z,74.11
2022-12-04T04:04:14.642Z,74.74
2022-12-04T04:05:14.793Z,74.36
2022-12-04T04:06:14.971Z,74.98
2022-12-04T04:07:15.148Z,74.36
2022-12-04T04:08:15.330Z,74.67
2022-12-04T04:09:15.502Z,74.98
2022-12-04T04:10:15.660Z,74.36
2022-12-04T04:11:15.833Z,74.26
2022-12-04T04:12:16.026Z,74.05
2022-12-04T04:13:16.172Z,74.05
2022-12-04T04:14:16.345Z,74.36
2022-12-04T04:15:16.510Z,74.88
2022-12-04T04:16:16.773Z,74.15
2022-12-04T04:17:16.855Z,74.05
2022-12-04T04:18:17.001Z,74.26
2022-12-04T04:19:17.197Z,74.05
2022-12-04T04:20:17.334Z,74.15
2022-12-04T04:21:17.507Z,74.36
2022-12-04T04:22:17.687Z,74.46
2022-12-04T04:23:17.860Z,74.57
2022-12-04T04:24:18.064Z,74.67
2022-12-04T04:25:18.220Z,74.46
2022-12-04T04:26:18.401Z,74.74
2022-12-04T04:27:18.561Z,74.74
2022-12-04T04:28:18.731Z,74.22
2022-12-04T04:29:18.891Z,74.95
2022-12-04T04:30:19.070Z,74.53
2022-12-04T04:31:19.335Z,74.43
2022-12-04T04:32:19.446Z,74.53
2022-12-04T04:33:19.654Z,74.11
2022-12-04T04:34:19.809Z,74.53
2022-12-04T04:35:19.961Z,74.53
2022-12-04T04:36:20.139Z,74.11
2022-12-04T04:37:20.307Z,74.43
2022-12-04T04:38:20.496Z,74.22
2022-12-04T04:39:20.651Z,74.01
2022-12-04T04:40:20.802Z,74.43
2022-12-04T04:41:20.983Z,73.70
2022-12-04T04:42:21.171Z,73.91
2022-12-04T04:43:21.362Z,74.22
2022-12-04T04:44:21.557Z,74.11
2022-12-04T04:45:21.697Z,73.70
2022-12-04T04:46:21.933Z,73.80
2022-12-04T04:47:22.058Z,74.22
2022-12-04T04:48:22.238Z,74.01
2022-12-04T04:49:22.427Z,74.01
2022-12-04T04:50:22.588Z,74.53
2022-12-04T04:51:22.776Z,74.43
2022-12-04T04:52:22.975Z,74.32
2022-12-04T04:53:23.147Z,74.43
2022-12-04T04:54:23.358Z,74.84
2022-12-04T04:55:23.510Z,75.05
2022-12-04T04:56:23.707Z,74.95
2022-12-04T04:57:23.886Z,74.32
2022-12-04T04:58:24.076Z,74.01
2022-12-04T04:59:24.277Z,73.60
2022-12-04T05:00:24.457Z,73.91
2022-12-04T05:01:24.659Z,74.84
2022-12-04T05:02:24.868Z,74.43
2022-12-04T05:03:25.062Z,73.70
2022-12-04T05:04:25.173Z,73.80
2022-12-04T05:05:25.327Z,73.91
2022-12-04T05:06:25.525Z,74.22
2022-12-04T05:07:25.695Z,74.53
2022-12-04T05:08:25.881Z,74.22
2022-12-04T05:09:26.083Z,73.80
2022-12-04T05:10:26.235Z,73.91
2022-12-04T05:11:26.404Z,73.80
2022-12-04T05:12:26.586Z,74.32
2022-12-04T05:13:26.764Z,74.74
2022-12-04T05:14:26.991Z,74.63
2022-12-04T05:15:27.113Z,74.08
2022-12-04T05:16:27.404Z,74.11
2022-12-04T05:17:27.463Z,73.70
2022-12-04T05:18:27.654Z,74.11
2022-12-04T05:19:27.848Z,74.01
2022-12-04T05:20:27.988Z,74.19
2022-12-04T05:21:28.173Z,73.77
2022-12-04T05:22:28.364Z,73.46
2022-12-04T05:23:28.545Z,73.57
2022-12-04T05:24:28.742Z,73.98
2022-12-04T05:25:28.894Z,74.08
2022-12-04T05:26:29.078Z,73.46
2022-12-04T05:27:29.253Z,73.77
2022-12-04T05:28:29.422Z,73.36
2022-12-04T05:29:35.596Z,73.67
2022-12-04T05:30:30.792Z,74.08
2022-12-04T05:31:30.070Z,74.08
2022-12-04T05:32:30.141Z,74.40
2022-12-04T05:33:30.322Z,73.98
2022-12-04T05:34:30.521Z,73.25
2022-12-04T05:35:30.671Z,73.57
2022-12-04T05:36:30.863Z,73.77
2022-12-04T05:37:31.030Z,73.98
2022-12-04T05:38:31.210Z,72.74
2022-12-04T05:39:31.403Z,73.05
2022-12-04T05:40:31.597Z,73.15
2022-12-04T05:41:31.770Z,73.36
2022-12-04T05:42:31.950Z,73.28
2022-12-04T05:43:32.131Z,73.49
2022-12-04T05:44:32.331Z,73.39
2022-12-04T05:45:32.479Z,73.91
2022-12-04T05:46:32.692Z,73.77
2022-12-04T05:47:32.839Z,73.67
2022-12-04T05:48:33.030Z,73.98
2022-12-04T05:49:33.211Z,74.19
2022-12-04T05:50:33.370Z,73.98
2022-12-04T05:51:33.521Z,73.67
2022-12-04T05:52:33.689Z,73.46
2022-12-04T05:53:33.868Z,73.57
2022-12-04T05:54:34.059Z,73.46
2022-12-04T05:55:34.200Z,73.05
2022-12-04T05:56:34.378Z,73.05
2022-12-04T05:57:34.567Z,73.46
2022-12-04T05:58:34.758Z,74.19
2022-12-04T05:59:34.936Z,73.98
2022-12-04T06:00:35.111Z,73.88
2022-12-04T06:01:35.306Z,73.98
2022-12-04T06:02:35.502Z,73.67
2022-12-04T06:03:35.638Z,74.19
2022-12-04T06:04:35.778Z,74.08
2022-12-04T06:05:35.927Z,73.77
2022-12-04T06:06:36.107Z,73.36
2022-12-04T06:07:36.332Z,73.46
2022-12-04T06:08:36.462Z,73.77
2022-12-04T06:09:36.654Z,73.98
2022-12-04T06:10:36.816Z,74.29
2022-12-04T06:11:36.996Z,74.19
2022-12-04T06:12:37.176Z,74.29
2022-12-04T06:13:37.346Z,74.50
2022-12-04T06:14:39.799Z,73.88
2022-12-04T06:15:37.715Z,73.67
2022-12-04T06:16:37.979Z,73.98
2022-12-04T06:17:38.055Z,74.19
2022-12-04T06:18:38.235Z,73.98
2022-12-04T06:19:38.427Z,73.67
2022-12-04T06:20:38.695Z,74.19
2022-12-04T06:21:38.765Z,74.29
2022-12-04T06:22:38.955Z,74.29
2022-12-04T06:23:39.123Z,74.08
2022-12-04T06:24:39.324Z,73.98
2022-12-04T06:25:39.473Z,73.67
2022-12-04T06:26:57.506Z,74.81
2022-12-04T06:27:40.839Z,74.71
2022-12-04T06:28:39.995Z,74.60
2022-12-04T06:29:40.184Z,73.88
2022-12-04T06:30:40.334Z,73.88
2022-12-04T06:31:40.536Z,74.71
2022-12-04T06:32:40.691Z,74.08
2022-12-04T06:33:40.863Z,74.29
2022-12-04T06:34:41.066Z,74.50
2022-12-04T06:35:41.204Z,74.53
2022-12-04T06:36:41.406Z,74.11
2022-12-04T06:37:41.543Z,74.22
2022-12-04T06:38:41.732Z,74.53
2022-12-04T06:39:41.976Z,74.53
2022-12-04T06:40:42.099Z,74.81
2022-12-04T06:41:42.249Z,74.84
2022-12-04T06:42:42.432Z,74.84
2022-12-04T06:43:42.611Z,74.40
2022-12-04T06:44:42.814Z,74.60
2022-12-04T06:45:42.993Z,74.29
2022-12-04T06:46:46.911Z,74.29
2022-12-04T06:47:43.312Z,74.81
2022-12-04T06:48:43.523Z,74.71
2022-12-04T06:49:43.684Z,74.81
2022-12-04T06:50:43.850Z,74.63
2022-12-04T06:51:44.030Z,74.43
2022-12-04T06:52:44.204Z,74.63
2022-12-04T06:53:44.382Z,74.63
2022-12-04T06:54:44.560Z,74.84
2022-12-04T06:55:44.743Z,74.95
2022-12-04T06:56:44.919Z,74.95
2022-12-04T06:57:45.086Z,74.95
2022-12-04T06:58:45.247Z,75.36
2022-12-04T06:59:45.439Z,75.05
2022-12-04T07:00:45.620Z,75.53
2022-12-04T07:01:45.765Z,75.32
2022-12-04T07:02:46.022Z,75.02
2022-12-04T07:03:51.003Z,75.12
2022-12-04T07:04:47.323Z,75.22
2022-12-04T07:05:46.450Z,74.71
2022-12-04T07:06:46.655Z,74.81
2022-12-04T07:07:46.924Z,75.12
2022-12-04T07:08:46.984Z,75.02
2022-12-04T07:09:47.187Z,75.22
2022-12-04T07:10:47.314Z,75.32
2022-12-04T07:11:47.467Z,74.60
2022-12-04T07:12:47.638Z,75.02
2022-12-04T07:13:47.798Z,75.22
2022-12-04T07:14:48.007Z,75.43
2022-12-04T07:15:48.148Z,75.74
2022-12-04T07:16:48.412Z,75.63
2022-12-04T07:17:48.476Z,75.02
2022-12-04T07:18:48.656Z,74.81
2022-12-04T07:19:48.841Z,74.91
2022-12-04T07:20:49.008Z,74.71
2022-12-04T07:21:49.187Z,75.02
2022-12-04T07:22:49.358Z,74.50
2022-12-04T07:23:49.516Z,74.81
2022-12-04T07:24:49.716Z,75.12
2022-12-04T07:25:49.855Z,74.71
2022-12-04T07:26:50.050Z,75.12
2022-12-04T07:27:50.245Z,74.81
2022-12-04T07:28:50.399Z,74.91
2022-12-04T07:29:50.584Z,75.53
2022-12-04T07:30:50.766Z,75.53
2022-12-04T07:31:50.955Z,75.02
2022-12-04T07:32:51.104Z,74.71
2022-12-04T07:33:51.275Z,75.22
2022-12-04T07:34:51.465Z,74.71
2022-12-04T07:35:51.630Z,74.71
2022-12-04T07:36:51.783Z,75.43
2022-12-04T07:37:51.944Z,75.02
2022-12-04T07:38:52.132Z,74.81
2022-12-04T07:39:52.412Z,75.22
2022-12-04T07:40:52.455Z,74.91
2022-12-04T07:41:52.616Z,75.02
2022-12-04T07:42:52.793Z,74.81
2022-12-04T07:43:52.950Z,75.12
2022-12-04T07:44:53.144Z,75.22
2022-12-04T07:45:53.361Z,75.43
2022-12-04T07:46:53.453Z,74.91
2022-12-04T07:47:53.623Z,75.02
2022-12-04T07:48:53.793Z,75.02
2022-12-04T07:49:54.374Z,75.43
2022-12-04T07:50:54.151Z,75.60
2022-12-04T07:51:54.323Z,75.40
2022-12-04T07:52:54.485Z,74.98
2022-12-04T07:53:54.642Z,75.09
2022-12-04T07:54:54.835Z,74.77
2022-12-04T07:55:55.002Z,74.67
2022-12-04T07:56:55.162Z,74.36
2022-12-04T07:57:55.336Z,74.67
2022-12-04T07:58:55.510Z,75.09
2022-12-04T07:59:56.014Z,75.40
2022-12-04T08:00:55.892Z,74.67
2022-12-04T08:01:56.047Z,74.67
2022-12-04T08:02:56.205Z,75.09
2022-12-04T08:03:56.359Z,74.57
2022-12-04T08:04:56.580Z,74.46
2022-12-04T08:05:56.699Z,74.67
2022-12-04T08:06:56.873Z,74.57
2022-12-04T08:07:57.083Z,74.88
2022-12-04T08:08:57.217Z,74.88
2022-12-04T08:09:57.704Z,74.46
2022-12-04T08:10:57.550Z,74.26
2022-12-04T08:11:57.711Z,74.77
2022-12-04T08:12:57.879Z,75.29
2022-12-04T08:13:58.053Z,75.09
2022-12-04T08:14:58.245Z,74.46
2022-12-04T08:15:58.397Z,74.57
2022-12-04T08:16:58.600Z,74.88
2022-12-04T08:17:58.749Z,75.09
2022-12-04T08:18:58.909Z,74.95
2022-12-04T08:19:59.089Z,75.15
2022-12-04T08:20:59.259Z,75.15
2022-12-04T08:21:59.418Z,75.26
2022-12-04T08:22:59.597Z,75.05
2022-12-04T08:23:59.757Z,74.84
2022-12-04T08:24:59.956Z,75.12
2022-12-04T08:26:00.099Z,74.63
2022-12-04T08:27:00.277Z,73.98
2022-12-04T08:28:00.445Z,73.81
2022-12-04T08:29:00.601Z,73.91
2022-12-04T08:30:01.736Z,73.77
2022-12-04T08:31:00.996Z,73.60
2022-12-04T08:32:01.129Z,73.57
2022-12-04T08:33:01.297Z,73.36
2022-12-04T08:34:01.458Z,73.57
2022-12-04T08:35:01.645Z,73.67
2022-12-04T08:36:01.806Z,73.57
2022-12-04T08:37:01.976Z,73.67
2022-12-04T08:38:02.126Z,73.46
2022-12-04T08:39:02.295Z,73.36
2022-12-04T08:40:02.487Z,73.67
2022-12-04T08:41:02.645Z,73.67
2022-12-04T08:42:02.825Z,73.57
2022-12-04T08:43:02.988Z,73.36
2022-12-04T08:44:03.156Z,73.15
2022-12-04T08:45:03.343Z,73.25
2022-12-04T08:46:03.523Z,73.15
2022-12-04T08:47:03.655Z,73.15
2022-12-04T08:48:03.825Z,73.57
2022-12-04T08:49:04.010Z,73.88
2022-12-04T08:50:04.171Z,73.77
2022-12-04T08:51:04.363Z,73.25
2022-12-04T08:52:04.531Z,73.88
2022-12-04T08:53:04.685Z,73.98
2022-12-04T08:54:04.867Z,74.08
2022-12-04T08:55:05.043Z,74.08
2022-12-04T08:56:05.204Z,73.77
2022-12-04T08:57:05.366Z,73.36
2022-12-04T08:58:05.534Z,73.46
2022-12-04T08:59:05.697Z,73.77
2022-12-04T09:00:05.874Z,73.77
2022-12-04T09:01:06.128Z,73.77
2022-12-04T09:02:06.340Z,73.36
2022-12-04T09:03:06.393Z,73.88
2022-12-04T09:04:06.619Z,73.67
2022-12-04T09:05:06.743Z,73.88
2022-12-04T09:06:06.922Z,73.88
2022-12-04T09:07:07.088Z,73.77
2022-12-04T09:08:07.289Z,72.81
2022-12-04T09:09:07.431Z,73.02
2022-12-04T09:10:07.643Z,72.85
2022-12-04T09:11:07.763Z,72.71
2022-12-04T09:12:07.951Z,72.60
2022-12-04T09:13:08.120Z,72.71
2022-12-04T09:14:08.281Z,72.81
2022-12-04T09:15:08.490Z,72.71
2022-12-04T09:16:08.862Z,72.29
2022-12-04T09:17:08.777Z,72.29
2022-12-04T09:18:08.951Z,72.60
2022-12-04T09:19:09.110Z,72.43
2022-12-04T09:20:09.314Z,72.64
2022-12-04T09:21:09.450Z,72.74
2022-12-04T09:22:09.629Z,72.74
2022-12-04T09:23:09.795Z,73.67
2022-12-04T09:24:09.964Z,73.22
2022-12-04T09:25:10.131Z,73.12
2022-12-04T09:26:10.307Z,72.81
2022-12-04T09:27:14.771Z,72.81
2022-12-04T09:28:10.649Z,72.81
2022-12-04T09:29:10.835Z,72.91
2022-12-04T09:30:11.018Z,73.22
2022-12-04T09:31:11.200Z,73.33
2022-12-04T09:32:11.327Z,73.02
2022-12-04T09:33:11.488Z,72.50
2022-12-04T09:34:11.678Z,72.60
2022-12-04T09:35:11.827Z,72.08
2022-12-04T09:36:11.996Z,71.88
2022-12-04T09:37:12.159Z,72.39
2022-12-04T09:38:12.355Z,72.39
2022-12-04T09:39:12.523Z,72.81
2022-12-04T09:40:12.678Z,72.29
2022-12-04T09:41:12.839Z,72.71
2022-12-04T09:42:13.007Z,72.39
2022-12-04T09:43:13.188Z,72.39
2022-12-04T09:44:13.364Z,72.50
2022-12-04T09:45:13.558Z,72.19
2022-12-04T09:46:13.740Z,72.19
2022-12-04T09:47:13.865Z,72.39
2022-12-04T09:48:14.036Z,72.29
2022-12-04T09:49:14.218Z,72.91
2022-12-04T09:50:14.386Z,73.02
2022-12-04T09:51:14.546Z,73.33
2022-12-04T09:52:18.844Z,73.29
2022-12-04T09:53:15.875Z,73.08
2022-12-04T09:54:15.045Z,72.78
2022-12-04T09:55:15.228Z,72.26
2022-12-04T09:56:15.397Z,72.57
2022-12-04T09:57:15.576Z,72.98
2022-12-04T09:58:15.755Z,72.36
2022-12-04T09:59:15.941Z,72.36
2022-12-04T10:00:16.114Z,72.67
2022-12-04T10:01:16.288Z,72.88
2022-12-04T10:02:16.460Z,72.98
2022-12-04T10:03:16.817Z,72.50
2022-12-04T10:04:16.857Z,72.81
2022-12-04T10:05:16.987Z,73.08
2022-12-04T10:06:17.163Z,73.60
2022-12-04T10:07:17.344Z,73.33
2022-12-04T10:08:17.627Z,72.88
2022-12-04T10:09:17.695Z,73.08
2022-12-04T10:10:17.904Z,73.33
2022-12-04T10:11:18.044Z,73.50
2022-12-04T10:12:18.232Z,73.50
2022-12-04T10:13:18.421Z,73.19
2022-12-04T10:14:18.608Z,72.71
2022-12-04T10:15:18.924Z,72.91
2022-12-04T10:16:19.019Z,73.43
2022-12-04T10:17:19.123Z,73.43
2022-12-04T10:18:19.312Z,73.39
2022-12-04T10:19:19.494Z,73.71
2022-12-04T10:20:19.691Z,73.71
2022-12-04T10:21:19.893Z,73.60
2022-12-04T10:22:20.032Z,72.98
2022-12-04T10:23:20.254Z,73.08
2022-12-04T10:24:20.422Z,73.39
2022-12-04T10:25:20.555Z,73.08
2022-12-04T10:26:20.761Z,73.12
2022-12-04T10:27:20.902Z,73.64
2022-12-04T10:28:21.099Z,73.33
2022-12-04T10:29:21.290Z,73.43
2022-12-04T10:30:21.490Z,73.81
2022-12-04T10:31:21.733Z,73.19
2022-12-04T10:32:21.823Z,73.50
2022-12-04T10:33:21.971Z,73.60
2022-12-04T10:34:22.172Z,73.71
2022-12-04T10:35:22.331Z,73.60
2022-12-04T10:36:22.511Z,73.19
2022-12-04T10:37:22.690Z,72.98
2022-12-04T10:38:22.876Z,72.98
2022-12-04T10:39:23.073Z,72.47
2022-12-04T10:40:23.247Z,72.47
2022-12-04T10:41:23.404Z,72.57
2022-12-04T10:42:23.589Z,73.29
2022-12-04T10:43:23.779Z,73.08
2022-12-04T10:44:23.949Z,72.88
2022-12-04T10:45:24.098Z,72.47
2022-12-04T10:46:24.356Z,72.98
2022-12-04T10:47:24.475Z,72.78
2022-12-04T10:48:24.640Z,72.26
2022-12-04T10:49:24.831Z,72.16
2022-12-04T10:50:25.002Z,72.47
2022-12-04T10:51:25.160Z,72.67
2022-12-04T10:52:25.340Z,72.98
2022-12-04T10:53:25.531Z,72.67
2022-12-04T10:54:25.718Z,72.78
2022-12-04T10:55:25.869Z,73.19
2022-12-04T10:56:26.071Z,72.67
2022-12-04T10:57:26.227Z,72.98
2022-12-04T10:58:26.409Z,72.78
2022-12-04T10:59:26.609Z,72.16
2022-12-04T11:00:26.767Z,72.78
2022-12-04T11:01:26.990Z,72.67
2022-12-04T11:02:27.321Z,72.88
2022-12-04T11:03:27.524Z,72.67
2022-12-04T11:04:27.483Z,72.78
2022-12-04T11:05:27.637Z,73.08
2022-12-04T11:06:27.849Z,72.78
2022-12-04T11:07:28.026Z,72.43
2022-12-04T11:08:28.252Z,72.95
2022-12-04T11:09:28.367Z,72.43
2022-12-04T11:10:28.527Z,72.02
2022-12-04T11:11:28.734Z,72.02
2022-12-04T11:12:28.876Z,72.78
2022-12-04T11:13:29.225Z,72.36
2022-12-04T11:14:29.276Z,72.95
2022-12-04T11:15:29.441Z,72.74
2022-12-04T11:16:29.636Z,72.74
2022-12-04T11:17:29.774Z,72.85
2022-12-04T11:18:29.959Z,72.64
2022-12-04T11:19:30.124Z,72.85
2022-12-04T11:20:30.294Z,73.05
2022-12-04T11:21:30.455Z,73.16
2022-12-04T11:22:30.658Z,72.95
2022-12-04T11:23:30.813Z,73.36
2022-12-04T11:24:31.013Z,72.74
2022-12-04T11:25:31.184Z,72.74
2022-12-04T11:26:31.344Z,72.33
2022-12-04T11:27:31.523Z,72.33
2022-12-04T11:28:41.569Z,72.95
2022-12-04T11:29:32.893Z,73.16
2022-12-04T11:30:32.065Z,72.43
2022-12-04T11:31:32.294Z,72.53
2022-12-04T11:32:32.404Z,72.43
2022-12-04T11:33:32.573Z,72.43
2022-12-04T11:34:32.775Z,72.53
2022-12-04T11:35:32.923Z,72.74
2022-12-04T11:36:33.091Z,72.22
2022-12-04T11:37:33.272Z,72.53
2022-12-04T11:38:33.439Z,72.33
2022-12-04T11:39:33.646Z,72.12
2022-12-04T11:40:33.792Z,72.02
2022-12-04T11:41:33.973Z,72.22
2022-12-04T11:42:34.161Z,72.74
2022-12-04T11:43:34.351Z,72.33
2022-12-04T11:44:34.530Z,72.64
2022-12-04T11:45:34.671Z,72.43
2022-12-04T11:46:35.016Z,72.64
2022-12-04T11:47:35.030Z,73.05
2022-12-04T11:48:35.233Z,72.53
2022-12-04T11:49:39.548Z,72.64
2022-12-04T11:50:36.583Z,72.95
2022-12-04T11:51:35.751Z,73.05
2022-12-04T11:52:35.939Z,72.12
2022-12-04T11:53:36.110Z,72.12
2022-12-04T11:54:36.307Z,72.64
2022-12-04T11:55:36.460Z,72.81
2022-12-04T11:56:36.633Z,72.19
2022-12-04T11:57:36.799Z,72.02
2022-12-04T11:58:36.961Z,72.22
2022-12-04T11:59:37.153Z,72.33
2022-12-04T12:00:37.291Z,72.22
2022-12-04T12:01:37.509Z,72.22
2022-12-04T12:02:37.704Z,72.43
2022-12-04T12:03:37.849Z,72.12
2022-12-04T12:04:37.968Z,72.64
2022-12-04T12:05:38.133Z,73.05
2022-12-04T12:06:38.318Z,72.53
2022-12-04T12:07:38.528Z,72.95
2022-12-04T12:08:38.652Z,72.74
2022-12-04T12:09:38.838Z,73.16
2022-12-04T12:10:44.454Z,72.64
2022-12-04T12:11:40.159Z,72.64
2022-12-04T12:12:39.337Z,72.85
2022-12-04T12:13:39.497Z,73.36
2022-12-04T12:14:39.711Z,72.64
2022-12-04T12:15:39.846Z,72.64
2022-12-04T12:16:40.052Z,72.95
2022-12-04T12:17:40.178Z,73.05
2022-12-04T12:18:40.357Z,72.64
2022-12-04T12:19:40.527Z,72.22
2022-12-04T12:20:40.686Z,72.85
2022-12-04T12:21:40.857Z,72.74
2022-12-04T12:22:41.034Z,72.64
2022-12-04T12:23:41.205Z,73.16
2022-12-04T12:24:42.845Z,72.95
2022-12-04T12:25:41.874Z,73.05
2022-12-04T12:26:41.723Z,72.91
2022-12-04T12:27:41.876Z,73.02
2022-12-04T12:28:42.067Z,72.81
2022-12-04T12:29:42.246Z,72.40
2022-12-04T12:30:42.418Z,71.98
2022-12-04T12:31:42.702Z,72.09
2022-12-04T12:32:42.755Z,72.30
2022-12-04T12:33:42.924Z,72.40
2022-12-04T12:34:43.114Z,72.81
2022-12-04T12:35:43.273Z,72.50
2022-12-04T12:36:43.959Z,72.50
2022-12-04T12:37:43.614Z,72.40
2022-12-04T12:38:43.792Z,72.30
2022-12-04T12:39:43.978Z,72.50
2022-12-04T12:40:44.156Z,71.88
2022-12-04T12:41:44.296Z,71.98
2022-12-04T12:42:44.540Z,71.88
2022-12-04T12:43:44.689Z,71.78
2022-12-04T12:44:44.830Z,72.02
2022-12-04T12:45:45.074Z,73.02
2022-12-04T12:46:45.134Z,73.02
2022-12-04T12:47:45.316Z,72.61
2022-12-04T12:48:45.474Z,72.61
2022-12-04T12:49:45.662Z,72.50
2022-12-04T12:50:45.822Z,72.19
2022-12-04T12:51:45.992Z,72.30
2022-12-04T12:52:46.153Z,72.30
2022-12-04T12:53:46.326Z,72.19
2022-12-04T12:54:46.502Z,72.30