createdAt,value
2019-01-24T00:01:01.521Z,-5.70
2019-01-24T00:03:27.871Z,-5.70
2019-01-24T00:05:53.917Z,-5.80
2019-01-24T00:08:19.956Z,-5.80
2019-01-24T00:10:46.010Z,-5.80
2019-01-24T00:13:12.087Z,-5.90
2019-01-24T00:15:38.309Z,-5.90
2019-01-24T00:18:04.481Z,-5.80
2019-01-24T00:20:30.534Z,-5.90
2019-01-24T00:22:56.693Z,-5.90
2019-01-24T00:25:22.819Z,-6.00
2019-01-24T00:27:48.873Z,-6.00
2019-01-24T00:30:15.848Z,-6.10
2019-01-24T00:32:41.980Z,-6.10
2019-01-24T00:35:08.541Z,-6.10
2019-01-24T00:37:34.800Z,-6.10
2019-01-24T00:40:00.983Z,-6.00
2019-01-24T00:42:27.029Z,-6.10
2019-01-24T00:44:53.116Z,-6.00
2019-01-24T00:47:19.162Z,-6.00
2019-01-24T00:49:45.230Z,-6.00
2019-01-24T00:52:11.668Z,-6.00
2019-01-24T00:54:37.701Z,-6.10
2019-01-24T00:57:04.015Z,-6.10
2019-01-24T00:59:30.136Z,-6.10
2019-01-24T01:01:56.183Z,-6.10
2019-01-24T01:04:22.227Z,-6.10
2019-01-24T01:06:48.545Z,-6.10
2019-01-24T01:09:14.588Z,-6.10
2019-01-24T01:11:41.148Z,-6.10
2019-01-24T01:14:08.031Z,-6.00
2019-01-24T01:16:34.045Z,-6.00
2019-01-24T01:19:00.080Z,-6.00
2019-01-24T01:21:26.188Z,-6.00
2019-01-24T01:23:52.251Z,-6.10
2019-01-24T01:26:18.285Z,-6.10
2019-01-24T01:28:44.328Z,-6.10
2019-01-24T01:31:10.782Z,-6.10
2019-01-24T01:33:36.836Z,-6.00
2019-01-24T01:36:03.278Z,-6.00
2019-01-24T01:38:30.184Z,-5.90
2019-01-24T01:40:56.245Z,-5.90
2019-01-24T01:43:22.297Z,-5.90
2019-01-24T01:45:48.432Z,-5.80
2019-01-24T01:48:14.540Z,-5.80
2019-01-24T01:50:40.584Z,-5.80
2019-01-24T01:53:06.648Z,-5.80
2019-01-24T01:55:32.921Z,-5.80
2019-01-24T01:57:58.971Z,-5.80
2019-01-24T02:00:25.627Z,-5.80
2019-01-24T02:02:51.713Z,-5.80
2019-01-24T02:05:18.077Z,-5.80
2019-01-24T02:07:44.272Z,-5.70
2019-01-24T02:10:13.804Z,-5.70
2019-01-24T02:12:39.969Z,-5.70
2019-01-24T02:15:09.811Z,-5.60
2019-01-24T02:17:35.854Z,-5.60
2019-01-24T02:20:05.487Z,-5.60
2019-01-24T02:22:31.654Z,-5.60
2019-01-24T02:24:57.717Z,-5.60
2019-01-24T02:27:23.760Z,-5.60
2019-01-24T02:29:49.840Z,-5.50
2019-01-24T02:32:15.892Z,-5.50
2019-01-24T02:34:41.921Z,-5.50
2019-01-24T02:37:08.010Z,-5.40
2019-01-24T02:39:34.155Z,-5.40
2019-01-24T02:42:00.302Z,-5.40
2019-01-24T02:44:26.381Z,-5.40
2019-01-24T02:46:52.450Z,-5.40
2019-01-24T02:49:18.500Z,-5.40
2019-01-24T02:51:44.556Z,-5.50
2019-01-24T02:54:10.641Z,-5.50
2019-01-24T02:56:36.757Z,-5.60
2019-01-24T02:59:03.006Z,-5.50
2019-01-24T03:01:29.081Z,-5.50
2019-01-24T03:03:55.110Z,-5.50
2019-01-24T03:06:21.168Z,-5.50
2019-01-24T03:08:47.246Z,-5.50
2019-01-24T03:11:13.291Z,-5.60
2019-01-24T03:13:39.360Z,-5.60
2019-01-24T03:16:05.426Z,-5.60
2019-01-24T03:18:31.491Z,-5.60
2019-01-24T03:20:57.536Z,-5.50
2019-01-24T03:23:23.893Z,-5.50
2019-01-24T03:25:49.956Z,-5.50
2019-01-24T03:28:16.001Z,-5.40
2019-01-24T03:30:42.153Z,-5.40
2019-01-24T03:33:08.192Z,-5.40
2019-01-24T03:35:34.496Z,-5.30
2019-01-24T03:38:00.556Z,-5.40
2019-01-24T03:40:26.596Z,-5.50
2019-01-24T03:42:52.759Z,-5.50
2019-01-24T03:45:19.279Z,-5.50
2019-01-24T03:47:45.308Z,-5.40
2019-01-24T03:50:17.740Z,-5.40
2019-01-24T03:52:43.906Z,-5.40
2019-01-24T03:55:11.774Z,-5.30
2019-01-24T03:57:37.845Z,-5.30
2019-01-24T04:00:10.221Z,-5.30
2019-01-24T04:02:36.342Z,-5.30
2019-01-24T04:05:11.418Z,-5.20
2019-01-24T04:10:14.223Z,-5.30
2019-01-24T04:12:40.463Z,-5.40
2019-01-24T04:15:09.826Z,-5.40
2019-01-24T04:17:35.881Z,-5.30
2019-01-24T04:20:04.412Z,-5.30
2019-01-24T04:22:30.500Z,-5.40
2019-01-24T04:24:56.542Z,-5.40
2019-01-24T04:27:22.629Z,-5.40
2019-01-24T04:29:48.694Z,-5.40
2019-01-24T04:32:14.739Z,-5.30
2019-01-24T04:34:40.905Z,-5.30
2019-01-24T04:37:06.931Z,-5.30
2019-01-24T04:39:32.952Z,-5.30
2019-01-24T04:41:58.996Z,-5.20
2019-01-24T04:44:25.088Z,-5.30
2019-01-24T04:46:51.119Z,-5.30
2019-01-24T04:49:17.161Z,-5.20
2019-01-24T04:51:43.369Z,-5.20
2019-01-24T04:54:09.431Z,-5.20
2019-01-24T04:56:35.512Z,-5.10
2019-01-24T04:59:01.712Z,-5.10
2019-01-24T05:01:27.749Z,-5.10
2019-01-24T05:03:53.797Z,-5.10
2019-01-24T05:06:19.883Z,-5.00
2019-01-24T05:08:45.963Z,-5.00
2019-01-24T05:11:12.005Z,-5.00
2019-01-24T05:13:38.065Z,-5.00
2019-01-24T05:16:04.116Z,-5.10
2019-01-24T05:18:30.165Z,-5.10
2019-01-24T05:20:56.366Z,-5.00
2019-01-24T05:23:22.524Z,-5.00
2019-01-24T05:25:48.558Z,-4.80
2019-01-24T05:28:14.821Z,-4.80
2019-01-24T05:30:41.112Z,-4.90
2019-01-24T05:33:07.302Z,-4.90
2019-01-24T05:35:35.026Z,-4.80
2019-01-24T05:38:01.401Z,-4.80
2019-01-24T05:40:27.432Z,-4.80
2019-01-24T05:42:53.853Z,-4.80
2019-01-24T05:45:20.114Z,-4.80
2019-01-24T05:47:46.154Z,-4.70
2019-01-24T05:50:12.397Z,-4.60
2019-01-24T05:52:38.485Z,-4.60
2019-01-24T05:55:06.837Z,-4.50
2019-01-24T05:57:32.955Z,-4.50
2019-01-24T05:59:59.111Z,-4.50
2019-01-24T06:02:25.130Z,-4.50
2019-01-24T06:04:51.596Z,-4.50
2019-01-24T06:07:17.708Z,-4.50
2019-01-24T06:09:43.765Z,-4.50
2019-01-24T06:12:09.827Z,-4.50
2019-01-24T06:14:35.865Z,-4.50
2019-01-24T06:17:02.021Z,-4.50
2019-01-24T06:19:28.049Z,-4.50
2019-01-24T06:21:54.239Z,-4.50
2019-01-24T06:24:20.353Z,-4.40
2019-01-24T06:26:46.383Z,-4.40
2019-01-24T06:29:12.417Z,-4.30
2019-01-24T06:31:38.482Z,-4.30
2019-01-24T06:34:06.570Z,-4.40
2019-01-24T06:36:32.659Z,-4.40
2019-01-24T06:38:58.741Z,-4.40
2019-01-24T06:41:25.085Z,-4.40
2019-01-24T06:43:51.319Z,-4.40
2019-01-24T06:46:17.350Z,-4.40
2019-01-24T06:48:43.398Z,-4.30
2019-01-24T06:51:09.612Z,-4.30
2019-01-24T06:53:35.652Z,-4.40
2019-01-24T06:56:01.692Z,-4.40
2019-01-24T06:58:29.509Z,-4.40
2019-01-24T07:00:56.494Z,-4.40
2019-01-24T07:03:22.503Z,-4.50
2019-01-24T07:05:48.596Z,-4.50
2019-01-24T07:08:14.649Z,-4.40
2019-01-24T07:10:40.726Z,-4.30
2019-01-24T07:13:06.816Z,-4.30
2019-01-24T07:15:33.235Z,-4.30
2019-01-24T07:17:59.392Z,-4.30
2019-01-24T07:20:25.657Z,-4.20
2019-01-24T07:22:51.778Z,-4.20
2019-01-24T07:25:25.954Z,-4.20
2019-01-24T07:27:52.618Z,-4.20
2019-01-24T07:30:19.500Z,-4.20
2019-01-24T07:32:45.914Z,-4.10
2019-01-24T07:35:16.412Z,-4.00
2019-01-24T07:37:43.545Z,-4.10
2019-01-24T07:40:14.754Z,-4.10
2019-01-24T07:42:40.793Z,-4.10
2019-01-24T07:45:12.144Z,-4.10
2019-01-24T07:47:38.177Z,-4.20
2019-01-24T07:50:08.005Z,-4.00
2019-01-24T07:52:34.076Z,-4.00
2019-01-24T07:55:00.124Z,-4.00
2019-01-24T07:57:26.381Z,-4.00
2019-01-24T07:59:52.652Z,-3.90
2019-01-24T08:02:18.769Z,-3.90
2019-01-24T08:04:56.328Z,-3.90
2019-01-24T08:07:25.722Z,-3.90
2019-01-24T08:09:51.822Z,-3.90
2019-01-24T08:12:18.229Z,-4.00
2019-01-24T08:14:44.498Z,-3.90
2019-01-24T08:17:10.524Z,-3.90
2019-01-24T08:19:38.093Z,-3.80
2019-01-24T08:22:04.131Z,-3.80
2019-01-24T08:24:30.164Z,-3.90
2019-01-24T08:26:56.369Z,-3.80
2019-01-24T08:29:22.415Z,-3.80
2019-01-24T08:31:48.455Z,-3.80
2019-01-24T08:34:14.526Z,-3.70
2019-01-24T08:36:40.593Z,-3.70
2019-01-24T08:39:07.326Z,-3.70
2019-01-24T08:41:33.351Z,-3.70
2019-01-24T08:43:59.378Z,-3.50
2019-01-24T08:46:25.618Z,-3.50
2019-01-24T08:48:51.636Z,-3.60
2019-01-24T08:51:17.667Z,-3.60
2019-01-24T08:53:43.813Z,-3.50
2019-01-24T08:56:09.849Z,-3.60
2019-01-24T08:58:36.184Z,-3.60
2019-01-24T09:01:02.657Z,-3.50
2019-01-24T09:03:28.701Z,-3.50
2019-01-24T09:05:54.756Z,-3.50
2019-01-24T09:08:20.805Z,-3.50
2019-01-24T09:10:46.829Z,-3.50
2019-01-24T09:13:12.981Z,-3.40
2019-01-24T09:15:39.117Z,-3.40
2019-01-24T09:18:05.620Z,-3.30
2019-01-24T09:20:31.668Z,-3.40
2019-01-24T09:22:57.748Z,-3.30
2019-01-24T09:25:23.872Z,-3.20
2019-01-24T09:27:49.905Z,-3.20
2019-01-24T09:30:21.980Z,-3.30
2019-01-24T09:32:48.010Z,-3.30
2019-01-24T09:35:14.372Z,-3.30
2019-01-24T09:37:40.421Z,-3.30
2019-01-24T09:40:10.427Z,-3.30
2019-01-24T09:42:36.453Z,-3.30
2019-01-24T09:45:06.128Z,-3.30
2019-01-24T09:47:32.182Z,-3.30
2019-01-24T09:49:58.214Z,-3.30
2019-01-24T09:52:24.264Z,-3.30
2019-01-24T09:54:50.286Z,-3.30
2019-01-24T09:57:16.339Z,-3.30
2019-01-24T09:59:42.389Z,-3.30
2019-01-24T10:02:08.533Z,-3.20
2019-01-24T10:04:34.558Z,-3.30
2019-01-24T10:07:00.680Z,-3.20
2019-01-24T10:09:26.720Z,-3.10
2019-01-24T10:11:52.899Z,-3.00
2019-01-24T10:14:18.967Z,-3.00
2019-01-24T10:16:44.992Z,-2.90
2019-01-24T10:19:11.292Z,-2.70
2019-01-24T10:21:37.358Z,-2.80
2019-01-24T10:24:03.713Z,-2.90
2019-01-24T10:26:29.831Z,-3.00
2019-01-24T10:28:56.129Z,-3.00
2019-01-24T10:31:22.226Z,-3.10
2019-01-24T10:33:48.388Z,-3.10
2019-01-24T10:36:14.439Z,-3.20
2019-01-24T10:38:40.477Z,-3.20
2019-01-24T10:41:06.553Z,-3.10
2019-01-24T10:43:32.572Z,-3.10
2019-01-24T10:45:58.617Z,-3.10
2019-01-24T10:48:24.787Z,-3.10
2019-01-24T10:50:50.852Z,-3.10
2019-01-24T10:53:16.943Z,-3.10
2019-01-24T10:55:43.518Z,-2.90
2019-01-24T10:58:09.626Z,-3.00
2019-01-24T11:00:37.552Z,-3.10
2019-01-24T11:03:09.230Z,-3.10
2019-01-24T11:05:35.351Z,-3.10
2019-01-24T11:08:01.480Z,-3.10
2019-01-24T11:10:27.811Z,-3.10
2019-01-24T11:12:53.842Z,-3.00
2019-01-24T11:15:22.840Z,-3.00
2019-01-24T11:17:49.105Z,-3.00
2019-01-24T11:20:17.244Z,-3.00
2019-01-24T11:22:43.308Z,-3.00
2019-01-24T11:25:14.469Z,-3.00
2019-01-24T11:27:40.644Z,-2.90
2019-01-24T11:30:10.504Z,-2.90
2019-01-24T11:32:36.737Z,-2.90
2019-01-24T11:35:06.161Z,-2.90
2019-01-24T11:37:32.326Z,-2.90
2019-01-24T11:39:58.466Z,-2.80
2019-01-24T11:42:24.518Z,-2.80
2019-01-24T11:44:50.631Z,-2.90
2019-01-24T11:47:16.832Z,-2.90
2019-01-24T11:49:42.922Z,-2.80
2019-01-24T11:52:09.063Z,-2.90
2019-01-24T11:54:35.130Z,-2.90
2019-01-24T11:57:01.161Z,-2.80
2019-01-24T11:59:27.232Z,-2.80
2019-01-24T12:01:53.267Z,-2.80
2019-01-24T12:04:19.322Z,-2.80
2019-01-24T12:06:45.386Z,-2.70
2019-01-24T12:09:11.437Z,-2.70
2019-01-24T12:11:37.468Z,-2.50
2019-01-24T12:14:03.614Z,-2.60
2019-01-24T12:16:29.629Z,-2.50
2019-01-24T12:18:55.676Z,-2.60
2019-01-24T12:21:21.753Z,-2.50
2019-01-24T12:23:47.850Z,-2.40
2019-01-24T12:26:14.088Z,-2.30
2019-01-24T12:28:40.265Z,-2.40
2019-01-24T12:31:06.308Z,-2.40
2019-01-24T12:33:32.347Z,-2.20
2019-01-24T12:35:58.393Z,-2.10
2019-01-24T12:38:24.487Z,-2.10
2019-01-24T12:40:50.518Z,-2.00
2019-01-24T12:43:16.749Z,-2.00
2019-01-24T12:45:42.830Z,-2.10
2019-01-24T12:48:09.134Z,-2.20
2019-01-24T12:50:35.166Z,-2.20
2019-01-24T12:53:01.181Z,-2.20
2019-01-24T12:55:27.223Z,-2.20
2019-01-24T12:57:53.270Z,-2.20
2019-01-24T13:00:21.815Z,-2.10
2019-01-24T13:02:47.972Z,-2.10
2019-01-24T13:05:14.134Z,-1.30
2019-01-24T13:07:40.169Z,-0.90
2019-01-24T13:10:21.200Z,-1.20
2019-01-24T13:12:47.416Z,-1.70
2019-01-24T13:15:17.002Z,-1.40
2019-01-24T13:17:43.066Z,-0.70
2019-01-24T13:20:11.443Z,-1.10
2019-01-24T13:22:37.469Z,-1.00
2019-01-24T13:25:07.412Z,-0.90
2019-01-24T13:27:33.460Z,-1.50
2019-01-24T13:29:59.536Z,-1.70
2019-01-24T13:32:25.651Z,-2.10
2019-01-24T13:34:51.780Z,-2.30
2019-01-24T13:37:17.835Z,-2.30
2019-01-24T13:39:43.862Z,-2.30
2019-01-24T13:42:09.886Z,-2.30
2019-01-24T13:44:35.916Z,-2.20
2019-01-24T13:47:02.098Z,-2.10
2019-01-24T13:49:28.196Z,-2.20
2019-01-24T13:51:54.220Z,-2.30
2019-01-24T13:54:20.264Z,-2.30
2019-01-24T13:56:46.280Z,-2.10
2019-01-24T13:59:32.253Z,-2.10
2019-01-24T14:01:58.512Z,-2.10
2019-01-24T14:04:24.677Z,-2.20
2019-01-24T14:06:50.746Z,-2.20
2019-01-24T14:09:16.786Z,-2.20
2019-01-24T14:11:43.220Z,-2.30
2019-01-24T14:14:09.380Z,-2.40
2019-01-24T14:16:35.406Z,-2.50
2019-01-24T14:19:01.748Z,-2.40
2019-01-24T14:21:27.793Z,-2.40
2019-01-24T14:23:53.824Z,-2.40
2019-01-24T14:26:19.895Z,-2.40
2019-01-24T14:28:45.955Z,-2.50
2019-01-24T14:31:11.983Z,-2.60
2019-01-24T14:33:38.031Z,-2.50
2019-01-24T14:36:04.172Z,-2.40
2019-01-24T14:38:30.342Z,-2.50
2019-01-24T14:40:56.428Z,-2.50
2019-01-24T14:43:22.460Z,-2.50
2019-01-24T14:45:48.620Z,-2.60
2019-01-24T14:48:14.921Z,-2.60
2019-01-24T14:50:40.984Z,-2.60
2019-01-24T14:53:07.023Z,-2.50
2019-01-24T14:55:33.301Z,-2.50
2019-01-24T14:57:59.332Z,-2.50
2019-01-24T15:00:31.040Z,-2.50
2019-01-24T15:02:57.201Z,-2.50
2019-01-24T15:05:23.230Z,-2.40
2019-01-24T15:07:49.251Z,-2.40
2019-01-24T15:10:15.691Z,-2.40
2019-01-24T15:12:41.984Z,-2.50
2019-01-24T15:15:14.057Z,-2.50
2019-01-24T15:17:40.082Z,-2.40
2019-01-24T15:20:09.421Z,-2.50
2019-01-24T15:22:35.632Z,-2.50
2019-01-24T15:25:02.057Z,-2.50
2019-01-24T15:27:28.100Z,-2.50
2019-01-24T15:29:54.404Z,-2.50
2019-01-24T15:32:20.430Z,-2.50
2019-01-24T15:34:46.453Z,-2.60
2019-01-24T15:37:12.521Z,-2.50
2019-01-24T15:39:38.582Z,-2.50
2019-01-24T15:42:04.791Z,-2.60
2019-01-24T15:44:30.955Z,-2.60
2019-01-24T15:46:56.994Z,-2.50
2019-01-24T15:49:23.156Z,-2.50
2019-01-24T15:51:49.301Z,-2.50
2019-01-24T15:54:15.335Z,-2.50
2019-01-24T15:56:41.392Z,-2.50
2019-01-24T15:59:07.419Z,-2.60
2019-01-24T16:01:33.451Z,-2.50
2019-01-24T16:03:59.532Z,-2.60
2019-01-24T16:06:25.578Z,-2.60
2019-01-24T16:08:51.605Z,-2.60
2019-01-24T16:11:17.700Z,-2.60
2019-01-24T16:13:44.128Z,-2.60
2019-01-24T16:16:10.174Z,-2.60
2019-01-24T16:18:36.214Z,-2.60
2019-01-24T16:21:02.563Z,-2.50
2019-01-24T16:23:28.587Z,-2.50
2019-01-24T16:26:15.568Z,-2.50
2019-01-24T16:28:41.611Z,-2.50
2019-01-24T16:31:07.643Z,-2.50
2019-01-24T16:33:33.708Z,-2.60
2019-01-24T16:35:59.875Z,-2.40
2019-01-24T16:38:25.912Z,-2.50
2019-01-24T16:40:52.133Z,-2.50
2019-01-24T16:43:18.273Z,-2.50
2019-01-24T16:45:44.298Z,-2.50
2019-01-24T16:48:10.364Z,-2.60
2019-01-24T16:50:36.528Z,-2.60
2019-01-24T16:53:03.188Z,-2.60
2019-01-24T16:55:29.213Z,-2.60
2019-01-24T16:57:55.246Z,-2.70
2019-01-24T17:00:27.591Z,-2.70
2019-01-24T17:02:53.632Z,-2.70
2019-01-24T17:05:19.688Z,-2.60
2019-01-24T17:07:45.933Z,-2.60
2019-01-24T17:10:15.789Z,-2.60
2019-01-24T17:12:41.894Z,-2.60
2019-01-24T17:15:10.317Z,-2.50
2019-01-24T17:17:36.502Z,-2.50
2019-01-24T17:20:06.345Z,-2.60
2019-01-24T17:22:32.365Z,-2.50
2019-01-24T17:24:58.416Z,-2.60
2019-01-24T17:27:24.740Z,-2.60
2019-01-24T17:29:50.767Z,-2.60
2019-01-24T17:32:16.848Z,-2.60
2019-01-24T17:34:42.879Z,-2.50
2019-01-24T17:37:09.308Z,-2.60
2019-01-24T17:39:35.332Z,-2.60
2019-01-24T17:42:02.556Z,-2.60
2019-01-24T17:44:28.719Z,-2.60
2019-01-24T17:46:54.911Z,-2.60
2019-01-24T17:49:20.937Z,-2.60
2019-01-24T17:51:47.212Z,-2.60
2019-01-24T17:54:13.256Z,-2.60
2019-01-24T17:56:39.354Z,-2.60
2019-01-24T17:59:05.489Z,-2.60
2019-01-24T18:01:31.581Z,-2.60
2019-01-24T18:03:57.669Z,-2.60
2019-01-24T18:06:23.772Z,-2.50
2019-01-24T18:08:49.855Z,-2.60
2019-01-24T18:11:15.936Z,-2.60
2019-01-24T18:13:41.965Z,-2.70
2019-01-24T18:16:08.019Z,-2.60
2019-01-24T18:18:34.066Z,-2.70
2019-01-24T18:21:00.163Z,-2.60
2019-01-24T18:23:26.251Z,-2.60
2019-01-24T18:25:52.326Z,-2.60
2019-01-24T18:28:18.727Z,-2.60
2019-01-24T18:30:44.879Z,-2.60
2019-01-24T18:33:11.038Z,-2.60
2019-01-24T18:35:37.258Z,-2.60
2019-01-24T18:38:04.077Z,-2.60
2019-01-24T18:40:30.304Z,-2.60
2019-01-24T18:42:57.846Z,-2.60
2019-01-24T18:45:26.791Z,-2.60
2019-01-24T18:47:52.970Z,-2.50
2019-01-24T18:50:20.253Z,-2.50
2019-01-24T18:52:47.491Z,-2.50
2019-01-24T18:55:13.820Z,-2.50
2019-01-24T18:57:39.842Z,-2.40
2019-01-24T19:00:09.788Z,-2.30
2019-01-24T19:02:36.091Z,-2.40
2019-01-24T19:05:04.634Z,-2.40
2019-01-24T19:07:30.665Z,-2.50
2019-01-24T19:09:56.718Z,-2.50
2019-01-24T19:12:22.790Z,-2.50
2019-01-24T19:14:48.828Z,-2.40
2019-01-24T19:17:14.903Z,-2.40
2019-01-24T19:19:40.933Z,-2.40
2019-01-24T19:22:07.003Z,-2.40
2019-01-24T19:24:34.143Z,-2.40
2019-01-24T19:27:00.317Z,-2.40
2019-01-24T19:29:26.798Z,-2.40
2019-01-24T19:31:52.820Z,-2.40
2019-01-24T19:34:18.869Z,-2.40
2019-01-24T19:36:44.890Z,-2.40
2019-01-24T19:39:11.054Z,-2.50
2019-01-24T19:41:37.153Z,-2.40
2019-01-24T19:44:03.483Z,-2.40
2019-01-24T19:46:29.684Z,-2.50
2019-01-24T19:48:55.719Z,-2.50
2019-01-24T19:51:21.765Z,-2.50
2019-01-24T19:53:48.115Z,-2.50
2019-01-24T19:56:14.228Z,-2.50
2019-01-24T19:58:40.299Z,-2.50
2019-01-24T20:01:06.460Z,-2.50
2019-01-24T20:03:32.493Z,-2.50
2019-01-24T20:05:58.554Z,-2.40
2019-01-24T20:08:24.701Z,-2.50
2019-01-24T20:10:50.736Z,-2.60
2019-01-24T20:13:16.869Z,-2.50
2019-01-24T20:15:42.985Z,-2.50
2019-01-24T20:18:09.016Z,-2.50
2019-01-24T20:20:35.161Z,-2.40
2019-01-24T20:23:01.320Z,-2.50
2019-01-24T20:25:29.371Z,-2.50
2019-01-24T20:27:55.533Z,-2.50
2019-01-24T20:30:23.900Z,-2.50
2019-01-24T20:32:50.438Z,-2.60
2019-01-24T20:35:19.378Z,-2.60
2019-01-24T20:37:45.424Z,-2.50
2019-01-24T20:40:14.417Z,-2.50
2019-01-24T20:42:40.796Z,-2.60
2019-01-24T20:45:09.832Z,-2.60
2019-01-24T20:47:35.867Z,-2.70
2019-01-24T20:50:04.264Z,-2.60
2019-01-24T20:52:30.307Z,-2.60
2019-01-24T20:54:56.373Z,-2.60
2019-01-24T20:57:22.576Z,-2.60
2019-01-24T20:59:48.718Z,-2.60
2019-01-24T21:02:14.764Z,-2.60
2019-01-24T21:04:40.868Z,-2.60
2019-01-24T21:07:07.025Z,-2.50
2019-01-24T21:09:33.167Z,-2.50
2019-01-24T21:11:59.305Z,-2.50
2019-01-24T21:14:25.366Z,-2.50
2019-01-24T21:16:51.537Z,-2.50
2019-01-24T21:19:17.592Z,-2.50
2019-01-24T21:21:43.758Z,-2.60
2019-01-24T21:24:09.795Z,-2.60
2019-01-24T21:26:35.873Z,-2.60
2019-01-24T21:29:02.150Z,-2.60
2019-01-24T21:31:28.206Z,-2.60
2019-01-24T21:33:54.313Z,-2.50
2019-01-24T21:36:20.391Z,-2.50
2019-01-24T21:38:46.424Z,-2.60
2019-01-24T21:41:12.521Z,-2.60
2019-01-24T21:43:38.565Z,-2.50
2019-01-24T21:46:05.196Z,-2.50
2019-01-24T21:48:32.331Z,-2.60
2019-01-24T21:50:58.385Z,-2.50
2019-01-24T21:53:24.450Z,-2.50
2019-01-24T21:55:50.609Z,-2.60
2019-01-24T21:58:16.661Z,-2.50
2019-01-24T22:00:42.696Z,-2.60
2019-01-24T22:03:08.761Z,-2.50
2019-01-24T22:05:35.050Z,-2.50
2019-01-24T22:08:01.313Z,-2.50
2019-01-24T22:10:28.942Z,-2.50
2019-01-24T22:12:54.957Z,-2.50
2019-01-24T22:15:23.412Z,-2.50
2019-01-24T22:17:49.692Z,-2.50
2019-01-24T22:20:16.570Z,-2.50
2019-01-24T22:22:42.989Z,-2.60
2019-01-24T22:25:17.799Z,-2.50
2019-01-24T22:27:44.123Z,-2.50
2019-01-24T22:30:16.280Z,-2.60
2019-01-24T22:32:42.390Z,-2.60
2019-01-24T22:35:08.718Z,-2.50
2019-01-24T22:37:34.752Z,-2.50
2019-01-24T22:40:00.800Z,-2.50
2019-01-24T22:42:29.999Z,-2.50
2019-01-24T22:44:56.127Z,-2.50
2019-01-24T22:47:22.506Z,-2.50
2019-01-24T22:49:48.552Z,-2.60
2019-01-24T22:52:14.716Z,-2.60
2019-01-24T22:54:41.162Z,-2.50
2019-01-24T22:57:08.663Z,-2.60
2019-01-24T22:59:34.803Z,-2.60
2019-01-24T23:02:01.426Z,-2.70
2019-01-24T23:04:27.808Z,-2.60
2019-01-24T23:06:54.414Z,-2.50
2019-01-24T23:09:20.787Z,-2.60
2019-01-24T23:11:50.549Z,-2.60
2019-01-24T23:14:16.665Z,-2.60
2019-01-24T23:16:42.865Z,-2.50
2019-01-24T23:19:09.081Z,-2.50
2019-01-24T23:21:35.398Z,-2.50
2019-01-24T23:24:01.497Z,-2.60
2019-01-24T23:26:27.713Z,-2.60
2019-01-24T23:28:53.748Z,-2.60
2019-01-24T23:31:19.949Z,-2.50
2019-01-24T23:33:46.301Z,-2.50
2019-01-24T23:36:12.310Z,-2.60
2019-01-24T23:38:38.369Z,-2.60
2019-01-24T23:41:04.420Z,-2.70
2019-01-24T23:43:30.510Z,-2.70
2019-01-24T23:45:56.632Z,-2.70
2019-01-24T23:48:22.672Z,-2.60
2019-01-24T23:50:48.760Z,-2.60
2019-01-24T23:53:14.844Z,-2.70
2019-01-24T23:55:40.883Z,-2.70
2019-01-24T23:58:07.045Z,-2.70
