createdAt,value
2017-04-10T00:00:22.547Z,0
2017-04-10T00:01:23.139Z,0
2017-04-10T00:02:23.713Z,0
2017-04-10T00:03:24.291Z,0
2017-04-10T00:04:24.862Z,0
2017-04-10T00:05:25.436Z,0
2017-04-10T00:06:26.013Z,0
2017-04-10T00:07:26.589Z,0
2017-04-10T00:08:27.166Z,0
2017-04-10T00:09:27.744Z,0
2017-04-10T00:10:28.316Z,0
2017-04-10T00:11:28.894Z,0
2017-04-10T00:12:29.472Z,0
2017-04-10T00:13:30.045Z,0
2017-04-10T00:14:30.824Z,0
2017-04-10T00:15:31.399Z,0
2017-04-10T00:16:31.976Z,0
2017-04-10T00:17:32.568Z,0
2017-04-10T00:18:33.145Z,0
2017-04-10T00:19:33.721Z,0
2017-04-10T00:20:34.298Z,0
2017-04-10T00:21:34.873Z,0
2017-04-10T00:22:35.453Z,0
2017-04-10T00:23:36.027Z,0
2017-04-10T00:24:36.603Z,0
2017-04-10T00:25:37.181Z,0
2017-04-10T00:26:37.756Z,0
2017-04-10T00:27:38.332Z,0
2017-04-10T00:28:38.908Z,0
2017-04-10T00:29:39.486Z,0
2017-04-10T00:30:40.064Z,0
2017-04-10T00:31:40.640Z,0
2017-04-10T00:32:41.215Z,0
2017-04-10T00:33:41.798Z,0
2017-04-10T00:34:42.369Z,0
2017-04-10T00:35:42.947Z,0
2017-04-10T00:36:43.521Z,0
2017-04-10T00:37:44.117Z,0
2017-04-10T00:38:44.691Z,0
2017-04-10T00:39:45.469Z,0
2017-04-10T00:40:46.044Z,0
2017-04-10T00:41:46.622Z,0
2017-04-10T00:42:47.198Z,0
2017-04-10T00:43:47.773Z,0
2017-04-10T00:44:48.347Z,0
2017-04-10T00:45:48.925Z,0
2017-04-10T00:46:49.502Z,0
2017-04-10T00:47:50.077Z,0
2017-04-10T00:48:50.652Z,0
2017-04-10T00:49:51.228Z,0
2017-04-10T00:50:51.804Z,0
2017-04-10T00:51:52.384Z,0
2017-04-10T00:52:52.959Z,0
2017-04-10T00:53:53.536Z,0
2017-04-10T00:54:54.315Z,0
2017-04-10T00:55:54.891Z,0
2017-04-10T00:56:55.468Z,0
2017-04-10T00:57:56.063Z,0
2017-04-10T00:58:56.639Z,0
2017-04-10T00:59:57.216Z,0
2017-04-10T01:00:57.789Z,0
2017-04-10T01:01:58.366Z,0
2017-04-10T01:02:58.948Z,0
2017-04-10T01:03:59.520Z,0
2017-04-10T01:05:00.096Z,0
2017-04-10T01:06:00.671Z,0
2017-04-10T01:07:01.249Z,0
2017-04-10T01:08:01.827Z,0
2017-04-10T01:09:02.403Z,0
2017-04-10T01:10:03.179Z,0
2017-04-10T01:11:03.754Z,0
2017-04-10T01:12:04.330Z,0
2017-04-10T01:13:04.907Z,0
2017-04-10T01:14:05.483Z,0
2017-04-10T01:15:06.063Z,0
2017-04-10T01:16:06.639Z,0
2017-04-10T01:17:07.217Z,0
2017-04-10T01:18:07.796Z,0
2017-04-10T01:19:08.372Z,0
2017-04-10T01:20:08.964Z,0
2017-04-10T01:21:09.539Z,0
2017-04-10T01:22:10.118Z,0
2017-04-10T01:23:10.696Z,0
2017-04-10T01:24:11.270Z,0
2017-04-10T01:25:12.048Z,0
2017-04-10T01:26:12.626Z,0
2017-04-10T01:27:13.203Z,0
2017-04-10T01:28:13.796Z,0
2017-04-10T01:29:14.372Z,0
2017-04-10T01:30:14.951Z,0
2017-04-10T01:31:15.544Z,0
2017-04-10T01:32:16.120Z,0
2017-04-10T01:33:16.694Z,0
2017-04-10T01:34:17.271Z,0
2017-04-10T01:35:17.848Z,0
2017-04-10T01:36:18.426Z,0
2017-04-10T01:37:19.002Z,0
2017-04-10T01:38:19.578Z,0
2017-04-10T01:39:20.156Z,0
2017-04-10T01:40:20.931Z,0
2017-04-10T01:41:21.510Z,0
2017-04-10T01:42:22.086Z,0
2017-04-10T01:43:22.663Z,0
2017-04-10T01:44:23.240Z,0
2017-04-10T01:45:23.818Z,0
2017-04-10T01:46:24.413Z,0
2017-04-10T01:47:24.989Z,0
2017-04-10T01:48:25.566Z,0
2017-04-10T01:49:26.143Z,0
2017-04-10T01:50:26.720Z,0
2017-04-10T01:51:27.298Z,0
2017-04-10T01:52:27.872Z,0
2017-04-10T01:53:28.448Z,0
2017-04-10T01:54:29.026Z,0
2017-04-10T01:55:29.803Z,0
2017-04-10T01:56:30.380Z,0
2017-04-10T01:57:30.958Z,0
2017-04-10T01:58:31.534Z,0
2017-04-10T01:59:32.114Z,0
2017-04-10T02:00:32.690Z,0
2017-04-10T02:01:33.283Z,0
2017-04-10T02:02:33.862Z,0
2017-04-10T02:03:34.436Z,0
2017-04-10T02:04:35.014Z,0
2017-04-10T02:05:35.590Z,0
2017-04-10T02:06:36.166Z,0
2017-04-10T02:07:36.742Z,0
2017-04-10T02:08:37.318Z,0
2017-04-10T02:09:37.897Z,0
2017-04-10T02:10:38.672Z,0
2017-04-10T02:11:39.250Z,0
2017-04-10T02:12:39.827Z,0
2017-04-10T02:13:40.403Z,0
2017-04-10T02:14:40.979Z,0
2017-04-10T02:15:41.556Z,0
2017-04-10T02:16:42.133Z,0
2017-04-10T02:17:42.709Z,0
2017-04-10T02:18:43.285Z,0
2017-04-10T02:19:43.863Z,0
2017-04-10T02:20:44.438Z,0
2017-04-10T02:21:45.014Z,0
2017-04-10T02:22:45.590Z,0
2017-04-10T02:23:46.167Z,0
2017-04-10T02:24:46.746Z,0
2017-04-10T02:25:47.520Z,0
2017-04-10T02:26:48.099Z,0
2017-04-10T02:27:48.674Z,0
2017-04-10T02:28:49.250Z,0
2017-04-10T02:29:49.829Z,0
2017-04-10T02:31:34.653Z,0
2017-04-10T02:32:35.230Z,0
2017-04-10T02:33:35.806Z,0
2017-04-10T02:34:36.382Z,0
2017-04-10T02:35:36.958Z,0
2017-04-10T02:36:37.537Z,0
2017-04-10T02:37:38.111Z,0
2017-04-10T02:38:38.686Z,0
2017-04-10T02:39:39.265Z,0
2017-04-10T02:40:39.841Z,0
2017-04-10T02:41:40.617Z,0
2017-04-10T02:42:41.199Z,0
2017-04-10T02:43:41.772Z,0
2017-04-10T02:44:42.347Z,0
2017-04-10T02:45:42.922Z,0
2017-04-10T02:46:43.501Z,0
2017-04-10T02:47:44.078Z,0
2017-04-10T02:48:44.653Z,0
2017-04-10T02:49:45.230Z,0
2017-04-10T02:50:45.826Z,0
2017-04-10T02:51:46.402Z,0
2017-04-10T02:52:46.978Z,0
2017-04-10T02:53:47.555Z,0
2017-04-10T02:54:48.133Z,0
2017-04-10T02:55:48.728Z,0
2017-04-10T02:56:49.502Z,0
2017-04-10T02:57:50.079Z,0
2017-04-10T02:58:50.656Z,0
2017-04-10T02:59:51.233Z,0
2017-04-10T03:00:51.810Z,0
2017-04-10T03:01:52.388Z,0
2017-04-10T03:02:52.963Z,0
2017-04-10T03:03:53.539Z,0
2017-04-10T03:04:54.131Z,0
2017-04-10T03:05:54.708Z,0
2017-04-10T03:06:55.284Z,0
2017-04-10T03:07:55.877Z,0
2017-04-10T03:08:56.453Z,0
2017-04-10T03:09:57.045Z,0
2017-04-10T03:10:57.619Z,0
2017-04-10T03:11:58.196Z,0
2017-04-10T03:12:58.773Z,0
2017-04-10T03:13:59.349Z,0
2017-04-10T03:14:59.943Z,0
2017-04-10T03:16:00.520Z,0
2017-04-10T03:17:01.299Z,0
2017-04-10T03:18:01.874Z,0
2017-04-10T03:19:02.452Z,0
2017-04-10T03:20:03.029Z,0
2017-04-10T03:21:03.603Z,0
2017-04-10T03:22:04.181Z,0
2017-04-10T03:23:04.757Z,0
2017-04-10T03:24:05.333Z,0
2017-04-10T03:25:05.907Z,0
2017-04-10T03:26:06.482Z,0
2017-04-10T03:27:07.061Z,0
2017-04-10T03:28:07.654Z,0
2017-04-10T03:29:08.231Z,0
2017-04-10T03:30:08.806Z,0
2017-04-10T03:31:09.383Z,0
2017-04-10T03:32:10.176Z,0
2017-04-10T03:33:10.767Z,0
2017-04-10T03:34:11.343Z,0
2017-04-10T03:35:11.920Z,0
2017-04-10T03:36:12.496Z,0
2017-04-10T03:37:13.073Z,0
2017-04-10T03:38:13.651Z,0
2017-04-10T03:39:14.224Z,0
2017-04-10T03:40:14.801Z,0
2017-04-10T03:41:15.377Z,0
2017-04-10T03:42:15.951Z,0
2017-04-10T03:43:16.529Z,0
2017-04-10T03:44:17.104Z,0
2017-04-10T03:45:17.680Z,0
2017-04-10T03:46:18.255Z,0
2017-04-10T03:47:19.029Z,0
2017-04-10T03:48:19.604Z,0
2017-04-10T03:49:20.181Z,0
2017-04-10T03:50:20.757Z,0
2017-04-10T03:51:21.335Z,0
2017-04-10T03:52:21.913Z,0
2017-04-10T03:53:22.488Z,0
2017-04-10T03:54:23.063Z,0
2017-04-10T03:55:23.642Z,0
2017-04-10T03:56:24.217Z,0
2017-04-10T03:57:24.793Z,0
2017-04-10T03:58:25.369Z,0
2017-04-10T03:59:25.945Z,0
2017-04-10T04:00:26.520Z,0
2017-04-10T04:01:27.096Z,0
2017-04-10T04:02:27.672Z,0
2017-04-10T04:03:28.250Z,0
2017-04-10T04:04:28.827Z,0
2017-04-10T04:05:29.421Z,0
2017-04-10T04:06:29.998Z,0
2017-04-10T04:07:30.574Z,0
2017-04-10T04:08:31.151Z,0
2017-04-10T04:09:31.725Z,0
2017-04-10T04:10:32.301Z,0
2017-04-10T04:11:32.877Z,4
2017-04-10T04:12:33.654Z,4
2017-04-10T04:13:34.230Z,0
2017-04-10T04:14:34.808Z,0
2017-04-10T04:15:35.383Z,4
2017-04-10T04:16:35.959Z,4
2017-04-10T04:17:36.534Z,4
2017-04-10T04:18:37.110Z,4
2017-04-10T04:19:37.685Z,8
2017-04-10T04:20:38.262Z,8
2017-04-10T04:21:38.857Z,8
2017-04-10T04:22:39.633Z,8
2017-04-10T04:23:40.210Z,12
2017-04-10T04:24:40.787Z,12
2017-04-10T04:25:41.382Z,16
2017-04-10T04:26:41.976Z,20
2017-04-10T04:27:42.550Z,24
2017-04-10T04:28:43.127Z,24
2017-04-10T04:29:43.703Z,32
2017-04-10T04:30:44.281Z,36
2017-04-10T04:31:44.857Z,40
2017-04-10T04:32:45.435Z,48
2017-04-10T04:33:46.017Z,52
2017-04-10T04:34:46.590Z,64
2017-04-10T04:35:47.168Z,72
2017-04-10T04:36:47.746Z,76
2017-04-10T04:37:48.522Z,88
2017-04-10T04:38:49.102Z,100
2017-04-10T04:39:49.679Z,112
2017-04-10T04:40:50.258Z,128
2017-04-10T04:41:50.835Z,144
2017-04-10T04:42:51.415Z,160
2017-04-10T04:43:51.993Z,180
2017-04-10T04:44:52.570Z,200
2017-04-10T04:45:53.150Z,220
2017-04-10T04:46:53.728Z,244
2017-04-10T04:47:54.309Z,260
2017-04-10T04:48:54.904Z,276
2017-04-10T04:49:55.482Z,292
2017-04-10T04:50:56.062Z,312
2017-04-10T04:51:56.641Z,336
2017-04-10T04:52:57.419Z,356
2017-04-10T04:53:57.996Z,384
2017-04-10T04:54:58.574Z,408
2017-04-10T04:55:59.155Z,432
2017-04-10T04:56:59.751Z,460
2017-04-10T04:58:00.328Z,484
2017-04-10T04:59:00.908Z,504
2017-04-10T05:00:01.489Z,528
2017-04-10T05:01:02.069Z,548
2017-04-10T05:02:02.646Z,572
2017-04-10T05:03:03.223Z,592
2017-04-10T05:04:03.805Z,612
2017-04-10T05:05:04.382Z,636
2017-04-10T05:06:04.961Z,660
2017-04-10T05:07:05.540Z,680
2017-04-10T05:08:06.121Z,708
2017-04-10T05:09:06.699Z,732
2017-04-10T05:10:07.277Z,760
2017-04-10T05:11:07.860Z,792
2017-04-10T05:12:08.435Z,832
2017-04-10T05:13:09.015Z,872
2017-04-10T05:14:09.593Z,916
2017-04-10T05:15:10.170Z,968
2017-04-10T05:16:10.751Z,1024
2017-04-10T05:17:11.330Z,1064
2017-04-10T05:18:11.910Z,1072
2017-04-10T05:19:12.489Z,1068
2017-04-10T05:20:13.068Z,1068
2017-04-10T05:21:13.650Z,1068
2017-04-10T05:22:14.231Z,1080
2017-04-10T05:23:15.026Z,1088
2017-04-10T05:24:15.609Z,1112
2017-04-10T05:25:16.186Z,1144
2017-04-10T05:26:16.768Z,1184
2017-04-10T05:27:17.347Z,1244
2017-04-10T05:28:17.928Z,1300
2017-04-10T05:29:18.509Z,1360
2017-04-10T05:30:19.087Z,1436
2017-04-10T05:31:19.666Z,1488
2017-04-10T05:32:20.246Z,1524
2017-04-10T05:33:20.827Z,1560
2017-04-10T05:34:21.407Z,1600
2017-04-10T05:35:21.986Z,1648
2017-04-10T05:36:22.566Z,1712
2017-04-10T05:37:23.147Z,1804
2017-04-10T05:38:23.926Z,1920
2017-04-10T05:39:24.521Z,2036
2017-04-10T05:40:25.100Z,2132
2017-04-10T05:41:25.686Z,2224
2017-04-10T05:42:26.280Z,2292
2017-04-10T05:43:26.859Z,2332
2017-04-10T05:44:27.438Z,2372
2017-04-10T05:45:28.018Z,2424
2017-04-10T05:46:28.600Z,2468
2017-04-10T05:47:29.182Z,2524
2017-04-10T05:48:29.778Z,2584
2017-04-10T05:49:30.356Z,2692
2017-04-10T05:50:30.937Z,2812
2017-04-10T05:51:31.518Z,2928
2017-04-10T05:52:32.097Z,3008
2017-04-10T05:53:32.875Z,3032
2017-04-10T05:54:33.462Z,3036
2017-04-10T05:55:34.035Z,3036
2017-04-10T05:56:34.615Z,3024
2017-04-10T05:57:35.198Z,3024
2017-04-10T05:58:35.777Z,3052
2017-04-10T05:59:36.357Z,3080
2017-04-10T06:00:36.937Z,3124
2017-04-10T06:01:37.518Z,3184
2017-04-10T06:02:38.098Z,3260
2017-04-10T06:03:38.678Z,3344
2017-04-10T06:04:39.259Z,3412
2017-04-10T06:05:39.842Z,3440
2017-04-10T06:06:40.422Z,3408
2017-04-10T06:07:41.005Z,3332
2017-04-10T06:08:41.783Z,3272
2017-04-10T06:09:42.362Z,3252
2017-04-10T06:10:42.942Z,3276
2017-04-10T06:11:43.523Z,3320
2017-04-10T06:12:44.106Z,3368
2017-04-10T06:13:44.686Z,3400
2017-04-10T06:14:45.267Z,3428
2017-04-10T06:15:45.847Z,3404
2017-04-10T06:16:46.430Z,3384
2017-04-10T06:17:47.010Z,3308
2017-04-10T06:18:47.590Z,3356
2017-04-10T06:19:48.172Z,3472
2017-04-10T06:20:48.755Z,3468
2017-04-10T06:21:49.333Z,3536
2017-04-10T06:22:49.914Z,3524
2017-04-10T06:23:50.694Z,3380
2017-04-10T06:24:51.273Z,3320
2017-04-10T06:25:51.853Z,3252
2017-04-10T06:26:52.436Z,3356
2017-04-10T06:27:53.015Z,3708
2017-04-10T06:28:53.596Z,4060
2017-04-10T06:29:54.176Z,4232
2017-04-10T06:30:54.758Z,3776
2017-04-10T06:31:55.338Z,3556
2017-04-10T06:32:55.921Z,3352
2017-04-10T06:33:56.497Z,3172
2017-04-10T06:34:57.076Z,3196
2017-04-10T06:35:57.655Z,3228
2017-04-10T06:36:58.235Z,3200
2017-04-10T06:37:58.816Z,3356
2017-04-10T06:38:59.398Z,3452
2017-04-10T06:39:59.978Z,3464
2017-04-10T06:41:00.552Z,3336
2017-04-10T06:42:01.133Z,3312
2017-04-10T06:43:01.710Z,3280
2017-04-10T06:44:02.288Z,3368
2017-04-10T06:45:02.868Z,3460
2017-04-10T06:46:03.446Z,3316
2017-04-10T06:47:04.026Z,3316
2017-04-10T06:48:04.605Z,3540
2017-04-10T06:49:05.185Z,3916
2017-04-10T06:50:05.763Z,4036
2017-04-10T06:51:06.342Z,4132
2017-04-10T06:52:06.922Z,4280
2017-04-10T06:53:07.501Z,4132
2017-04-10T06:54:08.079Z,4132
2017-04-10T06:55:08.672Z,4308
2017-04-10T06:56:09.253Z,4480
2017-04-10T06:57:09.834Z,4384
2017-04-10T06:58:10.422Z,4240
2017-04-10T06:59:10.996Z,4244
2017-04-10T07:00:11.580Z,4560
2017-04-10T07:01:12.160Z,4768
2017-04-10T07:02:12.741Z,4804
2017-04-10T07:03:13.323Z,4740
2017-04-10T07:04:13.920Z,4656
2017-04-10T07:05:14.508Z,4568
2017-04-10T07:06:15.099Z,4192
2017-04-10T07:07:15.680Z,4064
2017-04-10T07:08:16.261Z,4068
2017-04-10T07:09:17.059Z,4388
2017-04-10T07:10:17.641Z,4316
2017-04-10T07:11:18.227Z,4600
2017-04-10T07:12:18.822Z,4596
2017-04-10T07:13:19.404Z,4724
2017-04-10T07:14:19.985Z,4816
2017-04-10T07:15:20.567Z,4932
2017-04-10T07:16:21.147Z,4984
2017-04-10T07:17:21.730Z,4968
2017-04-10T07:18:22.310Z,5148
2017-04-10T07:19:22.895Z,5404
2017-04-10T07:20:23.472Z,5532
2017-04-10T07:21:24.053Z,5368
2017-04-10T07:22:24.633Z,5712
2017-04-10T07:23:25.216Z,5828
2017-04-10T07:24:25.797Z,5792
2017-04-10T07:25:26.396Z,5684
2017-04-10T07:26:26.978Z,5584
2017-04-10T07:27:27.559Z,5844
2017-04-10T07:28:28.140Z,6584
2017-04-10T07:29:28.923Z,6856
2017-04-10T07:30:29.506Z,6428
2017-04-10T07:31:30.088Z,6452
2017-04-10T07:32:30.670Z,6876
2017-04-10T07:33:31.256Z,6444
2017-04-10T07:34:31.835Z,5592
2017-04-10T07:35:32.416Z,5380
2017-04-10T07:36:32.998Z,4176
2017-04-10T07:37:33.580Z,4236
2017-04-10T07:38:34.161Z,4924
2017-04-10T07:39:34.743Z,5144
2017-04-10T07:40:35.325Z,6380
2017-04-10T07:41:35.927Z,6700
2017-04-10T07:42:36.504Z,7816
2017-04-10T07:43:37.092Z,7200
2017-04-10T07:44:37.870Z,7452
2017-04-10T07:45:38.452Z,8044
2017-04-10T07:46:39.035Z,6960
2017-04-10T07:47:39.617Z,6804
2017-04-10T07:48:40.200Z,8168
2017-04-10T07:49:40.786Z,7164
2017-04-10T07:50:41.364Z,6312
2017-04-10T07:51:41.945Z,6048
2017-04-10T07:52:42.528Z,5360
2017-04-10T07:53:43.110Z,6204
2017-04-10T07:54:43.892Z,5132
2017-04-10T07:55:44.472Z,5204
2017-04-10T07:56:45.055Z,4476
2017-04-10T07:57:45.639Z,4312
2017-04-10T07:58:46.221Z,4832
2017-04-10T07:59:46.803Z,5008
2017-04-10T08:00:47.386Z,5428
2017-04-10T08:01:47.973Z,4956
2017-04-10T08:02:48.567Z,4972
2017-04-10T08:03:49.154Z,5008
2017-04-10T08:04:49.731Z,5412
2017-04-10T08:05:50.311Z,5932
2017-04-10T08:06:50.893Z,6776
2017-04-10T08:07:51.475Z,7684
2017-04-10T08:08:52.056Z,7272
2017-04-10T08:09:52.835Z,6904
2017-04-10T08:10:53.417Z,6936
2017-04-10T08:11:53.997Z,7012
2017-04-10T08:12:54.578Z,6968
2017-04-10T08:13:55.165Z,7196
2017-04-10T08:14:55.743Z,7088
2017-04-10T08:15:56.322Z,6712
2017-04-10T08:16:56.901Z,6540
2017-04-10T08:17:57.482Z,6396
2017-04-10T08:18:58.063Z,5688
2017-04-10T08:19:58.845Z,5292
2017-04-10T08:20:59.427Z,5876
2017-04-10T08:22:00.008Z,5632
2017-04-10T08:23:00.589Z,5748
2017-04-10T08:24:01.170Z,4804
2017-04-10T08:25:01.751Z,4940
2017-04-10T08:26:02.332Z,5780
2017-04-10T08:27:02.912Z,5700
2017-04-10T08:28:03.495Z,5612
2017-04-10T08:29:04.075Z,5048
2017-04-10T08:30:04.655Z,5036
2017-04-10T08:31:05.252Z,5012
2017-04-10T08:32:05.832Z,5312
2017-04-10T08:33:06.414Z,5928
2017-04-10T08:34:07.010Z,6668
2017-04-10T08:35:07.791Z,7188
2017-04-10T08:36:08.372Z,9212
2017-04-10T08:37:08.954Z,9488
2017-04-10T08:38:09.534Z,8540
2017-04-10T08:39:10.130Z,7540
2017-04-10T08:40:10.710Z,7636
2017-04-10T08:41:11.292Z,7944
2017-04-10T08:42:11.872Z,7000
2017-04-10T08:43:12.453Z,6912
2017-04-10T08:44:13.038Z,8632
2017-04-10T08:45:13.614Z,8192
2017-04-10T08:46:14.195Z,7340
2017-04-10T08:47:14.775Z,7504
2017-04-10T08:48:15.356Z,7500
2017-04-10T08:49:15.938Z,7516
2017-04-10T08:50:16.719Z,7944
2017-04-10T08:51:17.300Z,8008
2017-04-10T08:52:17.881Z,9032
2017-04-10T08:53:18.463Z,8424
2017-04-10T08:54:19.044Z,7420
2017-04-10T08:55:19.625Z,7276
2017-04-10T08:56:20.206Z,7516
2017-04-10T08:57:20.786Z,7048
2017-04-10T08:58:21.366Z,7848
2017-04-10T08:59:21.949Z,7976
2017-04-10T09:00:22.529Z,7236
2017-04-10T09:01:23.111Z,6444
2017-04-10T09:02:23.691Z,7060
2017-04-10T09:03:24.272Z,6168
2017-04-10T09:04:24.853Z,4596
2017-04-10T09:05:25.634Z,3940
2017-04-10T09:06:26.214Z,4372
2017-04-10T09:07:26.795Z,3388
2017-04-10T09:08:27.381Z,2848
2017-04-10T09:09:27.958Z,3136
2017-04-10T09:10:28.537Z,2644
2017-04-10T09:11:29.116Z,2272
2017-04-10T09:12:29.710Z,2388
2017-04-10T09:13:30.290Z,2468
2017-04-10T09:14:30.868Z,2208
2017-04-10T09:15:31.447Z,2116
2017-04-10T09:16:32.029Z,2012
2017-04-10T09:17:32.610Z,2040
2017-04-10T09:18:33.192Z,1984
2017-04-10T09:19:33.791Z,2120
2017-04-10T09:20:34.571Z,2132
2017-04-10T09:21:35.153Z,1948
2017-04-10T09:22:35.749Z,1716
2017-04-10T09:23:36.333Z,1712
2017-04-10T09:24:36.910Z,1880
2017-04-10T09:25:37.491Z,2028
2017-04-10T09:26:38.071Z,2228
2017-04-10T09:27:38.652Z,2160
2017-04-10T09:28:39.231Z,2652
2017-04-10T09:29:39.813Z,4888
2017-04-10T09:30:40.395Z,8600
2017-04-10T09:31:40.979Z,10120
2017-04-10T09:32:41.560Z,10148
2017-04-10T09:33:42.144Z,9864
2017-04-10T09:34:42.730Z,9716
2017-04-10T09:35:43.326Z,9144
2017-04-10T09:36:43.907Z,9000
2017-04-10T09:37:44.490Z,9812
2017-04-10T09:38:45.073Z,12256
2017-04-10T09:39:45.658Z,14316
2017-04-10T09:40:46.237Z,14868
2017-04-10T09:41:46.836Z,15160
2017-04-10T09:42:47.419Z,14916
2017-04-10T09:43:48.003Z,14684
2017-04-10T09:44:48.590Z,14668
2017-04-10T09:45:49.370Z,14492
2017-04-10T09:46:49.953Z,13896
2017-04-10T09:47:50.537Z,12148
2017-04-10T09:48:51.121Z,8472
2017-04-10T09:49:51.720Z,7264
2017-04-10T09:50:52.302Z,4960
2017-04-10T09:51:52.885Z,4816
2017-04-10T09:52:53.470Z,3992
2017-04-10T09:53:54.051Z,3432
2017-04-10T09:54:54.635Z,3392
2017-04-10T09:55:55.219Z,4208
2017-04-10T09:56:55.801Z,5628
2017-04-10T09:57:56.382Z,8060
2017-04-10T09:58:56.967Z,9188
2017-04-10T09:59:57.549Z,11208
2017-04-10T10:00:58.133Z,10740
2017-04-10T10:01:58.717Z,11140
2017-04-10T10:02:59.301Z,10968
2017-04-10T10:03:59.887Z,11508
2017-04-10T10:05:00.469Z,10320
2017-04-10T10:06:01.253Z,10872
2017-04-10T10:07:01.836Z,11200
2017-04-10T10:08:02.422Z,10464
2017-04-10T10:09:03.006Z,8368
2017-04-10T10:10:03.585Z,7464
2017-04-10T10:11:04.169Z,6136
2017-04-10T10:12:04.751Z,5580
2017-04-10T10:13:05.332Z,5092
2017-04-10T10:14:05.914Z,5044
2017-04-10T10:15:06.497Z,5416
2017-04-10T10:16:07.080Z,6328
2017-04-10T10:17:07.661Z,7784
2017-04-10T10:18:08.244Z,9148
2017-04-10T10:19:08.829Z,10460
2017-04-10T10:20:09.411Z,11224
2017-04-10T10:21:09.993Z,11868
2017-04-10T10:22:10.577Z,12252
2017-04-10T10:23:11.162Z,12560
2017-04-10T10:24:11.747Z,13012
2017-04-10T10:25:12.330Z,12828
2017-04-10T10:26:12.914Z,11588
2017-04-10T10:27:13.495Z,11704
2017-04-10T10:28:14.080Z,12224
2017-04-10T10:29:14.662Z,11300
2017-04-10T10:30:15.246Z,10032
2017-04-10T10:31:16.029Z,8164
2017-04-10T10:32:16.611Z,8160
2017-04-10T10:33:17.193Z,7988
2017-04-10T10:34:17.775Z,8348
2017-04-10T10:35:18.374Z,7772
2017-04-10T10:36:18.975Z,6784
2017-04-10T10:37:19.557Z,6300
2017-04-10T10:38:20.142Z,6100
2017-04-10T10:39:20.724Z,7612
2017-04-10T10:40:21.306Z,9140
2017-04-10T10:41:22.089Z,9744
2017-04-10T10:42:22.670Z,10220
2017-04-10T10:43:23.252Z,10296
2017-04-10T10:44:23.851Z,8232
2017-04-10T10:45:24.434Z,8048
2017-04-10T10:46:25.017Z,8652
2017-04-10T10:47:25.599Z,9820
2017-04-10T10:48:26.182Z,8124
2017-04-10T10:49:26.783Z,7540
2017-04-10T10:50:27.367Z,8632
2017-04-10T10:51:27.949Z,9988
2017-04-10T10:52:28.540Z,11672
2017-04-10T10:53:29.117Z,14660
2017-04-10T10:54:29.704Z,12780
2017-04-10T10:55:30.302Z,11560
2017-04-10T10:56:31.087Z,11960
2017-04-10T10:57:31.674Z,10820
2017-04-10T10:58:32.256Z,7904
2017-04-10T10:59:32.858Z,6348
2017-04-10T11:00:33.459Z,6980
2017-04-10T11:01:34.043Z,8156
2017-04-10T11:02:34.625Z,8440
2017-04-10T11:03:35.209Z,10404
2017-04-10T11:04:35.793Z,13488
2017-04-10T11:05:36.378Z,14996
2017-04-10T11:06:36.962Z,14336
2017-04-10T11:07:37.563Z,13988
2017-04-10T11:08:38.146Z,14608
2017-04-10T11:09:38.745Z,14184
2017-04-10T11:10:39.330Z,14092
2017-04-10T11:11:39.930Z,12928
2017-04-10T11:12:40.513Z,12268
2017-04-10T11:13:41.095Z,12540
2017-04-10T11:14:41.680Z,12072
2017-04-10T11:15:42.266Z,11208
2017-04-10T11:16:43.046Z,10244
2017-04-10T11:17:43.631Z,10224
2017-04-10T11:18:44.213Z,9832
2017-04-10T11:19:44.797Z,8844
2017-04-10T11:20:45.379Z,8144
2017-04-10T11:21:45.964Z,8528
2017-04-10T11:22:46.546Z,9804
2017-04-10T11:23:47.131Z,10700
2017-04-10T11:24:47.733Z,10612
2017-04-10T11:25:48.317Z,11160
2017-04-10T11:26:48.900Z,11156
2017-04-10T11:27:49.486Z,11520
2017-04-10T11:28:50.070Z,11456
2017-04-10T11:29:50.653Z,10932
2017-04-10T11:30:51.237Z,11628
2017-04-10T11:31:52.023Z,11824
2017-04-10T11:32:52.606Z,12080
2017-04-10T11:33:53.190Z,12648
2017-04-10T11:34:53.776Z,11852
2017-04-10T11:35:54.362Z,12380
2017-04-10T11:36:54.945Z,11992
2017-04-10T11:37:55.529Z,10652
2017-04-10T11:38:56.112Z,12100
2017-04-10T11:39:56.699Z,10612
2017-04-10T11:40:57.280Z,9468
2017-04-10T11:41:57.862Z,9072
2017-04-10T11:42:58.445Z,9592
2017-04-10T11:43:59.032Z,10072
2017-04-10T11:44:59.615Z,10676
2017-04-10T11:46:00.215Z,11056
2017-04-10T11:47:00.799Z,12364
2017-04-10T11:48:01.384Z,12148
2017-04-10T11:49:01.968Z,12704
2017-04-10T11:50:02.571Z,13924
2017-04-10T11:51:03.156Z,12760
2017-04-10T11:52:03.941Z,11404
2017-04-10T11:53:04.541Z,9180
2017-04-10T11:54:05.124Z,8172
2017-04-10T11:55:05.707Z,8620
2017-04-10T11:56:06.291Z,8656
2017-04-10T11:57:06.875Z,9184
2017-04-10T11:58:07.462Z,9524
2017-04-10T11:59:08.042Z,7428
2017-04-10T12:00:08.628Z,7836
2017-04-10T12:01:09.210Z,8756
2017-04-10T12:02:09.794Z,7936
2017-04-10T12:03:10.377Z,6196
2017-04-10T12:04:10.962Z,5916
2017-04-10T12:05:11.546Z,6276
2017-04-10T12:06:12.130Z,7640
2017-04-10T12:07:12.920Z,10108
2017-04-10T12:08:13.496Z,11920
2017-04-10T12:09:14.080Z,10668
2017-04-10T12:10:14.663Z,10408
2017-04-10T12:11:15.247Z,9440
2017-04-10T12:12:15.832Z,8372
2017-04-10T12:13:16.413Z,7608
2017-04-10T12:14:17.013Z,6536
2017-04-10T12:15:17.601Z,6812
2017-04-10T12:16:18.198Z,7252
2017-04-10T12:17:18.780Z,6988
2017-04-10T12:18:19.364Z,7740
2017-04-10T12:19:19.946Z,8632
2017-04-10T12:20:20.530Z,10804
2017-04-10T12:21:21.113Z,12908
2017-04-10T12:22:21.899Z,13816
2017-04-10T12:23:22.482Z,12928
2017-04-10T12:24:23.065Z,13756
2017-04-10T12:25:23.666Z,15072
2017-04-10T12:26:24.250Z,14360
2017-04-10T12:27:24.836Z,12360
2017-04-10T12:28:25.422Z,11572
2017-04-10T12:29:26.003Z,10984
2017-04-10T12:30:26.605Z,10500
2017-04-10T12:31:27.189Z,10352
2017-04-10T12:32:27.774Z,10216
2017-04-10T12:33:28.360Z,10512
2017-04-10T12:34:28.949Z,11504
2017-04-10T12:35:29.530Z,11660
2017-04-10T12:36:30.119Z,10980
2017-04-10T12:37:30.697Z,10288
2017-04-10T12:38:31.284Z,10160
2017-04-10T12:39:31.867Z,9264
2017-04-10T12:40:32.451Z,7100
2017-04-10T12:41:33.034Z,6104
2017-04-10T12:42:33.619Z,7264
2017-04-10T12:43:34.223Z,10072
2017-04-10T12:44:34.806Z,13248
2017-04-10T12:45:35.393Z,12736
2017-04-10T12:46:35.976Z,11184
2017-04-10T12:47:36.759Z,10152
2017-04-10T12:48:37.343Z,9372
2017-04-10T12:49:37.928Z,8708
2017-04-10T12:50:38.512Z,8208
2017-04-10T12:51:39.096Z,8916
2017-04-10T12:52:39.681Z,10372
2017-04-10T12:53:40.283Z,11904
2017-04-10T12:54:40.868Z,12276
2017-04-10T12:55:41.452Z,12172
2017-04-10T12:56:42.035Z,12236
2017-04-10T12:57:42.621Z,12112
2017-04-10T12:58:43.207Z,12216
2017-04-10T12:59:43.791Z,11768
2017-04-10T13:00:44.376Z,10604
2017-04-10T13:01:44.961Z,10580
2017-04-10T13:02:45.766Z,10784
2017-04-10T13:03:46.346Z,10292
2017-04-10T13:04:46.929Z,8332
2017-04-10T13:05:47.512Z,7796
2017-04-10T13:06:48.098Z,9728
2017-04-10T13:07:48.982Z,9788
2017-04-10T13:08:49.565Z,9932
2017-04-10T13:09:50.151Z,10036
2017-04-10T13:10:50.736Z,10104
2017-04-10T13:11:51.319Z,8912
2017-04-10T13:12:52.102Z,7688
2017-04-10T13:13:52.687Z,6472
2017-04-10T13:14:53.272Z,7296
2017-04-10T13:15:53.853Z,9760
2017-04-10T13:16:54.439Z,12336
2017-04-10T13:17:55.023Z,11816
2017-04-10T13:18:55.609Z,11848
2017-04-10T13:19:56.192Z,11788
2017-04-10T13:20:56.776Z,10896
2017-04-10T13:21:57.359Z,9444
2017-04-10T13:22:57.945Z,8592
2017-04-10T13:23:58.527Z,8784
2017-04-10T13:24:59.111Z,7812
2017-04-10T13:25:59.694Z,7176
2017-04-10T13:27:00.280Z,6276
2017-04-10T13:28:01.062Z,6184
2017-04-10T13:29:01.662Z,5336
2017-04-10T13:30:02.250Z,4744
2017-04-10T13:31:02.830Z,4572
2017-04-10T13:32:03.414Z,4584
2017-04-10T13:33:03.995Z,4616
2017-04-10T13:34:04.578Z,4604
2017-04-10T13:35:05.163Z,4700
2017-04-10T13:36:05.762Z,4876
2017-04-10T13:37:06.347Z,5056
2017-04-10T13:38:06.930Z,5368
2017-04-10T13:39:07.513Z,5556
2017-04-10T13:40:08.095Z,6644
2017-04-10T13:41:08.680Z,8056
2017-04-10T13:42:09.286Z,10304
2017-04-10T13:43:10.067Z,11444
2017-04-10T13:44:10.658Z,10984
2017-04-10T13:45:11.255Z,10788
2017-04-10T13:46:11.838Z,9456
2017-04-10T13:47:12.420Z,8912
2017-04-10T13:48:13.005Z,8980
2017-04-10T13:49:13.586Z,8956
2017-04-10T13:50:14.171Z,9276
2017-04-10T13:51:14.754Z,9900