createdAt,value
2019-03-16T00:00:18.023Z,13.07
2019-03-16T00:02:47.448Z,10.97
2019-03-16T00:05:16.950Z,15.33
2019-03-16T00:07:46.419Z,9.90
2019-03-16T00:10:15.872Z,12.57
2019-03-16T00:12:45.404Z,12.67
2019-03-16T00:15:14.984Z,18.77
2019-03-16T00:17:44.446Z,11.93
2019-03-16T00:20:14.187Z,13.77
2019-03-16T00:22:43.739Z,11.63
2019-03-16T00:25:13.263Z,11.87
2019-03-16T00:27:42.756Z,14.70
2019-03-16T00:30:14.925Z,14.73
2019-03-16T00:32:44.451Z,11.53
2019-03-16T00:35:14.077Z,11.77
2019-03-16T00:37:43.550Z,9.90
2019-03-16T00:40:15.855Z,7.80
2019-03-16T00:42:45.380Z,11.53
2019-03-16T00:45:14.974Z,10.63
2019-03-16T00:47:44.439Z,8.47
2019-03-16T00:50:14.962Z,10.00
2019-03-16T00:52:45.072Z,7.23
2019-03-16T00:55:16.151Z,7.90
2019-03-16T00:57:45.653Z,8.40
2019-03-16T01:00:17.673Z,6.70
2019-03-16T01:02:47.120Z,6.40
2019-03-16T01:05:16.711Z,6.60
2019-03-16T01:07:46.174Z,9.50
2019-03-16T01:10:15.856Z,8.77
2019-03-16T01:12:45.322Z,10.77
2019-03-16T01:15:15.174Z,6.97
2019-03-16T01:17:44.651Z,10.40
2019-03-16T01:20:14.625Z,6.33
2019-03-16T01:22:44.174Z,8.60
2019-03-16T01:25:13.760Z,7.90
2019-03-16T01:27:43.289Z,8.00
2019-03-16T01:30:17.103Z,7.13
2019-03-16T01:32:46.604Z,8.03
2019-03-16T01:35:16.276Z,8.83
2019-03-16T01:37:45.802Z,5.20
2019-03-16T01:40:15.348Z,7.40
2019-03-16T01:42:44.821Z,7.43
2019-03-16T01:45:14.504Z,8.83
2019-03-16T01:47:43.978Z,7.43
2019-03-16T01:50:13.971Z,8.70
2019-03-16T01:52:43.435Z,9.70
2019-03-16T01:55:13.131Z,10.57
2019-03-16T01:57:42.612Z,9.23
2019-03-16T02:00:16.346Z,7.07
2019-03-16T02:02:55.147Z,7.80
2019-03-16T02:05:17.188Z,7.60
2019-03-16T02:07:46.643Z,8.23
2019-03-16T02:10:16.128Z,9.77
2019-03-16T02:12:45.629Z,8.33
2019-03-16T02:15:15.154Z,10.53
2019-03-16T02:17:44.705Z,8.50
2019-03-16T02:20:14.227Z,8.27
2019-03-16T02:22:43.663Z,9.23
2019-03-16T02:25:13.357Z,8.03
2019-03-16T02:27:42.901Z,8.80
2019-03-16T02:30:13.574Z,8.03
2019-03-16T02:32:43.090Z,8.23
2019-03-16T02:35:12.546Z,7.37
2019-03-16T02:37:42.003Z,8.60
2019-03-16T02:40:12.218Z,8.77
2019-03-16T02:42:41.686Z,8.77
2019-03-16T02:45:11.672Z,8.80
2019-03-16T02:47:41.176Z,8.53
2019-03-16T02:50:12.349Z,9.03
2019-03-16T02:52:41.905Z,13.03
2019-03-16T02:55:11.556Z,11.07
2019-03-16T02:57:40.964Z,7.73
2019-03-16T03:00:15.003Z,8.33
2019-03-16T03:02:44.642Z,7.73
2019-03-16T03:05:14.340Z,10.47
2019-03-16T03:07:43.892Z,10.43
2019-03-16T03:10:16.817Z,11.50
2019-03-16T03:12:46.361Z,11.20
2019-03-16T03:15:15.949Z,11.10
2019-03-16T03:17:45.418Z,11.87
2019-03-16T03:20:15.019Z,10.90
2019-03-16T03:22:44.497Z,12.17
2019-03-16T03:25:14.037Z,13.60
2019-03-16T03:27:43.486Z,11.27
2019-03-16T03:30:15.953Z,14.07
2019-03-16T03:32:45.417Z,11.63
2019-03-16T03:35:14.979Z,13.37
2019-03-16T03:37:44.462Z,12.53
2019-03-16T03:40:14.184Z,15.70
2019-03-16T03:42:43.641Z,13.07
2019-03-16T03:45:14.682Z,13.93
2019-03-16T03:47:44.175Z,9.40
2019-03-16T03:50:15.350Z,12.33
2019-03-16T03:52:44.909Z,10.93
2019-03-16T03:55:15.480Z,13.50
2019-03-16T03:57:44.989Z,11.93
2019-03-16T04:00:18.161Z,10.83
2019-03-16T04:02:47.732Z,11.80
2019-03-16T04:05:17.332Z,12.77
2019-03-16T04:07:47.080Z,11.27
2019-03-16T04:10:16.714Z,12.13
2019-03-16T04:12:46.331Z,9.73
2019-03-16T04:15:15.801Z,8.63
2019-03-16T04:17:45.325Z,9.87
2019-03-16T04:20:16.366Z,8.47
2019-03-16T04:22:45.939Z,11.53
2019-03-16T04:25:15.531Z,8.10
2019-03-16T04:27:45.001Z,8.23
2019-03-16T04:30:14.655Z,11.13
2019-03-16T04:32:44.270Z,11.13
2019-03-16T04:35:13.935Z,7.37
2019-03-16T04:37:43.483Z,10.43
2019-03-16T04:40:13.246Z,9.00
2019-03-16T04:42:42.694Z,9.90
2019-03-16T04:45:12.680Z,10.23
2019-03-16T04:47:42.147Z,10.93
2019-03-16T04:50:12.781Z,13.20
2019-03-16T04:52:42.277Z,11.13
2019-03-16T04:55:11.877Z,8.93
2019-03-16T04:57:41.343Z,9.73
2019-03-16T05:00:15.830Z,9.70
2019-03-16T05:02:45.236Z,8.07
2019-03-16T05:05:15.830Z,10.97
2019-03-16T05:07:45.268Z,9.33
2019-03-16T05:10:14.777Z,10.47
2019-03-16T05:12:44.296Z,10.03
2019-03-16T05:15:13.987Z,6.60
2019-03-16T05:17:43.430Z,6.10
2019-03-16T05:20:13.433Z,7.33
2019-03-16T05:22:42.986Z,12.50
2019-03-16T05:25:13.038Z,8.13
2019-03-16T05:27:42.585Z,9.00
2019-03-16T05:30:14.734Z,7.83
2019-03-16T05:32:44.198Z,6.03
2019-03-16T05:35:13.823Z,8.60
2019-03-16T05:37:43.333Z,7.00
2019-03-16T05:40:12.772Z,9.90
2019-03-16T05:42:42.264Z,7.30
2019-03-16T05:45:11.939Z,6.93
2019-03-16T05:47:41.369Z,8.57
2019-03-16T05:50:13.994Z,6.77
2019-03-16T05:52:43.443Z,8.03
2019-03-16T05:55:13.027Z,6.73
2019-03-16T05:57:42.478Z,6.70
2019-03-16T06:00:14.718Z,8.17
2019-03-16T06:02:44.171Z,6.93
2019-03-16T06:05:13.739Z,6.50
2019-03-16T06:07:43.201Z,8.43
2019-03-16T06:10:13.264Z,7.27
2019-03-16T06:12:42.754Z,7.53
2019-03-16T06:15:12.742Z,9.97
2019-03-16T06:17:42.192Z,6.57
2019-03-16T06:20:14.474Z,6.97
2019-03-16T06:22:43.946Z,6.23
2019-03-16T06:25:13.512Z,7.03
2019-03-16T06:27:43.015Z,6.17
2019-03-16T06:30:15.467Z,5.07
2019-03-16T06:32:44.903Z,6.80
2019-03-16T06:35:24.300Z,7.77
2019-03-16T06:37:45.701Z,5.50
2019-03-16T06:40:15.120Z,5.73
2019-03-16T06:42:44.537Z,6.97
2019-03-16T06:45:14.094Z,7.47
2019-03-16T06:47:43.616Z,5.93
2019-03-16T06:50:15.173Z,5.33
2019-03-16T06:52:44.658Z,6.17
2019-03-16T06:55:14.382Z,4.17
2019-03-16T06:57:43.826Z,3.63
2019-03-16T07:00:16.254Z,2.00
2019-03-16T07:02:45.808Z,3.57
2019-03-16T07:05:15.577Z,2.20
2019-03-16T07:07:45.062Z,3.33
2019-03-16T07:10:15.119Z,2.23
2019-03-16T07:12:44.613Z,2.47
2019-03-16T07:15:17.377Z,2.53
2019-03-16T07:17:46.965Z,3.40
2019-03-16T07:20:16.844Z,2.87
2019-03-16T07:22:46.328Z,3.37
2019-03-16T07:25:15.914Z,2.27
2019-03-16T07:27:45.361Z,2.77
2019-03-16T07:30:15.460Z,3.00
2019-03-16T07:32:44.951Z,3.67
2019-03-16T07:35:14.459Z,2.30
2019-03-16T07:37:43.912Z,2.60
2019-03-16T07:40:14.691Z,3.50
2019-03-16T07:42:44.135Z,4.57
2019-03-16T07:45:14.135Z,3.30
2019-03-16T07:47:43.610Z,3.40
2019-03-16T07:50:16.358Z,4.37
2019-03-16T07:52:45.814Z,3.93
2019-03-16T07:55:15.481Z,3.47
2019-03-16T07:57:44.954Z,3.50
2019-03-16T08:00:14.719Z,4.60
2019-03-16T08:02:44.185Z,3.77
2019-03-16T08:05:18.834Z,4.40
2019-03-16T08:07:45.286Z,3.40
2019-03-16T08:10:14.893Z,3.33
2019-03-16T08:12:44.382Z,5.20
2019-03-16T08:15:14.041Z,4.20
2019-03-16T08:17:43.508Z,4.23
2019-03-16T08:20:13.142Z,5.07
2019-03-16T08:22:42.656Z,5.10
2019-03-16T08:25:12.262Z,2.63
2019-03-16T08:27:53.595Z,4.60
2019-03-16T08:30:13.283Z,6.50
2019-03-16T08:32:42.743Z,4.03
2019-03-16T08:35:12.247Z,4.97
2019-03-16T08:37:41.811Z,5.23
2019-03-16T08:40:12.336Z,6.43
2019-03-16T08:42:41.808Z,5.53
2019-03-16T08:45:12.131Z,5.67
2019-03-16T08:47:41.586Z,6.87
2019-03-16T08:50:11.879Z,4.70
2019-03-16T08:52:41.321Z,4.93
2019-03-16T08:55:11.264Z,4.23
2019-03-16T08:57:40.969Z,3.13
2019-03-16T09:00:15.646Z,3.97
2019-03-16T09:02:45.130Z,5.20
2019-03-16T09:05:14.891Z,3.00
2019-03-16T09:07:44.356Z,1.73
2019-03-16T09:10:14.059Z,3.50
2019-03-16T09:12:54.367Z,2.17
2019-03-16T09:15:16.660Z,4.00
2019-03-16T09:17:46.098Z,2.73
2019-03-16T09:20:15.689Z,3.17
2019-03-16T09:22:45.155Z,4.13
2019-03-16T09:25:14.776Z,2.70
2019-03-16T09:27:44.318Z,1.80
2019-03-16T09:30:16.227Z,3.47
2019-03-16T09:32:45.811Z,4.60
2019-03-16T09:35:15.513Z,2.60
2019-03-16T09:37:45.030Z,2.47
2019-03-16T09:40:14.738Z,1.90
2019-03-16T09:42:44.186Z,2.80
2019-03-16T09:45:14.522Z,2.47
2019-03-16T09:47:44.006Z,3.90
2019-03-16T09:50:13.788Z,3.80
2019-03-16T09:52:43.301Z,4.43
2019-03-16T09:55:13.771Z,3.37
2019-03-16T09:57:43.217Z,2.40
2019-03-16T10:00:19.275Z,1.90
2019-03-16T10:02:48.843Z,2.90
2019-03-16T10:05:18.346Z,1.93
2019-03-16T10:07:47.883Z,3.30
2019-03-16T10:10:17.585Z,2.33
2019-03-16T10:12:47.126Z,2.67
2019-03-16T10:15:16.644Z,1.93
2019-03-16T10:17:46.163Z,3.37
2019-03-16T10:20:16.155Z,3.60
2019-03-16T10:22:45.695Z,2.10
2019-03-16T10:25:15.152Z,3.80
2019-03-16T10:27:44.616Z,3.40
2019-03-16T10:30:15.410Z,3.17
2019-03-16T10:32:44.990Z,1.87
2019-03-16T10:35:14.580Z,2.20
2019-03-16T10:37:44.110Z,2.30
2019-03-16T10:40:14.599Z,2.27
2019-03-16T10:42:44.083Z,2.03
2019-03-16T10:45:13.918Z,3.97
2019-03-16T10:47:43.381Z,2.00
2019-03-16T10:50:16.106Z,3.13
2019-03-16T10:52:45.523Z,3.57
2019-03-16T10:55:15.045Z,5.93
2019-03-16T10:57:44.537Z,4.13
2019-03-16T11:00:16.417Z,4.27
2019-03-16T11:02:45.863Z,3.10
2019-03-16T11:05:15.465Z,1.60
2019-03-16T11:07:44.985Z,1.83
2019-03-16T11:10:16.053Z,2.40
2019-03-16T11:12:45.552Z,3.20
2019-03-16T11:15:15.467Z,2.87
2019-03-16T11:17:44.935Z,2.10
2019-03-16T11:20:16.817Z,2.73
2019-03-16T11:22:46.385Z,2.87
2019-03-16T11:25:16.044Z,2.97
2019-03-16T11:27:45.492Z,2.40
2019-03-16T11:30:17.684Z,2.50
2019-03-16T11:32:47.185Z,4.17
2019-03-16T11:35:16.905Z,3.00
2019-03-16T11:37:46.397Z,2.83
2019-03-16T11:40:19.638Z,2.43
2019-03-16T11:42:49.124Z,3.43
2019-03-16T11:45:18.709Z,3.30
2019-03-16T11:47:48.245Z,4.17
2019-03-16T11:50:18.660Z,3.27
2019-03-16T11:52:48.226Z,3.60
2019-03-16T11:55:17.923Z,3.60
2019-03-16T11:57:47.376Z,3.50
2019-03-16T12:00:17.098Z,4.07
2019-03-16T12:02:46.733Z,1.67
2019-03-16T12:05:16.313Z,2.17
2019-03-16T12:07:45.797Z,2.63
2019-03-16T12:10:16.597Z,3.20
2019-03-16T12:12:46.094Z,2.53
2019-03-16T12:15:16.585Z,3.53
2019-03-16T12:17:46.103Z,2.63
2019-03-16T12:20:19.326Z,3.57
2019-03-16T12:22:48.827Z,2.40
2019-03-16T12:25:18.293Z,1.87
2019-03-16T12:27:47.756Z,2.50
2019-03-16T12:30:17.648Z,1.73
2019-03-16T12:32:47.096Z,2.47
2019-03-16T12:35:16.612Z,2.53
2019-03-16T12:37:46.097Z,2.80
2019-03-16T12:40:16.429Z,3.70
2019-03-16T12:42:45.899Z,1.90
2019-03-16T12:45:20.863Z,3.43
2019-03-16T12:47:50.370Z,3.03
2019-03-16T12:50:20.114Z,3.53
2019-03-16T12:52:49.651Z,5.70
2019-03-16T12:55:19.205Z,2.87
2019-03-16T12:57:48.756Z,2.00
2019-03-16T13:00:19.475Z,2.00
2019-03-16T13:02:49.091Z,3.07
2019-03-16T13:05:18.597Z,3.43
2019-03-16T13:07:48.121Z,2.20
2019-03-16T13:10:21.299Z,2.17
2019-03-16T13:12:50.595Z,2.30
2019-03-16T13:15:20.137Z,2.87
2019-03-16T13:17:49.632Z,2.23
2019-03-16T13:20:19.169Z,1.73
2019-03-16T13:22:48.645Z,3.07
2019-03-16T13:25:18.291Z,1.63
2019-03-16T13:27:47.835Z,1.87
2019-03-16T13:30:19.246Z,2.70
2019-03-16T13:32:48.760Z,2.80
2019-03-16T13:35:18.370Z,1.93
2019-03-16T13:37:47.883Z,2.53
2019-03-16T13:40:18.779Z,2.60
2019-03-16T13:42:48.232Z,2.17
2019-03-16T13:45:17.840Z,3.00
2019-03-16T13:47:47.283Z,3.50
2019-03-16T13:50:21.221Z,3.43
2019-03-16T13:52:50.926Z,2.07
2019-03-16T13:55:20.410Z,2.23
2019-03-16T13:57:49.946Z,2.20
2019-03-16T14:00:21.537Z,2.67
2019-03-16T14:02:51.036Z,2.63
2019-03-16T14:05:20.668Z,2.57
2019-03-16T14:07:50.160Z,2.57
2019-03-16T14:10:26.681Z,1.70
2019-03-16T14:12:56.193Z,3.83
2019-03-16T14:15:25.746Z,2.10
2019-03-16T14:17:57.863Z,2.10
2019-03-16T14:20:26.518Z,3.03
2019-03-16T14:22:56.147Z,3.30
2019-03-16T14:25:25.642Z,2.10
2019-03-16T14:27:55.138Z,3.13
2019-03-16T14:30:39.804Z,3.03
2019-03-16T14:32:55.830Z,2.33
2019-03-16T14:35:25.302Z,2.67
2019-03-16T14:37:54.782Z,2.63
2019-03-16T14:40:24.593Z,2.03
2019-03-16T14:42:54.021Z,3.53
2019-03-16T14:45:23.912Z,2.10
2019-03-16T14:47:53.447Z,3.07
2019-03-16T14:50:25.173Z,2.33
2019-03-16T14:52:54.693Z,2.53
2019-03-16T14:55:24.201Z,3.07
2019-03-16T14:57:53.789Z,4.13
2019-03-16T15:00:23.399Z,2.17
2019-03-16T15:02:52.907Z,2.77
2019-03-16T15:05:22.599Z,2.40
2019-03-16T15:07:52.060Z,2.80
2019-03-16T15:10:21.553Z,2.30
2019-03-16T15:12:51.232Z,3.83
2019-03-16T15:15:21.796Z,3.43
2019-03-16T15:17:51.330Z,3.60
2019-03-16T15:20:20.954Z,4.17
2019-03-16T15:22:53.257Z,3.30
2019-03-16T15:25:21.507Z,3.87
2019-03-16T15:27:51.056Z,2.43
2019-03-16T15:30:24.086Z,2.53
2019-03-16T15:32:53.540Z,2.60
2019-03-16T15:35:23.175Z,2.00
2019-03-16T15:37:52.630Z,3.13
2019-03-16T15:40:22.345Z,2.90
2019-03-16T15:42:51.816Z,2.70
2019-03-16T15:45:24.160Z,2.93
2019-03-16T15:47:53.722Z,3.83
2019-03-16T15:50:23.337Z,4.67
2019-03-16T15:52:52.862Z,3.33
2019-03-16T15:55:22.302Z,3.73
2019-03-16T15:57:51.781Z,2.30
2019-03-16T16:00:21.569Z,2.17
2019-03-16T16:02:51.106Z,4.13
2019-03-16T16:05:20.685Z,3.07
2019-03-16T16:07:50.180Z,2.90
2019-03-16T16:10:22.198Z,3.27
2019-03-16T16:12:51.654Z,2.37
2019-03-16T16:15:21.233Z,4.03
2019-03-16T16:17:50.847Z,2.80
2019-03-16T16:20:20.610Z,2.97
2019-03-16T16:22:50.126Z,1.97
2019-03-16T16:25:19.684Z,3.07
2019-03-16T16:27:49.263Z,3.30
2019-03-16T16:30:20.881Z,4.00
2019-03-16T16:32:50.350Z,3.00
2019-03-16T16:35:19.907Z,3.17
2019-03-16T16:37:49.396Z,3.20
2019-03-16T16:40:20.172Z,3.17
2019-03-16T16:42:49.733Z,2.23
2019-03-16T16:45:19.468Z,4.40
2019-03-16T16:47:49.092Z,1.87
2019-03-16T16:50:25.735Z,1.97
2019-03-16T16:52:55.357Z,2.10
2019-03-16T16:55:24.795Z,2.07
2019-03-16T16:57:54.301Z,3.63
2019-03-16T17:00:29.871Z,3.27
2019-03-16T17:02:59.510Z,3.10
2019-03-16T17:05:28.989Z,3.20
2019-03-16T17:07:58.425Z,1.93
2019-03-16T17:10:28.015Z,4.33
2019-03-16T17:12:57.504Z,2.93
2019-03-16T17:15:27.060Z,4.77
2019-03-16T17:17:56.524Z,4.03
2019-03-16T17:20:26.036Z,4.13
2019-03-16T17:22:55.574Z,2.67
2019-03-16T17:25:25.100Z,3.27
2019-03-16T17:27:54.844Z,4.33
2019-03-16T17:30:30.093Z,4.10
2019-03-16T17:32:59.599Z,3.03
2019-03-16T17:35:29.162Z,5.03
2019-03-16T17:37:58.689Z,3.97
2019-03-16T17:40:28.142Z,2.63
2019-03-16T17:42:57.639Z,3.20
2019-03-16T17:45:27.240Z,3.90
2019-03-16T17:47:56.699Z,3.57
2019-03-16T17:50:26.200Z,2.33
2019-03-16T17:52:55.655Z,4.77
2019-03-16T17:55:25.158Z,4.03
2019-03-16T17:57:54.739Z,4.30
2019-03-16T18:00:24.334Z,3.37
2019-03-16T18:02:53.854Z,3.23
2019-03-16T18:05:23.459Z,4.30
2019-03-16T18:07:53.036Z,4.27
2019-03-16T18:10:22.568Z,4.70
2019-03-16T18:12:52.036Z,4.30
2019-03-16T18:15:22.342Z,5.50
2019-03-16T18:17:51.880Z,3.93
2019-03-16T18:20:21.588Z,3.27
2019-03-16T18:22:51.164Z,4.77
2019-03-16T18:25:20.619Z,3.77
2019-03-16T18:27:50.095Z,4.80
2019-03-16T18:30:24.520Z,2.60
2019-03-16T18:32:53.981Z,5.53
2019-03-16T18:35:23.422Z,4.10
2019-03-16T18:37:52.913Z,3.90
2019-03-16T18:40:22.383Z,4.83
2019-03-16T18:42:51.925Z,4.07
2019-03-16T18:45:25.954Z,3.40
2019-03-16T18:47:55.413Z,5.30
2019-03-16T18:50:24.883Z,4.10
2019-03-16T18:52:54.503Z,5.50
2019-03-16T18:55:23.965Z,7.47
2019-03-16T18:57:53.476Z,5.97
2019-03-16T19:00:22.980Z,4.60
2019-03-16T19:02:52.463Z,4.97
2019-03-16T19:05:21.958Z,5.07
2019-03-16T19:07:51.546Z,5.90
2019-03-16T19:10:21.114Z,7.47
2019-03-16T19:12:50.613Z,8.67
2019-03-16T19:15:23.392Z,7.50
2019-03-16T19:17:58.595Z,6.27
2019-03-16T19:20:24.060Z,7.47
2019-03-16T19:22:53.621Z,7.07
2019-03-16T19:25:23.725Z,7.73
2019-03-16T19:27:53.350Z,7.80
2019-03-16T19:30:22.815Z,6.00
2019-03-16T19:32:52.350Z,6.67
2019-03-16T19:35:21.813Z,6.17
2019-03-16T19:37:54.682Z,8.27
2019-03-16T19:40:25.156Z,5.43
2019-03-16T19:42:54.690Z,9.90
2019-03-16T19:45:24.121Z,8.10
2019-03-16T19:47:53.586Z,6.93
2019-03-16T19:50:23.142Z,6.53
2019-03-16T19:52:52.646Z,6.57
2019-03-16T19:55:22.198Z,4.37
2019-03-16T19:57:51.742Z,5.07
2019-03-16T20:00:21.623Z,5.77
2019-03-16T20:02:51.895Z,7.07
2019-03-16T20:05:21.452Z,7.33
2019-03-16T20:07:50.930Z,5.27
2019-03-16T20:10:21.771Z,7.93
2019-03-16T20:12:53.114Z,6.20
2019-03-16T20:15:22.554Z,6.13
2019-03-16T20:17:52.054Z,6.13
2019-03-16T20:20:21.512Z,5.57
2019-03-16T20:22:51.019Z,6.10
2019-03-16T20:25:20.625Z,6.70
2019-03-16T20:27:50.101Z,7.07
2019-03-16T20:30:26.432Z,8.17
2019-03-16T20:33:03.141Z,7.20
2019-03-16T20:35:22.115Z,5.67
2019-03-16T20:37:51.619Z,7.23
2019-03-16T20:40:21.150Z,6.37
2019-03-16T20:42:50.623Z,5.57
2019-03-16T20:45:20.324Z,4.87
2019-03-16T20:47:49.861Z,5.93
2019-03-16T20:50:20.650Z,6.50
2019-03-16T20:52:50.108Z,5.20
2019-03-16T20:55:19.633Z,7.20
2019-03-16T20:57:49.077Z,8.07
2019-03-16T21:00:20.303Z,5.27
2019-03-16T21:02:49.748Z,7.33
2019-03-16T21:05:19.238Z,6.80
2019-03-16T21:07:48.776Z,5.43
2019-03-16T21:10:18.246Z,5.90
2019-03-16T21:12:47.694Z,5.20
2019-03-16T21:15:19.172Z,6.10
2019-03-16T21:17:48.742Z,6.20
2019-03-16T21:20:19.881Z,5.90
2019-03-16T21:22:49.435Z,6.70
2019-03-16T21:25:19.290Z,6.57
2019-03-16T21:27:48.771Z,5.07
2019-03-16T21:30:22.348Z,6.70
2019-03-16T21:32:51.927Z,5.97
2019-03-16T21:35:21.375Z,6.23
2019-03-16T21:37:50.916Z,5.77
2019-03-16T21:40:20.507Z,5.20
2019-03-16T21:42:49.953Z,7.20
2019-03-16T21:45:19.506Z,6.53
2019-03-16T21:47:59.535Z,6.97
2019-03-16T21:50:20.165Z,8.13
2019-03-16T21:52:49.661Z,6.43
2019-03-16T21:55:19.133Z,7.57
2019-03-16T21:57:48.634Z,6.40
2019-03-16T22:00:18.911Z,4.90
2019-03-16T22:02:48.370Z,6.50
2019-03-16T22:05:17.948Z,6.40
2019-03-16T22:07:47.428Z,6.90
2019-03-16T22:10:17.878Z,5.60
2019-03-16T22:12:47.361Z,5.27
2019-03-16T22:15:19.970Z,6.00
2019-03-16T22:17:49.418Z,5.10
2019-03-16T22:20:20.797Z,4.20
2019-03-16T22:22:50.313Z,5.67
2019-03-16T22:25:19.844Z,4.97
2019-03-16T22:27:51.804Z,5.43
2019-03-16T22:30:20.715Z,4.27
2019-03-16T22:32:50.180Z,4.90
2019-03-16T22:35:19.650Z,4.93
2019-03-16T22:37:49.180Z,4.07
2019-03-16T22:40:18.760Z,4.03
2019-03-16T22:42:48.230Z,3.60
2019-03-16T22:45:17.795Z,4.27
2019-03-16T22:47:47.327Z,5.00
2019-03-16T22:50:22.225Z,4.57
2019-03-16T22:52:51.753Z,4.97
2019-03-16T22:55:21.295Z,6.77
2019-03-16T22:57:50.905Z,5.37
2019-03-16T23:00:40.507Z,4.77
2019-03-16T23:03:10.049Z,4.60
2019-03-16T23:05:39.816Z,4.20
2019-03-16T23:08:09.354Z,4.57
2019-03-16T23:10:38.980Z,3.90
2019-03-16T23:13:08.585Z,3.60
2019-03-16T23:15:38.185Z,4.93
2019-03-16T23:18:07.839Z,4.50
2019-03-16T23:20:37.398Z,3.77
2019-03-16T23:23:06.848Z,4.50
2019-03-16T23:25:36.286Z,6.07
2019-03-16T23:28:05.928Z,7.27
2019-03-16T23:30:35.447Z,4.67
2019-03-16T23:33:05.057Z,4.43
2019-03-16T23:35:34.543Z,3.80
2019-03-16T23:38:04.031Z,5.07
2019-03-16T23:40:33.479Z,4.83
2019-03-16T23:43:02.990Z,5.60
2019-03-16T23:45:32.466Z,5.03
2019-03-16T23:48:01.955Z,5.47
2019-03-16T23:50:31.510Z,5.10
2019-03-16T23:53:00.961Z,7.47
2019-03-16T23:55:30.435Z,4.40
2019-03-16T23:58:00.084Z,5.87
