createdAt,value
2023-05-21T05:06:40.749Z,19.80
2023-05-21T05:11:42.348Z,19.80
2023-05-21T05:16:44.060Z,19.80
2023-05-21T05:21:45.928Z,19.80
2023-05-21T05:26:47.746Z,19.80
2023-05-21T05:31:49.508Z,19.80
2023-05-21T05:36:51.217Z,19.80
2023-05-21T05:41:52.949Z,19.80
2023-05-21T05:46:54.811Z,19.80
2023-05-21T05:51:56.697Z,19.80
2023-05-21T05:56:58.341Z,19.80
2023-05-21T06:02:00.630Z,19.80
2023-05-21T06:07:02.519Z,19.80
2023-05-21T06:12:05.021Z,19.80
2023-05-21T06:17:09.494Z,19.80
2023-05-21T06:22:11.256Z,19.80
2023-05-21T06:27:12.932Z,19.80
2023-05-21T06:32:14.672Z,19.80
2023-05-21T06:37:19.616Z,19.90
2023-05-21T06:42:21.517Z,19.80
2023-05-21T06:47:23.364Z,19.90
2023-05-21T06:52:26.629Z,19.90
2023-05-21T06:57:28.488Z,19.90
2023-05-21T07:02:30.326Z,19.90
2023-05-21T07:07:32.005Z,19.90
2023-05-21T07:12:33.900Z,20.00
2023-05-21T07:17:35.826Z,20.00
2023-05-21T07:22:41.398Z,20.00
2023-05-21T07:27:43.128Z,20.10
2023-05-21T07:32:44.814Z,20.20
2023-05-21T07:37:47.790Z,20.30
2023-05-21T07:42:49.570Z,20.30
2023-05-21T07:47:51.213Z,20.40
2023-05-21T07:52:52.887Z,20.40
2023-05-21T07:57:54.543Z,20.50
2023-05-21T08:02:56.362Z,20.50
2023-05-21T08:07:58.146Z,20.40
2023-05-21T08:12:59.856Z,20.40
2023-05-21T08:18:01.641Z,20.40
2023-05-21T08:23:03.983Z,20.40
2023-05-21T08:28:05.810Z,20.40
2023-05-21T08:33:07.500Z,20.40
2023-05-21T08:38:09.158Z,20.40
2023-05-21T08:43:13.865Z,20.40
2023-05-21T08:48:16.539Z,20.50
2023-05-21T08:53:27.332Z,20.50
2023-05-21T08:58:32.278Z,20.50
2023-05-21T09:03:34.184Z,20.50
2023-05-21T09:08:38.513Z,20.50
2023-05-21T09:13:40.740Z,20.50
2023-05-21T09:18:42.597Z,20.50
2023-05-21T09:23:44.554Z,20.50
2023-05-21T09:28:46.195Z,20.50
2023-05-21T09:33:48.253Z,20.50
2023-05-21T09:38:51.833Z,20.40
2023-05-21T09:43:58.548Z,20.40
2023-05-21T09:49:00.346Z,20.40
2023-05-21T09:54:03.126Z,20.40
2023-05-21T09:59:04.842Z,20.50
2023-05-21T10:04:07.570Z,20.50
2023-05-21T10:09:10.841Z,20.50
2023-05-21T10:14:15.887Z,20.50
2023-05-21T10:19:17.934Z,20.50
2023-05-21T10:24:20.041Z,20.50
2023-05-21T10:29:22.759Z,20.60
2023-05-21T10:34:28.094Z,20.50
2023-05-21T10:39:29.863Z,20.50
2023-05-21T10:44:36.739Z,20.50
2023-05-21T10:49:45.240Z,20.60
2023-05-21T10:54:47.137Z,20.60
2023-05-21T10:59:50.945Z,20.60
2023-05-21T11:04:59.249Z,20.70
2023-05-21T11:10:23.902Z,20.70
2023-05-21T11:15:25.534Z,20.80
2023-05-21T11:20:34.281Z,20.80
2023-05-21T11:25:36.182Z,20.80
2023-05-21T11:30:39.570Z,20.70
2023-05-21T11:35:45.698Z,20.70
2023-05-21T11:40:51.748Z,20.70
2023-05-21T11:45:53.452Z,20.70
2023-05-21T11:50:55.057Z,20.80
2023-05-21T11:55:57.568Z,20.80
2023-05-21T12:00:59.568Z,20.80
2023-05-21T12:06:05.537Z,20.80
2023-05-21T12:11:07.490Z,20.80
2023-05-21T12:16:09.652Z,20.80
2023-05-21T12:21:12.671Z,20.80
2023-05-21T12:26:15.020Z,20.90
2023-05-21T12:31:17.051Z,20.90
2023-05-21T12:36:38.381Z,20.90
2023-05-21T12:41:40.023Z,21.00
2023-05-21T12:46:41.949Z,21.10
2023-05-21T12:51:45.075Z,21.20
2023-05-21T12:56:46.843Z,21.30
2023-05-21T13:01:48.851Z,21.50
2023-05-21T13:06:50.690Z,21.50
2023-05-21T13:11:52.393Z,21.50
2023-05-21T13:16:54.042Z,21.40
2023-05-21T13:21:56.094Z,21.30
2023-05-21T13:26:57.795Z,21.30
2023-05-21T13:31:59.479Z,21.30
2023-05-21T13:37:01.100Z,21.30
2023-05-21T13:42:02.933Z,21.30
2023-05-21T13:47:08.860Z,21.30
2023-05-21T13:52:12.109Z,21.30
2023-05-21T13:57:13.866Z,21.20
2023-05-21T14:02:15.684Z,21.20
2023-05-21T14:07:17.465Z,21.20
2023-05-21T14:12:19.262Z,21.20
2023-05-21T14:17:21.268Z,21.20
2023-05-21T14:22:23.307Z,21.20
2023-05-21T14:27:25.130Z,21.20
2023-05-21T14:32:27.191Z,21.10
2023-05-21T14:37:28.986Z,21.20
2023-05-21T14:42:30.935Z,21.10
2023-05-21T14:47:33.792Z,21.10
2023-05-21T14:52:35.484Z,21.10
2023-05-21T14:57:37.253Z,21.10
2023-05-21T15:02:39.677Z,21.10
2023-05-21T15:07:41.820Z,21.10
2023-05-21T15:12:43.495Z,21.20
2023-05-21T15:17:45.478Z,21.30
2023-05-21T15:22:47.803Z,21.40
2023-05-21T15:27:50.575Z,21.50
2023-05-21T15:32:52.378Z,21.60
2023-05-21T15:37:54.042Z,21.70
2023-05-21T15:42:55.856Z,21.80
2023-05-21T15:47:57.695Z,21.80
2023-05-21T15:52:59.380Z,21.90
2023-05-21T15:58:02.315Z,21.90
2023-05-21T16:03:04.525Z,21.90
2023-05-21T16:08:06.299Z,21.90
2023-05-21T16:13:08.056Z,21.90
2023-05-21T16:18:10.092Z,21.90
2023-05-21T16:23:12.968Z,21.90
2023-05-21T16:28:14.807Z,21.80
2023-05-21T16:33:16.782Z,21.80
2023-05-21T16:38:18.706Z,21.70
2023-05-21T16:43:20.714Z,21.70
2023-05-21T16:48:22.524Z,21.70
2023-05-21T16:53:24.189Z,21.70
2023-05-21T16:58:25.906Z,21.80
2023-05-21T17:03:28.735Z,21.80
2023-05-21T17:08:30.647Z,21.80
2023-05-21T17:13:32.343Z,21.80
2023-05-21T17:18:34.049Z,21.90
2023-05-21T17:23:35.695Z,21.90
2023-05-21T17:28:37.465Z,21.90
2023-05-21T17:33:39.157Z,21.90
2023-05-21T17:38:40.903Z,21.90
2023-05-21T17:43:42.492Z,22.00
2023-05-21T17:48:44.616Z,22.00
2023-05-21T17:53:46.483Z,22.00
2023-05-21T17:58:50.278Z,22.00
2023-05-21T18:03:52.073Z,22.00
2023-05-21T18:08:53.776Z,22.10
2023-05-21T18:13:55.378Z,22.00
2023-05-21T18:18:57.273Z,22.00
2023-05-21T18:23:58.895Z,22.10
2023-05-21T18:29:00.599Z,22.00
2023-05-21T18:34:02.318Z,22.00
2023-05-21T18:39:05.150Z,22.00
2023-05-21T18:44:06.932Z,21.90
2023-05-21T18:49:08.690Z,21.90
2023-05-21T18:54:10.604Z,22.00
2023-05-21T18:59:12.220Z,21.90
2023-05-21T19:04:13.834Z,21.90
2023-05-21T19:09:15.693Z,21.90
2023-05-21T19:14:17.452Z,21.80
2023-05-21T19:19:19.112Z,21.80
2023-05-21T19:24:20.888Z,21.80
2023-05-21T19:29:22.667Z,21.80
2023-05-21T19:34:24.460Z,21.80
2023-05-21T19:39:26.255Z,21.70
2023-05-21T19:44:28.082Z,21.70
2023-05-21T19:49:29.847Z,21.70
2023-05-21T19:54:31.598Z,21.70
2023-05-21T19:59:33.312Z,21.70
2023-05-21T20:04:35.390Z,21.70
2023-05-21T20:09:37.046Z,21.60
2023-05-21T20:14:38.833Z,21.70
2023-05-21T20:19:40.577Z,21.60
2023-05-21T20:24:42.784Z,21.60
2023-05-21T20:29:44.727Z,21.60
2023-05-21T20:34:58.807Z,21.60
2023-05-21T20:40:06.209Z,21.50
2023-05-21T20:45:08.076Z,21.50
2023-05-21T20:50:09.898Z,21.50
2023-05-21T20:55:12.728Z,21.50
2023-05-21T21:00:16.024Z,21.40
2023-05-21T21:05:19.961Z,21.40
2023-05-21T21:10:21.594Z,21.40
2023-05-21T21:15:23.487Z,21.40
2023-05-21T21:20:25.147Z,21.40
2023-05-21T21:25:26.950Z,21.30
2023-05-21T21:30:28.730Z,21.30
2023-05-21T21:35:30.530Z,21.30
2023-05-21T21:40:32.307Z,21.30
2023-05-21T21:45:34.141Z,21.30
2023-05-21T21:50:36.064Z,21.30
2023-05-21T21:55:37.874Z,21.20
2023-05-21T22:00:39.700Z,21.20
2023-05-21T22:05:42.705Z,21.20
2023-05-21T22:10:44.415Z,21.20
2023-05-21T22:15:46.194Z,21.20
2023-05-21T22:20:48.166Z,21.20
2023-05-21T22:25:50.228Z,21.20
2023-05-21T22:30:51.877Z,21.20
2023-05-21T22:35:54.203Z,21.20
2023-05-21T22:40:56.108Z,21.20
2023-05-21T22:45:57.848Z,21.20
2023-05-21T22:51:01.742Z,21.20
2023-05-21T22:56:03.554Z,21.20
2023-05-21T23:01:05.307Z,21.20
2023-05-21T23:06:06.953Z,21.20
2023-05-21T23:11:08.698Z,21.20
2023-05-21T23:16:10.591Z,21.20
2023-05-21T23:21:12.266Z,21.20
2023-05-21T23:26:14.094Z,21.20
2023-05-21T23:31:15.870Z,21.20
2023-05-21T23:36:22.140Z,21.20
2023-05-21T23:41:24.075Z,21.20
2023-05-21T23:46:25.878Z,21.20
2023-05-21T23:51:27.621Z,21.20
2023-05-21T23:56:29.770Z,21.20
