createdAt,value
2023-01-17T00:00:35.042Z,6.93
2023-01-17T00:02:35.273Z,7.65
2023-01-17T00:05:20.730Z,6.93
2023-01-17T00:06:44.637Z,7.07
2023-01-17T00:08:06.178Z,7.63
2023-01-17T00:09:33.318Z,7.28
2023-01-17T00:10:43.257Z,6.28
2023-01-17T00:11:46.926Z,7.70
2023-01-17T00:12:59.438Z,7.30
2023-01-17T00:14:02.524Z,6.90
2023-01-17T00:15:07.357Z,6.82
2023-01-17T00:16:10.520Z,6.65
2023-01-17T00:17:13.906Z,7.07
2023-01-17T00:18:17.706Z,6.15
2023-01-17T00:19:39.418Z,5.97
2023-01-17T00:21:01.065Z,6.18
2023-01-17T00:22:38.478Z,5.95
2023-01-17T00:24:00.511Z,7.38
2023-01-17T00:25:22.145Z,7.50
2023-01-17T00:26:25.348Z,7.15
2023-01-17T00:27:30.170Z,6.13
2023-01-17T00:28:39.919Z,6.35
2023-01-17T00:29:43.084Z,6.32
2023-01-17T00:30:46.601Z,5.18
2023-01-17T00:31:49.614Z,5.75
2023-01-17T00:32:52.945Z,4.70
2023-01-17T00:33:56.279Z,6.22
2023-01-17T00:34:59.371Z,6.53
2023-01-17T00:36:04.062Z,5.70
2023-01-17T00:37:07.123Z,5.72
2023-01-17T00:38:19.248Z,6.05
2023-01-17T00:39:22.278Z,6.10
2023-01-17T00:40:25.396Z,5.55
2023-01-17T00:41:29.183Z,5.90
2023-01-17T00:42:32.374Z,6.50
2023-01-17T00:43:54.249Z,6.03
2023-01-17T00:45:16.060Z,6.70
2023-01-17T00:46:38.543Z,7.25
2023-01-17T00:48:03.567Z,6.03
2023-01-17T00:49:25.717Z,6.57
2023-01-17T00:50:47.182Z,6.53
2023-01-17T00:52:09.013Z,6.85
2023-01-17T00:53:30.603Z,6.28
2023-01-17T00:54:52.553Z,7.03
2023-01-17T00:56:14.167Z,6.20
2023-01-17T00:57:35.622Z,5.95
2023-01-17T00:58:57.349Z,6.15
2023-01-17T01:00:19.143Z,6.60
2023-01-17T01:01:41.150Z,6.15
2023-01-17T01:03:03.453Z,6.78
2023-01-17T01:04:25.060Z,6.30
2023-01-17T01:05:47.169Z,6.22
2023-01-17T01:07:09.208Z,6.05
2023-01-17T01:08:49.431Z,5.40
2023-01-17T01:10:11.348Z,6.40
2023-01-17T01:11:37.893Z,6.18
2023-01-17T01:12:59.739Z,5.70
2023-01-17T01:14:21.843Z,6.05
2023-01-17T01:15:43.542Z,6.07
2023-01-17T01:17:05.353Z,6.18
2023-01-17T01:18:30.761Z,6.30
2023-01-17T01:19:52.489Z,6.70
2023-01-17T01:21:14.390Z,6.15
2023-01-17T01:22:36.048Z,6.05
2023-01-17T01:23:58.023Z,5.25
2023-01-17T01:25:19.421Z,5.60
2023-01-17T01:26:41.320Z,5.38
2023-01-17T01:28:02.957Z,5.85
2023-01-17T01:29:24.640Z,5.50
2023-01-17T01:30:46.412Z,4.93
2023-01-17T01:32:08.262Z,6.15
2023-01-17T01:33:19.974Z,4.97
2023-01-17T01:34:23.239Z,5.13
2023-01-17T01:35:26.986Z,5.20
2023-01-17T01:36:30.133Z,5.28
2023-01-17T01:37:33.221Z,5.72
2023-01-17T01:38:36.776Z,5.60
2023-01-17T01:39:39.807Z,6.32
2023-01-17T01:40:45.969Z,5.95
2023-01-17T01:41:49.106Z,5.97
2023-01-17T01:42:58.271Z,6.40
2023-01-17T01:44:01.435Z,5.47
2023-01-17T01:45:18.832Z,5.82
2023-01-17T01:46:33.336Z,5.85
2023-01-17T01:47:40.798Z,5.80
2023-01-17T01:49:21.686Z,6.70
2023-01-17T01:50:25.495Z,6.55
2023-01-17T01:51:41.596Z,6.28
2023-01-17T01:52:52.300Z,6.22
2023-01-17T01:55:13.466Z,7.53
2023-01-17T01:56:17.267Z,6.07
2023-01-17T01:57:26.464Z,6.93
2023-01-17T01:58:34.664Z,7.63
2023-01-17T01:59:44.760Z,7.20
2023-01-17T02:00:48.064Z,7.88
2023-01-17T02:01:55.028Z,7.25
2023-01-17T02:03:05.251Z,7.53
2023-01-17T02:04:10.102Z,7.25
2023-01-17T02:05:17.514Z,7.72
2023-01-17T02:06:50.324Z,7.38
2023-01-17T02:08:08.163Z,8.70
2023-01-17T02:09:14.116Z,8.43
2023-01-17T02:10:17.489Z,7.85
2023-01-17T02:11:21.756Z,7.57
2023-01-17T02:12:25.767Z,7.78
2023-01-17T02:13:29.461Z,8.00
2023-01-17T02:14:32.620Z,8.52
2023-01-17T02:16:17.984Z,9.20
2023-01-17T02:18:26.262Z,9.13
2023-01-17T02:20:17.763Z,8.70
2023-01-17T02:23:10.049Z,9.05
2023-01-17T02:24:43.782Z,8.85
2023-01-17T02:26:26.764Z,8.35
2023-01-17T02:27:35.296Z,8.15
2023-01-17T02:29:24.718Z,7.90
2023-01-17T02:30:37.264Z,9.07
2023-01-17T02:32:09.587Z,8.90
2023-01-17T02:33:32.761Z,8.85
2023-01-17T02:34:54.524Z,7.55
2023-01-17T02:36:04.982Z,9.00
2023-01-17T02:37:16.528Z,8.32
2023-01-17T02:39:08.381Z,8.63
2023-01-17T02:40:27.209Z,8.27
2023-01-17T02:41:46.052Z,8.90
2023-01-17T02:43:02.816Z,9.52
2023-01-17T02:44:10.034Z,7.25
2023-01-17T02:45:19.627Z,7.68
2023-01-17T02:46:23.081Z,8.35
2023-01-17T02:47:32.068Z,9.30
2023-01-17T02:48:37.475Z,8.57
2023-01-17T02:49:40.572Z,7.43
2023-01-17T02:51:22.924Z,8.40
2023-01-17T02:52:56.153Z,8.02
2023-01-17T02:54:12.161Z,7.25
2023-01-17T02:55:46.338Z,7.68
2023-01-17T02:57:28.934Z,6.85
2023-01-17T02:59:06.755Z,6.78
2023-01-17T03:00:32.364Z,6.97
2023-01-17T03:02:14.142Z,7.25
2023-01-17T03:03:54.948Z,7.00
2023-01-17T03:05:20.314Z,7.03
2023-01-17T03:06:38.350Z,7.45
2023-01-17T03:07:44.380Z,6.97
2023-01-17T03:08:50.545Z,7.40
2023-01-17T03:10:00.919Z,7.07
2023-01-17T03:11:04.098Z,7.65
2023-01-17T03:12:09.309Z,8.55
2023-01-17T03:13:12.605Z,7.90
2023-01-17T03:14:16.004Z,7.10
2023-01-17T03:15:19.188Z,7.57
2023-01-17T03:16:24.232Z,7.18
2023-01-17T03:17:33.052Z,8.43
2023-01-17T03:18:36.179Z,7.38
2023-01-17T03:19:39.541Z,6.43
2023-01-17T03:20:42.862Z,7.15
2023-01-17T03:21:45.937Z,7.45
2023-01-17T03:22:49.044Z,7.00
2023-01-17T03:23:52.612Z,7.78
2023-01-17T03:24:55.793Z,7.15
2023-01-17T03:25:58.870Z,6.75
2023-01-17T03:27:02.031Z,7.18
2023-01-17T03:28:05.429Z,7.47
2023-01-17T03:29:08.547Z,7.18
2023-01-17T03:30:12.677Z,7.07
2023-01-17T03:31:20.031Z,7.28
2023-01-17T03:32:23.339Z,7.22
2023-01-17T03:33:26.511Z,7.53
2023-01-17T03:34:29.627Z,7.88
2023-01-17T03:35:32.795Z,6.85
2023-01-17T03:36:35.924Z,6.75
2023-01-17T03:37:39.172Z,6.40
2023-01-17T03:38:42.441Z,7.38
2023-01-17T03:39:45.526Z,7.85
2023-01-17T03:40:48.698Z,7.50
2023-01-17T03:41:51.832Z,7.10
2023-01-17T03:42:55.097Z,8.05
2023-01-17T03:43:58.262Z,7.35
2023-01-17T03:45:01.372Z,7.00
2023-01-17T03:46:22.783Z,7.47
2023-01-17T03:47:25.927Z,7.07
2023-01-17T03:48:29.422Z,7.32
2023-01-17T03:49:32.591Z,8.38
2023-01-17T03:50:35.769Z,7.70
2023-01-17T03:51:38.837Z,7.47
2023-01-17T03:52:42.053Z,6.88
2023-01-17T03:53:47.046Z,8.27
2023-01-17T03:54:50.278Z,7.32
2023-01-17T03:55:53.417Z,6.68
2023-01-17T03:56:56.634Z,7.82
2023-01-17T03:57:59.715Z,7.47
2023-01-17T03:59:02.903Z,7.60
2023-01-17T04:00:07.107Z,7.63
2023-01-17T04:01:10.378Z,7.57
2023-01-17T04:02:13.715Z,6.72
2023-01-17T04:03:16.932Z,7.60
2023-01-17T04:04:20.016Z,7.15
2023-01-17T04:05:23.066Z,7.47
2023-01-17T04:06:26.254Z,7.30
2023-01-17T04:07:30.435Z,6.93
2023-01-17T04:08:33.525Z,7.07
2023-01-17T04:09:36.755Z,8.38
2023-01-17T04:10:39.953Z,7.10
2023-01-17T04:11:43.301Z,7.25
2023-01-17T04:12:46.427Z,8.02
2023-01-17T04:13:49.575Z,7.57
2023-01-17T04:14:52.665Z,8.10
2023-01-17T04:15:56.804Z,6.85
2023-01-17T04:17:00.130Z,7.60
2023-01-17T04:18:06.073Z,7.45
2023-01-17T04:19:13.540Z,7.32
2023-01-17T04:20:40.518Z,7.75
2023-01-17T04:21:43.735Z,7.95
2023-01-17T04:22:47.029Z,7.50
2023-01-17T04:23:50.619Z,7.45
2023-01-17T04:24:53.806Z,6.80
2023-01-17T04:25:56.964Z,7.65
2023-01-17T04:27:00.330Z,7.20
2023-01-17T04:28:04.382Z,7.03
2023-01-17T04:29:07.449Z,7.50
2023-01-17T04:30:11.678Z,7.60
2023-01-17T04:31:17.492Z,6.85
2023-01-17T04:32:20.692Z,7.20
2023-01-17T04:33:23.759Z,7.90
2023-01-17T04:34:27.008Z,7.68
2023-01-17T04:35:31.503Z,7.95
2023-01-17T04:36:34.575Z,7.88
2023-01-17T04:37:38.006Z,7.07
2023-01-17T04:38:41.222Z,7.18
2023-01-17T04:39:44.347Z,7.97
2023-01-17T04:40:48.630Z,8.10
2023-01-17T04:41:52.355Z,7.45
2023-01-17T04:42:57.593Z,8.07
2023-01-17T04:44:02.019Z,8.10
2023-01-17T04:45:06.840Z,8.50
2023-01-17T04:46:10.987Z,7.35
2023-01-17T04:47:14.221Z,7.50
2023-01-17T04:48:17.255Z,8.05
2023-01-17T04:49:20.384Z,6.78
2023-01-17T04:50:23.510Z,7.65
2023-01-17T04:51:26.675Z,6.95
2023-01-17T04:52:29.954Z,7.72
2023-01-17T04:53:33.125Z,6.85
2023-01-17T04:54:36.231Z,8.00
2023-01-17T04:55:39.450Z,7.70
2023-01-17T04:56:42.693Z,7.10
2023-01-17T04:57:45.776Z,7.03
2023-01-17T04:58:48.995Z,6.72
2023-01-17T04:59:53.619Z,7.25
2023-01-17T05:01:00.812Z,7.43
2023-01-17T05:02:04.050Z,8.02
2023-01-17T05:03:07.280Z,7.63
2023-01-17T05:04:10.489Z,7.88
2023-01-17T05:05:13.625Z,6.97
2023-01-17T05:06:17.019Z,7.70
2023-01-17T05:07:20.223Z,7.57
2023-01-17T05:08:23.388Z,7.72
2023-01-17T05:09:26.755Z,8.57
2023-01-17T05:10:29.894Z,7.13
2023-01-17T05:11:33.866Z,7.13
2023-01-17T05:12:37.028Z,7.20
2023-01-17T05:13:40.239Z,7.70
2023-01-17T05:14:43.329Z,7.53
2023-01-17T05:15:47.310Z,6.72
2023-01-17T05:16:56.977Z,7.28
2023-01-17T05:18:00.177Z,7.50
2023-01-17T05:19:03.374Z,7.20
2023-01-17T05:20:08.592Z,7.68
2023-01-17T05:21:11.681Z,7.05
2023-01-17T05:22:15.589Z,7.82
2023-01-17T05:23:18.731Z,7.22
2023-01-17T05:24:21.863Z,6.95
2023-01-17T05:25:31.663Z,8.35
2023-01-17T05:26:34.747Z,6.88
2023-01-17T05:27:38.052Z,8.27
2023-01-17T05:28:41.294Z,7.20
2023-01-17T05:29:44.551Z,7.30
2023-01-17T05:30:47.769Z,7.28
2023-01-17T05:31:50.959Z,7.10
2023-01-17T05:32:56.154Z,8.18
2023-01-17T05:33:59.314Z,7.57
2023-01-17T05:35:02.725Z,8.27
2023-01-17T05:36:06.403Z,8.20
2023-01-17T05:37:09.545Z,8.23
2023-01-17T05:38:12.698Z,8.48
2023-01-17T05:39:15.776Z,8.25
2023-01-17T05:40:25.048Z,8.68
2023-01-17T05:41:28.177Z,8.52
2023-01-17T05:42:31.407Z,8.52
2023-01-17T05:43:34.565Z,7.25
2023-01-17T05:44:38.683Z,7.07
2023-01-17T05:45:41.908Z,8.15
2023-01-17T05:46:45.150Z,7.63
2023-01-17T05:47:50.970Z,8.18
2023-01-17T05:48:54.082Z,7.18
2023-01-17T05:49:57.330Z,7.07
2023-01-17T05:51:01.595Z,7.32
2023-01-17T05:52:04.938Z,6.72
2023-01-17T05:53:12.502Z,6.38
2023-01-17T05:54:15.974Z,8.05
2023-01-17T05:55:19.593Z,8.15
2023-01-17T05:56:22.727Z,7.47
2023-01-17T05:57:25.889Z,8.00
2023-01-17T05:58:29.177Z,6.75
2023-01-17T05:59:37.380Z,7.03
2023-01-17T06:00:40.912Z,7.65
2023-01-17T06:01:44.004Z,7.72
2023-01-17T06:02:47.766Z,7.28
2023-01-17T06:03:51.049Z,7.72
2023-01-17T06:04:54.228Z,8.07
2023-01-17T06:05:57.328Z,8.00
2023-01-17T06:07:00.502Z,7.90
2023-01-17T06:08:06.696Z,7.10
2023-01-17T06:09:11.777Z,8.40
2023-01-17T06:10:17.516Z,7.30
2023-01-17T06:11:20.638Z,7.20
2023-01-17T06:12:23.794Z,7.80
2023-01-17T06:13:26.932Z,8.00
2023-01-17T06:14:30.089Z,8.82
2023-01-17T06:15:35.378Z,7.88
2023-01-17T06:16:38.457Z,7.10
2023-01-17T06:17:41.941Z,7.57
2023-01-17T06:18:45.149Z,7.25
2023-01-17T06:19:48.415Z,7.97
2023-01-17T06:20:55.297Z,7.55
2023-01-17T06:21:58.390Z,7.95
2023-01-17T06:23:04.480Z,6.93
2023-01-17T06:24:07.824Z,8.63
2023-01-17T06:25:11.094Z,7.22
2023-01-17T06:26:14.239Z,8.18
2023-01-17T06:27:17.289Z,7.88
2023-01-17T06:28:22.764Z,7.40
2023-01-17T06:29:26.288Z,7.72
2023-01-17T06:30:29.463Z,7.25
2023-01-17T06:31:32.653Z,7.70
2023-01-17T06:32:35.790Z,9.05
2023-01-17T06:33:38.883Z,7.63
2023-01-17T06:34:42.070Z,7.80
2023-01-17T06:35:53.112Z,7.93
2023-01-17T06:36:56.370Z,7.90
2023-01-17T06:38:00.589Z,8.23
2023-01-17T06:39:03.865Z,7.60
2023-01-17T06:40:08.283Z,7.38
2023-01-17T06:41:11.497Z,8.50
2023-01-17T06:42:14.811Z,7.28
2023-01-17T06:43:18.119Z,7.95
2023-01-17T06:44:21.359Z,8.40
2023-01-17T06:45:24.637Z,7.28
2023-01-17T06:46:28.336Z,7.72
2023-01-17T06:47:31.415Z,7.20
2023-01-17T06:48:34.569Z,6.80
2023-01-17T06:49:38.487Z,8.30
2023-01-17T06:50:42.120Z,7.65
2023-01-17T06:51:45.455Z,7.53
2023-01-17T06:53:00.635Z,6.93
2023-01-17T06:54:03.969Z,8.70
2023-01-17T06:55:08.503Z,8.10
2023-01-17T06:56:11.651Z,8.45
2023-01-17T06:57:14.797Z,7.78
2023-01-17T06:58:18.077Z,7.65
2023-01-17T06:59:21.630Z,7.78
2023-01-17T07:00:25.591Z,6.78
2023-01-17T07:01:28.929Z,7.13
2023-01-17T07:02:32.028Z,8.45
2023-01-17T07:03:35.517Z,7.60
2023-01-17T07:04:39.097Z,7.88
2023-01-17T07:05:42.241Z,8.60
2023-01-17T07:06:45.382Z,7.55
2023-01-17T07:07:49.170Z,8.30
2023-01-17T07:08:53.166Z,7.95
2023-01-17T07:09:56.281Z,7.68
2023-01-17T07:11:02.905Z,8.75
2023-01-17T07:12:06.471Z,7.68
2023-01-17T07:13:09.860Z,7.65
2023-01-17T07:14:14.635Z,7.90
2023-01-17T07:15:17.939Z,7.55
2023-01-17T07:16:21.158Z,7.75
2023-01-17T07:17:24.321Z,7.65
2023-01-17T07:18:28.171Z,7.68
2023-01-17T07:19:31.333Z,7.47
2023-01-17T07:20:34.548Z,7.65
2023-01-17T07:21:37.771Z,7.90
2023-01-17T07:22:45.056Z,7.75
2023-01-17T07:23:48.958Z,7.53
2023-01-17T07:24:53.584Z,8.10
2023-01-17T07:25:59.275Z,8.43
2023-01-17T07:27:02.440Z,6.90
2023-01-17T07:28:05.603Z,7.75
2023-01-17T07:29:08.796Z,7.15
2023-01-17T07:30:12.990Z,7.97
2023-01-17T07:31:16.269Z,8.50
2023-01-17T07:32:19.414Z,7.65
2023-01-17T07:33:22.714Z,8.75
2023-01-17T07:34:25.811Z,8.90
2023-01-17T07:35:29.103Z,8.23
2023-01-17T07:36:32.553Z,8.43
2023-01-17T07:37:35.741Z,7.65
2023-01-17T07:38:39.029Z,7.38
2023-01-17T07:39:42.361Z,8.43
2023-01-17T07:40:46.795Z,9.05
2023-01-17T07:41:49.971Z,7.63
2023-01-17T07:43:00.216Z,8.32
2023-01-17T07:44:03.436Z,8.00
2023-01-17T07:45:07.698Z,7.30
2023-01-17T07:46:11.008Z,8.00
2023-01-17T07:47:14.227Z,8.10
2023-01-17T07:48:23.827Z,7.72
2023-01-17T07:49:26.926Z,7.85
2023-01-17T07:50:30.013Z,8.32
2023-01-17T07:51:33.254Z,7.63
2023-01-17T07:52:36.534Z,6.68
2023-01-17T07:53:39.700Z,6.88
2023-01-17T07:54:42.854Z,6.65
2023-01-17T07:55:45.925Z,7.35
2023-01-17T07:56:49.060Z,6.85
2023-01-17T07:57:52.458Z,6.45
2023-01-17T07:58:55.593Z,7.22
2023-01-17T07:59:58.746Z,7.85
2023-01-17T08:01:08.554Z,8.07
2023-01-17T08:02:20.491Z,6.50
2023-01-17T08:03:23.727Z,6.85
2023-01-17T08:04:28.214Z,7.07
2023-01-17T08:05:31.993Z,7.75
2023-01-17T08:06:35.719Z,8.48
2023-01-17T08:07:38.838Z,7.35
2023-01-17T08:08:42.020Z,7.43
2023-01-17T08:09:49.642Z,7.85
2023-01-17T08:10:53.621Z,8.07
2023-01-17T08:11:56.791Z,7.32
2023-01-17T08:12:59.893Z,7.32
2023-01-17T08:14:03.064Z,7.75
2023-01-17T08:15:07.617Z,6.63
2023-01-17T08:16:11.830Z,6.93
2023-01-17T08:17:17.143Z,6.45
2023-01-17T08:18:21.144Z,7.95
2023-01-17T08:19:24.284Z,7.40
2023-01-17T08:20:28.151Z,6.55
2023-01-17T08:21:31.657Z,6.53
2023-01-17T08:22:34.749Z,6.50
2023-01-17T08:23:37.910Z,6.63
2023-01-17T08:24:42.015Z,6.25
2023-01-17T08:25:45.162Z,5.72
2023-01-17T08:26:48.221Z,5.80
2023-01-17T08:27:56.230Z,6.40
2023-01-17T08:29:01.125Z,6.18
2023-01-17T08:30:05.891Z,7.13
2023-01-17T08:31:10.088Z,6.43
2023-01-17T08:32:13.460Z,5.72
2023-01-17T08:33:16.584Z,6.25
2023-01-17T08:34:19.807Z,6.50
2023-01-17T08:35:23.020Z,6.20
2023-01-17T08:36:27.754Z,5.93
2023-01-17T08:37:30.851Z,5.53
2023-01-17T08:38:34.048Z,6.18
2023-01-17T08:39:37.438Z,6.40
2023-01-17T08:40:40.631Z,6.20
2023-01-17T08:41:43.824Z,5.75
2023-01-17T08:42:57.962Z,6.95
2023-01-17T08:44:01.245Z,6.38
2023-01-17T08:45:10.011Z,7.28
2023-01-17T08:46:13.170Z,6.07
2023-01-17T08:47:16.323Z,6.13
2023-01-17T08:48:19.360Z,6.70
2023-01-17T08:49:22.678Z,6.55
2023-01-17T08:50:26.970Z,6.60
2023-01-17T08:51:32.470Z,5.57
2023-01-17T08:52:36.215Z,6.18
2023-01-17T08:53:40.686Z,6.70
2023-01-17T08:54:43.860Z,7.07
2023-01-17T08:55:47.637Z,7.18
2023-01-17T08:56:53.043Z,6.22
2023-01-17T08:57:57.464Z,7.25
2023-01-17T08:59:00.798Z,7.25
2023-01-17T09:00:04.725Z,6.93
2023-01-17T09:01:08.165Z,6.85
2023-01-17T09:02:19.882Z,6.10
2023-01-17T09:03:23.024Z,6.82
2023-01-17T09:04:26.372Z,6.22
2023-01-17T09:05:29.851Z,5.90
2023-01-17T09:06:35.758Z,5.57
2023-01-17T09:07:38.904Z,6.50
2023-01-17T09:08:46.993Z,5.57
2023-01-17T09:09:50.248Z,5.75
2023-01-17T09:10:53.311Z,6.80
2023-01-17T09:11:56.485Z,5.80
2023-01-17T09:12:59.564Z,6.43
2023-01-17T09:14:03.017Z,6.55
2023-01-17T09:15:07.193Z,6.88
2023-01-17T09:16:10.543Z,6.60
2023-01-17T09:17:14.627Z,6.60
2023-01-17T09:18:17.860Z,5.63
2023-01-17T09:19:20.997Z,5.82
2023-01-17T09:20:30.074Z,5.22
2023-01-17T09:21:33.219Z,6.32
2023-01-17T09:22:37.782Z,5.88
2023-01-17T09:23:41.948Z,6.20
2023-01-17T09:24:45.185Z,5.15
2023-01-17T09:25:59.748Z,5.80
2023-01-17T09:27:04.049Z,5.25
2023-01-17T09:28:07.177Z,5.72
2023-01-17T09:29:10.391Z,5.80
2023-01-17T09:30:14.256Z,5.75
2023-01-17T09:31:18.769Z,6.53
2023-01-17T09:32:22.005Z,5.93
2023-01-17T09:33:25.855Z,6.38
2023-01-17T09:34:30.504Z,6.55
2023-01-17T09:35:34.613Z,5.90
2023-01-17T09:36:37.774Z,5.80
2023-01-17T09:37:40.932Z,6.05
2023-01-17T09:38:44.737Z,5.47
2023-01-17T09:39:47.990Z,5.97
2023-01-17T09:40:51.157Z,6.40
2023-01-17T09:42:19.076Z,6.13
2023-01-17T09:43:41.987Z,5.50
2023-01-17T09:44:54.668Z,5.53
2023-01-17T09:45:58.021Z,5.30
2023-01-17T09:47:30.862Z,5.53
2023-01-17T09:48:40.071Z,6.10
2023-01-17T09:49:46.691Z,5.63
2023-01-17T09:51:07.862Z,5.57
2023-01-17T09:52:18.543Z,5.30
2023-01-17T09:53:22.258Z,5.70
2023-01-17T09:54:34.503Z,6.72
2023-01-17T09:56:06.555Z,5.85
2023-01-17T09:57:38.790Z,5.53
2023-01-17T09:58:51.375Z,6.05
2023-01-17T10:00:13.510Z,5.53
2023-01-17T10:01:36.671Z,5.90
2023-01-17T10:03:01.058Z,5.38
2023-01-17T10:04:14.473Z,5.30
2023-01-17T10:05:58.270Z,6.10
2023-01-17T10:07:39.463Z,5.35
2023-01-17T10:11:34.288Z,5.05
2023-01-17T10:13:16.392Z,4.75
2023-01-17T10:14:41.701Z,5.38
2023-01-17T10:16:32.252Z,4.60
2023-01-17T10:18:28.915Z,5.53
2023-01-17T10:19:44.724Z,5.38
2023-01-17T10:20:59.256Z,5.38
2023-01-17T10:22:49.469Z,5.70
2023-01-17T10:24:20.478Z,5.50
2023-01-17T10:26:38.225Z,5.57
2023-01-17T10:27:51.826Z,6.25
2023-01-17T10:29:04.209Z,4.88
2023-01-17T10:30:46.161Z,5.50
2023-01-17T10:32:03.834Z,5.72
2023-01-17T10:33:27.682Z,6.53
2023-01-17T10:34:51.737Z,5.60
2023-01-17T10:36:15.479Z,5.40
2023-01-17T10:37:30.560Z,5.35
2023-01-17T10:38:38.827Z,4.90
2023-01-17T10:39:48.181Z,5.32
2023-01-17T10:41:04.825Z,4.97
2023-01-17T10:42:21.833Z,5.43
2023-01-17T10:44:01.897Z,4.70
2023-01-17T10:45:18.452Z,5.63
2023-01-17T10:46:30.030Z,5.15
2023-01-17T10:47:37.817Z,5.15
2023-01-17T10:48:47.639Z,5.18
2023-01-17T10:49:58.431Z,4.47
2023-01-17T10:52:18.191Z,5.07
2023-01-17T10:53:53.676Z,5.05
2023-01-17T10:55:05.171Z,4.75
2023-01-17T10:56:10.082Z,4.82
2023-01-17T10:57:22.046Z,5.03
2023-01-17T10:58:25.732Z,5.53
2023-01-17T10:59:35.102Z,4.85
2023-01-17T11:00:47.494Z,5.53
2023-01-17T11:01:51.413Z,5.50
2023-01-17T11:02:54.883Z,5.38
2023-01-17T11:03:58.606Z,5.45
2023-01-17T11:05:16.950Z,6.20
2023-01-17T11:06:27.534Z,5.30
2023-01-17T11:07:30.911Z,5.07
2023-01-17T11:08:53.370Z,6.85
2023-01-17T11:09:58.881Z,8.38
2023-01-17T11:11:04.430Z,9.48
2023-01-17T11:12:28.961Z,8.85
2023-01-17T11:13:38.832Z,9.15
2023-01-17T11:14:58.819Z,7.55
2023-01-17T11:16:10.485Z,7.87
2023-01-17T11:17:13.933Z,7.80
2023-01-17T11:18:22.279Z,7.38
2023-01-17T11:19:32.439Z,7.30
2023-01-17T11:20:44.904Z,6.68
2023-01-17T11:21:58.711Z,6.03
2023-01-17T11:23:03.236Z,5.78
2023-01-17T11:24:17.409Z,6.53
2023-01-17T11:25:23.867Z,5.75
2023-01-17T11:26:34.432Z,6.55
2023-01-17T11:27:39.976Z,5.53
2023-01-17T11:28:43.279Z,6.40
2023-01-17T11:29:47.369Z,6.15
2023-01-17T11:31:03.622Z,5.47
2023-01-17T11:32:31.147Z,5.22
2023-01-17T11:33:45.477Z,5.43
2023-01-17T11:35:37.722Z,5.40
2023-01-17T11:36:41.165Z,4.82
2023-01-17T11:38:19.258Z,5.32
2023-01-17T11:39:27.597Z,5.72
2023-01-17T11:40:45.180Z,5.45
2023-01-17T11:41:48.883Z,4.97
2023-01-17T11:43:12.802Z,5.15
2023-01-17T11:44:28.935Z,6.15
2023-01-17T11:45:34.717Z,4.85
2023-01-17T11:46:39.088Z,5.88
2023-01-17T11:47:42.189Z,5.00
2023-01-17T11:48:56.503Z,4.70
2023-01-17T11:49:59.641Z,5.35
2023-01-17T11:51:04.167Z,4.35
2023-01-17T11:52:33.130Z,5.07
2023-01-17T11:53:40.498Z,5.50
2023-01-17T11:54:47.973Z,5.10
2023-01-17T11:56:08.430Z,5.32
2023-01-17T11:57:37.827Z,4.97
2023-01-17T11:58:43.624Z,5.55
2023-01-17T11:59:47.748Z,5.30
2023-01-17T12:01:23.817Z,5.57
2023-01-17T12:02:59.903Z,5.35
2023-01-17T12:04:38.333Z,5.20
2023-01-17T12:05:53.469Z,4.90
2023-01-17T12:07:26.090Z,5.03
2023-01-17T12:09:28.710Z,5.13
2023-01-17T12:10:53.563Z,4.47
2023-01-17T12:12:32.998Z,4.32
2023-01-17T12:14:00.877Z,5.63
2023-01-17T12:15:55.855Z,4.57
2023-01-17T12:17:14.069Z,4.88
2023-01-17T12:18:49.811Z,4.45
2023-01-17T12:20:52.303Z,4.30
2023-01-17T12:22:26.403Z,4.80
2023-01-17T12:24:11.916Z,5.25
2023-01-17T12:25:27.630Z,5.05
2023-01-17T12:26:33.433Z,4.70
2023-01-17T12:27:54.437Z,4.45
2023-01-17T12:29:29.850Z,4.50
2023-01-17T12:30:51.127Z,5.53
2023-01-17T12:32:08.834Z,5.30
2023-01-17T12:33:50.891Z,4.88
2023-01-17T12:35:09.646Z,5.90
2023-01-17T12:36:55.187Z,5.20
2023-01-17T12:38:18.014Z,5.28
2023-01-17T12:39:42.041Z,5.18
2023-01-17T12:41:11.990Z,5.00
2023-01-17T12:42:24.948Z,5.65
2023-01-17T12:43:37.448Z,5.53
2023-01-17T12:44:46.673Z,5.78
2023-01-17T12:45:51.776Z,5.07
2023-01-17T12:47:03.699Z,5.75
2023-01-17T12:48:13.170Z,5.57
2023-01-17T12:50:03.281Z,5.35
2023-01-17T12:51:16.647Z,5.60
2023-01-17T12:52:42.591Z,5.30
2023-01-17T12:54:00.660Z,5.88
2023-01-17T12:55:12.086Z,5.82
2023-01-17T12:56:24.459Z,6.05
2023-01-17T12:57:40.419Z,5.68
2023-01-17T12:59:03.035Z,5.85
2023-01-17T13:00:19.922Z,6.20
2023-01-17T13:01:57.832Z,6.25
2023-01-17T13:03:28.939Z,5.53
2023-01-17T13:04:58.362Z,4.63
2023-01-17T13:06:03.817Z,5.88
2023-01-17T13:07:25.014Z,5.78
2023-01-17T13:08:46.559Z,5.57
2023-01-17T13:10:00.643Z,5.65
2023-01-17T13:11:06.592Z,4.75
2023-01-17T13:12:20.123Z,5.70
2023-01-17T13:13:30.191Z,5.25
2023-01-17T13:14:33.649Z,5.53
2023-01-17T13:15:40.605Z,5.78
2023-01-17T13:16:53.905Z,5.88
2023-01-17T13:18:15.492Z,5.10
2023-01-17T13:20:13.238Z,6.07
2023-01-17T13:21:18.933Z,4.93
2023-01-17T13:22:27.083Z,6.30
2023-01-17T13:24:03.862Z,5.18
2023-01-17T13:25:41.471Z,5.07
2023-01-17T13:27:09.994Z,5.03
2023-01-17T13:28:27.864Z,5.53
2023-01-17T13:29:54.971Z,6.13
2023-01-17T13:31:22.253Z,4.47
2023-01-17T13:32:59.134Z,5.03
2023-01-17T13:34:28.809Z,5.57
2023-01-17T13:36:08.126Z,4.80
2023-01-17T13:37:42.177Z,5.03
2023-01-17T13:38:57.664Z,6.05
2023-01-17T13:40:19.257Z,5.03
2023-01-17T13:41:50.455Z,5.00
2023-01-17T13:43:00.833Z,4.72
2023-01-17T13:44:23.149Z,5.70
2023-01-17T13:45:37.638Z,4.72
2023-01-17T13:47:04.350Z,5.57
2023-01-17T13:48:38.388Z,4.85
2023-01-17T13:49:42.078Z,5.30
2023-01-17T13:50:46.690Z,5.43
2023-01-17T13:52:25.325Z,5.38
2023-01-17T13:53:34.255Z,5.53
2023-01-17T13:54:54.446Z,5.15
2023-01-17T13:56:30.190Z,5.80
2023-01-17T13:57:42.308Z,5.80
2023-01-17T13:59:08.580Z,5.70
2023-01-17T14:00:21.729Z,5.63
2023-01-17T14:01:24.927Z,5.63
2023-01-17T14:02:33.891Z,5.82
2023-01-17T14:03:52.031Z,6.88
2023-01-17T14:05:15.110Z,5.43
2023-01-17T14:06:40.698Z,5.85
2023-01-17T14:07:56.028Z,5.78
2023-01-17T14:09:37.514Z,6.25
2023-01-17T14:10:49.611Z,6.68
2023-01-17T14:12:09.336Z,5.60
2023-01-17T14:13:35.585Z,5.20
2023-01-17T14:14:41.790Z,5.25
2023-01-17T14:15:50.502Z,5.50
2023-01-17T14:16:53.957Z,5.93
2023-01-17T14:18:05.886Z,6.30
2023-01-17T14:19:26.709Z,5.95
2023-01-17T14:20:50.205Z,5.88
2023-01-17T14:22:18.992Z,6.32
2023-01-17T14:23:32.743Z,5.72
2023-01-17T14:25:20.638Z,6.55
2023-01-17T14:26:43.330Z,6.22
2023-01-17T14:28:01.645Z,6.28
2023-01-17T14:29:47.803Z,6.75
2023-01-17T14:30:56.037Z,6.40
2023-01-17T14:32:05.930Z,6.45
2023-01-17T14:33:49.247Z,6.47
2023-01-17T14:34:53.602Z,6.85
2023-01-17T14:36:03.304Z,6.78
2023-01-17T14:37:42.975Z,7.07
2023-01-17T14:38:46.771Z,6.43
2023-01-17T14:39:51.441Z,6.18
2023-01-17T14:41:20.550Z,6.15
2023-01-17T14:42:27.504Z,6.55
2023-01-17T14:43:34.764Z,5.97
2023-01-17T14:44:38.925Z,7.20
2023-01-17T14:45:43.524Z,6.63
2023-01-17T14:46:48.924Z,6.43
2023-01-17T14:47:53.161Z,6.20
2023-01-17T14:49:06.228Z,6.65
2023-01-17T14:50:40.144Z,6.45
2023-01-17T14:51:43.354Z,6.78
2023-01-17T14:52:46.677Z,8.00
2023-01-17T14:54:05.300Z,7.00
2023-01-17T14:55:20.443Z,6.53
2023-01-17T14:56:27.312Z,7.80
2023-01-17T14:57:30.708Z,5.93
2023-01-17T14:58:42.442Z,9.05
2023-01-17T14:59:46.414Z,7.85
2023-01-17T15:00:55.511Z,6.70
2023-01-17T15:02:08.017Z,7.38
2023-01-17T15:03:13.212Z,6.65
2023-01-17T15:04:27.900Z,7.45
2023-01-17T15:05:31.563Z,6.72
2023-01-17T15:06:42.550Z,7.70
2023-01-17T15:07:53.012Z,6.90
2023-01-17T15:08:56.187Z,7.78
2023-01-17T15:09:59.466Z,7.10
2023-01-17T15:11:25.605Z,6.97
2023-01-17T15:12:28.760Z,7.43
2023-01-17T15:13:47.817Z,7.57
2023-01-17T15:14:51.810Z,7.35
2023-01-17T15:16:08.289Z,7.65
2023-01-17T15:17:26.327Z,7.75
2023-01-17T15:18:34.008Z,7.90
2023-01-17T15:19:46.480Z,7.55
2023-01-17T15:21:04.965Z,8.43
2023-01-17T15:22:08.501Z,8.40
2023-01-17T15:23:24.606Z,9.45
2023-01-17T15:24:41.123Z,8.27
2023-01-17T15:25:50.367Z,8.98
2023-01-17T15:26:53.580Z,8.02
2023-01-17T15:27:56.849Z,8.32
2023-01-17T15:29:22.118Z,8.65
2023-01-17T15:30:25.766Z,7.40
2023-01-17T15:31:46.983Z,7.88
2023-01-17T15:32:51.449Z,8.75
2023-01-17T15:33:57.552Z,8.60
2023-01-17T15:35:03.064Z,8.75
2023-01-17T15:36:27.822Z,8.63
2023-01-17T15:37:40.185Z,8.45
2023-01-17T15:38:57.772Z,8.10
2023-01-17T15:40:21.578Z,8.05
2023-01-17T15:41:28.600Z,8.43
2023-01-17T15:42:34.189Z,8.02
2023-01-17T15:43:38.598Z,8.27
2023-01-17T15:44:49.154Z,8.55
2023-01-17T15:45:59.723Z,8.75
2023-01-17T15:47:04.074Z,8.25
2023-01-17T15:48:44.847Z,7.85
2023-01-17T15:49:52.341Z,8.15
2023-01-17T15:50:59.117Z,9.35
2023-01-17T15:52:02.138Z,10.65
2023-01-17T15:53:26.725Z,9.95
2023-01-17T15:54:35.598Z,10.63
2023-01-17T15:55:40.032Z,11.73
2023-01-17T15:56:45.700Z,10.60
2023-01-17T15:57:49.457Z,10.93
2023-01-17T15:58:52.886Z,10.90