createdAt,value
2023-07-18T09:07:28.087Z,2.58
2023-07-18T11:15:07.559Z,2.25
2023-07-18T11:22:38.697Z,2.17
2023-07-18T11:37:43.431Z,2.45
2023-07-18T11:54:21.737Z,2.10
2023-07-18T11:58:03.110Z,2.33
2023-07-18T12:01:47.343Z,2.03
2023-07-18T12:05:28.337Z,2.20
2023-07-18T12:13:09.719Z,2.40
2023-07-18T12:16:41.944Z,2.40
2023-07-18T12:20:16.330Z,2.28
2023-07-18T12:24:04.432Z,2.10
2023-07-18T12:27:51.863Z,2.40
2023-07-18T12:35:06.006Z,2.22
2023-07-18T12:42:56.380Z,2.40
2023-07-18T12:50:44.840Z,2.67
2023-07-18T12:58:42.920Z,2.45
2023-07-18T13:10:15.447Z,2.30
2023-07-18T13:14:44.175Z,2.28
2023-07-18T13:26:11.115Z,2.78
2023-07-18T13:30:00.581Z,2.50
2023-07-18T13:34:00.101Z,2.25
2023-07-18T13:37:38.672Z,2.47
2023-07-18T13:41:25.634Z,2.50
2023-07-18T13:44:46.497Z,2.17
2023-07-18T13:48:10.698Z,2.37
2023-07-18T13:51:40.367Z,2.50
2023-07-18T13:58:39.882Z,2.42
2023-07-18T14:02:16.052Z,2.50
2023-07-18T14:05:47.065Z,2.60
2023-07-18T14:09:25.722Z,2.75
2023-07-18T14:13:00.405Z,2.50
2023-07-18T14:16:31.260Z,2.40
2023-07-18T14:19:52.030Z,2.28
2023-07-18T14:23:09.512Z,2.40
2023-07-18T14:26:42.004Z,2.20
2023-07-18T14:29:56.972Z,2.40
2023-07-18T14:33:29.715Z,2.30
2023-07-18T14:37:08.873Z,2.50
2023-07-18T14:40:41.391Z,2.33
2023-07-18T14:44:17.101Z,2.33
2023-07-18T14:47:52.490Z,2.42
2023-07-18T14:51:17.804Z,2.37
2023-07-18T14:54:44.775Z,2.20
2023-07-18T14:58:34.258Z,2.37
2023-07-18T15:01:57.308Z,2.50
2023-07-18T15:05:44.721Z,3.03
2023-07-18T15:09:01.608Z,2.53
2023-07-18T15:12:42.778Z,2.40
2023-07-18T15:16:02.976Z,2.65
2023-07-18T15:19:39.342Z,2.40
2023-07-18T15:22:59.645Z,2.50
2023-07-18T15:26:22.797Z,2.65
2023-07-18T15:30:01.093Z,2.60
2023-07-18T15:33:27.263Z,2.60
2023-07-18T15:36:45.185Z,2.33
2023-07-18T15:40:29.201Z,2.53
2023-07-18T15:43:47.660Z,2.67
2023-07-18T15:47:20.541Z,2.22
2023-07-18T15:50:38.976Z,2.40
2023-07-18T15:57:37.852Z,2.40
2023-07-18T16:01:12.288Z,2.30
2023-07-18T16:04:44.749Z,2.60
2023-07-18T16:08:18.577Z,2.20
2023-07-18T16:11:35.837Z,2.15
2023-07-18T16:14:56.779Z,2.28
2023-07-18T16:18:15.057Z,2.42
2023-07-18T16:25:28.072Z,2.40
2023-07-18T16:29:12.741Z,2.50
2023-07-18T16:33:42.605Z,2.72
2023-07-18T16:45:40.538Z,2.53
2023-07-18T16:58:27.473Z,2.60
2023-07-18T17:01:53.945Z,2.62
2023-07-18T17:05:16.578Z,2.75
2023-07-18T17:08:58.382Z,2.65
2023-07-18T17:12:29.222Z,2.60
2023-07-18T17:16:06.079Z,2.62
2023-07-18T17:20:05.127Z,2.10
2023-07-18T17:23:28.784Z,2.50
2023-07-18T17:27:17.351Z,3.40
2023-07-18T17:31:13.003Z,3.10
2023-07-18T17:34:57.879Z,2.58
2023-07-18T17:38:46.873Z,2.62
2023-07-18T17:43:02.917Z,2.83
2023-07-18T17:46:27.543Z,2.70
2023-07-18T17:53:37.478Z,2.70
2023-07-18T17:57:21.830Z,2.90
2023-07-18T18:01:28.518Z,3.08
2023-07-18T18:05:35.230Z,2.67
2023-07-18T18:08:38.264Z,2.53
2023-07-18T18:12:29.635Z,2.85
2023-07-18T18:16:23.739Z,3.00
2023-07-18T18:19:47.893Z,2.58
2023-07-18T18:23:36.143Z,2.78
2023-07-18T18:27:13.003Z,2.62
2023-07-18T18:31:30.216Z,2.90
2023-07-18T18:35:17.054Z,2.67
2023-07-18T18:38:48.972Z,2.72
2023-07-18T18:42:32.022Z,3.05
2023-07-18T18:46:38.325Z,2.67
2023-07-18T18:50:17.230Z,2.92
2023-07-18T18:55:18.286Z,2.75
2023-07-18T18:58:41.877Z,3.20
2023-07-18T19:06:00.649Z,2.97
2023-07-18T19:13:20.613Z,2.83
2023-07-18T19:17:06.853Z,2.90
2023-07-18T19:20:26.828Z,2.92
2023-07-18T19:24:17.025Z,2.70
2023-07-18T19:32:10.777Z,3.10
2023-07-18T19:35:57.037Z,3.17
2023-07-18T19:45:20.243Z,3.70
2023-07-18T19:48:33.702Z,3.53
2023-07-18T19:52:00.722Z,3.42
2023-07-18T19:55:57.697Z,3.65
2023-07-18T20:00:00.484Z,3.40
2023-07-18T20:04:00.803Z,3.30
2023-07-18T20:07:36.714Z,3.40
2023-07-18T20:11:31.031Z,3.28
2023-07-18T20:15:16.667Z,3.40
2023-07-18T20:19:07.717Z,3.00
2023-07-18T20:22:49.578Z,3.75
2023-07-18T20:26:59.602Z,3.53
2023-07-18T20:30:43.206Z,3.30
2023-07-18T20:34:08.192Z,3.25
2023-07-18T20:37:34.722Z,2.92
2023-07-18T20:41:10.760Z,3.30
2023-07-18T20:44:46.406Z,3.58
2023-07-18T20:48:44.023Z,3.25
2023-07-18T20:52:56.397Z,3.15
2023-07-18T20:57:05.215Z,3.33
2023-07-18T21:01:07.677Z,3.47
2023-07-18T21:04:45.205Z,3.00
2023-07-18T21:12:11.097Z,2.90
2023-07-18T21:15:53.632Z,3.20
2023-07-18T21:19:36.842Z,3.83
2023-07-18T21:23:28.032Z,3.83
2023-07-18T21:31:03.894Z,3.47
2023-07-18T21:35:14.577Z,3.65
2023-07-18T21:38:40.058Z,3.62
2023-07-18T21:42:42.710Z,3.62
2023-07-18T21:46:18.537Z,3.42
2023-07-18T21:49:43.235Z,3.53
2023-07-18T21:53:28.083Z,3.50
2023-07-18T21:58:02.319Z,3.62
2023-07-18T22:01:30.219Z,3.97
2023-07-18T22:04:55.445Z,3.85
2023-07-18T22:08:22.943Z,3.90
2023-07-18T22:12:32.310Z,3.37
2023-07-18T22:16:05.742Z,4.00
2023-07-18T22:19:44.548Z,3.72
2023-07-18T22:23:47.530Z,4.00
2023-07-18T22:27:27.134Z,3.67
2023-07-18T22:31:27.746Z,4.03
2023-07-18T22:35:15.946Z,4.00
2023-07-18T22:38:41.514Z,4.10
2023-07-18T22:42:17.297Z,4.68
2023-07-18T22:45:44.102Z,3.95
2023-07-18T22:49:27.074Z,4.10
2023-07-18T22:52:53.600Z,4.35
2023-07-18T22:56:08.211Z,4.35
2023-07-18T22:59:34.055Z,4.00
2023-07-18T23:03:02.416Z,4.20
2023-07-18T23:06:31.472Z,3.90
2023-07-18T23:09:54.400Z,3.70
2023-07-18T23:13:16.832Z,4.43
2023-07-18T23:16:37.183Z,4.00
2023-07-18T23:20:08.676Z,4.50
2023-07-18T23:23:31.064Z,3.95
2023-07-18T23:27:08.683Z,3.90
2023-07-18T23:30:44.263Z,4.10
2023-07-18T23:34:21.373Z,3.80
2023-07-18T23:37:41.233Z,4.37
2023-07-18T23:41:17.868Z,3.80
2023-07-18T23:44:41.502Z,4.68
2023-07-18T23:48:11.806Z,3.90
2023-07-18T23:51:40.386Z,3.92
2023-07-18T23:55:26.810Z,3.80
2023-07-18T23:59:05.467Z,4.12
