createdAt,value
2017-11-19T00:00:57.761Z,98.2
2017-11-19T00:01:59.293Z,98.8
2017-11-19T00:03:00.853Z,99.6
2017-11-19T00:04:03.436Z,99.5
2017-11-19T00:05:04.929Z,99.9
2017-11-19T00:06:06.443Z,100.0
2017-11-19T00:07:07.912Z,100.0
2017-11-19T00:08:09.392Z,100.0
2017-11-19T00:09:11.173Z,100.0
2017-11-19T00:10:12.643Z,100.0
2017-11-19T00:11:14.152Z,100.0
2017-11-19T00:12:15.667Z,100.0
2017-11-19T00:13:17.164Z,100.0
2017-11-19T00:14:18.679Z,100.0
2017-11-19T00:15:20.188Z,100.0
2017-11-19T00:16:22.683Z,100.0
2017-11-19T00:17:24.184Z,100.0
2017-11-19T00:18:25.774Z,100.0
2017-11-19T00:19:27.356Z,100.0
2017-11-19T00:20:29.049Z,100.0
2017-11-19T00:21:30.643Z,100.0
2017-11-19T00:22:32.184Z,100.0
2017-11-19T00:23:33.724Z,100.0
2017-11-19T00:24:35.262Z,100.0
2017-11-19T00:25:36.799Z,100.0
2017-11-19T00:26:38.328Z,100.0
2017-11-19T00:27:39.833Z,100.0
2017-11-19T00:28:42.383Z,100.0
2017-11-19T00:29:43.960Z,100.0
2017-11-19T00:30:45.461Z,100.0
2017-11-19T00:31:46.994Z,100.0
2017-11-19T00:32:48.498Z,100.0
2017-11-19T00:33:50.017Z,100.0
2017-11-19T00:34:51.540Z,100.0
2017-11-19T00:35:53.096Z,100.0
2017-11-19T00:36:55.541Z,100.0
2017-11-19T00:37:57.043Z,100.0
2017-11-19T00:38:58.529Z,100.0
2017-11-19T00:40:00.034Z,100.0
2017-11-19T00:41:01.556Z,100.0
2017-11-19T00:42:03.091Z,100.0
2017-11-19T00:43:04.576Z,100.0
2017-11-19T00:44:06.114Z,100.0
2017-11-19T00:45:07.659Z,100.0
2017-11-19T00:46:09.140Z,100.0
2017-11-19T00:47:10.648Z,100.0
2017-11-19T00:48:12.179Z,100.0
2017-11-19T00:49:13.704Z,100.0
2017-11-19T00:50:15.198Z,100.0
2017-11-19T00:51:16.711Z,100.0
2017-11-19T00:52:18.189Z,100.0
2017-11-19T00:53:19.738Z,100.0
2017-11-19T00:54:21.257Z,100.0
2017-11-19T00:55:22.885Z,100.0
2017-11-19T00:56:24.446Z,100.0
2017-11-19T00:57:25.932Z,100.0
2017-11-19T00:58:27.398Z,100.0
2017-11-19T00:59:28.891Z,100.0
2017-11-19T01:00:30.393Z,100.0
2017-11-19T01:01:31.972Z,100.0
2017-11-19T01:02:33.476Z,100.0
2017-11-19T01:03:34.990Z,100.0
2017-11-19T01:04:36.514Z,100.0
2017-11-19T01:05:38.049Z,100.0
2017-11-19T01:06:39.738Z,100.0
2017-11-19T01:07:42.261Z,100.0
2017-11-19T01:08:43.779Z,100.0
2017-11-19T01:09:45.322Z,100.0
2017-11-19T01:10:46.842Z,100.0
2017-11-19T01:11:48.341Z,100.0
2017-11-19T01:12:49.819Z,100.0
2017-11-19T01:13:51.315Z,100.0
2017-11-19T01:14:52.832Z,100.0
2017-11-19T01:15:54.320Z,100.0
2017-11-19T01:16:55.827Z,100.0
2017-11-19T01:17:57.358Z,100.0
2017-11-19T01:18:58.881Z,100.0
2017-11-19T01:20:00.402Z,100.0
2017-11-19T01:21:01.904Z,100.0
2017-11-19T01:22:03.458Z,100.0
2017-11-19T01:23:04.938Z,100.0
2017-11-19T01:24:06.448Z,100.0
2017-11-19T01:25:07.954Z,100.0
2017-11-19T01:26:09.469Z,100.0
2017-11-19T01:27:10.917Z,100.0
2017-11-19T01:28:12.416Z,100.0
2017-11-19T01:29:13.914Z,100.0
2017-11-19T01:30:15.411Z,100.0
2017-11-19T01:31:16.919Z,100.0
2017-11-19T01:32:18.383Z,100.0
2017-11-19T01:33:19.906Z,100.0
2017-11-19T01:34:21.437Z,100.0
2017-11-19T01:35:22.937Z,100.0
2017-11-19T01:36:24.438Z,100.0
2017-11-19T01:37:25.914Z,100.0
2017-11-19T01:38:27.484Z,100.0
2017-11-19T01:39:28.996Z,100.0
2017-11-19T01:40:30.545Z,100.0
2017-11-19T01:41:32.046Z,100.0
2017-11-19T01:42:33.547Z,100.0
2017-11-19T01:43:35.117Z,100.0
2017-11-19T01:44:36.589Z,100.0
2017-11-19T01:45:38.089Z,100.0
2017-11-19T01:46:39.624Z,100.0
2017-11-19T01:47:41.133Z,100.0
2017-11-19T01:48:42.673Z,100.0
2017-11-19T01:49:44.150Z,100.0
2017-11-19T01:50:45.646Z,100.0
2017-11-19T01:51:47.194Z,100.0
2017-11-19T01:52:48.739Z,100.0
2017-11-19T01:53:50.285Z,100.0
2017-11-19T01:54:51.858Z,100.0
2017-11-19T01:55:53.373Z,100.0
2017-11-19T01:56:54.938Z,100.0
2017-11-19T01:57:56.454Z,100.0
2017-11-19T01:58:58.024Z,100.0
2017-11-19T01:59:59.557Z,100.0
2017-11-19T02:01:02.156Z,100.0
2017-11-19T02:02:03.622Z,100.0
2017-11-19T02:03:05.153Z,100.0
2017-11-19T02:04:06.674Z,100.0
2017-11-19T02:05:08.213Z,100.0
2017-11-19T02:06:09.699Z,100.0
2017-11-19T02:07:11.237Z,100.0
2017-11-19T02:08:12.677Z,100.0
2017-11-19T02:09:14.259Z,100.0
2017-11-19T02:10:15.825Z,100.0
2017-11-19T02:11:17.317Z,100.0
2017-11-19T02:12:18.830Z,100.0
2017-11-19T02:13:20.358Z,100.0
2017-11-19T02:14:21.866Z,100.0
2017-11-19T02:15:24.406Z,100.0
2017-11-19T02:16:25.881Z,100.0
2017-11-19T02:17:27.375Z,100.0
2017-11-19T02:18:28.849Z,100.0
2017-11-19T02:19:30.368Z,100.0
2017-11-19T02:20:31.873Z,100.0
2017-11-19T02:21:33.359Z,100.0
2017-11-19T02:22:34.876Z,100.0
2017-11-19T02:23:36.418Z,100.0
2017-11-19T02:24:37.867Z,100.0
2017-11-19T02:25:39.425Z,100.0
2017-11-19T02:26:40.937Z,100.0
2017-11-19T02:27:42.415Z,100.0
2017-11-19T02:28:43.995Z,100.0
2017-11-19T02:29:45.584Z,100.0
2017-11-19T02:30:47.126Z,100.0
2017-11-19T02:31:48.658Z,100.0
2017-11-19T02:32:50.154Z,100.0
2017-11-19T02:33:51.690Z,100.0
2017-11-19T02:34:53.206Z,100.0
2017-11-19T02:35:54.789Z,100.0
2017-11-19T02:36:56.269Z,100.0
2017-11-19T02:37:57.797Z,100.0
2017-11-19T02:38:59.314Z,100.0
2017-11-19T02:40:00.831Z,100.0
2017-11-19T02:41:02.459Z,100.0
2017-11-19T02:42:03.985Z,100.0
2017-11-19T02:43:05.448Z,100.0
2017-11-19T02:44:06.956Z,100.0
2017-11-19T02:45:08.496Z,100.0
2017-11-19T02:46:09.944Z,100.0
2017-11-19T02:47:11.481Z,100.0
2017-11-19T02:48:12.929Z,100.0
2017-11-19T02:49:14.377Z,100.0
2017-11-19T02:50:15.900Z,100.0
2017-11-19T02:51:17.442Z,100.0
2017-11-19T02:52:18.925Z,100.0
2017-11-19T02:53:20.443Z,100.0
2017-11-19T02:54:21.929Z,100.0
2017-11-19T02:55:23.441Z,100.0
2017-11-19T02:56:24.971Z,100.0
2017-11-19T02:57:26.423Z,100.0
2017-11-19T02:58:27.938Z,100.0
2017-11-19T02:59:29.359Z,100.0
2017-11-19T03:00:30.808Z,100.0
2017-11-19T03:01:32.282Z,100.0
2017-11-19T03:02:33.732Z,100.0
2017-11-19T03:03:35.241Z,100.0
2017-11-19T03:04:36.717Z,100.0
2017-11-19T03:05:38.189Z,100.0
2017-11-19T03:06:39.698Z,100.0
2017-11-19T03:07:41.213Z,100.0
2017-11-19T03:08:42.660Z,100.0
2017-11-19T03:09:44.143Z,100.0
2017-11-19T03:10:46.648Z,100.0
2017-11-19T03:11:48.102Z,100.0
2017-11-19T03:12:49.549Z,100.0
2017-11-19T03:13:51.032Z,100.0
2017-11-19T03:14:52.531Z,100.0
2017-11-19T03:15:54.007Z,100.0
2017-11-19T03:16:55.479Z,100.0
2017-11-19T03:17:56.954Z,100.0
2017-11-19T03:18:58.423Z,100.0
2017-11-19T03:19:59.893Z,100.0
2017-11-19T03:21:01.364Z,100.0
2017-11-19T03:22:02.812Z,100.0
2017-11-19T03:23:04.329Z,100.0
2017-11-19T03:24:05.781Z,100.0
2017-11-19T03:25:07.272Z,100.0
2017-11-19T03:26:08.782Z,100.0
2017-11-19T03:27:10.294Z,100.0
2017-11-19T03:28:11.813Z,100.0
2017-11-19T03:29:13.291Z,100.0
2017-11-19T03:30:14.766Z,100.0
2017-11-19T03:31:16.346Z,100.0
2017-11-19T03:32:17.810Z,100.0
2017-11-19T03:33:19.287Z,100.0
2017-11-19T03:34:20.814Z,100.0
2017-11-19T03:35:22.326Z,100.0
2017-11-19T03:36:23.799Z,100.0
2017-11-19T03:37:25.287Z,100.0
2017-11-19T03:38:26.834Z,100.0
2017-11-19T03:39:28.342Z,100.0
2017-11-19T03:40:29.826Z,100.0
2017-11-19T03:41:31.338Z,100.0
2017-11-19T03:42:32.777Z,100.0
2017-11-19T03:43:34.246Z,100.0
2017-11-19T03:44:35.744Z,100.0
2017-11-19T03:45:37.234Z,100.0
2017-11-19T03:46:38.795Z,100.0
2017-11-19T03:47:40.264Z,100.0
2017-11-19T03:48:41.753Z,100.0
2017-11-19T03:49:43.282Z,100.0
2017-11-19T03:50:44.727Z,100.0
2017-11-19T03:51:46.215Z,100.0
2017-11-19T03:52:47.690Z,100.0
2017-11-19T03:53:49.161Z,100.0
2017-11-19T03:54:50.634Z,100.0
2017-11-19T03:55:53.122Z,100.0
2017-11-19T03:56:54.604Z,100.0
2017-11-19T03:57:56.109Z,100.0
2017-11-19T03:58:57.611Z,100.0
2017-11-19T03:59:59.077Z,100.0
2017-11-19T04:01:00.558Z,100.0
2017-11-19T04:02:02.018Z,100.0
2017-11-19T04:03:03.489Z,100.0
2017-11-19T04:04:04.981Z,100.0
2017-11-19T04:05:06.482Z,100.0
2017-11-19T04:06:07.966Z,100.0
2017-11-19T04:07:09.438Z,100.0
2017-11-19T04:08:10.956Z,100.0
2017-11-19T04:09:12.461Z,100.0
2017-11-19T04:10:13.968Z,100.0
2017-11-19T04:11:15.438Z,100.0
2017-11-19T04:12:16.920Z,100.0
2017-11-19T04:13:18.369Z,100.0
2017-11-19T04:14:19.861Z,100.0
2017-11-19T04:15:22.342Z,100.0
2017-11-19T04:16:23.814Z,100.0
2017-11-19T04:17:25.308Z,100.0
2017-11-19T04:18:26.775Z,100.0
2017-11-19T04:19:28.301Z,100.0
2017-11-19T04:20:29.813Z,100.0
2017-11-19T04:21:31.307Z,100.0
2017-11-19T04:22:32.817Z,100.0
2017-11-19T04:23:34.302Z,100.0
2017-11-19T04:24:35.778Z,100.0
2017-11-19T04:25:37.314Z,100.0
2017-11-19T04:26:38.846Z,100.0
2017-11-19T04:27:40.408Z,100.0
2017-11-19T04:28:41.916Z,100.0
2017-11-19T04:29:43.395Z,100.0
2017-11-19T04:30:44.870Z,100.0
2017-11-19T04:31:46.322Z,100.0
2017-11-19T04:32:47.777Z,100.0
2017-11-19T04:33:49.276Z,100.0
2017-11-19T04:34:50.777Z,100.0
2017-11-19T04:35:52.227Z,100.0
2017-11-19T04:36:53.739Z,100.0
2017-11-19T04:37:55.253Z,100.0
2017-11-19T04:38:56.704Z,100.0
2017-11-19T04:39:58.195Z,100.0
2017-11-19T04:40:59.685Z,100.0
2017-11-19T04:42:01.203Z,100.0
2017-11-19T04:43:02.697Z,100.0
2017-11-19T04:44:04.197Z,100.0
2017-11-19T04:45:05.730Z,100.0
2017-11-19T04:46:07.229Z,100.0
2017-11-19T04:47:08.763Z,100.0
2017-11-19T04:48:10.254Z,100.0
2017-11-19T04:49:11.760Z,100.0
2017-11-19T04:50:13.202Z,100.0
2017-11-19T04:51:14.700Z,100.0
2017-11-19T04:52:16.190Z,100.0
2017-11-19T04:53:17.652Z,100.0
2017-11-19T04:54:19.157Z,100.0
2017-11-19T04:55:20.647Z,100.0
2017-11-19T04:56:22.146Z,100.0
2017-11-19T04:57:23.615Z,100.0
2017-11-19T04:58:25.090Z,100.0
2017-11-19T04:59:26.598Z,100.0
2017-11-19T05:00:28.121Z,100.0
2017-11-19T05:01:29.612Z,100.0
2017-11-19T05:02:31.099Z,100.0
2017-11-19T05:03:32.612Z,100.0
2017-11-19T05:04:34.092Z,100.0
2017-11-19T05:05:35.590Z,100.0
2017-11-19T05:06:37.088Z,100.0
2017-11-19T05:07:38.577Z,100.0
2017-11-19T05:08:40.017Z,100.0
2017-11-19T05:09:41.511Z,100.0
2017-11-19T05:10:43.018Z,100.0
2017-11-19T05:11:44.498Z,100.0
2017-11-19T05:12:45.991Z,100.0
2017-11-19T05:13:47.479Z,100.0
2017-11-19T05:14:48.965Z,100.0
2017-11-19T05:15:50.458Z,100.0
2017-11-19T05:16:51.924Z,100.0
2017-11-19T05:17:53.396Z,100.0
2017-11-19T05:18:54.849Z,100.0
2017-11-19T05:19:56.310Z,100.0
2017-11-19T05:20:57.830Z,100.0
2017-11-19T05:21:59.291Z,100.0
2017-11-19T05:23:00.774Z,100.0
2017-11-19T05:24:02.276Z,100.0
2017-11-19T05:25:03.769Z,100.0
2017-11-19T05:26:05.199Z,100.0
2017-11-19T05:27:06.676Z,100.0
2017-11-19T05:28:08.148Z,100.0
2017-11-19T05:29:09.640Z,100.0
2017-11-19T05:30:11.110Z,100.0
2017-11-19T05:31:12.645Z,100.0
2017-11-19T05:32:14.163Z,100.0
2017-11-19T05:33:15.651Z,100.0
2017-11-19T05:34:17.153Z,100.0
2017-11-19T05:35:18.674Z,100.0
2017-11-19T05:36:20.162Z,100.0
2017-11-19T05:37:21.628Z,100.0
2017-11-19T05:38:23.110Z,100.0
2017-11-19T05:39:24.603Z,100.0
2017-11-19T05:40:26.113Z,100.0
2017-11-19T05:41:27.574Z,100.0
2017-11-19T05:42:29.054Z,100.0
2017-11-19T05:43:30.582Z,100.0
2017-11-19T05:44:32.093Z,100.0
2017-11-19T05:45:33.598Z,100.0
2017-11-19T05:46:35.131Z,100.0
2017-11-19T05:47:36.670Z,100.0
2017-11-19T05:48:38.160Z,100.0
2017-11-19T05:49:40.655Z,100.0
2017-11-19T05:50:42.168Z,100.0
2017-11-19T05:51:43.615Z,100.0
2017-11-19T05:52:45.087Z,100.0
2017-11-19T05:53:46.626Z,100.0
2017-11-19T05:54:48.165Z,100.0
2017-11-19T05:55:49.850Z,100.0
2017-11-19T05:56:51.412Z,100.0
2017-11-19T05:57:52.857Z,100.0
2017-11-19T05:58:54.301Z,100.0
2017-11-19T05:59:55.827Z,100.0
2017-11-19T06:00:57.305Z,100.0
2017-11-19T06:01:58.803Z,100.0
2017-11-19T06:03:00.288Z,100.0
2017-11-19T06:04:01.742Z,100.0
2017-11-19T06:05:03.223Z,100.0
2017-11-19T06:06:04.724Z,100.0
2017-11-19T06:07:06.174Z,100.0
2017-11-19T06:08:07.680Z,100.0
2017-11-19T06:09:09.151Z,100.0
2017-11-19T06:10:10.629Z,100.0
2017-11-19T06:11:12.167Z,100.0
2017-11-19T06:12:13.652Z,100.0
2017-11-19T06:13:15.131Z,100.0
2017-11-19T06:14:16.689Z,100.0
2017-11-19T06:15:18.163Z,100.0
2017-11-19T06:16:19.641Z,100.0
2017-11-19T06:17:21.109Z,100.0
2017-11-19T06:18:22.628Z,100.0
2017-11-19T06:19:24.164Z,100.0
2017-11-19T06:20:25.627Z,100.0
2017-11-19T06:21:28.214Z,100.0
2017-11-19T06:22:29.710Z,100.0
2017-11-19T06:23:31.224Z,100.0
2017-11-19T06:24:32.757Z,100.0
2017-11-19T06:25:34.295Z,100.0
2017-11-19T06:26:35.794Z,100.0
2017-11-19T06:27:37.338Z,100.0
2017-11-19T06:28:38.838Z,100.0
2017-11-19T06:29:40.399Z,100.0
2017-11-19T06:30:41.867Z,100.0
2017-11-19T06:31:43.392Z,100.0
2017-11-19T06:32:44.941Z,100.0
2017-11-19T06:33:46.595Z,100.0
2017-11-19T06:34:48.225Z,100.0
2017-11-19T06:35:49.752Z,100.0
2017-11-19T06:36:51.299Z,100.0
2017-11-19T06:37:52.878Z,100.0
2017-11-19T06:38:54.354Z,100.0
2017-11-19T06:39:55.842Z,100.0
2017-11-19T06:40:57.327Z,100.0
2017-11-19T06:41:58.929Z,100.0
2017-11-19T06:43:00.505Z,100.0
2017-11-19T06:44:02.030Z,100.0
2017-11-19T06:45:03.640Z,100.0
2017-11-19T06:46:05.116Z,100.0
2017-11-19T06:47:06.645Z,100.0
2017-11-19T06:48:08.274Z,100.0
2017-11-19T06:49:09.747Z,100.0
2017-11-19T06:50:11.270Z,100.0
2017-11-19T06:51:12.808Z,100.0
2017-11-19T06:52:14.396Z,100.0
2017-11-19T06:53:16.025Z,100.0
2017-11-19T06:54:17.671Z,100.0
2017-11-19T06:55:19.246Z,100.0
2017-11-19T06:56:20.811Z,100.0
2017-11-19T06:57:22.295Z,100.0
2017-11-19T06:58:23.805Z,100.0
2017-11-19T06:59:25.354Z,100.0
2017-11-19T07:00:26.832Z,100.0
2017-11-19T07:01:28.321Z,100.0
2017-11-19T07:02:30.812Z,100.0
2017-11-19T07:03:32.338Z,100.0
2017-11-19T07:04:33.829Z,100.0
2017-11-19T07:05:35.302Z,100.0
2017-11-19T07:06:36.813Z,100.0
2017-11-19T07:07:38.311Z,100.0
2017-11-19T07:08:39.794Z,100.0
2017-11-19T07:09:41.349Z,100.0
2017-11-19T07:10:42.826Z,100.0
2017-11-19T07:11:44.343Z,100.0
2017-11-19T07:12:45.800Z,100.0
2017-11-19T07:13:47.300Z,100.0
2017-11-19T07:14:48.872Z,100.0
2017-11-19T07:15:50.404Z,100.0
2017-11-19T07:16:52.895Z,100.0
2017-11-19T07:17:54.482Z,100.0
2017-11-19T07:18:55.996Z,100.0
2017-11-19T07:19:57.494Z,100.0
2017-11-19T07:20:59.026Z,100.0
2017-11-19T07:22:00.597Z,100.0
2017-11-19T07:23:02.098Z,100.0
2017-11-19T07:24:03.591Z,100.0
2017-11-19T07:25:05.132Z,100.0
2017-11-19T07:26:06.796Z,100.0
2017-11-19T07:27:08.379Z,100.0
2017-11-19T07:28:09.849Z,100.0
2017-11-19T07:29:11.409Z,100.0
2017-11-19T07:30:12.941Z,100.0
2017-11-19T07:31:14.482Z,100.0
2017-11-19T07:32:16.105Z,100.0
2017-11-19T07:33:17.639Z,100.0
2017-11-19T07:34:19.146Z,100.0
2017-11-19T07:35:20.648Z,100.0
2017-11-19T07:36:22.158Z,100.0
2017-11-19T07:37:23.705Z,100.0
2017-11-19T07:38:25.218Z,100.0
2017-11-19T07:39:27.761Z,100.0
2017-11-19T07:40:29.253Z,100.0
2017-11-19T07:41:30.743Z,100.0
2017-11-19T07:42:32.253Z,100.0
2017-11-19T07:43:33.685Z,100.0
2017-11-19T07:44:35.276Z,100.0
2017-11-19T07:45:36.816Z,100.0
2017-11-19T07:46:38.361Z,100.0
2017-11-19T07:47:39.909Z,100.0
2017-11-19T07:48:41.457Z,100.0
2017-11-19T07:49:42.915Z,100.0
2017-11-19T07:50:44.482Z,100.0
2017-11-19T07:51:46.020Z,100.0
2017-11-19T07:52:47.565Z,100.0
2017-11-19T07:53:49.171Z,100.0
2017-11-19T07:54:50.664Z,100.0
2017-11-19T07:55:53.216Z,100.0
2017-11-19T07:56:54.707Z,100.0
2017-11-19T07:57:56.253Z,100.0
2017-11-19T07:58:57.748Z,100.0
2017-11-19T07:59:59.311Z,100.0
2017-11-19T08:01:00.802Z,100.0
2017-11-19T08:02:02.336Z,100.0
2017-11-19T08:03:03.822Z,100.0
2017-11-19T08:04:05.275Z,100.0
2017-11-19T08:05:06.769Z,100.0
2017-11-19T08:06:08.258Z,100.0
2017-11-19T08:07:09.769Z,100.0
2017-11-19T08:08:11.293Z,100.0
2017-11-19T08:09:12.812Z,100.0
2017-11-19T08:10:14.309Z,100.0
2017-11-19T08:11:15.782Z,100.0
2017-11-19T08:12:17.257Z,100.0
2017-11-19T08:13:18.700Z,100.0
2017-11-19T08:14:20.172Z,100.0
2017-11-19T08:15:21.702Z,100.0
2017-11-19T08:16:23.154Z,100.0
2017-11-19T08:17:24.646Z,100.0
2017-11-19T08:18:26.107Z,100.0
2017-11-19T08:19:27.615Z,100.0
2017-11-19T08:20:29.073Z,100.0
2017-11-19T08:21:30.540Z,100.0
2017-11-19T08:22:31.983Z,100.0
2017-11-19T08:23:33.437Z,100.0
2017-11-19T08:24:34.922Z,100.0
2017-11-19T08:25:36.457Z,100.0
2017-11-19T08:26:37.955Z,100.0
2017-11-19T08:27:39.463Z,100.0
2017-11-19T08:28:40.965Z,100.0
2017-11-19T08:29:42.451Z,100.0
2017-11-19T08:30:44.020Z,100.0
2017-11-19T08:31:45.499Z,100.0
2017-11-19T08:32:47.009Z,100.0
2017-11-19T08:33:48.523Z,100.0
2017-11-19T08:34:50.055Z,100.0
2017-11-19T08:35:51.522Z,100.0
2017-11-19T08:36:53.032Z,100.0
2017-11-19T08:37:54.549Z,100.0
2017-11-19T08:38:56.053Z,100.0
2017-11-19T08:39:57.557Z,100.0
2017-11-19T08:40:59.048Z,100.0
2017-11-19T08:42:00.635Z,100.0
2017-11-19T08:43:02.120Z,100.0
2017-11-19T08:44:03.669Z,100.0
2017-11-19T08:45:06.195Z,100.0
2017-11-19T08:46:07.718Z,100.0
2017-11-19T08:47:09.312Z,100.0
2017-11-19T08:48:10.804Z,100.0
2017-11-19T08:49:12.408Z,100.0
2017-11-19T08:50:13.859Z,100.0
2017-11-19T08:51:15.352Z,100.0
2017-11-19T08:52:17.002Z,100.0
2017-11-19T08:53:18.548Z,100.0
2017-11-19T08:54:20.159Z,100.0
2017-11-19T08:55:21.768Z,100.0
2017-11-19T08:56:23.401Z,100.0
2017-11-19T08:57:24.957Z,100.0
2017-11-19T08:58:26.628Z,100.0
2017-11-19T08:59:28.207Z,100.0
2017-11-19T09:00:29.865Z,100.0
2017-11-19T09:01:31.390Z,100.0
2017-11-19T09:02:33.048Z,100.0
2017-11-19T09:03:34.555Z,100.0
2017-11-19T09:04:36.094Z,100.0
2017-11-19T09:05:37.566Z,100.0
2017-11-19T09:06:40.231Z,100.0
2017-11-19T09:07:41.748Z,100.0
2017-11-19T09:08:43.379Z,100.0
2017-11-19T09:09:44.907Z,100.0
2017-11-19T09:10:47.537Z,100.0
2017-11-19T09:11:49.033Z,100.0
2017-11-19T09:12:50.584Z,100.0
2017-11-19T09:13:52.119Z,100.0
2017-11-19T09:14:53.769Z,100.0
2017-11-19T09:15:55.286Z,100.0
2017-11-19T09:16:57.851Z,100.0
2017-11-19T09:17:59.352Z,100.0
2017-11-19T09:19:00.974Z,99.8
2017-11-19T09:20:02.517Z,97.7
2017-11-19T09:21:04.160Z,98.3
2017-11-19T09:22:05.871Z,98.3
2017-11-19T09:23:08.550Z,99.4
2017-11-19T09:24:10.085Z,98.8
2017-11-19T09:25:18.599Z,100.0
2017-11-19T09:26:20.138Z,97.3
2017-11-19T09:27:21.689Z,97.9
2017-11-19T09:28:23.209Z,96.0
2017-11-19T09:29:31.653Z,96.2
2017-11-19T09:30:33.366Z,97.1
2017-11-19T09:31:35.032Z,96.6
2017-11-19T09:32:36.681Z,95.3
2017-11-19T09:33:38.306Z,93.6
2017-11-19T09:34:39.863Z,93.1
2017-11-19T09:35:41.481Z,95.1
2017-11-19T09:36:43.036Z,94.7
2017-11-19T09:37:46.735Z,95.5
2017-11-19T09:38:48.329Z,93.8
2017-11-19T09:39:51.165Z,93.6
2017-11-19T09:40:52.979Z,95.0
2017-11-19T09:41:54.747Z,95.4
2017-11-19T09:42:56.415Z,95.2
2017-11-19T09:43:58.025Z,94.1
2017-11-19T09:44:59.820Z,95.2
2017-11-19T09:46:01.613Z,94.9
2017-11-19T09:47:03.135Z,94.5
2017-11-19T09:48:04.851Z,94.7
2017-11-19T09:49:06.453Z,94.2
2017-11-19T09:50:08.131Z,93.9
2017-11-19T09:51:09.751Z,92.6
2017-11-19T09:52:13.505Z,93.7
2017-11-19T09:53:15.305Z,94.0
2017-11-19T09:54:16.896Z,92.7
2017-11-19T09:55:18.720Z,95.0
2017-11-19T09:56:20.345Z,93.8
2017-11-19T09:57:21.901Z,93.4
2017-11-19T09:58:23.623Z,93.7
2017-11-19T09:59:25.232Z,92.8
2017-11-19T10:00:26.889Z,92.7
2017-11-19T10:01:28.435Z,91.2
2017-11-19T10:02:30.097Z,91.9
2017-11-19T10:03:31.657Z,91.6
2017-11-19T10:04:33.260Z,90.3
2017-11-19T10:05:34.782Z,89.8
2017-11-19T10:06:36.423Z,90.4
2017-11-19T10:07:38.028Z,91.3
2017-11-19T10:08:39.572Z,91.3
2017-11-19T10:09:41.123Z,90.8
2017-11-19T10:10:42.679Z,89.5
2017-11-19T10:11:44.326Z,89.3
2017-11-19T10:12:46.020Z,90.5
2017-11-19T10:13:47.695Z,92.0
2017-11-19T10:14:49.309Z,90.8
2017-11-19T10:15:50.799Z,90.3
2017-11-19T10:16:52.496Z,89.5
2017-11-19T10:17:54.156Z,89.7
2017-11-19T10:18:55.730Z,90.9
2017-11-19T10:19:57.294Z,90.7
2017-11-19T10:20:58.924Z,90.3
2017-11-19T10:22:00.524Z,90.9
2017-11-19T10:23:02.157Z,89.3
2017-11-19T10:24:03.757Z,89.3
2017-11-19T10:25:05.392Z,90.9
2017-11-19T10:26:06.960Z,91.3
2017-11-19T10:27:08.738Z,89.8
2017-11-19T10:28:10.224Z,89.9
2017-11-19T10:29:12.844Z,89.7
2017-11-19T10:30:14.487Z,89.8
2017-11-19T10:31:16.177Z,90.0
2017-11-19T10:32:17.779Z,88.6
2017-11-19T10:33:19.438Z,88.5
2017-11-19T10:34:21.203Z,89.2
2017-11-19T10:35:22.875Z,89.8
2017-11-19T10:36:24.472Z,89.9
2017-11-19T10:37:26.076Z,90.4
2017-11-19T10:38:27.596Z,87.0
2017-11-19T10:39:29.230Z,87.8
2017-11-19T10:40:30.876Z,88.3
2017-11-19T10:41:32.783Z,89.1
2017-11-19T10:42:34.371Z,89.9
2017-11-19T10:43:35.994Z,88.5
2017-11-19T10:44:37.566Z,88.0
2017-11-19T10:45:39.232Z,88.2
2017-11-19T10:46:40.765Z,88.8
2017-11-19T10:47:42.423Z,89.5
2017-11-19T10:48:43.904Z,89.8
2017-11-19T10:49:45.491Z,88.1
2017-11-19T10:50:47.043Z,88.5
2017-11-19T10:51:48.631Z,87.6
2017-11-19T10:52:50.196Z,88.1
2017-11-19T10:53:51.843Z,86.8
2017-11-19T10:54:53.408Z,86.7
2017-11-19T10:55:54.999Z,86.3
2017-11-19T10:56:56.561Z,87.0
2017-11-19T10:57:58.254Z,87.4
2017-11-19T10:58:59.768Z,86.5
2017-11-19T11:00:01.402Z,86.1
2017-11-19T11:01:02.923Z,86.4
2017-11-19T11:02:04.506Z,87.0
2017-11-19T11:03:06.064Z,87.4
2017-11-19T11:04:07.760Z,86.9
2017-11-19T11:05:09.291Z,84.7
2017-11-19T11:06:10.896Z,84.2
2017-11-19T11:07:12.439Z,85.6
2017-11-19T11:08:14.022Z,85.1
2017-11-19T11:09:15.588Z,85.3
2017-11-19T11:10:17.166Z,84.8
2017-11-19T11:11:18.679Z,85.2
2017-11-19T11:12:20.253Z,85.1
2017-11-19T11:13:21.887Z,85.1
2017-11-19T11:14:23.443Z,85.4
2017-11-19T11:15:25.029Z,84.9
2017-11-19T11:16:26.675Z,84.9
2017-11-19T11:17:28.248Z,85.7
2017-11-19T11:18:29.894Z,84.9
2017-11-19T11:19:31.438Z,85.6
2017-11-19T11:20:33.025Z,85.4
2017-11-19T11:21:34.565Z,82.3
2017-11-19T11:22:37.222Z,83.2
2017-11-19T11:23:38.794Z,83.8
2017-11-19T11:24:40.381Z,84.1
2017-11-19T11:25:41.925Z,84.0
2017-11-19T11:26:43.490Z,84.4
2017-11-19T11:27:45.059Z,84.3
2017-11-19T11:28:46.728Z,82.9
2017-11-19T11:29:48.255Z,83.3
2017-11-19T11:30:49.966Z,83.9
2017-11-19T11:31:51.531Z,84.9
2017-11-19T11:32:53.172Z,83.2
2017-11-19T11:33:54.647Z,83.1
2017-11-19T11:34:56.201Z,83.1
2017-11-19T11:35:57.731Z,82.8
2017-11-19T11:36:59.367Z,82.9
2017-11-19T11:38:00.945Z,84.0
2017-11-19T11:39:02.536Z,84.4
2017-11-19T11:40:04.065Z,85.1
2017-11-19T11:41:05.665Z,85.3
2017-11-19T11:42:07.290Z,83.8
2017-11-19T11:43:08.935Z,82.9
2017-11-19T11:44:10.578Z,83.6
2017-11-19T11:45:12.173Z,84.1
2017-11-19T11:46:13.770Z,84.5
2017-11-19T11:47:15.381Z,83.9
2017-11-19T11:48:17.008Z,83.7
2017-11-19T11:49:18.572Z,83.1
2017-11-19T11:50:20.075Z,83.2
2017-11-19T11:51:21.633Z,84.0
2017-11-19T11:52:23.224Z,85.2
2017-11-19T11:53:25.934Z,83.4
2017-11-19T11:54:27.516Z,83.2
2017-11-19T11:55:29.129Z,82.3
2017-11-19T11:56:30.683Z,82.9
2017-11-19T11:57:32.234Z,84.5
2017-11-19T11:58:33.742Z,82.7
2017-11-19T11:59:35.250Z,83.1
2017-11-19T12:00:36.737Z,83.6
2017-11-19T12:01:38.283Z,83.0
2017-11-19T12:02:39.848Z,82.5
2017-11-19T12:03:42.177Z,83.6
2017-11-19T12:04:43.961Z,84.0
2017-11-19T12:05:45.562Z,83.6
2017-11-19T12:06:47.074Z,82.4
2017-11-19T12:07:48.674Z,83.2
2017-11-19T12:08:50.818Z,83.2
2017-11-19T12:09:52.563Z,82.0
2017-11-19T12:10:54.064Z,82.2
2017-11-19T12:11:55.674Z,83.2
2017-11-19T12:12:57.734Z,83.6
2017-11-19T12:13:59.364Z,83.0
2017-11-19T12:15:00.901Z,82.8
2017-11-19T12:16:02.538Z,82.8
2017-11-19T12:17:04.127Z,83.7
2017-11-19T12:18:05.698Z,82.5
2017-11-19T12:19:07.247Z,83.1
2017-11-19T12:20:08.809Z,83.1
2017-11-19T12:21:14.628Z,82.3
2017-11-19T12:22:15.783Z,82.1
2017-11-19T12:23:17.298Z,81.9
2017-11-19T12:24:19.836Z,81.7
2017-11-19T12:25:21.350Z,83.2
2017-11-19T12:26:22.912Z,83.2
2017-11-19T12:27:24.390Z,83.7
2017-11-19T12:28:25.912Z,82.9
2017-11-19T12:29:27.403Z,83.9
2017-11-19T12:30:28.922Z,83.6
2017-11-19T12:31:30.490Z,84.4
2017-11-19T12:32:32.208Z,84.9
2017-11-19T12:33:33.799Z,84.1
2017-11-19T12:34:35.410Z,85.0
2017-11-19T12:35:37.501Z,84.8
2017-11-19T12:36:41.225Z,84.8
2017-11-19T12:37:42.731Z,85.2
2017-11-19T12:38:45.247Z,85.1
2017-11-19T12:39:46.881Z,85.0
2017-11-19T12:40:51.557Z,84.9
2017-11-19T12:41:54.521Z,85.4
2017-11-19T12:42:58.171Z,84.8
2017-11-19T12:43:59.718Z,83.4
2017-11-19T12:45:01.345Z,83.6
2017-11-19T12:46:02.987Z,83.4
2017-11-19T12:47:04.586Z,83.3
2017-11-19T12:48:07.326Z,82.1
2017-11-19T12:49:08.930Z,83.2
2017-11-19T12:50:10.470Z,83.7
2017-11-19T12:51:13.016Z,84.6
2017-11-19T12:52:14.540Z,84.0
2017-11-19T12:53:16.208Z,85.1
2017-11-19T12:54:17.761Z,84.9
2017-11-19T12:55:20.386Z,85.4
2017-11-19T12:56:21.998Z,85.2
2017-11-19T12:57:23.525Z,85.4
2017-11-19T12:58:25.050Z,85.6
2017-11-19T12:59:26.562Z,87.0
2017-11-19T13:00:28.157Z,87.5
2017-11-19T13:01:29.614Z,86.9
2017-11-19T13:02:31.215Z,86.5
2017-11-19T13:03:32.735Z,86.9
2017-11-19T13:04:34.293Z,88.7
2017-11-19T13:05:35.939Z,87.0
2017-11-19T13:06:37.865Z,85.5
2017-11-19T13:07:39.354Z,84.7
2017-11-19T13:08:40.900Z,84.8
2017-11-19T13:09:42.567Z,83.9
2017-11-19T13:10:44.163Z,84.1
2017-11-19T13:11:45.684Z,84.2
2017-11-19T13:12:47.359Z,84.2
2017-11-19T13:13:48.935Z,85.1
2017-11-19T13:14:50.517Z,84.4
2017-11-19T13:15:52.102Z,84.8
2017-11-19T13:16:53.705Z,84.9
2017-11-19T13:17:55.293Z,85.2
2017-11-19T13:18:56.893Z,85.1
2017-11-19T13:19:58.425Z,82.3
2017-11-19T13:20:59.999Z,81.1
2017-11-19T13:22:01.617Z,81.1