createdAt,value
2022-11-15T00:01:54.594Z,97666.72
2022-11-15T00:04:45.993Z,97669.41
2022-11-15T00:07:54.740Z,97667.59
2022-11-15T00:10:44.093Z,97675.47
2022-11-15T00:13:33.779Z,97669.41
2022-11-15T00:16:23.132Z,97675.22
2022-11-15T00:19:12.548Z,97673.28
2022-11-15T00:22:04.262Z,97662.91
2022-11-15T00:24:53.436Z,97659.50
2022-11-15T00:27:43.477Z,97664.84
2022-11-15T00:30:32.863Z,97657.72
2022-11-15T00:33:22.017Z,97663.28
2022-11-15T00:36:13.611Z,97646.94
2022-11-15T00:39:05.127Z,97649.75
2022-11-15T00:41:54.461Z,97644.47
2022-11-15T00:44:43.315Z,97649.72
2022-11-15T00:47:35.144Z,97647.13
2022-11-15T00:50:24.246Z,97644.81
2022-11-15T00:53:13.337Z,97623.06
2022-11-15T00:56:05.641Z,97633.56
2022-11-15T00:58:54.850Z,97641.75
2022-11-15T01:01:43.900Z,97629.47
2022-11-15T01:04:33.165Z,97626.91
2022-11-15T01:07:22.313Z,97632.69
2022-11-15T01:10:12.505Z,97628.38
2022-11-15T01:13:04.384Z,97628.84
2022-11-15T01:15:53.604Z,97626.50
2022-11-15T01:18:43.444Z,97619.19
2022-11-15T01:21:32.760Z,97623.69
2022-11-15T01:24:22.265Z,97619.81
2022-11-15T01:27:11.327Z,97616.19
2022-11-15T01:30:02.967Z,97617.00
2022-11-15T01:32:52.092Z,97617.16
2022-11-15T01:35:43.923Z,97607.38
2022-11-15T01:38:33.144Z,97618.41
2022-11-15T01:41:24.629Z,97626.69
2022-11-15T01:44:48.535Z,97631.59
2022-11-15T01:47:44.753Z,97628.47
2022-11-15T01:50:34.955Z,97612.44
2022-11-15T01:53:28.036Z,97616.63
2022-11-15T01:56:20.844Z,97621.50
2022-11-15T01:59:12.235Z,97612.88
2022-11-15T02:02:01.816Z,97618.81
2022-11-15T02:04:53.536Z,97613.00
2022-11-15T02:07:42.680Z,97613.38
2022-11-15T02:10:32.508Z,97612.75
2022-11-15T02:13:22.160Z,97610.59
2022-11-15T02:16:38.464Z,97611.06
2022-11-15T02:19:53.149Z,97623.19
2022-11-15T02:22:55.768Z,97602.63
2022-11-15T02:25:59.154Z,97612.25
2022-11-15T02:29:02.625Z,97610.28
2022-11-15T02:32:00.236Z,97606.00
2022-11-15T02:34:58.952Z,97605.31
2022-11-15T02:37:55.744Z,97611.44
2022-11-15T02:40:50.497Z,97600.56
2022-11-15T02:44:01.324Z,97606.69
2022-11-15T02:47:09.866Z,97595.56
2022-11-15T02:50:02.866Z,97594.97
2022-11-15T02:52:53.347Z,97590.22
2022-11-15T02:55:45.899Z,97588.28
2022-11-15T02:58:56.263Z,97588.28
2022-11-15T03:01:59.272Z,97587.84
2022-11-15T03:04:58.274Z,97582.28
2022-11-15T03:08:00.902Z,97578.94
2022-11-15T03:11:00.763Z,97589.41
2022-11-15T03:13:57.303Z,97576.00
2022-11-15T03:16:53.202Z,97580.34
2022-11-15T03:19:48.307Z,97579.34
2022-11-15T03:22:45.674Z,97577.53
2022-11-15T03:25:36.787Z,97579.34
2022-11-15T03:28:32.022Z,97586.84
2022-11-15T03:31:38.278Z,97579.63
2022-11-15T03:34:33.039Z,97559.16
2022-11-15T03:37:24.681Z,97572.22
2022-11-15T03:40:17.182Z,97569.28
2022-11-15T03:43:12.685Z,97565.66
2022-11-15T03:46:07.538Z,97564.66
2022-11-15T03:49:03.460Z,97561.19
2022-11-15T03:51:52.933Z,97554.06
2022-11-15T03:54:52.375Z,97553.94
2022-11-15T03:57:43.727Z,97548.63
2022-11-15T04:00:33.118Z,97547.94
2022-11-15T04:03:22.105Z,97554.78
2022-11-15T04:06:11.506Z,97561.72
2022-11-15T04:09:00.851Z,97550.28
2022-11-15T04:11:50.105Z,97556.44
2022-11-15T04:15:02.070Z,97553.78
2022-11-15T04:17:53.176Z,97545.84
2022-11-15T04:20:54.665Z,97533.31
2022-11-15T04:23:55.951Z,97547.50
2022-11-15T04:26:45.396Z,97538.88
2022-11-15T04:29:40.583Z,97536.91
2022-11-15T04:32:32.098Z,97525.91
2022-11-15T04:35:21.268Z,97537.63
2022-11-15T04:38:12.717Z,97532.31
2022-11-15T04:41:01.591Z,97538.56
2022-11-15T04:43:50.564Z,97532.47
2022-11-15T04:46:40.005Z,97534.41
2022-11-15T04:49:31.547Z,97528.41
2022-11-15T04:52:20.372Z,97532.19
2022-11-15T04:55:10.413Z,97520.50
2022-11-15T04:58:02.954Z,97525.81
2022-11-15T05:00:52.036Z,97526.78
2022-11-15T05:03:53.569Z,97533.34
2022-11-15T05:06:45.465Z,97521.09
2022-11-15T05:09:34.512Z,97529.19
2022-11-15T05:12:23.715Z,97530.31
2022-11-15T05:15:13.636Z,97532.25
2022-11-15T05:18:03.577Z,97532.25
2022-11-15T05:20:52.622Z,97539.38
2022-11-15T05:23:45.051Z,97539.22
2022-11-15T05:26:34.138Z,97537.25
2022-11-15T05:29:26.500Z,97538.91
2022-11-15T05:32:16.269Z,97516.66
2022-11-15T05:35:05.598Z,97538.66
2022-11-15T05:37:54.736Z,97534.19
2022-11-15T05:40:46.568Z,97536.97
2022-11-15T05:43:39.644Z,97546.44
2022-11-15T05:46:28.919Z,97537.53
2022-11-15T05:49:23.098Z,97540.03
2022-11-15T05:52:15.497Z,97543.53
2022-11-15T05:55:07.039Z,97542.69
2022-11-15T05:57:58.734Z,97544.78
2022-11-15T06:00:47.511Z,97536.84
2022-11-15T06:03:36.709Z,97542.81
2022-11-15T06:06:25.745Z,97547.00
2022-11-15T06:09:14.639Z,97542.94
2022-11-15T06:12:03.697Z,97553.28
2022-11-15T06:14:55.196Z,97553.28
2022-11-15T06:17:44.412Z,97552.28
2022-11-15T06:20:33.965Z,97553.28
2022-11-15T06:23:22.932Z,97553.28
2022-11-15T06:26:11.886Z,97553.28
2022-11-15T06:29:01.252Z,97557.59
2022-11-15T06:31:53.860Z,97552.28
2022-11-15T06:34:43.112Z,97552.16
2022-11-15T06:37:33.954Z,97556.47
2022-11-15T06:40:22.913Z,97555.34
2022-11-15T06:43:11.852Z,97550.03
2022-11-15T06:46:02.235Z,97548.91
2022-11-15T06:48:54.767Z,97555.06
2022-11-15T06:51:43.647Z,97544.47
2022-11-15T06:54:32.604Z,97542.78
2022-11-15T06:57:21.495Z,97544.72
2022-11-15T07:00:12.506Z,97541.41
2022-11-15T07:03:04.472Z,97543.34
2022-11-15T07:06:06.826Z,97540.03
2022-11-15T07:08:56.592Z,97540.88
2022-11-15T07:11:45.586Z,97536.41
2022-11-15T07:14:34.514Z,97541.69
2022-11-15T07:17:23.534Z,97542.25
2022-11-15T07:20:14.456Z,97534.13
2022-11-15T07:23:08.008Z,97531.66
2022-11-15T07:25:56.962Z,97532.19
2022-11-15T07:28:45.967Z,97524.25
2022-11-15T07:31:34.888Z,97518.81
2022-11-15T07:34:24.882Z,97524.94
2022-11-15T07:37:14.987Z,97521.31
2022-11-15T07:40:07.168Z,97522.84
2022-11-15T07:42:59.499Z,97515.44
2022-11-15T07:45:50.790Z,97513.50
2022-11-15T07:48:44.851Z,97516.00
2022-11-15T07:51:34.330Z,97513.06
2022-11-15T07:54:23.334Z,97511.09
2022-11-15T07:57:14.899Z,97515.44
2022-11-15T08:00:04.428Z,97512.59
2022-11-15T08:02:53.417Z,97508.84
2022-11-15T08:05:43.664Z,97506.03
2022-11-15T08:08:32.979Z,97509.25
2022-11-15T08:11:22.362Z,97503.09
2022-11-15T08:14:14.210Z,97507.81
2022-11-15T08:17:03.320Z,97509.19
2022-11-15T08:19:52.234Z,97506.25
2022-11-15T08:22:41.478Z,97481.28
2022-11-15T08:25:32.089Z,97503.31
2022-11-15T08:28:22.165Z,97502.97
2022-11-15T08:31:18.002Z,97500.19
2022-11-15T08:34:07.151Z,97501.72
2022-11-15T08:36:56.341Z,97495.13
2022-11-15T08:39:45.513Z,97489.53
2022-11-15T08:42:34.505Z,97479.78
2022-11-15T08:45:23.411Z,97477.50
2022-11-15T08:48:15.237Z,97480.53
2022-11-15T08:51:04.452Z,97470.44
2022-11-15T08:53:53.400Z,97460.22
2022-11-15T08:56:42.757Z,97465.94
2022-11-15T08:59:32.084Z,97455.84
2022-11-15T09:02:21.779Z,97456.34
2022-11-15T09:05:13.579Z,97448.09
2022-11-15T09:08:18.788Z,97430.13
2022-11-15T09:11:13.772Z,97437.84
2022-11-15T09:14:03.042Z,97432.25
2022-11-15T09:16:51.842Z,97430.25
2022-11-15T09:19:41.192Z,97425.47
2022-11-15T09:22:32.823Z,97421.72
2022-11-15T09:25:22.023Z,97416.06
2022-11-15T09:28:12.190Z,97413.13
2022-11-15T09:31:02.670Z,97398.69
2022-11-15T09:33:51.610Z,97406.88
2022-11-15T09:36:40.837Z,97407.22
2022-11-15T09:39:32.748Z,97403.13
2022-11-15T09:42:48.875Z,97382.41
2022-11-15T09:45:46.922Z,97385.41
2022-11-15T09:48:54.163Z,97385.09
2022-11-15T09:51:51.146Z,97389.09
2022-11-15T09:57:27.271Z,97379.84
2022-11-15T10:00:31.348Z,97374.38
2022-11-15T10:03:18.158Z,97370.41
2022-11-15T10:05:51.216Z,97367.41
2022-11-15T10:08:36.144Z,97363.59
2022-11-15T10:11:36.265Z,97359.63
2022-11-15T10:14:07.270Z,97358.47
2022-11-15T10:17:09.934Z,97354.53
2022-11-15T10:19:49.835Z,97345.38
2022-11-15T10:22:39.386Z,97344.25
2022-11-15T10:25:23.577Z,97337.78
2022-11-15T10:28:08.372Z,97334.78
2022-11-15T10:30:43.563Z,97321.50
2022-11-15T10:33:35.020Z,97325.19
2022-11-15T10:36:26.731Z,97318.41
2022-11-15T10:39:01.839Z,97314.91
2022-11-15T10:41:49.696Z,97308.44
2022-11-15T10:44:29.665Z,97300.81
2022-11-15T10:47:32.468Z,97300.13
2022-11-15T10:50:10.601Z,97300.66
2022-11-15T10:52:49.440Z,97299.50
2022-11-15T10:55:28.901Z,97288.19
2022-11-15T10:58:05.421Z,97290.19
2022-11-15T11:00:39.788Z,97303.66
2022-11-15T11:03:32.684Z,97299.00
2022-11-15T11:06:12.203Z,97283.19
2022-11-15T11:08:43.349Z,97291.69
2022-11-15T11:11:13.762Z,97289.84
2022-11-15T11:13:44.197Z,97295.84
2022-11-15T11:16:36.256Z,97292.88
2022-11-15T11:19:22.983Z,97291.53
2022-11-15T11:22:04.158Z,97289.38
2022-11-15T11:24:40.709Z,97278.38
2022-11-15T11:27:31.139Z,97275.25
2022-11-15T11:30:10.411Z,97275.06
2022-11-15T11:33:14.799Z,97268.06
2022-11-15T11:35:57.083Z,97265.41
2022-11-15T11:38:55.972Z,97269.75
2022-11-15T11:41:47.016Z,97273.22
2022-11-15T11:44:33.380Z,97268.44
2022-11-15T11:47:05.145Z,97268.06
2022-11-15T11:49:42.260Z,97265.41
2022-11-15T11:52:20.589Z,97259.28
2022-11-15T11:54:59.759Z,97251.63
2022-11-15T11:57:38.866Z,97253.44
2022-11-15T12:00:21.252Z,97240.34
2022-11-15T12:03:05.512Z,97236.19
2022-11-15T12:05:41.526Z,97245.16
2022-11-15T12:08:27.801Z,97239.81
2022-11-15T12:11:05.004Z,97236.50
2022-11-15T12:13:38.012Z,97234.50
2022-11-15T12:16:15.960Z,97225.88
2022-11-15T12:18:51.476Z,97222.53
2022-11-15T12:21:28.745Z,97217.22
2022-11-15T12:24:07.103Z,97205.59
2022-11-15T12:26:42.484Z,97207.25
2022-11-15T12:29:19.257Z,97199.91
2022-11-15T12:31:53.924Z,97195.28
2022-11-15T12:34:42.123Z,97194.91
2022-11-15T12:37:38.888Z,97193.09
2022-11-15T12:40:24.045Z,97193.25
2022-11-15T12:43:43.141Z,97190.97
2022-11-15T12:46:27.124Z,97189.28
2022-11-15T12:49:00.680Z,97189.28
2022-11-15T12:52:12.457Z,97177.66
2022-11-15T12:54:59.026Z,97178.47
2022-11-15T12:57:38.051Z,97169.19
2022-11-15T13:00:42.079Z,97172.16
2022-11-15T13:03:31.365Z,97161.50
2022-11-15T13:06:14.115Z,97150.69
2022-11-15T13:08:53.925Z,97146.41
2022-11-15T13:11:49.971Z,97153.72
2022-11-15T13:14:45.110Z,97151.22
2022-11-15T13:17:34.989Z,97145.59
2022-11-15T13:20:21.179Z,97158.06
2022-11-15T13:22:57.546Z,97160.22
2022-11-15T13:25:52.034Z,97150.91
2022-11-15T13:28:32.170Z,97154.91
2022-11-15T13:31:05.056Z,97144.59
2022-11-15T13:33:41.019Z,97141.09
2022-11-15T13:36:17.610Z,97138.44
2022-11-15T13:38:48.502Z,97132.31
2022-11-15T13:41:24.199Z,97134.13
2022-11-15T13:43:56.081Z,97131.78
2022-11-15T13:46:28.421Z,97129.63
2022-11-15T13:49:03.519Z,97125.81
2022-11-15T13:51:41.451Z,97131.75
2022-11-15T13:54:20.464Z,97121.00
2022-11-15T13:56:56.958Z,97124.97
2022-11-15T13:59:30.215Z,97117.81
2022-11-15T14:02:05.397Z,97117.00
2022-11-15T14:04:39.063Z,97114.50
2022-11-15T14:07:09.609Z,97111.19
2022-11-15T14:09:42.390Z,97114.81
2022-11-15T14:12:33.170Z,97116.81
2022-11-15T14:15:05.901Z,97118.81
2022-11-15T14:17:45.628Z,97114.66
2022-11-15T14:20:33.136Z,97115.50
2022-11-15T14:23:04.985Z,97118.31
2022-11-15T14:25:36.377Z,97113.84
2022-11-15T14:28:19.764Z,97116.66
2022-11-15T14:30:51.446Z,97114.34
2022-11-15T14:33:25.736Z,97112.84
2022-11-15T14:35:59.901Z,97107.91
2022-11-15T14:38:30.992Z,97105.41
2022-11-15T14:41:01.673Z,97111.91
2022-11-15T14:43:32.279Z,97106.91
2022-11-15T14:46:02.786Z,97111.75
2022-11-15T14:48:33.786Z,97113.91
2022-11-15T14:51:07.634Z,97107.94
2022-11-15T14:53:38.135Z,97110.91
2022-11-15T14:56:08.745Z,97108.59
2022-11-15T14:58:39.350Z,97105.28
2022-11-15T15:01:16.761Z,97103.63
2022-11-15T15:03:48.090Z,97106.63
2022-11-15T15:06:21.293Z,97108.63
2022-11-15T15:08:52.218Z,97099.34
2022-11-15T15:11:27.221Z,97100.34
2022-11-15T15:13:59.454Z,97098.00
2022-11-15T15:16:29.996Z,97100.84
2022-11-15T15:19:00.586Z,97101.16
2022-11-15T15:21:37.151Z,97096.19
2022-11-15T15:24:08.411Z,97097.38
2022-11-15T15:26:40.160Z,97101.16
2022-11-15T15:29:10.689Z,97106.66
2022-11-15T15:31:41.443Z,97106.00
2022-11-15T15:34:16.633Z,97103.66
2022-11-15T15:36:50.261Z,97101.53
2022-11-15T15:39:20.811Z,97102.69
2022-11-15T15:41:54.870Z,97091.75
2022-11-15T15:44:28.350Z,97090.41
2022-11-15T15:46:59.096Z,97090.72
2022-11-15T15:49:29.734Z,97088.41
2022-11-15T15:52:03.034Z,97091.41
2022-11-15T15:54:33.605Z,97089.91
2022-11-15T15:57:04.341Z,97087.41
2022-11-15T15:59:35.709Z,97086.56
2022-11-15T16:02:06.780Z,97082.44
2022-11-15T16:04:37.305Z,97084.25
2022-11-15T16:07:19.737Z,97094.06
2022-11-15T16:10:05.474Z,97102.34
2022-11-15T16:12:37.580Z,97094.03
2022-11-15T16:15:08.768Z,97090.75
2022-11-15T16:17:43.352Z,97080.13
2022-11-15T16:20:35.162Z,97077.47
2022-11-15T16:23:10.698Z,97071.47
2022-11-15T16:25:42.558Z,97080.94
2022-11-15T16:28:24.417Z,97080.94
2022-11-15T16:31:04.617Z,97087.41
2022-11-15T16:33:35.953Z,97091.06
2022-11-15T16:36:07.557Z,97083.41
2022-11-15T16:38:40.628Z,97074.78
2022-11-15T16:41:11.301Z,97075.75
2022-11-15T16:43:41.784Z,97080.25
2022-11-15T16:46:18.379Z,97083.91
2022-11-15T16:48:49.218Z,97089.22
2022-11-15T16:51:20.154Z,97072.78
2022-11-15T16:53:53.554Z,97081.44
2022-11-15T16:56:28.541Z,97077.94
2022-11-15T16:59:00.742Z,97076.44
2022-11-15T17:01:33.631Z,97081.75
2022-11-15T17:04:13.104Z,97082.75
2022-11-15T17:06:44.633Z,97074.78
2022-11-15T17:09:19.012Z,97070.28
2022-11-15T17:11:50.168Z,97064.97
2022-11-15T17:14:21.912Z,97059.50
2022-11-15T17:16:52.460Z,97059.50
2022-11-15T17:19:24.564Z,97058.19
2022-11-15T17:21:55.140Z,97059.19
2022-11-15T17:24:28.220Z,97046.22
2022-11-15T17:26:58.658Z,97048.88
2022-11-15T17:29:29.110Z,97023.34
2022-11-15T17:31:59.675Z,97030.31
2022-11-15T17:34:30.211Z,97032.00
2022-11-15T17:37:00.709Z,97032.66
2022-11-15T17:39:33.777Z,97037.47
2022-11-15T17:42:04.421Z,97016.88
2022-11-15T17:44:35.274Z,97027.00
2022-11-15T17:47:05.891Z,97013.41
2022-11-15T17:49:39.626Z,97015.22
2022-11-15T17:52:10.708Z,97008.09
2022-11-15T17:54:44.023Z,96999.28
2022-11-15T17:57:14.537Z,97001.13
2022-11-15T17:59:45.038Z,96990.53
2022-11-15T18:02:15.970Z,96985.22
2022-11-15T18:04:46.640Z,96978.25
2022-11-15T18:07:17.079Z,96987.19
2022-11-15T18:09:50.166Z,96989.03
2022-11-15T18:12:20.565Z,96984.53
2022-11-15T18:14:51.076Z,96984.53
2022-11-15T18:17:21.584Z,96974.94
2022-11-15T18:19:52.149Z,96974.09
2022-11-15T18:22:23.676Z,96975.94
2022-11-15T18:24:56.705Z,96972.78
2022-11-15T18:27:27.302Z,96968.44
2022-11-15T18:29:57.811Z,96962.50
2022-11-15T18:32:29.120Z,96952.38
2022-11-15T18:34:59.634Z,96954.84
2022-11-15T18:37:30.316Z,96947.06
2022-11-15T18:40:04.059Z,96950.38
2022-11-15T18:42:34.841Z,96948.38
2022-11-15T18:45:05.450Z,96948.72
2022-11-15T18:47:37.824Z,96940.25
2022-11-15T18:50:09.160Z,96932.97
2022-11-15T18:52:39.813Z,96938.91
2022-11-15T18:55:14.636Z,96927.28
2022-11-15T18:57:45.371Z,96935.63
2022-11-15T19:00:17.539Z,96935.25
2022-11-15T19:02:48.206Z,96935.25
2022-11-15T19:05:21.551Z,96933.28
2022-11-15T19:07:52.105Z,96925.31
2022-11-15T19:10:25.272Z,96934.09
2022-11-15T19:12:55.834Z,96931.47
2022-11-15T19:15:26.384Z,96929.50
2022-11-15T19:17:57.847Z,96941.44
2022-11-15T19:20:28.517Z,96925.59
2022-11-15T19:22:59.103Z,96926.44
2022-11-15T19:25:32.345Z,96931.16
2022-11-15T19:28:02.829Z,96926.75
2022-11-15T19:30:33.387Z,96915.66
2022-11-15T19:33:03.845Z,96916.09
2022-11-15T19:35:34.504Z,96924.56
2022-11-15T19:38:05.092Z,96916.28
2022-11-15T19:40:39.080Z,96912.38
2022-11-15T19:43:10.417Z,96900.75
2022-11-15T19:45:40.955Z,96893.56
2022-11-15T19:48:11.449Z,96895.25
2022-11-15T19:50:42.276Z,96890.81
2022-11-15T19:53:12.826Z,96881.69
2022-11-15T19:55:56.115Z,96880.03
2022-11-15T19:58:28.300Z,96876.69
2022-11-15T20:01:03.994Z,96874.63
2022-11-15T20:03:36.117Z,96878.63
2022-11-15T20:06:08.797Z,96875.03
2022-11-15T20:08:39.636Z,96876.84
2022-11-15T20:11:12.977Z,96873.06
2022-11-15T20:13:44.526Z,96862.81
2022-11-15T20:16:19.410Z,96865.72
2022-11-15T20:18:50.667Z,96852.84
2022-11-15T20:21:21.769Z,96851.44
2022-11-15T20:23:53.238Z,96846.19
2022-11-15T20:26:26.706Z,96848.69
2022-11-15T20:29:01.366Z,96833.72
2022-11-15T20:31:32.691Z,96837.50
2022-11-15T20:34:03.567Z,96837.63
2022-11-15T20:36:34.539Z,96834.84
2022-11-15T20:39:05.209Z,96821.41
2022-11-15T20:41:38.340Z,96829.03
2022-11-15T20:44:08.935Z,96825.41
2022-11-15T20:46:39.554Z,96827.06
2022-11-15T20:49:10.062Z,96823.44
2022-11-15T20:51:41.095Z,96836.16
2022-11-15T20:54:11.935Z,96823.44
2022-11-15T20:56:45.709Z,96825.91
2022-11-15T20:59:16.476Z,96833.72
2022-11-15T21:01:48.282Z,96848.13
2022-11-15T21:04:18.870Z,96845.94
2022-11-15T21:06:49.571Z,96845.50
2022-11-15T21:09:32.415Z,96855.34
2022-11-15T21:12:14.567Z,96846.91
2022-11-15T21:14:49.146Z,96840.41
2022-11-15T21:17:19.719Z,96843.28
2022-11-15T21:19:50.276Z,96835.84
2022-11-15T21:22:20.784Z,96826.00
2022-11-15T21:24:51.235Z,96830.97
2022-11-15T21:27:24.369Z,96817.69
2022-11-15T21:29:55.030Z,96821.00
2022-11-15T21:32:25.661Z,96825.41
2022-11-15T21:34:56.143Z,96830.69
2022-11-15T21:37:26.637Z,96823.50
2022-11-15T21:39:57.160Z,96815.81
2022-11-15T21:42:30.332Z,96814.56
2022-11-15T21:45:00.875Z,96810.13
2022-11-15T21:47:31.396Z,96803.88
2022-11-15T21:50:01.925Z,96804.16
2022-11-15T21:52:33.840Z,96792.66
2022-11-15T21:55:04.409Z,96786.56
2022-11-15T21:57:37.686Z,96789.34
2022-11-15T22:00:21.324Z,96787.41
2022-11-15T22:02:51.792Z,96783.41
2022-11-15T22:05:22.681Z,96768.00
2022-11-15T22:07:53.552Z,96767.63
2022-11-15T22:10:24.172Z,96763.34
2022-11-15T22:12:57.348Z,96762.53
2022-11-15T22:15:28.112Z,96773.19
2022-11-15T22:18:01.800Z,96768.06
2022-11-15T22:20:48.256Z,96754.63
2022-11-15T22:23:19.201Z,96763.44
2022-11-15T22:25:50.096Z,96756.34
2022-11-15T22:28:24.232Z,96767.41
2022-11-15T22:30:57.039Z,96762.91
2022-11-15T22:33:30.385Z,96761.91
2022-11-15T22:36:01.929Z,96750.34
2022-11-15T22:38:47.007Z,96754.44
2022-11-15T22:41:17.564Z,96758.84
2022-11-15T22:43:51.268Z,96756.97
2022-11-15T22:46:22.128Z,96750.97
2022-11-15T22:48:52.698Z,96749.22
2022-11-15T22:51:23.609Z,96740.03
2022-11-15T22:53:54.450Z,96740.41
2022-11-15T22:56:25.146Z,96733.84
2022-11-15T22:58:58.685Z,96744.63
2022-11-15T23:01:29.459Z,96738.22
2022-11-15T23:04:00.459Z,96742.22
2022-11-15T23:06:31.194Z,96735.66
2022-11-15T23:09:01.796Z,96744.25
2022-11-15T23:11:53.606Z,96737.03
2022-11-15T23:14:27.411Z,96735.88
2022-11-15T23:16:57.981Z,96733.91
2022-11-15T23:19:28.577Z,96734.75
2022-11-15T23:22:11.497Z,96735.44
2022-11-15T23:24:42.026Z,96735.59
2022-11-15T23:27:15.437Z,96730.31
2022-11-15T23:30:01.239Z,96730.47
2022-11-15T23:32:43.822Z,96727.69
2022-11-15T23:35:14.350Z,96735.44
2022-11-15T23:37:45.348Z,96727.53
2022-11-15T23:40:16.280Z,96725.69
2022-11-15T23:42:46.964Z,96722.06
2022-11-15T23:45:20.386Z,96715.81
2022-11-15T23:47:51.100Z,96720.13
2022-11-15T23:50:21.907Z,96714.00
2022-11-15T23:52:52.676Z,96710.53
2022-11-15T23:55:23.476Z,96707.72
2022-11-15T23:57:54.226Z,96706.91
