createdAt,value
2022-12-09T00:01:20.980Z,11.72
2022-12-09T00:03:49.865Z,11.60
2022-12-09T00:06:22.975Z,11.67
2022-12-09T00:08:51.133Z,11.56
2022-12-09T00:11:19.353Z,11.64
2022-12-09T00:13:54.269Z,11.64
2022-12-09T00:16:23.443Z,11.64
2022-12-09T00:18:51.011Z,11.52
2022-12-09T00:21:20.677Z,11.61
2022-12-09T00:23:53.286Z,11.51
2022-12-09T00:26:22.381Z,11.61
2022-12-09T00:28:50.931Z,11.60
2022-12-09T00:31:21.921Z,11.61
2022-12-09T00:33:49.434Z,11.58
2022-12-09T00:36:20.307Z,11.56
2022-12-09T00:38:48.411Z,11.46
2022-12-09T00:41:16.588Z,11.48
2022-12-09T00:43:44.280Z,11.55
2022-12-09T00:46:13.016Z,11.54
2022-12-09T00:48:40.917Z,11.52
2022-12-09T00:51:11.219Z,11.50
2022-12-09T00:53:39.238Z,11.50
2022-12-09T00:56:07.054Z,11.48
2022-12-09T00:58:34.413Z,11.48
2022-12-09T01:01:01.746Z,11.38
2022-12-09T01:03:29.006Z,11.48
2022-12-09T01:05:56.905Z,11.47
2022-12-09T01:08:23.945Z,11.47
2022-12-09T01:10:50.893Z,11.44
2022-12-09T01:13:18.015Z,11.42
2022-12-09T01:15:45.714Z,11.44
2022-12-09T01:18:13.581Z,11.43
2022-12-09T01:20:41.054Z,11.43
2022-12-09T01:23:08.654Z,11.35
2022-12-09T01:25:38.804Z,11.31
2022-12-09T01:28:06.140Z,11.39
2022-12-09T01:30:33.294Z,11.39
2022-12-09T01:33:00.383Z,11.29
2022-12-09T01:35:27.912Z,11.39
2022-12-09T01:37:56.244Z,11.30
2022-12-09T01:40:23.735Z,11.34
2022-12-09T01:42:51.566Z,11.32
2022-12-09T01:45:30.795Z,11.32
2022-12-09T01:48:11.572Z,11.32
2022-12-09T01:50:42.932Z,11.36
2022-12-09T01:53:10.138Z,11.35
2022-12-09T01:55:37.374Z,11.32
2022-12-09T01:58:05.798Z,11.30
2022-12-09T02:00:33.033Z,11.21
2022-12-09T02:03:01.795Z,11.30
2022-12-09T02:05:30.985Z,11.26
2022-12-09T02:07:58.122Z,11.28
2022-12-09T02:10:26.477Z,11.24
2022-12-09T02:13:02.297Z,11.17
2022-12-09T02:15:38.371Z,11.17
2022-12-09T02:18:25.178Z,11.21
2022-12-09T02:21:01.327Z,11.21
2022-12-09T02:23:38.657Z,11.22
2022-12-09T02:26:23.621Z,11.21
2022-12-09T02:29:11.401Z,11.20
2022-12-09T02:31:57.277Z,11.19
2022-12-09T02:34:31.745Z,11.17
2022-12-09T02:37:10.711Z,11.15
2022-12-09T02:39:59.356Z,11.18
2022-12-09T02:42:31.256Z,11.16
2022-12-09T02:45:01.926Z,11.15
2022-12-09T02:47:31.852Z,11.13
2022-12-09T02:50:05.787Z,11.06
2022-12-09T02:52:35.637Z,11.13
2022-12-09T02:55:07.709Z,11.13
2022-12-09T02:57:37.796Z,11.12
2022-12-09T03:00:07.569Z,11.13
2022-12-09T03:02:44.884Z,11.11
2022-12-09T03:05:30.439Z,11.12
2022-12-09T03:08:15.736Z,11.03
2022-12-09T03:10:59.800Z,11.11
2022-12-09T03:14:02.424Z,11.10
2022-12-09T03:16:39.754Z,11.10
2022-12-09T03:19:17.609Z,11.09
2022-12-09T03:21:48.257Z,11.08
2022-12-09T03:24:21.551Z,11.09
2022-12-09T03:26:50.326Z,11.09
2022-12-09T03:29:21.895Z,11.09
2022-12-09T03:31:51.125Z,11.08
2022-12-09T03:34:23.411Z,11.08
2022-12-09T03:36:53.180Z,11.06
2022-12-09T03:39:26.255Z,11.04
2022-12-09T03:41:58.328Z,11.06
2022-12-09T03:44:25.446Z,11.03
2022-12-09T03:46:52.693Z,10.96
2022-12-09T03:49:19.776Z,11.04
2022-12-09T03:51:54.358Z,10.96
2022-12-09T03:54:44.655Z,11.03
2022-12-09T03:57:19.090Z,11.02
2022-12-09T03:59:58.835Z,10.92
2022-12-09T04:02:26.556Z,10.94
2022-12-09T04:04:53.605Z,11.00
2022-12-09T04:07:20.773Z,11.01
2022-12-09T04:09:47.862Z,10.96
2022-12-09T04:12:15.162Z,10.93
2022-12-09T04:14:42.061Z,11.00
2022-12-09T04:17:10.415Z,11.03
2022-12-09T04:19:37.523Z,11.04
2022-12-09T04:22:04.857Z,11.02
2022-12-09T04:24:31.752Z,11.03
2022-12-09T04:26:58.693Z,11.04
2022-12-09T04:29:25.915Z,11.02
2022-12-09T04:31:53.157Z,11.03
2022-12-09T04:34:20.086Z,11.03
2022-12-09T04:36:48.037Z,11.03
2022-12-09T04:39:15.338Z,11.04
2022-12-09T04:41:42.148Z,11.01
2022-12-09T04:44:09.183Z,11.02
2022-12-09T04:46:36.305Z,11.03
2022-12-09T04:49:04.201Z,11.02
2022-12-09T04:51:37.538Z,11.02
2022-12-09T04:54:07.102Z,10.93
2022-12-09T04:56:33.992Z,10.95
2022-12-09T04:59:01.147Z,10.87
2022-12-09T05:01:31.253Z,10.81
2022-12-09T05:03:59.320Z,10.77
2022-12-09T05:06:26.903Z,10.75
2022-12-09T05:08:54.954Z,10.73
2022-12-09T05:11:24.160Z,10.61
2022-12-09T05:13:53.346Z,10.68
2022-12-09T05:16:20.773Z,10.64
2022-12-09T05:18:49.243Z,10.53
2022-12-09T05:21:19.223Z,10.61
2022-12-09T05:23:47.293Z,10.49
2022-12-09T05:26:17.207Z,10.57
2022-12-09T05:28:44.447Z,10.56
2022-12-09T05:31:15.621Z,10.54
2022-12-09T05:34:00.023Z,10.44
2022-12-09T05:36:30.414Z,10.44
2022-12-09T05:38:57.914Z,10.53
2022-12-09T05:41:26.135Z,10.60
2022-12-09T05:43:54.018Z,10.66
2022-12-09T05:46:21.590Z,10.71
2022-12-09T05:48:49.053Z,10.74
2022-12-09T05:51:23.833Z,10.76
2022-12-09T05:53:51.693Z,10.79
2022-12-09T05:56:20.536Z,10.77
2022-12-09T05:58:48.072Z,10.76
2022-12-09T06:01:15.569Z,10.79
2022-12-09T06:03:42.957Z,10.81
2022-12-09T06:06:13.703Z,10.76
2022-12-09T06:08:42.682Z,10.86
2022-12-09T06:11:16.317Z,10.90
2022-12-09T06:13:43.500Z,10.95
2022-12-09T06:16:11.355Z,10.90
2022-12-09T06:18:39.292Z,10.84
2022-12-09T06:21:08.209Z,10.91
2022-12-09T06:23:37.311Z,10.88
2022-12-09T06:26:05.668Z,11.04
2022-12-09T06:28:32.660Z,11.08
2022-12-09T06:31:00.384Z,11.05
2022-12-09T06:33:53.727Z,11.10
2022-12-09T06:36:15.012Z,11.06
2022-12-09T06:38:42.616Z,11.08
2022-12-09T06:41:11.753Z,11.19
2022-12-09T06:43:40.057Z,11.21
2022-12-09T06:46:15.620Z,11.23
2022-12-09T06:48:42.904Z,11.11
2022-12-09T06:51:10.541Z,11.22
2022-12-09T06:53:37.891Z,11.19
2022-12-09T06:56:11.869Z,11.11
2022-12-09T06:58:40.571Z,11.04
2022-12-09T07:01:14.895Z,10.90
2022-12-09T07:03:43.928Z,10.93
2022-12-09T07:06:31.104Z,11.07
2022-12-09T07:09:01.328Z,10.98
2022-12-09T07:11:29.494Z,10.91
2022-12-09T07:13:56.910Z,10.90
2022-12-09T07:16:24.732Z,10.87
2022-12-09T07:18:55.560Z,10.86
2022-12-09T07:21:24.046Z,10.87
2022-12-09T07:23:51.891Z,10.90
2022-12-09T07:26:19.944Z,10.87
2022-12-09T07:28:48.299Z,10.80
2022-12-09T07:31:27.377Z,10.61
2022-12-09T07:33:56.428Z,10.67
2022-12-09T07:36:25.868Z,10.65
2022-12-09T07:39:04.174Z,10.61
2022-12-09T07:41:31.683Z,10.58
2022-12-09T07:43:59.196Z,10.56
2022-12-09T07:46:29.144Z,10.45
2022-12-09T07:48:58.375Z,10.48
2022-12-09T07:51:26.178Z,10.46
2022-12-09T07:53:54.191Z,10.45
2022-12-09T07:56:22.584Z,10.35
2022-12-09T07:58:51.966Z,10.41
2022-12-09T08:01:21.744Z,10.39
2022-12-09T08:03:50.499Z,10.37
2022-12-09T08:06:20.677Z,10.35
2022-12-09T08:08:49.187Z,10.33
2022-12-09T08:11:20.683Z,10.31
2022-12-09T08:13:48.955Z,10.20
2022-12-09T08:16:18.514Z,10.28
2022-12-09T08:18:46.447Z,10.25
2022-12-09T08:21:19.704Z,10.25
2022-12-09T08:23:47.239Z,10.13
2022-12-09T08:26:16.235Z,10.12
2022-12-09T08:28:43.673Z,10.20
2022-12-09T08:31:15.666Z,10.11
2022-12-09T08:33:43.525Z,10.19
2022-12-09T08:36:14.508Z,10.08
2022-12-09T08:38:42.728Z,10.16
2022-12-09T08:41:18.877Z,10.15
2022-12-09T08:43:49.267Z,10.03
2022-12-09T08:46:16.595Z,10.13
2022-12-09T08:48:44.717Z,10.11
2022-12-09T08:51:13.199Z,10.10
2022-12-09T08:53:40.777Z,10.09
2022-12-09T08:56:12.931Z,10.10
2022-12-09T08:58:41.309Z,10.09
2022-12-09T09:01:15.666Z,10.07
2022-12-09T09:03:43.931Z,10.07
2022-12-09T09:06:12.315Z,10.07
2022-12-09T09:08:40.464Z,10.04
2022-12-09T09:11:13.446Z,9.95
2022-12-09T09:13:42.246Z,10.03
2022-12-09T09:16:18.656Z,10.03
2022-12-09T09:18:46.612Z,10.01
2022-12-09T09:21:16.062Z,9.93
2022-12-09T09:23:44.609Z,9.92
2022-12-09T09:26:20.755Z,9.91
2022-12-09T09:28:49.517Z,9.99
2022-12-09T09:31:20.498Z,9.90
2022-12-09T09:33:49.787Z,9.97
2022-12-09T09:36:23.543Z,9.96
2022-12-09T09:38:53.280Z,9.96
2022-12-09T09:41:33.254Z,9.96
2022-12-09T09:44:01.099Z,9.95
2022-12-09T09:46:45.104Z,9.94
2022-12-09T09:49:54.782Z,9.84
2022-12-09T09:52:26.118Z,9.91
2022-12-09T09:54:54.124Z,9.81
2022-12-09T09:57:34.776Z,9.89
2022-12-09T10:00:28.325Z,9.81
2022-12-09T10:03:10.290Z,9.89
2022-12-09T10:06:01.646Z,9.88
2022-12-09T10:08:34.680Z,9.88
2022-12-09T10:11:18.877Z,9.86
2022-12-09T10:14:04.991Z,9.79
2022-12-09T10:16:47.581Z,9.84
2022-12-09T10:19:32.757Z,9.85
2022-12-09T10:22:12.677Z,9.85
2022-12-09T10:24:47.771Z,9.82
2022-12-09T10:30:35.304Z,9.74
2022-12-09T10:33:05.030Z,9.81
2022-12-09T10:35:33.767Z,9.81
2022-12-09T10:38:22.214Z,9.80
2022-12-09T10:41:00.545Z,9.80
2022-12-09T10:43:44.069Z,9.79
2022-12-09T10:46:24.594Z,9.78
2022-12-09T10:48:58.113Z,9.77
2022-12-09T10:51:29.941Z,9.78
2022-12-09T10:54:06.356Z,9.76
2022-12-09T10:56:37.091Z,9.77
2022-12-09T10:59:24.202Z,9.67
2022-12-09T11:01:58.628Z,9.67
2022-12-09T11:04:39.579Z,9.77
2022-12-09T11:07:13.245Z,9.78
2022-12-09T11:09:44.856Z,9.77
2022-12-09T11:12:30.983Z,9.67
2022-12-09T11:15:01.271Z,9.76
2022-12-09T11:17:31.746Z,9.76
2022-12-09T11:20:12.916Z,9.75
2022-12-09T11:22:45.907Z,9.75
2022-12-09T11:25:13.494Z,9.76
2022-12-09T11:28:02.763Z,9.77
2022-12-09T11:30:33.392Z,9.73
2022-12-09T11:33:16.220Z,9.67
2022-12-09T11:35:44.192Z,9.77
2022-12-09T11:39:02.190Z,9.67
2022-12-09T11:41:56.040Z,9.78
2022-12-09T11:44:49.574Z,9.81
2022-12-09T11:50:35.463Z,9.85
2022-12-09T11:53:08.870Z,9.81
2022-12-09T11:55:42.357Z,9.81
2022-12-09T11:58:15.403Z,9.82
2022-12-09T12:00:54.854Z,9.94
2022-12-09T12:04:01.877Z,9.95
2022-12-09T12:07:07.393Z,9.98
2022-12-09T12:10:05.942Z,10.00
2022-12-09T12:12:46.430Z,9.99
2022-12-09T12:15:20.445Z,10.00
2022-12-09T12:17:55.457Z,10.01
2022-12-09T12:20:41.287Z,9.99
2022-12-09T12:23:45.883Z,10.03
2022-12-09T12:26:57.245Z,10.03
2022-12-09T12:29:39.319Z,9.97
2022-12-09T12:32:30.860Z,10.06
2022-12-09T12:35:03.834Z,10.04
2022-12-09T12:37:58.065Z,10.09
2022-12-09T12:40:59.986Z,10.10
2022-12-09T12:43:51.085Z,10.02
2022-12-09T12:46:24.130Z,10.14
2022-12-09T12:48:57.094Z,10.14
2022-12-09T12:51:56.332Z,10.08
2022-12-09T12:54:38.145Z,10.19
2022-12-09T12:57:28.298Z,10.11
2022-12-09T13:00:22.617Z,10.12
2022-12-09T13:03:20.397Z,10.22
2022-12-09T13:05:51.624Z,10.22
2022-12-09T13:08:41.811Z,10.24
2022-12-09T13:11:31.887Z,10.26
2022-12-09T13:14:06.862Z,10.27
2022-12-09T13:16:39.633Z,10.26
2022-12-09T13:19:20.847Z,10.29
2022-12-09T13:21:48.589Z,10.20
2022-12-09T13:24:38.245Z,10.30
2022-12-09T13:27:32.068Z,10.22
2022-12-09T13:30:03.754Z,10.20
2022-12-09T13:32:44.801Z,10.27
2022-12-09T13:35:34.134Z,10.23
2022-12-09T13:38:02.252Z,10.20
2022-12-09T13:40:32.125Z,10.10
2022-12-09T13:43:03.567Z,10.16
2022-12-09T13:45:45.979Z,10.06
2022-12-09T13:48:17.259Z,10.14
2022-12-09T13:50:58.710Z,10.13
2022-12-09T13:53:58.909Z,10.10
2022-12-09T13:56:38.246Z,10.01
2022-12-09T13:59:28.651Z,10.08
2022-12-09T14:02:10.194Z,9.98
2022-12-09T14:04:47.763Z,10.03
2022-12-09T14:07:32.352Z,10.02
2022-12-09T14:10:02.296Z,9.93
2022-12-09T14:12:31.947Z,10.00
2022-12-09T14:15:02.809Z,9.90
2022-12-09T14:17:30.141Z,9.89
2022-12-09T14:20:23.716Z,9.97
2022-12-09T14:23:12.839Z,9.96
2022-12-09T14:26:01.752Z,9.95
2022-12-09T14:28:34.495Z,9.87
2022-12-09T14:31:08.119Z,9.94
2022-12-09T14:33:44.713Z,9.93
2022-12-09T14:36:14.500Z,9.92
2022-12-09T14:41:51.809Z,9.84
2022-12-09T14:44:33.823Z,9.91
2022-12-09T14:47:26.797Z,9.84
2022-12-09T14:49:55.833Z,9.90
2022-12-09T14:52:31.252Z,9.80
2022-12-09T14:55:01.623Z,9.88
2022-12-09T14:57:42.691Z,9.88
2022-12-09T15:00:32.120Z,9.87
2022-12-09T15:06:02.522Z,9.84
2022-12-09T15:08:40.563Z,9.84
2022-12-09T15:11:14.162Z,9.83
2022-12-09T15:13:43.342Z,9.73
2022-12-09T15:16:14.092Z,9.82
2022-12-09T15:18:43.907Z,9.71
2022-12-09T15:21:20.306Z,9.80
2022-12-09T15:23:47.447Z,9.80
2022-12-09T15:26:27.615Z,9.79
2022-12-09T15:28:57.282Z,9.77
2022-12-09T15:31:27.681Z,9.79
2022-12-09T15:33:58.623Z,9.67
2022-12-09T15:36:37.089Z,9.77
2022-12-09T15:39:12.028Z,9.77
2022-12-09T15:42:01.772Z,9.79
2022-12-09T15:44:32.556Z,9.80
2022-12-09T15:47:05.431Z,9.78
2022-12-09T15:49:39.635Z,9.78
2022-12-09T15:52:08.093Z,9.67
2022-12-09T15:54:41.951Z,9.76
2022-12-09T15:57:13.793Z,9.68
2022-12-09T15:59:55.472Z,9.68
2022-12-09T16:02:29.635Z,9.77
2022-12-09T16:05:01.037Z,9.75
2022-12-09T16:07:28.063Z,9.75
2022-12-09T16:10:10.993Z,9.73
2022-12-09T16:12:39.972Z,9.76
2022-12-09T16:15:10.200Z,9.75
2022-12-09T16:17:59.382Z,9.75
2022-12-09T16:20:35.935Z,9.65
2022-12-09T16:23:04.638Z,9.66
2022-12-09T16:25:43.681Z,9.73
2022-12-09T16:28:24.437Z,9.72
2022-12-09T16:30:56.063Z,9.72
2022-12-09T16:33:24.771Z,9.72
2022-12-09T16:36:05.024Z,9.72
2022-12-09T16:38:34.851Z,9.71
2022-12-09T16:41:07.355Z,9.62
2022-12-09T16:43:36.506Z,9.62
2022-12-09T16:46:15.609Z,9.70
2022-12-09T16:48:42.955Z,9.68
2022-12-09T16:51:14.752Z,9.62
2022-12-09T16:53:45.906Z,9.61
2022-12-09T16:56:25.347Z,9.63
2022-12-09T16:58:55.908Z,9.67
2022-12-09T17:01:35.235Z,9.70
2022-12-09T17:04:05.851Z,9.80
2022-12-09T17:06:32.878Z,9.76
2022-12-09T17:08:59.886Z,9.91
2022-12-09T17:11:27.271Z,9.96
2022-12-09T17:13:54.511Z,9.98
2022-12-09T17:16:24.365Z,9.99
2022-12-09T17:18:51.739Z,9.99
2022-12-09T17:21:19.542Z,9.99
2022-12-09T17:23:47.365Z,10.03
2022-12-09T17:26:17.848Z,10.02
2022-12-09T17:28:45.891Z,10.06
2022-12-09T17:31:17.503Z,10.08
2022-12-09T17:33:45.111Z,10.08
2022-12-09T17:36:14.596Z,10.06
2022-12-09T17:38:42.616Z,10.06
2022-12-09T17:41:16.230Z,10.07
2022-12-09T17:43:43.738Z,10.10
2022-12-09T17:46:12.063Z,10.04
2022-12-09T17:48:42.349Z,10.02
2022-12-09T17:51:15.541Z,10.00
2022-12-09T17:53:44.048Z,9.90
2022-12-09T17:56:16.181Z,9.97
2022-12-09T17:58:43.498Z,9.98
2022-12-09T18:01:16.139Z,9.99
2022-12-09T18:04:04.354Z,10.00
2022-12-09T18:06:35.212Z,9.94
2022-12-09T18:09:04.906Z,10.05
2022-12-09T18:11:32.060Z,9.99
2022-12-09T18:13:59.431Z,10.09
2022-12-09T18:16:26.586Z,10.11
2022-12-09T18:18:53.750Z,10.03
2022-12-09T18:21:21.281Z,10.17
2022-12-09T18:23:48.903Z,10.18
2022-12-09T18:26:18.642Z,10.22
2022-12-09T18:28:45.881Z,10.27
2022-12-09T18:31:15.830Z,10.35
2022-12-09T18:33:43.971Z,10.32
2022-12-09T18:36:13.936Z,10.37
2022-12-09T18:38:41.575Z,10.51
2022-12-09T18:41:18.163Z,10.56
2022-12-09T18:43:47.453Z,10.61
2022-12-09T18:46:20.312Z,10.66
2022-12-09T18:49:02.228Z,10.72
2022-12-09T18:51:29.954Z,10.76
2022-12-09T18:53:58.862Z,10.80
2022-12-09T18:56:26.708Z,10.83
2022-12-09T18:59:10.218Z,10.89
2022-12-09T19:01:41.946Z,10.92
2022-12-09T19:04:18.923Z,10.96
2022-12-09T19:06:48.646Z,11.00
2022-12-09T19:09:21.651Z,10.96
2022-12-09T19:11:52.108Z,10.91
2022-12-09T19:14:21.564Z,10.88
2022-12-09T19:16:49.824Z,10.88
2022-12-09T19:19:21.522Z,10.88
2022-12-09T19:21:50.391Z,10.90
2022-12-09T19:24:23.986Z,10.91
2022-12-09T19:26:56.693Z,10.94
2022-12-09T19:29:27.220Z,10.91
2022-12-09T19:31:55.795Z,11.03
2022-12-09T19:34:30.871Z,11.07
2022-12-09T19:37:01.243Z,11.13
2022-12-09T19:39:32.040Z,11.21
2022-12-09T19:42:00.634Z,11.30
2022-12-09T19:44:59.805Z,11.32
2022-12-09T19:47:20.600Z,11.47
2022-12-09T19:49:57.537Z,11.47
2022-12-09T19:52:24.478Z,11.61
2022-12-09T19:54:51.610Z,11.65
2022-12-09T19:57:18.698Z,11.62
2022-12-09T19:59:47.953Z,11.74
2022-12-09T20:02:16.404Z,11.78
2022-12-09T20:04:49.046Z,11.80
2022-12-09T20:07:17.581Z,11.84
2022-12-09T20:09:45.498Z,11.86
2022-12-09T20:12:15.952Z,11.87
2022-12-09T20:14:43.632Z,11.85
2022-12-09T20:17:11.359Z,11.86
2022-12-09T20:19:45.136Z,11.86
2022-12-09T20:22:13.828Z,11.90
2022-12-09T20:24:41.411Z,11.88
2022-12-09T20:27:08.880Z,11.95
2022-12-09T20:29:38.113Z,12.01
2022-12-09T20:32:08.908Z,12.13
2022-12-09T20:34:37.293Z,12.16
2022-12-09T20:37:05.689Z,12.21
2022-12-09T20:39:34.453Z,12.25
2022-12-09T20:42:02.517Z,12.21
2022-12-09T20:44:31.075Z,12.32
2022-12-09T20:46:58.410Z,12.40
2022-12-09T20:49:27.883Z,12.41
2022-12-09T20:51:56.913Z,12.40
2022-12-09T20:54:25.780Z,12.45
2022-12-09T20:56:54.403Z,12.54
2022-12-09T20:59:22.443Z,12.58
2022-12-09T21:01:49.879Z,12.67
2022-12-09T21:04:18.576Z,12.72
2022-12-09T21:06:46.141Z,12.69
2022-12-09T21:09:19.186Z,12.83
2022-12-09T21:11:47.973Z,12.78
2022-12-09T21:14:19.275Z,12.82
2022-12-09T21:16:48.894Z,12.88
2022-12-09T21:19:20.791Z,12.87
2022-12-09T21:21:52.961Z,12.90
2022-12-09T21:24:20.987Z,12.88
2022-12-09T21:26:49.031Z,12.91
2022-12-09T21:29:16.951Z,12.94
2022-12-09T21:31:47.292Z,12.94
2022-12-09T21:34:19.970Z,12.95
2022-12-09T21:36:50.636Z,12.86
2022-12-09T21:39:19.031Z,12.94
2022-12-09T21:41:49.199Z,12.96
2022-12-09T21:44:21.606Z,12.92
2022-12-09T21:46:50.031Z,12.83
2022-12-09T21:49:17.628Z,12.89
2022-12-09T21:51:45.694Z,12.81
2022-12-09T21:54:13.589Z,12.89
2022-12-09T21:56:46.099Z,12.84
2022-12-09T21:59:15.357Z,12.79
2022-12-09T22:01:44.975Z,12.73
2022-12-09T22:04:16.816Z,12.68
2022-12-09T22:06:50.348Z,12.60
2022-12-09T22:09:22.320Z,12.51
2022-12-09T22:11:49.574Z,12.29
2022-12-09T22:14:17.412Z,12.31
2022-12-09T22:16:49.602Z,12.28
2022-12-09T22:19:19.756Z,12.24
2022-12-09T22:21:48.032Z,12.26
2022-12-09T22:24:16.120Z,12.28
2022-12-09T22:26:46.816Z,12.30
2022-12-09T22:29:16.520Z,12.47
2022-12-09T22:31:45.346Z,12.54
2022-12-09T22:34:19.221Z,12.54
2022-12-09T22:36:48.689Z,12.65
2022-12-09T22:39:18.846Z,12.68
2022-12-09T22:41:47.146Z,12.73
2022-12-09T22:44:16.802Z,12.74
2022-12-09T22:46:45.384Z,12.57
2022-12-09T22:49:14.651Z,12.61
2022-12-09T22:51:42.465Z,12.57
2022-12-09T22:54:10.488Z,12.54
2022-12-09T22:56:39.856Z,12.52
2022-12-09T22:59:08.046Z,12.49
2022-12-09T23:01:37.755Z,12.46
2022-12-09T23:04:07.278Z,12.41
2022-12-09T23:06:38.990Z,12.28
2022-12-09T23:09:08.615Z,12.33
2022-12-09T23:11:36.620Z,12.31
2022-12-09T23:14:04.590Z,12.28
2022-12-09T23:16:34.637Z,12.24
2022-12-09T23:19:01.764Z,12.20
2022-12-09T23:21:36.699Z,12.18
2022-12-09T23:24:07.974Z,12.14
2022-12-09T23:26:37.447Z,12.09
2022-12-09T23:29:06.180Z,12.06
2022-12-09T23:31:36.471Z,12.04
2022-12-09T23:34:05.446Z,11.92
2022-12-09T23:36:35.719Z,11.97
2022-12-09T23:39:09.924Z,11.94
2022-12-09T23:41:42.545Z,11.91
2022-12-09T23:44:17.973Z,11.81
2022-12-09T23:46:45.357Z,11.77
2022-12-09T23:49:12.863Z,11.82
2022-12-09T23:51:43.792Z,11.78
2022-12-09T23:54:12.400Z,11.75
2022-12-09T23:56:44.569Z,11.73
2022-12-09T23:59:14.339Z,11.69
