createdAt,value
2023-03-03T00:00:43.642Z,19.22
2023-03-03T00:03:15.796Z,19.22
2023-03-03T00:05:42.851Z,18.34
2023-03-03T00:08:10.606Z,17.93
2023-03-03T00:10:38.592Z,17.86
2023-03-03T00:13:15.751Z,17.72
2023-03-03T00:15:42.357Z,17.86
2023-03-03T00:18:22.923Z,18.09
2023-03-03T00:20:54.065Z,18.32
2023-03-03T00:23:43.181Z,19.50
2023-03-03T00:26:24.444Z,20.14
2023-03-03T00:28:54.432Z,20.27
2023-03-03T00:31:30.621Z,21.24
2023-03-03T00:34:20.810Z,20.77
2023-03-03T00:36:54.454Z,22.13
2023-03-03T00:39:30.022Z,21.97
2023-03-03T00:41:58.239Z,21.36
2023-03-03T00:44:25.724Z,22.61
2023-03-03T00:46:54.018Z,22.77
2023-03-03T00:49:26.923Z,23.60
2023-03-03T00:51:54.331Z,24.03
2023-03-03T00:54:20.950Z,23.97
2023-03-03T00:56:47.478Z,23.37
2023-03-03T00:59:13.999Z,24.33
2023-03-03T01:01:40.590Z,25.00
2023-03-03T01:04:07.157Z,25.28
2023-03-03T01:06:33.886Z,24.58
2023-03-03T01:09:00.420Z,26.54
2023-03-03T01:11:29.125Z,25.83
2023-03-03T01:13:57.001Z,25.35
2023-03-03T01:16:23.657Z,25.61
2023-03-03T01:18:50.310Z,26.15
2023-03-03T01:21:16.924Z,27.34
2023-03-03T01:23:43.507Z,27.45
2023-03-03T01:26:10.564Z,28.04
2023-03-03T01:28:37.380Z,27.89
2023-03-03T01:31:05.581Z,27.46
2023-03-03T01:33:33.981Z,27.80
2023-03-03T01:36:01.003Z,28.39
2023-03-03T01:38:27.832Z,27.13
2023-03-03T01:40:56.743Z,28.66
2023-03-03T01:43:23.963Z,28.86
2023-03-03T01:45:50.636Z,29.50
2023-03-03T01:48:26.080Z,28.52
2023-03-03T01:51:00.183Z,29.75
2023-03-03T01:53:47.894Z,28.85
2023-03-03T01:56:14.569Z,28.41
2023-03-03T01:58:58.750Z,28.69
2023-03-03T02:01:28.578Z,28.92
2023-03-03T02:03:55.670Z,29.17
2023-03-03T02:06:27.728Z,29.16
2023-03-03T02:08:59.575Z,28.70
2023-03-03T02:11:29.544Z,30.21
2023-03-03T02:13:56.077Z,30.37
2023-03-03T02:16:22.837Z,28.88
2023-03-03T02:18:49.839Z,28.82
2023-03-03T02:21:27.718Z,28.68
2023-03-03T02:24:16.623Z,28.42
2023-03-03T02:26:45.420Z,28.18
2023-03-03T02:29:12.078Z,26.63
2023-03-03T02:31:38.953Z,28.81
2023-03-03T02:34:06.042Z,27.83
2023-03-03T02:36:36.189Z,27.12
2023-03-03T02:39:26.375Z,27.19
2023-03-03T02:42:04.395Z,28.51
2023-03-03T02:44:32.882Z,28.70
2023-03-03T02:47:00.144Z,28.73
2023-03-03T02:49:29.167Z,29.22
2023-03-03T02:51:55.825Z,29.16
2023-03-03T02:54:25.334Z,29.58
2023-03-03T02:56:51.979Z,29.55
2023-03-03T02:59:19.171Z,29.17
2023-03-03T03:01:47.008Z,29.36
2023-03-03T03:04:19.417Z,31.01
2023-03-03T03:06:46.376Z,28.86
2023-03-03T03:09:15.221Z,28.67
2023-03-03T03:11:42.776Z,27.77
2023-03-03T03:14:11.932Z,29.27
2023-03-03T03:16:38.672Z,29.76
2023-03-03T03:19:06.259Z,30.08
2023-03-03T03:21:33.556Z,29.23
2023-03-03T03:24:00.923Z,28.80
2023-03-03T03:26:27.527Z,30.54
2023-03-03T03:28:54.272Z,30.22
2023-03-03T03:31:22.280Z,32.44
2023-03-03T03:33:49.086Z,32.14
2023-03-03T03:36:16.123Z,30.55
2023-03-03T03:38:43.178Z,29.69
2023-03-03T03:41:11.088Z,29.65
2023-03-03T03:43:37.996Z,29.40
2023-03-03T03:46:04.982Z,28.81
2023-03-03T03:48:31.674Z,26.53
2023-03-03T03:50:58.424Z,27.11
2023-03-03T03:53:25.068Z,28.22
2023-03-03T03:55:51.681Z,26.78
2023-03-03T03:58:19.289Z,26.49
2023-03-03T04:00:47.911Z,26.90
2023-03-03T04:03:15.080Z,27.16
2023-03-03T04:05:42.050Z,28.08
2023-03-03T04:08:09.287Z,27.37
2023-03-03T04:10:36.456Z,29.33
2023-03-03T04:13:03.183Z,27.14
2023-03-03T04:15:29.781Z,26.75
2023-03-03T04:17:57.123Z,26.23
2023-03-03T04:20:23.702Z,25.47
2023-03-03T04:22:50.315Z,25.09
2023-03-03T04:25:17.446Z,24.23
2023-03-03T04:27:45.239Z,24.20
2023-03-03T04:30:14.196Z,24.28
2023-03-03T04:32:41.774Z,24.99
2023-03-03T04:35:09.128Z,24.85
2023-03-03T04:37:37.221Z,23.82
2023-03-03T04:40:06.689Z,24.85
2023-03-03T04:42:33.899Z,24.21
2023-03-03T04:45:00.490Z,24.67
2023-03-03T04:47:29.231Z,25.20
2023-03-03T04:49:55.781Z,26.37
2023-03-03T04:52:22.356Z,25.71
2023-03-03T04:54:48.947Z,26.89
2023-03-03T04:57:15.482Z,25.34
2023-03-03T04:59:42.066Z,25.80
2023-03-03T05:02:08.916Z,22.48
2023-03-03T05:04:36.400Z,23.33
2023-03-03T05:07:03.305Z,22.12
2023-03-03T05:09:29.877Z,20.26
2023-03-03T05:11:56.464Z,19.93
2023-03-03T05:14:23.279Z,20.51
2023-03-03T05:16:49.792Z,20.23
2023-03-03T05:19:16.471Z,18.77
2023-03-03T05:21:43.030Z,18.20
2023-03-03T05:24:13.989Z,18.67
2023-03-03T05:26:41.206Z,18.60
2023-03-03T05:29:08.616Z,19.34
2023-03-03T05:31:35.493Z,19.44
2023-03-03T05:34:02.299Z,19.98
2023-03-03T05:36:28.835Z,20.33
2023-03-03T05:38:55.741Z,20.32
2023-03-03T05:41:22.477Z,20.64
2023-03-03T05:43:49.128Z,20.10
2023-03-03T05:46:16.173Z,21.91
2023-03-03T05:48:43.113Z,19.44
2023-03-03T05:51:09.836Z,20.44
2023-03-03T05:53:36.655Z,19.97
2023-03-03T05:56:03.583Z,19.69
2023-03-03T05:58:30.536Z,20.27
2023-03-03T06:00:57.205Z,20.30
2023-03-03T06:03:23.779Z,20.05
2023-03-03T06:05:50.324Z,20.97
2023-03-03T06:08:16.898Z,20.48
2023-03-03T06:10:43.444Z,21.08
2023-03-03T06:13:10.038Z,20.71
2023-03-03T06:15:36.667Z,19.93
2023-03-03T06:18:03.584Z,20.10
2023-03-03T06:20:30.276Z,20.00
2023-03-03T06:22:57.477Z,20.17
2023-03-03T06:25:24.000Z,19.87
2023-03-03T06:27:50.528Z,19.73
2023-03-03T06:30:17.309Z,20.26
2023-03-03T06:32:44.006Z,20.42
2023-03-03T06:35:11.112Z,20.16
2023-03-03T06:37:38.049Z,19.93
2023-03-03T06:40:05.886Z,20.53
2023-03-03T06:42:32.502Z,18.38
2023-03-03T06:44:59.105Z,18.89
2023-03-03T06:47:25.645Z,18.11
2023-03-03T06:49:52.593Z,20.15
2023-03-03T06:52:24.100Z,19.31
2023-03-03T06:54:55.387Z,19.06
2023-03-03T06:57:30.558Z,18.60
2023-03-03T07:00:10.375Z,17.27
2023-03-03T07:02:36.957Z,16.27
2023-03-03T07:05:14.061Z,15.99
2023-03-03T07:07:40.814Z,16.62
2023-03-03T07:10:25.543Z,15.93
2023-03-03T07:12:52.758Z,15.66
2023-03-03T07:15:30.017Z,15.48
2023-03-03T07:18:01.827Z,14.20
2023-03-03T07:20:35.364Z,13.29
2023-03-03T07:23:23.904Z,13.71
2023-03-03T07:25:52.325Z,13.44
2023-03-03T07:28:29.098Z,13.96
2023-03-03T07:30:58.171Z,14.24
2023-03-03T07:33:45.499Z,13.76
2023-03-03T07:36:28.617Z,13.50
2023-03-03T07:38:59.357Z,12.57
2023-03-03T07:41:27.592Z,11.82
2023-03-03T07:44:05.886Z,12.01
2023-03-03T07:46:45.101Z,12.00
2023-03-03T07:49:23.785Z,11.50
2023-03-03T07:52:01.543Z,11.00
2023-03-03T07:54:42.734Z,11.08
2023-03-03T07:57:30.070Z,11.17
2023-03-03T08:00:14.776Z,10.97
2023-03-03T08:02:58.328Z,11.46
2023-03-03T08:05:29.986Z,10.91
2023-03-03T08:08:21.257Z,11.64
2023-03-03T08:10:50.067Z,11.01
2023-03-03T08:13:20.706Z,10.77
2023-03-03T08:15:52.672Z,11.06
2023-03-03T08:18:34.409Z,10.85
2023-03-03T08:21:04.978Z,11.07
2023-03-03T08:23:31.584Z,11.01
2023-03-03T08:25:58.099Z,11.58
2023-03-03T08:28:24.687Z,10.96
2023-03-03T08:30:54.405Z,10.83
2023-03-03T08:33:27.012Z,11.19
2023-03-03T08:35:53.550Z,10.73
2023-03-03T08:38:22.224Z,11.49
2023-03-03T08:40:50.208Z,11.20
2023-03-03T08:43:21.249Z,11.55
2023-03-03T08:45:50.416Z,11.46
2023-03-03T08:48:18.073Z,12.20
2023-03-03T08:50:45.240Z,11.13
2023-03-03T08:53:13.314Z,11.58
2023-03-03T08:55:40.952Z,11.46
2023-03-03T08:58:07.898Z,11.16
2023-03-03T09:00:35.293Z,10.98
2023-03-03T09:03:02.438Z,10.51
2023-03-03T09:05:29.599Z,10.58
2023-03-03T09:07:56.182Z,9.85
2023-03-03T09:10:30.925Z,9.83
2023-03-03T09:13:13.700Z,9.64
2023-03-03T09:15:40.708Z,8.79
2023-03-03T09:18:22.717Z,8.33
2023-03-03T09:20:52.564Z,8.45
2023-03-03T09:23:31.199Z,8.48
2023-03-03T09:26:20.240Z,7.91
2023-03-03T09:28:50.779Z,8.02
2023-03-03T09:31:32.294Z,8.05
2023-03-03T09:34:00.143Z,8.17
2023-03-03T09:36:37.556Z,8.47
2023-03-03T09:39:23.352Z,8.07
2023-03-03T09:42:25.160Z,8.69
2023-03-03T09:45:11.572Z,8.82
2023-03-03T09:48:14.013Z,9.14
2023-03-03T09:51:02.439Z,8.46
2023-03-03T09:54:11.120Z,9.69
2023-03-03T09:56:42.691Z,11.22
2023-03-03T09:59:26.910Z,9.13
2023-03-03T10:02:25.681Z,8.19
2023-03-03T10:05:04.231Z,8.02
2023-03-03T10:07:38.973Z,8.07
2023-03-03T10:10:24.162Z,8.19
2023-03-03T10:13:12.604Z,7.79
2023-03-03T10:15:50.504Z,7.69
2023-03-03T10:18:24.360Z,6.91
2023-03-03T10:21:09.873Z,6.54
2023-03-03T10:23:48.810Z,6.29
2023-03-03T10:26:45.128Z,5.82
2023-03-03T10:29:31.142Z,5.80
2023-03-03T10:32:16.618Z,6.80
2023-03-03T10:35:18.968Z,6.00
2023-03-03T10:37:54.406Z,6.49
2023-03-03T10:40:44.090Z,6.73
2023-03-03T10:43:31.112Z,6.48
2023-03-03T10:46:10.452Z,5.99
2023-03-03T10:49:02.225Z,6.19
2023-03-03T10:51:38.818Z,6.17
2023-03-03T10:54:20.672Z,6.28
2023-03-03T10:57:02.901Z,6.22
2023-03-03T11:00:07.786Z,6.46
2023-03-03T11:03:23.045Z,5.54
2023-03-03T11:06:02.581Z,5.53
2023-03-03T11:08:36.743Z,5.09
2023-03-03T11:11:20.233Z,5.05
2023-03-03T11:14:30.337Z,4.73
2023-03-03T11:17:12.767Z,5.11
2023-03-03T11:20:20.671Z,5.25
2023-03-03T11:23:04.449Z,5.49
2023-03-03T11:25:51.248Z,8.77
2023-03-03T11:28:38.886Z,9.71
2023-03-03T11:31:50.399Z,4.96
2023-03-03T11:34:16.998Z,4.12
2023-03-03T11:36:57.694Z,4.45
2023-03-03T11:39:27.619Z,4.98
2023-03-03T11:42:09.600Z,4.19
2023-03-03T11:44:48.467Z,3.35
2023-03-03T11:47:45.865Z,2.59
2023-03-03T11:50:29.351Z,3.09
2023-03-03T11:53:20.974Z,3.05
2023-03-03T11:55:56.673Z,2.99
2023-03-03T11:58:39.960Z,2.83
2023-03-03T12:01:18.851Z,2.53
2023-03-03T12:03:53.424Z,2.31
2023-03-03T12:06:45.664Z,2.15
2023-03-03T12:09:31.690Z,2.41
2023-03-03T12:12:07.431Z,2.53
2023-03-03T12:15:08.721Z,2.35
2023-03-03T12:18:06.050Z,2.73
2023-03-03T12:21:00.854Z,2.47
2023-03-03T12:23:50.427Z,2.15
2023-03-03T12:26:30.982Z,1.85
2023-03-03T12:29:25.290Z,2.16
2023-03-03T12:32:10.704Z,2.64
2023-03-03T12:35:11.585Z,2.74
2023-03-03T12:37:53.975Z,2.42
2023-03-03T12:40:29.248Z,1.89
2023-03-03T12:43:18.314Z,1.70
2023-03-03T12:45:47.759Z,1.89
2023-03-03T12:48:21.250Z,2.11
2023-03-03T12:51:06.752Z,2.19
2023-03-03T12:53:57.729Z,2.22
2023-03-03T12:56:40.335Z,2.57
2023-03-03T12:59:31.121Z,2.68
2023-03-03T13:02:35.816Z,3.06
2023-03-03T13:05:19.272Z,2.88
2023-03-03T13:07:54.115Z,3.15
2023-03-03T13:10:43.860Z,3.15
2023-03-03T13:13:27.775Z,2.95
2023-03-03T13:16:06.964Z,2.92
2023-03-03T13:18:53.469Z,3.04
2023-03-03T13:21:59.841Z,2.88
2023-03-03T13:24:35.488Z,2.88
2023-03-03T13:27:11.906Z,2.82
2023-03-03T13:29:50.653Z,3.95
2023-03-03T13:32:24.021Z,5.03
2023-03-03T13:35:18.990Z,5.06
2023-03-03T13:37:52.975Z,3.14
2023-03-03T13:40:29.701Z,2.98
2023-03-03T13:43:10.533Z,2.97
2023-03-03T13:45:58.413Z,3.15
2023-03-03T13:48:51.162Z,2.96
2023-03-03T13:51:45.102Z,3.01
2023-03-03T13:54:33.722Z,3.12
2023-03-03T13:57:06.162Z,3.26
2023-03-03T13:59:54.552Z,3.03
2023-03-03T14:03:03.810Z,3.09
2023-03-03T14:05:48.490Z,3.04
2023-03-03T14:08:36.324Z,3.20
2023-03-03T14:11:21.024Z,3.19
2023-03-03T14:13:59.241Z,3.32
2023-03-03T14:16:43.289Z,3.05
2023-03-03T14:19:18.025Z,2.83
2023-03-03T14:22:16.638Z,2.61
2023-03-03T14:25:06.118Z,2.54
2023-03-03T14:27:44.576Z,2.74
2023-03-03T14:30:23.962Z,2.65
2023-03-03T14:33:08.497Z,2.15
2023-03-03T14:35:44.068Z,1.77
2023-03-03T14:38:16.962Z,1.76
2023-03-03T14:40:46.582Z,1.60
2023-03-03T14:43:27.480Z,1.30
2023-03-03T14:45:55.057Z,1.34
2023-03-03T14:48:25.396Z,1.45
2023-03-03T14:51:15.340Z,1.55
2023-03-03T14:53:50.300Z,1.50
2023-03-03T14:56:27.752Z,1.54
2023-03-03T14:59:26.884Z,1.63
2023-03-03T15:02:18.225Z,1.66
2023-03-03T15:04:46.264Z,1.71
2023-03-03T15:07:36.804Z,1.55
2023-03-03T15:10:07.492Z,1.72
2023-03-03T15:12:38.429Z,1.85
2023-03-03T15:15:11.340Z,1.84
2023-03-03T15:18:04.150Z,2.03
2023-03-03T15:20:46.916Z,1.97
2023-03-03T15:23:39.238Z,1.95
2023-03-03T15:26:44.419Z,1.87
2023-03-03T15:29:35.268Z,1.84
2023-03-03T15:32:21.365Z,1.75
2023-03-03T15:35:00.648Z,1.72
2023-03-03T15:38:04.460Z,1.83
2023-03-03T15:40:51.933Z,1.89
2023-03-03T15:43:21.532Z,1.72
2023-03-03T15:49:47.158Z,1.72
2023-03-03T15:52:34.301Z,1.55
2023-03-03T15:55:30.150Z,1.70
2023-03-03T15:58:19.440Z,1.33
2023-03-03T16:01:11.056Z,1.16
2023-03-03T16:03:58.639Z,1.22
2023-03-03T16:06:38.395Z,1.31
2023-03-03T16:09:47.525Z,1.27
2023-03-03T16:12:22.818Z,1.24
2023-03-03T16:15:07.526Z,1.33
2023-03-03T16:17:50.174Z,1.51
2023-03-03T16:20:25.090Z,1.63
2023-03-03T16:23:14.909Z,1.72
2023-03-03T16:25:57.133Z,2.18
2023-03-03T16:28:32.782Z,4.44
2023-03-03T16:31:21.627Z,4.52
2023-03-03T16:34:00.255Z,4.67
2023-03-03T16:36:35.629Z,3.81
2023-03-03T16:39:22.911Z,3.63
2023-03-03T16:42:01.673Z,2.67
2023-03-03T16:44:39.516Z,2.50
2023-03-03T16:47:36.886Z,2.20
2023-03-03T16:50:21.401Z,2.17
2023-03-03T16:53:29.263Z,1.60
2023-03-03T16:56:08.726Z,1.92
2023-03-03T16:59:11.316Z,2.08
2023-03-03T17:01:55.865Z,2.71
2023-03-03T17:04:39.416Z,2.58
2023-03-03T17:07:24.969Z,2.70
2023-03-03T17:10:17.051Z,4.21
2023-03-03T17:13:11.283Z,2.76
2023-03-03T17:16:17.642Z,2.18
2023-03-03T17:19:18.824Z,2.99
2023-03-03T17:22:09.327Z,2.83
2023-03-03T17:25:07.918Z,2.49
2023-03-03T17:27:51.000Z,3.24
2023-03-03T17:30:49.280Z,3.08
2023-03-03T17:33:36.798Z,2.85
2023-03-03T17:36:22.688Z,3.00
2023-03-03T17:39:06.799Z,3.42
2023-03-03T17:41:45.074Z,3.79
2023-03-03T17:44:30.123Z,3.05
2023-03-03T17:47:05.084Z,3.02
2023-03-03T17:49:54.109Z,2.99
2023-03-03T17:52:45.853Z,3.35
2023-03-03T17:55:27.446Z,5.71
2023-03-03T17:58:18.533Z,5.42
2023-03-03T18:01:03.701Z,3.99
2023-03-03T18:04:07.552Z,3.73
2023-03-03T18:06:56.591Z,3.49
2023-03-03T18:09:41.850Z,3.60
2023-03-03T18:13:14.306Z,3.43
2023-03-03T18:16:18.157Z,4.62
2023-03-03T18:19:22.069Z,5.43
2023-03-03T18:21:48.522Z,6.81
2023-03-03T18:24:30.019Z,5.65
2023-03-03T18:27:13.827Z,3.53
2023-03-03T18:30:18.547Z,4.70
2023-03-03T18:33:07.336Z,4.50
2023-03-03T18:35:34.087Z,10.53
2023-03-03T18:38:15.904Z,6.24
2023-03-03T18:41:01.782Z,5.12
2023-03-03T18:43:43.371Z,4.73
2023-03-03T18:46:25.131Z,5.73
2023-03-03T18:48:57.219Z,5.98
2023-03-03T18:51:38.893Z,7.24
2023-03-03T18:54:16.958Z,7.68
2023-03-03T18:56:57.753Z,9.44
2023-03-03T18:59:30.371Z,10.07
2023-03-03T19:02:15.699Z,6.84
2023-03-03T19:04:55.841Z,7.77
2023-03-03T19:07:40.484Z,8.27
2023-03-03T19:10:19.291Z,5.41
2023-03-03T19:12:54.136Z,5.84
2023-03-03T19:15:29.548Z,7.53
2023-03-03T19:18:03.214Z,6.93
2023-03-03T19:20:45.997Z,5.75
2023-03-03T19:23:17.488Z,5.60
2023-03-03T19:25:44.265Z,5.45
2023-03-03T19:28:26.648Z,5.90
2023-03-03T19:31:00.927Z,4.89
2023-03-03T19:33:42.840Z,6.43
2023-03-03T19:36:33.645Z,6.62
2023-03-03T19:39:14.980Z,5.83
2023-03-03T19:42:05.589Z,5.04
2023-03-03T19:44:47.004Z,5.16
2023-03-03T19:47:44.543Z,5.39
2023-03-03T19:50:35.759Z,6.10
2023-03-03T19:53:23.002Z,6.57
2023-03-03T19:56:24.916Z,6.40
2023-03-03T19:59:03.894Z,6.09
2023-03-03T20:02:01.524Z,5.50
2023-03-03T20:04:42.006Z,5.47
2023-03-03T20:07:29.804Z,6.28
2023-03-03T20:10:13.825Z,6.13
2023-03-03T20:13:09.542Z,5.40
2023-03-03T20:16:11.800Z,5.87
2023-03-03T20:19:02.459Z,6.80
2023-03-03T20:21:47.655Z,5.15
2023-03-03T20:24:20.132Z,5.38
2023-03-03T20:26:57.930Z,6.22
2023-03-03T20:29:52.482Z,9.00
2023-03-03T20:32:56.539Z,7.49
2023-03-03T20:36:09.466Z,6.27
2023-03-03T20:38:50.480Z,6.95
2023-03-03T20:41:54.757Z,6.09
2023-03-03T20:44:36.432Z,5.98
2023-03-03T20:47:31.080Z,6.35
2023-03-03T20:50:06.438Z,5.67
2023-03-03T20:52:49.089Z,5.85
2023-03-03T20:55:42.799Z,6.28
2023-03-03T20:58:31.437Z,5.80
2023-03-03T21:01:11.848Z,6.03
2023-03-03T21:03:42.249Z,6.31
2023-03-03T21:06:18.174Z,7.32
2023-03-03T21:08:54.731Z,7.17
2023-03-03T21:11:23.310Z,6.76
2023-03-03T21:13:56.743Z,6.65
2023-03-03T21:16:23.363Z,6.82
2023-03-03T21:19:10.835Z,5.99
2023-03-03T21:21:40.334Z,7.12
2023-03-03T21:24:13.078Z,6.19
2023-03-03T21:26:52.349Z,6.34
2023-03-03T21:29:29.809Z,6.63
2023-03-03T21:31:57.670Z,7.05
2023-03-03T21:34:27.916Z,6.25
2023-03-03T21:36:57.113Z,7.20
2023-03-03T21:39:27.786Z,6.67
2023-03-03T21:42:05.121Z,6.59
2023-03-03T21:44:36.818Z,6.84
2023-03-03T21:47:06.097Z,7.88
2023-03-03T21:49:32.958Z,7.15
2023-03-03T21:52:00.693Z,6.66
2023-03-03T21:54:27.873Z,6.03
2023-03-03T21:56:54.458Z,6.64
2023-03-03T21:59:21.188Z,6.19
2023-03-03T22:01:47.925Z,6.20
2023-03-03T22:04:14.767Z,7.17
2023-03-03T22:06:41.434Z,6.94
2023-03-03T22:09:08.025Z,6.74
2023-03-03T22:11:34.633Z,7.08
2023-03-03T22:14:01.287Z,6.35
2023-03-03T22:16:29.085Z,6.97
2023-03-03T22:18:55.642Z,6.71
2023-03-03T22:21:22.753Z,6.57
2023-03-03T22:23:49.329Z,6.49
2023-03-03T22:26:15.913Z,6.52
2023-03-03T22:28:44.327Z,7.82
2023-03-03T22:31:11.159Z,7.61
2023-03-03T22:33:37.739Z,7.11
2023-03-03T22:36:04.691Z,6.67
2023-03-03T22:38:31.349Z,7.06
2023-03-03T22:40:57.935Z,7.56
2023-03-03T22:43:25.604Z,7.42
2023-03-03T22:45:52.251Z,6.54
2023-03-03T22:48:18.869Z,6.19
2023-03-03T22:50:45.611Z,7.10
2023-03-03T22:53:12.236Z,5.94
2023-03-03T22:55:38.741Z,6.42
2023-03-03T22:58:09.233Z,6.72
2023-03-03T23:00:39.320Z,7.44
2023-03-03T23:03:06.936Z,6.80
2023-03-03T23:05:33.966Z,6.40
2023-03-03T23:08:00.639Z,6.97
2023-03-03T23:10:27.503Z,6.65
2023-03-03T23:12:54.448Z,6.31
2023-03-03T23:15:21.051Z,7.11
2023-03-03T23:17:47.583Z,6.98
2023-03-03T23:20:21.414Z,6.66
2023-03-03T23:22:48.149Z,6.37
2023-03-03T23:25:15.860Z,6.10
2023-03-03T23:27:43.673Z,6.62
2023-03-03T23:30:12.904Z,6.43
2023-03-03T23:32:39.615Z,6.06
2023-03-03T23:35:07.282Z,6.84
2023-03-03T23:37:34.048Z,6.44
2023-03-03T23:40:00.561Z,6.61
2023-03-03T23:42:30.702Z,6.47
2023-03-03T23:44:58.381Z,6.50
2023-03-03T23:47:25.293Z,5.92
2023-03-03T23:49:52.245Z,6.18
2023-03-03T23:52:18.795Z,6.44
2023-03-03T23:54:45.650Z,6.05
2023-03-03T23:57:12.331Z,5.75
2023-03-03T23:59:38.951Z,5.69
