createdAt,value
2023-06-17T00:01:35.333Z,17.76
2023-06-17T00:04:05.316Z,17.66
2023-06-17T00:06:35.935Z,17.48
2023-06-17T00:09:05.184Z,17.41
2023-06-17T00:11:33.611Z,17.32
2023-06-17T00:14:02.295Z,17.35
2023-06-17T00:16:40.404Z,17.35
2023-06-17T00:19:08.836Z,17.27
2023-06-17T00:21:39.399Z,17.26
2023-06-17T00:24:09.871Z,17.26
2023-06-17T00:26:38.566Z,17.30
2023-06-17T00:29:07.727Z,17.31
2023-06-17T00:31:37.333Z,17.29
2023-06-17T00:34:05.645Z,17.11
2023-06-17T00:36:35.112Z,16.93
2023-06-17T00:39:03.461Z,16.84
2023-06-17T00:41:31.745Z,16.92
2023-06-17T00:44:01.361Z,16.84
2023-06-17T00:46:36.547Z,16.77
2023-06-17T00:49:08.075Z,16.90
2023-06-17T00:51:36.206Z,16.86
2023-06-17T00:54:05.524Z,16.72
2023-06-17T00:56:34.970Z,16.85
2023-06-17T00:59:06.019Z,16.85
2023-06-17T01:01:36.504Z,16.88
2023-06-17T01:04:12.299Z,16.87
2023-06-17T01:06:51.714Z,16.81
2023-06-17T01:09:26.237Z,16.88
2023-06-17T01:11:57.955Z,16.83
2023-06-17T01:14:29.416Z,16.82
2023-06-17T01:16:59.725Z,16.76
2023-06-17T01:19:36.808Z,16.69
2023-06-17T01:22:09.811Z,16.66
2023-06-17T01:24:43.482Z,16.65
2023-06-17T01:27:13.165Z,16.54
2023-06-17T01:29:41.479Z,16.44
2023-06-17T01:32:10.112Z,16.48
2023-06-17T01:34:48.445Z,16.33
2023-06-17T01:37:22.615Z,16.23
2023-06-17T01:39:53.366Z,16.09
2023-06-17T01:42:31.039Z,16.04
2023-06-17T01:45:02.147Z,16.09
2023-06-17T01:47:30.850Z,16.14
2023-06-17T01:50:01.771Z,16.16
2023-06-17T01:52:35.327Z,16.18
2023-06-17T01:55:06.665Z,16.10
2023-06-17T01:57:34.874Z,16.04
2023-06-17T02:00:04.088Z,15.84
2023-06-17T02:02:35.412Z,15.87
2023-06-17T02:05:07.619Z,15.91
2023-06-17T02:07:36.716Z,15.91
2023-06-17T02:10:17.300Z,15.77
2023-06-17T02:12:45.241Z,15.93
2023-06-17T02:15:13.508Z,15.79
2023-06-17T02:17:42.823Z,15.74
2023-06-17T02:20:12.885Z,15.75
2023-06-17T02:22:41.182Z,15.67
2023-06-17T02:25:11.842Z,15.69
2023-06-17T02:27:39.671Z,15.63
2023-06-17T02:30:10.676Z,15.75
2023-06-17T02:32:39.260Z,15.66
2023-06-17T02:35:11.588Z,15.73
2023-06-17T02:37:41.772Z,15.56
2023-06-17T02:40:13.871Z,15.49
2023-06-17T02:42:41.771Z,15.42
2023-06-17T02:45:15.993Z,15.33
2023-06-17T02:47:46.587Z,15.31
2023-06-17T02:50:15.933Z,15.20
2023-06-17T02:52:47.696Z,15.06
2023-06-17T02:55:20.854Z,15.26
2023-06-17T02:57:49.517Z,15.22
2023-06-17T03:00:18.051Z,15.29
2023-06-17T03:02:50.301Z,15.19
2023-06-17T03:05:22.666Z,15.20
2023-06-17T03:07:50.530Z,15.21
2023-06-17T03:10:22.304Z,15.22
2023-06-17T03:12:51.794Z,15.42
2023-06-17T03:15:20.868Z,15.29
2023-06-17T03:17:49.567Z,15.22
2023-06-17T03:20:17.910Z,15.09
2023-06-17T03:22:49.775Z,15.08
2023-06-17T03:25:22.278Z,15.16
2023-06-17T03:27:53.550Z,15.09
2023-06-17T03:30:23.270Z,15.05
2023-06-17T03:32:54.380Z,15.15
2023-06-17T03:35:24.694Z,15.10
2023-06-17T03:37:53.507Z,15.13
2023-06-17T03:40:26.810Z,15.30
2023-06-17T03:42:56.522Z,15.35
2023-06-17T03:45:28.769Z,15.37
2023-06-17T03:48:01.703Z,15.31
2023-06-17T03:50:30.143Z,15.38
2023-06-17T03:53:02.458Z,15.52
2023-06-17T03:55:32.861Z,15.50
2023-06-17T03:58:01.331Z,15.56
2023-06-17T04:00:31.317Z,15.57
2023-06-17T04:03:09.331Z,15.55
2023-06-17T04:05:45.293Z,15.58
2023-06-17T04:08:13.420Z,15.51
2023-06-17T04:10:43.702Z,15.53
2023-06-17T04:13:13.975Z,15.46
2023-06-17T04:15:42.374Z,15.61
2023-06-17T04:18:11.748Z,15.74
2023-06-17T04:20:40.248Z,15.67
2023-06-17T04:23:08.905Z,15.71
2023-06-17T04:25:57.801Z,15.97
2023-06-17T04:28:32.901Z,16.07
2023-06-17T04:31:12.126Z,16.25
2023-06-17T04:33:43.322Z,16.16
2023-06-17T04:36:12.355Z,16.43
2023-06-17T04:38:41.710Z,16.31
2023-06-17T04:41:14.585Z,16.52
2023-06-17T04:43:46.607Z,16.35
2023-06-17T04:46:18.719Z,16.36
2023-06-17T04:48:50.460Z,16.33
2023-06-17T04:51:20.382Z,16.49
2023-06-17T04:53:51.990Z,17.07
2023-06-17T04:56:28.116Z,17.09
2023-06-17T04:59:05.517Z,17.11
2023-06-17T05:01:36.237Z,17.04
2023-06-17T05:04:08.833Z,17.35
2023-06-17T05:06:38.331Z,17.35
2023-06-17T05:09:06.631Z,17.20
2023-06-17T05:11:39.793Z,17.23
2023-06-17T05:14:10.669Z,17.34
2023-06-17T05:16:41.186Z,17.54
2023-06-17T05:19:10.510Z,17.77
2023-06-17T05:21:41.181Z,17.81
2023-06-17T05:24:09.788Z,17.88
2023-06-17T05:26:40.367Z,18.04
2023-06-17T05:29:10.811Z,18.12
2023-06-17T05:31:39.870Z,18.24
2023-06-17T05:34:10.029Z,18.07
2023-06-17T05:36:38.445Z,18.09
2023-06-17T05:39:06.380Z,18.40
2023-06-17T05:41:35.035Z,18.68
2023-06-17T05:44:02.877Z,18.49
2023-06-17T05:46:36.541Z,18.60
2023-06-17T05:49:04.868Z,18.57
2023-06-17T05:51:33.334Z,18.24
2023-06-17T05:54:04.277Z,18.77
2023-06-17T05:56:34.021Z,18.87
2023-06-17T05:59:02.341Z,18.88
2023-06-17T06:01:30.593Z,19.02
2023-06-17T06:04:01.082Z,19.33
2023-06-17T06:06:29.464Z,19.30
2023-06-17T06:08:58.242Z,19.40
2023-06-17T06:11:30.598Z,19.38
2023-06-17T06:13:58.755Z,19.74
2023-06-17T06:16:33.372Z,19.85
2023-06-17T06:19:20.425Z,19.93
2023-06-17T06:21:49.159Z,20.34
2023-06-17T06:24:18.123Z,20.18
2023-06-17T06:26:46.644Z,19.85
2023-06-17T06:29:21.788Z,19.81
2023-06-17T06:31:57.538Z,20.35
2023-06-17T06:34:32.476Z,20.14
2023-06-17T06:37:02.570Z,20.64
2023-06-17T06:39:34.153Z,20.40
2023-06-17T06:42:09.737Z,20.69
2023-06-17T06:44:41.784Z,21.03
2023-06-17T06:47:17.616Z,20.95
2023-06-17T06:49:51.663Z,21.14
2023-06-17T06:52:23.486Z,21.24
2023-06-17T06:54:59.632Z,21.13
2023-06-17T06:57:31.927Z,20.91
2023-06-17T07:00:00.130Z,21.35
2023-06-17T07:02:30.011Z,21.67
2023-06-17T07:05:03.123Z,21.81
2023-06-17T07:07:31.807Z,21.62
2023-06-17T07:10:02.902Z,21.52
2023-06-17T07:12:36.767Z,21.46
2023-06-17T07:15:36.669Z,21.85
2023-06-17T07:18:16.997Z,21.09
2023-06-17T07:20:49.924Z,21.90
2023-06-17T07:23:19.304Z,22.24
2023-06-17T07:25:47.709Z,22.11
2023-06-17T07:28:16.030Z,22.69
2023-06-17T07:30:45.542Z,22.99
2023-06-17T07:33:14.911Z,22.83
2023-06-17T07:35:44.777Z,22.82
2023-06-17T07:38:16.765Z,23.25
2023-06-17T07:40:49.940Z,23.65
2023-06-17T07:43:23.854Z,23.68
2023-06-17T07:45:55.561Z,23.73
2023-06-17T07:48:26.689Z,23.74
2023-06-17T07:50:56.978Z,23.61
2023-06-17T07:53:28.131Z,23.77
2023-06-17T07:55:57.233Z,23.78
2023-06-17T07:58:29.300Z,24.05
2023-06-17T08:01:02.718Z,23.88
2023-06-17T08:03:32.021Z,24.34
2023-06-17T08:06:00.150Z,24.13
2023-06-17T08:08:37.020Z,24.10
2023-06-17T08:11:05.282Z,24.43
2023-06-17T08:13:39.048Z,24.42
2023-06-17T08:16:09.745Z,24.46
2023-06-17T08:18:37.954Z,24.67
2023-06-17T08:21:06.516Z,24.53
2023-06-17T08:23:36.294Z,24.49
2023-06-17T08:26:06.878Z,24.42
2023-06-17T08:28:36.606Z,24.69
2023-06-17T08:31:05.567Z,25.11
2023-06-17T08:33:38.956Z,25.25
2023-06-17T08:36:10.133Z,24.74
2023-06-17T08:38:40.124Z,25.23
2023-06-17T08:41:08.003Z,25.71
2023-06-17T08:43:38.759Z,25.83
2023-06-17T08:46:08.132Z,25.83
2023-06-17T08:48:41.087Z,26.08
2023-06-17T08:51:11.765Z,25.92
2023-06-17T08:53:46.471Z,26.00
2023-06-17T08:56:15.875Z,26.27
2023-06-17T08:58:54.110Z,25.98
2023-06-17T09:01:25.537Z,26.33
2023-06-17T09:03:57.378Z,26.43
2023-06-17T09:06:29.348Z,26.38
2023-06-17T09:09:01.388Z,26.40
2023-06-17T09:11:33.096Z,26.53
2023-06-17T09:14:04.844Z,26.12
2023-06-17T09:16:35.767Z,26.08
2023-06-17T09:19:07.700Z,26.00
2023-06-17T09:21:37.788Z,26.26
2023-06-17T09:24:10.905Z,26.46
2023-06-17T09:26:45.229Z,26.27
2023-06-17T09:29:16.166Z,26.79
2023-06-17T09:31:54.716Z,26.97
2023-06-17T09:34:24.023Z,27.32
2023-06-17T09:36:56.145Z,27.06
2023-06-17T09:39:34.146Z,27.48
2023-06-17T09:42:09.968Z,27.23
2023-06-17T09:44:39.298Z,27.32
2023-06-17T09:47:10.241Z,27.31
2023-06-17T09:49:40.861Z,27.28
2023-06-17T09:52:12.027Z,27.36
2023-06-17T09:54:43.981Z,28.00
2023-06-17T09:57:15.263Z,28.17
2023-06-17T09:59:48.717Z,27.86
2023-06-17T10:02:20.333Z,28.12
2023-06-17T10:04:49.736Z,27.95
2023-06-17T10:07:24.569Z,28.30
2023-06-17T10:09:56.873Z,27.24
2023-06-17T10:12:27.349Z,27.85
2023-06-17T10:14:56.049Z,28.01
2023-06-17T10:17:27.615Z,28.04
2023-06-17T10:19:59.251Z,28.14
2023-06-17T10:22:29.480Z,28.19
2023-06-17T10:24:58.912Z,28.38
2023-06-17T10:27:31.248Z,28.33
2023-06-17T10:30:01.688Z,28.56
2023-06-17T10:32:32.550Z,28.88
2023-06-17T10:35:15.810Z,28.87
2023-06-17T10:37:48.213Z,28.66
2023-06-17T10:40:26.679Z,28.37
2023-06-17T10:42:57.113Z,28.30
2023-06-17T10:45:27.318Z,27.60
2023-06-17T10:48:15.576Z,27.49
2023-06-17T10:50:49.504Z,28.27
2023-06-17T10:53:29.476Z,28.68
2023-06-17T10:56:02.797Z,28.88
2023-06-17T10:58:34.667Z,28.63
2023-06-17T11:01:04.432Z,28.27
2023-06-17T11:03:32.955Z,28.35
2023-06-17T11:06:06.414Z,28.29
2023-06-17T11:08:37.589Z,28.31
2023-06-17T11:11:15.457Z,28.78
2023-06-17T11:13:44.863Z,29.18
2023-06-17T11:16:15.406Z,29.58
2023-06-17T11:18:47.542Z,29.55
2023-06-17T11:21:17.470Z,30.11
2023-06-17T11:23:48.722Z,29.95
2023-06-17T11:26:19.144Z,30.03
2023-06-17T11:28:53.030Z,29.81
2023-06-17T11:31:26.862Z,29.14
2023-06-17T11:34:02.563Z,29.39
2023-06-17T11:36:32.417Z,29.15
2023-06-17T11:39:00.990Z,29.29
2023-06-17T11:41:30.838Z,29.28
2023-06-17T11:43:59.047Z,29.68
2023-06-17T11:46:28.928Z,29.88
2023-06-17T11:48:57.860Z,29.18
2023-06-17T11:51:26.376Z,29.51
2023-06-17T11:53:55.514Z,29.17
2023-06-17T11:56:30.230Z,28.70
2023-06-17T11:59:04.231Z,28.77
2023-06-17T12:01:33.246Z,28.90
2023-06-17T12:04:01.979Z,29.40
2023-06-17T12:06:33.571Z,29.45
2023-06-17T12:09:05.547Z,30.11
2023-06-17T12:11:37.008Z,29.78
2023-06-17T12:14:09.407Z,30.38
2023-06-17T12:16:42.032Z,30.38
2023-06-17T12:19:22.869Z,30.00
2023-06-17T12:21:51.916Z,29.69
2023-06-17T12:24:21.267Z,30.17
2023-06-17T12:26:49.678Z,30.12
2023-06-17T12:29:25.577Z,30.27
2023-06-17T12:31:56.107Z,30.15
2023-06-17T12:34:24.550Z,30.19
2023-06-17T12:36:54.683Z,30.16
2023-06-17T12:39:23.995Z,30.62
2023-06-17T12:41:53.729Z,30.58
2023-06-17T12:44:25.130Z,30.52
2023-06-17T12:46:56.826Z,30.84
2023-06-17T12:49:25.760Z,30.44
2023-06-17T12:51:58.506Z,30.14
2023-06-17T12:54:30.858Z,30.25
2023-06-17T12:57:00.815Z,30.43
2023-06-17T12:59:31.256Z,30.54
2023-06-17T13:02:01.612Z,30.36
2023-06-17T13:04:32.275Z,30.27
2023-06-17T13:07:01.118Z,30.43
2023-06-17T13:09:29.376Z,30.76
2023-06-17T13:11:57.765Z,30.75
2023-06-17T13:14:25.856Z,30.45
2023-06-17T13:16:55.977Z,30.06
2023-06-17T13:19:24.988Z,30.28
2023-06-17T13:21:54.584Z,29.77
2023-06-17T13:24:22.804Z,29.82
2023-06-17T13:26:56.537Z,30.28
2023-06-17T13:29:32.369Z,30.35
2023-06-17T13:32:03.214Z,30.54
2023-06-17T13:34:36.037Z,30.12
2023-06-17T13:37:04.614Z,30.18
2023-06-17T13:39:34.893Z,32.40
2023-06-17T13:42:06.013Z,34.14
2023-06-17T13:44:33.820Z,35.02
2023-06-17T13:47:05.945Z,34.71
2023-06-17T13:49:36.051Z,36.79
2023-06-17T13:52:05.481Z,36.16
2023-06-17T13:54:33.676Z,34.16
2023-06-17T13:57:04.372Z,32.73
2023-06-17T13:59:36.582Z,32.50
2023-06-17T14:02:19.807Z,33.06
2023-06-17T14:04:53.929Z,32.17
2023-06-17T14:07:22.154Z,33.85
2023-06-17T14:09:57.669Z,35.22
2023-06-17T14:12:26.006Z,34.93
2023-06-17T14:14:54.930Z,37.83
2023-06-17T14:17:26.921Z,38.91
2023-06-17T14:19:57.805Z,39.57
2023-06-17T14:22:26.045Z,39.94
2023-06-17T14:25:00.464Z,38.06
2023-06-17T14:27:43.112Z,40.18
2023-06-17T14:30:14.378Z,40.50
2023-06-17T14:32:49.057Z,38.30
2023-06-17T14:35:24.661Z,36.28
2023-06-17T14:37:54.085Z,36.02
2023-06-17T14:40:24.023Z,35.88
2023-06-17T14:42:55.836Z,34.60
2023-06-17T14:45:25.680Z,33.30
2023-06-17T14:47:57.441Z,32.80
2023-06-17T14:50:27.647Z,32.12
2023-06-17T14:52:59.662Z,32.93
2023-06-17T14:55:29.958Z,34.22
2023-06-17T14:57:58.278Z,36.87
2023-06-17T15:00:28.092Z,38.46
2023-06-17T15:03:03.048Z,38.61
2023-06-17T15:05:36.293Z,39.13
2023-06-17T15:08:06.549Z,38.48
2023-06-17T15:10:35.722Z,37.50
2023-06-17T15:13:04.630Z,38.27
2023-06-17T15:15:34.639Z,38.58
2023-06-17T15:18:04.006Z,39.18
2023-06-17T15:20:31.981Z,37.97
2023-06-17T15:22:59.819Z,36.63
2023-06-17T15:25:29.571Z,36.94
2023-06-17T15:27:57.480Z,36.97
2023-06-17T15:30:27.718Z,37.59
2023-06-17T15:33:01.224Z,37.90
2023-06-17T15:35:30.706Z,38.02
2023-06-17T15:38:01.335Z,36.18
2023-06-17T15:40:29.290Z,37.01
2023-06-17T15:42:58.602Z,38.20
2023-06-17T15:45:31.141Z,38.53
2023-06-17T15:48:01.605Z,37.53
2023-06-17T15:50:32.149Z,36.94
2023-06-17T15:53:00.261Z,38.16
2023-06-17T15:55:28.573Z,37.96
2023-06-17T15:57:59.424Z,35.26
2023-06-17T16:00:30.649Z,36.95
2023-06-17T16:02:59.915Z,36.58
2023-06-17T16:05:33.523Z,35.58
2023-06-17T16:08:07.025Z,36.44
2023-06-17T16:10:36.074Z,37.39
2023-06-17T16:13:06.126Z,38.48
2023-06-17T16:15:40.066Z,38.46
2023-06-17T16:18:09.252Z,38.14
2023-06-17T16:20:47.269Z,38.13
2023-06-17T16:23:17.113Z,38.30
2023-06-17T16:25:55.323Z,36.62
2023-06-17T16:28:25.060Z,36.17
2023-06-17T16:30:55.152Z,36.04
2023-06-17T16:33:24.398Z,34.10
2023-06-17T16:35:57.109Z,34.26
2023-06-17T16:38:30.309Z,34.34
2023-06-17T16:40:58.371Z,35.10
2023-06-17T16:43:33.197Z,34.58
2023-06-17T16:46:02.190Z,35.26
2023-06-17T16:48:36.089Z,34.80
2023-06-17T16:51:08.859Z,34.65
2023-06-17T16:53:41.159Z,34.50
2023-06-17T16:56:11.191Z,33.10
2023-06-17T16:58:42.389Z,32.11
2023-06-17T17:01:16.545Z,32.24
2023-06-17T17:03:45.111Z,31.64
2023-06-17T17:06:18.008Z,31.82
2023-06-17T17:08:50.109Z,31.07
2023-06-17T17:11:23.002Z,31.07
2023-06-17T17:13:51.384Z,30.95
2023-06-17T17:16:20.051Z,30.96
2023-06-17T17:18:51.122Z,30.76
2023-06-17T17:21:20.777Z,30.58
2023-06-17T17:23:51.347Z,30.56
2023-06-17T17:26:21.397Z,30.98
2023-06-17T17:28:51.456Z,30.80
2023-06-17T17:31:21.407Z,31.10
2023-06-17T17:33:51.807Z,30.61
2023-06-17T17:36:21.219Z,30.60
2023-06-17T17:38:52.784Z,30.03
2023-06-17T17:41:21.514Z,30.54
2023-06-17T17:43:53.941Z,30.26
2023-06-17T17:46:24.473Z,29.95
2023-06-17T17:48:52.965Z,30.14
2023-06-17T17:51:22.954Z,30.07
2023-06-17T17:53:52.919Z,29.59
2023-06-17T17:56:20.823Z,29.63
2023-06-17T17:58:50.793Z,30.02
2023-06-17T18:01:19.241Z,29.55
2023-06-17T18:03:47.836Z,29.62
2023-06-17T18:06:16.250Z,29.64
2023-06-17T18:08:46.113Z,29.55
2023-06-17T18:11:14.566Z,29.41
2023-06-17T18:13:43.628Z,29.17
2023-06-17T18:16:11.913Z,28.61
2023-06-17T18:18:42.593Z,28.91
2023-06-17T18:21:11.550Z,28.99
2023-06-17T18:23:41.914Z,28.63
2023-06-17T18:26:11.473Z,28.10
2023-06-17T18:28:40.875Z,28.40
2023-06-17T18:31:09.991Z,28.79
2023-06-17T18:33:39.554Z,28.55
2023-06-17T18:36:09.424Z,28.51
2023-06-17T18:38:40.023Z,28.55
2023-06-17T18:41:10.673Z,28.02
2023-06-17T18:43:42.980Z,27.82
2023-06-17T18:46:11.279Z,27.70
2023-06-17T18:48:41.234Z,27.77
2023-06-17T18:51:11.246Z,27.67
2023-06-17T18:53:39.101Z,27.64
2023-06-17T18:56:07.441Z,27.29
2023-06-17T18:58:36.487Z,27.13
2023-06-17T19:01:06.429Z,27.04
2023-06-17T19:03:35.507Z,27.01
2023-06-17T19:06:04.929Z,26.92
2023-06-17T19:08:34.752Z,26.34
2023-06-17T19:11:03.855Z,26.20
2023-06-17T19:13:32.477Z,26.00
2023-06-17T19:16:02.858Z,26.00
2023-06-17T19:18:33.020Z,25.64
2023-06-17T19:21:05.171Z,25.38
2023-06-17T19:23:35.950Z,25.34
2023-06-17T19:26:06.973Z,25.20
2023-06-17T19:28:35.982Z,24.99
2023-06-17T19:31:07.683Z,24.86
2023-06-17T19:33:39.549Z,24.71
2023-06-17T19:36:10.782Z,24.49
2023-06-17T19:38:41.938Z,24.34
2023-06-17T19:41:39.879Z,24.20
2023-06-17T19:44:14.286Z,24.00
2023-06-17T19:46:43.987Z,23.81
2023-06-17T19:49:19.529Z,23.77
2023-06-17T19:51:48.751Z,23.67
2023-06-17T19:54:19.555Z,23.53
2023-06-17T19:56:51.618Z,23.39
2023-06-17T19:59:21.029Z,23.32
2023-06-17T20:02:00.426Z,23.20
2023-06-17T20:04:30.737Z,23.11
2023-06-17T20:07:02.202Z,23.08
2023-06-17T20:09:30.126Z,23.00
2023-06-17T20:12:01.571Z,22.99
2023-06-17T20:14:30.714Z,22.96
2023-06-17T20:16:59.249Z,22.88
2023-06-17T20:19:29.182Z,22.85
2023-06-17T20:21:59.491Z,22.68
2023-06-17T20:24:27.886Z,22.60
2023-06-17T20:26:59.466Z,22.53
2023-06-17T20:29:29.052Z,22.59
2023-06-17T20:31:58.740Z,22.48
2023-06-17T20:34:29.962Z,22.38
2023-06-17T20:36:59.686Z,22.29
2023-06-17T20:39:27.877Z,22.58
2023-06-17T20:41:56.713Z,22.59
2023-06-17T20:44:25.174Z,22.30
2023-06-17T20:47:00.168Z,22.24
2023-06-17T20:49:28.979Z,22.16
2023-06-17T20:52:00.739Z,22.14
2023-06-17T20:54:31.806Z,22.16
2023-06-17T20:57:03.709Z,22.01
2023-06-17T20:59:32.197Z,21.84
2023-06-17T21:02:00.626Z,21.94
2023-06-17T21:04:31.147Z,21.80
2023-06-17T21:07:01.857Z,21.75
2023-06-17T21:09:30.977Z,21.62
2023-06-17T21:12:01.954Z,21.63
2023-06-17T21:14:31.286Z,21.48
2023-06-17T21:16:59.319Z,21.37
2023-06-17T21:19:27.656Z,21.38
2023-06-17T21:21:56.062Z,21.34
2023-06-17T21:24:25.460Z,21.22
2023-06-17T21:26:54.064Z,21.14
2023-06-17T21:29:24.815Z,21.08
2023-06-17T21:31:53.050Z,21.09
2023-06-17T21:34:21.338Z,20.82
2023-06-17T21:37:01.409Z,21.01
2023-06-17T21:39:36.466Z,20.91
2023-06-17T21:42:05.630Z,20.83
2023-06-17T21:44:34.767Z,20.82
2023-06-17T21:47:03.361Z,20.67
2023-06-17T21:49:36.856Z,20.54
2023-06-17T21:52:05.627Z,20.49
2023-06-17T21:54:36.925Z,20.55
2023-06-17T21:57:07.920Z,20.70
2023-06-17T21:59:36.838Z,20.62
2023-06-17T22:02:05.574Z,20.72
2023-06-17T22:04:33.615Z,20.78
2023-06-17T22:07:06.035Z,20.77
2023-06-17T22:09:37.732Z,20.70
2023-06-17T22:12:06.693Z,20.59
2023-06-17T22:14:35.800Z,20.54
2023-06-17T22:17:07.388Z,20.58
2023-06-17T22:19:39.257Z,20.52
2023-06-17T22:22:09.048Z,20.60
2023-06-17T22:24:41.653Z,20.57
2023-06-17T22:27:12.783Z,20.61
2023-06-17T22:29:40.956Z,20.52
2023-06-17T22:32:09.222Z,20.57
2023-06-17T22:34:37.579Z,20.53
2023-06-17T22:37:07.109Z,20.53
2023-06-17T22:39:37.140Z,20.31
2023-06-17T22:42:07.809Z,20.21
2023-06-17T22:44:35.727Z,20.25
2023-06-17T22:47:03.635Z,20.02
2023-06-17T22:49:34.379Z,20.01
2023-06-17T22:52:02.238Z,19.87
2023-06-17T22:54:32.364Z,19.88
2023-06-17T22:57:00.562Z,19.85
2023-06-17T22:59:30.192Z,19.83
2023-06-17T23:02:00.465Z,19.54
2023-06-17T23:04:31.817Z,19.64
2023-06-17T23:07:00.155Z,19.50
2023-06-17T23:09:30.528Z,19.43
2023-06-17T23:12:00.171Z,19.34
2023-06-17T23:14:32.816Z,19.42
2023-06-17T23:17:00.858Z,19.32
2023-06-17T23:19:28.941Z,19.26
2023-06-17T23:22:02.858Z,19.21
2023-06-17T23:24:31.101Z,19.17
2023-06-17T23:27:00.960Z,19.04
2023-06-17T23:29:36.518Z,19.01
2023-06-17T23:32:04.631Z,18.96
2023-06-17T23:34:32.966Z,18.94
2023-06-17T23:37:02.749Z,19.00
2023-06-17T23:39:33.504Z,19.00
2023-06-17T23:42:01.559Z,18.88
2023-06-17T23:44:32.824Z,18.79
2023-06-17T23:47:04.305Z,18.72
2023-06-17T23:49:35.901Z,18.57
2023-06-17T23:52:05.224Z,18.67
2023-06-17T23:54:34.640Z,18.81
2023-06-17T23:57:03.292Z,18.75
2023-06-17T23:59:33.313Z,18.66
