createdAt,value
2022-11-29T00:00:10.896Z,37.10
2022-11-29T00:02:46.021Z,13.40
2022-11-29T00:04:59.815Z,13.60
2022-11-29T00:07:12.953Z,27.40
2022-11-29T00:09:26.261Z,26.50
2022-11-29T00:11:57.097Z,7.90
2022-11-29T00:14:11.442Z,27.50
2022-11-29T00:16:24.876Z,19.20
2022-11-29T00:18:38.063Z,23.50
2022-11-29T00:20:51.435Z,15.10
2022-11-29T00:23:04.817Z,14.60
2022-11-29T00:25:18.232Z,20.80
2022-11-29T00:27:31.450Z,12.90
2022-11-29T00:29:44.930Z,48.80
2022-11-29T00:31:58.385Z,22.70
2022-11-29T00:34:13.500Z,16.00
2022-11-29T00:36:27.448Z,29.00
2022-11-29T00:38:40.646Z,21.50
2022-11-29T00:40:57.245Z,17.80
2022-11-29T00:43:10.568Z,11.50
2022-11-29T00:45:23.900Z,15.60
2022-11-29T00:47:37.550Z,17.20
2022-11-29T00:49:50.770Z,26.10
2022-11-29T00:52:04.219Z,30.00
2022-11-29T00:54:19.222Z,23.50
2022-11-29T00:56:32.469Z,21.50
2022-11-29T00:58:49.854Z,11.00
2022-11-29T01:01:03.540Z,16.20
2022-11-29T01:03:17.284Z,29.50
2022-11-29T01:05:30.725Z,17.20
2022-11-29T01:07:44.656Z,22.60
2022-11-29T01:09:59.396Z,11.80
2022-11-29T01:12:13.066Z,23.70
2022-11-29T01:14:26.402Z,21.50
2022-11-29T01:16:39.983Z,13.70
2022-11-29T01:18:53.267Z,16.90
2022-11-29T01:21:09.435Z,29.50
2022-11-29T01:23:22.725Z,10.50
2022-11-29T01:25:36.034Z,10.00
2022-11-29T01:27:49.372Z,14.20
2022-11-29T01:30:02.945Z,24.00
2022-11-29T01:32:20.896Z,16.60
2022-11-29T01:34:34.654Z,14.40
2022-11-29T01:36:47.988Z,17.50
2022-11-29T01:39:02.989Z,18.60
2022-11-29T01:41:21.497Z,17.40
2022-11-29T01:43:35.331Z,4.70
2022-11-29T01:45:49.258Z,7.40
2022-11-29T01:48:04.406Z,6.30
2022-11-29T01:50:18.213Z,5.30
2022-11-29T01:52:34.847Z,13.40
2022-11-29T01:54:50.628Z,7.90
2022-11-29T01:57:06.234Z,17.40
2022-11-29T01:59:22.944Z,26.60
2022-11-29T02:01:37.025Z,15.10
2022-11-29T02:03:50.515Z,7.90
2022-11-29T02:06:04.398Z,14.70
2022-11-29T02:08:20.290Z,12.40
2022-11-29T02:10:44.243Z,6.40
2022-11-29T02:13:04.483Z,9.00
2022-11-29T02:15:30.964Z,8.90
2022-11-29T02:17:58.450Z,5.70
2022-11-29T02:20:42.569Z,3.20
2022-11-29T02:23:00.889Z,5.40
2022-11-29T02:25:41.672Z,1.90
2022-11-29T02:28:33.353Z,5.90
2022-11-29T02:31:09.271Z,16.10
2022-11-29T02:33:55.618Z,11.70
2022-11-29T02:36:28.262Z,12.10
2022-11-29T02:39:12.650Z,8.20
2022-11-29T02:41:38.937Z,5.40
2022-11-29T02:44:11.596Z,4.90
2022-11-29T02:46:40.394Z,5.50
2022-11-29T02:49:03.948Z,6.40
2022-11-29T02:51:26.175Z,3.10
2022-11-29T02:53:46.976Z,3.70
2022-11-29T02:56:11.489Z,4.30
2022-11-29T02:58:34.723Z,1.50
2022-11-29T03:00:57.029Z,2.50
2022-11-29T03:03:18.723Z,4.50
2022-11-29T03:05:43.775Z,3.70
2022-11-29T03:08:04.335Z,1.80
2022-11-29T03:10:27.055Z,3.60
2022-11-29T03:12:48.140Z,4.80
2022-11-29T03:15:11.996Z,5.00
2022-11-29T03:17:39.427Z,17.10
2022-11-29T03:20:10.487Z,2.90
2022-11-29T03:22:34.799Z,6.80
2022-11-29T03:24:57.305Z,4.20
2022-11-29T03:27:16.530Z,3.10
2022-11-29T03:29:36.210Z,4.80
2022-11-29T03:31:56.537Z,1.40
2022-11-29T03:34:17.364Z,5.60
2022-11-29T03:36:39.435Z,5.20
2022-11-29T03:38:55.651Z,3.20
2022-11-29T03:41:18.513Z,4.70
2022-11-29T03:43:38.340Z,3.70
2022-11-29T03:45:59.616Z,4.20
2022-11-29T03:48:18.343Z,1.40
2022-11-29T03:50:37.246Z,6.90
2022-11-29T03:52:56.983Z,5.10
2022-11-29T03:55:23.251Z,3.10
2022-11-29T03:57:42.360Z,2.60
2022-11-29T04:00:03.005Z,3.10
2022-11-29T04:02:55.903Z,1.70
2022-11-29T04:05:40.146Z,1.00
2022-11-29T04:08:04.720Z,3.70
2022-11-29T04:10:29.337Z,2.30
2022-11-29T04:13:21.384Z,2.90
2022-11-29T04:16:09.469Z,9.40
2022-11-29T04:18:55.980Z,3.90
2022-11-29T04:21:37.514Z,9.80
2022-11-29T04:24:24.946Z,1.70
2022-11-29T04:27:03.253Z,2.80
2022-11-29T04:29:39.705Z,10.00
2022-11-29T04:32:25.499Z,0.80
2022-11-29T04:35:05.170Z,3.70
2022-11-29T04:37:52.935Z,3.50
2022-11-29T04:40:25.815Z,1.10
2022-11-29T04:42:58.750Z,4.10
2022-11-29T04:46:07.863Z,3.40
2022-11-29T04:48:54.915Z,0.90
2022-11-29T04:51:21.333Z,1.00
2022-11-29T04:53:51.516Z,0.80
2022-11-29T04:56:14.151Z,4.00
2022-11-29T04:58:35.404Z,1.40
2022-11-29T05:00:55.532Z,1.50
2022-11-29T05:03:17.135Z,1.90
2022-11-29T05:05:40.074Z,2.00
2022-11-29T05:10:26.396Z,1.90
2022-11-29T05:12:49.285Z,1.20
2022-11-29T05:15:31.347Z,3.50
2022-11-29T05:17:58.836Z,4.90
2022-11-29T05:20:26.756Z,2.30
2022-11-29T05:22:52.699Z,2.10
2022-11-29T05:25:25.265Z,1.50
2022-11-29T05:27:50.016Z,7.10
2022-11-29T05:30:08.998Z,3.70
2022-11-29T05:32:39.201Z,2.80
2022-11-29T05:35:12.013Z,2.60
2022-11-29T05:37:41.026Z,2.50
2022-11-29T05:40:07.161Z,1.40
2022-11-29T05:42:38.170Z,3.50
2022-11-29T05:44:56.370Z,6.50
2022-11-29T05:47:11.368Z,10.80
2022-11-29T05:49:37.318Z,8.10
2022-11-29T05:51:57.099Z,6.80
2022-11-29T05:54:20.764Z,9.70
2022-11-29T05:56:45.517Z,9.10
2022-11-29T05:59:03.617Z,8.50
2022-11-29T06:01:26.503Z,2.40
2022-11-29T06:03:44.937Z,2.80
2022-11-29T06:06:02.518Z,1.00
2022-11-29T06:08:22.107Z,1.30
2022-11-29T06:10:39.508Z,2.40
2022-11-29T06:13:03.480Z,2.50
2022-11-29T06:15:43.815Z,1.10
2022-11-29T06:18:13.302Z,0.80
2022-11-29T06:21:01.519Z,2.20
2022-11-29T06:23:38.743Z,1.90
2022-11-29T06:26:04.095Z,5.90
2022-11-29T06:28:31.529Z,2.10
2022-11-29T06:30:56.323Z,1.80
2022-11-29T06:33:19.274Z,2.90
2022-11-29T06:35:47.577Z,0.60
2022-11-29T06:38:03.749Z,0.70
2022-11-29T06:40:20.939Z,3.50
2022-11-29T06:42:34.111Z,1.40
2022-11-29T06:44:49.259Z,2.60
2022-11-29T06:47:09.829Z,1.00
2022-11-29T06:49:29.934Z,1.10
2022-11-29T06:51:53.896Z,0.90
2022-11-29T06:54:19.304Z,0.60
2022-11-29T06:56:40.699Z,1.80
2022-11-29T06:59:01.421Z,3.60
2022-11-29T07:01:27.200Z,2.60
2022-11-29T07:03:53.025Z,0.80
2022-11-29T07:06:13.334Z,0.60
2022-11-29T07:08:28.424Z,0.70
2022-11-29T07:10:44.199Z,1.30
2022-11-29T07:12:58.792Z,0.70
2022-11-29T07:15:16.043Z,0.80
2022-11-29T07:17:37.168Z,0.90
2022-11-29T07:20:00.853Z,0.60
2022-11-29T07:22:22.864Z,1.60
2022-11-29T07:24:51.648Z,4.10
2022-11-29T07:27:18.765Z,2.60
2022-11-29T07:29:42.357Z,0.90
2022-11-29T07:32:04.220Z,1.50
2022-11-29T07:34:26.781Z,3.70
2022-11-29T07:36:52.186Z,1.90
2022-11-29T07:39:17.569Z,1.10
2022-11-29T07:41:40.519Z,0.60
2022-11-29T07:44:00.938Z,0.80
2022-11-29T07:46:14.286Z,0.70
2022-11-29T07:48:28.140Z,1.60
2022-11-29T07:50:41.801Z,1.60
2022-11-29T07:52:55.353Z,0.50
2022-11-29T07:55:10.645Z,1.10
2022-11-29T07:57:25.420Z,0.70
2022-11-29T07:59:38.793Z,0.70
2022-11-29T08:01:52.295Z,1.10
2022-11-29T08:04:05.498Z,4.00
2022-11-29T08:06:18.839Z,2.80
2022-11-29T08:08:32.748Z,1.60
2022-11-29T08:10:46.195Z,1.20
2022-11-29T08:12:59.448Z,1.60
2022-11-29T08:15:14.746Z,0.60
2022-11-29T08:17:28.424Z,1.30
2022-11-29T08:19:41.684Z,1.60
2022-11-29T08:21:55.244Z,1.20
2022-11-29T08:24:08.876Z,1.80
2022-11-29T08:26:28.252Z,2.00
2022-11-29T08:28:44.611Z,1.40
2022-11-29T08:31:03.012Z,1.20
2022-11-29T08:33:16.312Z,0.60
2022-11-29T08:35:29.918Z,0.60
2022-11-29T08:37:43.263Z,3.90
2022-11-29T08:39:57.425Z,0.60
2022-11-29T08:42:11.568Z,0.80
2022-11-29T08:44:25.389Z,2.40
2022-11-29T08:47:04.359Z,1.60
2022-11-29T08:49:18.141Z,0.60
2022-11-29T08:51:33.016Z,1.90
2022-11-29T08:53:47.806Z,1.90
2022-11-29T08:56:23.578Z,1.80
2022-11-29T08:58:39.486Z,4.90
2022-11-29T09:00:53.274Z,6.70
2022-11-29T09:03:24.819Z,2.10
2022-11-29T09:05:40.146Z,0.70
2022-11-29T09:07:53.820Z,1.40
2022-11-29T09:10:09.465Z,2.30
2022-11-29T09:12:22.759Z,2.40
2022-11-29T09:14:36.089Z,5.40
2022-11-29T09:16:49.364Z,2.10
2022-11-29T09:19:03.002Z,0.60
2022-11-29T09:21:17.526Z,0.50
2022-11-29T09:23:30.778Z,3.70
2022-11-29T09:25:44.031Z,0.90
2022-11-29T09:27:57.393Z,4.00
2022-11-29T09:30:11.745Z,1.30
2022-11-29T09:32:24.865Z,0.90
2022-11-29T09:34:38.189Z,1.50
2022-11-29T09:36:51.372Z,2.80
2022-11-29T09:39:05.905Z,0.80
2022-11-29T09:41:48.712Z,6.10
2022-11-29T09:44:11.573Z,2.90
2022-11-29T09:46:34.170Z,1.00
2022-11-29T09:49:14.926Z,1.30
2022-11-29T09:51:32.963Z,3.80
2022-11-29T09:54:06.266Z,4.90
2022-11-29T09:56:30.448Z,2.30
2022-11-29T09:58:49.326Z,1.60
2022-11-29T10:01:06.483Z,2.90
2022-11-29T10:03:27.258Z,2.30
2022-11-29T10:05:47.770Z,0.50
2022-11-29T10:08:07.027Z,1.70
2022-11-29T10:10:26.426Z,0.50
2022-11-29T10:12:44.714Z,3.10
2022-11-29T10:15:05.202Z,0.70
2022-11-29T10:17:36.661Z,0.50
2022-11-29T10:19:51.675Z,1.50
2022-11-29T10:22:11.113Z,1.90
2022-11-29T10:24:28.712Z,2.70
2022-11-29T10:26:42.036Z,1.30
2022-11-29T10:28:58.717Z,0.90
2022-11-29T10:31:23.794Z,5.70
2022-11-29T10:33:40.746Z,4.20
2022-11-29T10:35:56.426Z,0.60
2022-11-29T10:40:48.127Z,1.10
2022-11-29T10:43:02.085Z,1.30
2022-11-29T10:45:21.689Z,2.40
2022-11-29T10:47:35.585Z,3.70
2022-11-29T10:49:49.741Z,4.00
2022-11-29T10:52:03.621Z,0.50
2022-11-29T10:54:31.857Z,1.80
2022-11-29T10:56:47.592Z,2.90
2022-11-29T10:59:09.228Z,1.20
2022-11-29T11:01:23.365Z,2.00
2022-11-29T11:03:41.251Z,1.70
2022-11-29T11:06:06.408Z,4.10
2022-11-29T11:08:28.118Z,1.30
2022-11-29T11:10:42.620Z,3.10
2022-11-29T11:13:20.405Z,2.30
2022-11-29T11:15:36.280Z,2.90
2022-11-29T11:18:02.501Z,3.60
2022-11-29T11:20:27.444Z,0.70
2022-11-29T11:22:41.909Z,2.70
2022-11-29T11:25:03.890Z,1.10
2022-11-29T11:27:17.602Z,2.70
2022-11-29T11:29:35.958Z,2.60
2022-11-29T11:31:55.014Z,1.10
2022-11-29T11:34:28.622Z,5.90
2022-11-29T11:36:42.491Z,1.20
2022-11-29T11:38:59.593Z,0.90
2022-11-29T11:41:46.201Z,3.50
2022-11-29T11:44:07.137Z,1.10
2022-11-29T11:46:49.133Z,1.70
2022-11-29T11:49:02.475Z,1.70
2022-11-29T11:51:28.246Z,1.40
2022-11-29T11:53:45.607Z,6.00
2022-11-29T11:56:09.449Z,1.60
2022-11-29T11:58:25.588Z,1.70
2022-11-29T12:01:09.395Z,3.70
2022-11-29T12:03:44.694Z,1.50
2022-11-29T12:06:02.939Z,3.50
2022-11-29T12:08:18.623Z,4.40
2022-11-29T12:10:36.084Z,2.40
2022-11-29T12:12:52.022Z,1.70
2022-11-29T12:15:09.719Z,1.20
2022-11-29T12:17:31.784Z,5.50
2022-11-29T12:19:53.040Z,5.00
2022-11-29T12:22:12.223Z,2.40
2022-11-29T12:24:31.011Z,1.20
2022-11-29T12:26:57.105Z,1.30
2022-11-29T12:29:18.329Z,1.40
2022-11-29T12:31:56.442Z,1.70
2022-11-29T12:34:24.430Z,0.70
2022-11-29T12:36:45.739Z,2.20
2022-11-29T12:39:14.954Z,1.90
2022-11-29T12:41:40.692Z,1.50
2022-11-29T12:44:06.356Z,1.60
2022-11-29T12:46:27.615Z,3.40
2022-11-29T12:48:50.282Z,1.40
2022-11-29T12:51:12.915Z,1.50
2022-11-29T12:53:39.283Z,2.30
2022-11-29T12:56:00.583Z,1.40
2022-11-29T12:58:21.462Z,1.50
2022-11-29T13:00:42.703Z,0.90
2022-11-29T13:03:10.456Z,1.60
2022-11-29T13:05:40.362Z,1.40
2022-11-29T13:08:09.604Z,2.80
2022-11-29T13:10:40.360Z,4.10
2022-11-29T13:12:56.455Z,1.70
2022-11-29T13:15:14.934Z,1.20
2022-11-29T13:17:37.840Z,2.40
2022-11-29T13:19:54.792Z,1.80
2022-11-29T13:22:14.749Z,2.10
2022-11-29T13:24:39.623Z,3.80
2022-11-29T13:26:56.222Z,2.10
2022-11-29T13:29:10.139Z,4.70
2022-11-29T13:31:25.071Z,3.20
2022-11-29T13:33:45.981Z,4.60
2022-11-29T13:36:04.822Z,2.70
2022-11-29T13:38:26.940Z,4.70
2022-11-29T13:40:47.072Z,5.00
2022-11-29T13:43:07.370Z,7.90
2022-11-29T13:45:26.294Z,5.00
2022-11-29T13:47:50.683Z,11.70
2022-11-29T13:50:05.571Z,8.10
2022-11-29T13:52:38.543Z,8.80
2022-11-29T13:57:11.789Z,10.20
2022-11-29T14:01:51.514Z,13.50
2022-11-29T14:04:20.054Z,5.00
2022-11-29T14:06:41.223Z,6.00
2022-11-29T14:09:28.541Z,2.30
2022-11-29T14:11:47.877Z,7.30
2022-11-29T14:14:06.798Z,7.50
2022-11-29T14:16:28.603Z,3.70
2022-11-29T14:19:23.079Z,2.60
2022-11-29T14:22:14.372Z,4.30
2022-11-29T14:24:46.927Z,4.10
2022-11-29T14:29:59.849Z,3.70
2022-11-29T14:32:28.468Z,1.50
2022-11-29T14:34:50.256Z,1.30
2022-11-29T14:37:09.828Z,0.60
2022-11-29T14:39:45.166Z,0.60
2022-11-29T14:42:07.382Z,1.50
2022-11-29T14:44:25.365Z,0.70
2022-11-29T14:46:39.553Z,5.50
2022-11-29T14:49:01.120Z,1.50
2022-11-29T14:51:19.947Z,3.10
2022-11-29T14:53:40.407Z,0.80
2022-11-29T14:55:53.884Z,2.40
2022-11-29T14:58:23.634Z,3.50
2022-11-29T15:00:45.012Z,1.80
2022-11-29T15:03:01.031Z,3.60
2022-11-29T15:05:20.704Z,2.00
2022-11-29T15:07:36.366Z,3.60
2022-11-29T15:09:53.185Z,3.70
2022-11-29T15:12:13.378Z,3.20
2022-11-29T15:14:35.881Z,2.60
2022-11-29T15:17:09.151Z,3.10
2022-11-29T15:19:53.664Z,2.00
2022-11-29T15:22:14.365Z,2.30
2022-11-29T15:24:28.868Z,2.10
2022-11-29T15:26:42.703Z,0.90
2022-11-29T15:28:55.988Z,1.90
2022-11-29T15:31:14.587Z,3.50
2022-11-29T15:33:29.030Z,8.00
2022-11-29T15:35:51.147Z,3.30
2022-11-29T15:38:04.483Z,2.70
2022-11-29T15:40:21.784Z,4.00
2022-11-29T15:42:45.937Z,4.80
2022-11-29T15:44:59.609Z,5.00
2022-11-29T15:47:28.240Z,1.90
2022-11-29T15:49:41.602Z,4.20
2022-11-29T15:51:58.134Z,3.30
2022-11-29T15:54:17.323Z,4.10
2022-11-29T15:56:38.657Z,4.00
2022-11-29T15:58:53.581Z,4.00
2022-11-29T16:01:07.844Z,4.40
2022-11-29T16:03:26.986Z,5.10
2022-11-29T16:05:42.541Z,9.30
2022-11-29T16:07:58.404Z,13.40
2022-11-29T16:10:20.272Z,14.40
2022-11-29T16:12:33.584Z,15.80
2022-11-29T16:14:57.745Z,23.30
2022-11-29T16:17:11.469Z,15.80
2022-11-29T16:19:29.883Z,31.20
2022-11-29T16:21:43.261Z,14.90
2022-11-29T16:23:56.793Z,8.60
2022-11-29T16:26:16.982Z,13.60
2022-11-29T16:28:33.657Z,13.20
2022-11-29T16:30:47.429Z,8.30
2022-11-29T16:33:02.792Z,10.10
2022-11-29T16:35:22.927Z,7.90
2022-11-29T16:37:43.933Z,4.20
2022-11-29T16:40:00.537Z,3.60
2022-11-29T16:42:26.050Z,1.90
2022-11-29T16:45:12.004Z,6.30
2022-11-29T16:47:27.058Z,4.30
2022-11-29T16:49:42.536Z,2.40
2022-11-29T16:51:57.359Z,2.30
2022-11-29T16:54:29.776Z,4.40
2022-11-29T16:56:44.892Z,1.20
2022-11-29T16:59:20.780Z,9.50
2022-11-29T17:01:34.386Z,9.80
2022-11-29T17:03:47.660Z,7.00
2022-11-29T17:06:01.253Z,6.80
2022-11-29T17:08:14.626Z,2.90
2022-11-29T17:10:30.246Z,3.80
2022-11-29T17:12:47.954Z,3.00
2022-11-29T17:15:01.627Z,3.00
2022-11-29T17:17:20.160Z,2.90
2022-11-29T17:19:35.342Z,4.30
2022-11-29T17:21:48.853Z,4.20
2022-11-29T17:24:02.232Z,2.00
2022-11-29T17:26:16.511Z,4.40
2022-11-29T17:28:29.968Z,3.60
2022-11-29T17:30:43.350Z,6.60
2022-11-29T17:32:56.767Z,3.00
2022-11-29T17:35:11.298Z,2.80
2022-11-29T17:37:24.696Z,2.80
2022-11-29T17:39:38.825Z,3.10
2022-11-29T17:41:52.520Z,2.80
2022-11-29T17:44:06.666Z,1.50
2022-11-29T17:46:21.725Z,4.30
2022-11-29T17:48:35.387Z,4.90
2022-11-29T17:50:50.744Z,4.80
2022-11-29T17:53:04.021Z,3.30
2022-11-29T17:55:20.680Z,2.60
2022-11-29T17:57:35.345Z,4.50
2022-11-29T17:59:48.772Z,4.00
2022-11-29T18:02:03.200Z,3.90
2022-11-29T18:04:16.354Z,2.20
2022-11-29T18:06:31.270Z,5.30
2022-11-29T18:08:48.735Z,2.50
2022-11-29T18:11:09.012Z,1.60
2022-11-29T18:13:22.527Z,4.40
2022-11-29T18:15:36.507Z,3.00
2022-11-29T18:17:49.916Z,4.40
2022-11-29T18:20:03.302Z,4.40
2022-11-29T18:22:16.696Z,1.00
2022-11-29T18:24:30.108Z,4.20
2022-11-29T18:26:43.909Z,4.10
2022-11-29T18:28:57.742Z,2.70
2022-11-29T18:31:16.809Z,2.30
2022-11-29T18:33:30.669Z,3.60
2022-11-29T18:35:44.011Z,0.80
2022-11-29T18:38:14.808Z,2.40
2022-11-29T18:40:28.784Z,1.10
2022-11-29T18:42:42.582Z,4.90
2022-11-29T18:44:58.865Z,1.60
2022-11-29T18:47:12.274Z,4.20
2022-11-29T18:49:26.156Z,2.10
2022-11-29T18:51:40.040Z,2.40
2022-11-29T18:53:53.308Z,1.00
2022-11-29T18:56:12.769Z,2.30
2022-11-29T18:58:26.039Z,1.90
2022-11-29T19:00:40.259Z,3.10
2022-11-29T19:02:54.089Z,2.80
2022-11-29T19:05:07.588Z,1.30
2022-11-29T19:07:21.348Z,1.20
2022-11-29T19:09:34.619Z,1.50
2022-11-29T19:11:47.899Z,1.50
2022-11-29T19:14:02.275Z,2.50
2022-11-29T19:16:17.897Z,2.10
2022-11-29T19:18:31.085Z,1.20
2022-11-29T19:20:44.321Z,1.40
2022-11-29T19:23:00.497Z,1.90
2022-11-29T19:25:15.988Z,1.00
2022-11-29T19:27:29.411Z,0.80
2022-11-29T19:29:42.929Z,0.60
2022-11-29T19:31:56.365Z,3.20
2022-11-29T19:34:10.620Z,3.00
2022-11-29T19:36:25.604Z,2.40
2022-11-29T19:38:40.407Z,3.90
2022-11-29T19:40:53.833Z,3.10
2022-11-29T19:43:07.958Z,2.20
2022-11-29T19:45:21.458Z,2.60
2022-11-29T19:47:34.875Z,2.40
2022-11-29T19:49:48.708Z,1.00
2022-11-29T19:52:02.191Z,4.00
2022-11-29T19:54:15.803Z,4.00
2022-11-29T19:56:30.013Z,2.10
2022-11-29T19:58:43.475Z,1.60
2022-11-29T20:00:57.687Z,4.20
2022-11-29T20:03:11.066Z,1.90
2022-11-29T20:05:24.627Z,4.90
2022-11-29T20:07:38.064Z,2.60
2022-11-29T20:09:51.499Z,1.50
2022-11-29T20:12:04.927Z,2.20
2022-11-29T20:14:18.910Z,1.10
2022-11-29T20:16:33.132Z,3.20
2022-11-29T20:18:51.142Z,2.80
2022-11-29T20:21:09.779Z,3.60
2022-11-29T20:23:23.135Z,1.90
2022-11-29T20:25:37.611Z,1.30
2022-11-29T20:27:50.824Z,1.60
2022-11-29T20:30:04.208Z,4.40
2022-11-29T20:32:18.065Z,6.00
2022-11-29T20:34:32.865Z,2.10
2022-11-29T20:36:56.525Z,4.00
2022-11-29T20:39:23.154Z,5.80
2022-11-29T20:41:42.135Z,1.10
2022-11-29T20:44:00.349Z,3.20
2022-11-29T20:46:14.703Z,2.80
2022-11-29T20:48:29.835Z,3.20
2022-11-29T20:50:46.685Z,3.00
2022-11-29T20:53:11.260Z,3.50
2022-11-29T20:55:24.585Z,0.70
2022-11-29T20:57:39.656Z,2.70
2022-11-29T20:59:52.831Z,3.00
2022-11-29T21:02:05.997Z,4.90
2022-11-29T21:04:23.362Z,7.20
2022-11-29T21:06:39.668Z,3.10
2022-11-29T21:08:53.094Z,5.40
2022-11-29T21:11:11.424Z,3.90
2022-11-29T21:13:26.706Z,4.70
2022-11-29T21:15:41.170Z,5.70
2022-11-29T21:17:55.905Z,1.00
2022-11-29T21:20:10.613Z,4.60
2022-11-29T21:22:29.566Z,2.90
2022-11-29T21:24:51.481Z,5.10
2022-11-29T21:27:05.764Z,5.20
2022-11-29T21:29:24.702Z,2.20
2022-11-29T21:31:39.163Z,4.40
2022-11-29T21:33:54.596Z,3.40
2022-11-29T21:36:08.390Z,2.00
2022-11-29T21:38:26.077Z,1.60
2022-11-29T21:40:39.341Z,6.70
2022-11-29T21:42:52.585Z,15.30
2022-11-29T21:45:08.228Z,11.10
2022-11-29T21:47:26.763Z,8.60
2022-11-29T21:49:40.932Z,9.80
2022-11-29T21:51:54.187Z,8.00
2022-11-29T21:54:07.763Z,6.40
2022-11-29T21:56:21.086Z,10.00
2022-11-29T21:58:35.441Z,11.00
2022-11-29T22:00:50.281Z,21.30
2022-11-29T22:03:04.637Z,9.90
2022-11-29T22:05:18.114Z,12.00
2022-11-29T22:07:31.509Z,16.50
2022-11-29T22:09:44.820Z,16.30
2022-11-29T22:11:59.494Z,16.80
2022-11-29T22:14:17.557Z,26.90
2022-11-29T22:16:31.220Z,19.60
2022-11-29T22:18:44.671Z,14.20
2022-11-29T22:20:58.103Z,18.50
2022-11-29T22:23:11.432Z,14.80
2022-11-29T22:25:24.861Z,20.00
2022-11-29T22:27:38.206Z,14.70
2022-11-29T22:29:51.650Z,14.50
2022-11-29T22:32:04.996Z,14.50
2022-11-29T22:34:18.829Z,22.00
2022-11-29T22:36:32.183Z,11.00
2022-11-29T22:38:46.246Z,23.20
2022-11-29T22:41:02.195Z,13.90
2022-11-29T22:43:15.500Z,12.00
2022-11-29T22:45:28.838Z,15.10
2022-11-29T22:47:42.078Z,11.90
2022-11-29T22:49:55.385Z,12.20
2022-11-29T22:52:08.923Z,15.40
2022-11-29T22:54:22.132Z,8.90
2022-11-29T22:56:37.011Z,16.10
2022-11-29T22:58:50.522Z,21.50
2022-11-29T23:01:11.382Z,13.00
2022-11-29T23:03:24.909Z,22.50
2022-11-29T23:05:39.228Z,29.30
2022-11-29T23:07:56.910Z,17.70
2022-11-29T23:10:11.375Z,30.30
2022-11-29T23:12:24.619Z,30.80
2022-11-29T23:14:38.210Z,22.60
2022-11-29T23:16:51.626Z,19.70
2022-11-29T23:19:05.786Z,23.00
2022-11-29T23:21:20.587Z,31.20
2022-11-29T23:23:34.219Z,23.70
2022-11-29T23:25:54.216Z,26.60
2022-11-29T23:28:07.696Z,45.30
2022-11-29T23:30:22.299Z,29.60
2022-11-29T23:32:35.646Z,25.80
2022-11-29T23:34:49.347Z,19.60
2022-11-29T23:37:02.853Z,20.80
2022-11-29T23:39:16.195Z,16.70
2022-11-29T23:41:29.576Z,43.40
2022-11-29T23:43:44.281Z,17.40
2022-11-29T23:45:58.171Z,37.80
2022-11-29T23:48:11.808Z,31.80
2022-11-29T23:50:25.091Z,29.20
2022-11-29T23:52:41.405Z,26.20
2022-11-29T23:54:54.859Z,26.50
2022-11-29T23:57:08.786Z,18.90
2022-11-29T23:59:22.179Z,17.30
