createdAt,value
2023-08-12T00:01:16.916Z,90.60
2023-08-12T00:03:44.796Z,90.70
2023-08-12T00:06:12.612Z,90.70
2023-08-12T00:08:40.347Z,90.70
2023-08-12T00:11:09.443Z,90.70
2023-08-12T00:13:37.143Z,90.80
2023-08-12T00:16:05.075Z,91.00
2023-08-12T00:18:37.628Z,91.10
2023-08-12T00:21:08.394Z,91.10
2023-08-12T00:23:39.773Z,91.10
2023-08-12T00:26:08.902Z,91.20
2023-08-12T00:28:36.662Z,91.10
2023-08-12T00:31:05.266Z,91.10
2023-08-12T00:33:33.048Z,91.30
2023-08-12T00:36:00.739Z,91.30
2023-08-12T00:38:28.562Z,91.30
2023-08-12T00:40:56.261Z,91.40
2023-08-12T00:43:25.324Z,91.40
2023-08-12T00:45:53.053Z,91.60
2023-08-12T00:48:20.754Z,91.60
2023-08-12T00:50:48.848Z,91.60
2023-08-12T00:53:17.685Z,91.80
2023-08-12T00:55:45.446Z,91.70
2023-08-12T00:58:13.184Z,91.70
2023-08-12T01:00:42.722Z,91.80
2023-08-12T01:03:10.839Z,91.70
2023-08-12T01:05:41.041Z,91.80
2023-08-12T01:08:08.974Z,91.90
2023-08-12T01:10:37.444Z,91.90
2023-08-12T01:13:13.602Z,91.80
2023-08-12T01:15:44.687Z,91.80
2023-08-12T01:18:13.078Z,91.90
2023-08-12T01:20:41.089Z,91.80
2023-08-12T01:23:12.146Z,91.80
2023-08-12T01:25:39.875Z,91.80
2023-08-12T01:28:08.020Z,91.80
2023-08-12T01:30:38.018Z,91.70
2023-08-12T01:33:09.917Z,91.70
2023-08-12T01:35:41.350Z,91.70
2023-08-12T01:38:10.295Z,91.50
2023-08-12T01:40:40.421Z,91.60
2023-08-12T01:43:09.199Z,91.80
2023-08-12T01:45:36.928Z,91.90
2023-08-12T01:48:05.094Z,91.80
2023-08-12T01:50:33.008Z,91.80
2023-08-12T01:53:00.975Z,91.70
2023-08-12T01:55:28.825Z,91.70
2023-08-12T01:57:57.964Z,91.90
2023-08-12T02:00:25.697Z,91.90
2023-08-12T02:02:53.503Z,91.90
2023-08-12T02:05:21.322Z,91.90
2023-08-12T02:07:49.062Z,91.90
2023-08-12T02:10:16.858Z,91.90
2023-08-12T02:12:44.759Z,91.80
2023-08-12T02:15:13.928Z,92.00
2023-08-12T02:17:41.692Z,92.00
2023-08-12T02:20:09.758Z,91.90
2023-08-12T02:22:39.649Z,92.00
2023-08-12T02:25:07.589Z,92.10
2023-08-12T02:27:35.319Z,92.10
2023-08-12T02:30:03.406Z,92.10
2023-08-12T02:32:32.618Z,92.20
2023-08-12T02:35:00.371Z,92.10
2023-08-12T02:37:28.082Z,92.10
2023-08-12T02:39:55.800Z,92.20
2023-08-12T02:42:23.536Z,92.20
2023-08-12T02:44:51.283Z,92.20
2023-08-12T02:47:19.004Z,92.30
2023-08-12T02:49:48.574Z,92.30
2023-08-12T02:52:16.265Z,92.30
2023-08-12T02:54:43.981Z,92.30
2023-08-12T02:57:11.966Z,92.30
2023-08-12T02:59:39.868Z,92.50
2023-08-12T03:02:07.598Z,92.40
2023-08-12T03:04:35.358Z,92.40
2023-08-12T03:07:04.725Z,92.40
2023-08-12T03:09:32.468Z,92.40
2023-08-12T03:12:02.446Z,92.40
2023-08-12T03:14:30.558Z,92.50
2023-08-12T03:16:58.254Z,92.50
2023-08-12T03:19:25.933Z,92.60
2023-08-12T03:21:53.635Z,92.40
2023-08-12T03:24:22.727Z,92.40
2023-08-12T03:26:50.440Z,92.60
2023-08-12T03:29:18.132Z,92.50
2023-08-12T03:31:45.938Z,92.40
2023-08-12T03:34:13.686Z,92.40
2023-08-12T03:36:42.239Z,92.40
2023-08-12T03:39:09.084Z,92.30
2023-08-12T03:41:38.153Z,92.50
2023-08-12T03:44:06.180Z,92.50
2023-08-12T03:46:33.941Z,92.40
2023-08-12T03:49:01.943Z,92.30
2023-08-12T03:51:29.673Z,92.30
2023-08-12T03:53:58.175Z,92.30
2023-08-12T03:56:25.889Z,92.50
2023-08-12T03:58:54.932Z,92.50
2023-08-12T04:01:22.855Z,92.50
2023-08-12T04:03:52.002Z,92.50
2023-08-12T04:06:19.835Z,92.50
2023-08-12T04:08:47.646Z,92.50
2023-08-12T04:11:15.368Z,92.30
2023-08-12T04:13:43.135Z,92.50
2023-08-12T04:16:12.170Z,92.50
2023-08-12T04:18:39.875Z,92.40
2023-08-12T04:21:07.547Z,92.40
2023-08-12T04:23:35.590Z,92.50
2023-08-12T04:26:03.506Z,92.50
2023-08-12T04:28:31.273Z,92.40
2023-08-12T04:30:59.026Z,92.50
2023-08-12T04:33:28.153Z,92.30
2023-08-12T04:35:56.070Z,92.40
2023-08-12T04:38:24.007Z,92.40
2023-08-12T04:40:51.824Z,92.40
2023-08-12T04:43:19.807Z,92.40
2023-08-12T04:45:47.865Z,92.40
2023-08-12T04:48:15.721Z,92.40
2023-08-12T04:50:44.993Z,92.30
2023-08-12T04:53:12.703Z,92.40
2023-08-12T04:55:40.434Z,92.30
2023-08-12T04:58:08.168Z,92.20
2023-08-12T05:00:36.333Z,92.30
2023-08-12T05:03:04.767Z,92.30
2023-08-12T05:05:32.678Z,92.20
2023-08-12T05:08:02.058Z,92.10
2023-08-12T05:10:30.041Z,92.00
2023-08-12T05:12:59.581Z,92.20
2023-08-12T05:15:27.307Z,92.00
2023-08-12T05:17:55.294Z,92.00
2023-08-12T05:20:23.130Z,92.10
2023-08-12T05:22:50.818Z,92.00
2023-08-12T05:25:20.046Z,92.00
2023-08-12T05:27:47.795Z,91.90
2023-08-12T05:30:15.921Z,92.00
2023-08-12T05:32:43.700Z,92.00
2023-08-12T05:35:11.695Z,92.00
2023-08-12T05:37:39.586Z,92.00
2023-08-12T05:40:09.487Z,91.90
2023-08-12T05:42:38.722Z,92.00
2023-08-12T05:45:08.555Z,91.90
2023-08-12T05:47:36.752Z,91.90
2023-08-12T05:50:04.721Z,91.80
2023-08-12T05:52:33.474Z,91.90
2023-08-12T05:55:01.320Z,91.70
2023-08-12T05:57:29.777Z,91.70
2023-08-12T05:59:59.064Z,91.50
2023-08-12T06:02:27.574Z,91.60
2023-08-12T06:04:55.364Z,91.40
2023-08-12T06:07:24.257Z,91.10
2023-08-12T06:09:52.314Z,91.10
2023-08-12T06:12:20.337Z,91.10
2023-08-12T06:14:48.118Z,90.90
2023-08-12T06:17:17.212Z,90.60
2023-08-12T06:19:45.226Z,90.50
2023-08-12T06:22:13.154Z,90.20
2023-08-12T06:24:41.028Z,90.20
2023-08-12T06:27:08.753Z,89.90
2023-08-12T06:29:36.485Z,89.80
2023-08-12T06:32:04.204Z,89.50
2023-08-12T06:34:33.280Z,89.10
2023-08-12T06:37:01.021Z,89.10
2023-08-12T06:39:28.771Z,88.90
2023-08-12T06:41:56.800Z,88.60
2023-08-12T06:44:24.531Z,88.20
2023-08-12T06:46:52.271Z,87.70
2023-08-12T06:49:20.168Z,88.10
2023-08-12T06:51:49.264Z,87.80
2023-08-12T06:54:16.952Z,88.30
2023-08-12T06:56:44.726Z,88.40
2023-08-12T06:59:13.043Z,88.40
2023-08-12T07:01:40.798Z,88.70
2023-08-12T07:04:08.578Z,88.90
2023-08-12T07:06:36.408Z,89.10
2023-08-12T07:09:05.961Z,89.40
2023-08-12T07:11:33.673Z,89.60
2023-08-12T07:14:01.411Z,89.60
2023-08-12T07:16:29.095Z,90.10
2023-08-12T07:18:56.914Z,90.30
2023-08-12T07:21:24.673Z,90.20
2023-08-12T07:24:03.297Z,90.40
2023-08-12T07:26:33.619Z,90.60
2023-08-12T07:29:01.327Z,90.80
2023-08-12T07:31:29.091Z,90.90
2023-08-12T07:33:56.804Z,91.00
2023-08-12T07:36:24.602Z,91.20
2023-08-12T07:38:52.317Z,91.30
2023-08-12T07:41:20.066Z,91.50
2023-08-12T07:43:49.128Z,91.50
2023-08-12T07:46:16.889Z,91.60
2023-08-12T07:48:44.649Z,91.90
2023-08-12T07:51:12.378Z,92.10
2023-08-12T07:53:40.388Z,92.20
2023-08-12T07:56:08.116Z,91.90
2023-08-12T07:58:35.797Z,91.80
2023-08-12T08:01:06.242Z,91.80
2023-08-12T08:03:33.997Z,91.90
2023-08-12T08:06:01.714Z,91.90
2023-08-12T08:08:29.425Z,91.90
2023-08-12T08:10:57.130Z,92.00
2023-08-12T08:13:24.830Z,92.00
2023-08-12T08:15:52.587Z,91.90
2023-08-12T08:18:21.689Z,91.90
2023-08-12T08:20:49.817Z,91.90
2023-08-12T08:23:17.576Z,92.00
2023-08-12T08:25:45.308Z,92.00
2023-08-12T08:28:13.509Z,92.10
2023-08-12T08:30:41.281Z,92.10
2023-08-12T08:33:09.165Z,91.90
2023-08-12T08:35:38.293Z,92.10
2023-08-12T08:38:06.364Z,92.10
2023-08-12T08:40:34.069Z,92.10
2023-08-12T08:43:04.594Z,92.40
2023-08-12T08:45:33.920Z,92.00
2023-08-12T08:48:01.800Z,91.70
2023-08-12T08:50:29.887Z,91.30
2023-08-12T08:52:59.199Z,91.10
2023-08-12T08:55:27.256Z,90.80
2023-08-12T08:58:02.248Z,90.70
2023-08-12T09:00:30.758Z,90.80
2023-08-12T09:02:59.588Z,90.70
2023-08-12T09:05:27.990Z,90.60
2023-08-12T09:07:56.327Z,90.50
2023-08-12T09:10:28.576Z,90.30
2023-08-12T09:12:57.857Z,90.40
2023-08-12T09:15:25.748Z,90.10
2023-08-12T09:17:53.576Z,89.30
2023-08-12T09:20:21.648Z,88.70
2023-08-12T09:22:56.978Z,89.10
2023-08-12T09:25:26.730Z,89.00
2023-08-12T09:27:55.866Z,88.60
2023-08-12T09:30:23.788Z,88.20
2023-08-12T09:33:00.702Z,88.30
2023-08-12T09:35:35.978Z,88.40
2023-08-12T09:38:05.070Z,89.00
2023-08-12T09:40:35.384Z,89.10
2023-08-12T09:43:03.249Z,89.30
2023-08-12T09:45:32.362Z,89.40
2023-08-12T09:48:01.059Z,89.50
2023-08-12T09:50:29.686Z,89.50
2023-08-12T09:52:57.840Z,89.70
2023-08-12T09:55:26.741Z,89.80
2023-08-12T09:57:56.540Z,90.10
2023-08-12T10:00:24.767Z,90.20
2023-08-12T10:02:53.629Z,90.20
2023-08-12T10:05:23.763Z,89.30
2023-08-12T10:07:51.651Z,89.30
2023-08-12T10:10:19.852Z,89.50
2023-08-12T10:12:47.968Z,89.40
2023-08-12T10:15:17.291Z,89.20
2023-08-12T10:17:45.608Z,89.60
2023-08-12T10:20:14.937Z,89.80
2023-08-12T10:22:44.852Z,90.50
2023-08-12T10:25:15.408Z,91.00
2023-08-12T10:27:43.592Z,90.60
2023-08-12T10:30:11.892Z,91.00
2023-08-12T10:32:41.111Z,91.20
2023-08-12T10:35:09.713Z,90.50
2023-08-12T10:37:38.097Z,90.10
2023-08-12T10:40:08.480Z,89.80
2023-08-12T10:42:43.281Z,88.70
2023-08-12T10:45:11.743Z,88.80
2023-08-12T10:47:41.458Z,89.10
2023-08-12T10:50:18.238Z,88.60
2023-08-12T10:52:46.759Z,89.00
2023-08-12T10:55:22.146Z,88.70
2023-08-12T10:57:50.463Z,88.20
2023-08-12T11:00:18.735Z,87.90
2023-08-12T11:02:48.286Z,88.00
2023-08-12T11:05:16.068Z,87.40
2023-08-12T11:07:44.596Z,87.50
2023-08-12T11:10:13.408Z,87.40
2023-08-12T11:12:42.002Z,87.40
2023-08-12T11:15:10.167Z,87.40
2023-08-12T11:17:38.551Z,87.70
2023-08-12T11:20:09.102Z,88.00
2023-08-12T11:22:37.933Z,87.70
2023-08-12T11:25:09.022Z,88.60
2023-08-12T11:27:40.123Z,88.50
2023-08-12T11:30:08.703Z,88.30
2023-08-12T11:32:36.958Z,87.10
2023-08-12T11:35:07.043Z,87.20
2023-08-12T11:37:36.963Z,85.80
2023-08-12T11:40:05.164Z,84.20
2023-08-12T11:42:32.893Z,85.20
2023-08-12T11:45:00.624Z,85.00
2023-08-12T11:47:28.340Z,84.50
2023-08-12T11:49:56.046Z,83.70
2023-08-12T11:52:24.774Z,82.40
2023-08-12T11:54:53.963Z,82.40
2023-08-12T11:57:24.192Z,82.60
2023-08-12T11:59:51.943Z,83.20
2023-08-12T12:02:20.251Z,82.50
2023-08-12T12:04:47.944Z,82.60
2023-08-12T12:07:19.529Z,83.10
2023-08-12T12:09:47.230Z,83.90
2023-08-12T12:12:16.380Z,83.20
2023-08-12T12:14:44.096Z,83.30
2023-08-12T12:17:13.646Z,81.60
2023-08-12T12:19:42.584Z,82.40
2023-08-12T12:22:11.116Z,82.20
2023-08-12T12:24:49.142Z,82.40
2023-08-12T12:27:18.218Z,83.60
2023-08-12T12:29:45.915Z,83.00
2023-08-12T12:32:13.976Z,82.20
2023-08-12T12:34:41.869Z,79.80
2023-08-12T12:37:09.595Z,80.40
2023-08-12T12:39:37.719Z,81.30
2023-08-12T12:42:05.549Z,80.60
2023-08-12T12:44:34.753Z,77.90
2023-08-12T12:47:03.291Z,78.70
2023-08-12T12:49:31.026Z,76.80
2023-08-12T12:51:58.837Z,76.00
2023-08-12T12:54:26.628Z,76.40
2023-08-12T12:56:54.594Z,77.40
2023-08-12T12:59:22.579Z,75.20
2023-08-12T13:01:51.671Z,76.80
2023-08-12T13:04:19.372Z,77.10
2023-08-12T13:06:47.651Z,77.60
2023-08-12T13:09:15.403Z,79.80
2023-08-12T13:11:46.158Z,78.70
2023-08-12T13:14:13.894Z,76.00
2023-08-12T13:16:41.619Z,75.90
2023-08-12T13:19:10.682Z,75.00
2023-08-12T13:21:38.373Z,75.30
2023-08-12T13:24:06.410Z,74.80
2023-08-12T13:26:34.136Z,70.20
2023-08-12T13:29:02.022Z,73.00
2023-08-12T13:31:29.852Z,70.30
2023-08-12T13:33:57.596Z,73.40
2023-08-12T13:36:26.670Z,75.20
2023-08-12T13:38:54.388Z,71.70
2023-08-12T13:41:22.153Z,68.90
2023-08-12T13:43:49.899Z,71.70
2023-08-12T13:46:17.597Z,71.00
2023-08-12T13:48:45.434Z,72.40
2023-08-12T13:52:50.144Z,69.70
2023-08-12T13:55:17.862Z,69.50
2023-08-12T13:57:45.552Z,66.50
2023-08-12T14:00:15.388Z,67.70
2023-08-12T14:02:43.193Z,68.10
2023-08-12T14:05:11.691Z,66.40
2023-08-12T14:07:39.486Z,68.30
2023-08-12T14:10:09.655Z,67.10
2023-08-12T14:12:37.359Z,66.00
2023-08-12T14:15:05.447Z,68.20
2023-08-12T14:17:33.356Z,65.30
2023-08-12T14:20:01.648Z,61.60
2023-08-12T14:22:29.956Z,64.10
2023-08-12T14:24:57.735Z,63.10
2023-08-12T14:27:26.826Z,62.60
2023-08-12T14:29:54.766Z,59.60
2023-08-12T14:32:22.546Z,61.00
2023-08-12T14:34:50.345Z,59.40
2023-08-12T14:37:18.046Z,62.10
2023-08-12T14:39:45.756Z,61.00
2023-08-12T14:42:13.499Z,58.10
2023-08-12T14:44:42.588Z,58.00
2023-08-12T14:47:10.543Z,58.30
2023-08-12T14:49:38.485Z,58.90
2023-08-12T14:52:07.321Z,57.90
2023-08-12T14:54:36.708Z,57.40
2023-08-12T14:57:04.720Z,59.00
2023-08-12T14:59:32.438Z,58.70
2023-08-12T15:02:01.477Z,58.80
2023-08-12T15:04:29.179Z,58.50
2023-08-12T15:06:56.907Z,57.20
2023-08-12T15:09:24.796Z,58.00
2023-08-12T15:11:52.535Z,55.80
2023-08-12T15:14:20.407Z,56.40
2023-08-12T15:16:48.194Z,55.40
2023-08-12T15:19:17.356Z,61.30
2023-08-12T15:21:45.138Z,60.30
2023-08-12T15:24:12.837Z,60.80
2023-08-12T15:26:40.568Z,61.30
2023-08-12T15:29:08.286Z,57.60
2023-08-12T15:31:36.007Z,58.30
2023-08-12T15:34:03.815Z,63.60
2023-08-12T15:36:34.827Z,60.50
2023-08-12T15:39:02.778Z,60.10
2023-08-12T15:41:30.497Z,60.00
2023-08-12T15:43:58.217Z,58.90
2023-08-12T15:46:26.021Z,58.90
2023-08-12T15:48:53.815Z,58.80
2023-08-12T15:51:21.513Z,58.00
2023-08-12T15:53:50.609Z,57.80
2023-08-12T15:56:18.339Z,56.30
2023-08-12T15:58:46.408Z,55.70
2023-08-12T16:01:14.879Z,54.80
2023-08-12T16:03:42.791Z,56.90
2023-08-12T16:06:10.584Z,57.40
2023-08-12T16:08:38.277Z,55.70
2023-08-12T16:11:07.447Z,56.20
2023-08-12T16:13:35.154Z,57.80
2023-08-12T16:16:03.940Z,58.30
2023-08-12T16:18:31.665Z,57.60
2023-08-12T16:20:59.391Z,53.60
2023-08-12T16:23:27.907Z,53.00
2023-08-12T16:25:55.631Z,52.20
2023-08-12T16:28:24.782Z,52.50
2023-08-12T16:30:52.622Z,53.40
2023-08-12T16:33:20.599Z,56.30
2023-08-12T16:35:50.490Z,57.00
2023-08-12T16:38:19.449Z,60.00
2023-08-12T16:40:47.202Z,60.00
2023-08-12T16:43:14.921Z,59.20
2023-08-12T16:45:44.053Z,57.60
2023-08-12T16:48:11.833Z,56.90
2023-08-12T16:50:39.982Z,57.70
2023-08-12T16:53:10.869Z,58.00
2023-08-12T16:55:38.999Z,60.30
2023-08-12T16:58:06.857Z,63.50
2023-08-12T17:00:34.547Z,64.60
2023-08-12T17:03:04.238Z,65.00
2023-08-12T17:05:31.976Z,60.90
2023-08-12T17:07:59.788Z,60.80
2023-08-12T17:10:29.957Z,58.20
2023-08-12T17:12:57.693Z,57.60
2023-08-12T17:15:25.475Z,58.30
2023-08-12T17:17:53.208Z,59.70
2023-08-12T17:20:22.625Z,58.20
2023-08-12T17:22:50.499Z,59.40
2023-08-12T17:25:18.257Z,60.40
2023-08-12T17:27:46.058Z,60.60
2023-08-12T17:30:13.983Z,58.20
2023-08-12T17:32:41.845Z,59.20
2023-08-12T17:35:10.010Z,60.90
2023-08-12T17:37:40.550Z,57.50
2023-08-12T17:40:11.968Z,55.80
2023-08-12T17:42:39.920Z,56.10
2023-08-12T17:45:08.129Z,54.10
2023-08-12T17:47:35.847Z,54.10
2023-08-12T17:50:03.608Z,54.70
2023-08-12T17:52:31.319Z,54.30
2023-08-12T17:55:00.383Z,54.80
2023-08-12T17:57:28.081Z,56.30
2023-08-12T17:59:55.827Z,57.00
2023-08-12T18:02:23.516Z,58.60
2023-08-12T18:04:51.321Z,59.90
2023-08-12T18:07:19.018Z,61.90
2023-08-12T18:09:46.748Z,62.90
2023-08-12T18:12:15.967Z,64.50
2023-08-12T18:14:43.748Z,66.10
2023-08-12T18:17:11.541Z,65.90
2023-08-12T18:19:39.348Z,67.30
2023-08-12T18:22:07.122Z,67.90
2023-08-12T18:24:34.889Z,68.00
2023-08-12T18:27:04.633Z,68.30
2023-08-12T18:29:34.631Z,68.40
2023-08-12T18:32:02.421Z,67.40
2023-08-12T18:34:30.315Z,68.80
2023-08-12T18:36:58.043Z,69.90
2023-08-12T18:39:25.818Z,70.40
2023-08-12T18:41:53.644Z,69.60
2023-08-12T18:44:21.367Z,66.00
2023-08-12T18:46:50.493Z,69.80
2023-08-12T18:49:18.181Z,68.80
2023-08-12T18:51:46.022Z,66.10
2023-08-12T18:54:13.798Z,64.80
2023-08-12T18:56:41.577Z,63.30
2023-08-12T18:59:09.334Z,63.00
2023-08-12T19:01:37.080Z,65.30
2023-08-12T19:04:07.406Z,64.00
2023-08-12T19:06:35.138Z,63.60
2023-08-12T19:09:02.877Z,63.70
2023-08-12T19:11:30.595Z,68.20
2023-08-12T19:13:58.286Z,67.10
2023-08-12T19:16:26.102Z,66.50
2023-08-12T19:18:53.899Z,65.70
2023-08-12T19:21:22.998Z,69.40
2023-08-12T19:23:51.781Z,69.70
2023-08-12T19:26:20.048Z,70.00
2023-08-12T19:28:47.959Z,70.40
2023-08-12T19:31:15.704Z,71.80
2023-08-12T19:33:43.426Z,72.20
2023-08-12T19:36:11.149Z,72.80
2023-08-12T19:38:40.212Z,73.60
2023-08-12T19:41:07.934Z,74.70
2023-08-12T19:43:35.679Z,75.10
2023-08-12T19:46:03.399Z,76.00
2023-08-12T19:48:31.480Z,75.30
2023-08-12T19:50:59.196Z,75.10
2023-08-12T19:53:27.747Z,75.50
2023-08-12T19:55:56.798Z,74.90
2023-08-12T19:58:24.524Z,75.10
2023-08-12T20:00:52.292Z,75.60
2023-08-12T20:03:20.066Z,75.90
2023-08-12T20:05:47.857Z,75.80
2023-08-12T20:08:15.609Z,76.10
2023-08-12T20:10:43.315Z,76.30
2023-08-12T20:13:12.382Z,76.80
2023-08-12T20:15:40.118Z,76.80
2023-08-12T20:18:08.013Z,77.00
2023-08-12T20:20:35.740Z,77.40
2023-08-12T20:23:06.620Z,78.10
2023-08-12T20:25:36.496Z,78.20
2023-08-12T20:28:04.391Z,78.20
2023-08-12T20:30:34.421Z,78.20
2023-08-12T20:33:02.856Z,77.90
2023-08-12T20:35:31.004Z,78.00
2023-08-12T20:37:58.716Z,78.30
2023-08-12T20:40:26.462Z,78.60
2023-08-12T20:42:54.165Z,79.00
2023-08-12T20:45:22.194Z,79.40
2023-08-12T20:47:51.306Z,79.90
2023-08-12T20:50:19.128Z,80.30
2023-08-12T20:52:47.033Z,81.00
2023-08-12T20:55:14.757Z,81.30
2023-08-12T20:57:42.476Z,81.60
2023-08-12T21:00:13.002Z,81.80
2023-08-12T21:02:41.075Z,82.20
2023-08-12T21:05:10.253Z,82.40
2023-08-12T21:07:37.961Z,82.50
2023-08-12T21:10:06.017Z,82.70
2023-08-12T21:12:33.739Z,83.20
2023-08-12T21:15:01.446Z,83.30
2023-08-12T21:17:29.195Z,83.70
2023-08-12T21:19:56.910Z,83.80
2023-08-12T21:22:26.023Z,83.90
2023-08-12T21:24:53.840Z,83.80
2023-08-12T21:27:21.547Z,83.90
2023-08-12T21:29:49.296Z,84.10
2023-08-12T21:32:17.028Z,84.00
2023-08-12T21:34:44.727Z,84.20
2023-08-12T21:37:14.458Z,84.20
2023-08-12T21:39:43.731Z,84.30
2023-08-12T21:42:11.691Z,84.50
2023-08-12T21:44:39.664Z,84.50
2023-08-12T21:47:07.490Z,84.60
2023-08-12T21:49:35.207Z,85.00
2023-08-12T21:52:02.993Z,84.70
2023-08-12T21:54:30.699Z,84.80
2023-08-12T21:56:59.766Z,84.80
2023-08-12T21:59:27.459Z,84.90
2023-08-12T22:01:55.171Z,85.30
2023-08-12T22:04:22.872Z,85.50
2023-08-12T22:06:50.726Z,85.90
2023-08-12T22:09:18.444Z,85.90
2023-08-12T22:11:46.191Z,85.60
2023-08-12T22:14:15.245Z,85.80
2023-08-12T22:16:42.957Z,85.80
2023-08-12T22:19:10.659Z,86.00
2023-08-12T22:21:38.392Z,85.90
2023-08-12T22:24:06.564Z,86.30
2023-08-12T22:26:34.278Z,86.30
2023-08-12T22:29:01.986Z,86.30
2023-08-12T22:31:31.057Z,86.50
2023-08-12T22:33:59.417Z,86.70
2023-08-12T22:36:27.198Z,86.50
2023-08-12T22:38:54.951Z,86.60
2023-08-12T22:41:22.675Z,86.70
2023-08-12T22:43:50.356Z,86.70
2023-08-12T22:46:18.084Z,86.80
2023-08-12T22:48:47.159Z,87.10
2023-08-12T22:51:14.883Z,87.20
2023-08-12T22:53:42.657Z,87.00
2023-08-12T22:56:10.509Z,87.10
2023-08-12T22:58:38.237Z,87.10
2023-08-12T23:01:06.028Z,87.30
2023-08-12T23:03:33.796Z,87.40
2023-08-12T23:06:04.218Z,87.30
2023-08-12T23:08:32.004Z,87.40
2023-08-12T23:10:59.699Z,87.40
2023-08-12T23:13:27.460Z,87.40
2023-08-12T23:15:55.141Z,87.70
2023-08-12T23:18:22.857Z,87.70
2023-08-12T23:20:50.551Z,87.60
2023-08-12T23:23:19.617Z,87.80
2023-08-12T23:25:47.673Z,87.60
2023-08-12T23:28:15.386Z,87.70
2023-08-12T23:30:43.260Z,87.80
2023-08-12T23:33:11.027Z,87.90
2023-08-12T23:35:38.817Z,88.00
2023-08-12T23:38:06.526Z,88.20
2023-08-12T23:40:36.026Z,88.10
2023-08-12T23:43:03.905Z,88.40
2023-08-12T23:45:31.927Z,88.40
2023-08-12T23:47:59.699Z,88.20
2023-08-12T23:50:27.695Z,88.00
2023-08-12T23:52:55.406Z,87.80
2023-08-12T23:55:23.150Z,87.50
2023-08-12T23:57:52.200Z,87.20
