createdAt,value
2023-02-25T00:02:02.732Z,98422.37
2023-02-25T00:05:32.149Z,98417.40
2023-02-25T00:08:59.458Z,98407.25
2023-02-25T00:12:26.622Z,98398.45
2023-02-25T00:15:53.846Z,98394.00
2023-02-25T00:19:21.221Z,98389.20
2023-02-25T00:22:48.353Z,98381.27
2023-02-25T00:26:17.049Z,98379.06
2023-02-25T00:29:44.520Z,98375.98
2023-02-25T00:33:12.150Z,98374.30
2023-02-25T00:36:39.874Z,98363.95
2023-02-25T00:40:14.614Z,98358.61
2023-02-25T00:43:43.817Z,98354.84
2023-02-25T00:47:11.057Z,98349.50
2023-02-25T00:50:39.757Z,98343.83
2023-02-25T00:54:07.190Z,98340.38
2023-02-25T00:57:34.376Z,98339.70
2023-02-25T01:01:01.915Z,98334.55
2023-02-25T01:04:29.232Z,98334.90
2023-02-25T01:07:56.930Z,98329.04
2023-02-25T01:11:27.837Z,98325.97
2023-02-25T01:14:57.801Z,98326.66
2023-02-25T01:18:26.459Z,98321.33
2023-02-25T01:21:56.918Z,98316.52
2023-02-25T01:25:25.550Z,98312.04
2023-02-25T01:29:02.116Z,98304.30
2023-02-25T01:32:29.377Z,98300.85
2023-02-25T01:35:56.636Z,98301.40
2023-02-25T01:39:26.515Z,98297.09
2023-02-25T01:42:53.864Z,98293.14
2023-02-25T01:46:32.426Z,98287.82
2023-02-25T01:49:59.790Z,98285.75
2023-02-25T01:53:31.842Z,98283.36
2023-02-25T01:57:07.686Z,98281.13
2023-02-25T02:00:35.664Z,98272.69
2023-02-25T02:04:05.341Z,98266.14
2023-02-25T02:07:30.968Z,98262.87
2023-02-25T02:10:59.008Z,98254.58
2023-02-25T02:14:31.104Z,98249.23
2023-02-25T02:18:01.152Z,98245.08
2023-02-25T02:21:50.804Z,98242.98
2023-02-25T02:25:51.710Z,98240.73
2023-02-25T02:29:47.073Z,98231.05
2023-02-25T02:33:21.089Z,98232.11
2023-02-25T02:36:57.497Z,98226.95
2023-02-25T02:40:39.999Z,98223.85
2023-02-25T02:44:14.285Z,98219.20
2023-02-25T02:47:44.912Z,98211.96
2023-02-25T02:51:17.200Z,98206.64
2023-02-25T02:54:50.790Z,98204.58
2023-02-25T02:58:22.953Z,98199.56
2023-02-25T03:01:56.100Z,98198.71
2023-02-25T03:05:26.561Z,98199.23
2023-02-25T03:08:58.104Z,98201.30
2023-02-25T03:12:25.192Z,98199.23
2023-02-25T03:15:55.112Z,98197.83
2023-02-25T03:19:26.831Z,98195.44
2023-02-25T03:22:57.822Z,98194.92
2023-02-25T03:26:30.028Z,98190.27
2023-02-25T03:30:08.005Z,98190.94
2023-02-25T03:33:40.247Z,98188.71
2023-02-25T03:37:15.536Z,98187.30
2023-02-25T03:40:44.473Z,98186.10
2023-02-25T03:44:16.507Z,98186.10
2023-02-25T03:47:44.860Z,98185.40
2023-02-25T03:51:14.284Z,98182.64
2023-02-25T03:54:42.525Z,98181.94
2023-02-25T03:58:11.985Z,98177.61
2023-02-25T04:01:40.945Z,98181.23
2023-02-25T04:05:10.122Z,98178.65
2023-02-25T04:08:37.271Z,98177.93
2023-02-25T04:12:06.110Z,98171.35
2023-02-25T04:15:33.675Z,98178.56
2023-02-25T04:19:01.128Z,98175.25
2023-02-25T04:22:30.126Z,98174.21
2023-02-25T04:25:57.577Z,98177.11
2023-02-25T04:29:25.272Z,98175.18
2023-02-25T04:32:52.591Z,98179.44
2023-02-25T04:36:30.174Z,98178.19
2023-02-25T04:39:57.416Z,98179.83
2023-02-25T04:43:24.662Z,98182.72
2023-02-25T04:46:52.250Z,98183.35
2023-02-25T04:50:20.299Z,98180.38
2023-02-25T04:53:47.993Z,98174.81
2023-02-25T04:57:15.315Z,98171.34
2023-02-25T05:00:47.704Z,98171.82
2023-02-25T05:04:14.944Z,98168.49
2023-02-25T05:07:42.235Z,98162.77
2023-02-25T05:11:09.599Z,98161.34
2023-02-25T05:14:37.993Z,98163.70
2023-02-25T05:18:05.310Z,98165.02
2023-02-25T05:21:32.735Z,98162.08
2023-02-25T05:24:59.869Z,98162.23
2023-02-25T05:28:27.618Z,98163.73
2023-02-25T05:31:55.421Z,98155.28
2023-02-25T05:35:23.158Z,98159.22
2023-02-25T05:38:51.222Z,98164.18
2023-02-25T05:42:18.289Z,98167.27
2023-02-25T05:45:45.496Z,98169.67
2023-02-25T05:49:13.196Z,98171.19
2023-02-25T05:52:40.571Z,98171.87
2023-02-25T05:56:12.350Z,98174.58
2023-02-25T05:59:39.727Z,98176.29
2023-02-25T06:03:07.910Z,98176.60
2023-02-25T06:06:35.693Z,98184.17
2023-02-25T06:10:03.316Z,98186.05
2023-02-25T06:13:30.454Z,98184.30
2023-02-25T06:16:57.602Z,98186.20
2023-02-25T06:20:25.333Z,98193.42
2023-02-25T06:23:53.667Z,98195.48
2023-02-25T06:27:21.039Z,98205.42
2023-02-25T06:30:48.443Z,98203.66
2023-02-25T06:34:15.775Z,98205.72
2023-02-25T06:37:43.277Z,98207.91
2023-02-25T06:41:14.157Z,98218.92
2023-02-25T06:44:41.504Z,98218.88
2023-02-25T06:48:08.795Z,98225.41
2023-02-25T06:51:35.895Z,98230.92
2023-02-25T06:55:03.074Z,98234.89
2023-02-25T06:58:30.382Z,98240.41
2023-02-25T07:01:57.819Z,98241.29
2023-02-25T07:05:25.107Z,98244.27
2023-02-25T07:08:52.262Z,98249.30
2023-02-25T07:12:20.006Z,98248.35
2023-02-25T07:15:47.198Z,98250.15
2023-02-25T07:19:16.995Z,98249.06
2023-02-25T07:22:44.885Z,98254.69
2023-02-25T07:26:14.527Z,98258.73
2023-02-25T07:29:40.096Z,98260.14
2023-02-25T07:33:07.463Z,98261.21
2023-02-25T07:36:37.892Z,98268.69
2023-02-25T07:40:13.091Z,98270.81
2023-02-25T07:43:40.364Z,98273.77
2023-02-25T07:47:07.801Z,98273.46
2023-02-25T07:50:36.403Z,98277.14
2023-02-25T07:54:03.553Z,98281.38
2023-02-25T07:57:30.644Z,98283.74
2023-02-25T08:00:58.294Z,98285.77
2023-02-25T08:04:25.815Z,98290.70
2023-02-25T08:07:52.883Z,98288.86
2023-02-25T08:11:21.266Z,98295.05
2023-02-25T08:14:48.537Z,98304.47
2023-02-25T08:18:15.772Z,98305.07
2023-02-25T08:21:42.985Z,98310.02
2023-02-25T08:25:11.963Z,98312.21
2023-02-25T08:28:39.799Z,98314.25
2023-02-25T08:32:09.120Z,98315.15
2023-02-25T08:35:36.837Z,98320.04
2023-02-25T08:39:03.970Z,98320.14
2023-02-25T08:42:33.736Z,98321.80
2023-02-25T08:46:01.606Z,98323.59
2023-02-25T08:49:29.467Z,98320.58
2023-02-25T08:52:57.824Z,98323.05
2023-02-25T08:56:25.013Z,98329.33
2023-02-25T08:59:52.309Z,98332.49
2023-02-25T09:03:19.758Z,98334.83
2023-02-25T09:06:48.196Z,98341.77
2023-02-25T09:10:16.108Z,98348.50
2023-02-25T09:13:43.388Z,98359.64
2023-02-25T09:17:10.851Z,98361.73
2023-02-25T09:20:38.149Z,98367.41
2023-02-25T09:24:05.824Z,98369.57
2023-02-25T09:27:33.128Z,98368.25
2023-02-25T09:31:02.546Z,98372.50
2023-02-25T09:34:30.504Z,98370.71
2023-02-25T09:37:57.619Z,98374.11
2023-02-25T09:41:33.911Z,98372.13
2023-02-25T09:45:04.871Z,98373.41
2023-02-25T09:48:35.771Z,98376.39
2023-02-25T09:52:11.225Z,98382.30
2023-02-25T09:55:40.833Z,98378.23
2023-02-25T09:59:14.692Z,98381.87
2023-02-25T10:02:48.533Z,98386.70
2023-02-25T10:06:22.209Z,98390.53
2023-02-25T10:09:57.663Z,98396.92
2023-02-25T10:13:33.559Z,98396.56
2023-02-25T10:17:11.515Z,98399.18
2023-02-25T10:20:50.377Z,98400.42
2023-02-25T10:24:28.275Z,98410.98
2023-02-25T10:28:01.099Z,98416.47
2023-02-25T10:31:32.034Z,98422.45
2023-02-25T10:35:03.860Z,98430.34
2023-02-25T10:38:31.170Z,98429.11
2023-02-25T10:41:58.341Z,98429.94
2023-02-25T10:45:27.642Z,98425.92
2023-02-25T10:48:59.231Z,98426.60
2023-02-25T10:52:26.294Z,98424.70
2023-02-25T10:55:54.978Z,98429.71
2023-02-25T10:59:31.337Z,98429.02
2023-02-25T11:03:01.622Z,98435.37
2023-02-25T11:06:31.852Z,98434.12
2023-02-25T11:10:20.706Z,98431.73
2023-02-25T11:13:54.549Z,98446.23
2023-02-25T11:17:23.030Z,98433.11
2023-02-25T11:20:54.706Z,98435.11
2023-02-25T11:24:31.384Z,98437.40
2023-02-25T11:27:59.926Z,98447.46
2023-02-25T11:31:32.843Z,98444.37
2023-02-25T11:35:07.953Z,98452.50
2023-02-25T11:38:39.343Z,98457.66
2023-02-25T11:42:24.513Z,98455.02
2023-02-25T11:45:55.815Z,98465.88
2023-02-25T11:49:32.958Z,98467.21
2023-02-25T11:53:09.824Z,98472.54
2023-02-25T11:56:40.952Z,98481.51
2023-02-25T12:00:25.727Z,98486.85
2023-02-25T12:04:14.805Z,98502.41
2023-02-25T12:08:13.064Z,98500.44
2023-02-25T12:12:21.117Z,98509.48
2023-02-25T12:16:14.727Z,98518.01
2023-02-25T12:20:28.823Z,98523.65
2023-02-25T12:24:22.036Z,98531.69
2023-02-25T12:28:19.440Z,98539.70
2023-02-25T12:32:08.478Z,98548.38
2023-02-25T12:35:57.022Z,98559.17
2023-02-25T12:39:42.045Z,98568.44
2023-02-25T12:43:22.614Z,98583.29
2023-02-25T12:47:06.643Z,98596.45
2023-02-25T12:50:55.520Z,98607.60
2023-02-25T12:54:48.958Z,98622.52
2023-02-25T12:58:44.303Z,98627.80
2023-02-25T13:02:50.289Z,98636.77
2023-02-25T13:06:43.131Z,98649.47
2023-02-25T13:10:31.536Z,98655.05
2023-02-25T13:14:16.229Z,98665.13
2023-02-25T13:17:58.782Z,98666.46
2023-02-25T13:21:46.207Z,98669.69
2023-02-25T13:25:24.133Z,98677.07
2023-02-25T13:29:14.505Z,98686.79
2023-02-25T13:32:51.201Z,98695.00
2023-02-25T13:36:43.528Z,98709.91
2023-02-25T13:40:27.245Z,98715.04
2023-02-25T13:44:28.198Z,98726.05
2023-02-25T13:48:06.900Z,98739.34
2023-02-25T13:51:56.883Z,98744.61
2023-02-25T13:55:46.616Z,98748.44
2023-02-25T13:59:33.615Z,98759.24
2023-02-25T14:03:46.079Z,98763.11
2023-02-25T14:07:49.084Z,98775.59
2023-02-25T14:11:32.679Z,98778.80
2023-02-25T14:15:17.654Z,98784.77
2023-02-25T14:19:00.986Z,98785.98
2023-02-25T14:22:37.032Z,98795.60
2023-02-25T14:26:24.253Z,98807.05
2023-02-25T14:30:04.891Z,98814.26
2023-02-25T14:33:54.249Z,98828.67
2023-02-25T14:37:36.713Z,98824.70
2023-02-25T14:41:27.023Z,98831.68
2023-02-25T14:45:03.190Z,98846.23
2023-02-25T14:48:34.174Z,98852.66
2023-02-25T14:52:36.929Z,98861.86
2023-02-25T14:56:43.167Z,98877.28
2023-02-25T15:00:55.633Z,98897.13
2023-02-25T15:04:39.063Z,98904.21
2023-02-25T15:08:24.747Z,98914.27
2023-02-25T15:12:18.209Z,98921.11
2023-02-25T15:16:03.972Z,98923.22
2023-02-25T15:20:04.460Z,98934.10
2023-02-25T15:23:52.091Z,98946.91
2023-02-25T15:27:56.640Z,98955.00
2023-02-25T15:31:33.896Z,98959.46
2023-02-25T15:35:05.329Z,98969.32
2023-02-25T15:38:47.931Z,98979.91
2023-02-25T15:42:16.313Z,98986.14
2023-02-25T15:45:46.003Z,98998.89
2023-02-25T15:49:24.073Z,99010.57
2023-02-25T15:53:00.497Z,99026.50
2023-02-25T15:56:58.055Z,99034.77
2023-02-25T16:00:52.442Z,99046.91
2023-02-25T16:04:45.874Z,99051.75
2023-02-25T16:08:28.935Z,99065.98
2023-02-25T16:11:57.502Z,99071.42
2023-02-25T16:15:32.455Z,99085.05
2023-02-25T16:19:01.751Z,99091.55
2023-02-25T16:22:30.877Z,99102.29
2023-02-25T16:26:08.426Z,99108.27
2023-02-25T16:29:49.810Z,99117.70
2023-02-25T16:33:28.008Z,99123.91
2023-02-25T16:37:05.315Z,99132.79
2023-02-25T16:40:36.784Z,99145.64
2023-02-25T16:44:04.541Z,99154.19
2023-02-25T16:47:34.842Z,99158.29
2023-02-25T16:51:12.611Z,99166.34
2023-02-25T16:54:41.130Z,99168.64
2023-02-25T16:58:24.445Z,99178.14
2023-02-25T17:01:58.728Z,99185.83
2023-02-25T17:05:30.209Z,99196.43
2023-02-25T17:08:57.225Z,99200.92
2023-02-25T17:12:30.815Z,99215.39
2023-02-25T17:16:00.820Z,99223.29
2023-02-25T17:19:28.066Z,99232.37
2023-02-25T17:22:56.427Z,99240.59
2023-02-25T17:26:24.629Z,99243.71
2023-02-25T17:29:52.435Z,99247.80
2023-02-25T17:33:27.107Z,99258.58
2023-02-25T17:36:55.339Z,99266.38
2023-02-25T17:40:26.911Z,99274.91
2023-02-25T17:43:54.386Z,99283.92
2023-02-25T17:47:25.731Z,99288.19
2023-02-25T17:50:59.246Z,99293.44
2023-02-25T17:54:28.725Z,99296.44
2023-02-25T17:57:58.571Z,99297.54
2023-02-25T18:01:31.980Z,99307.39
2023-02-25T18:05:21.814Z,99315.35
2023-02-25T18:08:55.506Z,99322.79
2023-02-25T18:12:27.912Z,99325.31
2023-02-25T18:16:37.887Z,99333.21
2023-02-25T18:20:11.317Z,99337.38
2023-02-25T18:23:38.449Z,99348.05
2023-02-25T18:27:29.358Z,99358.59
2023-02-25T18:30:56.578Z,99367.52
2023-02-25T18:34:23.917Z,99372.36
2023-02-25T18:37:53.345Z,99378.27
2023-02-25T18:41:20.654Z,99385.61
2023-02-25T18:44:49.045Z,99389.70
2023-02-25T18:48:16.349Z,99393.98
2023-02-25T18:51:44.106Z,99399.78
2023-02-25T18:55:19.005Z,99402.86
2023-02-25T18:58:46.237Z,99408.30
2023-02-25T19:02:27.226Z,99418.59
2023-02-25T19:05:54.499Z,99425.09
2023-02-25T19:09:22.889Z,99426.64
2023-02-25T19:12:55.226Z,99434.35
2023-02-25T19:16:23.576Z,99438.80
2023-02-25T19:19:50.933Z,99442.10
2023-02-25T19:23:19.944Z,99445.56
2023-02-25T19:26:47.135Z,99452.75
2023-02-25T19:30:17.771Z,99462.20
2023-02-25T19:33:46.032Z,99465.29
2023-02-25T19:37:14.213Z,99472.87
2023-02-25T19:40:41.349Z,99476.13
2023-02-25T19:44:09.646Z,99479.19
2023-02-25T19:47:36.773Z,99487.58
2023-02-25T19:51:08.255Z,99489.52
2023-02-25T19:54:35.586Z,99491.98
2023-02-25T19:58:03.316Z,99497.52
2023-02-25T20:01:30.712Z,99502.68
2023-02-25T20:04:57.891Z,99511.45
2023-02-25T20:08:25.237Z,99525.38
2023-02-25T20:11:52.943Z,99534.11
2023-02-25T20:15:20.665Z,99540.45
2023-02-25T20:18:51.240Z,99544.16
2023-02-25T20:22:21.471Z,99550.27
2023-02-25T20:25:48.747Z,99557.59
2023-02-25T20:29:16.280Z,99556.50
2023-02-25T20:32:44.537Z,99556.30
2023-02-25T20:36:22.849Z,99567.70
2023-02-25T20:39:54.937Z,99573.62
2023-02-25T20:43:22.800Z,99579.28
2023-02-25T20:46:51.074Z,99587.00
2023-02-25T20:50:23.741Z,99595.86
2023-02-25T20:53:51.773Z,99602.16
2023-02-25T20:57:21.286Z,99603.98
2023-02-25T21:00:46.880Z,99608.95
2023-02-25T21:04:14.160Z,99611.43
2023-02-25T21:07:41.356Z,99617.09
2023-02-25T21:11:09.253Z,99620.77
2023-02-25T21:14:36.678Z,99619.80
2023-02-25T21:18:04.309Z,99627.64
2023-02-25T21:21:31.736Z,99628.88
2023-02-25T21:24:59.209Z,99639.38
2023-02-25T21:28:27.561Z,99646.67
2023-02-25T21:31:54.795Z,99655.60
2023-02-25T21:35:25.139Z,99659.81
2023-02-25T21:38:52.582Z,99662.80
2023-02-25T21:42:20.157Z,99663.31
2023-02-25T21:45:56.991Z,99667.70
2023-02-25T21:49:25.034Z,99673.97
2023-02-25T21:52:52.510Z,99676.29
2023-02-25T21:56:20.388Z,99674.79
2023-02-25T21:59:47.743Z,99680.83
2023-02-25T22:03:15.094Z,99685.78
2023-02-25T22:06:43.099Z,99688.15
2023-02-25T22:10:12.453Z,99695.14
2023-02-25T22:13:38.031Z,99696.01
2023-02-25T22:17:05.122Z,99701.09
2023-02-25T22:20:32.182Z,99709.61
2023-02-25T22:24:01.729Z,99712.84
2023-02-25T22:27:27.500Z,99720.57
2023-02-25T22:30:54.716Z,99722.54
2023-02-25T22:34:22.186Z,99723.98
2023-02-25T22:37:49.374Z,99728.02
2023-02-25T22:41:18.570Z,99737.70
2023-02-25T22:52:36.746Z,99755.34
2023-02-25T22:56:15.516Z,99762.34
2023-02-25T22:59:52.233Z,99769.67
2023-02-25T23:03:40.347Z,99772.40
2023-02-25T23:07:28.062Z,99777.38
2023-02-25T23:11:12.419Z,99775.89
2023-02-25T23:15:00.174Z,99784.84
2023-02-25T23:18:31.758Z,99788.98
2023-02-25T23:22:10.493Z,99796.41
2023-02-25T23:25:58.021Z,99799.16
2023-02-25T23:29:44.405Z,99807.59
2023-02-25T23:33:33.261Z,99813.77
2023-02-25T23:37:20.803Z,99818.90
2023-02-25T23:41:02.951Z,99823.33
2023-02-25T23:44:49.218Z,99829.27
2023-02-25T23:48:26.619Z,99838.21
2023-02-25T23:52:04.260Z,99836.31
2023-02-25T23:55:51.697Z,99844.02
2023-02-25T23:59:45.492Z,99848.34
