createdAt,value
2018-11-20T00:01:27.153Z,29.13
2018-11-20T00:04:17.229Z,28.00
2018-11-20T00:07:19.034Z,28.77
2018-11-20T00:10:17.923Z,28.53
2018-11-20T00:13:19.875Z,27.80
2018-11-20T00:16:08.011Z,29.60
2018-11-20T00:19:03.023Z,32.30
2018-11-20T00:21:53.804Z,31.70
2018-11-20T00:24:43.461Z,29.43
2018-11-20T00:27:35.651Z,31.17
2018-11-20T00:30:26.921Z,30.60
2018-11-20T00:33:23.577Z,33.93
2018-11-20T00:36:11.764Z,32.57
2018-11-20T00:38:55.185Z,30.30
2018-11-20T00:41:50.952Z,31.43
2018-11-20T00:44:38.493Z,31.83
2018-11-20T00:47:23.637Z,32.93
2018-11-20T00:50:15.592Z,33.87
2018-11-20T00:53:03.590Z,35.70
2018-11-20T00:56:21.356Z,31.60
2018-11-20T00:59:18.711Z,33.30
2018-11-20T01:02:11.650Z,33.23
2018-11-20T01:04:53.889Z,32.93
2018-11-20T01:07:42.502Z,35.73
2018-11-20T01:10:29.517Z,32.27
2018-11-20T01:13:34.018Z,36.33
2018-11-20T01:16:26.573Z,31.20
2018-11-20T01:19:13.135Z,32.73
2018-11-20T01:22:01.511Z,33.20
2018-11-20T01:24:50.005Z,32.80
2018-11-20T01:27:38.303Z,33.40
2018-11-20T01:30:40.237Z,36.17
2018-11-20T01:33:21.338Z,35.70
2018-11-20T01:36:10.949Z,36.37
2018-11-20T01:39:06.506Z,33.97
2018-11-20T01:41:54.660Z,32.60
2018-11-20T01:44:44.294Z,33.53
2018-11-20T01:47:46.329Z,35.00
2018-11-20T01:50:35.956Z,32.30
2018-11-20T01:53:30.529Z,38.23
2018-11-20T01:56:18.796Z,33.77
2018-11-20T01:59:20.611Z,35.43
2018-11-20T02:02:13.564Z,36.07
2018-11-20T02:05:00.663Z,31.77
2018-11-20T02:07:50.278Z,33.93
2018-11-20T02:10:38.887Z,34.03
2018-11-20T02:13:58.857Z,33.27
2018-11-20T02:16:49.434Z,33.37
2018-11-20T02:19:47.953Z,34.40
2018-11-20T02:22:55.578Z,34.53
2018-11-20T02:25:54.109Z,38.30
2018-11-20T02:28:37.761Z,33.20
2018-11-20T02:31:27.403Z,32.33
2018-11-20T02:34:16.542Z,34.00
2018-11-20T02:36:55.058Z,35.57
2018-11-20T02:39:46.541Z,31.70
2018-11-20T02:42:26.308Z,32.37
2018-11-20T02:45:18.792Z,35.87
2018-11-20T02:48:06.772Z,33.37
2018-11-20T02:50:55.467Z,31.50
2018-11-20T02:53:51.222Z,37.00
2018-11-20T02:56:47.415Z,31.50
2018-11-20T02:59:35.988Z,33.10
2018-11-20T03:02:25.042Z,34.50
2018-11-20T03:05:13.824Z,34.80
2018-11-20T03:08:01.097Z,31.63
2018-11-20T03:10:53.255Z,35.57
2018-11-20T03:13:41.274Z,34.47
2018-11-20T03:16:33.685Z,30.87
2018-11-20T03:19:12.036Z,33.80
2018-11-20T03:21:59.933Z,33.27
2018-11-20T03:24:47.677Z,32.43
2018-11-20T03:27:40.140Z,31.57
2018-11-20T03:31:09.164Z,31.50
2018-11-20T03:34:08.403Z,31.17
2018-11-20T03:36:51.494Z,29.80
2018-11-20T03:39:43.984Z,32.70
2018-11-20T03:42:45.509Z,30.13
2018-11-20T03:45:47.178Z,30.80
2018-11-20T03:48:36.348Z,32.23
2018-11-20T03:51:24.725Z,29.57
2018-11-20T03:54:17.200Z,29.33
2018-11-20T03:57:06.832Z,31.80
2018-11-20T03:59:56.438Z,30.70
2018-11-20T04:02:42.927Z,34.47
2018-11-20T04:05:29.307Z,32.37
2018-11-20T04:08:17.380Z,26.47
2018-11-20T04:11:05.461Z,29.27
2018-11-20T04:13:58.625Z,31.87
2018-11-20T04:16:46.692Z,29.30
2018-11-20T04:19:41.937Z,31.47
2018-11-20T04:22:44.116Z,29.67
2018-11-20T04:25:36.353Z,29.10
2018-11-20T04:28:31.091Z,33.57
2018-11-20T04:31:51.825Z,28.37
2018-11-20T04:34:44.016Z,31.60
2018-11-20T04:37:32.349Z,28.70
2018-11-20T04:40:20.300Z,29.80
2018-11-20T04:43:09.946Z,29.23
2018-11-20T04:46:11.697Z,30.50
2018-11-20T04:48:59.949Z,27.63
2018-11-20T04:51:52.655Z,28.87
2018-11-20T04:54:45.212Z,29.30
2018-11-20T04:57:50.363Z,30.23
2018-11-20T05:00:48.881Z,29.63
2018-11-20T05:03:41.489Z,29.17
2018-11-20T05:06:29.814Z,27.60
2018-11-20T05:09:28.761Z,30.67
2018-11-20T05:12:24.276Z,27.37
2018-11-20T05:15:13.921Z,27.13
2018-11-20T05:18:02.326Z,28.47
2018-11-20T05:20:40.687Z,27.47
2018-11-20T05:23:33.307Z,28.17
2018-11-20T05:26:21.215Z,27.57
2018-11-20T05:29:11.129Z,29.33
2018-11-20T05:31:59.246Z,29.27
2018-11-20T05:34:54.658Z,29.90
2018-11-20T05:37:31.606Z,28.63
2018-11-20T05:40:27.349Z,30.93
2018-11-20T05:43:16.091Z,29.60
2018-11-20T05:46:10.551Z,29.27
2018-11-20T05:49:00.191Z,28.80
2018-11-20T05:51:49.037Z,27.63
2018-11-20T05:54:38.681Z,28.27
2018-11-20T05:57:35.221Z,29.03
2018-11-20T06:00:29.379Z,30.33
2018-11-20T06:03:14.385Z,32.67
2018-11-20T06:06:22.109Z,33.17
2018-11-20T06:09:13.064Z,26.57
2018-11-20T06:12:17.730Z,29.63
2018-11-20T06:15:13.604Z,28.80
2018-11-20T06:18:15.398Z,28.10
2018-11-20T06:21:03.641Z,30.67
2018-11-20T06:23:55.762Z,28.87
2018-11-20T06:26:41.681Z,27.77
2018-11-20T06:29:29.541Z,29.50
2018-11-20T06:32:27.958Z,29.97
2018-11-20T06:35:18.013Z,31.73
2018-11-20T06:38:13.674Z,30.30
2018-11-20T06:41:03.880Z,31.43
2018-11-20T06:44:09.052Z,29.87
2018-11-20T06:46:56.966Z,31.67
2018-11-20T06:49:55.300Z,29.30
2018-11-20T06:52:57.234Z,27.30
2018-11-20T06:55:47.763Z,29.43
2018-11-20T06:58:40.008Z,28.13
2018-11-20T07:01:19.224Z,30.43
2018-11-20T07:04:14.906Z,26.10
2018-11-20T07:07:07.719Z,30.30
2018-11-20T07:09:55.910Z,30.40
2018-11-20T07:12:44.136Z,31.20
2018-11-20T07:15:35.464Z,32.17
2018-11-20T07:18:25.078Z,28.37
2018-11-20T07:21:23.765Z,32.80
2018-11-20T07:24:13.444Z,30.67
2018-11-20T07:27:03.243Z,29.57
2018-11-20T07:29:51.464Z,30.63
2018-11-20T07:32:50.246Z,30.73
2018-11-20T07:35:38.302Z,31.47
2018-11-20T07:38:26.303Z,33.67
2018-11-20T07:41:15.009Z,28.53
2018-11-20T07:43:59.516Z,32.17
2018-11-20T07:46:44.376Z,32.43
2018-11-20T07:49:30.181Z,29.67
2018-11-20T07:52:26.279Z,32.27
2018-11-20T07:55:16.181Z,32.07
2018-11-20T07:58:17.508Z,30.60
2018-11-20T08:01:10.700Z,29.97
2018-11-20T08:04:07.876Z,29.07
2018-11-20T08:07:00.126Z,28.27
2018-11-20T08:09:46.537Z,31.30
2018-11-20T08:12:27.360Z,28.80
2018-11-20T08:15:16.992Z,31.73
2018-11-20T08:18:15.544Z,31.30
2018-11-20T08:21:05.491Z,29.00
2018-11-20T08:23:53.593Z,31.83
2018-11-20T08:26:41.932Z,31.03
2018-11-20T08:29:29.670Z,33.23
2018-11-20T08:32:28.127Z,28.97
2018-11-20T08:35:23.531Z,32.00
2018-11-20T08:38:23.096Z,29.33
2018-11-20T08:41:11.211Z,32.23
2018-11-20T08:43:59.636Z,31.77
2018-11-20T08:46:47.691Z,32.40
2018-11-20T08:49:37.314Z,31.27
2018-11-20T08:52:29.544Z,30.77
2018-11-20T08:55:12.318Z,30.30
2018-11-20T08:58:00.268Z,29.67
2018-11-20T09:00:58.846Z,29.67
2018-11-20T09:03:57.139Z,31.27
2018-11-20T09:06:45.302Z,31.40
2018-11-20T09:09:34.921Z,29.47
2018-11-20T09:12:29.030Z,28.73
2018-11-20T09:15:18.963Z,30.17
2018-11-20T09:18:14.474Z,29.63
2018-11-20T09:21:04.118Z,29.53
2018-11-20T09:24:08.324Z,27.97
2018-11-20T09:26:51.885Z,28.17
2018-11-20T09:29:38.113Z,30.27
2018-11-20T09:32:20.268Z,31.17
2018-11-20T09:35:06.505Z,26.33
2018-11-20T09:38:04.832Z,30.73
2018-11-20T09:41:06.545Z,31.97
2018-11-20T09:44:09.691Z,30.83
2018-11-20T09:47:01.991Z,27.77
2018-11-20T09:49:40.554Z,31.23
2018-11-20T09:52:29.144Z,30.13
2018-11-20T09:55:28.900Z,27.43
2018-11-20T09:58:17.445Z,30.27
2018-11-20T10:01:19.163Z,28.37
2018-11-20T10:03:57.313Z,30.73
2018-11-20T10:06:43.159Z,28.47
2018-11-20T10:09:31.614Z,30.20
2018-11-20T10:12:20.000Z,29.13
2018-11-20T10:15:10.636Z,29.27
2018-11-20T10:17:59.233Z,33.80
2018-11-20T10:20:54.648Z,30.80
2018-11-20T10:23:42.712Z,28.67
2018-11-20T10:26:30.847Z,29.10
2018-11-20T10:29:38.535Z,27.97
2018-11-20T10:32:17.760Z,29.53
2018-11-20T10:35:10.623Z,28.47
2018-11-20T10:37:50.621Z,28.07
2018-11-20T10:40:43.001Z,28.40
2018-11-20T10:43:31.431Z,26.20
2018-11-20T10:46:39.284Z,26.13
2018-11-20T10:49:34.459Z,30.33
2018-11-20T10:52:30.270Z,27.53
2018-11-20T10:55:26.564Z,24.07
2018-11-20T10:58:07.858Z,28.73
2018-11-20T11:00:55.830Z,27.53
2018-11-20T11:03:43.879Z,26.63
2018-11-20T11:06:33.853Z,26.67
2018-11-20T11:09:22.226Z,26.27
2018-11-20T11:12:15.365Z,27.83
2018-11-20T11:15:14.124Z,26.53
2018-11-20T11:18:21.946Z,27.73
2018-11-20T11:21:11.638Z,28.43
2018-11-20T11:24:04.033Z,24.33
2018-11-20T11:27:08.430Z,25.77
2018-11-20T11:30:00.438Z,25.10
2018-11-20T11:32:48.565Z,26.80
2018-11-20T11:35:36.697Z,26.07
2018-11-20T11:38:26.584Z,26.70
2018-11-20T11:41:33.944Z,26.07
2018-11-20T11:44:23.566Z,26.27
2018-11-20T11:47:09.703Z,24.67
2018-11-20T11:49:58.418Z,26.50
2018-11-20T11:52:39.628Z,24.53
2018-11-20T11:55:27.926Z,24.30
2018-11-20T11:58:29.977Z,25.87
2018-11-20T12:01:18.635Z,25.97
2018-11-20T12:04:10.363Z,24.87
2018-11-20T12:06:58.926Z,24.67
2018-11-20T12:09:51.595Z,24.53
2018-11-20T12:12:59.678Z,24.37
2018-11-20T12:15:55.277Z,25.97
2018-11-20T12:18:50.447Z,23.47
2018-11-20T12:21:55.218Z,23.67
2018-11-20T12:24:43.258Z,25.17
2018-11-20T12:27:32.897Z,21.57
2018-11-20T12:30:16.062Z,25.33
2018-11-20T12:33:08.503Z,23.70
2018-11-20T12:36:15.913Z,24.10
2018-11-20T12:38:55.966Z,25.53
2018-11-20T12:41:34.942Z,24.37
2018-11-20T12:44:23.180Z,23.03
2018-11-20T12:47:15.121Z,22.30
2018-11-20T12:50:00.175Z,22.07
2018-11-20T12:53:02.533Z,20.97
2018-11-20T12:55:49.912Z,23.77
2018-11-20T12:58:38.860Z,19.53
2018-11-20T13:01:27.282Z,20.27
2018-11-20T13:04:11.591Z,22.50
2018-11-20T13:06:57.683Z,21.70
2018-11-20T13:09:42.692Z,20.87
2018-11-20T13:12:32.311Z,22.63
2018-11-20T13:15:28.923Z,22.17
2018-11-20T13:18:16.876Z,25.17
2018-11-20T13:21:18.783Z,20.43
2018-11-20T13:24:05.687Z,19.87
2018-11-20T13:27:13.742Z,19.63
2018-11-20T13:30:12.505Z,18.60
2018-11-20T13:33:08.045Z,19.13
2018-11-20T13:35:56.245Z,18.40
2018-11-20T13:38:44.332Z,18.40
2018-11-20T13:41:53.957Z,18.07
2018-11-20T13:44:55.114Z,17.10
2018-11-20T13:47:53.426Z,17.53
2018-11-20T13:50:47.773Z,17.77
2018-11-20T13:53:35.979Z,18.63
2018-11-20T13:56:25.930Z,17.97
2018-11-20T13:59:33.725Z,17.87
2018-11-20T14:02:23.767Z,20.87
2018-11-20T14:05:28.409Z,20.03
2018-11-20T14:08:10.080Z,19.53
2018-11-20T14:10:49.115Z,21.00
2018-11-20T14:13:33.819Z,18.67
2018-11-20T14:16:22.033Z,20.07
2018-11-20T14:19:18.212Z,25.50
2018-11-20T14:22:16.420Z,20.80
2018-11-20T14:25:18.165Z,30.63
2018-11-20T14:28:06.326Z,23.40
2018-11-20T14:30:55.715Z,26.17
2018-11-20T14:33:43.974Z,26.60
2018-11-20T14:36:32.332Z,31.07
2018-11-20T14:39:27.891Z,47.73
2018-11-20T14:42:29.653Z,30.20
2018-11-20T14:45:20.834Z,26.93
2018-11-20T14:48:16.382Z,28.93
2018-11-20T14:51:17.847Z,34.00
2018-11-20T14:54:01.813Z,43.90
2018-11-20T14:56:42.455Z,27.37
2018-11-20T14:59:31.218Z,26.20
2018-11-20T15:02:19.517Z,19.70
2018-11-20T15:05:09.167Z,19.17
2018-11-20T15:08:10.972Z,17.87
2018-11-20T15:11:21.370Z,20.87
2018-11-20T15:14:23.474Z,33.57
2018-11-20T15:17:11.854Z,26.00
2018-11-20T15:20:00.213Z,20.90
2018-11-20T15:22:53.378Z,22.53
2018-11-20T15:25:49.042Z,19.90
2018-11-20T15:28:37.372Z,18.20
2018-11-20T15:31:24.575Z,18.73
2018-11-20T15:34:23.103Z,17.63
2018-11-20T15:37:11.044Z,18.37
2018-11-20T15:40:12.607Z,17.57
2018-11-20T15:42:55.844Z,19.37
2018-11-20T15:45:48.239Z,18.93
2018-11-20T15:48:37.912Z,19.17
2018-11-20T15:51:23.973Z,23.53
2018-11-20T15:54:19.273Z,20.20
2018-11-20T15:57:07.766Z,17.97
2018-11-20T16:00:00.377Z,18.70
2018-11-20T16:02:55.876Z,25.83
2018-11-20T16:05:43.956Z,28.40
2018-11-20T16:08:42.693Z,62.20
2018-11-20T16:11:32.420Z,31.50
2018-11-20T16:14:27.622Z,27.03
2018-11-20T16:17:17.735Z,23.80
2018-11-20T16:20:12.615Z,19.07
2018-11-20T16:23:02.241Z,20.37
2018-11-20T16:26:01.029Z,19.40
2018-11-20T16:28:49.302Z,19.33
2018-11-20T16:31:30.488Z,20.90
2018-11-20T16:34:18.720Z,28.87
2018-11-20T16:37:14.919Z,22.17
2018-11-20T16:40:20.224Z,18.87
2018-11-20T16:43:10.160Z,21.63
2018-11-20T16:45:59.783Z,18.87
2018-11-20T16:49:01.478Z,18.33
2018-11-20T16:51:56.993Z,19.57
2018-11-20T16:54:36.326Z,19.30
2018-11-20T16:57:27.320Z,17.90
2018-11-20T17:00:19.879Z,20.07
2018-11-20T17:03:07.842Z,18.00
2018-11-20T17:06:09.707Z,21.57
2018-11-20T17:09:11.521Z,20.37
2018-11-20T17:11:59.510Z,18.60
2018-11-20T17:14:40.111Z,21.90
2018-11-20T17:17:28.025Z,18.57
2018-11-20T17:20:26.245Z,20.47
2018-11-20T17:23:14.763Z,18.73
2018-11-20T17:26:04.427Z,19.37
2018-11-20T17:28:49.802Z,19.23
2018-11-20T17:31:40.887Z,19.77
2018-11-20T17:34:30.483Z,19.30
2018-11-20T17:37:18.323Z,19.87
2018-11-20T17:40:07.648Z,21.37
2018-11-20T17:42:55.861Z,22.03
2018-11-20T17:45:45.500Z,21.27
2018-11-20T17:48:33.911Z,19.97
2018-11-20T17:51:17.459Z,19.53
2018-11-20T17:54:05.530Z,20.87
2018-11-20T17:57:13.053Z,21.37
2018-11-20T18:00:20.497Z,23.77
2018-11-20T18:03:08.642Z,20.93
2018-11-20T18:05:56.853Z,22.80
2018-11-20T18:08:45.265Z,23.73
2018-11-20T18:11:41.246Z,23.83
2018-11-20T18:14:33.453Z,22.97
2018-11-20T18:17:31.967Z,21.87
2018-11-20T18:20:36.306Z,23.13
2018-11-20T18:23:24.722Z,22.40
2018-11-20T18:26:23.458Z,23.67
2018-11-20T18:29:10.013Z,23.80
2018-11-20T18:32:02.733Z,24.53
2018-11-20T18:34:44.263Z,24.13
2018-11-20T18:37:46.409Z,29.80
2018-11-20T18:40:35.131Z,23.50
2018-11-20T18:43:20.229Z,20.67
2018-11-20T18:46:09.835Z,21.00
2018-11-20T18:49:07.223Z,21.53
2018-11-20T18:52:08.946Z,22.77
2018-11-20T18:54:58.556Z,20.20
2018-11-20T18:57:47.258Z,21.03
2018-11-20T19:00:46.626Z,21.43
2018-11-20T19:03:35.849Z,20.67
2018-11-20T19:06:24.385Z,21.07
2018-11-20T19:09:19.619Z,21.80
2018-11-20T19:12:24.376Z,18.27
2018-11-20T19:15:14.032Z,18.23
2018-11-20T19:18:10.172Z,16.67
2018-11-20T19:20:58.675Z,18.67
2018-11-20T19:23:46.883Z,18.23
2018-11-20T19:26:36.805Z,18.17
2018-11-20T19:29:32.468Z,20.07
2018-11-20T19:32:20.538Z,20.67
2018-11-20T19:35:08.426Z,21.30
2018-11-20T19:38:16.179Z,22.73
2018-11-20T19:41:11.632Z,20.87
2018-11-20T19:43:59.753Z,20.23
2018-11-20T19:46:49.363Z,21.97
2018-11-20T19:49:32.837Z,20.43
2018-11-20T19:52:17.853Z,20.90
2018-11-20T19:55:25.556Z,20.37
2018-11-20T19:58:13.682Z,19.87
2018-11-20T20:01:01.734Z,21.90
2018-11-20T20:03:49.471Z,21.90
2018-11-20T20:13:35.031Z,21.07
2018-11-20T20:16:23.934Z,22.67
2018-11-20T20:19:12.809Z,20.07
2018-11-20T20:22:00.255Z,20.93
2018-11-20T20:25:07.205Z,20.60
2018-11-20T20:28:04.780Z,22.30
2018-11-20T20:31:02.285Z,21.07
2018-11-20T20:33:54.833Z,20.80
2018-11-20T20:36:55.901Z,19.57
2018-11-20T20:39:43.166Z,20.27
2018-11-20T20:42:30.486Z,19.47
2018-11-20T20:45:31.462Z,19.73
2018-11-20T20:48:20.256Z,21.30
2018-11-20T20:51:09.927Z,19.63
2018-11-20T21:00:23.868Z,19.27
2018-11-20T21:03:04.348Z,18.77
2018-11-20T21:05:51.720Z,19.47
2018-11-20T21:08:45.065Z,18.93
2018-11-20T21:11:49.043Z,21.27
2018-11-20T21:17:27.788Z,18.50
2018-11-20T21:20:16.551Z,19.37
2018-11-20T21:23:05.335Z,19.43
2018-11-20T21:25:54.183Z,19.07
2018-11-20T21:28:41.610Z,18.07
2018-11-20T21:31:42.324Z,19.07
2018-11-20T21:34:46.374Z,20.10
2018-11-20T21:37:47.277Z,20.23
2018-11-20T21:40:36.079Z,20.93
2018-11-20T21:43:36.667Z,19.70
2018-11-20T21:46:40.878Z,21.50
2018-11-20T21:49:28.377Z,20.77
2018-11-20T21:52:17.192Z,20.20
2018-11-20T21:55:11.895Z,21.23
2018-11-20T21:57:55.010Z,20.53
2018-11-20T22:01:18.154Z,22.23
2018-11-20T22:04:05.340Z,18.23
2018-11-20T22:06:52.494Z,21.87
2018-11-20T22:09:42.241Z,23.77
2018-11-20T22:12:33.702Z,22.70
2018-11-20T22:15:20.925Z,21.80
2018-11-20T22:18:08.126Z,21.80
2018-11-20T22:21:06.071Z,20.40
2018-11-20T22:24:01.580Z,19.47
2018-11-20T22:27:05.952Z,18.87
2018-11-20T22:29:53.373Z,21.47
2018-11-20T22:32:48.491Z,23.97
2018-11-20T22:35:43.316Z,22.70
2018-11-20T22:38:46.895Z,22.10
2018-11-20T22:41:34.116Z,24.30
2018-11-20T22:44:28.586Z,22.27
2018-11-20T22:47:24.569Z,27.20
2018-11-20T22:50:19.116Z,27.30
2018-11-20T22:53:14.003Z,25.90
2018-11-20T22:56:11.973Z,27.27
2018-11-20T22:59:03.466Z,23.53
2018-11-20T23:01:50.658Z,21.63
2018-11-20T23:04:40.875Z,20.97
2018-11-20T23:07:28.087Z,21.20
2018-11-20T23:09:57.805Z,23.10
2018-11-20T23:12:28.077Z,22.47
2018-11-20T23:14:57.778Z,23.90
2018-11-20T23:17:27.478Z,21.90
2018-11-20T23:19:57.213Z,21.30
2018-11-20T23:22:27.006Z,21.20
2018-11-20T23:24:56.607Z,21.10
2018-11-20T23:27:26.533Z,21.57
2018-11-20T23:29:56.252Z,25.67
2018-11-20T23:32:25.946Z,24.00
2018-11-20T23:34:56.137Z,20.20
2018-11-20T23:37:25.982Z,20.73
2018-11-20T23:39:56.084Z,19.87
2018-11-20T23:42:25.747Z,19.93
2018-11-20T23:44:55.429Z,19.33
2018-11-20T23:47:25.347Z,20.90
2018-11-20T23:49:55.278Z,19.47
2018-11-20T23:52:25.195Z,17.33
2018-11-20T23:54:54.871Z,18.13
2018-11-20T23:57:24.539Z,17.27
2018-11-20T23:59:54.502Z,19.17
