createdAt,value
2023-01-12T00:01:55.102Z,47.47
2023-01-12T00:04:23.301Z,46.58
2023-01-12T00:06:51.445Z,45.38
2023-01-12T00:09:19.867Z,46.40
2023-01-12T00:11:47.909Z,44.60
2023-01-12T00:14:16.070Z,44.70
2023-01-12T00:16:44.181Z,44.33
2023-01-12T00:19:15.604Z,43.83
2023-01-12T00:21:56.337Z,43.10
2023-01-12T00:24:25.700Z,44.70
2023-01-12T00:26:53.830Z,43.13
2023-01-12T00:29:22.065Z,43.10
2023-01-12T00:31:50.235Z,43.10
2023-01-12T00:34:19.771Z,42.38
2023-01-12T00:36:47.924Z,42.47
2023-01-12T00:39:16.085Z,41.20
2023-01-12T00:42:01.602Z,41.63
2023-01-12T00:44:46.923Z,41.30
2023-01-12T00:47:15.527Z,39.80
2023-01-12T00:49:45.254Z,40.45
2023-01-12T00:52:24.918Z,40.85
2023-01-12T00:54:57.896Z,39.35
2023-01-12T00:57:26.021Z,39.25
2023-01-12T00:59:55.517Z,39.78
2023-01-12T01:02:23.966Z,39.45
2023-01-12T01:04:53.468Z,38.72
2023-01-12T01:07:22.048Z,38.70
2023-01-12T01:09:50.244Z,37.92
2023-01-12T01:12:18.373Z,37.85
2023-01-12T01:14:47.403Z,36.72
2023-01-12T01:17:15.576Z,37.65
2023-01-12T01:19:44.058Z,36.10
2023-01-12T01:22:13.583Z,36.45
2023-01-12T01:24:42.195Z,36.03
2023-01-12T01:27:10.332Z,36.38
2023-01-12T01:29:38.356Z,35.78
2023-01-12T01:32:06.656Z,35.30
2023-01-12T01:34:34.991Z,34.83
2023-01-12T01:37:03.135Z,35.75
2023-01-12T01:39:32.556Z,33.72
2023-01-12T01:42:01.219Z,34.35
2023-01-12T01:44:51.359Z,34.72
2023-01-12T01:47:24.893Z,32.88
2023-01-12T01:49:53.917Z,32.78
2023-01-12T01:52:23.843Z,33.35
2023-01-12T01:54:54.761Z,32.15
2023-01-12T01:57:23.118Z,33.40
2023-01-12T01:59:52.824Z,31.88
2023-01-12T02:02:21.070Z,32.60
2023-01-12T02:04:49.123Z,32.83
2023-01-12T02:07:17.265Z,31.83
2023-01-12T02:09:45.291Z,32.22
2023-01-12T02:12:32.344Z,31.15
2023-01-12T02:15:17.959Z,31.13
2023-01-12T02:17:53.195Z,30.98
2023-01-12T02:20:49.440Z,30.40
2023-01-12T02:23:56.094Z,30.98
2023-01-12T02:26:36.923Z,30.27
2023-01-12T02:29:36.644Z,30.05
2023-01-12T02:32:07.731Z,29.23
2023-01-12T02:34:38.297Z,29.52
2023-01-12T02:37:10.578Z,29.08
2023-01-12T02:39:43.145Z,28.88
2023-01-12T02:42:30.932Z,28.58
2023-01-12T02:45:01.770Z,28.08
2023-01-12T02:47:35.264Z,29.08
2023-01-12T02:50:04.113Z,28.10
2023-01-12T02:52:32.676Z,27.23
2023-01-12T02:55:01.070Z,28.42
2023-01-12T02:57:29.063Z,28.08
2023-01-12T02:59:57.256Z,27.20
2023-01-12T03:02:25.582Z,27.27
2023-01-12T03:04:55.271Z,26.95
2023-01-12T03:07:31.170Z,28.13
2023-01-12T03:10:00.833Z,26.38
2023-01-12T03:12:31.763Z,25.50
2023-01-12T03:15:00.499Z,26.50
2023-01-12T03:17:31.130Z,25.90
2023-01-12T03:20:02.590Z,25.65
2023-01-12T03:22:30.707Z,25.98
2023-01-12T03:25:02.272Z,25.95
2023-01-12T03:27:33.258Z,24.88
2023-01-12T03:30:02.164Z,25.02
2023-01-12T03:32:30.248Z,24.90
2023-01-12T03:34:58.407Z,24.23
2023-01-12T03:37:29.793Z,24.65
2023-01-12T03:39:59.836Z,24.42
2023-01-12T03:42:29.314Z,24.23
2023-01-12T03:45:00.899Z,25.08
2023-01-12T03:47:30.501Z,24.90
2023-01-12T03:49:59.874Z,23.50
2023-01-12T03:52:29.445Z,23.23
2023-01-12T03:54:58.277Z,21.95
2023-01-12T03:57:27.254Z,23.65
2023-01-12T03:59:55.352Z,22.10
2023-01-12T04:02:23.439Z,23.13
2023-01-12T04:04:51.681Z,22.90
2023-01-12T04:07:19.776Z,22.25
2023-01-12T04:09:49.308Z,22.30
2023-01-12T04:12:17.460Z,22.60
2023-01-12T04:14:48.161Z,23.10
2023-01-12T04:17:19.263Z,20.88
2023-01-12T04:19:47.359Z,21.88
2023-01-12T04:22:33.584Z,22.42
2023-01-12T04:25:03.084Z,22.30
2023-01-12T04:27:31.227Z,21.63
2023-01-12T04:29:59.309Z,21.40
2023-01-12T04:32:27.536Z,21.02
2023-01-12T04:34:55.650Z,20.90
2023-01-12T04:37:23.748Z,20.35
2023-01-12T04:39:51.859Z,20.55
2023-01-12T04:42:38.696Z,21.60
2023-01-12T04:45:07.855Z,20.25
2023-01-12T04:47:35.958Z,20.77
2023-01-12T04:50:04.344Z,20.45
2023-01-12T04:52:32.425Z,20.48
2023-01-12T04:55:00.501Z,19.90
2023-01-12T04:57:30.040Z,19.73
2023-01-12T04:59:58.178Z,19.27
2023-01-12T05:02:26.361Z,19.67
2023-01-12T05:04:54.414Z,19.33
2023-01-12T05:07:22.539Z,19.58
2023-01-12T05:10:07.951Z,18.83
2023-01-12T05:12:37.449Z,18.98
2023-01-12T05:15:06.471Z,18.85
2023-01-12T05:17:34.523Z,17.98
2023-01-12T05:20:02.624Z,17.95
2023-01-12T05:22:32.226Z,18.05
2023-01-12T05:25:00.355Z,18.35
2023-01-12T05:27:28.443Z,18.20
2023-01-12T05:29:59.729Z,17.90
2023-01-12T05:32:27.839Z,17.70
2023-01-12T05:34:55.902Z,17.40
2023-01-12T05:37:24.013Z,17.08
2023-01-12T05:39:52.067Z,17.95
2023-01-12T05:42:37.711Z,17.55
2023-01-12T05:45:08.702Z,16.27
2023-01-12T05:47:36.862Z,16.55
2023-01-12T05:50:05.508Z,17.30
2023-01-12T05:52:33.586Z,16.52
2023-01-12T05:55:01.741Z,17.13
2023-01-12T05:57:30.490Z,16.10
2023-01-12T05:59:58.578Z,16.13
2023-01-12T06:02:28.798Z,17.20
2023-01-12T06:04:57.016Z,16.30
2023-01-12T06:07:25.047Z,16.05
2023-01-12T06:09:53.187Z,15.32
2023-01-12T06:12:38.364Z,16.08
2023-01-12T06:15:07.494Z,15.60
2023-01-12T06:17:36.985Z,16.27
2023-01-12T06:20:06.026Z,14.80
2023-01-12T06:22:34.134Z,15.15
2023-01-12T06:25:02.336Z,15.98
2023-01-12T06:27:35.401Z,15.90
2023-01-12T06:30:03.570Z,15.05
2023-01-12T06:32:33.459Z,15.32
2023-01-12T06:35:14.069Z,15.02
2023-01-12T06:37:46.356Z,14.90
2023-01-12T06:40:15.000Z,14.43
2023-01-12T06:42:43.144Z,14.27
2023-01-12T06:45:12.420Z,14.45
2023-01-12T06:47:46.962Z,14.82
2023-01-12T06:50:16.709Z,14.27
2023-01-12T06:52:44.795Z,14.32
2023-01-12T06:55:12.933Z,15.35
2023-01-12T06:57:41.022Z,17.80
2023-01-12T07:00:13.464Z,19.23
2023-01-12T07:02:41.561Z,20.73
2023-01-12T07:05:09.864Z,19.00
2023-01-12T07:07:40.475Z,20.58
2023-01-12T07:10:09.605Z,21.15
2023-01-12T07:12:37.699Z,24.42
2023-01-12T07:15:06.317Z,24.95
2023-01-12T07:17:34.395Z,26.67
2023-01-12T07:20:02.567Z,27.00
2023-01-12T07:22:30.698Z,30.75
2023-01-12T07:25:00.198Z,28.58
2023-01-12T07:27:28.344Z,28.33
2023-01-12T07:29:56.449Z,30.75
2023-01-12T07:32:27.028Z,30.15
2023-01-12T07:34:55.210Z,33.03
2023-01-12T07:37:23.406Z,32.00
2023-01-12T07:39:51.479Z,34.53
2023-01-12T07:42:27.113Z,34.40
2023-01-12T07:44:55.209Z,43.95
2023-01-12T07:47:23.367Z,46.60
2023-01-12T07:49:51.534Z,48.38
2023-01-12T07:52:19.611Z,47.35
2023-01-12T07:54:47.736Z,46.63
2023-01-12T07:57:15.848Z,52.10
2023-01-12T07:59:45.288Z,56.60
2023-01-12T08:02:16.532Z,57.40
2023-01-12T08:04:44.827Z,68.40
2023-01-12T08:07:12.978Z,67.93
2023-01-12T08:09:41.121Z,79.50
2023-01-12T08:12:09.242Z,66.35
2023-01-12T08:14:38.505Z,84.18
2023-01-12T08:17:09.606Z,72.93
2023-01-12T08:19:39.388Z,80.18
2023-01-12T08:22:09.449Z,76.10
2023-01-12T08:24:38.503Z,71.38
2023-01-12T08:27:06.638Z,71.90
2023-01-12T08:29:36.273Z,71.25
2023-01-12T08:32:05.479Z,72.18
2023-01-12T08:34:35.117Z,71.85
2023-01-12T08:37:05.184Z,70.40
2023-01-12T08:39:35.247Z,68.55
2023-01-12T08:42:03.485Z,72.63
2023-01-12T08:44:34.173Z,72.93
2023-01-12T08:47:02.332Z,71.60
2023-01-12T08:49:30.919Z,72.70
2023-01-12T08:52:00.399Z,73.60
2023-01-12T08:54:28.693Z,71.07
2023-01-12T08:56:56.744Z,72.90
2023-01-12T08:59:25.607Z,70.13
2023-01-12T09:01:53.801Z,72.07
2023-01-12T09:04:21.969Z,71.43
2023-01-12T09:06:50.024Z,69.15
2023-01-12T09:09:20.206Z,71.18
2023-01-12T09:11:48.992Z,72.53
2023-01-12T09:14:17.347Z,71.78
2023-01-12T09:16:45.556Z,69.45
2023-01-12T09:19:13.963Z,69.45
2023-01-12T09:21:42.174Z,67.80
2023-01-12T09:24:10.567Z,67.50
2023-01-12T09:26:40.900Z,68.32
2023-01-12T09:29:09.584Z,68.35
2023-01-12T09:31:38.191Z,67.45
2023-01-12T09:34:06.258Z,61.78
2023-01-12T09:36:35.176Z,62.63
2023-01-12T09:39:04.348Z,63.92
2023-01-12T09:41:50.881Z,68.13
2023-01-12T09:44:54.545Z,63.08
2023-01-12T09:47:27.168Z,66.30
2023-01-12T09:50:04.622Z,60.78
2023-01-12T09:52:38.390Z,65.60
2023-01-12T09:55:07.852Z,70.75
2023-01-12T09:57:50.167Z,65.95
2023-01-12T10:00:20.157Z,82.70
2023-01-12T10:02:49.729Z,72.65
2023-01-12T10:05:31.554Z,74.90
2023-01-12T10:08:07.183Z,75.57
2023-01-12T10:10:35.260Z,79.85
2023-01-12T10:13:05.921Z,80.60
2023-01-12T10:15:41.591Z,81.10
2023-01-12T10:18:11.619Z,77.75
2023-01-12T10:20:40.527Z,76.57
2023-01-12T10:23:15.060Z,79.70
2023-01-12T10:25:45.117Z,85.38
2023-01-12T10:28:18.832Z,81.13
2023-01-12T10:30:48.359Z,80.35
2023-01-12T10:33:17.916Z,80.05
2023-01-12T10:35:57.062Z,78.47
2023-01-12T10:38:27.708Z,82.40
2023-01-12T10:41:07.440Z,83.25
2023-01-12T10:43:35.680Z,87.72
2023-01-12T10:46:07.182Z,89.85
2023-01-12T10:48:35.335Z,92.55
2023-01-12T10:51:04.245Z,92.20
2023-01-12T10:53:37.427Z,96.53
2023-01-12T10:56:18.127Z,89.78
2023-01-12T10:58:46.847Z,94.07
2023-01-12T11:01:16.631Z,89.53
2023-01-12T11:03:44.812Z,91.13
2023-01-12T11:06:33.066Z,88.32
2023-01-12T11:09:07.585Z,88.72
2023-01-12T11:11:35.683Z,91.13
2023-01-12T11:14:04.547Z,88.80
2023-01-12T11:16:34.644Z,92.97
2023-01-12T11:19:21.328Z,98.32
2023-01-12T11:21:51.595Z,103.63
2023-01-12T11:24:30.959Z,109.40
2023-01-12T11:27:00.871Z,107.53
2023-01-12T11:29:36.243Z,108.38
2023-01-12T11:32:08.456Z,98.97
2023-01-12T11:34:39.131Z,103.63
2023-01-12T11:37:09.827Z,104.47
2023-01-12T11:39:38.008Z,101.95
2023-01-12T11:42:23.671Z,102.43
2023-01-12T11:44:53.103Z,109.03
2023-01-12T11:47:25.110Z,106.85
2023-01-12T11:49:55.046Z,111.45
2023-01-12T11:52:23.100Z,118.80
2023-01-12T11:54:51.274Z,117.63
2023-01-12T11:57:42.560Z,117.07
2023-01-12T12:00:19.573Z,119.30
2023-01-12T12:02:53.383Z,121.53
2023-01-12T12:05:26.883Z,125.43
2023-01-12T12:08:01.188Z,122.13
2023-01-12T12:10:31.479Z,122.15
2023-01-12T12:13:14.381Z,122.72
2023-01-12T12:15:46.817Z,124.45
2023-01-12T12:18:20.374Z,121.65
2023-01-12T12:20:52.534Z,122.93
2023-01-12T12:23:25.184Z,120.78
2023-01-12T12:25:57.610Z,124.05
2023-01-12T12:28:52.648Z,125.05
2023-01-12T12:31:32.541Z,120.38
2023-01-12T12:34:10.551Z,120.68
2023-01-12T12:36:41.935Z,119.85
2023-01-12T12:39:37.517Z,114.90
2023-01-12T12:42:29.976Z,118.97
2023-01-12T12:45:18.651Z,118.65
2023-01-12T12:47:59.124Z,116.95
2023-01-12T12:50:30.542Z,117.22
2023-01-12T12:53:22.103Z,114.18
2023-01-12T12:55:51.009Z,115.93
2023-01-12T12:58:30.330Z,112.65
2023-01-12T13:01:16.374Z,111.43
2023-01-12T13:03:48.049Z,108.75
2023-01-12T13:06:20.348Z,109.97
2023-01-12T13:08:49.476Z,110.53
2023-01-12T13:11:17.577Z,109.15
2023-01-12T13:13:59.129Z,107.88
2023-01-12T13:16:48.279Z,106.05
2023-01-12T13:19:31.771Z,105.22
2023-01-12T13:22:03.714Z,101.80
2023-01-12T13:24:42.249Z,104.47
2023-01-12T13:27:56.655Z,104.97
2023-01-12T13:30:40.502Z,103.28
2023-01-12T13:33:33.488Z,99.68
2023-01-12T13:36:10.170Z,101.60
2023-01-12T13:38:50.522Z,97.20
2023-01-12T13:41:41.450Z,97.45
2023-01-12T13:44:11.405Z,97.50
2023-01-12T13:46:42.681Z,96.22
2023-01-12T13:49:28.905Z,95.53
2023-01-12T13:52:08.800Z,95.80
2023-01-12T13:54:48.538Z,95.20
2023-01-12T13:57:19.875Z,94.72
2023-01-12T13:59:58.106Z,93.43
2023-01-12T14:02:26.293Z,90.15
2023-01-12T14:05:21.485Z,90.15
2023-01-12T14:07:54.285Z,86.93
2023-01-12T14:10:33.316Z,86.53
2023-01-12T14:13:23.704Z,87.10
2023-01-12T14:16:09.156Z,87.22
2023-01-12T14:18:44.219Z,84.10
2023-01-12T14:21:22.213Z,81.97
2023-01-12T14:23:50.386Z,83.13
2023-01-12T14:26:23.791Z,80.75
2023-01-12T14:28:52.614Z,79.90
2023-01-12T14:31:26.919Z,79.65
2023-01-12T14:33:56.135Z,81.43
2023-01-12T14:36:26.052Z,77.03
2023-01-12T14:38:54.509Z,77.57
2023-01-12T14:41:43.165Z,77.07
2023-01-12T14:44:38.560Z,76.18
2023-01-12T14:47:07.732Z,76.18
2023-01-12T14:49:36.489Z,69.10
2023-01-12T14:52:05.330Z,63.60
2023-01-12T14:54:34.146Z,62.10
2023-01-12T14:57:04.657Z,58.38
2023-01-12T14:59:33.919Z,61.05
2023-01-12T15:02:28.751Z,61.90
2023-01-12T15:04:58.967Z,59.28
2023-01-12T15:07:30.577Z,58.17
2023-01-12T15:09:59.482Z,57.58
2023-01-12T15:12:53.113Z,57.10
2023-01-12T15:15:22.896Z,56.58
2023-01-12T15:18:08.892Z,56.30
2023-01-12T15:20:55.212Z,54.25
2023-01-12T15:23:46.872Z,54.85
2023-01-12T15:26:15.027Z,53.55
2023-01-12T15:28:44.854Z,52.75
2023-01-12T15:31:18.929Z,50.92
2023-01-12T15:33:47.134Z,52.70
2023-01-12T15:36:15.251Z,51.63
2023-01-12T15:38:43.783Z,52.33
2023-01-12T15:41:15.752Z,54.08
2023-01-12T15:43:46.098Z,54.92
2023-01-12T15:46:18.539Z,56.35
2023-01-12T15:48:47.948Z,55.03
2023-01-12T15:51:16.313Z,54.08
2023-01-12T15:53:44.373Z,52.13
2023-01-12T15:56:15.360Z,51.83
2023-01-12T15:58:43.544Z,48.75
2023-01-12T16:01:16.381Z,49.00
2023-01-12T16:04:09.492Z,48.42
2023-01-12T16:06:33.991Z,48.58
2023-01-12T16:09:02.223Z,46.80
2023-01-12T16:11:30.318Z,50.72
2023-01-12T16:13:58.666Z,49.22
2023-01-12T16:16:29.226Z,49.78
2023-01-12T16:18:58.656Z,49.45
2023-01-12T16:21:27.823Z,49.55
2023-01-12T16:23:57.916Z,50.38
2023-01-12T16:26:26.242Z,49.67
2023-01-12T16:28:54.410Z,49.78
2023-01-12T16:31:22.625Z,49.33
2023-01-12T16:33:52.230Z,49.92
2023-01-12T16:36:20.353Z,49.42
2023-01-12T16:38:48.502Z,46.83
2023-01-12T16:41:18.934Z,46.85
2023-01-12T16:43:47.226Z,48.03
2023-01-12T16:46:15.430Z,47.97
2023-01-12T16:48:43.695Z,47.88
2023-01-12T16:51:14.232Z,45.83
2023-01-12T16:53:42.571Z,47.88
2023-01-12T16:56:11.557Z,50.88
2023-01-12T16:58:41.902Z,51.67
2023-01-12T17:01:12.342Z,54.58
2023-01-12T17:03:41.604Z,52.75
2023-01-12T17:06:10.899Z,54.30
2023-01-12T17:08:40.858Z,54.65
2023-01-12T17:11:12.276Z,55.28
2023-01-12T17:13:40.465Z,56.60
2023-01-12T17:16:08.751Z,58.53
2023-01-12T17:18:37.532Z,56.35
2023-01-12T17:21:07.438Z,56.67
2023-01-12T17:23:35.672Z,57.40
2023-01-12T17:26:05.546Z,59.83
2023-01-12T17:28:35.045Z,57.53
2023-01-12T17:31:08.134Z,57.88
2023-01-12T17:33:36.635Z,55.53
2023-01-12T17:36:05.503Z,58.00
2023-01-12T17:38:33.920Z,56.63
2023-01-12T17:41:02.068Z,56.38
2023-01-12T17:43:30.598Z,55.88
2023-01-12T17:46:00.267Z,55.97
2023-01-12T17:48:28.676Z,55.92
2023-01-12T17:50:56.745Z,63.13
2023-01-12T17:53:24.885Z,68.00
2023-01-12T17:55:53.417Z,68.47
2023-01-12T17:58:21.587Z,69.68
2023-01-12T18:00:51.239Z,71.57
2023-01-12T18:03:19.600Z,67.53
2023-01-12T18:05:57.737Z,67.07
2023-01-12T18:08:30.840Z,68.43
2023-01-12T18:10:58.930Z,70.10
2023-01-12T18:13:27.078Z,67.45
2023-01-12T18:15:56.570Z,67.68
2023-01-12T18:18:25.931Z,68.50
2023-01-12T18:20:54.048Z,69.03
2023-01-12T18:23:22.457Z,66.80
2023-01-12T18:25:50.628Z,67.15
2023-01-12T18:28:18.696Z,62.15
2023-01-12T18:30:46.894Z,62.78
2023-01-12T18:33:16.422Z,62.78
2023-01-12T18:35:44.518Z,59.35
2023-01-12T18:38:12.678Z,60.90
2023-01-12T18:40:41.916Z,59.28
2023-01-12T18:43:09.075Z,59.72
2023-01-12T18:45:37.183Z,58.55
2023-01-12T18:48:24.306Z,60.55
2023-01-12T18:51:12.600Z,58.85
2023-01-12T18:53:41.918Z,60.97
2023-01-12T18:56:11.869Z,63.00
2023-01-12T18:58:42.064Z,59.78
2023-01-12T19:01:10.486Z,59.78
2023-01-12T19:03:38.614Z,61.47
2023-01-12T19:06:22.541Z,60.13
2023-01-12T19:09:08.216Z,61.50
2023-01-12T19:11:36.363Z,59.90
2023-01-12T19:14:21.763Z,58.55
2023-01-12T19:17:07.340Z,57.67
2023-01-12T19:19:35.563Z,50.92
2023-01-12T19:22:22.538Z,56.28
2023-01-12T19:25:07.810Z,61.53
2023-01-12T19:27:53.075Z,58.25
2023-01-12T19:30:21.479Z,62.15
2023-01-12T19:32:49.758Z,60.03
2023-01-12T19:35:18.023Z,57.80
2023-01-12T19:37:49.032Z,63.00
2023-01-12T19:40:23.428Z,60.55
2023-01-12T19:43:08.772Z,63.38
2023-01-12T19:45:38.460Z,62.47
2023-01-12T19:48:07.452Z,63.10
2023-01-12T19:50:35.824Z,62.72
2023-01-12T19:53:05.530Z,61.97
2023-01-12T19:55:34.015Z,61.90
2023-01-12T19:58:02.165Z,62.60
2023-01-12T20:00:30.470Z,60.72
2023-01-12T20:02:58.703Z,60.53
2023-01-12T20:05:26.768Z,59.72
2023-01-12T20:07:55.177Z,60.05
2023-01-12T20:10:24.617Z,60.72
2023-01-12T20:12:52.815Z,60.95
2023-01-12T20:15:21.748Z,58.70
2023-01-12T20:17:50.119Z,60.17
2023-01-12T20:20:18.583Z,57.88
2023-01-12T20:22:46.918Z,57.33
2023-01-12T20:25:15.113Z,58.60
2023-01-12T20:27:45.825Z,56.45
2023-01-12T20:30:18.182Z,57.72
2023-01-12T20:32:48.612Z,54.88
2023-01-12T20:35:18.072Z,55.45
2023-01-12T20:37:46.195Z,54.67
2023-01-12T20:40:14.555Z,53.78
2023-01-12T20:42:43.995Z,54.65
2023-01-12T20:45:13.586Z,52.70
2023-01-12T20:47:42.156Z,53.13
2023-01-12T20:50:13.653Z,52.60
2023-01-12T20:52:41.927Z,52.83
2023-01-12T20:55:10.065Z,52.38
2023-01-12T20:57:38.776Z,50.83
2023-01-12T21:00:09.749Z,50.05
2023-01-12T21:02:38.028Z,49.70
2023-01-12T21:05:06.584Z,50.88
2023-01-12T21:07:34.768Z,48.50
2023-01-12T21:10:02.888Z,48.63
2023-01-12T21:12:31.059Z,48.00
2023-01-12T21:14:59.118Z,46.80
2023-01-12T21:17:28.664Z,46.75
2023-01-12T21:19:56.783Z,46.75
2023-01-12T21:22:24.985Z,45.83
2023-01-12T21:24:53.040Z,45.03
2023-01-12T21:27:21.213Z,45.38
2023-01-12T21:29:49.347Z,44.40
2023-01-12T21:32:17.523Z,44.60
2023-01-12T21:34:49.001Z,43.90
2023-01-12T21:37:17.146Z,44.95
2023-01-12T21:39:45.200Z,43.15
2023-01-12T21:42:30.774Z,45.67
2023-01-12T21:44:58.982Z,44.55
2023-01-12T21:47:27.103Z,46.05
2023-01-12T21:49:57.259Z,51.72
2023-01-12T21:52:30.691Z,53.35
2023-01-12T21:54:58.842Z,51.88
2023-01-12T21:57:27.071Z,51.70
2023-01-12T21:59:55.163Z,56.67
2023-01-12T22:02:23.352Z,55.05
2023-01-12T22:04:51.407Z,59.95
2023-01-12T22:07:20.905Z,61.15
2023-01-12T22:09:49.109Z,60.55
2023-01-12T22:12:17.233Z,54.78
2023-01-12T22:14:45.359Z,53.33
2023-01-12T22:17:13.480Z,52.42
2023-01-12T22:19:41.622Z,51.55
2023-01-12T22:22:09.709Z,51.55
2023-01-12T22:24:39.295Z,51.70
2023-01-12T22:27:07.438Z,52.95
2023-01-12T22:29:35.626Z,50.90
2023-01-12T22:32:03.834Z,50.65
2023-01-12T22:34:32.019Z,52.65
2023-01-12T22:37:00.173Z,51.20
2023-01-12T22:39:28.270Z,52.47
2023-01-12T22:41:57.871Z,50.50
2023-01-12T22:44:26.105Z,51.95
2023-01-12T22:46:54.253Z,52.35
2023-01-12T22:49:22.468Z,51.00
2023-01-12T22:51:50.549Z,50.50
2023-01-12T22:54:19.186Z,51.53
2023-01-12T22:56:47.257Z,52.60
2023-01-12T22:59:16.847Z,51.20
2023-01-12T23:01:44.946Z,49.67
2023-01-12T23:04:13.441Z,51.53
2023-01-12T23:06:41.585Z,50.38
2023-01-12T23:09:11.683Z,50.78
2023-01-12T23:11:39.807Z,49.70
2023-01-12T23:14:08.185Z,48.97
2023-01-12T23:16:37.700Z,49.88
2023-01-12T23:19:05.803Z,50.15
2023-01-12T23:21:33.925Z,51.40
2023-01-12T23:24:02.129Z,52.53
2023-01-12T23:26:31.990Z,50.95
2023-01-12T23:29:01.117Z,49.33
2023-01-12T23:31:30.448Z,49.80
2023-01-12T23:34:00.038Z,48.90
2023-01-12T23:36:29.541Z,47.85
2023-01-12T23:38:59.764Z,48.03
2023-01-12T23:41:29.235Z,47.45
2023-01-12T23:43:58.682Z,47.80
2023-01-12T23:46:27.164Z,47.40
2023-01-12T23:48:56.082Z,47.00
2023-01-12T23:51:26.397Z,46.97
2023-01-12T23:53:54.513Z,47.28
2023-01-12T23:56:23.621Z,44.33
2023-01-12T23:58:51.749Z,46.92
