createdAt,value
2017-11-09T00:00:42.699Z,29.00
2017-11-09T00:03:10.850Z,27.73
2017-11-09T00:05:44.652Z,28.57
2017-11-09T00:08:12.784Z,29.50
2017-11-09T00:10:40.900Z,27.73
2017-11-09T00:13:09.052Z,29.07
2017-11-09T00:15:37.176Z,29.70
2017-11-09T00:18:06.096Z,27.40
2017-11-09T00:20:34.960Z,29.33
2017-11-09T00:23:03.104Z,29.07
2017-11-09T00:25:31.233Z,29.70
2017-11-09T00:27:59.418Z,27.93
2017-11-09T00:30:27.569Z,30.50
2017-11-09T00:32:55.707Z,29.83
2017-11-09T00:35:25.368Z,30.43
2017-11-09T00:37:53.482Z,30.00
2017-11-09T00:40:22.378Z,29.17
2017-11-09T00:42:52.056Z,29.87
2017-11-09T00:45:20.187Z,28.80
2017-11-09T00:47:49.177Z,27.60
2017-11-09T00:50:17.301Z,31.80
2017-11-09T00:52:45.435Z,30.40
2017-11-09T00:55:13.590Z,28.53
2017-11-09T00:57:42.495Z,32.73
2017-11-09T01:00:11.413Z,30.33
2017-11-09T01:02:39.527Z,30.30
2017-11-09T01:05:08.424Z,30.17
2017-11-09T01:07:37.324Z,30.60
2017-11-09T01:10:06.216Z,32.30
2017-11-09T01:12:35.113Z,31.40
2017-11-09T01:15:03.441Z,32.10
2017-11-09T01:17:31.600Z,30.33
2017-11-09T01:19:59.716Z,32.80
2017-11-09T01:22:28.642Z,31.30
2017-11-09T01:24:56.782Z,33.63
2017-11-09T01:27:25.691Z,31.93
2017-11-09T01:29:53.852Z,32.63
2017-11-09T01:32:22.742Z,34.23
2017-11-09T01:34:50.876Z,31.63
2017-11-09T01:37:19.007Z,31.90
2017-11-09T01:39:47.142Z,31.87
2017-11-09T01:42:16.050Z,31.90
2017-11-09T01:44:44.955Z,32.63
2017-11-09T01:47:13.093Z,34.80
2017-11-09T01:49:42.011Z,34.97
2017-11-09T01:52:10.889Z,34.40
2017-11-09T01:54:39.781Z,34.33
2017-11-09T01:57:07.930Z,34.37
2017-11-09T01:59:36.046Z,37.80
2017-11-09T02:02:04.181Z,36.97
2017-11-09T02:04:33.078Z,36.70
2017-11-09T02:07:01.985Z,36.73
2017-11-09T02:09:30.129Z,37.17
2017-11-09T02:11:58.281Z,34.53
2017-11-09T02:14:26.421Z,32.50
2017-11-09T02:16:54.549Z,35.73
2017-11-09T02:19:23.453Z,34.33
2017-11-09T02:21:52.341Z,33.13
2017-11-09T02:24:21.257Z,34.10
2017-11-09T02:26:49.374Z,35.13
2017-11-09T02:29:17.561Z,35.87
2017-11-09T02:31:47.174Z,35.13
2017-11-09T02:34:16.078Z,33.47
2017-11-09T02:36:44.253Z,35.07
2017-11-09T02:39:12.400Z,35.60
2017-11-09T02:41:41.312Z,35.00
2017-11-09T02:44:10.273Z,35.30
2017-11-09T02:46:38.406Z,33.70
2017-11-09T02:49:06.546Z,33.77
2017-11-09T02:51:35.433Z,32.90
2017-11-09T02:54:03.581Z,33.80
2017-11-09T02:56:32.474Z,31.80
2017-11-09T02:59:01.495Z,31.40
2017-11-09T03:01:30.476Z,31.70
2017-11-09T03:03:59.374Z,30.83
2017-11-09T03:06:28.281Z,31.87
2017-11-09T03:08:56.413Z,33.40
2017-11-09T03:11:24.561Z,31.37
2017-11-09T03:13:53.713Z,31.30
2017-11-09T03:16:22.663Z,29.87
2017-11-09T03:18:50.790Z,29.30
2017-11-09T03:21:18.970Z,30.50
2017-11-09T03:23:47.128Z,29.37
2017-11-09T03:26:15.270Z,29.97
2017-11-09T03:28:43.419Z,28.20
2017-11-09T03:31:11.559Z,28.20
2017-11-09T03:33:39.693Z,28.10
2017-11-09T03:36:08.604Z,28.97
2017-11-09T03:38:36.791Z,27.43
2017-11-09T03:41:04.911Z,30.93
2017-11-09T03:43:33.815Z,30.00
2017-11-09T03:46:02.718Z,27.87
2017-11-09T03:48:31.623Z,28.83
2017-11-09T03:50:59.749Z,28.50
2017-11-09T03:53:29.389Z,28.30
2017-11-09T03:55:58.285Z,26.93
2017-11-09T03:58:26.409Z,30.53
2017-11-09T04:00:56.068Z,28.60
2017-11-09T04:03:24.221Z,29.47
2017-11-09T04:05:52.377Z,28.63
2017-11-09T04:08:20.578Z,30.00
2017-11-09T04:10:48.753Z,30.30
2017-11-09T04:13:16.918Z,29.00
2017-11-09T04:15:45.118Z,30.43
2017-11-09T04:18:13.252Z,30.07
2017-11-09T04:20:41.390Z,30.17
2017-11-09T04:23:09.509Z,29.80
2017-11-09T04:25:37.659Z,31.17
2017-11-09T04:28:06.566Z,31.57
2017-11-09T04:30:35.570Z,29.30
2017-11-09T04:33:04.461Z,30.53
2017-11-09T04:35:33.374Z,30.07
2017-11-09T04:38:01.567Z,30.33
2017-11-09T04:40:29.698Z,27.73
2017-11-09T04:42:57.854Z,29.37
2017-11-09T04:45:26.747Z,30.07
2017-11-09T04:47:55.655Z,28.77
2017-11-09T04:50:23.781Z,30.10
2017-11-09T04:52:51.917Z,30.80
2017-11-09T04:55:20.049Z,30.90
2017-11-09T04:57:49.386Z,30.97
2017-11-09T05:00:17.579Z,29.17
2017-11-09T05:02:45.800Z,28.90
2017-11-09T05:05:14.782Z,30.90
2017-11-09T05:07:44.450Z,30.50
2017-11-09T05:10:12.571Z,29.43
2017-11-09T05:12:40.757Z,31.50
2017-11-09T05:15:08.893Z,29.17
2017-11-09T05:17:38.544Z,30.40
2017-11-09T05:20:06.770Z,30.83
2017-11-09T05:22:34.908Z,32.33
2017-11-09T05:25:03.079Z,30.87
2017-11-09T05:27:31.318Z,31.60
2017-11-09T05:30:00.418Z,32.97
2017-11-09T05:32:29.307Z,32.87
2017-11-09T05:34:58.229Z,31.77
2017-11-09T05:37:27.253Z,31.50
2017-11-09T05:39:55.425Z,34.80
2017-11-09T05:42:23.561Z,33.53
2017-11-09T05:44:51.670Z,32.73
2017-11-09T05:47:19.798Z,30.83
2017-11-09T05:49:47.980Z,34.10
2017-11-09T05:52:16.118Z,33.40
2017-11-09T05:54:44.333Z,33.60
2017-11-09T05:57:12.471Z,31.73
2017-11-09T05:59:41.369Z,32.00
2017-11-09T06:02:09.521Z,32.47
2017-11-09T06:04:37.638Z,31.17
2017-11-09T06:07:05.846Z,33.87
2017-11-09T06:09:34.003Z,33.23
2017-11-09T06:12:02.136Z,31.70
2017-11-09T06:14:30.274Z,31.73
2017-11-09T06:16:58.421Z,32.90
2017-11-09T06:19:26.553Z,34.63
2017-11-09T06:21:54.689Z,35.10
2017-11-09T06:24:23.601Z,31.93
2017-11-09T06:26:53.379Z,31.80
2017-11-09T06:29:21.521Z,33.27
2017-11-09T06:31:49.645Z,34.47
2017-11-09T06:34:18.584Z,35.30
2017-11-09T06:36:46.746Z,33.60
2017-11-09T06:39:14.904Z,30.80
2017-11-09T06:41:43.078Z,34.43
2017-11-09T06:44:11.998Z,35.57
2017-11-09T06:46:40.129Z,32.40
2017-11-09T06:49:08.268Z,32.70
2017-11-09T06:51:37.201Z,36.67
2017-11-09T06:54:05.325Z,34.53
2017-11-09T06:56:33.465Z,34.43
2017-11-09T06:59:01.594Z,36.03
2017-11-09T07:01:30.486Z,33.10
2017-11-09T07:03:59.397Z,33.40
2017-11-09T07:06:28.310Z,33.40
2017-11-09T07:08:56.436Z,34.93
2017-11-09T07:11:24.593Z,35.50
2017-11-09T07:13:52.824Z,34.07
2017-11-09T07:16:21.010Z,35.67
2017-11-09T07:18:49.145Z,31.77
2017-11-09T07:21:18.055Z,35.17
2017-11-09T07:23:46.208Z,34.30
2017-11-09T07:26:15.141Z,35.43
2017-11-09T07:28:43.281Z,34.50
2017-11-09T07:31:11.543Z,34.03
2017-11-09T07:33:40.449Z,33.50
2017-11-09T07:36:08.674Z,33.13
2017-11-09T07:38:36.861Z,32.10
2017-11-09T07:41:05.780Z,33.50
2017-11-09T07:43:33.951Z,34.27
2017-11-09T07:46:02.244Z,34.20
2017-11-09T07:48:30.442Z,35.27
2017-11-09T07:50:58.570Z,32.40
2017-11-09T07:53:26.762Z,33.77
2017-11-09T07:55:54.902Z,32.03
2017-11-09T07:58:23.825Z,37.67
2017-11-09T08:00:51.939Z,37.47
2017-11-09T08:03:21.057Z,34.60
2017-11-09T08:05:49.965Z,35.27
2017-11-09T08:08:18.122Z,35.27
2017-11-09T08:10:47.036Z,34.00
2017-11-09T08:13:15.182Z,32.37
2017-11-09T08:15:44.093Z,34.30
2017-11-09T08:18:12.252Z,35.17
2017-11-09T08:20:41.190Z,35.17
2017-11-09T08:23:09.326Z,35.90
2017-11-09T08:25:37.760Z,34.47
2017-11-09T08:28:07.119Z,35.27
2017-11-09T08:30:36.974Z,31.90
2017-11-09T08:33:07.703Z,35.60
2017-11-09T08:35:35.830Z,32.33
2017-11-09T08:38:05.092Z,34.37
2017-11-09T08:40:33.228Z,34.50
2017-11-09T08:43:01.357Z,33.23
2017-11-09T08:45:30.251Z,32.20
2017-11-09T08:47:59.172Z,34.50
2017-11-09T08:50:27.305Z,33.27
2017-11-09T08:52:56.220Z,34.47
2017-11-09T08:55:24.359Z,30.30
2017-11-09T08:57:52.482Z,33.17
2017-11-09T09:00:20.613Z,31.43
2017-11-09T09:02:49.601Z,33.83
2017-11-09T09:05:18.484Z,32.27
2017-11-09T09:07:46.636Z,32.87
2017-11-09T09:10:14.829Z,32.47
2017-11-09T09:12:43.747Z,34.50
2017-11-09T09:15:11.910Z,35.20
2017-11-09T09:17:40.808Z,33.67
2017-11-09T09:20:08.953Z,33.33
2017-11-09T09:22:37.905Z,35.20
2017-11-09T09:25:06.066Z,32.30
2017-11-09T09:27:34.221Z,32.67
2017-11-09T09:30:04.056Z,32.80
2017-11-09T09:32:36.455Z,32.03
2017-11-09T09:35:14.010Z,31.27
2017-11-09T09:37:44.497Z,33.07
2017-11-09T09:40:15.520Z,31.90
2017-11-09T09:42:43.656Z,30.27
2017-11-09T09:45:11.870Z,31.50
2017-11-09T09:47:40.008Z,34.23
2017-11-09T09:50:08.154Z,29.97
2017-11-09T09:52:38.344Z,35.40
2017-11-09T09:55:06.500Z,34.20
2017-11-09T09:57:34.630Z,33.27
2017-11-09T10:00:02.778Z,32.10
2017-11-09T10:02:31.664Z,31.73
2017-11-09T10:05:00.572Z,33.40
2017-11-09T10:07:28.728Z,34.33
2017-11-09T10:09:57.641Z,34.37
2017-11-09T10:12:25.903Z,33.73
2017-11-09T10:14:54.804Z,31.57
2017-11-09T10:17:22.967Z,32.87
2017-11-09T10:19:51.121Z,31.20
2017-11-09T10:22:20.171Z,32.07
2017-11-09T10:24:48.349Z,33.73
2017-11-09T10:27:16.486Z,32.73
2017-11-09T10:29:44.639Z,33.03
2017-11-09T10:32:12.771Z,35.67
2017-11-09T10:34:40.910Z,32.27
2017-11-09T10:37:09.117Z,32.33
2017-11-09T10:39:37.254Z,30.83
2017-11-09T10:42:05.538Z,32.47
2017-11-09T10:44:33.758Z,32.97
2017-11-09T10:47:01.888Z,32.00
2017-11-09T10:49:30.052Z,31.70
2017-11-09T10:51:58.439Z,32.87
2017-11-09T10:54:26.607Z,34.20
2017-11-09T10:56:54.754Z,34.03
2017-11-09T10:59:22.899Z,34.70
2017-11-09T11:01:51.028Z,32.97
2017-11-09T11:04:19.169Z,31.77
2017-11-09T11:06:47.309Z,31.97
2017-11-09T11:09:15.478Z,32.63
2017-11-09T11:11:43.599Z,32.13
2017-11-09T11:14:11.749Z,33.80
2017-11-09T11:16:40.652Z,33.47
2017-11-09T11:19:09.565Z,31.97
2017-11-09T11:21:37.689Z,31.70
2017-11-09T11:24:05.839Z,31.90
2017-11-09T11:26:33.982Z,34.60
2017-11-09T11:29:02.140Z,33.30
2017-11-09T11:31:30.298Z,35.33
2017-11-09T11:33:59.200Z,35.07
2017-11-09T11:36:27.350Z,35.17
2017-11-09T11:38:56.252Z,33.27
2017-11-09T11:41:25.165Z,34.40
2017-11-09T11:43:53.288Z,33.70
2017-11-09T11:46:22.375Z,35.67
2017-11-09T11:48:52.031Z,35.83
2017-11-09T11:51:20.157Z,36.00
2017-11-09T11:53:48.310Z,33.77
2017-11-09T11:56:17.216Z,35.37
2017-11-09T11:58:45.347Z,34.57
2017-11-09T12:01:13.474Z,32.40
2017-11-09T12:03:46.598Z,31.53
2017-11-09T12:06:14.732Z,35.53
2017-11-09T12:08:42.869Z,35.53
2017-11-09T12:11:11.011Z,33.27
2017-11-09T12:13:39.153Z,31.70
2017-11-09T12:16:07.286Z,36.13
2017-11-09T12:18:35.411Z,34.77
2017-11-09T12:21:04.313Z,34.50
2017-11-09T12:23:32.453Z,35.43
2017-11-09T12:26:00.614Z,33.73
2017-11-09T12:28:28.728Z,33.50
2017-11-09T12:30:58.672Z,33.70
2017-11-09T12:33:26.808Z,33.00
2017-11-09T12:35:55.715Z,34.60
2017-11-09T12:38:23.885Z,34.57
2017-11-09T12:40:52.013Z,35.60
2017-11-09T12:43:20.365Z,34.37
2017-11-09T12:45:48.486Z,32.90
2017-11-09T12:48:17.472Z,33.90
2017-11-09T12:50:45.638Z,34.10
2017-11-09T12:53:13.809Z,34.63
2017-11-09T12:55:41.970Z,33.03
2017-11-09T12:58:10.095Z,33.40
2017-11-09T13:00:38.242Z,33.87
2017-11-09T13:03:07.151Z,34.17
2017-11-09T13:05:35.303Z,32.67
2017-11-09T13:08:04.260Z,32.47
2017-11-09T13:10:32.404Z,34.73
2017-11-09T13:13:00.542Z,30.70
2017-11-09T13:15:29.554Z,33.40
2017-11-09T13:17:57.719Z,31.73
2017-11-09T13:20:26.678Z,32.47
2017-11-09T13:22:54.814Z,31.30
2017-11-09T13:25:22.949Z,32.33
2017-11-09T13:27:51.860Z,30.80
2017-11-09T13:30:20.003Z,31.43
2017-11-09T13:32:48.916Z,32.00
2017-11-09T13:35:17.061Z,31.70
2017-11-09T13:37:45.965Z,33.53
2017-11-09T13:40:14.857Z,34.40
2017-11-09T13:42:42.979Z,30.60
2017-11-09T13:45:11.129Z,30.87
2017-11-09T13:47:39.286Z,32.00
2017-11-09T13:50:07.466Z,30.77
2017-11-09T13:52:35.587Z,32.30
2017-11-09T13:55:03.711Z,32.20
2017-11-09T13:57:31.861Z,32.37
2017-11-09T14:00:00.764Z,36.47
2017-11-09T14:02:28.928Z,30.67
2017-11-09T14:04:57.811Z,30.43
2017-11-09T14:07:26.736Z,31.40
2017-11-09T14:09:54.862Z,28.87
2017-11-09T14:12:23.795Z,31.20
2017-11-09T14:14:51.946Z,32.50
2017-11-09T14:17:20.876Z,32.57
2017-11-09T14:19:49.029Z,30.77
2017-11-09T14:22:17.199Z,34.10
2017-11-09T14:24:45.343Z,33.27
2017-11-09T14:27:14.405Z,33.03
2017-11-09T14:29:43.312Z,32.23
2017-11-09T14:32:11.466Z,31.20
2017-11-09T14:34:39.577Z,32.13
2017-11-09T14:37:07.733Z,32.50
2017-11-09T14:39:36.638Z,33.83
2017-11-09T14:42:05.543Z,31.93
2017-11-09T14:44:33.680Z,33.40
2017-11-09T14:47:11.833Z,35.93
2017-11-09T14:49:39.994Z,31.93
2017-11-09T14:52:08.140Z,30.50
2017-11-09T14:54:37.072Z,31.07
2017-11-09T14:57:05.225Z,31.10
2017-11-09T14:59:33.366Z,34.47
2017-11-09T15:02:01.496Z,31.87
2017-11-09T15:04:29.650Z,34.67
2017-11-09T15:06:57.869Z,33.13
2017-11-09T15:09:26.022Z,33.80
2017-11-09T15:11:54.166Z,31.73
2017-11-09T15:14:22.312Z,34.90
2017-11-09T15:16:51.205Z,31.87
2017-11-09T15:19:20.121Z,34.43
2017-11-09T15:21:48.289Z,32.40
2017-11-09T15:24:16.423Z,33.27
2017-11-09T15:26:45.350Z,34.60
2017-11-09T15:29:13.480Z,32.57
2017-11-09T15:31:46.556Z,35.60
2017-11-09T15:34:14.686Z,35.70
2017-11-09T15:36:42.847Z,35.40
2017-11-09T15:39:10.972Z,35.50
2017-11-09T15:41:39.118Z,32.93
2017-11-09T15:44:07.270Z,32.87
2017-11-09T15:46:35.410Z,34.70
2017-11-09T15:49:03.541Z,34.70
2017-11-09T15:51:31.683Z,36.20
2017-11-09T15:53:59.834Z,32.93
2017-11-09T15:56:28.770Z,35.23
2017-11-09T15:58:56.927Z,34.27
2017-11-09T16:01:25.085Z,34.40
2017-11-09T16:03:53.223Z,34.53
2017-11-09T16:06:22.596Z,34.00
2017-11-09T16:08:50.751Z,34.17
2017-11-09T16:11:18.924Z,36.00
2017-11-09T16:13:47.062Z,34.30
2017-11-09T16:16:16.008Z,33.30
2017-11-09T16:18:44.214Z,33.20
2017-11-09T16:21:12.386Z,32.60
2017-11-09T16:23:40.500Z,34.30
2017-11-09T16:26:08.643Z,34.53
2017-11-09T16:28:37.555Z,33.57
2017-11-09T16:31:05.690Z,31.77
2017-11-09T16:33:33.852Z,32.67
2017-11-09T16:36:01.998Z,32.13
2017-11-09T16:38:30.195Z,33.27
2017-11-09T16:40:58.432Z,31.80
2017-11-09T16:43:26.607Z,33.50
2017-11-09T16:45:54.756Z,33.63
2017-11-09T16:48:22.931Z,35.00
2017-11-09T16:50:51.827Z,33.67
2017-11-09T16:53:22.137Z,36.77
2017-11-09T16:55:55.939Z,36.10
2017-11-09T16:58:24.833Z,31.40
2017-11-09T17:00:53.024Z,34.00
2017-11-09T17:03:21.149Z,34.20
2017-11-09T17:05:49.318Z,32.90
2017-11-09T17:08:17.481Z,34.57
2017-11-09T17:10:45.630Z,36.03
2017-11-09T17:13:13.805Z,36.20
2017-11-09T17:15:42.127Z,35.50
2017-11-09T17:18:23.753Z,34.90
2017-11-09T17:20:51.954Z,35.60
2017-11-09T17:23:20.120Z,33.07
2017-11-09T17:25:48.282Z,34.30
2017-11-09T17:28:16.556Z,34.33
2017-11-09T17:30:44.755Z,36.37
2017-11-09T17:33:12.894Z,33.37
2017-11-09T17:35:41.083Z,36.33
2017-11-09T17:38:09.202Z,35.00
2017-11-09T17:40:38.136Z,36.90
2017-11-09T17:43:06.264Z,35.27
2017-11-09T17:45:34.425Z,34.60
2017-11-09T17:48:02.548Z,34.57
2017-11-09T17:50:31.472Z,34.00
2017-11-09T17:53:00.885Z,37.77
2017-11-09T17:55:29.953Z,36.67
2017-11-09T17:57:58.516Z,37.00
2017-11-09T18:00:26.688Z,35.83
2017-11-09T18:02:54.808Z,35.03
2017-11-09T18:05:22.942Z,34.50
2017-11-09T18:07:51.677Z,35.80
2017-11-09T18:10:22.613Z,33.60
2017-11-09T18:12:50.759Z,34.30
2017-11-09T18:15:19.669Z,35.83
2017-11-09T18:17:47.807Z,34.70
2017-11-09T18:20:15.941Z,36.43
2017-11-09T18:22:44.836Z,35.53
2017-11-09T18:25:13.776Z,34.97
2017-11-09T18:27:42.771Z,36.63
2017-11-09T18:30:11.454Z,35.20
2017-11-09T18:32:39.615Z,34.57
2017-11-09T18:35:07.757Z,37.17
2017-11-09T18:37:35.930Z,37.30
2017-11-09T18:40:04.875Z,35.70
2017-11-09T18:42:33.010Z,36.60
2017-11-09T18:45:01.179Z,39.00
2017-11-09T18:47:29.484Z,35.40
2017-11-09T18:49:58.583Z,37.07
2017-11-09T18:52:26.763Z,35.40
2017-11-09T18:54:54.880Z,34.90
2017-11-09T18:57:23.155Z,35.97
2017-11-09T18:59:51.303Z,36.10
2017-11-09T19:02:19.469Z,34.53
2017-11-09T19:04:47.624Z,35.60
2017-11-09T19:07:15.857Z,35.40
2017-11-09T19:09:45.147Z,35.10
2017-11-09T19:12:14.044Z,34.87
2017-11-09T19:14:42.190Z,36.87
2017-11-09T19:17:11.131Z,34.30
2017-11-09T19:19:39.285Z,38.47
2017-11-09T19:22:07.421Z,35.20
2017-11-09T19:24:37.104Z,35.73
2017-11-09T19:27:05.855Z,34.03
2017-11-09T19:29:34.006Z,34.80
2017-11-09T19:32:02.936Z,37.70
2017-11-09T19:34:31.433Z,38.97
2017-11-09T19:36:59.590Z,36.57
2017-11-09T19:39:27.740Z,35.90
2017-11-09T19:41:55.902Z,36.60
2017-11-09T19:44:24.093Z,35.10
2017-11-09T19:46:52.643Z,35.50
2017-11-09T19:49:21.359Z,36.07
2017-11-09T19:51:49.508Z,38.67
2017-11-09T19:54:18.454Z,36.40
2017-11-09T19:56:47.454Z,35.80
2017-11-09T19:59:15.626Z,34.30
2017-11-09T20:01:43.792Z,34.03
2017-11-09T20:04:11.974Z,32.90
2017-11-09T20:06:40.139Z,32.90
2017-11-09T20:09:08.286Z,37.07
2017-11-09T20:11:36.442Z,34.20
2017-11-09T20:14:05.337Z,35.20
2017-11-09T20:16:33.520Z,35.83
2017-11-09T20:19:01.663Z,34.20
2017-11-09T20:21:30.575Z,34.83
2017-11-09T20:23:58.709Z,36.53
2017-11-09T20:26:27.001Z,33.63
2017-11-09T20:28:55.921Z,33.57
2017-11-09T20:31:24.065Z,33.27
2017-11-09T20:33:52.210Z,35.57
2017-11-09T20:36:20.409Z,38.03
2017-11-09T20:38:48.551Z,35.77
2017-11-09T20:41:16.687Z,36.97
2017-11-09T20:43:45.425Z,36.67
2017-11-09T20:46:14.342Z,36.23
2017-11-09T20:48:42.492Z,38.07
2017-11-09T20:51:11.409Z,36.87
2017-11-09T20:53:39.588Z,38.97
2017-11-09T20:56:07.757Z,37.43
2017-11-09T20:58:35.901Z,33.57
2017-11-09T21:01:04.814Z,37.20
2017-11-09T21:03:32.975Z,35.07
2017-11-09T21:06:01.899Z,33.13
2017-11-09T21:08:30.096Z,35.80
2017-11-09T21:10:58.247Z,35.80
2017-11-09T21:13:26.377Z,34.87
2017-11-09T21:15:55.502Z,35.90
2017-11-09T21:18:23.686Z,37.87
2017-11-09T21:20:51.849Z,34.70
2017-11-09T21:23:19.986Z,36.10
2017-11-09T21:25:48.143Z,34.47
2017-11-09T21:28:16.316Z,36.57
2017-11-09T21:30:44.462Z,35.20
2017-11-09T21:33:12.610Z,34.13
2017-11-09T21:35:41.271Z,34.67
2017-11-09T21:38:10.215Z,33.63
2017-11-09T21:40:38.344Z,34.37
2017-11-09T21:43:07.253Z,33.23
2017-11-09T21:45:35.456Z,34.70
2017-11-09T21:48:03.626Z,34.30
2017-11-09T21:50:31.781Z,34.27
2017-11-09T21:52:59.914Z,35.20
2017-11-09T21:55:28.853Z,33.33
2017-11-09T21:57:57.336Z,33.73
2017-11-09T22:00:25.470Z,33.70
2017-11-09T22:02:54.382Z,31.10
2017-11-09T22:05:22.522Z,32.77
2017-11-09T22:07:51.434Z,33.30
2017-11-09T22:10:20.125Z,31.00
2017-11-09T22:12:48.294Z,32.27
2017-11-09T22:15:16.435Z,30.97
2017-11-09T22:17:47.371Z,32.90
2017-11-09T22:20:16.254Z,31.40
2017-11-09T22:22:45.193Z,31.60
2017-11-09T22:25:13.362Z,30.10
2017-11-09T22:27:41.512Z,32.70
2017-11-09T22:30:10.454Z,32.93
2017-11-09T22:32:38.604Z,30.77
2017-11-09T22:35:06.757Z,30.87
2017-11-09T22:37:34.898Z,29.10
2017-11-09T22:40:03.829Z,30.00
2017-11-09T22:42:31.988Z,30.13
2017-11-09T22:45:00.884Z,33.67
2017-11-09T22:47:29.036Z,31.20
2017-11-09T22:49:57.947Z,30.77
2017-11-09T22:52:26.186Z,33.13
2017-11-09T22:54:54.298Z,33.83
2017-11-09T22:57:22.448Z,30.37
2017-11-09T22:59:51.355Z,30.97
2017-11-09T23:02:19.521Z,31.73
2017-11-09T23:04:48.469Z,30.23
2017-11-09T23:07:16.597Z,31.20
2017-11-09T23:09:44.734Z,28.60
2017-11-09T23:12:13.671Z,33.37
2017-11-09T23:14:41.797Z,31.50
2017-11-09T23:17:10.717Z,30.00
2017-11-09T23:19:38.857Z,28.97
2017-11-09T23:22:07.778Z,29.57
2017-11-09T23:24:35.978Z,29.77
2017-11-09T23:27:04.110Z,26.67
2017-11-09T23:29:33.018Z,27.33
2017-11-09T23:32:01.964Z,28.77
2017-11-09T23:34:30.110Z,26.63
2017-11-09T23:36:58.247Z,27.77
2017-11-09T23:39:26.400Z,26.63
2017-11-09T23:41:55.311Z,27.10
2017-11-09T23:44:23.484Z,27.80
2017-11-09T23:46:51.620Z,28.40
2017-11-09T23:49:19.757Z,29.07
2017-11-09T23:51:47.893Z,27.17
2017-11-09T23:54:16.024Z,28.40
2017-11-09T23:56:44.304Z,27.30
2017-11-09T23:59:12.440Z,28.33
