createdAt,value
2023-06-29T08:08:50.415Z,29.83
2023-06-29T08:11:17.243Z,23.23
2023-06-29T08:13:44.117Z,27.52
2023-06-29T08:16:10.920Z,25.88
2023-06-29T08:18:37.642Z,29.67
2023-06-29T08:21:04.560Z,26.35
2023-06-29T08:23:34.472Z,31.33
2023-06-29T08:26:01.222Z,27.98
2023-06-29T08:28:28.048Z,27.58
2023-06-29T08:30:54.793Z,27.85
2023-06-29T08:33:24.758Z,31.75
2023-06-29T08:35:52.700Z,26.02
2023-06-29T08:38:19.596Z,25.95
2023-06-29T08:40:48.604Z,32.63
2023-06-29T08:43:16.880Z,28.70
2023-06-29T08:45:44.009Z,28.35
2023-06-29T08:48:12.964Z,27.98
2023-06-29T08:50:45.629Z,29.77
2023-06-29T08:53:14.456Z,26.40
2023-06-29T08:55:42.868Z,23.95
2023-06-29T08:58:09.730Z,27.60
2023-06-29T09:00:38.437Z,27.88
2023-06-29T09:03:06.108Z,29.27
2023-06-29T09:05:33.762Z,28.55
2023-06-29T09:08:00.512Z,22.23
2023-06-29T09:10:27.213Z,25.67
2023-06-29T09:12:54.472Z,24.83
2023-06-29T09:15:26.098Z,23.88
2023-06-29T09:17:56.924Z,23.15
2023-06-29T09:20:24.367Z,24.90
2023-06-29T09:22:52.509Z,24.50
2023-06-29T09:25:33.052Z,25.15
2023-06-29T09:28:06.036Z,28.13
2023-06-29T09:30:36.773Z,28.10
2023-06-29T09:33:13.510Z,28.38
2023-06-29T09:35:51.631Z,28.92
2023-06-29T09:38:18.568Z,23.60
2023-06-29T09:40:53.379Z,28.00
2023-06-29T09:43:22.056Z,26.73
2023-06-29T09:45:49.410Z,32.88
2023-06-29T09:50:51.781Z,27.58
2023-06-29T09:53:28.354Z,27.58
2023-06-29T09:55:58.255Z,23.10
2023-06-29T09:58:25.784Z,26.27
2023-06-29T10:00:53.269Z,27.92
2023-06-29T10:03:20.181Z,27.40
2023-06-29T10:05:48.600Z,24.77
2023-06-29T10:08:17.619Z,27.25
2023-06-29T10:10:45.224Z,22.85
2023-06-29T10:13:12.979Z,24.27
2023-06-29T10:15:40.015Z,26.10
2023-06-29T10:18:12.443Z,23.25
2023-06-29T10:20:42.633Z,26.75
2023-06-29T10:23:11.771Z,25.75
2023-06-29T10:25:42.691Z,23.60
2023-06-29T10:28:10.692Z,23.95
2023-06-29T10:30:45.751Z,22.85
2023-06-29T10:33:13.674Z,23.38
2023-06-29T10:35:41.801Z,23.35
2023-06-29T10:38:13.417Z,26.55
2023-06-29T10:40:50.100Z,24.63
2023-06-29T10:43:16.993Z,22.15
2023-06-29T10:45:43.714Z,24.13
2023-06-29T10:48:27.999Z,23.15
2023-06-29T10:51:01.323Z,22.23
2023-06-29T10:53:30.781Z,25.00
2023-06-29T10:55:57.796Z,23.42
2023-06-29T10:58:33.116Z,23.73
2023-06-29T11:01:00.765Z,25.73
2023-06-29T11:03:27.992Z,27.38
2023-06-29T11:05:56.281Z,21.55
2023-06-29T11:08:24.409Z,23.25
2023-06-29T11:10:52.521Z,26.13
2023-06-29T11:13:20.738Z,29.73
2023-06-29T11:15:55.577Z,24.02
2023-06-29T11:18:22.524Z,25.20
2023-06-29T11:20:49.749Z,23.17
2023-06-29T11:23:17.948Z,25.40
2023-06-29T11:25:45.149Z,27.75
2023-06-29T11:28:16.071Z,24.85
2023-06-29T11:30:43.215Z,27.05
2023-06-29T11:33:24.212Z,26.38
2023-06-29T11:35:58.519Z,26.42
2023-06-29T11:38:25.298Z,26.55
2023-06-29T11:41:06.168Z,28.80
2023-06-29T11:43:33.729Z,24.38
2023-06-29T11:46:01.381Z,26.42
2023-06-29T11:48:30.981Z,26.02
2023-06-29T11:51:01.722Z,28.10
2023-06-29T11:53:29.495Z,32.58
2023-06-29T11:55:56.957Z,26.83
2023-06-29T11:58:23.689Z,25.08
2023-06-29T12:00:59.082Z,28.20
2023-06-29T12:03:27.617Z,26.13
2023-06-29T12:05:54.510Z,26.75
2023-06-29T12:08:22.503Z,26.75
2023-06-29T12:10:49.345Z,27.30
2023-06-29T12:13:16.086Z,24.48
2023-06-29T12:18:00.577Z,25.23
2023-06-29T12:18:36.502Z,23.25
2023-06-29T12:21:04.476Z,23.20
2023-06-29T12:23:31.573Z,23.27
2023-06-29T12:25:58.270Z,28.25
2023-06-29T12:28:25.123Z,27.45
2023-06-29T12:30:51.968Z,24.88
2023-06-29T12:33:18.699Z,26.40
2023-06-29T12:35:45.583Z,26.05
2023-06-29T12:38:12.902Z,22.33
2023-06-29T12:40:39.838Z,25.15
2023-06-29T12:43:06.640Z,22.92
2023-06-29T12:45:34.846Z,26.67
2023-06-29T12:48:01.612Z,27.00
2023-06-29T12:50:28.288Z,24.95
2023-06-29T12:52:54.987Z,24.35
2023-06-29T12:55:21.800Z,23.83
2023-06-29T12:57:48.597Z,23.27
2023-06-29T13:00:19.442Z,24.50
2023-06-29T13:02:49.272Z,24.02
2023-06-29T13:05:16.270Z,25.30
2023-06-29T13:07:44.235Z,26.48
2023-06-29T13:10:13.000Z,23.45
2023-06-29T13:12:41.901Z,17.88
2023-06-29T13:15:09.163Z,21.17
2023-06-29T13:17:35.825Z,20.05
2023-06-29T13:20:02.669Z,20.08
2023-06-29T13:22:29.326Z,22.80
2023-06-29T13:24:56.061Z,23.25
2023-06-29T13:27:23.286Z,19.95
2023-06-29T13:29:49.994Z,19.05
2023-06-29T13:32:16.773Z,21.23
2023-06-29T13:34:43.515Z,23.17
2023-06-29T13:37:10.222Z,25.88
2023-06-29T13:39:38.763Z,17.58
2023-06-29T13:42:06.683Z,20.55
2023-06-29T13:44:33.334Z,20.50
2023-06-29T13:47:00.216Z,18.58
2023-06-29T13:49:27.114Z,15.30
2023-06-29T13:51:53.931Z,22.10
2023-06-29T13:54:20.630Z,16.60
2023-06-29T13:56:48.002Z,17.98
2023-06-29T13:59:14.724Z,18.98
2023-06-29T14:01:41.637Z,23.27
2023-06-29T14:04:12.346Z,28.20
2023-06-29T14:06:41.724Z,20.50
2023-06-29T14:09:10.512Z,21.75
2023-06-29T14:11:37.980Z,19.25
2023-06-29T14:14:04.814Z,21.50
2023-06-29T14:16:32.178Z,22.75
2023-06-29T14:19:00.608Z,13.90
2023-06-29T14:21:27.736Z,15.32
2023-06-29T14:23:54.863Z,15.07
2023-06-29T14:26:22.198Z,17.42
2023-06-29T14:28:49.308Z,14.68
2023-06-29T14:31:17.973Z,8.52
2023-06-29T14:33:45.666Z,17.70
2023-06-29T14:36:12.570Z,19.40
2023-06-29T14:38:39.461Z,14.85
2023-06-29T14:41:06.724Z,15.15
2023-06-29T14:43:33.660Z,16.95
2023-06-29T14:46:00.536Z,16.08
2023-06-29T14:48:27.582Z,22.13
2023-06-29T14:50:54.711Z,20.00
2023-06-29T14:53:22.673Z,29.35
2023-06-29T14:55:50.631Z,18.38
2023-06-29T14:58:18.074Z,15.57
2023-06-29T15:00:45.986Z,16.42
2023-06-29T15:03:13.364Z,20.38
2023-06-29T15:05:40.374Z,20.90
2023-06-29T15:08:07.291Z,21.55
2023-06-29T15:10:34.243Z,19.45
2023-06-29T15:13:01.164Z,22.10
2023-06-29T15:15:28.052Z,20.90
2023-06-29T15:17:54.929Z,24.50
2023-06-29T15:20:22.065Z,20.58
2023-06-29T15:22:48.953Z,17.50
2023-06-29T15:25:16.013Z,15.70
2023-06-29T15:27:42.949Z,19.30
2023-06-29T15:30:10.447Z,15.60
2023-06-29T15:32:37.401Z,16.67
2023-06-29T15:35:04.514Z,11.98
2023-06-29T15:37:33.920Z,13.45
2023-06-29T15:40:01.119Z,12.75
2023-06-29T15:42:29.501Z,10.00
2023-06-29T15:44:56.825Z,11.23
2023-06-29T15:47:24.067Z,10.15
2023-06-29T15:49:50.981Z,9.23
2023-06-29T15:52:18.115Z,6.05
2023-06-29T15:54:45.210Z,9.25
2023-06-29T15:57:12.666Z,9.93
2023-06-29T15:59:39.684Z,5.22
2023-06-29T16:02:07.616Z,6.50
2023-06-29T16:04:34.940Z,6.68
2023-06-29T16:07:02.150Z,3.95
2023-06-29T16:09:33.319Z,5.20
2023-06-29T16:12:00.873Z,5.10
2023-06-29T16:14:27.713Z,4.05
2023-06-29T16:16:54.800Z,3.97
2023-06-29T16:19:22.283Z,2.60
2023-06-29T16:21:49.199Z,2.88
2023-06-29T16:24:16.238Z,3.58
2023-06-29T16:26:43.863Z,2.67
2023-06-29T16:29:10.722Z,3.40
2023-06-29T16:31:37.651Z,4.80
2023-06-29T16:34:04.921Z,4.93
2023-06-29T16:36:32.794Z,3.47
2023-06-29T16:38:59.614Z,1.95
2023-06-29T16:41:26.764Z,2.67
2023-06-29T16:43:54.616Z,4.80
2023-06-29T16:46:22.867Z,3.42
2023-06-29T16:49:00.464Z,3.90
2023-06-29T16:51:31.664Z,2.45
2023-06-29T16:53:59.411Z,2.58
2023-06-29T16:56:29.039Z,1.42
2023-06-29T16:58:56.060Z,2.53
2023-06-29T17:01:23.334Z,1.35
2023-06-29T17:03:50.421Z,2.30
2023-06-29T17:06:17.716Z,3.30
2023-06-29T17:08:45.325Z,1.58
2023-06-29T17:11:12.532Z,2.45
2023-06-29T17:13:39.493Z,1.38
2023-06-29T17:16:07.826Z,2.28
2023-06-29T17:18:38.065Z,1.42
2023-06-29T17:21:05.004Z,2.60
2023-06-29T17:23:32.034Z,0.93
2023-06-29T17:25:59.209Z,1.80
2023-06-29T17:28:26.561Z,1.55
2023-06-29T17:30:53.610Z,1.15
2023-06-29T17:33:22.102Z,1.70
2023-06-29T17:35:49.384Z,1.25
2023-06-29T17:38:16.381Z,2.22
2023-06-29T17:40:43.440Z,1.15
2023-06-29T17:43:10.410Z,2.03
2023-06-29T17:45:37.233Z,2.08
2023-06-29T17:48:04.494Z,2.63
2023-06-29T17:50:31.334Z,3.47
2023-06-29T17:52:58.258Z,0.80
2023-06-29T17:55:25.315Z,1.13
2023-06-29T17:57:52.695Z,2.17
2023-06-29T18:00:20.220Z,2.70
2023-06-29T18:02:47.133Z,0.57
2023-06-29T18:05:14.357Z,1.55
2023-06-29T18:07:41.220Z,1.00
2023-06-29T18:10:08.639Z,2.75
2023-06-29T18:12:37.099Z,1.30
2023-06-29T18:15:06.934Z,1.40
2023-06-29T18:17:37.341Z,2.17
2023-06-29T18:20:04.584Z,1.33
2023-06-29T18:22:31.552Z,4.10
2023-06-29T18:25:02.218Z,4.30
2023-06-29T18:27:29.198Z,3.50
2023-06-29T18:29:55.945Z,5.82
2023-06-29T18:32:22.715Z,4.90
2023-06-29T18:34:49.455Z,2.75
2023-06-29T18:37:16.176Z,3.08
2023-06-29T18:39:43.553Z,4.63
2023-06-29T18:42:11.617Z,6.10
2023-06-29T18:44:38.901Z,3.53
2023-06-29T18:47:12.689Z,4.63
2023-06-29T18:49:51.312Z,5.95
2023-06-29T18:52:18.904Z,4.78
2023-06-29T18:54:46.112Z,5.38
2023-06-29T18:57:13.131Z,2.17
2023-06-29T18:59:40.079Z,3.65
2023-06-29T19:02:07.312Z,2.03
2023-06-29T19:04:34.602Z,2.45
2023-06-29T19:07:01.860Z,6.70
2023-06-29T19:09:31.536Z,3.72
2023-06-29T19:12:00.449Z,5.28
2023-06-29T19:14:27.594Z,3.35
2023-06-29T19:16:57.634Z,5.88
2023-06-29T19:19:27.552Z,3.70
2023-06-29T19:21:54.543Z,4.68
2023-06-29T19:24:21.657Z,4.68
2023-06-29T19:26:48.694Z,2.92
2023-06-29T19:29:15.812Z,4.07
2023-06-29T19:31:44.859Z,3.17
2023-06-29T19:34:12.536Z,4.68
2023-06-29T19:36:39.868Z,2.55
2023-06-29T19:39:06.920Z,3.30
2023-06-29T19:41:34.110Z,3.38
2023-06-29T19:44:01.141Z,4.00
2023-06-29T19:46:28.149Z,4.53
2023-06-29T19:48:55.187Z,4.70
2023-06-29T19:51:22.155Z,5.00
2023-06-29T19:53:48.864Z,3.10
2023-06-29T19:56:15.952Z,4.18
2023-06-29T19:58:42.734Z,4.20
2023-06-29T20:01:09.474Z,5.40
2023-06-29T20:03:36.313Z,6.10
2023-06-29T20:06:04.490Z,4.60
2023-06-29T20:08:31.136Z,6.90
2023-06-29T20:10:58.159Z,3.83
2023-06-29T20:13:25.367Z,6.22
2023-06-29T20:15:52.109Z,3.72
2023-06-29T20:18:19.043Z,6.25
2023-06-29T20:20:45.809Z,7.65
2023-06-29T20:23:12.503Z,3.30
2023-06-29T20:25:39.183Z,7.05
2023-06-29T20:28:06.362Z,6.07
2023-06-29T20:30:33.261Z,2.75
2023-06-29T20:33:00.234Z,4.80
2023-06-29T20:35:27.648Z,4.82
2023-06-29T20:37:54.809Z,5.93
2023-06-29T20:40:21.640Z,4.15
2023-06-29T20:42:48.289Z,7.32
2023-06-29T20:45:15.132Z,12.90
2023-06-29T20:47:41.944Z,5.03
2023-06-29T20:50:09.030Z,4.82
2023-06-29T20:52:35.731Z,5.03
2023-06-29T20:55:02.636Z,3.45
2023-06-29T20:57:29.423Z,7.18
2023-06-29T20:59:56.132Z,5.45
2023-06-29T21:02:23.648Z,6.45
2023-06-29T21:04:50.531Z,5.55
2023-06-29T21:07:17.227Z,4.15
2023-06-29T21:09:43.957Z,5.43
2023-06-29T21:12:11.378Z,6.13
2023-06-29T21:14:38.288Z,5.60
2023-06-29T21:17:05.332Z,6.00
2023-06-29T21:19:32.662Z,5.70
2023-06-29T21:21:59.513Z,5.82
2023-06-29T21:24:26.413Z,4.70
2023-06-29T21:26:53.990Z,5.75
2023-06-29T21:29:33.841Z,6.47
2023-06-29T21:32:10.600Z,8.10
2023-06-29T21:34:37.578Z,11.20
2023-06-29T21:37:05.186Z,6.05
2023-06-29T21:39:31.920Z,10.05
2023-06-29T21:41:58.668Z,5.60
2023-06-29T21:44:25.379Z,9.15
2023-06-29T21:46:52.393Z,6.25
2023-06-29T21:49:19.392Z,4.80
2023-06-29T21:51:46.154Z,6.88
2023-06-29T21:54:14.881Z,8.07
2023-06-29T21:56:41.794Z,7.35
2023-06-29T21:59:08.514Z,7.43
2023-06-29T22:01:35.274Z,6.30
2023-06-29T22:04:02.319Z,11.88
2023-06-29T22:06:30.150Z,8.00
2023-06-29T22:08:57.604Z,8.68
2023-06-29T22:11:27.556Z,8.77
2023-06-29T22:13:54.208Z,10.43
2023-06-29T22:16:21.697Z,7.68
2023-06-29T22:18:52.004Z,9.73
2023-06-29T22:21:23.167Z,4.93
2023-06-29T22:23:54.593Z,6.70
2023-06-29T22:26:22.772Z,5.63
2023-06-29T22:28:49.975Z,12.07
2023-06-29T22:31:18.643Z,10.02
2023-06-29T22:33:46.257Z,6.20
2023-06-29T22:36:14.739Z,5.50
2023-06-29T22:38:42.249Z,9.50
2023-06-29T22:41:09.468Z,8.48
2023-06-29T22:43:36.557Z,6.90
2023-06-29T22:46:03.609Z,11.15
2023-06-29T22:48:30.368Z,6.57
2023-06-29T22:50:57.171Z,12.52
2023-06-29T22:53:26.914Z,5.43
2023-06-29T22:55:53.622Z,7.30
2023-06-29T22:58:25.058Z,9.35
2023-06-29T23:00:53.226Z,7.38
2023-06-29T23:03:20.687Z,9.38
2023-06-29T23:05:48.057Z,10.63
2023-06-29T23:08:16.097Z,13.23
2023-06-29T23:10:42.905Z,6.03
2023-06-29T23:13:14.871Z,7.95
2023-06-29T23:15:43.413Z,8.95
2023-06-29T23:18:14.166Z,9.30
2023-06-29T23:20:45.018Z,15.43
