createdAt,value
2018-05-15T00:00:05.005Z,8.27
2018-05-15T00:02:33.061Z,6.28
2018-05-15T00:05:01.116Z,10.73
2018-05-15T00:07:29.172Z,6.37
2018-05-15T00:09:57.219Z,9.20
2018-05-15T00:12:25.285Z,7.03
2018-05-15T00:14:53.332Z,7.23
2018-05-15T00:17:21.392Z,8.18
2018-05-15T00:19:49.452Z,6.17
2018-05-15T00:22:17.516Z,7.67
2018-05-15T00:24:45.571Z,9.87
2018-05-15T00:27:13.635Z,7.00
2018-05-15T00:29:41.680Z,7.60
2018-05-15T00:32:10.606Z,8.57
2018-05-15T00:34:38.652Z,11.60
2018-05-15T00:37:06.708Z,8.10
2018-05-15T00:39:34.776Z,11.73
2018-05-15T00:42:02.848Z,10.43
2018-05-15T00:44:30.887Z,9.30
2018-05-15T00:46:58.968Z,7.43
2018-05-15T00:49:27.027Z,12.50
2018-05-15T00:51:55.092Z,13.27
2018-05-15T00:54:23.142Z,9.43
2018-05-15T00:56:51.213Z,10.80
2018-05-15T00:59:19.264Z,11.43
2018-05-15T01:01:47.324Z,18.23
2018-05-15T01:04:15.399Z,9.38
2018-05-15T01:06:43.457Z,11.27
2018-05-15T01:09:11.513Z,16.20
2018-05-15T01:11:39.568Z,10.63
2018-05-15T01:14:07.615Z,9.93
2018-05-15T01:16:35.688Z,18.73
2018-05-15T01:19:03.762Z,11.47
2018-05-15T01:21:31.800Z,11.20
2018-05-15T01:23:59.846Z,9.67
2018-05-15T01:26:28.596Z,9.48
2018-05-15T01:28:56.659Z,16.83
2018-05-15T01:31:24.732Z,10.80
2018-05-15T01:33:52.776Z,18.40
2018-05-15T01:36:20.836Z,12.70
2018-05-15T01:38:48.884Z,12.23
2018-05-15T01:41:16.948Z,11.63
2018-05-15T01:43:45.000Z,10.63
2018-05-15T01:46:13.059Z,20.60
2018-05-15T01:48:41.113Z,14.80
2018-05-15T01:51:09.172Z,12.93
2018-05-15T01:53:37.234Z,16.07
2018-05-15T01:56:05.302Z,14.27
2018-05-15T01:58:33.361Z,12.10
2018-05-15T02:01:01.414Z,12.77
2018-05-15T02:03:29.472Z,14.17
2018-05-15T02:05:57.532Z,12.93
2018-05-15T02:08:25.601Z,18.27
2018-05-15T02:10:53.648Z,11.47
2018-05-15T02:13:21.720Z,10.77
2018-05-15T02:15:49.779Z,14.57
2018-05-15T02:18:17.840Z,16.60
2018-05-15T02:20:45.896Z,11.83
2018-05-15T02:23:13.969Z,12.60
2018-05-15T02:25:42.028Z,15.40
2018-05-15T02:28:10.097Z,12.23
2018-05-15T02:30:38.166Z,15.07
2018-05-15T02:33:06.240Z,12.33
2018-05-15T02:35:34.292Z,9.77
2018-05-15T02:38:02.376Z,15.97
2018-05-15T02:40:30.436Z,11.80
2018-05-15T02:42:58.485Z,11.50
2018-05-15T02:45:26.561Z,13.43
2018-05-15T02:47:54.625Z,15.40
2018-05-15T02:50:22.689Z,9.90
2018-05-15T02:52:50.753Z,10.57
2018-05-15T02:55:18.818Z,17.00
2018-05-15T02:57:46.884Z,14.33
2018-05-15T03:00:14.952Z,13.90
2018-05-15T03:02:43.008Z,14.40
2018-05-15T03:05:11.060Z,9.87
2018-05-15T03:07:39.124Z,13.47
2018-05-15T03:10:07.180Z,10.17
2018-05-15T03:12:35.249Z,18.87
2018-05-15T03:15:03.304Z,14.77
2018-05-15T03:17:31.364Z,16.00
2018-05-15T03:19:59.422Z,15.93
2018-05-15T03:22:28.605Z,13.20
2018-05-15T03:24:56.668Z,14.68
2018-05-15T03:27:24.741Z,16.63
2018-05-15T03:29:52.794Z,21.50
2018-05-15T03:32:20.866Z,16.90
2018-05-15T03:34:48.938Z,13.63
2018-05-15T03:37:17.009Z,18.97
2018-05-15T03:39:45.088Z,13.00
2018-05-15T03:42:13.153Z,13.80
2018-05-15T03:44:41.212Z,19.30
2018-05-15T03:47:09.273Z,19.17
2018-05-15T03:49:37.335Z,15.50
2018-05-15T03:52:05.401Z,13.48
2018-05-15T03:54:33.470Z,14.47
2018-05-15T03:57:01.525Z,15.23
2018-05-15T03:59:29.581Z,16.15
2018-05-15T04:02:15.421Z,18.10
2018-05-15T04:05:01.817Z,13.47
2018-05-15T04:07:47.590Z,12.77
2018-05-15T04:10:15.632Z,13.70
2018-05-15T04:12:43.698Z,17.77
2018-05-15T04:15:11.747Z,12.70
2018-05-15T04:17:39.814Z,14.63
2018-05-15T04:20:07.868Z,14.90
2018-05-15T04:22:35.928Z,14.83
2018-05-15T04:25:03.989Z,14.87
2018-05-15T04:27:32.059Z,13.40
2018-05-15T04:30:00.118Z,16.60
2018-05-15T04:32:28.680Z,12.25
2018-05-15T04:34:56.759Z,13.00
2018-05-15T04:37:24.801Z,11.00
2018-05-15T04:39:52.878Z,16.23
2018-05-15T04:42:20.933Z,15.07
2018-05-15T04:44:48.996Z,13.70
2018-05-15T04:47:17.056Z,13.03
2018-05-15T04:49:45.116Z,14.67
2018-05-15T04:52:13.184Z,13.47
2018-05-15T04:54:41.256Z,14.40
2018-05-15T04:57:09.312Z,12.47
2018-05-15T04:59:37.380Z,19.73
2018-05-15T05:02:05.501Z,12.00
2018-05-15T05:04:33.500Z,14.23
2018-05-15T05:07:01.561Z,15.80
2018-05-15T05:09:29.633Z,14.30
2018-05-15T05:11:57.688Z,13.43
2018-05-15T05:14:25.775Z,22.87
2018-05-15T05:16:53.833Z,16.73
2018-05-15T05:19:21.889Z,10.33
2018-05-15T05:21:49.940Z,12.90
2018-05-15T05:24:18.000Z,14.33
2018-05-15T05:26:46.069Z,13.97
2018-05-15T05:29:14.164Z,16.17
2018-05-15T05:31:42.205Z,10.80
2018-05-15T05:34:10.293Z,17.50
2018-05-15T05:36:38.364Z,17.87
2018-05-15T05:39:06.446Z,16.50
2018-05-15T05:41:34.500Z,19.25
2018-05-15T05:44:02.556Z,13.73
2018-05-15T05:46:30.670Z,12.20
2018-05-15T05:48:58.687Z,18.17
2018-05-15T05:51:26.752Z,16.13
2018-05-15T05:53:54.824Z,15.90
2018-05-15T05:56:22.880Z,13.67
2018-05-15T05:58:51.725Z,12.43
2018-05-15T06:01:19.788Z,15.70
2018-05-15T06:03:47.861Z,13.73
2018-05-15T06:06:15.913Z,21.03
2018-05-15T06:08:43.983Z,16.90
2018-05-15T06:11:12.042Z,14.00
2018-05-15T06:13:40.114Z,17.33
2018-05-15T06:16:08.165Z,16.93
2018-05-15T06:18:36.231Z,16.90
2018-05-15T06:21:04.371Z,15.10
2018-05-15T06:23:32.356Z,12.90
2018-05-15T06:26:00.417Z,16.07
2018-05-15T06:28:28.673Z,15.43
2018-05-15T06:30:56.737Z,12.23
2018-05-15T06:33:24.804Z,15.43
2018-05-15T06:35:52.876Z,14.93
2018-05-15T06:38:20.949Z,17.53
2018-05-15T06:40:49.022Z,13.67
2018-05-15T06:43:17.074Z,11.30
2018-05-15T06:45:45.152Z,20.63
2018-05-15T06:48:13.199Z,16.53
2018-05-15T06:50:41.268Z,16.83
2018-05-15T06:53:09.327Z,10.17
2018-05-15T06:55:37.397Z,15.77
2018-05-15T06:58:05.460Z,13.75
2018-05-15T07:00:33.524Z,15.10
2018-05-15T07:03:01.580Z,13.70
2018-05-15T07:05:29.652Z,13.90
2018-05-15T07:07:57.713Z,16.30
2018-05-15T07:10:25.785Z,14.77
2018-05-15T07:12:53.840Z,9.90
2018-05-15T07:15:21.914Z,13.03
2018-05-15T07:17:49.988Z,15.10
2018-05-15T07:20:18.055Z,23.33
2018-05-15T07:22:46.108Z,16.05
2018-05-15T07:25:14.170Z,16.50
2018-05-15T07:27:42.222Z,12.73
2018-05-15T07:30:10.285Z,14.27
2018-05-15T07:32:38.356Z,16.50
2018-05-15T07:35:06.424Z,13.73
2018-05-15T07:37:34.508Z,15.10
2018-05-15T07:40:02.572Z,16.20
2018-05-15T07:42:30.639Z,15.70
2018-05-15T07:44:58.695Z,19.20
2018-05-15T07:47:26.756Z,13.77
2018-05-15T07:49:54.836Z,15.20
2018-05-15T07:52:22.901Z,16.93
2018-05-15T07:54:50.968Z,12.73
2018-05-15T07:57:19.033Z,13.17
2018-05-15T07:59:47.103Z,15.37
2018-05-15T08:02:15.172Z,15.43
2018-05-15T08:04:43.227Z,13.50
2018-05-15T08:07:11.289Z,45.07
2018-05-15T08:09:39.357Z,13.53
2018-05-15T08:12:07.412Z,16.73
2018-05-15T08:14:35.475Z,12.60
2018-05-15T08:17:03.540Z,14.70
2018-05-15T08:19:31.600Z,16.07
2018-05-15T08:21:59.660Z,13.33
2018-05-15T08:24:28.546Z,11.93
2018-05-15T08:26:56.617Z,12.73
2018-05-15T08:29:24.685Z,13.40
2018-05-15T08:31:52.754Z,20.23
2018-05-15T08:34:20.804Z,13.30
2018-05-15T08:36:48.861Z,10.17
2018-05-15T08:39:16.936Z,16.57
2018-05-15T08:41:45.000Z,24.47
2018-05-15T08:44:13.086Z,11.50
2018-05-15T08:46:41.145Z,10.97
2018-05-15T08:49:09.197Z,12.10
2018-05-15T08:51:37.346Z,13.50
2018-05-15T08:54:05.353Z,18.27
2018-05-15T08:56:33.401Z,23.17
2018-05-15T08:59:01.469Z,15.50
2018-05-15T09:01:29.539Z,19.83
2018-05-15T09:03:58.428Z,18.67
2018-05-15T09:06:26.512Z,20.30
2018-05-15T09:08:54.571Z,16.07
2018-05-15T09:11:22.640Z,15.40
2018-05-15T09:13:50.717Z,13.03
2018-05-15T09:16:18.794Z,12.73
2018-05-15T09:18:46.864Z,18.80
2018-05-15T09:21:14.945Z,11.40
2018-05-15T09:23:42.993Z,11.43
2018-05-15T09:26:11.067Z,15.80
2018-05-15T09:28:39.127Z,15.80
2018-05-15T09:31:07.201Z,12.90
2018-05-15T09:33:35.273Z,19.00
2018-05-15T09:36:03.343Z,17.47
2018-05-15T09:38:31.400Z,12.70
2018-05-15T09:40:59.469Z,13.57
2018-05-15T09:46:33.148Z,12.47
2018-05-15T09:49:01.237Z,13.00
2018-05-15T09:51:29.592Z,14.07
2018-05-15T09:53:57.652Z,20.33
2018-05-15T09:56:25.724Z,17.30
2018-05-15T09:58:53.793Z,21.80
2018-05-15T10:01:21.864Z,17.87
2018-05-15T10:03:49.928Z,14.45
2018-05-15T10:06:17.996Z,17.02
2018-05-15T10:08:46.061Z,23.77
2018-05-15T10:11:14.135Z,24.25
2018-05-15T10:13:42.201Z,17.70
2018-05-15T10:16:10.272Z,25.50
2018-05-15T10:18:38.332Z,20.33
2018-05-15T10:21:06.405Z,21.37
2018-05-15T10:23:34.464Z,26.65
2018-05-15T10:26:02.548Z,37.17
2018-05-15T10:28:30.623Z,33.43
2018-05-15T10:30:59.616Z,22.02
2018-05-15T10:33:29.611Z,17.37
2018-05-15T10:35:57.684Z,25.23
2018-05-15T10:38:25.732Z,22.47
2018-05-15T10:40:53.811Z,27.90
2018-05-15T10:43:21.854Z,26.80
2018-05-15T10:45:49.944Z,25.60
2018-05-15T10:48:18.000Z,26.73
2018-05-15T10:50:46.128Z,22.40
2018-05-15T10:53:14.133Z,29.50
2018-05-15T10:55:42.214Z,25.57
2018-05-15T10:58:10.284Z,27.90
2018-05-15T11:00:38.355Z,28.03
2018-05-15T11:03:06.420Z,23.40
2018-05-15T11:05:34.497Z,21.62
2018-05-15T11:08:02.556Z,24.13
2018-05-15T11:10:30.620Z,40.10
2018-05-15T11:12:58.688Z,32.20
2018-05-15T11:15:26.771Z,25.10
2018-05-15T11:17:54.833Z,23.27
2018-05-15T11:20:40.456Z,22.10
2018-05-15T11:23:26.124Z,30.53
2018-05-15T11:25:54.196Z,25.73
2018-05-15T11:28:22.260Z,32.37
2018-05-15T11:30:50.340Z,43.93
2018-05-15T11:33:18.412Z,36.63
2018-05-15T11:35:46.634Z,29.02
2018-05-15T11:38:14.576Z,45.47
2018-05-15T11:40:42.649Z,30.03
2018-05-15T11:43:10.700Z,32.67
2018-05-15T11:45:38.772Z,24.03
2018-05-15T11:48:07.442Z,26.70
2018-05-15T11:50:35.731Z,22.30
2018-05-15T11:53:03.683Z,18.37
2018-05-15T11:55:35.293Z,23.10
2018-05-15T11:57:59.145Z,23.90
2018-05-15T12:00:29.060Z,30.10
2018-05-15T12:02:57.119Z,21.17
2018-05-15T12:05:25.188Z,25.00
2018-05-15T12:07:53.260Z,21.40
2018-05-15T12:10:21.320Z,21.13
2018-05-15T12:12:49.432Z,17.53
2018-05-15T12:15:17.459Z,16.58
2018-05-15T12:17:45.524Z,14.63
2018-05-15T12:20:13.583Z,17.40
2018-05-15T12:22:41.656Z,17.45
2018-05-15T12:25:09.731Z,18.30
2018-05-15T12:27:37.797Z,26.15
2018-05-15T12:30:05.878Z,36.24
2018-05-15T12:32:33.969Z,27.27
2018-05-15T12:35:02.041Z,27.30
2018-05-15T12:37:30.964Z,26.75
2018-05-15T12:39:59.025Z,22.30
2018-05-15T12:42:27.093Z,23.00
2018-05-15T12:44:55.155Z,26.70
2018-05-15T12:47:23.222Z,18.80
2018-05-15T12:49:51.300Z,28.70
2018-05-15T12:52:19.377Z,12.67
2018-05-15T12:54:47.428Z,10.88
2018-05-15T12:57:15.493Z,9.68
2018-05-15T12:59:43.608Z,9.27
2018-05-15T13:02:11.667Z,7.30
2018-05-15T13:04:39.751Z,12.90
2018-05-15T13:07:07.812Z,10.90
2018-05-15T13:09:35.877Z,11.12
2018-05-15T13:12:03.945Z,12.87
2018-05-15T13:14:31.995Z,14.13
2018-05-15T13:17:02.030Z,13.93
2018-05-15T13:19:30.012Z,17.10
2018-05-15T13:21:58.086Z,16.90
2018-05-15T13:24:26.231Z,16.73
2018-05-15T13:26:54.220Z,25.17
2018-05-15T13:29:22.280Z,15.50
2018-05-15T13:31:50.344Z,24.73
2018-05-15T13:34:18.402Z,19.03
2018-05-15T13:36:46.473Z,40.63
2018-05-15T13:39:14.545Z,26.73
2018-05-15T13:41:42.620Z,22.85
2018-05-15T13:44:10.689Z,17.40
2018-05-15T13:46:38.760Z,21.50
2018-05-15T13:49:06.835Z,25.03
2018-05-15T13:51:34.905Z,22.92
2018-05-15T13:54:02.981Z,20.90
2018-05-15T13:56:31.893Z,17.12
2018-05-15T13:58:59.939Z,21.73
2018-05-15T14:01:28.476Z,19.03
2018-05-15T14:03:56.847Z,21.70
2018-05-15T14:06:24.918Z,19.03
2018-05-15T14:08:52.989Z,18.02
2018-05-15T14:11:21.056Z,18.73
2018-05-15T14:13:49.113Z,16.87
2018-05-15T14:16:17.191Z,20.93
2018-05-15T14:18:45.252Z,15.80
2018-05-15T14:21:13.316Z,20.23
2018-05-15T14:23:41.388Z,17.53
2018-05-15T14:26:09.450Z,19.03
2018-05-15T14:28:37.521Z,14.87
2018-05-15T14:31:05.580Z,16.50
2018-05-15T14:33:33.662Z,13.80
2018-05-15T14:36:02.383Z,15.38
2018-05-15T14:38:30.464Z,15.50
2018-05-15T14:40:58.533Z,20.37
2018-05-15T14:43:26.604Z,16.37
2018-05-15T14:45:54.664Z,16.83
2018-05-15T14:48:22.737Z,17.60
2018-05-15T14:54:13.565Z,17.10
2018-05-15T14:56:41.631Z,18.97
2018-05-15T14:59:09.718Z,14.90
2018-05-15T15:01:37.784Z,16.87
2018-05-15T15:04:05.849Z,13.40
2018-05-15T15:06:33.908Z,10.85
2018-05-15T15:09:02.885Z,18.00
2018-05-15T15:11:30.958Z,13.70
2018-05-15T15:13:59.029Z,13.63
2018-05-15T15:16:27.076Z,12.53
2018-05-15T15:18:55.149Z,12.10
2018-05-15T15:21:23.216Z,13.13
2018-05-15T15:23:51.280Z,11.80
2018-05-15T15:26:19.345Z,19.30
2018-05-15T15:28:47.444Z,10.97
2018-05-15T15:31:15.608Z,11.60
2018-05-15T15:33:43.664Z,12.53
2018-05-15T15:36:11.716Z,11.82
2018-05-15T15:38:39.784Z,11.03
2018-05-15T15:41:07.845Z,10.60
2018-05-15T15:43:35.987Z,14.90
2018-05-15T15:46:03.964Z,10.20
2018-05-15T15:48:33.176Z,14.63
2018-05-15T15:51:01.279Z,15.15
2018-05-15T15:53:29.344Z,11.70
2018-05-15T15:55:57.498Z,20.23
2018-05-15T15:58:25.472Z,9.70
2018-05-15T16:00:53.532Z,20.27
2018-05-15T16:03:21.608Z,12.07
2018-05-15T16:05:49.668Z,13.83
2018-05-15T16:08:17.737Z,11.73
2018-05-15T16:10:45.797Z,15.23
2018-05-15T16:13:13.879Z,12.77
2018-05-15T16:15:41.948Z,14.40
2018-05-15T16:18:10.004Z,44.40
2018-05-15T16:20:38.065Z,17.15
2018-05-15T16:23:06.124Z,9.87
2018-05-15T16:25:34.175Z,14.20
2018-05-15T16:28:02.244Z,12.10
2018-05-15T16:30:30.316Z,15.87
2018-05-15T16:32:58.376Z,11.43
2018-05-15T16:35:26.441Z,15.77
2018-05-15T16:37:54.519Z,17.80
2018-05-15T16:40:22.590Z,10.77
2018-05-15T16:42:50.660Z,11.57
2018-05-15T16:45:18.719Z,9.30
2018-05-15T16:47:46.782Z,12.80
2018-05-15T16:50:14.854Z,11.73
2018-05-15T16:52:42.926Z,8.60
2018-05-15T16:55:10.975Z,8.88
2018-05-15T16:57:39.040Z,24.95
2018-05-15T17:00:07.101Z,10.77
2018-05-15T17:02:35.171Z,7.47
2018-05-15T17:05:04.344Z,8.03
2018-05-15T17:07:32.436Z,6.62
2018-05-15T17:10:00.488Z,7.33
2018-05-15T17:12:29.316Z,9.20
2018-05-15T17:14:57.377Z,7.30
2018-05-15T17:17:25.449Z,7.83
2018-05-15T17:19:53.504Z,10.47
2018-05-15T17:22:21.564Z,18.23
2018-05-15T17:24:49.627Z,7.07
2018-05-15T17:27:17.684Z,6.47
2018-05-15T17:29:45.789Z,7.28
2018-05-15T17:32:13.848Z,7.30
2018-05-15T17:34:41.913Z,8.88
2018-05-15T17:37:09.969Z,8.15
2018-05-15T17:39:38.045Z,8.23
2018-05-15T17:42:06.101Z,6.07
2018-05-15T17:44:35.277Z,5.90
2018-05-15T17:47:03.327Z,8.23
2018-05-15T17:49:31.404Z,6.77
2018-05-15T17:51:59.447Z,10.37
2018-05-15T17:54:28.632Z,10.03
2018-05-15T17:56:56.689Z,9.40
2018-05-15T17:59:24.854Z,10.87
2018-05-15T18:01:52.808Z,13.27
2018-05-15T18:04:20.871Z,9.10
2018-05-15T18:06:48.924Z,6.50
2018-05-15T18:09:16.980Z,11.43
2018-05-15T18:11:45.044Z,7.77
2018-05-15T18:14:13.112Z,9.30
2018-05-15T18:16:41.184Z,6.03
2018-05-15T18:19:09.253Z,11.37
2018-05-15T18:21:37.368Z,8.27
2018-05-15T18:24:05.808Z,9.97
2018-05-15T18:26:33.868Z,30.30
2018-05-15T18:29:01.960Z,7.80
2018-05-15T18:31:30.009Z,7.73
2018-05-15T18:33:58.070Z,6.23
2018-05-15T18:36:26.143Z,10.80
2018-05-15T18:38:54.215Z,7.87
2018-05-15T18:41:22.286Z,9.40
2018-05-15T18:43:50.359Z,10.50
2018-05-15T18:46:18.409Z,7.13
2018-05-15T18:48:46.472Z,11.18
2018-05-15T18:51:14.528Z,9.00
2018-05-15T18:53:42.584Z,15.40
2018-05-15T18:56:10.653Z,12.23
2018-05-15T18:58:38.712Z,13.10
2018-05-15T19:01:06.773Z,11.57
2018-05-15T19:03:34.845Z,19.63
2018-05-15T19:06:02.897Z,10.43
2018-05-15T19:08:30.957Z,13.00
2018-05-15T19:10:59.013Z,11.60
2018-05-15T19:13:27.087Z,13.13
2018-05-15T19:15:55.151Z,11.33
2018-05-15T19:18:23.228Z,14.40
2018-05-15T19:20:51.281Z,16.30
2018-05-15T19:23:19.347Z,11.00
2018-05-15T19:25:47.400Z,15.57
2018-05-15T19:28:15.461Z,9.65
2018-05-15T19:30:43.526Z,10.23
2018-05-15T19:36:17.324Z,18.93
2018-05-15T19:38:45.385Z,11.67
2018-05-15T19:41:19.160Z,15.30
2018-05-15T19:43:47.228Z,10.80
2018-05-15T19:46:15.280Z,15.33
2018-05-15T19:48:43.344Z,14.82
2018-05-15T19:51:11.406Z,12.40
2018-05-15T19:53:39.469Z,13.07
2018-05-15T19:56:07.555Z,15.20
2018-05-15T19:58:35.622Z,16.37
2018-05-15T20:01:03.698Z,15.90
2018-05-15T20:03:31.761Z,17.40
2018-05-15T20:05:59.837Z,15.40
2018-05-15T20:08:28.525Z,14.05
2018-05-15T20:10:56.593Z,12.70
2018-05-15T20:13:24.644Z,13.20
2018-05-15T20:15:52.704Z,13.98
2018-05-15T20:18:20.755Z,13.20
2018-05-15T20:20:48.839Z,15.52
2018-05-15T20:23:16.895Z,19.03
2018-05-15T20:25:44.970Z,17.73
2018-05-15T20:28:13.035Z,24.03
2018-05-15T20:30:41.112Z,19.17
2018-05-15T20:33:09.172Z,15.97
2018-05-15T20:35:37.676Z,15.98
2018-05-15T20:38:05.728Z,17.77
2018-05-15T20:40:33.796Z,20.30
2018-05-15T20:43:01.856Z,23.50
2018-05-15T20:45:29.924Z,25.57
2018-05-15T20:47:57.981Z,25.17
2018-05-15T20:50:26.049Z,23.27
2018-05-15T20:52:54.096Z,23.13
2018-05-15T20:55:22.178Z,25.20
2018-05-15T20:57:50.236Z,20.97
2018-05-15T21:00:18.316Z,21.13
2018-05-15T21:02:46.413Z,18.85
2018-05-15T21:05:14.485Z,25.60
2018-05-15T21:07:42.547Z,21.40
2018-05-15T21:10:10.616Z,23.07
2018-05-15T21:12:38.676Z,19.77
2018-05-15T21:15:06.824Z,22.57
2018-05-15T21:17:34.822Z,21.20
2018-05-15T21:20:02.876Z,21.07
2018-05-15T21:22:30.939Z,28.53
2018-05-15T21:24:59.013Z,25.10
2018-05-15T21:27:28.192Z,23.00
2018-05-15T21:29:56.263Z,21.57
2018-05-15T21:32:24.334Z,27.23
2018-05-15T21:34:52.392Z,23.40
2018-05-15T21:37:20.473Z,22.40
2018-05-15T21:39:48.557Z,24.13
2018-05-15T21:42:16.632Z,24.10
2018-05-15T21:44:44.708Z,26.80
2018-05-15T21:47:12.796Z,30.30
2018-05-15T21:49:40.855Z,26.52
2018-05-15T21:52:08.900Z,28.33
2018-05-15T21:54:36.992Z,28.02
2018-05-15T21:57:05.044Z,28.53
2018-05-15T21:59:33.132Z,28.48
2018-05-15T22:02:01.216Z,30.37
2018-05-15T22:04:29.272Z,28.43
2018-05-15T22:06:57.332Z,32.67
2018-05-15T22:09:25.470Z,33.60
2018-05-15T22:12:11.141Z,31.50
2018-05-15T22:14:56.674Z,31.17
2018-05-15T22:17:42.443Z,26.60
2018-05-15T22:20:28.117Z,28.93
2018-05-15T22:22:55.420Z,30.67
2018-05-15T22:25:23.485Z,32.57
2018-05-15T22:27:51.552Z,28.73
2018-05-15T22:30:19.617Z,23.87
2018-05-15T22:32:47.676Z,25.60
2018-05-15T22:35:15.740Z,28.07
2018-05-15T22:37:43.799Z,32.80
2018-05-15T22:40:11.876Z,27.70
2018-05-15T22:42:39.927Z,26.63
2018-05-15T22:45:07.984Z,30.97
2018-05-15T22:47:36.052Z,28.60
2018-05-15T22:50:04.113Z,33.47
2018-05-15T22:52:33.096Z,33.53
2018-05-15T22:55:01.154Z,29.00
2018-05-15T22:57:29.220Z,37.17
2018-05-15T22:59:57.283Z,33.20
2018-05-15T23:02:25.352Z,32.75
2018-05-15T23:04:53.410Z,54.10
2018-05-15T23:07:21.504Z,39.03
2018-05-15T23:09:49.576Z,37.10
2018-05-15T23:12:17.639Z,45.50
2018-05-15T23:14:45.712Z,37.10
2018-05-15T23:17:13.781Z,39.83
2018-05-15T23:19:41.875Z,33.90
2018-05-15T23:22:09.968Z,35.47
2018-05-15T23:24:38.040Z,32.78
2018-05-15T23:27:06.120Z,37.00
2018-05-15T23:29:34.179Z,35.70
2018-05-15T23:32:02.262Z,40.30
2018-05-15T23:34:30.313Z,35.47
2018-05-15T23:36:58.397Z,35.37
2018-05-15T23:39:26.449Z,32.07
2018-05-15T23:41:54.524Z,35.60
2018-05-15T23:44:22.592Z,33.03
2018-05-15T23:46:50.668Z,36.70
2018-05-15T23:49:18.740Z,33.40
2018-05-15T23:51:46.824Z,33.05
2018-05-15T23:54:14.891Z,32.30
2018-05-15T23:56:42.976Z,34.57
2018-05-15T23:59:11.033Z,33.00
