createdAt,value
2022-08-11T00:00:03.633Z,0.00
2022-08-11T00:01:03.585Z,0.00
2022-08-11T00:02:03.659Z,0.00
2022-08-11T00:03:04.104Z,0.00
2022-08-11T00:04:04.167Z,0.00
2022-08-11T00:05:04.539Z,0.00
2022-08-11T00:06:04.895Z,0.00
2022-08-11T00:07:05.264Z,0.00
2022-08-11T00:08:05.606Z,0.00
2022-08-11T00:09:05.796Z,0.00
2022-08-11T00:10:06.087Z,0.00
2022-08-11T00:11:07.299Z,0.00
2022-08-11T00:12:11.243Z,0.00
2022-08-11T00:13:07.341Z,0.00
2022-08-11T00:14:07.295Z,0.00
2022-08-11T00:15:07.841Z,0.00
2022-08-11T00:16:08.489Z,0.00
2022-08-11T00:17:08.624Z,0.00
2022-08-11T00:18:08.487Z,0.00
2022-08-11T00:19:09.099Z,0.00
2022-08-11T00:20:13.866Z,0.00
2022-08-11T00:21:10.306Z,0.00
2022-08-11T00:22:09.471Z,0.00
2022-08-11T00:23:09.648Z,0.00
2022-08-11T00:24:10.203Z,0.00
2022-08-11T00:25:10.545Z,0.00
2022-08-11T00:26:10.546Z,0.00
2022-08-11T00:27:11.056Z,0.00
2022-08-11T00:28:11.052Z,0.00
2022-08-11T00:29:11.379Z,0.00
2022-08-11T00:30:11.614Z,0.00
2022-08-11T00:31:15.133Z,0.00
2022-08-11T00:32:12.247Z,0.00
2022-08-11T00:33:12.388Z,0.00
2022-08-11T00:34:12.660Z,0.00
2022-08-11T00:35:53.753Z,0.00
2022-08-11T00:36:14.177Z,0.00
2022-08-11T00:37:13.628Z,0.00
2022-08-11T00:38:13.757Z,0.00
2022-08-11T00:39:14.035Z,0.00
2022-08-11T00:40:14.299Z,0.00
2022-08-11T00:41:14.634Z,0.00
2022-08-11T00:42:14.851Z,0.00
2022-08-11T00:43:20.054Z,0.00
2022-08-11T00:44:16.641Z,0.00
2022-08-11T00:45:15.726Z,0.00
2022-08-11T00:46:15.974Z,0.00
2022-08-11T00:47:16.287Z,0.00
2022-08-11T00:48:16.508Z,0.00
2022-08-11T00:49:16.703Z,0.00
2022-08-11T00:50:17.048Z,0.00
2022-08-11T00:51:17.531Z,0.00
2022-08-11T00:52:17.735Z,0.00
2022-08-11T00:53:19.067Z,0.00
2022-08-11T00:54:18.259Z,0.00
2022-08-11T00:55:18.650Z,0.00
2022-08-11T00:56:18.839Z,0.00
2022-08-11T00:57:37.482Z,0.00
2022-08-11T00:58:22.492Z,0.00
2022-08-11T00:59:34.077Z,0.00
2022-08-11T01:00:21.176Z,0.00
2022-08-11T01:01:20.423Z,0.00
2022-08-11T01:02:20.640Z,0.00
2022-08-11T01:03:20.850Z,0.00
2022-08-11T01:04:21.296Z,0.00
2022-08-11T01:05:21.453Z,0.00
2022-08-11T01:06:21.808Z,0.00
2022-08-11T01:08:01.582Z,0.00
2022-08-11T01:08:23.388Z,0.00
2022-08-11T01:09:23.056Z,0.00
2022-08-11T01:10:22.933Z,0.00
2022-08-11T01:11:23.246Z,0.00
2022-08-11T01:12:23.672Z,0.00
2022-08-11T01:13:23.882Z,0.00
2022-08-11T01:14:33.538Z,0.00
2022-08-11T01:15:25.672Z,0.00
2022-08-11T01:16:24.843Z,0.00
2022-08-11T01:17:25.213Z,0.00
2022-08-11T01:18:28.405Z,0.00
2022-08-11T01:19:25.732Z,0.00
2022-08-11T01:20:47.268Z,0.00
2022-08-11T01:21:27.473Z,0.00
2022-08-11T01:22:27.044Z,0.00
2022-08-11T01:23:26.908Z,0.00
2022-08-11T01:24:27.263Z,0.00
2022-08-11T01:25:27.520Z,0.00
2022-08-11T01:26:27.792Z,0.00
2022-08-11T01:27:28.019Z,0.00
2022-08-11T01:28:28.298Z,0.00
2022-08-11T01:29:28.565Z,0.00
2022-08-11T01:30:28.801Z,0.00
2022-08-11T01:31:29.103Z,0.00
2022-08-11T01:32:29.406Z,0.00
2022-08-11T01:33:29.642Z,0.00
2022-08-11T01:34:29.859Z,0.00
2022-08-11T01:35:30.341Z,0.00
2022-08-11T01:36:30.482Z,0.00
2022-08-11T01:37:30.894Z,0.00
2022-08-11T01:38:31.183Z,0.00
2022-08-11T01:39:31.564Z,0.00
2022-08-11T01:40:32.004Z,0.00
2022-08-11T01:41:32.353Z,0.00
2022-08-11T01:42:32.967Z,0.00
2022-08-11T01:43:32.794Z,0.00
2022-08-11T01:44:33.127Z,0.00
2022-08-11T01:45:33.181Z,0.00
2022-08-11T01:46:33.941Z,0.00
2022-08-11T01:47:48.581Z,0.00
2022-08-11T01:48:35.143Z,0.00
2022-08-11T01:50:08.001Z,0.00
2022-08-11T01:50:35.540Z,0.00
2022-08-11T01:51:34.858Z,0.00
2022-08-11T01:52:35.338Z,0.00
2022-08-11T01:53:35.471Z,0.00
2022-08-11T01:54:35.838Z,0.00
2022-08-11T01:55:36.117Z,0.00
2022-08-11T01:56:36.290Z,0.00
2022-08-11T01:57:36.752Z,0.00
2022-08-11T01:58:43.743Z,0.00
2022-08-11T01:59:38.121Z,0.00
2022-08-11T02:00:37.389Z,0.00
2022-08-11T02:01:37.679Z,0.00
2022-08-11T02:02:38.086Z,0.00
2022-08-11T02:03:38.373Z,0.00
2022-08-11T02:04:38.571Z,0.00
2022-08-11T02:05:38.911Z,0.00
2022-08-11T02:06:39.277Z,0.00
2022-08-11T02:07:39.483Z,0.00
2022-08-11T02:08:41.145Z,0.00
2022-08-11T02:09:40.056Z,0.00
2022-08-11T02:10:41.386Z,0.00
2022-08-11T02:11:41.574Z,0.00
2022-08-11T02:12:40.856Z,0.00
2022-08-11T02:13:42.199Z,0.00
2022-08-11T02:14:41.384Z,0.00
2022-08-11T02:15:42.763Z,0.00
2022-08-11T02:16:42.019Z,0.00
2022-08-11T02:17:42.386Z,0.00
2022-08-11T02:18:42.613Z,0.00
2022-08-11T02:19:44.170Z,0.00
2022-08-11T02:20:43.182Z,0.00
2022-08-11T02:21:43.626Z,0.00
2022-08-11T02:22:43.825Z,0.00
2022-08-11T02:24:04.975Z,0.00
2022-08-11T02:24:45.337Z,0.00
2022-08-11T02:25:44.734Z,0.00
2022-08-11T02:26:44.938Z,0.00
2022-08-11T02:27:45.265Z,0.00
2022-08-11T02:28:46.680Z,0.00
2022-08-11T02:29:45.944Z,0.00
2022-08-11T02:30:46.328Z,0.00
2022-08-11T02:32:23.970Z,0.00
2022-08-11T02:32:47.727Z,0.00
2022-08-11T02:33:47.041Z,0.00
2022-08-11T02:34:59.817Z,0.00
2022-08-11T02:35:48.519Z,0.00
2022-08-11T02:36:47.774Z,0.00
2022-08-11T02:37:48.123Z,0.00
2022-08-11T02:38:48.341Z,0.00
2022-08-11T02:39:48.722Z,0.00
2022-08-11T02:40:48.943Z,0.00
2022-08-11T02:41:49.267Z,0.00
2022-08-11T02:42:49.850Z,0.00
2022-08-11T02:43:50.932Z,0.00
2022-08-11T02:44:50.151Z,0.00
2022-08-11T02:45:50.467Z,0.00
2022-08-11T02:46:50.804Z,0.00
2022-08-11T02:47:51.147Z,0.00
2022-08-11T02:48:51.477Z,0.00
2022-08-11T02:49:59.764Z,0.00
2022-08-11T02:50:52.987Z,0.00
2022-08-11T02:51:52.335Z,0.00
2022-08-11T02:52:52.632Z,0.00
2022-08-11T02:53:58.085Z,0.00
2022-08-11T02:54:54.257Z,0.00
2022-08-11T02:55:57.385Z,0.00
2022-08-11T02:56:53.955Z,0.00
2022-08-11T02:57:54.228Z,0.00
2022-08-11T02:58:54.571Z,0.00
2022-08-11T02:59:54.731Z,0.00
2022-08-11T03:00:55.009Z,0.00
2022-08-11T03:02:00.752Z,0.00
2022-08-11T03:02:56.625Z,0.00
2022-08-11T03:03:55.922Z,0.00
2022-08-11T03:04:56.084Z,0.00
2022-08-11T03:05:56.411Z,0.00
2022-08-11T03:06:56.689Z,0.00
2022-08-11T03:07:57.001Z,0.00
2022-08-11T03:08:57.289Z,0.00
2022-08-11T03:09:57.602Z,0.00
2022-08-11T03:10:57.933Z,0.00
2022-08-11T03:11:58.232Z,0.00
2022-08-11T03:12:58.528Z,0.00
2022-08-11T03:13:58.853Z,0.00
2022-08-11T03:14:59.153Z,0.00
2022-08-11T03:15:59.479Z,0.00
2022-08-11T03:16:59.793Z,0.00
2022-08-11T03:18:00.094Z,0.00
2022-08-11T03:19:00.431Z,0.00
2022-08-11T03:20:00.753Z,0.00
2022-08-11T03:21:01.085Z,0.00
2022-08-11T03:22:03.608Z,0.00
2022-08-11T03:23:02.713Z,0.00
2022-08-11T03:24:01.981Z,0.00
2022-08-11T03:25:02.269Z,0.00
2022-08-11T03:26:02.573Z,0.00
2022-08-11T03:27:02.880Z,0.00
2022-08-11T03:28:03.167Z,0.00
2022-08-11T03:29:03.471Z,0.00
2022-08-11T03:30:03.804Z,0.00
2022-08-11T03:31:04.106Z,0.00
2022-08-11T03:32:04.390Z,0.00
2022-08-11T03:33:04.690Z,0.00
2022-08-11T03:34:07.647Z,0.00
2022-08-11T03:35:05.303Z,4.00
2022-08-11T03:36:05.621Z,0.00
2022-08-11T03:37:16.107Z,0.00
2022-08-11T03:38:07.243Z,4.00
2022-08-11T03:39:06.633Z,0.00
2022-08-11T03:40:06.904Z,4.00
2022-08-11T03:42:02.563Z,4.00
2022-08-11T03:42:10.245Z,4.00
2022-08-11T03:43:07.794Z,4.00
2022-08-11T03:44:08.125Z,8.00
2022-08-11T03:45:08.431Z,8.00
2022-08-11T03:46:08.713Z,8.00
2022-08-11T03:47:09.071Z,8.00
2022-08-11T03:48:09.294Z,12.00
2022-08-11T03:49:09.652Z,12.00
2022-08-11T03:50:09.826Z,12.00
2022-08-11T03:51:10.132Z,16.00
2022-08-11T03:52:10.496Z,20.00
2022-08-11T03:53:10.683Z,24.00
2022-08-11T03:54:11.082Z,28.00
2022-08-11T03:55:11.292Z,32.00
2022-08-11T03:56:11.641Z,36.00
2022-08-11T03:57:11.856Z,40.00
2022-08-11T03:58:12.192Z,48.00
2022-08-11T03:59:12.593Z,52.00
2022-08-11T04:00:12.807Z,60.00
2022-08-11T04:01:13.277Z,68.00
2022-08-11T04:02:13.519Z,72.00
2022-08-11T04:03:13.726Z,84.00
2022-08-11T04:04:14.025Z,92.00
2022-08-11T04:05:14.384Z,100.00
2022-08-11T04:06:14.584Z,108.00
2022-08-11T04:07:17.426Z,120.00
2022-08-11T04:08:15.197Z,136.00
2022-08-11T04:09:15.593Z,148.00
2022-08-11T04:10:15.895Z,160.00
2022-08-11T04:11:16.134Z,172.00
2022-08-11T04:12:36.751Z,188.00
2022-08-11T04:13:17.678Z,200.00
2022-08-11T04:14:16.967Z,220.00
2022-08-11T04:15:17.198Z,232.00
2022-08-11T04:16:17.375Z,252.00
2022-08-11T04:17:17.708Z,272.00
2022-08-11T04:18:18.118Z,292.00
2022-08-11T04:19:18.317Z,312.00
2022-08-11T04:20:18.619Z,332.00
2022-08-11T04:21:18.914Z,356.00
2022-08-11T04:22:19.279Z,380.00
2022-08-11T04:24:36.439Z,404.00
2022-08-11T04:24:38.400Z,432.00
2022-08-11T04:25:21.209Z,460.00
2022-08-11T04:26:20.479Z,488.00
2022-08-11T04:27:20.700Z,516.00
2022-08-11T04:28:28.816Z,544.00
2022-08-11T04:29:22.297Z,572.00
2022-08-11T04:30:21.527Z,604.00
2022-08-11T04:31:51.180Z,636.00
2022-08-11T04:32:23.160Z,664.00
2022-08-11T04:33:22.450Z,700.00
2022-08-11T04:34:22.749Z,732.00
2022-08-11T04:35:22.940Z,768.00
2022-08-11T04:36:23.253Z,804.00
2022-08-11T04:37:23.550Z,836.00
2022-08-11T04:38:23.867Z,872.00
2022-08-11T04:39:24.264Z,904.00
2022-08-11T04:40:24.414Z,944.00
2022-08-11T04:41:24.760Z,976.00
2022-08-11T04:42:31.036Z,1016.00
2022-08-11T04:43:26.288Z,1052.00
2022-08-11T04:44:25.547Z,1088.00
2022-08-11T04:45:25.871Z,1124.00
2022-08-11T04:46:26.189Z,1156.00
2022-08-11T04:47:26.511Z,1200.00
2022-08-11T04:48:26.728Z,1232.00
2022-08-11T04:49:33.863Z,1272.00
2022-08-11T04:50:28.435Z,1308.00
2022-08-11T04:51:27.712Z,1348.00
2022-08-11T04:52:37.649Z,1388.00
2022-08-11T04:53:29.327Z,1424.00
2022-08-11T04:54:28.980Z,1468.00
2022-08-11T04:55:28.827Z,1512.00
2022-08-11T04:56:29.057Z,1560.00
2022-08-11T04:57:29.285Z,1624.00
2022-08-11T04:58:31.539Z,1844.00
2022-08-11T04:59:29.913Z,2288.00
2022-08-11T05:00:30.247Z,2088.00
2022-08-11T05:01:35.167Z,1748.00
2022-08-11T05:02:31.798Z,1784.00
2022-08-11T05:03:31.062Z,1820.00
2022-08-11T05:04:31.464Z,1856.00
2022-08-11T05:05:31.662Z,1892.00
2022-08-11T05:06:31.980Z,1920.00
2022-08-11T05:07:32.304Z,1960.00
2022-08-11T05:08:32.631Z,1992.00
2022-08-11T05:09:32.881Z,2024.00
2022-08-11T05:10:33.099Z,2064.00
2022-08-11T05:11:34.379Z,2100.00
2022-08-11T05:12:33.769Z,2140.00
2022-08-11T05:13:33.921Z,2184.00
2022-08-11T05:14:34.325Z,2228.00
2022-08-11T05:15:42.523Z,2328.00
2022-08-11T05:16:35.841Z,2524.00
2022-08-11T05:17:35.072Z,2908.00
2022-08-11T05:18:35.403Z,3500.00
2022-08-11T05:19:35.731Z,5240.00
2022-08-11T05:20:36.065Z,9248.00
2022-08-11T05:21:44.485Z,11376.00
2022-08-11T05:22:37.839Z,11892.00
2022-08-11T05:23:36.882Z,12400.00
2022-08-11T05:24:37.098Z,12800.00
2022-08-11T05:26:44.509Z,13088.00
2022-08-11T05:26:47.145Z,13280.00
2022-08-11T05:27:38.945Z,13536.00
2022-08-11T05:28:38.194Z,13760.00
2022-08-11T05:29:38.636Z,13984.00
2022-08-11T05:30:38.897Z,14144.00
2022-08-11T05:31:39.086Z,14304.00
2022-08-11T05:32:39.331Z,14464.00
2022-08-11T05:33:39.417Z,14624.00
2022-08-11T05:34:39.780Z,14816.00
2022-08-11T05:36:00.898Z,14976.00
2022-08-11T05:36:41.322Z,15200.00
2022-08-11T05:37:40.640Z,15296.00
2022-08-11T05:38:40.836Z,15520.00
2022-08-11T05:39:41.212Z,15680.00
2022-08-11T05:40:41.437Z,15872.00
2022-08-11T05:41:42.736Z,16096.00
2022-08-11T05:42:42.225Z,16352.00
2022-08-11T05:44:20.194Z,16512.00
2022-08-11T05:44:43.601Z,16672.00
2022-08-11T05:46:02.339Z,16928.00
2022-08-11T05:46:44.160Z,17088.00
2022-08-11T05:47:43.452Z,17440.00
2022-08-11T05:48:43.678Z,17792.00
2022-08-11T05:49:44.053Z,18176.00
2022-08-11T05:50:44.290Z,18656.00
2022-08-11T05:51:54.894Z,19008.00
2022-08-11T05:52:46.889Z,19264.00
2022-08-11T05:53:46.239Z,19520.00
2022-08-11T05:54:46.189Z,19616.00
2022-08-11T05:56:02.200Z,19776.00
2022-08-11T05:56:47.124Z,19904.00
2022-08-11T05:57:50.944Z,19904.00
2022-08-11T05:58:47.753Z,19936.00
2022-08-11T05:59:47.034Z,20128.00
2022-08-11T06:00:47.242Z,20192.00
2022-08-11T06:01:47.588Z,20160.00
2022-08-11T06:02:47.835Z,20480.00
2022-08-11T06:03:58.316Z,20608.00
2022-08-11T06:04:49.497Z,20800.00
2022-08-11T06:05:48.655Z,20896.00
2022-08-11T06:06:48.916Z,20928.00
2022-08-11T06:07:50.172Z,21024.00
2022-08-11T06:08:49.449Z,21184.00
2022-08-11T06:09:49.705Z,21120.00
2022-08-11T06:10:49.953Z,20896.00
2022-08-11T06:11:50.314Z,21120.00
2022-08-11T06:12:50.466Z,21216.00
2022-08-11T06:13:50.833Z,21728.00
2022-08-11T06:14:51.093Z,21952.00
2022-08-11T06:15:51.172Z,22112.00
2022-08-11T06:16:51.578Z,22176.00
2022-08-11T06:17:51.739Z,22208.00
2022-08-11T06:18:52.088Z,22144.00
2022-08-11T06:19:52.329Z,22080.00
2022-08-11T06:20:52.550Z,22080.00
2022-08-11T06:21:52.901Z,21952.00
2022-08-11T06:22:53.260Z,21984.00
2022-08-11T06:23:53.447Z,21984.00
2022-08-11T06:24:53.730Z,21952.00
2022-08-11T06:25:56.247Z,21952.00
2022-08-11T06:27:11.807Z,21984.00
2022-08-11T06:27:55.531Z,22048.00
2022-08-11T06:28:54.801Z,22112.00
2022-08-11T06:29:55.800Z,22144.00
2022-08-11T06:30:55.448Z,22176.00
2022-08-11T06:31:55.655Z,22208.00
2022-08-11T06:32:55.992Z,22272.00
2022-08-11T06:33:56.310Z,22336.00
2022-08-11T06:34:56.640Z,22368.00
2022-08-11T06:35:56.832Z,22432.00
2022-08-11T06:36:57.075Z,22528.00
2022-08-11T06:37:58.713Z,22560.00
2022-08-11T06:38:58.704Z,22624.00
2022-08-11T06:39:57.926Z,22624.00
2022-08-11T06:40:58.178Z,22624.00
2022-08-11T06:41:58.524Z,22688.00
2022-08-11T06:42:58.783Z,22720.00
2022-08-11T06:44:03.255Z,22752.00
2022-08-11T06:45:00.345Z,22784.00
2022-08-11T06:45:59.599Z,22816.00
2022-08-11T06:46:59.936Z,22880.00
2022-08-11T06:48:00.352Z,22944.00
2022-08-11T06:49:00.435Z,22976.00
2022-08-11T06:50:00.740Z,22976.00
2022-08-11T06:51:00.947Z,23040.00
2022-08-11T06:52:01.752Z,23040.00
2022-08-11T06:53:01.521Z,23072.00
2022-08-11T06:54:04.221Z,23072.00
2022-08-11T06:55:02.143Z,23072.00
2022-08-11T06:56:02.373Z,23008.00
2022-08-11T06:57:28.441Z,23008.00
2022-08-11T06:58:03.921Z,23040.00
2022-08-11T06:59:03.242Z,23072.00
2022-08-11T07:00:03.450Z,23136.00
2022-08-11T07:01:03.741Z,23200.00
2022-08-11T07:02:03.939Z,23200.00
2022-08-11T07:03:04.297Z,23168.00
2022-08-11T07:04:04.522Z,23200.00
2022-08-11T07:05:04.871Z,23200.00
2022-08-11T07:06:05.100Z,23200.00
2022-08-11T07:07:05.461Z,23264.00
2022-08-11T07:08:33.643Z,23264.00
2022-08-11T07:09:07.009Z,23264.00
2022-08-11T07:10:06.312Z,23264.00
2022-08-11T07:11:06.511Z,23264.00
2022-08-11T07:12:06.761Z,23264.00
2022-08-11T07:13:07.039Z,23232.00
2022-08-11T07:14:07.285Z,23264.00
2022-08-11T07:15:07.706Z,23296.00
2022-08-11T07:16:12.870Z,23360.00
2022-08-11T07:17:09.193Z,23328.00
2022-08-11T07:18:08.402Z,23328.00
2022-08-11T07:19:08.734Z,23328.00
2022-08-11T07:20:09.117Z,23360.00
2022-08-11T07:22:00.225Z,23392.00
2022-08-11T07:22:10.715Z,23360.00
2022-08-11T07:23:10.008Z,23392.00
2022-08-11T07:24:10.258Z,23392.00
2022-08-11T07:25:10.506Z,23392.00
2022-08-11T07:26:10.815Z,23456.00
2022-08-11T07:27:11.157Z,23424.00
2022-08-11T07:28:11.427Z,23456.00
2022-08-11T07:29:11.677Z,23424.00
2022-08-11T07:30:11.939Z,23424.00
2022-08-11T07:31:12.133Z,23456.00
2022-08-11T07:32:12.427Z,23456.00
2022-08-11T07:33:21.122Z,23456.00
2022-08-11T07:34:17.901Z,23424.00
2022-08-11T07:35:13.427Z,23456.00
2022-08-11T07:36:13.481Z,23424.00
2022-08-11T07:37:13.843Z,23456.00
2022-08-11T07:38:14.140Z,23456.00
2022-08-11T07:39:14.369Z,23424.00
2022-08-11T07:40:14.595Z,23392.00
2022-08-11T07:41:14.898Z,23392.00
2022-08-11T07:42:15.139Z,23360.00
2022-08-11T07:43:15.356Z,23360.00
2022-08-11T07:44:15.756Z,23360.00
2022-08-11T07:45:16.131Z,23328.00
2022-08-11T07:46:16.376Z,23328.00
2022-08-11T07:47:16.627Z,23328.00
2022-08-11T07:48:16.908Z,23296.00
2022-08-11T07:49:17.277Z,23264.00
2022-08-11T07:50:17.477Z,23264.00
2022-08-11T07:51:17.784Z,23264.00
2022-08-11T07:52:18.042Z,23232.00
2022-08-11T07:53:18.311Z,23264.00
2022-08-11T07:54:18.626Z,23264.00
2022-08-11T07:55:19.714Z,23232.00
2022-08-11T07:56:19.559Z,23264.00
2022-08-11T07:57:51.533Z,23232.00
2022-08-11T07:58:20.863Z,23168.00
2022-08-11T07:59:20.129Z,23136.00
2022-08-11T08:00:20.403Z,23072.00
2022-08-11T08:01:22.495Z,23040.00
2022-08-11T08:02:21.013Z,23040.00
2022-08-11T08:03:21.345Z,22944.00
2022-08-11T08:04:21.516Z,22880.00
2022-08-11T08:05:21.843Z,22880.00
2022-08-11T08:06:36.333Z,22880.00
2022-08-11T08:07:23.429Z,22880.00
2022-08-11T08:08:22.705Z,22880.00
2022-08-11T08:09:22.961Z,22816.00
2022-08-11T08:10:23.244Z,22784.00
2022-08-11T08:11:27.344Z,22720.00
2022-08-11T08:12:23.810Z,22720.00
2022-08-11T08:13:24.121Z,22720.00
2022-08-11T08:14:24.465Z,22688.00
2022-08-11T08:15:24.804Z,22656.00
2022-08-11T08:16:25.125Z,22656.00
2022-08-11T08:17:25.415Z,22560.00
2022-08-11T08:18:27.873Z,22656.00
2022-08-11T08:19:25.971Z,22656.00
2022-08-11T08:20:26.371Z,22624.00
2022-08-11T08:21:26.473Z,22560.00
2022-08-11T08:22:38.634Z,22560.00
2022-08-11T08:23:28.056Z,22656.00
2022-08-11T08:24:27.404Z,22912.00
2022-08-11T08:25:27.687Z,23296.00
2022-08-11T08:26:27.919Z,23392.00
2022-08-11T08:27:29.053Z,23456.00
2022-08-11T08:28:32.308Z,23616.00
2022-08-11T08:29:28.718Z,23616.00
2022-08-11T08:30:29.084Z,23744.00
2022-08-11T08:31:29.813Z,23872.00
2022-08-11T08:32:30.917Z,24000.00
2022-08-11T08:33:30.625Z,23648.00
2022-08-11T08:34:32.365Z,23104.00
2022-08-11T08:35:32.907Z,22592.00
2022-08-11T08:36:30.924Z,22272.00
2022-08-11T08:37:45.600Z,21920.00
2022-08-11T08:38:32.739Z,21536.00
2022-08-11T08:39:31.744Z,21088.00
2022-08-11T08:40:31.826Z,20480.00
2022-08-11T08:41:32.073Z,19840.00
2022-08-11T08:42:32.306Z,19200.00
2022-08-11T08:43:32.590Z,18592.00
2022-08-11T08:44:41.881Z,18080.00
2022-08-11T08:45:36.572Z,17664.00
2022-08-11T08:46:33.606Z,17504.00
2022-08-11T08:47:42.291Z,17408.00
2022-08-11T08:48:34.966Z,17312.00
2022-08-11T08:49:34.249Z,17216.00
2022-08-11T08:50:35.632Z,17248.00
2022-08-11T08:51:58.648Z,17120.00
2022-08-11T08:52:39.436Z,17056.00
2022-08-11T08:53:35.443Z,16928.00
2022-08-11T08:54:35.664Z,16000.00
2022-08-11T08:55:36.030Z,11256.00
2022-08-11T08:56:36.248Z,6996.00
2022-08-11T08:57:39.272Z,6000.00
2022-08-11T08:58:36.750Z,5640.00
2022-08-11T08:59:47.672Z,5436.00
2022-08-11T09:00:38.407Z,5276.00
2022-08-11T09:01:37.746Z,5208.00
2022-08-11T09:02:38.065Z,5168.00
2022-08-11T09:04:04.787Z,5148.00
2022-08-11T09:04:39.549Z,5116.00
2022-08-11T09:05:38.831Z,5088.00
2022-08-11T09:06:39.040Z,5056.00
2022-08-11T09:07:40.647Z,5032.00
2022-08-11T09:08:40.620Z,5004.00
2022-08-11T09:09:40.032Z,4980.00
2022-08-11T09:10:40.325Z,4960.00
2022-08-11T09:11:40.615Z,4928.00
2022-08-11T09:12:40.858Z,4904.00
2022-08-11T09:13:41.092Z,4884.00
2022-08-11T09:14:41.400Z,4864.00
2022-08-11T09:15:41.773Z,4844.00
2022-08-11T09:16:41.948Z,4816.00
2022-08-11T09:17:42.181Z,4796.00
2022-08-11T09:18:42.456Z,4772.00
2022-08-11T09:19:42.656Z,4752.00
2022-08-11T09:20:43.006Z,4724.00
2022-08-11T09:21:49.051Z,4728.00
2022-08-11T09:22:44.588Z,4700.00
2022-08-11T09:24:45.188Z,4664.00
2022-08-11T09:25:44.463Z,4612.00
2022-08-11T09:26:44.769Z,4600.00
2022-08-11T09:27:50.573Z,4588.00
2022-08-11T09:28:46.415Z,4564.00
2022-08-11T09:29:45.614Z,4552.00
2022-08-11T09:30:45.882Z,4548.00
2022-08-11T09:31:46.096Z,4532.00
2022-08-11T09:32:46.416Z,4520.00
2022-08-11T09:33:46.681Z,4500.00
2022-08-11T09:34:47.017Z,4492.00
2022-08-11T09:35:47.211Z,4480.00
2022-08-11T09:36:47.461Z,4468.00
2022-08-11T09:37:54.729Z,4452.00
2022-08-11T09:38:49.732Z,4436.00
2022-08-11T09:39:48.246Z,4416.00
2022-08-11T09:40:56.177Z,4404.00
2022-08-11T09:42:01.399Z,4384.00
2022-08-11T09:42:49.932Z,4368.00
2022-08-11T09:43:49.201Z,4360.00
2022-08-11T09:44:50.136Z,4356.00
2022-08-11T09:45:49.810Z,4340.00
2022-08-11T09:46:50.157Z,4328.00
2022-08-11T09:47:50.486Z,4312.00
2022-08-11T09:48:50.679Z,4296.00
2022-08-11T09:49:50.911Z,4280.00
2022-08-11T09:50:51.283Z,4272.00
2022-08-11T09:52:02.309Z,4252.00
2022-08-11T09:53:35.096Z,4232.00
2022-08-11T09:54:03.849Z,4216.00
2022-08-11T09:54:53.491Z,4204.00
2022-08-11T09:55:52.797Z,4188.00
2022-08-11T09:56:53.010Z,4180.00
2022-08-11T09:57:55.165Z,4164.00
2022-08-11T09:58:53.600Z,4140.00
2022-08-11T09:59:53.921Z,4144.00
2022-08-11T10:00:55.285Z,4136.00
2022-08-11T10:01:54.557Z,4104.00
2022-08-11T10:02:54.883Z,4100.00
2022-08-11T10:03:55.248Z,4092.00
2022-08-11T10:04:55.477Z,4064.00
2022-08-11T10:05:55.724Z,4052.00
2022-08-11T10:06:55.965Z,4036.00
2022-08-11T10:07:56.179Z,4016.00
2022-08-11T10:08:56.503Z,3996.00
2022-08-11T10:09:56.767Z,3988.00
2022-08-11T10:10:56.997Z,3980.00
2022-08-11T10:11:58.201Z,3968.00
2022-08-11T10:12:57.655Z,3968.00
2022-08-11T10:14:33.489Z,3976.00
2022-08-11T10:14:59.097Z,3976.00
2022-08-11T10:16:01.526Z,3980.00
2022-08-11T10:16:59.691Z,3968.00
2022-08-11T10:17:58.950Z,3960.00
2022-08-11T10:18:59.186Z,3932.00
2022-08-11T10:20:05.070Z,3920.00
2022-08-11T10:21:00.821Z,3908.00
2022-08-11T10:22:00.101Z,3920.00
2022-08-11T10:23:00.469Z,3908.00
2022-08-11T10:24:05.939Z,3892.00
2022-08-11T10:25:01.969Z,3908.00
2022-08-11T10:26:01.347Z,3904.00
2022-08-11T10:27:01.568Z,3900.00
2022-08-11T10:28:32.810Z,3900.00
2022-08-11T10:29:13.095Z,3900.00
2022-08-11T10:30:03.526Z,3884.00
2022-08-11T10:31:02.882Z,3888.00
2022-08-11T10:32:04.308Z,3884.00
2022-08-11T10:33:03.439Z,3876.00
2022-08-11T10:34:03.816Z,3872.00
2022-08-11T10:35:03.965Z,3856.00
2022-08-11T10:36:04.238Z,3860.00
2022-08-11T10:37:05.423Z,3840.00
2022-08-11T10:38:08.558Z,3840.00
2022-08-11T10:39:05.990Z,3820.00
2022-08-11T10:40:05.271Z,3804.00
2022-08-11T10:41:05.610Z,3796.00
2022-08-11T10:42:08.253Z,3788.00
2022-08-11T10:43:06.171Z,3780.00
2022-08-11T10:44:06.440Z,3760.00
2022-08-11T10:45:06.756Z,3756.00
2022-08-11T10:46:07.023Z,3752.00
2022-08-11T10:47:07.235Z,3748.00
2022-08-11T10:48:10.003Z,3752.00
2022-08-11T10:49:07.803Z,3736.00
2022-08-11T10:50:08.146Z,3732.00
2022-08-11T10:51:08.514Z,3724.00
2022-08-11T10:52:08.713Z,3720.00
2022-08-11T10:53:09.024Z,3708.00
2022-08-11T10:54:12.680Z,3684.00
2022-08-11T10:55:09.546Z,3676.00
2022-08-11T10:56:09.835Z,3684.00
2022-08-11T10:57:10.049Z,3680.00
2022-08-11T10:58:10.604Z,3668.00
2022-08-11T10:59:10.661Z,3620.00
2022-08-11T11:00:10.857Z,3612.00
2022-08-11T11:01:11.200Z,3620.00
2022-08-11T11:02:11.405Z,3600.00
2022-08-11T11:03:23.113Z,3616.00
2022-08-11T11:04:12.960Z,3596.00
2022-08-11T11:05:12.226Z,3572.00
2022-08-11T11:06:28.562Z,3572.00
2022-08-11T11:07:13.883Z,3564.00
2022-08-11T11:08:13.098Z,3532.00
2022-08-11T11:09:13.355Z,3496.00
2022-08-11T11:10:13.592Z,3476.00
2022-08-11T11:11:18.194Z,3468.00
2022-08-11T11:12:14.169Z,3484.00
2022-08-11T11:13:14.493Z,3492.00
2022-08-11T11:14:14.753Z,3468.00
2022-08-11T11:15:18.011Z,3448.00
2022-08-11T11:16:15.389Z,3428.00
2022-08-11T11:17:15.621Z,3408.00
2022-08-11T11:18:15.950Z,3380.00
2022-08-11T11:19:16.303Z,3364.00
2022-08-11T11:20:36.335Z,3340.00
2022-08-11T11:21:17.843Z,3308.00
2022-08-11T11:22:17.121Z,3304.00
2022-08-11T11:23:17.347Z,3292.00
2022-08-11T11:24:17.684Z,3272.00
2022-08-11T11:25:17.938Z,3260.00
2022-08-11T11:26:18.224Z,3240.00
2022-08-11T11:27:19.395Z,3240.00
2022-08-11T11:28:18.660Z,3224.00
2022-08-11T11:29:19.030Z,3208.00
2022-08-11T11:30:19.235Z,3188.00
2022-08-11T11:31:19.522Z,3172.00
2022-08-11T11:32:19.716Z,3160.00
2022-08-11T11:33:20.033Z,3148.00
2022-08-11T11:34:20.280Z,3140.00
2022-08-11T11:35:20.602Z,3116.00
2022-08-11T11:36:20.928Z,3108.00
2022-08-11T11:37:21.191Z,3100.00
2022-08-11T11:38:21.550Z,3088.00
2022-08-11T11:39:21.973Z,3080.00
2022-08-11T11:40:22.188Z,3084.00
2022-08-11T11:41:23.516Z,3076.00
2022-08-11T11:42:22.779Z,3072.00
2022-08-11T11:43:23.131Z,3068.00
2022-08-11T11:44:23.345Z,3064.00
2022-08-11T11:45:24.315Z,3064.00
2022-08-11T11:46:27.130Z,3052.00
2022-08-11T11:47:25.260Z,3044.00
2022-08-11T11:48:24.551Z,3024.00
2022-08-11T11:50:25.084Z,3012.00
2022-08-11T11:51:25.406Z,3004.00
2022-08-11T11:52:25.604Z,3004.00
2022-08-11T11:53:25.928Z,2992.00
2022-08-11T11:54:26.260Z,2980.00
2022-08-11T11:55:26.588Z,2976.00
2022-08-11T11:56:26.886Z,2972.00
2022-08-11T11:57:27.110Z,2968.00
2022-08-11T11:58:27.456Z,2976.00
2022-08-11T11:59:27.728Z,2964.00
2022-08-11T12:00:32.834Z,2956.00
2022-08-11T12:01:29.388Z,2948.00
2022-08-11T12:02:28.645Z,2936.00
2022-08-11T12:03:28.887Z,2924.00
2022-08-11T12:04:29.175Z,2924.00
2022-08-11T12:05:29.360Z,2920.00
2022-08-11T12:06:29.697Z,2912.00
2022-08-11T12:07:30.061Z,2888.00
2022-08-11T12:08:30.237Z,2872.00
2022-08-11T12:09:30.499Z,2880.00
2022-08-11T12:10:30.819Z,2872.00
2022-08-11T12:11:31.168Z,2832.00
2022-08-11T12:12:31.428Z,2820.00
2022-08-11T12:13:31.630Z,2804.00
2022-08-11T12:14:31.915Z,2804.00
2022-08-11T12:16:31.129Z,2812.00
2022-08-11T12:16:36.712Z,2796.00
2022-08-11T12:17:32.682Z,2788.00
2022-08-11T12:18:32.997Z,2776.00
2022-08-11T12:19:35.927Z,2760.00
2022-08-11T12:20:34.344Z,2760.00
2022-08-11T12:21:33.822Z,2752.00
2022-08-11T12:22:34.023Z,2744.00
2022-08-11T12:23:34.295Z,2728.00
2022-08-11T12:24:34.547Z,2720.00
2022-08-11T12:25:34.742Z,2712.00
2022-08-11T12:26:35.582Z,2708.00
2022-08-11T12:27:36.409Z,2700.00