createdAt,value
2023-01-12T00:01:31.620Z,18.60
2023-01-12T00:03:58.443Z,18.60
2023-01-12T00:06:25.701Z,18.60
2023-01-12T00:08:53.157Z,18.70
2023-01-12T00:11:20.696Z,18.70
2023-01-12T00:13:47.945Z,18.60
2023-01-12T00:16:37.644Z,18.60
2023-01-12T00:19:08.941Z,18.60
2023-01-12T00:21:58.962Z,18.60
2023-01-12T00:24:28.523Z,18.60
2023-01-12T00:26:56.878Z,18.60
2023-01-12T00:29:24.613Z,18.60
2023-01-12T00:31:52.625Z,18.70
2023-01-12T00:34:19.250Z,18.60
2023-01-12T00:36:46.837Z,18.60
2023-01-12T00:39:14.239Z,18.60
2023-01-12T00:42:00.491Z,18.60
2023-01-12T00:44:46.419Z,18.60
2023-01-12T00:47:14.417Z,18.60
2023-01-12T00:49:42.130Z,18.60
2023-01-12T00:52:18.233Z,18.60
2023-01-12T00:54:51.901Z,18.60
2023-01-12T00:57:19.314Z,18.60
2023-01-12T00:59:46.444Z,18.60
2023-01-12T01:02:13.359Z,18.60
2023-01-12T01:04:40.114Z,18.60
2023-01-12T01:07:06.795Z,18.60
2023-01-12T01:09:33.414Z,18.60
2023-01-12T01:12:00.069Z,18.60
2023-01-12T01:14:26.715Z,18.60
2023-01-12T01:16:53.340Z,18.50
2023-01-12T01:19:20.083Z,18.50
2023-01-12T01:21:46.768Z,18.50
2023-01-12T01:24:14.196Z,18.60
2023-01-12T01:26:41.668Z,18.50
2023-01-12T01:29:08.648Z,18.50
2023-01-12T01:31:35.492Z,18.50
2023-01-12T01:34:02.190Z,18.50
2023-01-12T01:36:28.957Z,18.50
2023-01-12T01:38:55.685Z,18.50
2023-01-12T01:41:30.998Z,18.50
2023-01-12T01:44:04.892Z,18.60
2023-01-12T01:47:02.542Z,18.50
2023-01-12T01:49:45.986Z,18.50
2023-01-12T01:52:27.866Z,18.50
2023-01-12T01:55:08.196Z,18.50
2023-01-12T01:57:44.757Z,18.50
2023-01-12T02:00:12.798Z,18.50
2023-01-12T02:02:41.466Z,18.50
2023-01-12T02:05:09.047Z,18.50
2023-01-12T02:07:35.848Z,18.50
2023-01-12T02:10:03.133Z,18.50
2023-01-12T02:12:48.768Z,18.50
2023-01-12T02:15:34.223Z,18.50
2023-01-12T02:18:16.208Z,18.50
2023-01-12T02:21:05.492Z,18.50
2023-01-12T02:24:07.378Z,18.50
2023-01-12T02:26:58.046Z,18.50
2023-01-12T02:29:49.042Z,18.50
2023-01-12T02:32:32.096Z,18.50
2023-01-12T02:35:33.431Z,18.50
2023-01-12T02:38:12.055Z,18.50
2023-01-12T02:40:45.998Z,18.50
2023-01-12T02:43:25.624Z,18.50
2023-01-12T02:45:55.248Z,18.50
2023-01-12T02:48:52.656Z,18.40
2023-01-12T02:51:25.119Z,18.50
2023-01-12T02:54:07.231Z,18.40
2023-01-12T02:56:39.782Z,18.50
2023-01-12T02:59:13.116Z,18.50
2023-01-12T03:01:40.990Z,18.50
2023-01-12T03:04:08.976Z,18.50
2023-01-12T03:06:55.483Z,18.50
2023-01-12T03:09:24.609Z,18.50
2023-01-12T03:11:56.526Z,18.40
2023-01-12T03:14:23.528Z,18.50
2023-01-12T03:16:51.424Z,18.40
2023-01-12T03:19:22.217Z,18.50
2023-01-12T03:21:55.346Z,18.40
2023-01-12T03:24:35.523Z,18.40
2023-01-12T03:27:18.247Z,18.40
2023-01-12T03:29:50.169Z,18.40
2023-01-12T03:32:18.081Z,18.40
2023-01-12T03:34:45.884Z,18.40
2023-01-12T03:37:34.521Z,18.40
2023-01-12T03:40:09.805Z,18.40
2023-01-12T03:43:03.296Z,18.40
2023-01-12T03:45:41.231Z,18.40
2023-01-12T03:48:18.250Z,18.40
2023-01-12T03:50:49.259Z,18.40
2023-01-12T03:53:20.121Z,18.40
2023-01-12T03:55:49.585Z,18.40
2023-01-12T03:58:17.386Z,18.40
2023-01-12T04:00:44.375Z,18.40
2023-01-12T04:03:13.733Z,18.40
2023-01-12T04:05:44.078Z,18.40
2023-01-12T04:08:12.752Z,18.40
2023-01-12T04:10:39.378Z,18.40
2023-01-12T04:13:06.109Z,18.40
2023-01-12T04:15:37.786Z,18.40
2023-01-12T04:18:05.291Z,18.40
2023-01-12T04:20:32.862Z,18.40
2023-01-12T04:22:59.626Z,18.40
2023-01-12T04:25:26.814Z,18.40
2023-01-12T04:27:56.767Z,18.40
2023-01-12T04:30:26.997Z,18.40
2023-01-12T04:32:54.137Z,18.40
2023-01-12T04:35:21.027Z,18.40
2023-01-12T04:37:47.726Z,18.40
2023-01-12T04:40:15.638Z,18.30
2023-01-12T04:43:02.098Z,18.30
2023-01-12T04:45:30.643Z,18.30
2023-01-12T04:48:02.701Z,18.30
2023-01-12T04:50:29.633Z,18.30
2023-01-12T04:52:57.437Z,18.30
2023-01-12T04:55:24.247Z,18.30
2023-01-12T04:57:50.883Z,18.30
2023-01-12T05:00:17.950Z,18.30
2023-01-12T05:02:44.522Z,18.30
2023-01-12T05:05:11.529Z,18.30
2023-01-12T05:07:58.135Z,18.40
2023-01-12T05:10:24.743Z,18.30
2023-01-12T05:12:51.345Z,18.30
2023-01-12T05:15:17.981Z,18.30
2023-01-12T05:17:44.815Z,18.30
2023-01-12T05:20:11.814Z,18.30
2023-01-12T05:22:38.464Z,18.30
2023-01-12T05:25:05.598Z,18.30
2023-01-12T05:27:32.205Z,18.30
2023-01-12T05:29:59.653Z,18.30
2023-01-12T05:32:26.950Z,18.30
2023-01-12T05:34:53.615Z,18.30
2023-01-12T05:37:20.218Z,18.30
2023-01-12T05:39:46.906Z,18.40
2023-01-12T05:42:31.972Z,18.40
2023-01-12T05:44:58.570Z,18.40
2023-01-12T05:47:25.158Z,18.40
2023-01-12T05:49:51.758Z,18.50
2023-01-12T05:52:18.423Z,18.50
2023-01-12T05:54:45.018Z,18.50
2023-01-12T05:57:11.616Z,18.50
2023-01-12T05:59:38.276Z,18.50
2023-01-12T06:02:05.095Z,18.50
2023-01-12T06:04:31.812Z,18.50
2023-01-12T06:06:58.541Z,18.50
2023-01-12T06:09:25.153Z,18.60
2023-01-12T06:12:10.615Z,18.60
2023-01-12T06:14:37.282Z,18.70
2023-01-12T06:17:04.113Z,18.60
2023-01-12T06:19:30.767Z,18.60
2023-01-12T06:21:59.486Z,18.50
2023-01-12T06:24:28.141Z,18.50
2023-01-12T06:26:55.777Z,18.50
2023-01-12T06:29:22.388Z,18.50
2023-01-12T06:31:48.971Z,18.40
2023-01-12T06:34:15.578Z,18.50
2023-01-12T06:36:42.349Z,18.50
2023-01-12T06:39:11.062Z,18.50
2023-01-12T06:41:56.454Z,18.50
2023-01-12T06:44:23.071Z,18.60
2023-01-12T06:46:49.683Z,18.60
2023-01-12T06:49:16.619Z,18.70
2023-01-12T06:51:46.765Z,18.70
2023-01-12T06:54:13.370Z,18.60
2023-01-12T06:56:39.955Z,18.60
2023-01-12T06:59:06.629Z,18.70
2023-01-12T07:01:33.435Z,18.80
2023-01-12T07:04:00.083Z,18.70
2023-01-12T07:06:26.694Z,18.80
2023-01-12T07:08:53.323Z,18.80
2023-01-12T07:11:19.927Z,18.80
2023-01-12T07:13:46.674Z,18.80
2023-01-12T07:16:13.633Z,18.80
2023-01-12T07:18:40.306Z,18.80
2023-01-12T07:21:08.907Z,18.90
2023-01-12T07:23:37.732Z,18.90
2023-01-12T07:26:04.756Z,18.90
2023-01-12T07:28:31.479Z,18.90
2023-01-12T07:31:02.877Z,18.90
2023-01-12T07:33:29.844Z,18.90
2023-01-12T07:36:01.021Z,18.90
2023-01-12T07:38:28.973Z,18.90
2023-01-12T07:40:59.544Z,19.00
2023-01-12T07:43:26.524Z,18.90
2023-01-12T07:45:55.601Z,18.90
2023-01-12T07:48:22.736Z,18.20
2023-01-12T07:50:49.331Z,19.00
2023-01-12T07:53:16.024Z,19.00
2023-01-12T07:55:45.646Z,19.00
2023-01-12T07:58:12.473Z,19.00
2023-01-12T08:00:39.129Z,19.00
2023-01-12T08:03:11.206Z,19.00
2023-01-12T08:05:38.929Z,19.00
2023-01-12T08:08:06.619Z,19.00
2023-01-12T08:10:33.503Z,19.00
2023-01-12T08:13:00.116Z,19.00
2023-01-12T08:15:28.803Z,19.00
2023-01-12T08:18:05.794Z,19.00
2023-01-12T08:20:34.791Z,19.00
2023-01-12T08:23:09.605Z,19.00
2023-01-12T08:25:44.220Z,19.00
2023-01-12T08:28:16.906Z,19.00
2023-01-12T08:30:47.217Z,19.00
2023-01-12T08:33:14.816Z,19.00
2023-01-12T08:35:41.855Z,19.10
2023-01-12T08:38:08.515Z,19.10
2023-01-12T08:40:53.874Z,21.40
2023-01-12T08:43:40.526Z,19.00
2023-01-12T08:46:10.191Z,19.00
2023-01-12T08:48:37.728Z,19.10
2023-01-12T08:51:05.973Z,19.10
2023-01-12T08:53:32.620Z,19.20
2023-01-12T08:55:59.395Z,19.20
2023-01-12T08:58:26.183Z,19.20
2023-01-12T09:00:52.937Z,19.20
2023-01-12T09:03:19.592Z,19.20
2023-01-12T09:05:47.767Z,19.20
2023-01-12T09:08:14.762Z,19.10
2023-01-12T09:10:41.389Z,19.20
2023-01-12T09:13:08.510Z,19.10
2023-01-12T09:15:35.129Z,19.10
2023-01-12T09:18:01.786Z,19.10
2023-01-12T09:20:28.420Z,19.10
2023-01-12T09:22:55.139Z,19.10
2023-01-12T09:25:21.771Z,19.00
2023-01-12T09:27:48.404Z,19.10
2023-01-12T09:30:15.081Z,19.10
2023-01-12T09:32:41.672Z,19.10
2023-01-12T09:35:08.598Z,19.00
2023-01-12T09:37:35.180Z,19.10
2023-01-12T09:40:03.730Z,19.00
2023-01-12T09:42:49.055Z,19.00
2023-01-12T09:45:41.570Z,19.00
2023-01-12T09:48:11.969Z,19.00
2023-01-12T09:50:44.377Z,19.00
2023-01-12T09:53:28.445Z,19.00
2023-01-12T09:56:19.449Z,19.00
2023-01-12T09:59:07.580Z,19.00
2023-01-12T10:01:36.214Z,19.10
2023-01-12T10:04:05.017Z,19.20
2023-01-12T10:06:33.016Z,19.20
2023-01-12T10:09:10.952Z,19.20
2023-01-12T10:11:59.008Z,19.20
2023-01-12T10:14:50.488Z,19.30
2023-01-12T10:17:38.722Z,19.30
2023-01-12T10:20:18.163Z,19.30
2023-01-12T10:22:54.423Z,19.20
2023-01-12T10:26:12.042Z,19.20
2023-01-12T10:28:42.539Z,19.20
2023-01-12T10:31:16.231Z,19.20
2023-01-12T10:34:11.633Z,19.20
2023-01-12T10:36:49.623Z,19.20
2023-01-12T10:39:39.059Z,19.20
2023-01-12T10:42:43.478Z,19.30
2023-01-12T10:45:24.005Z,19.20
2023-01-12T10:47:53.628Z,19.40
2023-01-12T10:50:28.112Z,19.30
2023-01-12T10:53:03.433Z,19.30
2023-01-12T10:55:32.987Z,19.30
2023-01-12T10:58:00.234Z,19.30
2023-01-12T11:00:28.391Z,19.30
2023-01-12T11:02:55.037Z,19.30
2023-01-12T11:05:36.636Z,19.20
2023-01-12T11:08:20.614Z,19.20
2023-01-12T11:10:47.277Z,16.50
2023-01-12T11:13:26.403Z,19.20
2023-01-12T11:16:25.077Z,19.30
2023-01-12T11:18:54.484Z,19.20
2023-01-12T11:21:25.861Z,19.20
2023-01-12T11:24:16.718Z,19.20
2023-01-12T11:26:55.724Z,19.20
2023-01-12T11:29:30.752Z,19.20
2023-01-12T11:32:03.505Z,19.20
2023-01-12T11:34:36.071Z,19.20
2023-01-12T11:37:10.758Z,19.20
2023-01-12T11:39:40.037Z,19.30
2023-01-12T11:42:35.442Z,19.20
2023-01-12T11:45:20.656Z,19.20
2023-01-12T11:48:02.421Z,19.20
2023-01-12T11:50:36.913Z,19.20
2023-01-12T11:53:05.823Z,19.30
2023-01-12T11:55:57.325Z,19.30
2023-01-12T11:58:40.344Z,19.30
2023-01-12T12:01:12.330Z,19.30
2023-01-12T12:03:59.533Z,19.30
2023-01-12T12:06:41.127Z,19.30
2023-01-12T12:09:24.653Z,19.20
2023-01-12T12:11:57.220Z,19.20
2023-01-12T12:14:54.371Z,19.20
2023-01-12T12:17:36.830Z,19.20
2023-01-12T12:20:33.051Z,19.20
2023-01-12T12:23:32.169Z,19.20
2023-01-12T12:26:07.894Z,19.20
2023-01-12T12:28:51.706Z,19.20
2023-01-12T12:31:49.035Z,19.20
2023-01-12T12:34:37.680Z,19.20
2023-01-12T12:37:22.173Z,19.20
2023-01-12T12:40:12.479Z,19.20
2023-01-12T12:43:26.452Z,19.20
2023-01-12T12:46:07.906Z,19.20
2023-01-12T12:48:57.225Z,19.20
2023-01-12T12:51:25.741Z,19.20
2023-01-12T12:53:54.804Z,19.30
2023-01-12T12:56:28.608Z,19.20
2023-01-12T12:58:58.263Z,19.20
2023-01-12T13:01:25.252Z,19.20
2023-01-12T13:03:53.018Z,19.20
2023-01-12T13:06:25.814Z,19.20
2023-01-12T13:09:11.426Z,19.20
2023-01-12T13:11:56.333Z,19.20
2023-01-12T13:14:33.573Z,19.20
2023-01-12T13:17:03.021Z,19.20
2023-01-12T13:19:34.417Z,19.20
2023-01-12T13:22:29.660Z,19.20
2023-01-12T13:25:01.895Z,19.20
2023-01-12T13:27:47.367Z,19.10
2023-01-12T13:30:38.532Z,19.10
2023-01-12T13:33:17.178Z,19.10
2023-01-12T13:35:46.816Z,19.00
2023-01-12T13:38:44.428Z,19.00
2023-01-12T13:41:14.124Z,19.00
2023-01-12T13:43:51.946Z,19.00
2023-01-12T13:46:23.854Z,19.00
2023-01-12T13:48:53.766Z,19.00
2023-01-12T13:51:29.002Z,19.00
2023-01-12T13:54:05.097Z,19.00
2023-01-12T13:56:32.492Z,19.00
2023-01-12T13:59:02.114Z,19.00
2023-01-12T14:01:34.180Z,19.00
2023-01-12T14:04:19.860Z,19.00
2023-01-12T14:07:01.958Z,18.90
2023-01-12T14:09:57.928Z,19.00
2023-01-12T14:12:43.236Z,19.00
2023-01-12T14:15:53.298Z,19.00
2023-01-12T14:18:26.162Z,19.00
2023-01-12T14:20:57.878Z,18.90
2023-01-12T14:23:35.687Z,19.00
2023-01-12T14:26:11.715Z,18.90
2023-01-12T14:28:40.514Z,18.90
2023-01-12T14:31:09.770Z,18.90
2023-01-12T14:33:38.246Z,18.90
2023-01-12T14:36:19.489Z,18.90
2023-01-12T14:38:46.355Z,18.90
2023-01-12T14:41:47.950Z,18.90
2023-01-12T14:44:40.512Z,18.90
2023-01-12T14:47:08.059Z,18.80
2023-01-12T14:49:37.128Z,18.90
2023-01-12T14:52:12.846Z,18.90
2023-01-12T14:54:39.484Z,18.90
2023-01-12T14:57:08.899Z,18.90
2023-01-12T14:59:42.949Z,18.90
2023-01-12T15:02:28.278Z,18.80
2023-01-12T15:05:06.923Z,18.80
2023-01-12T15:07:39.523Z,18.90
2023-01-12T15:10:08.980Z,18.90
2023-01-12T15:12:54.222Z,18.90
2023-01-12T15:15:27.516Z,18.90
2023-01-12T15:18:14.117Z,18.90
2023-01-12T15:21:02.124Z,19.00
2023-01-12T15:23:51.977Z,19.00
2023-01-12T15:26:19.488Z,19.00
2023-01-12T15:28:47.982Z,19.00
2023-01-12T15:31:21.422Z,19.00
2023-01-12T15:33:48.300Z,19.00
2023-01-12T15:36:14.914Z,19.00
2023-01-12T15:38:42.008Z,19.00
2023-01-12T15:41:45.072Z,19.10
2023-01-12T15:44:13.865Z,19.00
2023-01-12T15:46:41.391Z,19.20
2023-01-12T15:49:08.655Z,19.30
2023-01-12T15:51:35.934Z,19.30
2023-01-12T15:54:04.096Z,19.30
2023-01-12T15:56:30.967Z,19.30
2023-01-12T15:58:57.819Z,19.30
2023-01-12T16:01:32.332Z,19.20
2023-01-12T16:04:28.379Z,19.20
2023-01-12T16:06:45.885Z,19.20
2023-01-12T16:09:12.547Z,19.20
2023-01-12T16:11:41.269Z,19.30
2023-01-12T16:14:08.190Z,19.30
2023-01-12T16:16:36.211Z,19.20
2023-01-12T16:19:08.250Z,19.30
2023-01-12T16:21:35.802Z,19.20
2023-01-12T16:24:02.670Z,19.30
2023-01-12T16:26:30.148Z,19.20
2023-01-12T16:28:57.798Z,19.20
2023-01-12T16:31:25.348Z,19.20
2023-01-12T16:33:52.105Z,19.20
2023-01-12T16:36:18.735Z,19.30
2023-01-12T16:38:45.562Z,19.30
2023-01-12T16:41:22.111Z,19.30
2023-01-12T16:43:52.123Z,19.30
2023-01-12T16:46:19.044Z,19.30
2023-01-12T16:48:45.667Z,19.30
2023-01-12T16:51:17.491Z,19.40
2023-01-12T16:53:44.928Z,19.40
2023-01-12T16:56:14.437Z,19.40
2023-01-12T16:58:47.530Z,19.40
2023-01-12T17:01:21.047Z,19.40
2023-01-12T17:03:48.560Z,19.40
2023-01-12T17:06:20.956Z,19.40
2023-01-12T17:08:47.935Z,19.50
2023-01-12T17:11:19.525Z,19.50
2023-01-12T17:13:52.329Z,19.50
2023-01-12T17:16:19.818Z,19.40
2023-01-12T17:18:49.012Z,19.40
2023-01-12T17:21:16.217Z,19.30
2023-01-12T17:23:43.496Z,19.30
2023-01-12T17:26:17.537Z,19.30
2023-01-12T17:28:45.479Z,19.50
2023-01-12T17:31:15.709Z,19.50
2023-01-12T17:33:42.748Z,19.50
2023-01-12T17:36:11.391Z,19.50
2023-01-12T17:38:39.638Z,19.40
2023-01-12T17:41:08.942Z,19.40
2023-01-12T17:43:37.079Z,19.30
2023-01-12T17:46:04.338Z,19.30
2023-01-12T17:48:31.194Z,19.40
2023-01-12T17:50:58.016Z,19.30
2023-01-12T17:53:24.664Z,19.30
2023-01-12T17:55:53.063Z,19.30
2023-01-12T17:58:19.936Z,19.30
2023-01-12T18:00:46.614Z,19.20
2023-01-12T18:03:13.274Z,19.20
2023-01-12T18:05:42.436Z,19.20
2023-01-12T18:08:09.203Z,19.20
2023-01-12T18:10:36.041Z,19.20
2023-01-12T18:13:02.940Z,19.20
2023-01-12T18:15:29.593Z,19.20
2023-01-12T18:17:56.344Z,19.20
2023-01-12T18:20:23.030Z,19.20
2023-01-12T18:22:49.980Z,19.20
2023-01-12T18:25:16.639Z,19.20
2023-01-12T18:27:45.348Z,19.20
2023-01-12T18:30:12.305Z,19.20
2023-01-12T18:32:39.633Z,19.10
2023-01-12T18:35:06.580Z,19.20
2023-01-12T18:37:33.221Z,19.10
2023-01-12T18:40:00.058Z,19.20
2023-01-12T18:42:45.398Z,19.10
2023-01-12T18:45:12.035Z,19.10
2023-01-12T18:47:57.154Z,19.10
2023-01-12T18:50:42.341Z,19.10
2023-01-12T18:53:24.916Z,19.10
2023-01-12T18:55:57.002Z,19.10
2023-01-12T18:58:29.660Z,19.10
2023-01-12T19:00:59.134Z,19.10
2023-01-12T19:03:25.750Z,19.10
2023-01-12T19:06:17.396Z,19.10
2023-01-12T19:09:02.530Z,19.10
2023-01-12T19:11:29.152Z,19.10
2023-01-12T19:14:14.762Z,19.10
2023-01-12T19:17:00.333Z,19.10
2023-01-12T19:19:28.544Z,19.10
2023-01-12T19:22:14.207Z,19.10
2023-01-12T19:24:59.629Z,19.00
2023-01-12T19:27:45.036Z,19.10
2023-01-12T19:30:12.285Z,19.00
2023-01-12T19:32:38.987Z,19.00
2023-01-12T19:35:11.328Z,19.10
2023-01-12T19:37:39.275Z,19.00
2023-01-12T19:40:17.442Z,19.00
2023-01-12T19:43:02.671Z,19.00
2023-01-12T19:45:29.323Z,19.00
2023-01-12T19:47:55.943Z,19.00
2023-01-12T19:50:22.617Z,19.00
2023-01-12T19:52:49.220Z,19.00
2023-01-12T19:55:16.230Z,19.00
2023-01-12T19:57:45.577Z,19.00
2023-01-12T20:00:15.190Z,19.00
2023-01-12T20:02:43.498Z,19.00
2023-01-12T20:05:13.343Z,19.00
2023-01-12T20:07:40.326Z,19.00
2023-01-12T20:10:07.940Z,19.00
2023-01-12T20:12:34.546Z,19.00
2023-01-12T20:15:01.286Z,19.10
2023-01-12T20:17:27.961Z,19.10
2023-01-12T20:19:54.618Z,19.10
2023-01-12T20:22:21.232Z,19.10
2023-01-12T20:24:48.628Z,19.10
2023-01-12T20:27:15.557Z,19.10
2023-01-12T20:29:42.475Z,19.10
2023-01-12T20:32:09.407Z,19.10
2023-01-12T20:34:36.302Z,19.20
2023-01-12T20:37:03.018Z,19.20
2023-01-12T20:39:30.764Z,19.20
2023-01-12T20:41:57.668Z,19.20
2023-01-12T20:44:24.415Z,19.10
2023-01-12T20:46:51.209Z,19.10
2023-01-12T20:49:17.982Z,19.20
2023-01-12T20:51:44.746Z,19.20
2023-01-12T20:54:11.410Z,19.10
2023-01-12T20:56:38.067Z,19.20
2023-01-12T20:59:05.702Z,19.20
2023-01-12T21:01:32.421Z,19.20
2023-01-12T21:03:59.123Z,19.20
2023-01-12T21:06:25.722Z,19.20
2023-01-12T21:08:52.500Z,19.20
2023-01-12T21:11:20.501Z,19.20
2023-01-12T21:16:17.859Z,19.20
2023-01-12T21:18:45.332Z,19.20
2023-01-12T21:21:12.311Z,19.20
2023-01-12T21:23:39.041Z,19.20
2023-01-12T21:26:07.809Z,19.20
2023-01-12T21:28:37.462Z,19.20
2023-01-12T21:31:05.271Z,19.20
2023-01-12T21:33:32.095Z,19.20
2023-01-12T21:35:58.836Z,19.20
2023-01-12T21:38:26.678Z,19.10
2023-01-12T21:40:54.069Z,19.00
2023-01-12T21:43:20.960Z,19.00
2023-01-12T21:45:49.980Z,19.00
2023-01-12T21:48:17.992Z,19.00
2023-01-12T21:50:44.795Z,19.00
2023-01-12T21:53:17.608Z,19.00
2023-01-12T21:55:53.047Z,19.00
2023-01-12T21:58:19.718Z,19.00
2023-01-12T22:00:46.357Z,19.00
2023-01-12T22:03:15.285Z,18.90
2023-01-12T22:05:43.893Z,18.90
2023-01-12T22:08:11.189Z,18.90
2023-01-12T22:10:37.888Z,18.90
2023-01-12T22:13:06.588Z,18.90
2023-01-12T22:15:34.213Z,18.90
2023-01-12T22:18:01.036Z,18.90
2023-01-12T22:20:28.078Z,18.90
2023-01-12T22:22:54.755Z,18.90
2023-01-12T22:25:21.523Z,18.90
2023-01-12T22:27:48.089Z,18.90
2023-01-12T22:30:18.040Z,18.90
2023-01-12T22:32:45.033Z,18.90
2023-01-12T22:35:12.802Z,18.90
2023-01-12T22:37:40.241Z,18.90
2023-01-12T22:40:09.472Z,18.90
2023-01-12T22:42:54.943Z,18.90
2023-01-12T22:45:21.624Z,18.90
2023-01-12T22:47:57.113Z,18.90
2023-01-12T22:50:24.748Z,18.90
2023-01-12T22:52:54.540Z,18.80
2023-01-12T22:55:23.258Z,18.80
2023-01-12T22:57:49.949Z,18.80
2023-01-12T23:00:18.160Z,18.80
2023-01-12T23:03:00.144Z,18.80
2023-01-12T23:05:33.136Z,18.80
2023-01-12T23:07:59.936Z,18.80
2023-01-12T23:10:27.267Z,18.80
2023-01-12T23:13:13.771Z,18.80
2023-01-12T23:15:49.680Z,18.80
2023-01-12T23:18:21.786Z,18.80
2023-01-12T23:20:49.236Z,18.80
2023-01-12T23:23:18.022Z,18.80
2023-01-12T23:25:46.166Z,18.80
2023-01-12T23:28:13.777Z,18.80
2023-01-12T23:30:40.921Z,18.80
2023-01-12T23:33:07.574Z,18.80
2023-01-12T23:35:39.827Z,18.80
2023-01-12T23:38:07.629Z,18.80
2023-01-12T23:40:34.311Z,18.80
2023-01-12T23:43:01.426Z,18.80
2023-01-12T23:45:28.714Z,18.80
2023-01-12T23:47:55.361Z,18.70
2023-01-12T23:50:22.019Z,18.70
2023-01-12T23:52:49.798Z,18.70
2023-01-12T23:55:16.944Z,18.80
2023-01-12T23:57:46.320Z,18.70
