createdAt,value
2022-11-22T00:00:52.339Z,93360.13
2022-11-22T00:03:20.170Z,93362.38
2022-11-22T00:05:47.941Z,93358.75
2022-11-22T00:08:15.723Z,93349.47
2022-11-22T00:10:43.475Z,93337.91
2022-11-22T00:13:11.353Z,93340.53
2022-11-22T00:15:40.437Z,93339.03
2022-11-22T00:18:08.162Z,93326.63
2022-11-22T00:20:36.244Z,93332.44
2022-11-22T00:23:04.525Z,93345.34
2022-11-22T00:25:32.255Z,93333.63
2022-11-22T00:27:59.985Z,93347.75
2022-11-22T00:30:27.706Z,93353.66
2022-11-22T00:32:56.782Z,93352.38
2022-11-22T00:35:24.512Z,93349.81
2022-11-22T00:37:52.269Z,93366.47
2022-11-22T00:40:20.255Z,93356.16
2022-11-22T00:42:47.989Z,93366.75
2022-11-22T00:45:15.777Z,93371.41
2022-11-22T00:47:43.534Z,93390.56
2022-11-22T00:50:12.969Z,93390.50
2022-11-22T00:52:40.717Z,93376.28
2022-11-22T00:55:09.171Z,93369.34
2022-11-22T00:57:36.915Z,93382.50
2022-11-22T01:00:30.176Z,93375.69
2022-11-22T01:02:57.939Z,93384.66
2022-11-22T01:05:27.072Z,93379.00
2022-11-22T01:07:54.930Z,93374.56
2022-11-22T01:10:22.999Z,93371.94
2022-11-22T01:12:50.893Z,93366.19
2022-11-22T01:15:18.924Z,93375.28
2022-11-22T01:17:46.696Z,93373.94
2022-11-22T01:20:14.494Z,93373.75
2022-11-22T01:22:43.683Z,93364.78
2022-11-22T01:25:11.412Z,93371.78
2022-11-22T01:27:39.141Z,93371.94
2022-11-22T01:30:08.065Z,93363.59
2022-11-22T01:32:35.817Z,93362.97
2022-11-22T01:35:03.567Z,93349.56
2022-11-22T01:37:31.319Z,93345.00
2022-11-22T01:40:00.452Z,93342.50
2022-11-22T01:42:43.646Z,93336.94
2022-11-22T01:45:42.328Z,93340.53
2022-11-22T01:48:20.961Z,93331.13
2022-11-22T01:50:53.611Z,93334.78
2022-11-22T01:53:23.876Z,93344.03
2022-11-22T01:55:54.443Z,93335.84
2022-11-22T01:58:25.653Z,93331.88
2022-11-22T02:00:54.678Z,93334.25
2022-11-22T02:03:23.609Z,93332.31
2022-11-22T02:05:52.030Z,93328.19
2022-11-22T02:08:26.345Z,93342.38
2022-11-22T02:10:57.471Z,93340.25
2022-11-22T02:13:26.038Z,93334.00
2022-11-22T02:15:53.966Z,93333.50
2022-11-22T02:18:22.655Z,93335.50
2022-11-22T02:20:50.474Z,93343.28
2022-11-22T02:23:24.504Z,93347.00
2022-11-22T02:25:56.342Z,93350.84
2022-11-22T02:28:24.151Z,93341.84
2022-11-22T02:30:51.898Z,93338.59
2022-11-22T02:33:19.644Z,93350.16
2022-11-22T02:35:48.048Z,93351.88
2022-11-22T02:38:18.685Z,93358.91
2022-11-22T02:40:50.837Z,93344.91
2022-11-22T02:43:23.159Z,93343.41
2022-11-22T02:45:51.016Z,93338.41
2022-11-22T02:48:19.485Z,93348.94
2022-11-22T02:50:47.436Z,93349.22
2022-11-22T02:53:15.392Z,93347.75
2022-11-22T02:55:46.069Z,93357.84
2022-11-22T02:58:13.808Z,93356.50
2022-11-22T03:00:43.097Z,93340.81
2022-11-22T03:03:10.851Z,93342.09
2022-11-22T03:05:38.669Z,93349.94
2022-11-22T03:08:06.486Z,93350.53
2022-11-22T03:10:34.252Z,93352.22
2022-11-22T03:13:02.003Z,93354.97
2022-11-22T03:15:29.728Z,93344.16
2022-11-22T03:18:04.010Z,93343.97
2022-11-22T03:20:33.484Z,93349.63
2022-11-22T03:23:01.383Z,93359.56
2022-11-22T03:25:29.222Z,93354.56
2022-11-22T03:27:57.013Z,93356.72
2022-11-22T03:30:24.767Z,93367.38
2022-11-22T03:32:52.512Z,93375.94
2022-11-22T03:35:21.631Z,93376.13
2022-11-22T03:37:49.412Z,93379.81
2022-11-22T03:40:17.278Z,93375.56
2022-11-22T03:42:44.989Z,93383.13
2022-11-22T03:45:12.763Z,93384.41
2022-11-22T03:47:40.506Z,93385.06
2022-11-22T03:50:08.869Z,93378.47
2022-11-22T03:52:38.111Z,93385.78
2022-11-22T03:55:06.309Z,93377.03
2022-11-22T03:57:34.116Z,93371.97
2022-11-22T04:00:02.009Z,93376.03
2022-11-22T04:02:39.821Z,93368.28
2022-11-22T04:05:08.268Z,93374.13
2022-11-22T04:07:36.113Z,93370.72
2022-11-22T04:10:05.939Z,93365.03
2022-11-22T04:12:33.715Z,93361.28
2022-11-22T04:15:09.324Z,93361.25
2022-11-22T04:17:41.578Z,93364.44
2022-11-22T04:20:29.086Z,93360.75
2022-11-22T04:22:57.710Z,93365.31
2022-11-22T04:25:26.828Z,93357.56
2022-11-22T04:27:55.284Z,93352.84
2022-11-22T04:30:43.238Z,93346.19
2022-11-22T04:33:10.401Z,93359.75
2022-11-22T04:35:38.647Z,93361.59
2022-11-22T04:38:06.949Z,93370.00
2022-11-22T04:40:36.143Z,93367.53
2022-11-22T04:43:21.731Z,93369.84
2022-11-22T04:45:49.556Z,93371.66
2022-11-22T04:48:17.650Z,93364.00
2022-11-22T04:51:03.666Z,93364.97
2022-11-22T04:53:31.664Z,93358.06
2022-11-22T04:56:00.759Z,93361.25
2022-11-22T04:58:28.533Z,93369.22
2022-11-22T05:00:56.494Z,93369.34
2022-11-22T05:03:24.486Z,93363.59
2022-11-22T05:05:52.278Z,93364.72
2022-11-22T05:08:20.870Z,93363.78
2022-11-22T05:10:58.415Z,93365.25
2022-11-22T05:13:32.648Z,93361.47
2022-11-22T05:16:01.628Z,93366.41
2022-11-22T05:18:30.243Z,93372.63
2022-11-22T05:21:00.092Z,93373.63
2022-11-22T05:23:44.844Z,93374.13
2022-11-22T05:26:12.680Z,93370.66
2022-11-22T05:28:41.828Z,93380.00
2022-11-22T05:31:10.605Z,93383.53
2022-11-22T05:33:40.040Z,93384.88
2022-11-22T05:36:09.079Z,93387.16
2022-11-22T05:38:37.668Z,93389.28
2022-11-22T05:41:07.666Z,93392.28
2022-11-22T05:43:35.808Z,93387.25
2022-11-22T05:46:09.425Z,93383.31
2022-11-22T05:48:38.228Z,93388.25
2022-11-22T05:51:07.031Z,93381.34
2022-11-22T05:53:35.088Z,93378.22
2022-11-22T05:56:06.644Z,93379.00
2022-11-22T05:58:34.884Z,93383.50
2022-11-22T06:01:08.904Z,93386.31
2022-11-22T06:03:37.644Z,93382.28
2022-11-22T06:06:06.642Z,93384.00
2022-11-22T06:08:36.744Z,93387.31
2022-11-22T06:11:08.910Z,93390.47
2022-11-22T06:13:37.623Z,93385.03
2022-11-22T06:16:06.109Z,93389.91
2022-11-22T06:18:36.166Z,93379.72
2022-11-22T06:21:05.276Z,93391.72
2022-11-22T06:23:33.285Z,93387.47
2022-11-22T06:26:02.526Z,93382.38
2022-11-22T06:28:31.916Z,93391.06
2022-11-22T06:31:02.593Z,93393.34
2022-11-22T06:33:31.774Z,93400.81
2022-11-22T06:36:04.150Z,93393.41
2022-11-22T06:38:32.084Z,93396.22
2022-11-22T06:41:02.678Z,93404.19
2022-11-22T06:43:31.568Z,93421.28
2022-11-22T06:46:00.678Z,93421.59
2022-11-22T06:48:31.395Z,93424.41
2022-11-22T06:50:59.785Z,93419.88
2022-11-22T06:53:46.257Z,93430.41
2022-11-22T06:56:17.210Z,93429.91
2022-11-22T06:58:45.675Z,93428.50
2022-11-22T07:01:15.273Z,93440.50
2022-11-22T07:03:43.854Z,93444.44
2022-11-22T07:06:14.235Z,93441.69
2022-11-22T07:08:44.343Z,93452.63
2022-11-22T07:11:13.803Z,93458.28
2022-11-22T07:13:42.107Z,93456.31
2022-11-22T07:16:13.880Z,93470.75
2022-11-22T07:18:41.816Z,93467.44
2022-11-22T07:21:13.444Z,93475.09
2022-11-22T07:23:44.192Z,93472.81
2022-11-22T07:26:12.888Z,93472.91
2022-11-22T07:28:41.179Z,93478.59
2022-11-22T07:31:11.109Z,93482.47
2022-11-22T07:33:39.126Z,93483.28
2022-11-22T07:36:08.969Z,93489.00
2022-11-22T07:38:37.801Z,93485.31
2022-11-22T07:41:14.940Z,93481.19
2022-11-22T07:43:43.533Z,93495.69
2022-11-22T07:46:21.448Z,93492.53
2022-11-22T07:48:49.779Z,93488.97
2022-11-22T07:51:17.548Z,93497.75
2022-11-22T07:53:45.397Z,93498.03
2022-11-22T07:56:14.568Z,93510.84
2022-11-22T07:58:42.717Z,93522.47
2022-11-22T08:01:12.348Z,93515.31
2022-11-22T08:03:40.328Z,93513.78
2022-11-22T08:06:10.217Z,93517.16
2022-11-22T08:08:38.696Z,93519.19
2022-11-22T08:11:07.651Z,93522.06
2022-11-22T08:13:37.286Z,93532.66
2022-11-22T08:16:06.832Z,93535.56
2022-11-22T08:18:35.315Z,93535.84
2022-11-22T08:21:05.468Z,93550.66
2022-11-22T08:23:33.675Z,93553.44
2022-11-22T08:26:01.613Z,93547.91
2022-11-22T08:28:29.397Z,93552.22
2022-11-22T08:31:07.498Z,93546.53
2022-11-22T08:33:35.683Z,93554.06
2022-11-22T08:36:03.661Z,93561.59
2022-11-22T08:38:31.486Z,93574.66
2022-11-22T08:40:59.469Z,93572.56
2022-11-22T08:43:27.424Z,93580.16
2022-11-22T08:45:57.411Z,93572.44
2022-11-22T08:48:27.891Z,93583.88
2022-11-22T08:50:58.379Z,93590.81
2022-11-22T08:53:26.926Z,93590.97
2022-11-22T08:55:55.802Z,93593.50
2022-11-22T08:58:23.948Z,93588.13
2022-11-22T09:00:51.689Z,93606.97
2022-11-22T09:03:19.581Z,93605.41
2022-11-22T09:08:40.490Z,93608.00
2022-11-22T09:11:13.132Z,93613.41
2022-11-22T09:13:42.191Z,93612.88
2022-11-22T09:16:11.983Z,93615.91
2022-11-22T09:18:39.752Z,93620.44
2022-11-22T09:21:10.949Z,93621.69
2022-11-22T09:23:39.032Z,93622.47
2022-11-22T09:26:09.777Z,93627.31
2022-11-22T09:28:38.166Z,93635.25
2022-11-22T09:31:08.205Z,93636.72
2022-11-22T09:33:37.959Z,93643.59
2022-11-22T09:36:08.953Z,93639.03
2022-11-22T09:38:37.906Z,93645.00
2022-11-22T09:41:21.026Z,93647.25
2022-11-22T09:43:57.217Z,93641.81
2022-11-22T09:46:36.266Z,93647.34
2022-11-22T09:49:25.058Z,93649.16
2022-11-22T09:52:01.075Z,93650.22
2022-11-22T09:54:36.254Z,93649.13
2022-11-22T09:57:10.272Z,93661.19
2022-11-22T09:59:42.038Z,93660.16
2022-11-22T10:02:19.016Z,93672.63
2022-11-22T10:04:53.013Z,93667.56
2022-11-22T10:07:27.644Z,93660.84
2022-11-22T10:10:03.360Z,93657.94
2022-11-22T10:12:38.461Z,93663.50
2022-11-22T10:15:14.592Z,93662.94
2022-11-22T10:17:55.227Z,93643.88
2022-11-22T10:20:24.728Z,93666.97
2022-11-22T10:22:55.070Z,93659.63
2022-11-22T10:25:28.592Z,93667.50
2022-11-22T10:28:01.611Z,93658.78
2022-11-22T10:30:36.803Z,93658.44
2022-11-22T10:33:12.111Z,93663.81
2022-11-22T10:36:07.775Z,93662.34
2022-11-22T10:38:57.528Z,93664.53
2022-11-22T10:41:43.988Z,93653.13
2022-11-22T10:44:25.525Z,93647.03
2022-11-22T10:47:03.101Z,93648.25
2022-11-22T10:49:44.281Z,93643.53
2022-11-22T10:52:24.966Z,93638.00
2022-11-22T10:55:01.589Z,93650.00
2022-11-22T10:57:37.140Z,93645.28
2022-11-22T11:00:18.334Z,93644.41
2022-11-22T11:03:14.835Z,93653.75
2022-11-22T11:06:21.132Z,93653.97
2022-11-22T11:09:12.381Z,93657.25
2022-11-22T11:11:31.514Z,93663.25
2022-11-22T11:14:05.198Z,93651.72
2022-11-22T11:16:38.288Z,93650.47
2022-11-22T11:19:16.431Z,93667.28
2022-11-22T11:21:44.561Z,93655.50
2022-11-22T11:24:14.921Z,93655.38
2022-11-22T11:26:52.250Z,93657.78
2022-11-22T11:29:42.774Z,93663.44
2022-11-22T11:32:15.656Z,93658.53
2022-11-22T11:34:51.875Z,93647.63
2022-11-22T11:37:26.372Z,93646.22
2022-11-22T11:39:54.293Z,93641.38
2022-11-22T11:42:26.616Z,93636.88
2022-11-22T11:44:54.599Z,93636.78
2022-11-22T11:47:33.948Z,93633.78
2022-11-22T11:50:01.971Z,93641.97
2022-11-22T11:52:31.604Z,93643.25
2022-11-22T11:55:02.021Z,93635.06
2022-11-22T11:57:34.674Z,93635.25
2022-11-22T12:03:00.690Z,93634.69
2022-11-22T12:05:31.149Z,93636.41
2022-11-22T12:07:59.197Z,93638.53
2022-11-22T12:10:36.835Z,93642.84
2022-11-22T12:13:14.688Z,93635.00
2022-11-22T12:15:51.487Z,93640.28
2022-11-22T12:18:33.802Z,93645.59
2022-11-22T12:21:12.923Z,93642.25
2022-11-22T12:23:50.959Z,93632.09
2022-11-22T12:26:19.742Z,93630.25
2022-11-22T12:28:49.624Z,93635.59
2022-11-22T12:31:28.825Z,93628.16
2022-11-22T12:34:01.312Z,93627.31
2022-11-22T12:36:34.764Z,93631.97
2022-11-22T12:39:05.565Z,93625.53
2022-11-22T12:41:35.748Z,93626.50
2022-11-22T12:44:08.020Z,93618.84
2022-11-22T12:46:41.160Z,93615.38
2022-11-22T12:49:17.274Z,93610.44
2022-11-22T12:51:51.524Z,93600.25
2022-11-22T12:54:23.615Z,93596.25
2022-11-22T12:56:55.889Z,93595.44
2022-11-22T12:59:37.081Z,93603.06
2022-11-22T13:02:15.016Z,93603.69
2022-11-22T13:04:53.418Z,93609.47
2022-11-22T13:07:30.563Z,93609.31
2022-11-22T13:10:04.630Z,93613.41
2022-11-22T13:12:35.672Z,93606.25
2022-11-22T13:15:05.453Z,93614.88
2022-11-22T13:17:38.629Z,93611.81
2022-11-22T13:20:14.781Z,93603.13
2022-11-22T13:22:51.135Z,93620.84
2022-11-22T13:25:35.521Z,93623.59
2022-11-22T13:28:12.698Z,93618.34
2022-11-22T13:31:01.962Z,93613.59
2022-11-22T13:33:29.799Z,93612.63
2022-11-22T13:36:45.216Z,93622.41
2022-11-22T13:39:21.487Z,93617.16
2022-11-22T13:42:02.102Z,93620.38
2022-11-22T13:44:50.601Z,93625.47
2022-11-22T13:47:41.519Z,93616.16
2022-11-22T13:50:57.417Z,93625.41
2022-11-22T13:53:31.190Z,93614.59
2022-11-22T13:56:20.241Z,93630.78
2022-11-22T13:58:55.885Z,93637.34
2022-11-22T14:01:56.442Z,93638.41
2022-11-22T14:04:36.314Z,93634.75
2022-11-22T14:07:07.902Z,93633.78
2022-11-22T14:09:39.859Z,93633.03
2022-11-22T14:12:27.852Z,93634.63
2022-11-22T14:15:21.294Z,93627.97
2022-11-22T14:17:59.510Z,93632.88
2022-11-22T14:20:39.209Z,93629.78
2022-11-22T14:23:21.959Z,93568.56
2022-11-22T14:26:12.523Z,93634.69
2022-11-22T14:29:23.253Z,93643.09
2022-11-22T14:32:04.969Z,93652.94
2022-11-22T14:34:33.915Z,93653.75
2022-11-22T14:37:45.626Z,93641.41
2022-11-22T14:40:34.926Z,93656.16
2022-11-22T14:43:18.766Z,93660.44
2022-11-22T14:45:51.060Z,93663.00
2022-11-22T14:48:21.248Z,93663.00
2022-11-22T14:50:53.028Z,93659.28
2022-11-22T14:53:34.414Z,93671.22
2022-11-22T14:56:14.501Z,93667.31
2022-11-22T14:58:51.184Z,93662.81
2022-11-22T15:01:54.699Z,93663.81
2022-11-22T15:09:12.684Z,93664.41
2022-11-22T15:09:20.791Z,93657.94
2022-11-22T15:11:05.552Z,93670.47
2022-11-22T15:14:05.645Z,93681.00
2022-11-22T15:59:42.474Z,93695.72
2022-11-22T16:02:16.012Z,93692.03
2022-11-22T16:06:08.379Z,93701.00
2022-11-22T16:07:40.500Z,93698.69
2022-11-22T16:10:21.198Z,93705.91
2022-11-22T16:12:50.859Z,93703.19
2022-11-22T16:15:31.174Z,93710.59
2022-11-22T16:18:13.881Z,93722.53
2022-11-22T16:20:42.644Z,93718.59
2022-11-22T16:23:21.690Z,93718.81
2022-11-22T16:25:51.607Z,93718.41
2022-11-22T16:28:30.759Z,93728.75
2022-11-22T16:31:00.747Z,93722.13
2022-11-22T16:33:30.358Z,93735.03
2022-11-22T16:35:59.774Z,93722.13
2022-11-22T16:38:28.325Z,93718.59
2022-11-22T16:40:58.699Z,93717.44
2022-11-22T16:43:33.379Z,93711.97
2022-11-22T16:46:01.249Z,93716.66
2022-11-22T16:48:32.343Z,93721.16
2022-11-22T16:51:04.343Z,93725.66
2022-11-22T16:53:39.564Z,93723.13
2022-11-22T16:56:08.417Z,93731.13
2022-11-22T16:58:36.285Z,93740.50
2022-11-22T17:01:04.356Z,93736.41
2022-11-22T17:03:36.993Z,93735.03
2022-11-22T17:06:04.965Z,93736.59
2022-11-22T17:08:32.728Z,93742.25
2022-11-22T17:11:00.926Z,93743.63
2022-11-22T17:13:28.868Z,93746.56
2022-11-22T17:15:58.175Z,93746.56
2022-11-22T17:18:25.934Z,93739.13
2022-11-22T17:20:55.080Z,93740.09
2022-11-22T17:23:27.816Z,93738.53
2022-11-22T17:25:55.534Z,93745.00
2022-11-22T17:28:25.320Z,93753.19
2022-11-22T17:30:53.408Z,93748.72
2022-11-22T17:33:21.261Z,93748.31
2022-11-22T17:35:49.269Z,93744.22
2022-11-22T17:38:18.611Z,93751.06
2022-11-22T17:40:50.393Z,93747.53
2022-11-22T17:43:18.325Z,93754.19
2022-11-22T17:45:46.395Z,93752.63
2022-11-22T17:48:14.252Z,93756.91
2022-11-22T17:50:42.051Z,93749.69
2022-11-22T17:53:09.834Z,93759.63
2022-11-22T17:56:08.949Z,93750.47
2022-11-22T17:58:28.114Z,93760.22
2022-11-22T18:01:04.257Z,93751.63
2022-11-22T18:03:32.669Z,93745.97
2022-11-22T18:06:00.828Z,93759.44
2022-11-22T18:08:28.954Z,93752.19
2022-11-22T18:11:00.092Z,93754.34
2022-11-22T18:13:28.811Z,93759.63
2022-11-22T18:16:03.000Z,93760.41
2022-11-22T18:21:19.978Z,93761.16
2022-11-22T18:23:47.835Z,93762.75
2022-11-22T18:26:38.454Z,93774.84
2022-11-22T18:31:53.775Z,93770.38
2022-11-22T18:34:22.060Z,93773.69
2022-11-22T18:36:55.899Z,93771.16
2022-11-22T18:39:25.609Z,93775.84
2022-11-22T18:41:54.724Z,93767.25
2022-11-22T18:44:22.498Z,93780.13
2022-11-22T18:46:50.291Z,93786.03
2022-11-22T18:49:18.377Z,93785.44
2022-11-22T18:51:46.231Z,93787.38
2022-11-22T18:54:14.364Z,93794.22
2022-11-22T18:56:42.151Z,93802.59
2022-11-22T18:59:13.407Z,93810.00
2022-11-22T19:01:41.856Z,93815.09
2022-11-22T19:04:12.734Z,93816.63
2022-11-22T19:06:40.553Z,93815.44
2022-11-22T19:09:08.724Z,93796.25
2022-11-22T19:11:36.956Z,93818.34
2022-11-22T19:14:05.282Z,93816.56
2022-11-22T19:16:34.674Z,93795.28
2022-11-22T19:19:02.648Z,93791.97
2022-11-22T19:21:31.068Z,93796.44
2022-11-22T19:23:59.258Z,93805.63
2022-11-22T19:26:28.336Z,93806.78
2022-11-22T19:28:57.717Z,93805.22
2022-11-22T19:31:27.871Z,93808.50
2022-11-22T19:33:57.163Z,93808.09
2022-11-22T19:36:32.603Z,93802.44
2022-11-22T19:39:02.417Z,93806.53
2022-11-22T19:41:30.910Z,93810.03
2022-11-22T19:43:58.827Z,93813.91
2022-11-22T19:46:27.574Z,93807.09
2022-11-22T19:48:58.688Z,93809.22
2022-11-22T19:51:28.255Z,93800.84
2022-11-22T19:53:58.789Z,93809.06
2022-11-22T19:56:30.168Z,93815.28
2022-11-22T19:58:59.287Z,93810.81
2022-11-22T20:01:28.739Z,93823.31
2022-11-22T20:04:00.254Z,93820.38
2022-11-22T20:06:28.852Z,93821.94
2022-11-22T20:09:01.823Z,93824.28
2022-11-22T20:11:31.859Z,93820.38
2022-11-22T20:13:59.710Z,93821.59
2022-11-22T20:16:29.684Z,93812.84
2022-11-22T20:19:01.146Z,93818.50
2022-11-22T20:21:31.807Z,93811.69
2022-11-22T20:24:00.552Z,93808.38
2022-11-22T20:26:29.367Z,93805.41
2022-11-22T20:28:59.260Z,93808.91
2022-11-22T20:31:28.580Z,93815.75
2022-11-22T20:33:59.566Z,93817.09
2022-11-22T20:36:29.344Z,93816.88
2022-11-22T20:38:58.001Z,93818.63
2022-11-22T20:41:28.226Z,93823.88
2022-11-22T20:43:56.091Z,93827.78
2022-11-22T20:46:25.253Z,93826.63
2022-11-22T20:48:53.844Z,93827.94
2022-11-22T20:51:24.538Z,93834.53
2022-11-22T20:53:52.741Z,93836.31
2022-11-22T20:56:21.337Z,93842.16
2022-11-22T20:58:49.189Z,93839.63
2022-11-22T21:01:19.292Z,93849.56
2022-11-22T21:03:47.490Z,93847.75
2022-11-22T21:06:17.528Z,93841.69
2022-11-22T21:08:47.009Z,93847.16
2022-11-22T21:11:16.783Z,93848.34
2022-11-22T21:13:46.212Z,93854.03
2022-11-22T21:16:23.461Z,93856.56
2022-11-22T21:18:53.495Z,93862.44
2022-11-22T21:21:23.709Z,93858.00
2022-11-22T21:23:54.597Z,93865.59
2022-11-22T21:26:22.993Z,93862.47
2022-11-22T21:28:51.565Z,93869.53
2022-11-22T21:31:20.309Z,93869.53
2022-11-22T21:33:48.440Z,93873.38
2022-11-22T21:36:17.531Z,93873.81
2022-11-22T21:38:45.925Z,93868.13
2022-11-22T21:44:04.788Z,93865.25
2022-11-22T21:46:32.597Z,93865.06
2022-11-22T21:49:00.342Z,93874.44
2022-11-22T21:51:28.126Z,93878.56
2022-11-22T21:53:58.491Z,93879.53
2022-11-22T21:56:28.322Z,93873.47
2022-11-22T21:58:56.273Z,93879.16
2022-11-22T22:01:24.653Z,93873.94
2022-11-22T22:03:52.760Z,93877.06
2022-11-22T22:06:20.995Z,93879.81
2022-11-22T22:08:49.058Z,93872.78
2022-11-22T22:11:17.258Z,93880.19
2022-11-22T22:13:46.355Z,93878.81
2022-11-22T22:16:19.083Z,93883.13
2022-11-22T22:18:47.454Z,93876.84
2022-11-22T22:21:16.268Z,93881.38
2022-11-22T22:23:45.231Z,93894.47
2022-11-22T22:26:14.563Z,93887.63
2022-11-22T22:28:42.985Z,93887.41
2022-11-22T22:31:15.821Z,93887.00
2022-11-22T22:33:45.430Z,93895.03
2022-11-22T22:36:13.194Z,93893.09
2022-11-22T22:38:41.305Z,93887.78
2022-11-22T22:41:12.051Z,93887.22
2022-11-22T22:43:42.037Z,93881.72
2022-11-22T22:46:13.704Z,93894.81
2022-11-22T22:48:42.079Z,93889.75
2022-11-22T22:51:12.938Z,93892.47
2022-11-22T22:53:40.776Z,93891.66
2022-11-22T22:56:09.556Z,93895.59
2022-11-22T22:58:37.854Z,93895.97
2022-11-22T23:01:07.433Z,93901.44
2022-11-22T23:03:37.893Z,93916.91
2022-11-22T23:06:07.664Z,93907.13
2022-11-22T23:08:35.646Z,93913.38
2022-11-22T23:11:05.355Z,93919.06
2022-11-22T23:13:33.447Z,93914.19
2022-11-22T23:16:01.227Z,93917.69
2022-11-22T23:18:29.336Z,93922.00
2022-11-22T23:21:01.246Z,93927.69
2022-11-22T23:23:29.832Z,93916.31
2022-11-22T23:26:01.822Z,93928.78
2022-11-22T23:28:29.796Z,93924.84
2022-11-22T23:30:58.195Z,93922.13
2022-11-22T23:33:25.983Z,93927.22
2022-11-22T23:35:53.731Z,93920.59
2022-11-22T23:38:22.806Z,93924.50
2022-11-22T23:40:54.005Z,93927.66
2022-11-22T23:43:21.794Z,93914.38
2022-11-22T23:45:49.626Z,93925.47
2022-11-22T23:48:17.407Z,93912.59
2022-11-22T23:50:45.296Z,93914.03
2022-11-22T23:53:13.080Z,93931.06
2022-11-22T23:55:42.313Z,93945.75
2022-11-22T23:58:10.419Z,93942.78
