createdAt,value
2019-02-12T00:01:01.249Z,5.20
2019-02-12T00:05:05.862Z,5.10
2019-02-12T00:09:11.040Z,5.10
2019-02-12T00:13:15.223Z,5.10
2019-02-12T00:17:19.636Z,5.10
2019-02-12T00:21:23.835Z,5.10
2019-02-12T00:25:28.223Z,5.10
2019-02-12T00:29:32.658Z,5.10
2019-02-12T00:33:37.013Z,5.20
2019-02-12T00:37:41.410Z,5.20
2019-02-12T00:41:45.756Z,5.10
2019-02-12T00:45:50.165Z,5.20
2019-02-12T00:49:54.545Z,5.20
2019-02-12T00:53:58.822Z,5.10
2019-02-12T00:58:03.167Z,5.20
2019-02-12T01:02:07.537Z,5.10
2019-02-12T01:06:12.001Z,5.10
2019-02-12T01:10:16.355Z,5.10
2019-02-12T01:14:20.653Z,5.10
2019-02-12T01:18:24.947Z,5.10
2019-02-12T01:22:29.116Z,5.20
2019-02-12T01:26:33.352Z,5.10
2019-02-12T01:30:37.539Z,5.10
2019-02-12T01:34:41.810Z,5.10
2019-02-12T01:38:46.025Z,5.10
2019-02-12T01:42:50.157Z,5.10
2019-02-12T01:46:54.358Z,5.10
2019-02-12T01:50:58.953Z,5.10
2019-02-12T01:55:03.128Z,5.10
2019-02-12T01:59:07.317Z,5.00
2019-02-12T02:03:11.538Z,5.00
2019-02-12T02:07:15.863Z,5.00
2019-02-12T02:11:20.062Z,5.00
2019-02-12T02:15:24.302Z,4.90
2019-02-12T02:19:28.567Z,5.00
2019-02-12T02:23:32.890Z,4.90
2019-02-12T02:27:37.301Z,4.90
2019-02-12T02:31:41.679Z,4.90
2019-02-12T02:35:45.945Z,4.90
2019-02-12T02:39:50.303Z,4.90
2019-02-12T02:43:54.632Z,4.90
2019-02-12T02:47:59.010Z,4.90
2019-02-12T02:52:03.428Z,4.90
2019-02-12T02:56:07.928Z,4.80
2019-02-12T03:00:12.329Z,4.80
2019-02-12T03:04:16.809Z,4.80
2019-02-12T03:08:21.143Z,4.70
2019-02-12T03:12:25.555Z,4.80
2019-02-12T03:16:29.790Z,4.80
2019-02-12T03:20:34.000Z,4.80
2019-02-12T03:24:38.353Z,4.70
2019-02-12T03:28:42.542Z,4.70
2019-02-12T03:32:46.744Z,4.70
2019-02-12T03:36:50.970Z,4.70
2019-02-12T03:40:55.155Z,4.70
2019-02-12T03:44:59.413Z,4.70
2019-02-12T03:49:03.692Z,4.60
2019-02-12T03:53:07.882Z,4.60
2019-02-12T03:57:12.003Z,4.60
2019-02-12T04:01:16.200Z,4.60
2019-02-12T04:05:20.438Z,4.60
2019-02-12T04:09:24.622Z,4.60
2019-02-12T04:13:28.838Z,4.50
2019-02-12T04:17:33.097Z,4.60
2019-02-12T04:21:37.485Z,4.50
2019-02-12T04:25:41.832Z,4.50
2019-02-12T04:29:46.526Z,4.50
2019-02-12T04:33:50.914Z,4.50
2019-02-12T04:37:55.678Z,4.50
2019-02-12T04:42:00.044Z,4.50
2019-02-12T04:46:04.407Z,4.50
2019-02-12T04:50:09.781Z,4.50
2019-02-12T04:54:15.915Z,4.50
2019-02-12T04:58:20.086Z,4.50
2019-02-12T05:02:24.320Z,4.50
2019-02-12T05:06:28.516Z,4.40
2019-02-12T05:10:35.007Z,4.40
2019-02-12T05:14:39.312Z,4.30
2019-02-12T05:18:43.508Z,4.30
2019-02-12T05:22:47.770Z,4.30
2019-02-12T05:26:52.020Z,4.30
2019-02-12T05:30:56.309Z,4.20
2019-02-12T05:35:00.414Z,4.20
2019-02-12T05:39:05.183Z,4.20
2019-02-12T05:43:09.389Z,4.20
2019-02-12T05:47:13.627Z,4.20
2019-02-12T05:51:17.825Z,4.30
2019-02-12T05:55:22.353Z,4.20
2019-02-12T05:59:26.814Z,4.30
2019-02-12T06:03:31.110Z,4.30
2019-02-12T06:07:35.363Z,4.30
2019-02-12T06:11:39.648Z,4.30
2019-02-12T06:15:44.009Z,4.30
2019-02-12T06:19:48.402Z,4.30
2019-02-12T06:23:52.779Z,4.30
2019-02-12T06:27:57.186Z,4.30
2019-02-12T06:32:01.904Z,4.30
2019-02-12T06:36:06.358Z,4.30
2019-02-12T06:40:10.784Z,4.30
2019-02-12T06:44:15.177Z,4.30
2019-02-12T06:48:19.780Z,4.30
2019-02-12T06:52:24.272Z,4.30
2019-02-12T06:56:28.768Z,4.40
2019-02-12T07:00:33.373Z,4.40
2019-02-12T07:04:37.743Z,4.40
2019-02-12T07:09:10.325Z,4.40
2019-02-12T07:13:29.088Z,4.40
2019-02-12T07:18:08.903Z,4.40
2019-02-12T07:22:47.042Z,4.40
2019-02-12T07:27:17.666Z,4.40
2019-02-12T07:32:12.034Z,4.40
2019-02-12T07:37:09.200Z,4.40
2019-02-12T07:41:38.493Z,4.40
2019-02-12T07:46:22.761Z,4.40
2019-02-12T07:50:49.078Z,4.50
2019-02-12T07:55:30.019Z,4.50
2019-02-12T08:00:24.749Z,4.50
2019-02-12T08:05:06.771Z,4.50
2019-02-12T08:09:47.755Z,4.50
2019-02-12T08:14:23.517Z,4.60
2019-02-12T08:18:47.972Z,4.60
2019-02-12T08:23:51.009Z,4.60
2019-02-12T08:28:39.108Z,4.70
2019-02-12T08:33:07.492Z,4.70
2019-02-12T08:37:38.911Z,4.80
2019-02-12T08:42:08.506Z,4.80
2019-02-12T08:46:28.798Z,4.90
2019-02-12T08:50:47.035Z,4.90
2019-02-12T08:55:11.986Z,5.00
2019-02-12T08:59:47.295Z,5.00
2019-02-12T09:04:29.312Z,5.00
2019-02-12T09:09:05.539Z,5.00
2019-02-12T09:13:43.001Z,5.00
2019-02-12T09:18:02.000Z,5.10
2019-02-12T09:22:33.021Z,5.10
2019-02-12T09:27:26.161Z,5.20
2019-02-12T09:32:13.070Z,5.30
2019-02-12T09:37:07.349Z,5.30
2019-02-12T09:41:41.473Z,5.40
2019-02-12T09:46:16.164Z,5.50
2019-02-12T09:50:49.866Z,5.60
2019-02-12T09:55:29.451Z,5.70
2019-02-12T10:00:24.208Z,5.80
2019-02-12T10:05:04.883Z,5.90
2019-02-12T10:09:31.950Z,6.20
2019-02-12T10:14:05.836Z,6.70
2019-02-12T10:19:04.126Z,7.30
2019-02-12T10:23:51.050Z,7.90
2019-02-12T10:28:50.631Z,8.20
2019-02-12T10:32:54.951Z,8.30
2019-02-12T10:37:02.055Z,8.20
2019-02-12T10:41:06.594Z,8.00
2019-02-12T10:45:11.319Z,7.90
2019-02-12T10:49:15.631Z,7.80
2019-02-12T10:53:20.034Z,7.80
2019-02-12T10:57:24.349Z,7.70
2019-02-12T11:01:28.662Z,7.70
2019-02-12T11:05:32.949Z,7.70
2019-02-12T11:09:37.651Z,7.70
2019-02-12T11:13:41.977Z,7.80
2019-02-12T11:17:47.451Z,8.10
2019-02-12T11:25:55.729Z,8.60
2019-02-12T11:30:00.071Z,8.60
2019-02-12T11:34:04.452Z,8.50
2019-02-12T11:38:09.530Z,8.40
2019-02-12T11:42:13.865Z,8.30
2019-02-12T11:46:18.148Z,8.20
2019-02-12T11:50:22.389Z,8.10
2019-02-12T11:54:26.653Z,8.10
2019-02-12T11:58:30.934Z,8.00
2019-02-12T12:02:41.810Z,8.00
2019-02-12T12:06:41.154Z,8.00
2019-02-12T12:10:45.393Z,8.10
2019-02-12T12:14:49.629Z,8.30
2019-02-12T12:18:54.183Z,8.50
2019-02-12T12:23:00.844Z,8.60
2019-02-12T12:27:07.013Z,8.80
2019-02-12T12:31:11.384Z,9.00
2019-02-12T12:35:15.914Z,9.10
2019-02-12T12:39:20.531Z,9.20
2019-02-12T12:43:25.335Z,9.20
2019-02-12T12:47:29.962Z,9.10
2019-02-12T12:51:53.336Z,9.10
2019-02-12T12:55:57.661Z,9.00
2019-02-12T13:00:03.828Z,8.90
2019-02-12T13:04:08.247Z,8.90
2019-02-12T13:08:12.557Z,8.90
2019-02-12T13:12:16.763Z,8.80
2019-02-12T13:16:21.034Z,8.80
2019-02-12T13:20:25.350Z,8.70
2019-02-12T13:24:29.911Z,8.60
2019-02-12T13:28:34.247Z,8.50
2019-02-12T13:32:38.571Z,8.40
2019-02-12T13:36:42.988Z,8.30
2019-02-12T13:40:47.728Z,8.20
2019-02-12T13:44:52.260Z,8.20
2019-02-12T13:48:56.845Z,8.10
2019-02-12T13:53:01.590Z,8.10
2019-02-12T13:57:06.000Z,8.00
2019-02-12T14:01:10.363Z,8.00
2019-02-12T14:05:16.311Z,8.00
2019-02-12T14:09:20.815Z,8.00
2019-02-12T14:13:25.460Z,7.90
2019-02-12T14:17:29.965Z,7.90
2019-02-12T14:21:35.441Z,7.90
2019-02-12T14:25:39.771Z,7.90
2019-02-12T14:29:44.131Z,7.90
2019-02-12T14:33:48.625Z,7.90
2019-02-12T14:37:53.045Z,7.90
2019-02-12T14:41:57.440Z,7.90
2019-02-12T14:46:03.399Z,7.90
2019-02-12T14:50:09.144Z,7.90
2019-02-12T14:54:13.516Z,7.90
2019-02-12T14:58:17.839Z,7.90
2019-02-12T15:02:22.267Z,7.90
2019-02-12T15:06:26.523Z,8.00
2019-02-12T15:10:30.811Z,8.00
2019-02-12T15:14:35.114Z,8.00
2019-02-12T15:18:39.426Z,8.00
2019-02-12T15:22:43.619Z,8.00
2019-02-12T15:26:48.016Z,8.00
2019-02-12T15:30:52.394Z,8.10
2019-02-12T15:34:56.751Z,8.00
2019-02-12T15:39:01.338Z,8.00
2019-02-12T15:43:05.540Z,7.90
2019-02-12T15:47:09.823Z,7.90
2019-02-12T15:51:14.101Z,7.90
2019-02-12T15:55:18.391Z,7.90
2019-02-12T15:59:22.794Z,7.80
2019-02-12T16:03:26.958Z,7.80
2019-02-12T16:07:31.180Z,7.70
2019-02-12T16:11:35.438Z,7.70
2019-02-12T16:15:39.702Z,7.60
2019-02-12T16:19:45.200Z,7.60
2019-02-12T16:23:49.838Z,7.60
2019-02-12T16:27:54.175Z,7.50
2019-02-12T16:31:58.419Z,7.50
2019-02-12T16:36:02.631Z,7.40
2019-02-12T16:40:07.935Z,7.40
2019-02-12T16:44:12.291Z,7.30
2019-02-12T16:48:16.527Z,7.30
2019-02-12T16:52:21.242Z,7.20
2019-02-12T16:56:25.696Z,7.20
2019-02-12T17:00:30.067Z,7.10
2019-02-12T17:04:34.278Z,7.10
2019-02-12T17:08:38.563Z,7.00
2019-02-12T17:12:42.875Z,7.00
2019-02-12T17:16:47.360Z,7.00
2019-02-12T17:20:51.714Z,7.00
2019-02-12T17:24:56.141Z,7.00
2019-02-12T17:29:00.735Z,7.00
2019-02-12T17:33:05.143Z,7.00
2019-02-12T17:37:09.540Z,7.00
2019-02-12T17:41:14.493Z,7.00
2019-02-12T17:45:19.269Z,6.90
2019-02-12T17:49:23.889Z,6.90
2019-02-12T17:53:29.252Z,6.90
2019-02-12T17:57:33.563Z,6.90
2019-02-12T18:01:37.892Z,6.90
2019-02-12T18:05:42.298Z,6.90
2019-02-12T18:09:46.467Z,6.80
2019-02-12T18:13:50.899Z,6.80
2019-02-12T18:17:55.184Z,6.80
2019-02-12T18:21:59.532Z,6.80
2019-02-12T18:26:04.054Z,6.70
2019-02-12T18:30:10.704Z,6.70
2019-02-12T18:34:15.391Z,6.60
2019-02-12T18:38:22.005Z,6.60
2019-02-12T18:42:26.730Z,6.50
2019-02-12T18:46:31.452Z,6.50
2019-02-12T18:50:36.883Z,6.40
2019-02-12T18:54:41.735Z,6.40
2019-02-12T18:58:46.714Z,6.30
2019-02-12T19:02:51.582Z,6.30
2019-02-12T19:06:56.314Z,6.30
2019-02-12T19:11:00.803Z,6.20
2019-02-12T19:15:06.419Z,6.20
2019-02-12T19:19:11.065Z,6.20
2019-02-12T19:23:15.640Z,6.10
2019-02-12T19:27:22.167Z,6.10
2019-02-12T19:31:36.189Z,6.10
2019-02-12T19:35:40.863Z,6.10
2019-02-12T19:39:45.356Z,6.10
2019-02-12T19:43:54.904Z,6.00
2019-02-12T19:47:59.284Z,6.00
2019-02-12T19:52:03.769Z,5.90
2019-02-12T19:56:08.292Z,5.90
2019-02-12T20:00:19.495Z,5.90
2019-02-12T20:04:24.050Z,5.80
2019-02-12T20:08:28.590Z,5.80
2019-02-12T20:12:33.497Z,5.80
2019-02-12T20:16:38.162Z,5.80
2019-02-12T20:20:42.657Z,5.70
2019-02-12T20:24:47.065Z,5.70
2019-02-12T20:28:51.531Z,5.70
2019-02-12T20:32:55.982Z,5.70
2019-02-12T20:37:00.505Z,5.60
2019-02-12T20:41:04.939Z,5.60
2019-02-12T20:45:11.653Z,5.60
2019-02-12T20:49:16.152Z,5.60
2019-02-12T20:53:20.666Z,5.50
2019-02-12T20:57:25.243Z,5.60
2019-02-12T21:01:29.844Z,5.60
2019-02-12T21:05:34.454Z,5.60
2019-02-12T21:09:39.044Z,5.60
2019-02-12T21:13:43.587Z,5.60
2019-02-12T21:17:48.041Z,5.50
2019-02-12T21:21:52.588Z,5.50
2019-02-12T21:25:58.908Z,5.50
2019-02-12T21:30:03.451Z,5.60
2019-02-12T21:34:08.706Z,5.50
2019-02-12T21:38:17.188Z,5.50
2019-02-12T21:42:21.686Z,5.60
2019-02-12T21:46:26.629Z,5.60
2019-02-12T21:50:31.664Z,5.60
2019-02-12T21:54:36.246Z,5.60
2019-02-12T21:58:41.596Z,5.60
2019-02-12T22:02:47.343Z,5.60
2019-02-12T22:06:55.081Z,5.50
2019-02-12T22:10:59.762Z,5.50
2019-02-12T22:15:04.703Z,5.60
2019-02-12T22:19:09.627Z,5.60
2019-02-12T22:23:14.355Z,5.60
2019-02-12T22:27:18.995Z,5.60
2019-02-12T22:31:23.600Z,5.60
2019-02-12T22:35:28.075Z,5.60
2019-02-12T22:39:32.561Z,5.60
2019-02-12T22:43:37.237Z,5.70
2019-02-12T22:47:41.789Z,5.70
2019-02-12T22:51:46.187Z,5.70
2019-02-12T22:55:50.600Z,5.80
2019-02-12T22:59:54.883Z,5.80
2019-02-12T23:03:59.232Z,5.90
2019-02-12T23:08:03.542Z,5.90
2019-02-12T23:12:11.414Z,5.90
2019-02-12T23:16:15.715Z,5.90
2019-02-12T23:20:20.097Z,5.90
2019-02-12T23:24:24.489Z,6.00
2019-02-12T23:28:28.717Z,6.00
2019-02-12T23:32:32.867Z,6.00
2019-02-12T23:36:37.247Z,6.00
2019-02-12T23:40:41.412Z,6.00
2019-02-12T23:44:45.626Z,6.10
2019-02-12T23:48:49.851Z,6.10
2019-02-12T23:52:54.132Z,6.10
2019-02-12T23:56:58.342Z,6.10
