createdAt,value
2018-03-04T07:02:06.888Z,1.40
2018-03-04T07:04:35.087Z,1.50
2018-03-04T07:07:04.360Z,1.70
2018-03-04T07:09:34.104Z,1.70
2018-03-04T07:12:02.382Z,1.70
2018-03-04T07:14:30.657Z,1.80
2018-03-04T07:16:58.914Z,1.90
2018-03-04T07:19:27.105Z,2.00
2018-03-04T07:21:56.072Z,4.00
2018-03-04T07:24:24.296Z,4.00
2018-03-04T07:26:52.526Z,5.40
2018-03-04T07:29:20.756Z,7.40
2018-03-04T07:31:48.969Z,9.20
2018-03-04T07:34:18.104Z,10.90
2018-03-04T07:36:46.377Z,12.20
2018-03-04T07:39:14.620Z,10.70
2018-03-04T07:41:42.899Z,9.10
2018-03-04T07:44:11.073Z,9.90
2018-03-04T07:46:39.452Z,11.30
2018-03-04T07:49:07.657Z,12.20
2018-03-04T07:51:35.905Z,12.00
2018-03-04T07:54:04.096Z,12.90
2018-03-04T07:56:33.101Z,12.60
2018-03-04T07:59:01.377Z,12.50
2018-03-04T08:01:29.613Z,12.10
2018-03-04T08:03:57.902Z,11.40
2018-03-04T08:06:26.208Z,11.20
2018-03-04T08:08:54.417Z,10.60
2018-03-04T08:11:22.702Z,10.50
2018-03-04T08:13:51.625Z,12.20
2018-03-04T08:16:19.863Z,12.20
2018-03-04T08:18:48.109Z,12.50
2018-03-04T08:21:16.349Z,13.60
2018-03-04T08:23:44.569Z,14.20
2018-03-04T08:26:24.650Z,14.30
2018-03-04T08:28:52.877Z,14.20
2018-03-04T08:31:22.257Z,15.80
2018-03-04T08:33:50.535Z,15.80
2018-03-04T08:36:18.841Z,15.00
2018-03-04T08:38:47.117Z,12.90
2018-03-04T08:41:15.358Z,11.70
2018-03-04T08:43:43.565Z,11.50
2018-03-04T08:46:12.561Z,12.00
2018-03-04T08:48:41.557Z,12.30
2018-03-04T08:51:09.906Z,12.30
2018-03-04T08:53:38.085Z,12.60
2018-03-04T08:56:06.385Z,14.60
2018-03-04T08:58:35.380Z,17.20
2018-03-04T09:01:03.731Z,17.20
2018-03-04T09:03:32.053Z,18.70
2018-03-04T09:06:00.217Z,19.50
2018-03-04T09:08:28.416Z,19.50
2018-03-04T09:10:56.648Z,17.20
2018-03-04T09:13:25.653Z,15.50
2018-03-04T09:15:53.899Z,15.50
2018-03-04T09:18:22.101Z,14.60
2018-03-04T09:20:51.102Z,14.30
2018-03-04T09:23:19.378Z,14.40
2018-03-04T09:25:47.657Z,14.30
2018-03-04T09:28:15.932Z,14.30
2018-03-04T09:30:44.217Z,15.60
2018-03-04T09:33:12.525Z,16.70
2018-03-04T09:35:40.728Z,17.70
2018-03-04T09:38:08.900Z,18.40
2018-03-04T09:40:37.137Z,17.80
2018-03-04T09:43:05.350Z,18.20
2018-03-04T09:45:33.641Z,17.40
2018-03-04T09:48:01.822Z,15.90
2018-03-04T09:50:30.800Z,16.80
2018-03-04T09:52:59.021Z,16.80
2018-03-04T09:55:27.248Z,17.60
2018-03-04T09:57:55.481Z,18.10
2018-03-04T10:00:23.734Z,17.00
2018-03-04T10:02:51.961Z,17.70
2018-03-04T10:05:20.193Z,18.50
2018-03-04T10:07:49.265Z,18.70
2018-03-04T10:10:18.273Z,19.50
2018-03-04T10:12:46.500Z,19.40
2018-03-04T10:15:14.733Z,16.90
2018-03-04T10:17:42.956Z,17.70
2018-03-04T10:20:11.278Z,19.00
2018-03-04T10:22:39.521Z,19.40
2018-03-04T10:25:07.731Z,20.40
2018-03-04T10:27:35.945Z,20.80
2018-03-04T10:30:04.277Z,20.40
2018-03-04T10:32:33.359Z,21.50
2018-03-04T10:35:02.469Z,20.80
2018-03-04T10:37:31.539Z,21.00
2018-03-04T10:39:59.713Z,21.00
2018-03-04T10:42:27.937Z,21.90
2018-03-04T10:44:56.190Z,22.50
2018-03-04T10:47:25.190Z,22.60
2018-03-04T10:49:53.462Z,22.60
2018-03-04T10:52:22.534Z,20.90
2018-03-04T10:54:50.702Z,20.90
2018-03-04T10:57:19.674Z,21.10
2018-03-04T10:59:47.909Z,21.10
2018-03-04T11:02:17.066Z,21.40
2018-03-04T11:04:45.297Z,21.90
2018-03-04T11:07:13.529Z,22.60
2018-03-04T11:09:42.653Z,22.30
2018-03-04T11:12:11.745Z,22.30
2018-03-04T11:14:39.987Z,21.40
2018-03-04T11:17:08.414Z,20.70
2018-03-04T11:19:37.364Z,20.90
2018-03-04T11:22:05.674Z,20.90
2018-03-04T11:24:33.901Z,21.00
2018-03-04T11:27:02.128Z,22.50
2018-03-04T11:29:31.197Z,22.50
2018-03-04T11:32:00.193Z,24.00
2018-03-04T11:34:29.274Z,23.10
2018-03-04T11:36:57.476Z,23.00
2018-03-04T11:39:26.468Z,23.00
2018-03-04T11:41:55.741Z,22.20
2018-03-04T11:44:24.122Z,22.10
2018-03-04T11:46:53.039Z,22.00
2018-03-04T11:49:22.037Z,20.50
2018-03-04T11:51:50.251Z,20.50
2018-03-04T11:54:18.561Z,19.60
2018-03-04T11:56:47.700Z,18.90
2018-03-04T11:59:15.901Z,18.40
2018-03-04T12:01:44.209Z,18.50
2018-03-04T12:04:12.405Z,18.60
2018-03-04T12:06:41.405Z,17.70
2018-03-04T12:09:10.381Z,17.00
2018-03-04T12:11:38.616Z,17.00
2018-03-04T12:14:06.855Z,16.60
2018-03-04T12:16:35.101Z,16.00
2018-03-04T12:19:03.406Z,15.40
2018-03-04T12:21:32.392Z,14.70
2018-03-04T12:24:01.401Z,14.40
2018-03-04T12:26:29.597Z,14.40
2018-03-04T12:28:57.841Z,13.80
2018-03-04T12:31:26.841Z,14.50
2018-03-04T12:33:55.082Z,14.40
2018-03-04T12:36:23.392Z,14.90
2018-03-04T12:38:51.670Z,14.20
2018-03-04T12:41:20.737Z,14.20
2018-03-04T12:43:48.937Z,14.00
2018-03-04T12:46:17.935Z,13.90
2018-03-04T12:48:46.176Z,13.90
2018-03-04T12:51:14.381Z,13.50
2018-03-04T12:56:14.318Z,14.10
2018-03-04T12:58:42.597Z,14.00
2018-03-04T13:01:10.869Z,14.00
2018-03-04T13:03:39.321Z,14.10
2018-03-04T13:06:07.627Z,13.60
2018-03-04T13:08:35.845Z,13.20
2018-03-04T13:11:04.177Z,12.90
2018-03-04T13:13:33.149Z,12.60
2018-03-04T13:16:01.449Z,12.60
2018-03-04T13:18:30.519Z,12.90
2018-03-04T13:20:58.720Z,12.90
2018-03-04T13:23:26.954Z,12.90
2018-03-04T13:25:55.165Z,13.00
2018-03-04T13:28:24.166Z,13.40
2018-03-04T13:30:52.410Z,13.40
2018-03-04T13:33:20.616Z,13.30
2018-03-04T13:35:48.820Z,13.10
2018-03-04T13:38:17.053Z,13.10
2018-03-04T13:40:46.134Z,12.40
2018-03-04T13:43:14.436Z,12.40
2018-03-04T13:45:43.609Z,12.20
2018-03-04T13:48:11.813Z,12.20
2018-03-04T13:50:40.164Z,11.90
2018-03-04T13:53:08.334Z,11.90
2018-03-04T13:55:36.536Z,12.00
2018-03-04T13:58:05.541Z,12.40
2018-03-04T14:00:33.809Z,12.40
2018-03-04T14:03:02.808Z,12.30
2018-03-04T14:05:31.013Z,12.30
2018-03-04T14:07:59.271Z,12.30
2018-03-04T14:10:27.540Z,12.10
2018-03-04T14:12:55.953Z,12.00
2018-03-04T14:15:24.185Z,11.90
2018-03-04T14:17:53.256Z,11.70
2018-03-04T14:20:21.425Z,11.70
2018-03-04T14:22:49.636Z,11.60
2018-03-04T14:25:17.909Z,11.30
2018-03-04T14:27:46.876Z,10.70
2018-03-04T14:30:15.183Z,10.70
2018-03-04T14:32:44.282Z,10.70
2018-03-04T14:35:12.519Z,10.70
2018-03-04T14:37:40.801Z,10.80
2018-03-04T14:40:08.998Z,10.70
2018-03-04T14:42:38.377Z,10.50
2018-03-04T14:45:06.577Z,10.50
2018-03-04T14:47:35.573Z,10.30
2018-03-04T14:50:04.744Z,10.00
2018-03-04T14:52:32.918Z,10.00
2018-03-04T14:55:01.194Z,10.00
2018-03-04T14:57:29.397Z,10.10
2018-03-04T14:59:58.493Z,10.00
2018-03-04T15:02:27.490Z,10.10
2018-03-04T15:04:56.584Z,10.10
2018-03-04T15:07:25.557Z,10.00
2018-03-04T15:09:53.789Z,10.00
2018-03-04T15:12:22.003Z,10.00
2018-03-04T15:14:50.237Z,10.00
2018-03-04T15:17:18.482Z,10.00
2018-03-04T15:19:47.473Z,9.90
2018-03-04T15:22:16.470Z,10.00
2018-03-04T15:24:45.257Z,9.90
2018-03-04T15:27:14.323Z,10.00
2018-03-04T15:29:42.566Z,10.00
2018-03-04T15:32:11.601Z,10.00
2018-03-04T15:34:39.813Z,10.00
2018-03-04T15:37:08.078Z,10.10
2018-03-04T15:39:36.280Z,10.10
2018-03-04T15:42:04.528Z,10.00
2018-03-04T15:44:32.739Z,10.10
2018-03-04T15:47:00.971Z,10.00
2018-03-04T15:49:29.968Z,9.80
2018-03-04T15:51:59.022Z,9.70
2018-03-04T15:54:28.086Z,9.70
2018-03-04T15:56:56.337Z,9.60
2018-03-04T15:59:25.328Z,9.60
2018-03-04T16:01:54.395Z,9.60
2018-03-04T16:04:22.588Z,9.50
2018-03-04T16:06:51.562Z,9.40
2018-03-04T16:09:19.873Z,9.40
2018-03-04T16:11:48.074Z,9.30
2018-03-04T16:14:16.320Z,9.20
2018-03-04T16:16:45.388Z,9.10
2018-03-04T16:19:14.508Z,9.10
2018-03-04T16:21:43.509Z,9.00
2018-03-04T16:24:12.505Z,8.90
2018-03-04T16:26:42.218Z,8.80
2018-03-04T16:29:10.440Z,8.80
2018-03-04T16:31:38.666Z,8.80
2018-03-04T16:34:07.653Z,8.80
2018-03-04T16:36:36.653Z,8.70
2018-03-04T16:39:05.641Z,8.70
2018-03-04T16:41:34.641Z,8.70
2018-03-04T16:44:03.601Z,8.60
2018-03-04T16:46:31.826Z,8.60
2018-03-04T16:49:00.112Z,8.50
2018-03-04T16:51:29.272Z,8.50
2018-03-04T16:53:59.909Z,8.30
2018-03-04T16:56:28.084Z,8.30
2018-03-04T16:58:57.114Z,8.10
2018-03-04T17:01:26.355Z,8.00
2018-03-04T17:03:54.568Z,8.00
2018-03-04T17:06:22.837Z,8.00
2018-03-04T17:08:51.570Z,7.90
2018-03-04T17:11:19.896Z,7.80
2018-03-04T17:13:48.992Z,7.80
2018-03-04T17:16:18.506Z,7.70
2018-03-04T17:18:47.493Z,7.70
2018-03-04T17:21:16.500Z,7.60
2018-03-04T17:23:44.865Z,7.60
2018-03-04T17:26:13.389Z,7.70
2018-03-04T17:28:41.625Z,7.70
2018-03-04T17:31:09.882Z,7.70
2018-03-04T17:33:38.897Z,7.70
2018-03-04T17:36:07.860Z,7.70
2018-03-04T17:38:36.077Z,7.70
2018-03-04T17:41:04.411Z,7.70
2018-03-04T17:43:32.605Z,7.70
2018-03-04T17:46:01.602Z,7.60
2018-03-04T17:48:30.603Z,7.60
2018-03-04T17:50:59.595Z,7.60
2018-03-04T17:53:28.593Z,7.60
2018-03-04T17:55:57.513Z,7.60
2018-03-04T17:58:26.473Z,7.50
2018-03-04T18:00:55.481Z,7.50
2018-03-04T18:03:24.022Z,7.40
2018-03-04T18:05:52.229Z,7.40
2018-03-04T18:08:20.449Z,7.40
2018-03-04T18:10:48.648Z,7.40
2018-03-04T18:13:16.957Z,7.40
2018-03-04T18:15:45.952Z,7.40
2018-03-04T18:18:15.015Z,7.40
2018-03-04T18:20:43.196Z,7.40
2018-03-04T18:23:11.465Z,7.40
2018-03-04T18:25:39.638Z,7.40
2018-03-04T18:28:07.869Z,7.40
2018-03-04T18:30:36.121Z,7.40
2018-03-04T18:33:04.366Z,7.40
2018-03-04T18:35:32.557Z,7.40
2018-03-04T18:38:01.553Z,7.40
2018-03-04T18:40:30.632Z,7.40
2018-03-04T18:42:58.908Z,7.40
2018-03-04T18:45:27.141Z,7.40
2018-03-04T18:47:55.461Z,7.30
2018-03-04T18:50:23.685Z,7.30
2018-03-04T18:52:52.218Z,7.40
2018-03-04T18:55:20.430Z,7.30
2018-03-04T18:57:49.696Z,7.30
2018-03-04T19:00:18.055Z,7.30
2018-03-04T19:02:46.569Z,7.30
2018-03-04T19:05:14.769Z,7.30
2018-03-04T19:07:43.006Z,7.30
2018-03-04T19:10:11.209Z,7.30
2018-03-04T19:12:40.316Z,7.30
2018-03-04T19:15:09.381Z,7.20
2018-03-04T19:17:37.864Z,7.20
2018-03-04T19:20:07.065Z,7.10
2018-03-04T19:22:35.448Z,7.10
2018-03-04T19:25:04.555Z,7.10
2018-03-04T19:27:34.576Z,7.20
2018-03-04T19:30:04.420Z,7.20
2018-03-04T19:32:34.437Z,7.30
2018-03-04T19:35:02.771Z,7.30
2018-03-04T19:37:31.841Z,7.20
2018-03-04T19:40:00.873Z,7.10
2018-03-04T19:42:29.934Z,7.00
2018-03-04T19:44:58.213Z,6.90
2018-03-04T19:47:26.578Z,6.80
2018-03-04T19:49:54.899Z,6.80
2018-03-04T19:52:24.021Z,6.70
2018-03-04T19:54:52.324Z,6.70
2018-03-04T19:57:20.693Z,6.80
2018-03-04T19:59:48.988Z,6.80
2018-03-04T20:02:17.337Z,6.90
2018-03-04T20:04:46.265Z,6.90
2018-03-04T20:07:15.357Z,6.90
2018-03-04T20:09:43.679Z,6.90
2018-03-04T20:12:12.062Z,7.00
2018-03-04T20:14:40.362Z,6.90
2018-03-04T20:17:10.248Z,6.80
2018-03-04T20:19:38.570Z,6.80
2018-03-04T20:22:06.958Z,6.80
2018-03-04T20:24:35.275Z,6.80
2018-03-04T20:27:04.445Z,6.80
2018-03-04T20:29:34.275Z,6.80
2018-03-04T20:32:02.679Z,6.80
2018-03-04T20:34:31.028Z,6.70
2018-03-04T20:37:00.179Z,6.70
2018-03-04T20:39:28.463Z,6.70
2018-03-04T20:41:56.792Z,6.80
2018-03-04T20:44:25.832Z,6.80
2018-03-04T20:46:54.181Z,6.80
2018-03-04T20:49:22.566Z,6.80
2018-03-04T20:51:50.885Z,6.80
2018-03-04T20:54:19.269Z,6.80
2018-03-04T20:56:47.586Z,6.80
2018-03-04T20:59:16.611Z,6.60
2018-03-04T21:01:44.942Z,6.60
2018-03-04T21:04:13.349Z,6.60
2018-03-04T21:06:42.411Z,6.70
2018-03-04T21:09:10.683Z,6.70
2018-03-04T21:11:39.784Z,6.70
2018-03-04T21:14:09.053Z,6.70
2018-03-04T21:16:37.394Z,6.60
2018-03-04T21:19:05.807Z,6.60
2018-03-04T21:21:34.179Z,6.70
2018-03-04T21:24:02.499Z,6.60
2018-03-04T21:26:30.779Z,6.60
2018-03-04T21:28:59.868Z,6.80
2018-03-04T21:31:28.232Z,6.80
2018-03-04T21:33:56.585Z,7.00
2018-03-04T21:36:25.762Z,7.10
2018-03-04T21:38:54.805Z,7.20
2018-03-04T21:41:23.195Z,7.10
2018-03-04T21:43:51.498Z,7.10
2018-03-04T21:46:20.090Z,7.10
2018-03-04T21:48:48.400Z,7.00
2018-03-04T21:51:16.741Z,7.00
2018-03-04T21:53:45.052Z,7.00
2018-03-04T21:56:13.417Z,7.00
2018-03-04T21:58:41.739Z,7.10
2018-03-04T22:01:10.058Z,7.00
2018-03-04T22:03:38.405Z,7.10
2018-03-04T22:06:07.566Z,7.10
2018-03-04T22:08:35.857Z,7.10
2018-03-04T22:11:05.034Z,7.00
2018-03-04T22:13:33.928Z,7.00
2018-03-04T22:16:02.222Z,7.00
2018-03-04T22:18:31.416Z,6.90
2018-03-04T22:20:59.708Z,6.90
2018-03-04T22:23:28.065Z,7.00
2018-03-04T22:25:56.414Z,7.00
2018-03-04T22:28:24.747Z,7.20
2018-03-04T22:30:53.838Z,7.20
2018-03-04T22:33:22.110Z,7.20
2018-03-04T22:35:50.440Z,7.10
2018-03-04T22:38:18.679Z,7.10
2018-03-04T22:40:47.768Z,7.00
2018-03-04T22:43:16.741Z,7.00
2018-03-04T22:45:45.044Z,6.90
2018-03-04T22:48:14.064Z,7.00
2018-03-04T22:50:43.029Z,7.00
2018-03-04T22:53:12.016Z,7.00
2018-03-04T22:55:41.012Z,7.00
2018-03-04T22:58:10.084Z,7.00
2018-03-04T23:00:38.293Z,7.00
2018-03-04T23:03:07.281Z,7.00
2018-03-04T23:05:36.481Z,6.90
2018-03-04T23:08:05.544Z,6.90
2018-03-04T23:10:33.821Z,6.80
2018-03-04T23:13:02.012Z,6.80
2018-03-04T23:15:30.986Z,6.80
2018-03-04T23:17:59.214Z,6.80
2018-03-04T23:20:27.420Z,6.80
2018-03-04T23:22:55.744Z,6.90
2018-03-04T23:25:24.844Z,6.80
2018-03-04T23:27:53.829Z,6.80
2018-03-04T23:30:22.830Z,6.80
2018-03-04T23:32:51.824Z,6.80
2018-03-04T23:35:20.795Z,6.80
2018-03-04T23:37:49.935Z,6.70
2018-03-04T23:40:18.130Z,6.70
2018-03-04T23:42:46.341Z,6.70
