createdAt,value
2023-01-19T00:00:28.921Z,14.50
2023-01-19T00:02:55.589Z,14.52
2023-01-19T00:05:22.268Z,14.53
2023-01-19T00:07:49.017Z,14.56
2023-01-19T00:10:15.856Z,14.57
2023-01-19T00:12:42.531Z,14.60
2023-01-19T00:15:09.595Z,14.62
2023-01-19T00:17:36.248Z,14.66
2023-01-19T00:20:04.023Z,14.68
2023-01-19T00:22:30.680Z,14.68
2023-01-19T00:24:57.456Z,14.68
2023-01-19T00:27:24.695Z,14.70
2023-01-19T00:29:51.414Z,14.70
2023-01-19T00:32:18.169Z,14.69
2023-01-19T00:34:49.574Z,14.67
2023-01-19T00:37:17.342Z,14.66
2023-01-19T00:39:43.969Z,14.64
2023-01-19T00:42:32.172Z,14.63
2023-01-19T00:44:58.783Z,14.59
2023-01-19T00:47:25.360Z,14.58
2023-01-19T00:49:52.004Z,14.55
2023-01-19T00:52:18.846Z,14.53
2023-01-19T00:54:45.483Z,14.52
2023-01-19T00:57:12.281Z,14.50
2023-01-19T00:59:38.846Z,14.48
2023-01-19T01:02:05.572Z,14.46
2023-01-19T01:04:32.330Z,14.43
2023-01-19T01:06:58.932Z,14.42
2023-01-19T01:09:25.546Z,14.43
2023-01-19T01:11:52.096Z,14.43
2023-01-19T01:14:19.445Z,14.45
2023-01-19T01:16:46.187Z,14.48
2023-01-19T01:19:12.808Z,14.49
2023-01-19T01:21:39.600Z,14.51
2023-01-19T01:24:06.745Z,14.55
2023-01-19T01:26:33.438Z,14.59
2023-01-19T01:29:00.089Z,14.63
2023-01-19T01:31:26.762Z,14.64
2023-01-19T01:33:53.372Z,14.67
2023-01-19T01:36:20.813Z,14.70
2023-01-19T01:38:48.015Z,14.71
2023-01-19T01:41:14.725Z,14.73
2023-01-19T01:43:58.609Z,14.70
2023-01-19T01:46:26.577Z,14.69
2023-01-19T01:49:14.451Z,14.68
2023-01-19T01:51:47.103Z,14.66
2023-01-19T01:54:19.320Z,14.65
2023-01-19T01:56:52.182Z,14.63
2023-01-19T01:59:34.693Z,14.61
2023-01-19T02:02:23.710Z,14.59
2023-01-19T02:04:53.457Z,14.56
2023-01-19T02:07:45.445Z,14.53
2023-01-19T02:10:30.661Z,14.51
2023-01-19T02:13:15.836Z,14.49
2023-01-19T02:15:42.452Z,14.47
2023-01-19T02:18:09.100Z,14.45
2023-01-19T02:20:36.465Z,14.44
2023-01-19T02:23:07.561Z,14.44
2023-01-19T02:25:34.457Z,14.43
2023-01-19T02:28:01.501Z,14.47
2023-01-19T02:30:28.540Z,14.49
2023-01-19T02:32:55.185Z,14.52
2023-01-19T02:35:22.708Z,14.55
2023-01-19T02:37:49.592Z,14.58
2023-01-19T02:40:20.113Z,14.60
2023-01-19T02:42:50.347Z,14.64
2023-01-19T02:45:20.311Z,14.66
2023-01-19T02:47:49.401Z,14.66
2023-01-19T02:50:42.079Z,14.68
2023-01-19T02:53:32.645Z,14.67
2023-01-19T02:56:24.799Z,14.67
2023-01-19T02:59:12.933Z,14.65
2023-01-19T03:02:01.556Z,14.62
2023-01-19T03:04:53.521Z,14.61
2023-01-19T03:07:27.745Z,14.59
2023-01-19T03:10:17.666Z,14.56
2023-01-19T03:12:48.429Z,14.54
2023-01-19T03:15:34.378Z,14.51
2023-01-19T03:18:01.904Z,14.50
2023-01-19T03:20:29.068Z,14.46
2023-01-19T03:23:00.968Z,14.45
2023-01-19T03:25:28.668Z,14.41
2023-01-19T03:27:57.334Z,14.42
2023-01-19T03:30:28.331Z,14.42
2023-01-19T03:32:58.800Z,14.42
2023-01-19T03:35:30.082Z,14.44
2023-01-19T03:37:58.241Z,14.46
2023-01-19T03:40:30.453Z,14.48
2023-01-19T03:42:57.088Z,14.49
2023-01-19T03:45:23.773Z,14.54
2023-01-19T03:47:50.647Z,14.55
2023-01-19T03:50:25.080Z,14.58
2023-01-19T03:53:22.683Z,14.63
2023-01-19T03:55:51.132Z,14.66
2023-01-19T03:58:17.856Z,14.67
2023-01-19T04:00:44.573Z,14.67
2023-01-19T04:03:14.223Z,14.67
2023-01-19T04:05:41.129Z,14.66
2023-01-19T04:08:08.340Z,14.65
2023-01-19T04:10:34.937Z,14.65
2023-01-19T04:13:02.862Z,14.61
2023-01-19T04:15:30.059Z,14.60
2023-01-19T04:18:01.853Z,14.59
2023-01-19T04:20:29.131Z,14.55
2023-01-19T04:22:59.950Z,14.53
2023-01-19T04:25:27.625Z,14.51
2023-01-19T04:27:55.199Z,14.48
2023-01-19T04:30:22.660Z,14.46
2023-01-19T04:32:49.355Z,14.42
2023-01-19T04:35:16.982Z,14.41
2023-01-19T04:37:45.014Z,14.42
2023-01-19T04:40:12.202Z,14.40
2023-01-19T04:42:38.798Z,14.41
2023-01-19T04:45:05.755Z,14.41
2023-01-19T04:47:32.306Z,14.41
2023-01-19T04:49:58.867Z,14.42
2023-01-19T04:52:25.666Z,14.46
2023-01-19T04:54:52.875Z,14.46
2023-01-19T04:57:19.555Z,14.49
2023-01-19T04:59:46.169Z,14.51
2023-01-19T05:02:12.847Z,14.55
2023-01-19T05:04:39.458Z,14.56
2023-01-19T05:07:06.153Z,14.58
2023-01-19T05:09:32.754Z,14.58
2023-01-19T05:11:59.332Z,14.59
2023-01-19T05:14:25.925Z,14.60
2023-01-19T05:16:52.469Z,14.60
2023-01-19T05:19:19.082Z,14.58
2023-01-19T05:21:45.644Z,14.58
2023-01-19T05:24:12.245Z,14.57
2023-01-19T05:26:38.867Z,14.55
2023-01-19T05:29:05.585Z,14.53
2023-01-19T05:31:32.308Z,14.51
2023-01-19T05:33:58.913Z,14.50
2023-01-19T05:36:25.510Z,14.48
2023-01-19T05:38:52.103Z,14.46
2023-01-19T05:41:18.861Z,14.42
2023-01-19T05:43:45.435Z,14.43
2023-01-19T05:46:12.097Z,14.42
2023-01-19T05:48:39.163Z,14.42
2023-01-19T05:51:06.265Z,14.42
2023-01-19T05:53:32.913Z,14.41
2023-01-19T05:56:01.341Z,14.42
2023-01-19T05:58:28.836Z,14.43
2023-01-19T06:00:55.588Z,14.43
2023-01-19T06:03:22.237Z,14.44
2023-01-19T06:05:49.041Z,14.47
2023-01-19T06:08:15.664Z,14.49
2023-01-19T06:10:42.227Z,14.52
2023-01-19T06:13:11.115Z,14.53
2023-01-19T06:15:38.171Z,14.55
2023-01-19T06:18:04.869Z,14.56
2023-01-19T06:20:31.469Z,14.57
2023-01-19T06:22:58.066Z,14.55
2023-01-19T06:25:25.989Z,14.57
2023-01-19T06:27:52.635Z,14.56
2023-01-19T06:30:19.422Z,14.55
2023-01-19T06:32:46.081Z,14.54
2023-01-19T06:35:12.774Z,14.52
2023-01-19T06:37:39.690Z,14.50
2023-01-19T06:40:07.519Z,14.47
2023-01-19T06:42:34.504Z,14.44
2023-01-19T06:45:01.192Z,14.41
2023-01-19T06:47:27.787Z,14.41
2023-01-19T06:49:54.348Z,14.38
2023-01-19T06:52:20.952Z,14.35
2023-01-19T06:54:47.615Z,14.35
2023-01-19T06:57:16.438Z,14.35
2023-01-19T06:59:44.055Z,14.34
2023-01-19T07:02:26.280Z,14.35
2023-01-19T07:04:54.688Z,14.35
2023-01-19T07:07:21.266Z,14.39
2023-01-19T07:09:48.121Z,14.39
2023-01-19T07:12:14.787Z,14.43
2023-01-19T07:14:42.219Z,14.44
2023-01-19T07:17:09.033Z,14.45
2023-01-19T07:19:36.061Z,14.51
2023-01-19T07:22:03.248Z,14.54
2023-01-19T07:24:34.195Z,14.56
2023-01-19T07:27:00.855Z,14.57
2023-01-19T07:29:27.426Z,14.59
2023-01-19T07:31:54.771Z,14.59
2023-01-19T07:34:22.006Z,14.59
2023-01-19T07:36:49.072Z,14.57
2023-01-19T07:39:16.119Z,14.59
2023-01-19T07:41:42.740Z,14.57
2023-01-19T07:44:09.575Z,14.56
2023-01-19T07:46:36.183Z,14.53
2023-01-19T07:49:02.818Z,14.53
2023-01-19T07:51:29.536Z,14.49
2023-01-19T07:53:56.142Z,14.47
2023-01-19T07:56:24.280Z,14.45
2023-01-19T07:58:52.447Z,14.44
2023-01-19T08:01:19.234Z,14.41
2023-01-19T08:03:48.198Z,14.41
2023-01-19T08:06:35.424Z,14.37
2023-01-19T08:09:02.404Z,14.39
2023-01-19T08:11:29.068Z,14.38
2023-01-19T08:13:55.655Z,14.38
2023-01-19T08:16:22.381Z,14.40
2023-01-19T08:18:49.195Z,14.39
2023-01-19T08:21:16.518Z,14.41
2023-01-19T08:23:43.189Z,14.47
2023-01-19T08:26:20.611Z,14.49
2023-01-19T08:28:47.159Z,14.52
2023-01-19T08:31:20.395Z,14.56
2023-01-19T08:33:49.072Z,14.59
2023-01-19T08:36:15.663Z,14.61
2023-01-19T08:38:44.720Z,14.65
2023-01-19T08:41:12.103Z,14.66
2023-01-19T08:43:38.663Z,14.67
2023-01-19T08:46:05.697Z,14.66
2023-01-19T08:48:32.520Z,14.66
2023-01-19T08:51:00.534Z,14.67
2023-01-19T08:53:27.253Z,14.67
2023-01-19T08:55:59.843Z,14.66
2023-01-19T08:58:26.469Z,14.65
2023-01-19T09:00:53.184Z,14.64
2023-01-19T09:03:21.656Z,14.62
2023-01-19T09:05:48.962Z,14.59
2023-01-19T09:08:15.816Z,14.57
2023-01-19T09:10:47.435Z,14.53
2023-01-19T09:13:14.539Z,14.53
2023-01-19T09:15:42.199Z,14.52
2023-01-19T09:18:13.558Z,14.49
2023-01-19T09:20:42.688Z,14.46
2023-01-19T09:23:13.840Z,14.47
2023-01-19T09:25:41.995Z,14.47
2023-01-19T09:28:11.308Z,14.47
2023-01-19T09:30:39.361Z,14.48
2023-01-19T09:33:07.748Z,14.49
2023-01-19T09:35:35.066Z,14.51
2023-01-19T09:38:02.124Z,14.54
2023-01-19T09:40:29.196Z,14.57
2023-01-19T09:43:21.264Z,14.60
2023-01-19T09:45:58.927Z,14.61
2023-01-19T09:48:47.976Z,14.64
2023-01-19T09:51:23.833Z,14.64
2023-01-19T09:54:00.694Z,14.63
2023-01-19T09:56:28.467Z,14.62
2023-01-19T09:58:55.133Z,14.62
2023-01-19T10:01:35.016Z,14.63
2023-01-19T10:04:11.335Z,14.64
2023-01-19T10:06:38.099Z,14.63
2023-01-19T10:09:39.215Z,14.60
2023-01-19T10:12:23.389Z,14.60
2023-01-19T10:14:58.291Z,14.58
2023-01-19T10:17:47.086Z,14.57
2023-01-19T10:20:19.990Z,14.58
2023-01-19T10:22:49.141Z,14.58
2023-01-19T10:25:20.555Z,14.57
2023-01-19T10:27:47.396Z,14.54
2023-01-19T10:30:22.718Z,14.53
2023-01-19T10:32:49.801Z,14.51
2023-01-19T10:35:21.735Z,14.48
2023-01-19T10:37:48.522Z,14.48
2023-01-19T10:40:23.044Z,14.48
2023-01-19T10:42:49.913Z,14.48
2023-01-19T10:45:17.010Z,14.48
2023-01-19T10:47:44.824Z,14.48
2023-01-19T10:50:31.080Z,14.52
2023-01-19T10:53:00.313Z,14.54
2023-01-19T10:55:32.987Z,14.57
2023-01-19T10:57:59.919Z,14.58
2023-01-19T11:00:43.113Z,14.60
2023-01-19T11:03:25.672Z,14.62
2023-01-19T11:05:52.323Z,14.65
2023-01-19T11:08:30.356Z,14.69
2023-01-19T11:11:04.348Z,14.72
2023-01-19T11:13:32.027Z,14.75
2023-01-19T11:16:03.750Z,14.77
2023-01-19T11:18:36.074Z,14.75
2023-01-19T11:21:06.518Z,14.71
2023-01-19T11:23:47.264Z,14.68
2023-01-19T11:26:16.370Z,14.63
2023-01-19T11:28:46.839Z,14.61
2023-01-19T11:31:13.361Z,14.58
2023-01-19T11:33:51.468Z,14.55
2023-01-19T11:36:26.714Z,14.52
2023-01-19T11:38:55.252Z,14.52
2023-01-19T11:41:34.747Z,14.50
2023-01-19T11:44:20.380Z,14.51
2023-01-19T11:46:52.670Z,14.52
2023-01-19T11:49:31.186Z,14.50
2023-01-19T11:52:34.444Z,14.51
2023-01-19T11:55:14.680Z,14.52
2023-01-19T11:57:49.866Z,14.52
2023-01-19T12:00:25.906Z,14.55
2023-01-19T12:03:00.856Z,14.55
2023-01-19T12:05:30.944Z,14.57
2023-01-19T12:07:59.040Z,14.58
2023-01-19T12:10:31.901Z,14.59
2023-01-19T12:12:59.157Z,14.59
2023-01-19T12:15:44.534Z,14.59
2023-01-19T12:18:23.206Z,14.59
2023-01-19T12:20:52.267Z,14.60
2023-01-19T12:23:30.747Z,14.58
2023-01-19T12:26:27.745Z,14.60
2023-01-19T12:28:58.624Z,14.57
2023-01-19T12:31:25.442Z,14.57
2023-01-19T12:33:52.625Z,14.57
2023-01-19T12:36:35.358Z,14.55
2023-01-19T12:39:15.828Z,14.52
2023-01-19T12:41:42.885Z,14.50
2023-01-19T12:44:12.335Z,14.48
2023-01-19T12:46:45.961Z,14.47
2023-01-19T12:49:48.892Z,14.46
2023-01-19T12:52:36.951Z,14.47
2023-01-19T12:55:23.430Z,14.47
2023-01-19T12:58:02.311Z,14.48
2023-01-19T13:00:32.155Z,14.51
2023-01-19T13:03:00.122Z,14.54
2023-01-19T13:05:33.393Z,14.57
2023-01-19T13:08:03.150Z,14.57
2023-01-19T13:10:54.399Z,14.59
2023-01-19T13:13:23.561Z,14.61
2023-01-19T13:15:51.120Z,14.62
2023-01-19T13:18:25.430Z,14.61
2023-01-19T13:21:06.023Z,14.64
2023-01-19T13:23:56.756Z,14.62
2023-01-19T13:26:25.717Z,14.62
2023-01-19T13:28:55.558Z,14.62
2023-01-19T13:31:23.102Z,14.62
2023-01-19T13:33:58.290Z,14.63
2023-01-19T13:36:32.577Z,14.63
2023-01-19T13:39:02.995Z,14.62
2023-01-19T13:41:31.955Z,14.63
2023-01-19T13:44:04.907Z,14.65
2023-01-19T13:46:31.844Z,14.66
2023-01-19T13:49:03.285Z,14.64
2023-01-19T13:51:29.913Z,14.62
2023-01-19T13:53:57.999Z,14.58
2023-01-19T13:56:27.780Z,14.55
2023-01-19T13:59:04.543Z,14.53
2023-01-19T14:01:32.957Z,14.53
2023-01-19T14:04:00.159Z,14.52
2023-01-19T14:06:55.644Z,14.56
2023-01-19T14:09:22.816Z,14.57
2023-01-19T14:12:15.121Z,14.58
2023-01-19T14:14:43.668Z,14.59
2023-01-19T14:17:28.079Z,14.61
2023-01-19T14:19:58.869Z,14.64
2023-01-19T14:22:38.533Z,14.68
2023-01-19T14:25:29.032Z,14.70
2023-01-19T14:28:35.290Z,14.71
2023-01-19T14:31:04.659Z,14.72
2023-01-19T14:33:41.861Z,14.71
2023-01-19T14:36:29.788Z,14.70
2023-01-19T14:38:58.674Z,14.69
2023-01-19T14:41:34.930Z,14.68
2023-01-19T14:44:01.965Z,14.66
2023-01-19T14:46:28.608Z,14.66
2023-01-19T14:49:03.475Z,14.65
2023-01-19T14:51:30.886Z,14.64
2023-01-19T14:54:00.047Z,14.62
2023-01-19T14:56:31.729Z,14.59
2023-01-19T14:58:59.758Z,14.59
2023-01-19T15:01:31.225Z,14.55
2023-01-19T15:03:58.440Z,14.52
2023-01-19T15:06:26.126Z,14.51
2023-01-19T15:08:56.360Z,14.52
2023-01-19T15:11:29.994Z,14.51
2023-01-19T15:13:56.591Z,14.51
2023-01-19T15:16:23.974Z,14.52
2023-01-19T15:18:50.601Z,14.53
2023-01-19T15:21:23.226Z,14.56
2023-01-19T15:23:50.056Z,14.58
2023-01-19T15:26:22.051Z,14.60
2023-01-19T15:28:49.227Z,14.61
2023-01-19T15:31:18.070Z,14.62
2023-01-19T15:33:44.915Z,14.61
2023-01-19T15:36:17.986Z,14.61
2023-01-19T15:38:46.100Z,14.62
2023-01-19T15:41:26.684Z,14.61
2023-01-19T15:43:53.404Z,14.58
2023-01-19T15:46:20.832Z,14.58
2023-01-19T15:48:48.320Z,14.55
2023-01-19T15:51:17.554Z,14.55
2023-01-19T15:53:44.844Z,14.53
2023-01-19T15:56:16.565Z,14.52
2023-01-19T15:58:43.358Z,14.50
2023-01-19T16:01:18.527Z,14.50
2023-01-19T16:03:45.527Z,14.50
2023-01-19T16:06:12.901Z,14.48
2023-01-19T16:08:39.545Z,14.47
2023-01-19T16:11:08.387Z,14.44
2023-01-19T16:13:35.195Z,14.44
2023-01-19T16:16:06.516Z,14.42
2023-01-19T16:18:33.132Z,14.43
2023-01-19T16:21:00.726Z,14.44
2023-01-19T16:23:27.380Z,14.44
2023-01-19T16:26:07.832Z,14.44
2023-01-19T16:28:35.810Z,14.46
2023-01-19T16:31:02.619Z,14.49
2023-01-19T16:33:30.106Z,14.50
2023-01-19T16:35:57.136Z,14.52
2023-01-19T16:38:23.994Z,14.53
2023-01-19T16:40:50.645Z,14.53
2023-01-19T16:43:18.593Z,14.55
2023-01-19T16:46:02.834Z,14.56
2023-01-19T16:48:29.808Z,14.55
2023-01-19T16:51:04.181Z,14.53
2023-01-19T16:53:31.896Z,14.52
2023-01-19T16:55:58.688Z,14.48
2023-01-19T16:58:25.439Z,14.48
2023-01-19T17:00:52.349Z,14.47
2023-01-19T17:03:19.061Z,14.46
2023-01-19T17:05:50.666Z,14.43
2023-01-19T17:08:20.611Z,14.44
2023-01-19T17:10:47.783Z,14.44
2023-01-19T17:13:14.460Z,14.42
2023-01-19T17:15:41.154Z,14.42
2023-01-19T17:18:08.246Z,14.42
2023-01-19T17:20:34.910Z,14.40
2023-01-19T17:23:01.566Z,14.43
2023-01-19T17:25:28.230Z,14.44
2023-01-19T17:27:54.839Z,14.44
2023-01-19T17:30:21.626Z,14.45
2023-01-19T17:32:48.337Z,14.45
2023-01-19T17:35:15.132Z,14.44
2023-01-19T17:37:41.721Z,14.46
2023-01-19T17:40:09.467Z,14.47
2023-01-19T17:42:42.398Z,14.50
2023-01-19T17:45:10.881Z,14.50
2023-01-19T17:47:38.407Z,14.50
2023-01-19T17:50:05.799Z,14.51
2023-01-19T17:52:32.562Z,14.52
2023-01-19T17:54:59.194Z,14.51
2023-01-19T17:57:25.792Z,14.50
2023-01-19T17:59:52.363Z,14.47
2023-01-19T18:02:23.456Z,14.46
2023-01-19T18:04:52.262Z,14.43
2023-01-19T18:07:19.339Z,14.41
2023-01-19T18:09:46.138Z,14.40
2023-01-19T18:12:12.939Z,14.38
2023-01-19T18:14:40.367Z,14.37
2023-01-19T18:17:07.360Z,14.37
2023-01-19T18:19:34.153Z,14.36
2023-01-19T18:22:01.110Z,14.35
2023-01-19T18:24:28.335Z,14.33
2023-01-19T18:26:55.779Z,14.33
2023-01-19T18:29:22.652Z,14.34
2023-01-19T18:31:49.396Z,14.36
2023-01-19T18:34:16.064Z,14.37
2023-01-19T18:36:42.925Z,14.38
2023-01-19T18:39:09.801Z,14.40
2023-01-19T18:41:42.232Z,14.42
2023-01-19T18:44:10.032Z,14.43
2023-01-19T18:46:37.574Z,14.47
2023-01-19T18:49:04.831Z,14.49
2023-01-19T18:51:31.599Z,14.51
2023-01-19T18:53:58.816Z,14.52
2023-01-19T18:56:26.403Z,14.52
2023-01-19T18:58:53.483Z,14.53
2023-01-19T19:01:33.026Z,14.51
2023-01-19T19:04:00.067Z,14.50
2023-01-19T19:06:27.192Z,14.49
2023-01-19T19:08:59.124Z,14.47
2023-01-19T19:11:26.487Z,14.46
2023-01-19T19:14:00.952Z,14.43
2023-01-19T19:16:28.513Z,14.42
2023-01-19T19:18:55.861Z,14.39
2023-01-19T19:21:25.263Z,14.38
2023-01-19T19:23:53.500Z,14.37
2023-01-19T19:26:20.304Z,14.36
2023-01-19T19:28:47.525Z,14.36
2023-01-19T19:31:22.431Z,14.35
2023-01-19T19:33:51.210Z,14.36
2023-01-19T19:36:18.631Z,14.35
2023-01-19T19:39:00.608Z,14.37
2023-01-19T19:41:28.809Z,14.39
2023-01-19T19:43:55.865Z,14.41
2023-01-19T19:46:24.549Z,14.43
2023-01-19T19:48:51.724Z,14.44
2023-01-19T19:51:23.898Z,14.47
2023-01-19T19:53:51.825Z,14.50
2023-01-19T19:56:21.533Z,14.51
2023-01-19T19:58:48.517Z,14.51
2023-01-19T20:01:17.863Z,14.54
2023-01-19T20:03:44.707Z,14.55
2023-01-19T20:06:21.487Z,14.55
2023-01-19T20:08:49.484Z,14.55
2023-01-19T20:11:22.223Z,14.54
2023-01-19T20:13:49.334Z,14.52
2023-01-19T20:16:18.319Z,14.49
2023-01-19T20:18:51.491Z,14.47
2023-01-19T20:21:25.398Z,14.44
2023-01-19T20:23:53.328Z,14.43
2023-01-19T20:26:22.481Z,14.40
2023-01-19T20:28:49.318Z,14.37
2023-01-19T20:31:20.796Z,14.36
2023-01-19T20:33:49.870Z,14.34
2023-01-19T20:36:17.072Z,14.33
2023-01-19T20:38:44.142Z,14.31
2023-01-19T20:41:12.205Z,14.31
2023-01-19T20:43:39.053Z,14.32
2023-01-19T20:46:05.923Z,14.32
2023-01-19T20:48:32.898Z,14.35
2023-01-19T20:51:05.303Z,14.37
2023-01-19T20:53:32.249Z,14.41
2023-01-19T20:55:58.997Z,14.43
2023-01-19T20:58:25.638Z,14.48
2023-01-19T21:00:52.332Z,14.50
2023-01-19T21:03:19.014Z,14.52
2023-01-19T21:05:47.940Z,14.54
2023-01-19T21:08:15.033Z,14.55
2023-01-19T21:10:42.110Z,14.57
2023-01-19T21:13:08.860Z,14.57
2023-01-19T21:15:35.430Z,14.57
2023-01-19T21:18:02.106Z,14.57
2023-01-19T21:20:32.963Z,14.54
2023-01-19T21:22:59.539Z,14.53
2023-01-19T21:25:26.105Z,14.52
2023-01-19T21:27:52.703Z,14.49
2023-01-19T21:30:19.326Z,14.47
2023-01-19T21:32:45.929Z,14.45
2023-01-19T21:35:12.773Z,14.43
2023-01-19T21:37:39.463Z,14.39
2023-01-19T21:40:06.827Z,14.36
2023-01-19T21:42:33.444Z,14.36
2023-01-19T21:45:00.050Z,14.35
2023-01-19T21:47:26.643Z,14.34
2023-01-19T21:49:53.211Z,14.34
2023-01-19T21:52:19.828Z,14.35
2023-01-19T21:54:46.390Z,14.35
2023-01-19T21:57:15.184Z,14.37
2023-01-19T21:59:41.781Z,14.40
2023-01-19T22:02:11.825Z,14.43
2023-01-19T22:04:39.480Z,14.47
2023-01-19T22:07:06.801Z,14.50
2023-01-19T22:09:35.080Z,14.53
2023-01-19T22:12:02.437Z,14.56
2023-01-19T22:14:29.096Z,14.56
2023-01-19T22:16:55.716Z,14.59
2023-01-19T22:19:22.808Z,14.58
2023-01-19T22:21:49.428Z,14.60
2023-01-19T22:24:16.028Z,14.59
2023-01-19T22:26:42.684Z,14.57
2023-01-19T22:29:11.305Z,14.55
2023-01-19T22:31:39.161Z,14.53
2023-01-19T22:34:10.226Z,14.52
2023-01-19T22:36:37.334Z,14.49
2023-01-19T22:39:06.562Z,14.47
2023-01-19T22:41:35.416Z,14.44
2023-01-19T22:44:04.753Z,14.42
2023-01-19T22:46:33.472Z,14.40
2023-01-19T22:49:00.273Z,14.38
2023-01-19T22:51:28.336Z,14.35
2023-01-19T22:53:54.925Z,14.35
2023-01-19T22:56:23.952Z,14.34
2023-01-19T22:58:51.094Z,14.35
2023-01-19T23:01:25.946Z,14.34
2023-01-19T23:03:53.705Z,14.36
2023-01-19T23:06:24.690Z,14.37
2023-01-19T23:08:51.693Z,14.41
2023-01-19T23:11:21.364Z,14.44
2023-01-19T23:13:49.403Z,14.46
2023-01-19T23:16:16.289Z,14.51
2023-01-19T23:18:43.308Z,14.55
2023-01-19T23:21:17.925Z,14.58
2023-01-19T23:23:45.638Z,14.58
2023-01-19T23:26:14.650Z,14.61
2023-01-19T23:28:41.583Z,14.63
2023-01-19T23:31:24.825Z,14.61
2023-01-19T23:33:53.811Z,14.58
2023-01-19T23:36:21.886Z,14.58
2023-01-19T23:38:50.529Z,14.56
2023-01-19T23:41:17.682Z,14.52
2023-01-19T23:43:44.278Z,14.51
2023-01-19T23:46:11.746Z,14.48
2023-01-19T23:48:38.380Z,14.47
2023-01-19T23:51:09.651Z,14.44
2023-01-19T23:53:36.415Z,14.41
2023-01-19T23:56:10.164Z,14.39
2023-01-19T23:58:36.867Z,14.36
