createdAt,value
2022-10-19T00:01:28.111Z,99365.53
2022-10-19T00:04:08.962Z,99370.19
2022-10-19T00:06:44.379Z,99372.94
2022-10-19T00:09:23.029Z,99367.56
2022-10-19T00:11:58.613Z,99380.16
2022-10-19T00:14:31.440Z,99378.41
2022-10-19T00:24:23.400Z,99394.41
2022-10-19T00:27:05.447Z,99387.53
2022-10-19T00:29:38.711Z,99384.28
2022-10-19T00:32:05.369Z,99385.28
2022-10-19T00:34:45.453Z,99386.41
2022-10-19T00:37:18.664Z,99383.00
2022-10-19T00:50:09.402Z,99391.25
2022-10-19T00:52:49.450Z,99375.16
2022-10-19T00:55:23.095Z,99372.47
2022-10-19T00:57:56.469Z,99374.97
2022-10-19T01:00:30.176Z,99372.28
2022-10-19T01:03:04.446Z,99370.56
2022-10-19T01:16:48.441Z,99385.34
2022-10-19T01:20:09.502Z,99372.03
2022-10-19T01:23:12.425Z,99366.75
2022-10-19T01:26:03.231Z,99367.63
2022-10-19T01:29:00.514Z,99366.75
2022-10-19T01:31:46.578Z,99368.59
2022-10-19T01:44:19.409Z,99365.38
2022-10-19T01:49:44.902Z,99358.41
2022-10-19T01:52:25.480Z,99363.00
2022-10-19T01:55:03.151Z,99364.03
2022-10-19T01:57:53.441Z,99357.06
2022-10-19T02:11:08.666Z,99349.22
2022-10-19T02:13:45.997Z,99356.50
2022-10-19T02:16:35.453Z,99361.66
2022-10-19T02:19:12.859Z,99361.88
2022-10-19T02:21:52.446Z,99362.94
2022-10-19T02:24:25.659Z,99362.94
2022-10-19T02:37:15.465Z,99362.88
2022-10-19T02:39:55.430Z,99363.28
2022-10-19T02:42:35.498Z,99362.50
2022-10-19T02:45:22.445Z,99360.91
2022-10-19T02:48:02.680Z,99358.53
2022-10-19T02:50:42.462Z,99362.19
2022-10-19T02:53:17.877Z,99367.53
2022-10-19T03:06:05.394Z,99367.94
2022-10-19T03:08:40.438Z,99370.50
2022-10-19T03:11:13.634Z,99366.97
2022-10-19T03:13:48.744Z,99368.78
2022-10-19T03:16:21.585Z,99376.06
2022-10-19T03:18:55.435Z,99363.72
2022-10-19T03:32:06.437Z,99349.84
2022-10-19T03:34:45.162Z,99353.38
2022-10-19T03:37:40.419Z,99348.78
2022-10-19T03:40:13.700Z,99355.09
2022-10-19T03:42:40.233Z,99351.66
2022-10-19T03:59:05.437Z,99364.03
2022-10-19T04:01:44.814Z,99358.84
2022-10-19T04:04:26.429Z,99367.00
2022-10-19T04:06:59.669Z,99355.53
2022-10-19T04:09:26.258Z,99357.34
2022-10-19T04:12:06.414Z,99351.34
2022-10-19T04:25:17.414Z,99369.69
2022-10-19T04:27:50.522Z,99373.16
2022-10-19T04:30:17.337Z,99369.50
2022-10-19T04:32:57.445Z,99369.50
2022-10-19T04:35:30.526Z,99376.66
2022-10-19T04:38:05.424Z,99379.44
2022-10-19T04:51:18.434Z,99390.44
2022-10-19T04:53:53.445Z,99389.59
2022-10-19T04:56:35.418Z,99391.50
2022-10-19T04:59:10.108Z,99393.59
2022-10-19T05:01:46.419Z,99385.59
2022-10-19T05:04:25.662Z,99396.94
2022-10-19T05:17:30.470Z,99397.81
2022-10-19T05:20:12.121Z,99388.91
2022-10-19T05:22:45.464Z,99395.91
2022-10-19T05:25:18.455Z,99397.63
2022-10-19T05:27:52.394Z,99401.25
2022-10-19T05:30:25.434Z,99396.78
2022-10-19T05:33:00.386Z,99388.84
2022-10-19T05:45:48.394Z,99403.94
2022-10-19T05:48:30.526Z,99401.38
2022-10-19T05:51:06.178Z,99398.69
2022-10-19T05:53:40.409Z,99396.03
2022-10-19T05:56:17.170Z,99398.59
2022-10-19T05:58:58.430Z,99392.28
2022-10-19T06:12:10.450Z,99394.53
2022-10-19T06:14:43.551Z,99393.63
2022-10-19T06:17:10.251Z,99406.19
2022-10-19T06:19:50.429Z,99404.47
2022-10-19T06:22:23.562Z,99411.63
2022-10-19T06:38:37.425Z,99413.91
2022-10-19T06:41:11.501Z,99418.41
2022-10-19T06:43:45.438Z,99415.91
2022-10-19T06:46:21.669Z,99426.81
2022-10-19T06:49:00.401Z,99429.38
2022-10-19T06:51:33.472Z,99429.47
2022-10-19T06:54:09.423Z,99425.88
2022-10-19T07:04:26.386Z,99439.25
2022-10-19T07:07:06.417Z,99447.25
2022-10-19T07:09:41.453Z,99446.66
2022-10-19T07:12:15.411Z,99452.97
2022-10-19T07:14:48.507Z,99461.94
2022-10-19T07:17:15.057Z,99457.53
2022-10-19T07:33:36.432Z,99471.84
2022-10-19T07:36:12.660Z,99468.41
2022-10-19T07:38:47.404Z,99470.34
2022-10-19T07:41:23.093Z,99468.41
2022-10-19T07:43:57.416Z,99474.72
2022-10-19T07:57:52.444Z,99470.44
2022-10-19T08:00:27.430Z,99485.66
2022-10-19T08:03:31.630Z,99485.44
2022-10-19T08:05:53.561Z,99491.38
2022-10-19T08:08:26.440Z,99483.19
2022-10-19T08:11:07.218Z,99477.63
2022-10-19T08:13:48.405Z,99472.13
2022-10-19T08:27:01.427Z,99489.19
2022-10-19T08:29:35.329Z,99492.59
2022-10-19T08:32:08.578Z,99488.91
2022-10-19T08:34:41.613Z,99488.97
2022-10-19T08:37:19.763Z,99493.38
2022-10-19T08:54:00.428Z,99485.75
2022-10-19T08:56:51.073Z,99481.16
2022-10-19T08:59:46.415Z,99480.97
2022-10-19T09:02:40.309Z,99485.38
2022-10-19T09:19:01.436Z,99477.66
2022-10-19T09:21:47.748Z,99473.13
2022-10-19T09:24:46.390Z,99467.50
2022-10-19T09:27:23.173Z,99458.59
2022-10-19T09:30:05.390Z,99473.72
2022-10-19T09:32:39.387Z,99479.16
2022-10-19T09:45:40.386Z,99488.53
2022-10-19T09:48:30.430Z,99489.31
2022-10-19T09:51:12.031Z,99494.56
2022-10-19T09:53:56.419Z,99488.25
2022-10-19T09:56:29.459Z,99490.94
2022-10-19T09:59:04.430Z,99486.31
2022-10-19T10:14:29.366Z,99501.34
2022-10-19T10:17:17.377Z,99501.34
2022-10-19T10:20:04.214Z,99495.25
2022-10-19T10:22:44.524Z,99500.66
2022-10-19T10:25:20.789Z,99497.03
2022-10-19T10:28:04.417Z,99504.00
2022-10-19T10:38:33.439Z,99502.22
2022-10-19T10:41:21.725Z,99499.63
2022-10-19T10:44:02.155Z,99502.22
2022-10-19T10:46:57.393Z,99505.84
2022-10-19T10:49:37.026Z,99514.06
2022-10-19T10:52:22.418Z,99511.69
2022-10-19T11:05:39.418Z,99515.22
2022-10-19T11:08:24.489Z,99513.47
2022-10-19T11:11:16.405Z,99517.13
2022-10-19T11:13:58.242Z,99518.00
2022-10-19T11:16:46.400Z,99517.22
2022-10-19T11:19:25.925Z,99517.13
2022-10-19T11:32:39.361Z,99502.88
2022-10-19T11:35:39.377Z,99509.97
2022-10-19T11:38:34.471Z,99509.84
2022-10-19T11:41:31.103Z,99501.06
2022-10-19T11:44:30.453Z,99502.03
2022-10-19T11:47:42.387Z,99490.34
2022-10-19T12:01:09.408Z,99497.63
2022-10-19T12:04:29.394Z,99490.53
2022-10-19T12:07:43.392Z,99488.81
2022-10-19T12:10:26.624Z,99483.47
2022-10-19T12:13:11.373Z,99488.81
2022-10-19T12:26:27.393Z,99486.16
2022-10-19T12:29:13.615Z,99482.78
2022-10-19T12:31:54.401Z,99486.25
2022-10-19T12:34:43.874Z,99477.44
2022-10-19T12:37:35.569Z,99478.38
2022-10-19T12:54:18.375Z,99465.50
2022-10-19T12:57:02.391Z,99470.66
2022-10-19T12:59:37.675Z,99470.25
2022-10-19T13:05:18.523Z,99458.97
2022-10-19T13:07:58.416Z,99463.28
2022-10-19T13:21:10.401Z,99465.47
2022-10-19T13:23:43.686Z,99463.66
2022-10-19T13:26:42.603Z,99466.44
2022-10-19T13:29:26.867Z,99469.19
2022-10-19T13:32:47.398Z,99472.94
2022-10-19T13:46:17.002Z,99461.88
2022-10-19T13:49:36.321Z,99460.16
2022-10-19T13:52:56.406Z,99466.34
2022-10-19T13:56:21.183Z,99456.50
2022-10-19T13:59:38.419Z,99457.25
2022-10-19T14:12:52.409Z,99445.03
2022-10-19T14:15:29.827Z,99449.63
2022-10-19T14:18:11.976Z,99451.16
2022-10-19T14:20:57.668Z,99452.00
2022-10-19T14:23:39.433Z,99443.88
2022-10-19T14:26:18.830Z,99450.00
2022-10-19T14:29:02.449Z,99441.13
2022-10-19T14:39:28.360Z,99442.91
2022-10-19T14:42:11.441Z,99439.25
2022-10-19T14:44:46.546Z,99427.72
2022-10-19T14:47:37.115Z,99439.38
2022-10-19T14:50:11.127Z,99423.09
2022-10-19T14:52:47.376Z,99416.28
2022-10-19T15:06:10.392Z,99404.06
2022-10-19T15:08:50.573Z,99409.38
2022-10-19T15:11:37.390Z,99406.50
2022-10-19T15:14:25.593Z,99402.78
2022-10-19T15:17:08.437Z,99408.69
2022-10-19T15:19:41.657Z,99411.44
2022-10-19T15:32:56.350Z,99406.97
2022-10-19T15:35:40.378Z,99412.72
2022-10-19T15:38:24.009Z,99413.44
2022-10-19T15:41:07.376Z,99417.03
2022-10-19T15:43:48.140Z,99423.94
2022-10-19T15:46:35.466Z,99428.09
2022-10-19T15:49:53.615Z,99416.34
2022-10-19T15:59:34.400Z,99427.91
2022-10-19T16:02:13.362Z,99425.63
2022-10-19T16:04:53.401Z,99425.06
2022-10-19T16:07:32.540Z,99422.66
2022-10-19T16:10:17.391Z,99426.47
2022-10-19T16:12:51.422Z,99428.41
2022-10-19T16:26:23.350Z,99439.31
2022-10-19T16:29:03.403Z,99435.97
2022-10-19T16:31:37.617Z,99436.03
2022-10-19T16:34:10.366Z,99436.13
2022-10-19T16:36:43.518Z,99437.19
2022-10-19T16:39:10.077Z,99444.66
2022-10-19T16:55:34.513Z,99448.84
2022-10-19T16:58:07.632Z,99452.63
2022-10-19T17:00:41.381Z,99453.66
2022-10-19T17:03:14.443Z,99458.25
2022-10-19T17:05:54.383Z,99453.88
2022-10-19T17:08:37.115Z,99463.69
2022-10-19T17:21:44.351Z,99483.03
2022-10-19T17:24:25.385Z,99482.28
2022-10-19T17:27:01.931Z,99495.75
2022-10-19T17:29:42.365Z,99501.28
2022-10-19T17:32:15.510Z,99498.81
2022-10-19T17:34:42.074Z,99492.56
2022-10-19T17:47:38.516Z,99503.31
2022-10-19T17:50:18.396Z,99505.38
2022-10-19T17:52:51.392Z,99504.44
2022-10-19T17:55:18.045Z,99509.00
2022-10-19T17:57:59.092Z,99514.53
2022-10-19T18:14:35.347Z,99523.84
2022-10-19T18:17:15.356Z,99526.63
2022-10-19T18:19:48.798Z,99528.50
2022-10-19T18:22:22.361Z,99526.88
2022-10-19T18:24:55.505Z,99522.47
2022-10-19T18:27:22.053Z,99526.09
2022-10-19T18:30:03.435Z,99525.34
2022-10-19T18:40:06.340Z,99524.91
2022-10-19T18:42:46.379Z,99522.22
2022-10-19T18:45:21.441Z,99511.69
2022-10-19T18:47:54.390Z,99517.91
2022-10-19T18:50:29.109Z,99519.72
2022-10-19T18:53:02.377Z,99519.72
2022-10-19T19:06:55.364Z,99514.72
2022-10-19T19:09:28.482Z,99512.13
2022-10-19T19:11:55.027Z,99507.84
2022-10-19T19:14:35.381Z,99510.69
2022-10-19T19:17:08.505Z,99513.34
2022-10-19T19:19:35.218Z,99507.13
2022-10-19T19:35:57.353Z,99505.06
2022-10-19T19:38:30.737Z,99496.28
2022-10-19T19:41:04.349Z,99497.31
2022-10-19T19:43:39.211Z,99496.34
2022-10-19T19:46:15.389Z,99487.69
2022-10-19T19:48:48.734Z,99487.75
2022-10-19T20:01:39.363Z,99491.63
2022-10-19T20:04:19.867Z,99497.03
2022-10-19T20:06:53.430Z,99492.78
2022-10-19T20:09:26.340Z,99491.94
2022-10-19T20:11:59.408Z,99492.88
2022-10-19T20:14:25.975Z,99492.19
2022-10-19T20:27:22.318Z,99510.00
2022-10-19T20:30:02.380Z,99504.72
2022-10-19T20:32:37.033Z,99498.63
2022-10-19T20:35:11.362Z,99503.09
2022-10-19T20:37:48.033Z,99505.06
2022-10-19T20:43:30.322Z,99496.34
2022-10-19T20:53:45.389Z,99505.50
2022-10-19T20:56:23.590Z,99502.03
2022-10-19T20:59:07.395Z,99498.41
2022-10-19T21:01:42.636Z,99509.09
2022-10-19T21:04:20.412Z,99510.97
2022-10-19T21:06:53.394Z,99500.47
2022-10-19T21:09:29.364Z,99507.53
2022-10-19T21:22:40.751Z,99502.94
2022-10-19T21:25:14.637Z,99495.94
2022-10-19T21:27:47.354Z,99503.00
2022-10-19T21:30:20.694Z,99501.59
2022-10-19T21:32:54.343Z,99501.59
2022-10-19T21:49:30.330Z,99501.25
2022-10-19T21:52:15.145Z,99493.31
2022-10-19T21:54:49.390Z,99488.16
2022-10-19T21:57:22.363Z,99491.75
2022-10-19T21:59:55.385Z,99496.25
2022-10-19T22:02:21.985Z,99495.34
2022-10-19T22:05:05.397Z,99492.78
2022-10-19T22:14:49.323Z,99483.13
2022-10-19T22:17:29.401Z,99492.91
2022-10-19T22:20:06.166Z,99487.75
2022-10-19T22:22:49.177Z,99486.88
2022-10-19T22:25:24.385Z,99480.69
2022-10-19T22:27:57.362Z,99488.78
2022-10-19T22:41:09.367Z,99484.63
2022-10-19T22:43:42.457Z,99489.09
2022-10-19T22:46:08.995Z,99482.84
2022-10-19T22:48:49.345Z,99476.53
2022-10-19T22:51:22.408Z,99472.94
2022-10-19T22:53:48.973Z,99482.66
2022-10-19T23:10:14.191Z,99462.25
2022-10-19T23:12:49.884Z,99460.53
2022-10-19T23:15:23.367Z,99455.38
2022-10-19T23:17:57.738Z,99457.97
2022-10-19T23:20:30.370Z,99461.50
2022-10-19T23:23:04.463Z,99455.38
2022-10-19T23:35:53.299Z,99447.38
2022-10-19T23:38:33.414Z,99448.31
2022-10-19T23:41:06.865Z,99456.22
2022-10-19T23:43:40.359Z,99451.91
2022-10-19T23:46:13.641Z,99445.75
2022-10-19T23:48:47.358Z,99436.84
