createdAt,value
2019-01-10T00:00:38.451Z,1012.80
2019-01-10T00:03:38.419Z,1012.77
2019-01-10T00:07:38.374Z,1012.87
2019-01-10T00:19:38.248Z,1012.96
2019-01-10T00:21:38.216Z,1012.97
2019-01-10T00:32:38.104Z,1013.09
2019-01-10T00:33:38.081Z,1013.11
2019-01-10T00:36:38.052Z,1013.18
2019-01-10T00:37:38.042Z,1013.15
2019-01-10T00:45:37.953Z,1013.25
2019-01-10T00:46:37.935Z,1013.22
2019-01-10T00:50:37.897Z,1013.24
2019-01-10T00:55:37.834Z,1013.38
2019-01-10T01:02:37.761Z,1013.41
2019-01-10T01:04:37.734Z,1013.44
2019-01-10T01:09:37.682Z,1013.51
2019-01-10T01:19:37.565Z,1013.71
2019-01-10T01:20:37.554Z,1013.70
2019-01-10T01:22:37.530Z,1013.69
2019-01-10T01:32:37.420Z,1013.80
2019-01-10T01:36:37.416Z,1013.94
2019-01-10T01:42:37.304Z,1014.10
2019-01-10T01:43:37.292Z,1014.09
2019-01-10T01:45:37.271Z,1014.10
2019-01-10T01:52:37.191Z,1014.26
2019-01-10T01:54:37.168Z,1014.25
2019-01-10T01:55:37.159Z,1014.37
2019-01-10T01:59:37.118Z,1014.43
2019-01-10T02:00:37.099Z,1014.43
2019-01-10T02:01:37.090Z,1014.45
2019-01-10T02:04:37.055Z,1014.43
2019-01-10T02:06:37.033Z,1014.44
2019-01-10T02:08:37.015Z,1014.52
2019-01-10T02:10:36.992Z,1014.53
2019-01-10T02:11:36.976Z,1014.57
2019-01-10T02:12:36.965Z,1014.57
2019-01-10T02:16:36.922Z,1014.65
2019-01-10T02:24:36.834Z,1014.68
2019-01-10T02:25:36.821Z,1014.67
2019-01-10T02:26:36.810Z,1014.65
2019-01-10T02:28:36.793Z,1014.67
2019-01-10T02:29:36.784Z,1014.65
2019-01-10T02:31:36.756Z,1014.72
2019-01-10T02:32:36.743Z,1014.65
2019-01-10T02:33:36.732Z,1014.73
2019-01-10T02:35:36.712Z,1014.71
2019-01-10T02:36:36.707Z,1014.77
2019-01-10T02:41:36.642Z,1014.78
2019-01-10T02:42:36.631Z,1014.83
2019-01-10T02:43:36.621Z,1014.85
2019-01-10T02:47:36.576Z,1014.87
2019-01-10T02:48:36.564Z,1014.88
2019-01-10T02:51:36.536Z,1014.92
2019-01-10T02:53:36.511Z,1014.90
2019-01-10T02:54:36.536Z,1014.86
2019-01-10T02:56:36.474Z,1014.90
2019-01-10T02:58:36.451Z,1014.92
2019-01-10T02:59:36.439Z,1014.88
2019-01-10T03:01:36.419Z,1014.91
2019-01-10T03:02:36.409Z,1014.95
2019-01-10T03:03:36.400Z,1014.96
2019-01-10T03:04:36.387Z,1014.99
2019-01-10T03:05:36.374Z,1014.95
2019-01-10T03:06:36.363Z,1014.95
2019-01-10T03:07:36.352Z,1014.99
2019-01-10T03:08:36.338Z,1015.00
2019-01-10T03:09:36.387Z,1014.92
2019-01-10T03:10:36.321Z,1014.93
2019-01-10T03:11:36.313Z,1014.95
2019-01-10T03:13:37.113Z,1014.98
2019-01-10T03:14:36.286Z,1014.99
2019-01-10T03:16:36.254Z,1015.02
2019-01-10T03:17:36.250Z,1015.02
2019-01-10T03:18:36.230Z,1015.05
2019-01-10T03:20:36.204Z,1015.03
2019-01-10T03:23:36.176Z,1015.05
2019-01-10T03:24:36.161Z,1015.03
2019-01-10T03:25:36.152Z,1015.06
2019-01-10T03:26:36.143Z,1015.03
2019-01-10T03:27:36.128Z,1015.02
2019-01-10T03:29:36.101Z,1015.05
2019-01-10T03:30:36.110Z,1015.07
2019-01-10T03:31:36.082Z,1015.05
2019-01-10T03:33:36.057Z,1015.10
2019-01-10T03:35:36.038Z,1015.06
2019-01-10T03:37:36.014Z,1015.05
2019-01-10T03:39:35.996Z,1015.03
2019-01-10T03:40:35.985Z,1015.07
2019-01-10T03:41:36.086Z,1015.08
2019-01-10T03:42:35.956Z,1015.12
2019-01-10T03:43:35.949Z,1015.10
2019-01-10T03:45:35.923Z,1015.11
2019-01-10T03:47:35.901Z,1015.13
2019-01-10T03:48:35.889Z,1015.15
2019-01-10T03:50:37.906Z,1015.22
2019-01-10T03:51:35.857Z,1015.12
2019-01-10T03:54:35.829Z,1015.25
2019-01-10T04:00:35.759Z,1015.24
2019-01-10T04:01:35.744Z,1015.20
2019-01-10T04:02:35.737Z,1015.21
2019-01-10T04:04:35.709Z,1015.17
2019-01-10T04:06:35.687Z,1015.21
2019-01-10T04:08:35.667Z,1015.16
2019-01-10T04:09:35.654Z,1015.23
2019-01-10T04:13:35.618Z,1015.21
2019-01-10T04:14:35.597Z,1015.27
2019-01-10T04:16:35.581Z,1015.27
2019-01-10T04:19:35.540Z,1015.28
2019-01-10T04:20:35.531Z,1015.25
2019-01-10T04:21:35.520Z,1015.35
2019-01-10T04:22:35.521Z,1015.33
2019-01-10T04:23:35.497Z,1015.39
2019-01-10T04:24:35.485Z,1015.36
2019-01-10T04:25:35.476Z,1015.35
2019-01-10T04:26:35.468Z,1015.38
2019-01-10T04:27:35.449Z,1015.38
2019-01-10T04:28:35.440Z,1015.37
2019-01-10T04:29:35.432Z,1015.38
2019-01-10T04:30:35.417Z,1015.43
2019-01-10T04:31:35.417Z,1015.44
2019-01-10T04:32:35.396Z,1015.45
2019-01-10T04:33:35.386Z,1015.40
2019-01-10T04:34:35.377Z,1015.46
2019-01-10T04:35:35.362Z,1015.48
2019-01-10T04:36:35.354Z,1015.50
2019-01-10T04:37:35.338Z,1015.47
2019-01-10T04:38:35.329Z,1015.52
2019-01-10T04:39:35.323Z,1015.50
2019-01-10T04:40:35.304Z,1015.52
2019-01-10T04:41:35.295Z,1015.49
2019-01-10T04:42:35.283Z,1015.47
2019-01-10T04:43:35.270Z,1015.55
2019-01-10T04:44:35.261Z,1015.50
2019-01-10T04:45:35.250Z,1015.56
2019-01-10T04:46:35.236Z,1015.57
2019-01-10T04:47:35.241Z,1015.55
2019-01-10T04:48:35.215Z,1015.55
2019-01-10T04:49:35.202Z,1015.55
2019-01-10T04:50:35.192Z,1015.52
2019-01-10T04:51:35.181Z,1015.54
2019-01-10T04:52:35.176Z,1015.51
2019-01-10T04:53:35.159Z,1015.56
2019-01-10T04:54:38.399Z,1015.54
2019-01-10T04:55:35.136Z,1015.58
2019-01-10T04:56:35.126Z,1015.67
2019-01-10T04:57:35.115Z,1015.62
2019-01-10T04:58:35.104Z,1015.66
2019-01-10T04:59:35.093Z,1015.63
2019-01-10T05:00:35.090Z,1015.61
2019-01-10T05:01:35.069Z,1015.69
2019-01-10T05:02:35.064Z,1015.69
2019-01-10T05:03:35.053Z,1015.72
2019-01-10T05:04:35.037Z,1015.75
2019-01-10T05:05:35.024Z,1015.73
2019-01-10T05:06:35.025Z,1015.74
2019-01-10T05:07:35.006Z,1015.77
2019-01-10T05:08:34.991Z,1015.76
2019-01-10T05:09:34.980Z,1015.78
2019-01-10T05:10:34.970Z,1015.74
2019-01-10T05:11:34.958Z,1015.76
2019-01-10T05:12:34.948Z,1015.77
2019-01-10T05:13:34.936Z,1015.75
2019-01-10T05:14:34.924Z,1015.82
2019-01-10T05:15:34.915Z,1015.74
2019-01-10T05:16:34.900Z,1015.77
2019-01-10T05:17:34.890Z,1015.84
2019-01-10T05:18:34.878Z,1015.86
2019-01-10T05:19:34.866Z,1015.86
2019-01-10T05:20:34.855Z,1015.82
2019-01-10T05:21:34.851Z,1015.84
2019-01-10T05:22:34.834Z,1015.90
2019-01-10T05:23:34.822Z,1015.85
2019-01-10T05:24:34.811Z,1015.90
2019-01-10T05:25:34.798Z,1015.91
2019-01-10T05:26:34.791Z,1015.87
2019-01-10T05:27:34.775Z,1015.95
2019-01-10T05:28:34.764Z,1015.90
2019-01-10T05:29:34.758Z,1015.94
2019-01-10T05:30:34.743Z,1016.00
2019-01-10T05:31:34.732Z,1016.02
2019-01-10T05:32:34.726Z,1015.96
2019-01-10T05:33:34.713Z,1016.09
2019-01-10T05:34:34.697Z,1016.11
2019-01-10T05:35:34.687Z,1016.06
2019-01-10T05:36:34.675Z,1016.07
2019-01-10T05:37:34.664Z,1016.07
2019-01-10T05:38:34.653Z,1016.07
2019-01-10T05:39:34.644Z,1016.12
2019-01-10T05:40:34.630Z,1016.06
2019-01-10T05:41:34.620Z,1016.11
2019-01-10T05:42:34.610Z,1016.12
2019-01-10T05:43:34.602Z,1016.14
2019-01-10T05:44:34.585Z,1016.14
2019-01-10T05:45:34.578Z,1016.15
2019-01-10T05:46:34.570Z,1016.19
2019-01-10T05:47:34.551Z,1016.17
2019-01-10T05:48:34.543Z,1016.23
2019-01-10T05:49:34.528Z,1016.28
2019-01-10T05:50:34.520Z,1016.25
2019-01-10T05:51:34.510Z,1016.24
2019-01-10T05:52:34.494Z,1016.22
2019-01-10T05:53:34.481Z,1016.29
2019-01-10T05:54:34.477Z,1016.20
2019-01-10T05:55:34.481Z,1016.22
2019-01-10T05:56:34.448Z,1016.25
2019-01-10T05:57:34.440Z,1016.31
2019-01-10T05:58:34.424Z,1016.29
2019-01-10T05:59:34.414Z,1016.33
2019-01-10T06:00:34.409Z,1016.32
2019-01-10T06:01:34.393Z,1016.37
2019-01-10T06:02:34.383Z,1016.41
2019-01-10T06:03:34.372Z,1016.41
2019-01-10T06:04:34.358Z,1016.36
2019-01-10T06:05:34.353Z,1016.44
2019-01-10T06:06:34.344Z,1016.44
2019-01-10T06:07:34.326Z,1016.40
2019-01-10T06:08:34.313Z,1016.40
2019-01-10T06:09:34.304Z,1016.43
2019-01-10T06:10:34.291Z,1016.46
2019-01-10T06:11:34.279Z,1016.41
2019-01-10T06:12:34.269Z,1016.44
2019-01-10T06:13:34.257Z,1016.51
2019-01-10T06:14:35.737Z,1016.52
2019-01-10T06:15:34.234Z,1016.55
2019-01-10T06:16:34.222Z,1016.54
2019-01-10T06:17:34.212Z,1016.55
2019-01-10T06:18:34.202Z,1016.51
2019-01-10T06:19:34.188Z,1016.65
2019-01-10T06:20:34.182Z,1016.65
2019-01-10T06:21:34.173Z,1016.65
2019-01-10T06:22:34.158Z,1016.65
2019-01-10T06:23:34.145Z,1016.71
2019-01-10T06:24:34.134Z,1016.70
2019-01-10T06:25:34.129Z,1016.70
2019-01-10T06:26:34.210Z,1016.73
2019-01-10T06:27:34.105Z,1016.74
2019-01-10T06:28:34.088Z,1016.73
2019-01-10T06:29:34.076Z,1016.74
2019-01-10T06:30:34.065Z,1016.74
2019-01-10T06:31:34.060Z,1016.75
2019-01-10T06:32:34.045Z,1016.81
2019-01-10T06:33:34.037Z,1016.87
2019-01-10T06:34:34.026Z,1016.78
2019-01-10T06:35:34.013Z,1016.76
2019-01-10T06:36:33.997Z,1016.91
2019-01-10T06:37:33.991Z,1016.90
2019-01-10T06:38:33.974Z,1016.89
2019-01-10T06:39:33.963Z,1016.81
2019-01-10T06:40:33.957Z,1016.86
2019-01-10T06:41:33.939Z,1016.88
2019-01-10T06:42:33.928Z,1016.93
2019-01-10T06:43:33.918Z,1016.89
2019-01-10T06:44:33.913Z,1016.91
2019-01-10T06:45:33.898Z,1016.92
2019-01-10T06:46:33.883Z,1016.91
2019-01-10T06:47:33.873Z,1017.04
2019-01-10T06:48:33.863Z,1016.99
2019-01-10T06:49:33.861Z,1016.99
2019-01-10T06:50:33.838Z,1017.04
2019-01-10T06:51:33.826Z,1017.03
2019-01-10T06:52:33.816Z,1016.99
2019-01-10T06:53:33.805Z,1017.01
2019-01-10T06:54:33.791Z,1017.10
2019-01-10T06:55:33.787Z,1017.03
2019-01-10T06:56:33.774Z,1017.09
2019-01-10T06:57:33.758Z,1017.05
2019-01-10T06:58:33.749Z,1017.07
2019-01-10T06:59:33.739Z,1017.13
2019-01-10T07:00:33.725Z,1017.12
2019-01-10T07:01:33.715Z,1017.07
2019-01-10T07:02:33.704Z,1017.05
2019-01-10T07:03:33.779Z,1017.12
2019-01-10T07:04:33.683Z,1017.10
2019-01-10T07:05:33.675Z,1017.15
2019-01-10T07:06:33.663Z,1017.09
2019-01-10T07:07:33.648Z,1017.10
2019-01-10T07:08:33.645Z,1017.17
2019-01-10T07:09:33.622Z,1017.17
2019-01-10T07:10:33.614Z,1017.16
2019-01-10T07:11:33.600Z,1017.20
2019-01-10T07:12:33.589Z,1017.22
2019-01-10T07:13:33.579Z,1017.23
2019-01-10T07:14:33.571Z,1017.26
2019-01-10T07:15:33.555Z,1017.25
2019-01-10T07:16:33.546Z,1017.27
2019-01-10T07:17:33.550Z,1017.28
2019-01-10T07:18:33.555Z,1017.22
2019-01-10T07:19:33.555Z,1017.26
2019-01-10T07:20:33.500Z,1017.29
2019-01-10T07:21:33.500Z,1017.25
2019-01-10T07:22:33.505Z,1017.30
2019-01-10T07:23:33.507Z,1017.31
2019-01-10T07:24:33.453Z,1017.31
2019-01-10T07:25:33.443Z,1017.38
2019-01-10T07:26:33.435Z,1017.37
2019-01-10T07:27:33.427Z,1017.33
2019-01-10T07:28:33.408Z,1017.34
2019-01-10T07:29:33.405Z,1017.36
2019-01-10T07:30:36.191Z,1017.34
2019-01-10T07:31:33.379Z,1017.38
2019-01-10T07:32:33.363Z,1017.35
2019-01-10T07:33:33.352Z,1017.38
2019-01-10T07:34:33.344Z,1017.39
2019-01-10T07:35:33.329Z,1017.41
2019-01-10T07:36:33.319Z,1017.48
2019-01-10T07:37:33.307Z,1017.47
2019-01-10T07:38:33.296Z,1017.51
2019-01-10T07:39:33.293Z,1017.55
2019-01-10T07:40:33.276Z,1017.51
2019-01-10T07:41:33.261Z,1017.63
2019-01-10T07:42:33.259Z,1017.58
2019-01-10T07:43:33.245Z,1017.58
2019-01-10T07:44:33.227Z,1017.69
2019-01-10T07:45:33.219Z,1017.61
2019-01-10T07:46:33.205Z,1017.62
2019-01-10T07:47:33.196Z,1017.68
2019-01-10T07:48:33.187Z,1017.70
2019-01-10T07:49:33.176Z,1017.69
2019-01-10T07:50:33.163Z,1017.66
2019-01-10T07:51:33.149Z,1017.68
2019-01-10T07:52:33.140Z,1017.64
2019-01-10T07:53:33.129Z,1017.74
2019-01-10T07:54:33.124Z,1017.65
2019-01-10T07:55:33.104Z,1017.65
2019-01-10T07:56:33.092Z,1017.61
2019-01-10T07:57:33.079Z,1017.63
2019-01-10T07:58:33.068Z,1017.72
2019-01-10T07:59:33.059Z,1017.69
2019-01-10T08:00:33.047Z,1017.70
2019-01-10T08:01:33.043Z,1017.73
2019-01-10T08:02:33.024Z,1017.80
2019-01-10T08:03:33.014Z,1017.81
2019-01-10T08:04:33.003Z,1017.76
2019-01-10T08:05:33.003Z,1017.81
2019-01-10T08:06:32.982Z,1017.84
2019-01-10T08:07:32.970Z,1017.78
2019-01-10T08:08:32.957Z,1017.87
2019-01-10T08:09:32.944Z,1017.78
2019-01-10T08:10:32.935Z,1017.88
2019-01-10T08:11:32.924Z,1017.88
2019-01-10T08:12:32.914Z,1017.93
2019-01-10T08:13:32.901Z,1017.95
2019-01-10T08:14:32.898Z,1018.00
2019-01-10T08:15:32.879Z,1018.00
2019-01-10T08:16:32.900Z,1018.00
2019-01-10T08:17:32.861Z,1017.98
2019-01-10T08:18:32.843Z,1017.95
2019-01-10T08:19:32.841Z,1017.99
2019-01-10T08:20:32.832Z,1017.99
2019-01-10T08:21:32.812Z,1017.99
2019-01-10T08:22:32.805Z,1018.09
2019-01-10T08:23:32.808Z,1018.07
2019-01-10T08:24:32.779Z,1018.12
2019-01-10T08:25:32.769Z,1018.17
2019-01-10T08:26:32.755Z,1018.12
2019-01-10T08:27:32.744Z,1018.14
2019-01-10T08:28:32.748Z,1018.15
2019-01-10T08:29:33.625Z,1018.18
2019-01-10T08:30:32.709Z,1018.21
2019-01-10T08:31:32.697Z,1018.18
2019-01-10T08:32:32.700Z,1018.22
2019-01-10T08:33:32.686Z,1018.18
2019-01-10T08:34:32.680Z,1018.20
2019-01-10T08:35:32.666Z,1018.19
2019-01-10T08:36:32.960Z,1018.23
2019-01-10T08:37:32.632Z,1018.17
2019-01-10T08:38:32.618Z,1018.26
2019-01-10T08:39:32.619Z,1018.26
2019-01-10T08:40:32.596Z,1018.29
2019-01-10T08:41:32.586Z,1018.33
2019-01-10T08:42:32.574Z,1018.30
2019-01-10T08:43:32.567Z,1018.28
2019-01-10T08:44:33.738Z,1018.30
2019-01-10T08:45:32.541Z,1018.29
2019-01-10T08:46:32.535Z,1018.24
2019-01-10T08:47:32.521Z,1018.22
2019-01-10T08:48:32.510Z,1018.31
2019-01-10T08:49:32.499Z,1018.35
2019-01-10T08:50:32.486Z,1018.32
2019-01-10T08:51:32.477Z,1018.31
2019-01-10T08:52:32.464Z,1018.36
2019-01-10T08:53:32.455Z,1018.34
2019-01-10T08:54:32.438Z,1018.36
2019-01-10T08:55:32.430Z,1018.33
2019-01-10T08:56:32.415Z,1018.43
2019-01-10T08:57:32.407Z,1018.40
2019-01-10T08:58:32.398Z,1018.36
2019-01-10T08:59:32.381Z,1018.38
2019-01-10T09:00:32.370Z,1018.36
2019-01-10T09:01:32.363Z,1018.39
2019-01-10T09:02:32.352Z,1018.41
2019-01-10T09:03:32.339Z,1018.42
2019-01-10T09:04:32.325Z,1018.41
2019-01-10T09:05:32.314Z,1018.44
2019-01-10T09:06:32.314Z,1018.41
2019-01-10T09:07:32.309Z,1018.33
2019-01-10T09:08:32.286Z,1018.51
2019-01-10T09:09:32.275Z,1018.51
2019-01-10T09:10:32.261Z,1018.41
2019-01-10T09:11:32.245Z,1018.47
2019-01-10T09:12:32.234Z,1018.54
2019-01-10T09:13:32.227Z,1018.51
2019-01-10T09:14:32.216Z,1018.51
2019-01-10T09:15:34.657Z,1018.50
2019-01-10T09:16:32.190Z,1018.45
2019-01-10T09:17:32.180Z,1018.48
2019-01-10T09:18:32.173Z,1018.51
2019-01-10T09:19:32.157Z,1018.52
2019-01-10T09:20:32.144Z,1018.54
2019-01-10T09:21:32.132Z,1018.54
2019-01-10T09:22:32.121Z,1018.57
2019-01-10T09:23:32.109Z,1018.57
2019-01-10T09:24:32.105Z,1018.56
2019-01-10T09:25:32.087Z,1018.59
2019-01-10T09:26:37.754Z,1018.58
2019-01-10T09:27:32.073Z,1018.59
2019-01-10T09:28:32.061Z,1018.61
2019-01-10T09:29:32.043Z,1018.62
2019-01-10T09:30:32.032Z,1018.62
2019-01-10T09:31:32.019Z,1018.62
2019-01-10T09:32:32.013Z,1018.59
2019-01-10T09:33:31.996Z,1018.62
2019-01-10T09:34:31.987Z,1018.63
2019-01-10T09:35:31.974Z,1018.71
2019-01-10T09:36:31.970Z,1018.68
2019-01-10T09:37:31.953Z,1018.67
2019-01-10T09:38:31.950Z,1018.58
2019-01-10T09:39:31.931Z,1018.72
2019-01-10T09:40:31.920Z,1018.68
2019-01-10T09:41:31.909Z,1018.77
2019-01-10T09:42:31.897Z,1018.73
2019-01-10T09:43:31.891Z,1018.72
2019-01-10T09:44:31.876Z,1018.73
2019-01-10T09:45:31.864Z,1018.76
2019-01-10T09:46:31.853Z,1018.73
2019-01-10T09:47:31.841Z,1018.81
2019-01-10T09:48:31.831Z,1018.83
2019-01-10T09:49:31.833Z,1018.92
2019-01-10T09:50:31.807Z,1018.87
2019-01-10T09:51:31.801Z,1018.88
2019-01-10T09:52:31.786Z,1018.86
2019-01-10T09:53:31.777Z,1018.84
2019-01-10T09:54:31.768Z,1018.89
2019-01-10T09:55:31.753Z,1018.96
2019-01-10T09:56:31.744Z,1018.92
2019-01-10T09:57:31.733Z,1018.88
2019-01-10T09:58:31.723Z,1018.92
2019-01-10T09:59:31.710Z,1018.96
2019-01-10T10:00:31.698Z,1018.93
2019-01-10T10:01:31.686Z,1018.93
2019-01-10T10:02:31.674Z,1018.96
2019-01-10T10:03:31.665Z,1018.91
2019-01-10T10:04:31.702Z,1018.98
2019-01-10T10:05:31.641Z,1019.00
2019-01-10T10:06:31.628Z,1019.00
2019-01-10T10:07:31.642Z,1019.02
2019-01-10T10:08:31.614Z,1019.01
2019-01-10T10:09:31.596Z,1019.06
2019-01-10T10:10:31.592Z,1019.02
2019-01-10T10:11:34.279Z,1019.03
2019-01-10T10:12:31.568Z,1019.07
2019-01-10T10:13:31.553Z,1018.98
2019-01-10T10:14:31.540Z,1018.99
2019-01-10T10:15:31.533Z,1019.05
2019-01-10T10:16:31.520Z,1018.98
2019-01-10T10:17:31.507Z,1018.99
2019-01-10T10:18:31.503Z,1019.07
2019-01-10T10:19:31.493Z,1019.07
2019-01-10T10:20:31.475Z,1019.06
2019-01-10T10:21:31.463Z,1019.04
2019-01-10T10:22:31.460Z,1019.09
2019-01-10T10:23:31.506Z,1019.06
2019-01-10T10:24:31.429Z,1019.11
2019-01-10T10:25:31.419Z,1019.06
2019-01-10T10:26:31.408Z,1018.99
2019-01-10T10:27:31.397Z,1019.01
2019-01-10T10:28:31.396Z,1018.96
2019-01-10T10:29:31.382Z,1019.03
2019-01-10T10:30:31.365Z,1019.01
2019-01-10T10:31:31.352Z,1018.98
2019-01-10T10:32:31.341Z,1018.97
2019-01-10T10:33:31.335Z,1019.02
2019-01-10T10:34:31.332Z,1018.97
2019-01-10T10:35:31.308Z,1018.98
2019-01-10T10:36:31.304Z,1018.96
2019-01-10T10:37:31.284Z,1018.98
2019-01-10T10:38:31.275Z,1018.91
2019-01-10T10:39:31.264Z,1018.91
2019-01-10T10:40:31.253Z,1018.92
2019-01-10T10:41:31.241Z,1018.94
2019-01-10T10:42:31.238Z,1018.97
2019-01-10T10:43:31.220Z,1018.91
2019-01-10T10:44:31.211Z,1018.82
2019-01-10T10:45:31.203Z,1018.81
2019-01-10T10:46:31.187Z,1018.83
2019-01-10T10:47:31.175Z,1018.90
2019-01-10T10:48:31.171Z,1018.81
2019-01-10T10:49:31.160Z,1018.87
2019-01-10T10:50:31.142Z,1018.85
2019-01-10T10:51:31.142Z,1018.86
2019-01-10T10:52:31.120Z,1018.86
2019-01-10T10:53:31.108Z,1018.82
2019-01-10T10:54:31.103Z,1018.78
2019-01-10T10:55:31.091Z,1018.79
2019-01-10T10:56:31.081Z,1018.82
2019-01-10T10:57:31.065Z,1018.81
2019-01-10T10:58:31.070Z,1018.74
2019-01-10T10:59:31.047Z,1018.84
2019-01-10T11:00:31.032Z,1018.81
2019-01-10T11:01:31.026Z,1018.83
2019-01-10T11:02:31.013Z,1018.88
2019-01-10T11:03:30.999Z,1018.83
2019-01-10T11:04:30.988Z,1018.73
2019-01-10T11:05:30.977Z,1018.79
2019-01-10T11:06:30.969Z,1018.81
2019-01-10T11:07:30.961Z,1018.83
2019-01-10T11:08:31.020Z,1018.72
2019-01-10T11:09:30.933Z,1018.83
2019-01-10T11:10:30.924Z,1018.79
2019-01-10T11:11:30.917Z,1018.74
2019-01-10T11:12:30.906Z,1018.76
2019-01-10T11:13:30.897Z,1018.78
2019-01-10T11:14:30.879Z,1018.71
2019-01-10T11:15:30.869Z,1018.72
2019-01-10T11:16:30.857Z,1018.75
2019-01-10T11:17:30.844Z,1018.78
2019-01-10T11:18:30.833Z,1018.76
2019-01-10T11:19:30.828Z,1018.83
2019-01-10T11:20:30.829Z,1018.88
2019-01-10T11:21:30.806Z,1018.81
2019-01-10T11:22:30.788Z,1018.80
2019-01-10T11:23:30.780Z,1018.81
2019-01-10T11:24:30.769Z,1018.77
2019-01-10T11:25:30.757Z,1018.81
2019-01-10T11:26:30.743Z,1018.82
2019-01-10T11:27:30.735Z,1018.78
2019-01-10T11:28:30.721Z,1018.78
2019-01-10T11:29:30.714Z,1018.72
2019-01-10T11:30:30.700Z,1018.71
2019-01-10T11:31:30.690Z,1018.77
2019-01-10T11:32:30.675Z,1018.72
2019-01-10T11:33:30.672Z,1018.75
2019-01-10T11:34:30.654Z,1018.70
2019-01-10T11:35:30.643Z,1018.72
2019-01-10T11:36:30.639Z,1018.76
2019-01-10T11:37:30.628Z,1018.75
2019-01-10T11:38:30.613Z,1018.75
2019-01-10T11:39:30.606Z,1018.76
2019-01-10T11:40:30.587Z,1018.80
2019-01-10T11:41:30.577Z,1018.79
2019-01-10T11:42:30.565Z,1018.80
2019-01-10T11:43:30.555Z,1018.78
2019-01-10T11:44:30.550Z,1018.77
2019-01-10T11:45:30.532Z,1018.76
2019-01-10T11:46:30.522Z,1018.76
2019-01-10T11:47:30.510Z,1018.72
2019-01-10T11:48:30.711Z,1018.75
2019-01-10T11:49:30.488Z,1018.68
2019-01-10T11:50:30.477Z,1018.71
2019-01-10T11:51:30.467Z,1018.70
2019-01-10T11:52:30.456Z,1018.70
2019-01-10T11:53:35.445Z,1018.74
2019-01-10T11:54:30.439Z,1018.73
2019-01-10T11:55:30.427Z,1018.56
2019-01-10T11:56:30.413Z,1018.60
2019-01-10T11:57:30.399Z,1018.59
2019-01-10T11:58:30.394Z,1018.58
2019-01-10T11:59:30.377Z,1018.55
2019-01-10T12:00:30.364Z,1018.60
2019-01-10T12:01:30.358Z,1018.63
2019-01-10T12:02:36.242Z,1018.52
2019-01-10T12:03:54.814Z,1018.60
2019-01-10T12:04:54.802Z,1018.63
2019-01-10T12:05:54.792Z,1018.59
2019-01-10T12:06:54.780Z,1018.62
2019-01-10T12:07:54.769Z,1018.62
2019-01-10T12:08:54.761Z,1018.60
2019-01-10T12:09:54.744Z,1018.58
2019-01-10T12:10:54.738Z,1018.53
2019-01-10T12:11:54.721Z,1018.54
2019-01-10T12:12:54.712Z,1018.52
2019-01-10T12:13:54.714Z,1018.53
2019-01-10T12:14:54.707Z,1018.46
2019-01-10T12:15:54.679Z,1018.53
2019-01-10T12:16:54.674Z,1018.50
2019-01-10T12:17:54.656Z,1018.57
2019-01-10T12:18:59.352Z,1018.51
2019-01-10T12:19:54.632Z,1018.51
2019-01-10T12:20:54.622Z,1018.49
2019-01-10T12:21:54.609Z,1018.52
2019-01-10T12:22:54.602Z,1018.55
2019-01-10T12:23:54.586Z,1018.63
2019-01-10T12:24:54.578Z,1018.54
2019-01-10T12:25:54.583Z,1018.53
2019-01-10T12:26:54.587Z,1018.54
2019-01-10T12:27:54.589Z,1018.57
2019-01-10T12:28:54.537Z,1018.57
2019-01-10T12:29:54.533Z,1018.58
2019-01-10T12:30:54.536Z,1018.58
2019-01-10T12:31:54.541Z,1018.52
2019-01-10T12:32:54.485Z,1018.55
2019-01-10T12:33:54.476Z,1018.55
2019-01-10T12:34:54.462Z,1018.56
2019-01-10T12:35:54.450Z,1018.53
2019-01-10T12:37:00.307Z,1018.55
2019-01-10T12:37:55.450Z,1018.57
2019-01-10T12:38:54.417Z,1018.64
2019-01-10T12:39:54.413Z,1018.59
2019-01-10T12:40:54.394Z,1018.63
2019-01-10T12:41:54.383Z,1018.61
2019-01-10T12:42:54.372Z,1018.66
2019-01-10T12:43:54.361Z,1018.69
2019-01-10T12:44:54.356Z,1018.62
2019-01-10T12:45:54.343Z,1018.61
2019-01-10T12:46:54.329Z,1018.59
2019-01-10T12:47:54.317Z,1018.59
2019-01-10T12:48:54.305Z,1018.62
2019-01-10T12:49:54.294Z,1018.73
2019-01-10T12:50:54.286Z,1018.70
2019-01-10T12:51:54.271Z,1018.64
2019-01-10T12:52:54.260Z,1018.58
2019-01-10T12:53:54.249Z,1018.64
2019-01-10T12:54:54.238Z,1018.61
2019-01-10T12:55:54.235Z,1018.58
2019-01-10T12:56:54.216Z,1018.58
2019-01-10T12:57:54.209Z,1018.61
2019-01-10T12:58:54.197Z,1018.70
2019-01-10T12:59:54.185Z,1018.72
2019-01-10T13:00:54.170Z,1018.69
2019-01-10T13:01:54.160Z,1018.68
2019-01-10T13:02:54.153Z,1018.70
2019-01-10T13:03:54.142Z,1018.80
2019-01-10T13:04:54.130Z,1018.74
2019-01-10T13:05:54.112Z,1018.71
2019-01-10T13:06:54.102Z,1018.70
2019-01-10T13:08:03.129Z,1018.73
2019-01-10T13:08:55.099Z,1018.74
2019-01-10T13:09:54.075Z,1018.72
2019-01-10T13:10:54.066Z,1018.74
2019-01-10T13:11:54.047Z,1018.70
2019-01-10T13:12:54.043Z,1018.72
2019-01-10T13:13:54.155Z,1018.72
2019-01-10T13:14:54.018Z,1018.71
2019-01-10T13:15:54.004Z,1018.71
2019-01-10T13:16:54.001Z,1018.72
2019-01-10T13:17:53.982Z,1018.67
2019-01-10T13:18:53.969Z,1018.69
2019-01-10T13:19:53.957Z,1018.70
2019-01-10T13:20:53.945Z,1018.69
2019-01-10T13:21:53.935Z,1018.65
2019-01-10T13:22:53.924Z,1018.72
2019-01-10T13:23:53.914Z,1018.72
2019-01-10T13:24:53.906Z,1018.72
2019-01-10T13:25:59.621Z,1018.78
2019-01-10T13:27:18.358Z,1018.78
2019-01-10T13:28:18.349Z,1018.73
2019-01-10T13:29:18.336Z,1018.81
2019-01-10T13:30:18.327Z,1018.75
2019-01-10T13:31:18.318Z,1018.77
2019-01-10T13:32:18.304Z,1018.74
2019-01-10T13:33:18.366Z,1018.71
2019-01-10T13:34:18.285Z,1018.70
2019-01-10T13:35:18.281Z,1018.73
2019-01-10T13:36:18.270Z,1018.69
2019-01-10T13:37:18.249Z,1018.68
2019-01-10T13:38:18.237Z,1018.73
2019-01-10T13:39:18.225Z,1018.76
2019-01-10T13:40:18.222Z,1018.75
2019-01-10T13:41:18.203Z,1018.78
2019-01-10T13:42:18.193Z,1018.80
2019-01-10T13:43:18.181Z,1018.78
2019-01-10T13:44:18.176Z,1018.77
2019-01-10T13:45:18.159Z,1018.79
2019-01-10T13:46:18.148Z,1018.80
2019-01-10T13:47:18.143Z,1018.71
2019-01-10T13:48:18.127Z,1018.76
2019-01-10T13:49:18.131Z,1018.75
2019-01-10T13:50:18.105Z,1018.72
2019-01-10T13:51:18.126Z,1018.77
2019-01-10T13:52:18.082Z,1018.73
2019-01-10T13:53:18.076Z,1018.75
2019-01-10T13:54:18.081Z,1018.76
2019-01-10T13:55:18.048Z,1018.78
2019-01-10T13:56:18.039Z,1018.77
2019-01-10T13:57:18.031Z,1018.78
2019-01-10T13:58:18.014Z,1018.84
2019-01-10T13:59:18.005Z,1018.78
2019-01-10T14:00:18.000Z,1018.84
2019-01-10T14:01:17.983Z,1018.85
2019-01-10T14:02:17.972Z,1018.88
2019-01-10T14:03:17.964Z,1018.85
2019-01-10T14:04:17.950Z,1018.84
2019-01-10T14:05:17.940Z,1018.90
2019-01-10T14:06:17.936Z,1018.86
2019-01-10T14:07:17.917Z,1018.88
2019-01-10T14:08:17.907Z,1018.87
2019-01-10T14:09:17.896Z,1018.89
2019-01-10T14:10:17.885Z,1018.93
2019-01-10T14:11:17.873Z,1018.90
2019-01-10T14:12:17.862Z,1018.91
2019-01-10T14:13:17.855Z,1018.97
2019-01-10T14:14:17.839Z,1019.00
2019-01-10T14:15:17.829Z,1018.95
2019-01-10T14:16:17.820Z,1018.97
2019-01-10T14:17:17.805Z,1019.01
2019-01-10T14:18:17.796Z,1019.03
2019-01-10T14:19:17.784Z,1018.99
2019-01-10T14:20:17.771Z,1018.98
2019-01-10T14:21:17.764Z,1018.99
2019-01-10T14:22:17.752Z,1019.02
2019-01-10T14:23:17.742Z,1018.97
2019-01-10T14:24:17.729Z,1019.03
2019-01-10T14:25:17.718Z,1019.08
2019-01-10T14:26:17.772Z,1019.09
2019-01-10T14:27:17.697Z,1019.10
2019-01-10T14:28:17.695Z,1019.10
2019-01-10T14:29:17.674Z,1019.04
2019-01-10T14:30:17.668Z,1019.12
2019-01-10T14:31:17.652Z,1019.06
2019-01-10T14:32:17.642Z,1019.14
2019-01-10T14:33:17.635Z,1019.06
2019-01-10T14:34:17.621Z,1019.15
2019-01-10T14:35:17.612Z,1019.14
2019-01-10T14:36:17.597Z,1019.04
2019-01-10T14:37:17.589Z,1019.11
2019-01-10T14:38:17.574Z,1019.09