createdAt,value
2022-09-12T00:00:00.235Z,1011
2022-09-12T00:05:00.195Z,1011
2022-09-12T00:10:00.269Z,1011
2022-09-12T00:15:00.229Z,1011
2022-09-12T00:20:00.314Z,1011
2022-09-12T00:25:00.158Z,1011
2022-09-12T00:30:00.319Z,1011
2022-09-12T00:35:00.223Z,1011
2022-09-12T00:40:00.373Z,1011
2022-09-12T00:45:00.299Z,1011
2022-09-12T00:50:00.334Z,1011
2022-09-12T00:55:00.306Z,1011
2022-09-12T01:00:00.318Z,1011
2022-09-12T01:05:00.228Z,1011
2022-09-12T01:10:00.312Z,1011
2022-09-12T01:15:00.236Z,1011
2022-09-12T01:20:00.290Z,1011
2022-09-12T01:25:00.267Z,1010
2022-09-12T01:30:00.258Z,1010
2022-09-12T01:35:00.231Z,1011
2022-09-12T01:40:02.502Z,1010
2022-09-12T01:45:00.261Z,1011
2022-09-12T01:50:00.254Z,1011
2022-09-12T01:55:00.239Z,1010
2022-09-12T02:00:00.293Z,1010
2022-09-12T02:05:00.185Z,1010
2022-09-12T02:10:00.291Z,1010
2022-09-12T02:15:00.240Z,1010
2022-09-12T02:20:00.381Z,1010
2022-09-12T02:25:00.283Z,1010
2022-09-12T02:30:00.309Z,1010
2022-09-12T02:35:00.136Z,1010
2022-09-12T02:40:00.317Z,1010
2022-09-12T02:45:00.165Z,1010
2022-09-12T02:50:00.284Z,1010
2022-09-12T02:55:00.227Z,1010
2022-09-12T03:00:00.321Z,1010
2022-09-12T03:05:00.247Z,1010
2022-09-12T03:10:00.248Z,1010
2022-09-12T03:15:00.289Z,1010
2022-09-12T03:20:00.282Z,1010
2022-09-12T03:25:00.260Z,1010
2022-09-12T03:30:00.296Z,1010
2022-09-12T03:35:00.268Z,1010
2022-09-12T03:40:00.388Z,1010
2022-09-12T03:45:00.286Z,1010
2022-09-12T03:50:00.296Z,1010
2022-09-12T03:55:00.241Z,1010
2022-09-12T04:00:00.315Z,1010
2022-09-12T04:05:00.309Z,1010
2022-09-12T04:10:00.325Z,1010
2022-09-12T04:15:00.249Z,1010
2022-09-12T04:20:00.255Z,1010
2022-09-12T04:25:00.257Z,1010
2022-09-12T04:30:00.290Z,1010
2022-09-12T04:35:00.277Z,1010
2022-09-12T04:40:00.407Z,1010
2022-09-12T04:45:00.336Z,1010
2022-09-12T04:50:00.536Z,1010
2022-09-12T04:55:00.266Z,1010
2022-09-12T05:00:05.160Z,1010
2022-09-12T05:05:00.191Z,1010
2022-09-12T05:10:00.294Z,1010
2022-09-12T05:15:00.291Z,1010
2022-09-12T05:20:00.266Z,1010
2022-09-12T05:25:00.262Z,1010
2022-09-12T05:30:00.324Z,1010
2022-09-12T05:35:00.288Z,1010
2022-09-12T05:40:00.357Z,1010
2022-09-12T05:45:00.246Z,1010
2022-09-12T05:50:00.218Z,1009
2022-09-12T05:55:00.305Z,1009
2022-09-12T06:00:00.264Z,1010
2022-09-12T06:05:00.215Z,1010
2022-09-12T06:10:00.283Z,1010
2022-09-12T06:15:00.308Z,1010
2022-09-12T06:20:00.294Z,1010
2022-09-12T06:25:00.518Z,1010
2022-09-12T06:30:00.306Z,1010
2022-09-12T06:35:00.311Z,1010
2022-09-12T06:40:01.775Z,1010
2022-09-12T06:45:00.281Z,1009
2022-09-12T06:50:00.267Z,1009
2022-09-12T06:55:00.285Z,1010
2022-09-12T07:00:00.329Z,1010
2022-09-12T07:05:00.262Z,1010
2022-09-12T07:10:00.297Z,1010
2022-09-12T07:15:00.215Z,1010
2022-09-12T07:20:00.390Z,1010
2022-09-12T07:25:00.249Z,1010
2022-09-12T07:30:00.308Z,1010
2022-09-12T07:35:00.978Z,1010
2022-09-12T07:40:00.429Z,1010
2022-09-12T07:45:00.208Z,1010
2022-09-12T07:50:00.363Z,1010
2022-09-12T07:55:00.278Z,1010
2022-09-12T08:00:00.245Z,1010
2022-09-12T08:05:00.195Z,1010
2022-09-12T08:10:00.315Z,1010
2022-09-12T08:15:00.285Z,1010
2022-09-12T08:20:00.276Z,1009
2022-09-12T08:25:00.261Z,1010
2022-09-12T08:30:00.289Z,1010
2022-09-12T08:35:00.233Z,1010
2022-09-12T08:40:00.359Z,1010
2022-09-12T08:45:00.255Z,1010
2022-09-12T08:50:00.226Z,1010
2022-09-12T08:55:00.216Z,1009
2022-09-12T09:00:00.285Z,1010
2022-09-12T09:05:00.231Z,1009
2022-09-12T09:10:00.896Z,1009
2022-09-12T09:15:00.295Z,1010
2022-09-12T09:20:00.239Z,1009
2022-09-12T09:25:00.274Z,1009
2022-09-12T09:30:00.236Z,1009
2022-09-12T09:35:00.247Z,1009
2022-09-12T09:40:00.382Z,1009
2022-09-12T09:45:00.325Z,1009
2022-09-12T09:50:00.259Z,1009
2022-09-12T09:55:00.305Z,1009
2022-09-12T10:00:00.314Z,1009
2022-09-12T10:05:00.318Z,1009
2022-09-12T10:10:00.296Z,1009
2022-09-12T10:15:00.305Z,1009
2022-09-12T10:20:17.886Z,1009
2022-09-12T10:25:00.283Z,1009
2022-09-12T10:30:00.323Z,1009
2022-09-12T10:35:00.266Z,1009
2022-09-12T10:40:00.445Z,1009
2022-09-12T10:45:00.231Z,1009
2022-09-12T10:50:00.311Z,1009
2022-09-12T10:55:00.199Z,1009
2022-09-12T11:00:00.291Z,1009
2022-09-12T11:05:00.282Z,1009
2022-09-12T11:10:00.299Z,1009
2022-09-12T11:15:00.206Z,1009
2022-09-12T11:20:00.215Z,1009
2022-09-12T11:25:00.337Z,1009
2022-09-12T11:30:00.320Z,1008
2022-09-12T11:35:00.314Z,1008
2022-09-12T11:40:00.354Z,1008
2022-09-12T11:45:00.314Z,1008
2022-09-12T11:50:00.265Z,1008
2022-09-12T11:55:00.310Z,1008
2022-09-12T12:00:00.383Z,1008
2022-09-12T12:05:00.243Z,1008
2022-09-12T12:10:00.247Z,1008
2022-09-12T12:15:00.310Z,1008
2022-09-12T12:20:05.581Z,1008
2022-09-12T12:25:00.240Z,1008
2022-09-12T12:30:00.321Z,1008
2022-09-12T12:35:00.304Z,1008
2022-09-12T12:40:00.430Z,1008
2022-09-12T12:45:00.260Z,1008
2022-09-12T12:50:00.309Z,1008
2022-09-12T12:55:00.827Z,1008
2022-09-12T13:00:00.320Z,1008
2022-09-12T13:05:00.309Z,1008
2022-09-12T13:10:00.311Z,1007
2022-09-12T13:15:00.259Z,1007
2022-09-12T13:20:23.694Z,1007
2022-09-12T13:25:00.316Z,1007
2022-09-12T13:30:00.318Z,1007
2022-09-12T13:35:00.329Z,1007
2022-09-12T13:40:00.409Z,1007
2022-09-12T13:45:00.670Z,1007
2022-09-12T13:50:00.302Z,1007
2022-09-12T13:55:00.275Z,1007
2022-09-12T14:00:00.312Z,1007
2022-09-12T14:05:00.239Z,1007
2022-09-12T14:10:00.385Z,1007
2022-09-12T14:15:00.312Z,1007
2022-09-12T14:20:00.302Z,1007
2022-09-12T14:25:00.319Z,1007
2022-09-12T14:30:00.243Z,1007
2022-09-12T14:35:00.302Z,1007
2022-09-12T14:40:00.379Z,1007
2022-09-12T14:45:00.270Z,1007
2022-09-12T14:50:00.213Z,1007
2022-09-12T14:55:00.240Z,1006
2022-09-12T15:00:00.327Z,1007
2022-09-12T15:05:00.262Z,1006
2022-09-12T15:10:00.284Z,1006
2022-09-12T15:15:00.242Z,1006
2022-09-12T15:20:00.424Z,1006
2022-09-12T15:25:00.245Z,1006
2022-09-12T15:30:00.416Z,1006
2022-09-12T15:35:00.310Z,1006
2022-09-12T15:40:00.419Z,1006
2022-09-12T15:45:02.609Z,1006
2022-09-12T15:50:00.426Z,1006
2022-09-12T15:55:00.278Z,1006
2022-09-12T16:00:00.297Z,1006
2022-09-12T16:05:00.283Z,1006
2022-09-12T16:10:00.343Z,1006
2022-09-12T16:15:00.251Z,1006
2022-09-12T16:20:00.325Z,1006
2022-09-12T16:25:00.323Z,1006
2022-09-12T16:30:00.327Z,1006
2022-09-12T16:35:01.517Z,1006
2022-09-12T16:40:00.380Z,1006
2022-09-12T16:45:00.262Z,1006
2022-09-12T16:50:00.297Z,1006
2022-09-12T16:55:00.245Z,1005
2022-09-12T17:00:00.319Z,1006
2022-09-12T17:05:00.256Z,1005
2022-09-12T17:10:00.313Z,1005
2022-09-12T17:15:00.237Z,1005
2022-09-12T17:20:00.256Z,1005
2022-09-12T17:25:00.244Z,1005
2022-09-12T17:30:00.254Z,1005
2022-09-12T17:35:00.305Z,1005
2022-09-12T17:40:00.394Z,1005
2022-09-12T17:45:00.267Z,1005
2022-09-12T17:50:27.403Z,1005
2022-09-12T17:55:00.326Z,1005
2022-09-12T18:00:00.331Z,1005
2022-09-12T18:05:00.233Z,1005
2022-09-12T18:10:00.243Z,1005
2022-09-12T18:15:00.232Z,1005
2022-09-12T18:20:00.274Z,1005
2022-09-12T18:25:00.248Z,1005
2022-09-12T18:30:20.107Z,1005
2022-09-12T18:35:00.288Z,1005
2022-09-12T18:40:00.425Z,1005
2022-09-12T18:45:00.333Z,1005
2022-09-12T18:50:00.294Z,1005
2022-09-12T18:55:00.274Z,1005
2022-09-12T19:00:00.263Z,1005
2022-09-12T19:05:00.285Z,1005
2022-09-12T19:10:00.312Z,1005
2022-09-12T19:15:00.265Z,1005
2022-09-12T19:20:00.305Z,1005
2022-09-12T19:25:00.239Z,1005
2022-09-12T19:30:00.334Z,1005
2022-09-12T19:35:00.255Z,1005
2022-09-12T19:40:00.386Z,1005
2022-09-12T19:45:00.359Z,1005
2022-09-12T19:50:00.325Z,1005
2022-09-12T19:55:00.261Z,1005
2022-09-12T20:00:00.335Z,1005
2022-09-12T20:05:00.349Z,1005
2022-09-12T20:10:00.324Z,1005
2022-09-12T20:15:00.227Z,1005
2022-09-12T20:20:00.278Z,1005
2022-09-12T20:25:00.310Z,1005
2022-09-12T20:30:00.311Z,1005
2022-09-12T20:35:00.270Z,1005
2022-09-12T20:40:00.386Z,1005
2022-09-12T20:45:00.252Z,1005
2022-09-12T20:50:00.296Z,1005
2022-09-12T20:55:01.293Z,1005
2022-09-12T21:00:00.278Z,1004
2022-09-12T21:05:00.254Z,1004
2022-09-12T21:10:00.290Z,1004
2022-09-12T21:15:00.210Z,1004
2022-09-12T21:20:00.256Z,1004
2022-09-12T21:25:00.236Z,1004
2022-09-12T21:30:02.319Z,1004
2022-09-12T21:35:00.183Z,1004
2022-09-12T21:40:00.456Z,1004
2022-09-12T21:45:00.296Z,1004
2022-09-12T21:50:00.264Z,1004
2022-09-12T21:55:00.246Z,1004
2022-09-12T22:00:00.298Z,1004
2022-09-12T22:05:00.250Z,1004
2022-09-12T22:10:00.324Z,1004
2022-09-12T22:15:08.956Z,1004
2022-09-12T22:20:00.299Z,1004
2022-09-12T22:25:00.280Z,1004
2022-09-12T22:30:00.254Z,1004
2022-09-12T22:35:00.257Z,1004
2022-09-12T22:40:00.358Z,1004
2022-09-12T22:45:00.900Z,1004
2022-09-12T22:50:00.265Z,1004
2022-09-12T22:55:00.252Z,1004
2022-09-12T23:00:00.257Z,1004
2022-09-12T23:05:00.203Z,1004
2022-09-12T23:10:00.271Z,1004
2022-09-12T23:15:00.206Z,1004
2022-09-12T23:20:00.308Z,1004
2022-09-12T23:25:00.233Z,1004
2022-09-12T23:30:00.238Z,1004
2022-09-12T23:35:00.292Z,1004
2022-09-12T23:40:00.341Z,1004
2022-09-12T23:45:00.215Z,1004
2022-09-12T23:50:00.315Z,1004
2022-09-12T23:55:00.280Z,1004
