createdAt,value
2018-12-26T00:00:38.613Z,0.00
2018-12-26T00:02:31.553Z,0.00
2018-12-26T00:03:31.603Z,0.00
2018-12-26T00:05:24.648Z,0.00
2018-12-26T00:06:24.635Z,0.00
2018-12-26T00:08:17.619Z,0.00
2018-12-26T00:09:17.675Z,0.00
2018-12-26T00:11:10.666Z,0.00
2018-12-26T00:12:10.719Z,0.00
2018-12-26T00:14:03.704Z,0.00
2018-12-26T00:15:03.750Z,0.00
2018-12-26T00:16:56.733Z,0.00
2018-12-26T00:17:56.779Z,0.00
2018-12-26T00:19:49.800Z,0.00
2018-12-26T00:20:49.803Z,0.00
2018-12-26T00:22:42.785Z,0.00
2018-12-26T00:23:42.841Z,0.00
2018-12-26T00:25:35.819Z,0.00
2018-12-26T00:26:35.865Z,0.00
2018-12-26T00:28:28.842Z,0.00
2018-12-26T00:29:28.898Z,0.00
2018-12-26T00:31:21.875Z,0.00
2018-12-26T00:32:21.924Z,0.00
2018-12-26T00:34:14.905Z,0.00
2018-12-26T00:35:14.960Z,0.00
2018-12-26T00:37:08.442Z,0.00
2018-12-26T00:38:08.484Z,0.00
2018-12-26T00:40:01.471Z,0.00
2018-12-26T00:41:01.518Z,0.00
2018-12-26T00:42:54.516Z,0.00
2018-12-26T00:43:54.559Z,0.00
2018-12-26T00:45:47.534Z,0.00
2018-12-26T00:46:47.577Z,0.00
2018-12-26T00:48:43.562Z,0.00
2018-12-26T00:49:43.626Z,0.00
2018-12-26T00:51:36.597Z,0.00
2018-12-26T00:52:36.642Z,0.00
2018-12-26T00:54:29.650Z,0.00
2018-12-26T00:55:29.681Z,0.00
2018-12-26T00:57:22.661Z,0.00
2018-12-26T00:58:22.858Z,0.00
2018-12-26T01:00:15.694Z,0.00
2018-12-26T01:01:15.752Z,0.00
2018-12-26T01:03:08.717Z,0.00
2018-12-26T01:04:08.772Z,0.00
2018-12-26T01:06:01.756Z,0.00
2018-12-26T01:07:01.807Z,0.00
2018-12-26T01:08:54.788Z,0.00
2018-12-26T01:09:54.831Z,0.00
2018-12-26T01:11:47.814Z,0.00
2018-12-26T01:12:47.885Z,0.00
2018-12-26T01:14:40.838Z,0.00
2018-12-26T01:15:40.893Z,0.00
2018-12-26T01:17:33.873Z,0.00
2018-12-26T01:18:33.921Z,0.00
2018-12-26T01:20:26.905Z,0.00
2018-12-26T01:21:26.951Z,0.00
2018-12-26T01:23:19.927Z,0.00
2018-12-26T01:24:19.977Z,0.00
2018-12-26T01:26:19.142Z,0.00
2018-12-26T01:27:13.007Z,0.00
2018-12-26T01:29:05.980Z,0.00
2018-12-26T01:30:06.035Z,0.00
2018-12-26T01:31:59.014Z,0.00
2018-12-26T01:32:59.062Z,0.00
2018-12-26T01:34:52.103Z,0.00
2018-12-26T01:35:52.088Z,0.00
2018-12-26T01:37:45.581Z,0.00
2018-12-26T01:38:45.620Z,0.00
2018-12-26T01:40:38.617Z,0.00
2018-12-26T01:41:38.648Z,0.00
2018-12-26T01:43:31.615Z,0.00
2018-12-26T01:44:31.672Z,0.00
2018-12-26T01:46:24.673Z,0.00
2018-12-26T01:47:24.722Z,0.00
2018-12-26T01:49:17.688Z,0.00
2018-12-26T01:50:17.750Z,0.00
2018-12-26T01:52:10.728Z,0.00
2018-12-26T01:53:10.770Z,0.00
2018-12-26T01:55:03.752Z,0.00
2018-12-26T01:56:03.807Z,0.00
2018-12-26T01:57:56.792Z,0.00
2018-12-26T01:58:56.838Z,0.00
2018-12-26T02:00:49.823Z,0.00
2018-12-26T02:01:49.864Z,0.00
2018-12-26T02:03:42.858Z,0.00
2018-12-26T02:04:42.890Z,0.00
2018-12-26T02:06:35.870Z,0.00
2018-12-26T02:07:35.918Z,0.00
2018-12-26T02:09:28.894Z,0.00
2018-12-26T02:10:28.948Z,0.00
2018-12-26T02:12:21.940Z,0.00
2018-12-26T02:13:21.982Z,0.00
2018-12-26T02:15:14.952Z,0.00
2018-12-26T02:16:15.001Z,0.00
2018-12-26T02:18:07.992Z,0.00
2018-12-26T02:19:08.052Z,0.00
2018-12-26T02:21:01.026Z,0.00
2018-12-26T02:22:01.072Z,0.00
2018-12-26T02:23:54.053Z,0.00
2018-12-26T02:24:54.113Z,0.00
2018-12-26T02:26:47.107Z,0.00
2018-12-26T02:27:47.135Z,0.00
2018-12-26T02:29:40.112Z,0.00
2018-12-26T02:30:40.161Z,0.00
2018-12-26T02:32:33.142Z,0.00
2018-12-26T02:33:33.199Z,0.00
2018-12-26T02:35:26.161Z,0.00
2018-12-26T02:36:26.215Z,0.00
2018-12-26T02:38:19.194Z,0.00
2018-12-26T02:39:19.240Z,0.00
2018-12-26T02:41:12.213Z,0.00
2018-12-26T02:42:12.267Z,0.00
2018-12-26T02:44:05.262Z,0.00
2018-12-26T02:45:05.306Z,0.00
2018-12-26T02:46:58.320Z,0.00
2018-12-26T02:47:58.330Z,0.00
2018-12-26T02:49:51.313Z,0.00
2018-12-26T02:50:51.360Z,0.00
2018-12-26T02:52:44.346Z,0.00
2018-12-26T02:53:44.393Z,0.00
2018-12-26T02:55:37.369Z,0.00
2018-12-26T02:56:46.151Z,0.00
2018-12-26T02:58:30.392Z,0.00
2018-12-26T02:59:30.443Z,0.00
2018-12-26T03:01:23.418Z,0.00
2018-12-26T03:02:23.470Z,0.00
2018-12-26T03:04:16.463Z,0.00
2018-12-26T03:05:16.505Z,0.00
2018-12-26T03:07:09.482Z,0.00
2018-12-26T03:08:09.537Z,0.00
2018-12-26T03:10:02.528Z,0.00
2018-12-26T03:11:02.563Z,0.00
2018-12-26T03:12:55.539Z,0.00
2018-12-26T03:13:55.586Z,0.00
2018-12-26T03:15:48.589Z,0.00
2018-12-26T03:16:48.615Z,0.00
2018-12-26T03:18:41.626Z,0.00
2018-12-26T03:19:41.647Z,0.00
2018-12-26T03:21:34.617Z,0.00
2018-12-26T03:22:34.666Z,0.00
2018-12-26T03:24:27.661Z,0.00
2018-12-26T03:25:27.707Z,0.00
2018-12-26T03:27:20.689Z,0.00
2018-12-26T03:28:20.725Z,0.00
2018-12-26T03:30:13.712Z,0.00
2018-12-26T03:31:13.782Z,0.00
2018-12-26T03:33:06.735Z,0.00
2018-12-26T03:34:06.790Z,0.00
2018-12-26T03:35:59.774Z,0.00
2018-12-26T03:36:59.822Z,0.00
2018-12-26T03:38:52.796Z,0.00
2018-12-26T03:39:52.849Z,0.00
2018-12-26T03:41:45.827Z,0.00
2018-12-26T03:42:45.871Z,0.00
2018-12-26T03:44:38.853Z,0.00
2018-12-26T03:45:38.893Z,0.00
2018-12-26T03:47:31.875Z,0.00
2018-12-26T03:48:31.928Z,0.00
2018-12-26T03:50:25.414Z,0.00
2018-12-26T03:51:25.462Z,0.00
2018-12-26T03:53:18.461Z,0.00
2018-12-26T03:54:18.494Z,0.00
2018-12-26T03:56:11.472Z,0.00
2018-12-26T03:57:11.524Z,0.00
2018-12-26T03:59:04.499Z,0.00
2018-12-26T04:00:04.560Z,0.00
2018-12-26T04:01:57.532Z,0.00
2018-12-26T04:02:57.576Z,0.00
2018-12-26T04:04:50.570Z,0.00
2018-12-26T04:05:50.609Z,0.00
2018-12-26T04:07:43.579Z,0.00
2018-12-26T04:08:43.626Z,0.00
2018-12-26T04:10:36.617Z,0.00
2018-12-26T04:11:36.661Z,0.00
2018-12-26T04:13:29.642Z,0.00
2018-12-26T04:14:29.690Z,0.00
2018-12-26T04:16:22.707Z,0.00
2018-12-26T04:17:22.741Z,0.00
2018-12-26T04:19:15.694Z,0.00
2018-12-26T04:20:15.766Z,0.00
2018-12-26T04:22:08.738Z,0.00
2018-12-26T04:23:08.781Z,0.00
2018-12-26T04:25:01.753Z,0.00
2018-12-26T04:26:01.818Z,0.00
2018-12-26T04:27:54.807Z,0.00
2018-12-26T04:28:54.853Z,0.00
2018-12-26T04:30:47.831Z,0.00
2018-12-26T04:31:47.883Z,0.00
2018-12-26T04:33:40.854Z,0.00
2018-12-26T04:34:40.927Z,0.00
2018-12-26T04:36:33.885Z,0.00
2018-12-26T04:37:33.953Z,0.00
2018-12-26T04:39:26.920Z,0.00
2018-12-26T04:40:26.960Z,0.00
2018-12-26T04:42:19.945Z,0.00
2018-12-26T04:43:19.988Z,0.00
2018-12-26T04:45:12.971Z,0.00
2018-12-26T04:46:13.343Z,0.00
2018-12-26T04:48:06.010Z,0.00
2018-12-26T04:49:06.056Z,0.00
2018-12-26T04:50:59.033Z,0.00
2018-12-26T04:51:59.083Z,0.00
2018-12-26T04:53:52.096Z,0.00
2018-12-26T04:54:52.120Z,0.00
2018-12-26T04:56:45.104Z,0.00
2018-12-26T04:57:45.146Z,0.00
2018-12-26T04:59:38.126Z,0.00
2018-12-26T05:00:38.180Z,0.00
2018-12-26T05:02:31.150Z,0.00
2018-12-26T05:03:31.197Z,0.00
2018-12-26T05:05:24.178Z,0.00
2018-12-26T05:06:24.228Z,0.00
2018-12-26T05:08:17.214Z,0.00
2018-12-26T05:09:17.259Z,0.00
2018-12-26T05:11:10.241Z,0.00
2018-12-26T05:12:10.297Z,0.00
2018-12-26T05:14:03.261Z,0.00
2018-12-26T05:15:03.305Z,0.00
2018-12-26T05:16:56.315Z,0.00
2018-12-26T05:17:56.361Z,0.00
2018-12-26T05:19:49.349Z,0.00
2018-12-26T05:20:49.395Z,0.00
2018-12-26T05:22:42.371Z,0.00
2018-12-26T05:23:42.409Z,0.00
2018-12-26T05:25:35.405Z,0.00
2018-12-26T05:26:35.442Z,0.00
2018-12-26T05:28:28.427Z,0.00
2018-12-26T05:29:28.476Z,0.00
2018-12-26T05:31:21.453Z,0.00
2018-12-26T05:32:21.517Z,0.00
2018-12-26T05:34:14.530Z,0.00
2018-12-26T05:35:14.581Z,0.00
2018-12-26T05:37:08.089Z,0.00
2018-12-26T05:38:08.134Z,0.00
2018-12-26T05:40:01.180Z,0.00
2018-12-26T05:41:01.326Z,0.00
2018-12-26T05:42:54.139Z,0.00
2018-12-26T05:43:54.175Z,0.00
2018-12-26T05:45:47.156Z,0.00
2018-12-26T05:46:47.211Z,0.00
2018-12-26T05:48:40.199Z,0.00
2018-12-26T05:49:40.244Z,0.00
2018-12-26T05:51:33.223Z,0.00
2018-12-26T05:52:33.275Z,0.00
2018-12-26T05:54:26.263Z,0.00
2018-12-26T05:55:26.308Z,0.00
2018-12-26T05:57:19.280Z,0.00
2018-12-26T05:58:19.334Z,0.00
2018-12-26T06:00:12.313Z,0.00
2018-12-26T06:01:12.358Z,0.00
2018-12-26T06:03:05.364Z,0.00
2018-12-26T06:04:05.404Z,0.00
2018-12-26T06:05:58.376Z,0.00
2018-12-26T06:06:58.431Z,0.00
2018-12-26T06:08:51.410Z,0.00
2018-12-26T06:09:51.458Z,0.00
2018-12-26T06:11:44.426Z,0.00
2018-12-26T06:12:44.483Z,0.00
2018-12-26T06:14:37.459Z,0.00
2018-12-26T06:15:37.505Z,0.00
2018-12-26T06:17:30.482Z,0.00
2018-12-26T06:18:30.535Z,0.00
2018-12-26T06:20:23.526Z,0.00
2018-12-26T06:21:23.573Z,0.00
2018-12-26T06:23:16.542Z,0.00
2018-12-26T06:24:16.618Z,0.00
2018-12-26T06:26:09.602Z,0.00
2018-12-26T06:27:09.640Z,0.00
2018-12-26T06:29:02.635Z,0.00
2018-12-26T06:30:02.666Z,0.00
2018-12-26T06:31:55.641Z,0.00
2018-12-26T06:32:55.696Z,0.00
2018-12-26T06:34:48.669Z,0.00
2018-12-26T06:35:48.718Z,0.00
2018-12-26T06:37:42.199Z,0.00
2018-12-26T06:38:42.260Z,0.00
2018-12-26T06:40:35.219Z,0.00
2018-12-26T06:41:35.275Z,0.00
2018-12-26T06:43:28.248Z,0.00
2018-12-26T06:44:28.299Z,0.00
2018-12-26T06:46:21.312Z,0.00
2018-12-26T06:47:21.336Z,0.00
2018-12-26T06:49:14.320Z,0.00
2018-12-26T06:50:14.374Z,0.00
2018-12-26T06:52:07.344Z,0.00
2018-12-26T06:53:07.401Z,0.00
2018-12-26T06:55:00.378Z,0.00
2018-12-26T06:56:00.425Z,0.00
2018-12-26T06:58:00.077Z,0.00
2018-12-26T06:58:53.458Z,0.00
2018-12-26T07:00:46.479Z,0.00
2018-12-26T07:01:46.480Z,0.00
2018-12-26T07:03:39.455Z,0.00
2018-12-26T07:04:39.508Z,0.00
2018-12-26T07:06:44.147Z,0.00
2018-12-26T07:07:44.186Z,4.00
2018-12-26T07:09:48.905Z,0.00
2018-12-26T07:10:48.879Z,4.00
2018-12-26T07:12:41.879Z,4.00
2018-12-26T07:13:41.901Z,4.00
2018-12-26T07:15:34.900Z,8.00
2018-12-26T07:16:34.945Z,8.00
2018-12-26T07:18:27.909Z,8.00
2018-12-26T07:19:27.963Z,12.00
2018-12-26T07:21:32.190Z,16.00
2018-12-26T07:22:32.198Z,16.00
2018-12-26T07:24:25.675Z,24.00
2018-12-26T07:25:25.726Z,24.00
2018-12-26T07:27:18.711Z,32.00
2018-12-26T07:28:18.760Z,36.00
2018-12-26T07:30:12.796Z,44.00
2018-12-26T07:31:12.821Z,48.00
2018-12-26T07:33:05.815Z,60.00
2018-12-26T07:34:05.871Z,68.00
2018-12-26T07:35:58.837Z,76.00
2018-12-26T07:36:58.880Z,84.00
2018-12-26T07:38:51.885Z,104.00
2018-12-26T07:39:51.926Z,116.00
2018-12-26T07:41:44.917Z,140.00
2018-12-26T07:42:44.962Z,152.00
2018-12-26T07:44:37.951Z,188.00
2018-12-26T07:45:38.055Z,208.00
2018-12-26T07:47:30.982Z,220.00
2018-12-26T07:48:31.025Z,212.00
2018-12-26T07:50:24.048Z,212.00
2018-12-26T07:51:24.096Z,228.00
2018-12-26T07:53:17.085Z,236.00
2018-12-26T07:54:17.127Z,244.00
2018-12-26T07:56:10.107Z,268.00
2018-12-26T07:57:10.155Z,276.00
2018-12-26T07:59:03.128Z,332.00
2018-12-26T08:00:03.219Z,376.00
2018-12-26T08:01:56.187Z,408.00
2018-12-26T08:02:56.236Z,416.00
2018-12-26T08:04:49.208Z,420.00
2018-12-26T08:05:49.263Z,452.00
2018-12-26T08:07:42.243Z,484.00
2018-12-26T08:08:42.293Z,472.00
2018-12-26T08:10:35.294Z,424.00
2018-12-26T08:11:35.338Z,428.00
2018-12-26T08:13:28.321Z,440.00
2018-12-26T08:14:28.359Z,440.00
2018-12-26T08:16:21.336Z,448.00
2018-12-26T08:17:21.390Z,432.00
2018-12-26T08:19:14.370Z,404.00
2018-12-26T08:20:14.424Z,432.00
2018-12-26T08:22:08.933Z,468.00
2018-12-26T08:23:08.952Z,476.00
2018-12-26T08:25:01.933Z,468.00
2018-12-26T08:26:01.973Z,504.00
2018-12-26T08:27:54.963Z,444.00
2018-12-26T08:28:55.027Z,484.00
2018-12-26T08:30:47.989Z,508.00
2018-12-26T08:31:48.039Z,572.00
2018-12-26T08:33:41.020Z,600.00
2018-12-26T08:34:41.067Z,672.00
2018-12-26T08:36:34.043Z,780.00
2018-12-26T08:37:34.096Z,860.00
2018-12-26T08:39:27.073Z,900.00
2018-12-26T08:40:27.122Z,904.00
2018-12-26T08:42:20.124Z,932.00
2018-12-26T08:43:20.147Z,976.00
2018-12-26T08:45:13.163Z,844.00
2018-12-26T08:46:13.185Z,736.00
2018-12-26T08:48:06.156Z,748.00
2018-12-26T08:49:06.206Z,760.00
2018-12-26T08:50:59.184Z,764.00
2018-12-26T08:51:59.231Z,788.00
2018-12-26T08:53:52.213Z,856.00
2018-12-26T08:54:52.271Z,832.00
2018-12-26T08:56:45.237Z,840.00
2018-12-26T08:57:45.291Z,820.00
2018-12-26T08:59:38.273Z,804.00
2018-12-26T09:00:38.319Z,792.00
2018-12-26T09:02:31.312Z,812.00
2018-12-26T09:03:31.368Z,860.00
2018-12-26T09:05:24.344Z,936.00
2018-12-26T09:06:24.394Z,908.00
2018-12-26T09:08:17.369Z,908.00
2018-12-26T09:09:17.414Z,884.00
2018-12-26T09:11:10.391Z,1012.00
2018-12-26T09:12:10.451Z,1100.00
2018-12-26T09:14:03.413Z,1204.00
2018-12-26T09:15:03.467Z,1296.00
2018-12-26T09:16:56.439Z,1116.00
2018-12-26T09:17:56.492Z,1204.00
2018-12-26T09:19:49.469Z,988.00
2018-12-26T09:20:49.519Z,960.00
2018-12-26T09:22:42.503Z,912.00
2018-12-26T09:23:42.559Z,852.00
2018-12-26T09:25:35.541Z,852.00
2018-12-26T09:26:35.584Z,1004.00
2018-12-26T09:28:28.577Z,1136.00
2018-12-26T09:29:28.613Z,1200.00
2018-12-26T09:31:21.595Z,1064.00
2018-12-26T09:32:21.629Z,956.00
2018-12-26T09:34:14.618Z,872.00
2018-12-26T09:35:14.657Z,896.00
2018-12-26T09:37:07.704Z,920.00
2018-12-26T09:38:07.746Z,944.00
2018-12-26T09:40:00.676Z,1096.00
2018-12-26T09:41:00.732Z,1088.00
2018-12-26T09:42:53.696Z,900.00
2018-12-26T09:43:54.744Z,872.00
2018-12-26T09:45:46.836Z,824.00
2018-12-26T09:46:46.774Z,900.00
2018-12-26T09:48:39.759Z,912.00
2018-12-26T09:49:39.792Z,936.00
2018-12-26T09:51:32.809Z,1012.00
2018-12-26T09:52:32.853Z,1084.00
2018-12-26T09:54:25.814Z,1084.00
2018-12-26T09:55:25.858Z,1084.00
2018-12-26T09:57:18.859Z,1124.00
2018-12-26T09:58:18.910Z,1156.00
2018-12-26T10:00:11.873Z,1260.00
2018-12-26T10:01:11.921Z,1252.00
2018-12-26T10:03:04.904Z,1232.00
2018-12-26T10:04:04.969Z,1224.00
2018-12-26T10:05:57.938Z,1368.00
2018-12-26T10:06:58.003Z,1232.00
2018-12-26T10:08:50.958Z,1236.00
2018-12-26T10:09:51.010Z,1224.00
2018-12-26T10:11:44.006Z,1240.00
2018-12-26T10:12:44.058Z,1312.00
2018-12-26T10:14:37.040Z,1216.00
2018-12-26T10:15:37.085Z,1228.00
2018-12-26T10:17:30.073Z,1264.00
2018-12-26T10:18:30.123Z,1364.00
2018-12-26T10:20:23.091Z,1512.00
2018-12-26T10:21:23.140Z,1684.00
2018-12-26T10:23:16.135Z,1872.00
2018-12-26T10:24:16.166Z,1852.00
2018-12-26T10:26:09.150Z,1820.00
2018-12-26T10:27:09.199Z,1708.00
2018-12-26T10:29:02.184Z,1716.00
2018-12-26T10:30:02.224Z,1616.00
2018-12-26T10:31:55.204Z,1744.00
2018-12-26T10:32:55.246Z,1788.00
2018-12-26T10:34:48.249Z,1804.00
2018-12-26T10:35:48.285Z,1784.00
2018-12-26T10:37:41.271Z,1788.00
2018-12-26T10:38:41.308Z,1784.00
2018-12-26T10:40:45.915Z,1888.00
2018-12-26T10:41:45.956Z,1936.00
2018-12-26T10:43:38.936Z,1912.00
2018-12-26T10:44:39.031Z,1768.00
2018-12-26T10:46:31.978Z,1908.00
2018-12-26T10:47:32.036Z,1956.00
2018-12-26T10:49:25.017Z,2032.00
2018-12-26T10:50:25.055Z,2024.00
2018-12-26T10:52:29.707Z,1860.00
2018-12-26T10:53:29.749Z,1860.00
2018-12-26T10:55:22.724Z,1636.00
2018-12-26T10:56:22.776Z,1580.00
2018-12-26T10:58:27.447Z,1500.00
2018-12-26T10:59:27.485Z,1612.00
2018-12-26T11:01:20.697Z,1580.00
2018-12-26T11:02:20.750Z,1776.00
2018-12-26T11:04:14.265Z,1752.00
2018-12-26T11:05:13.825Z,1904.00
2018-12-26T11:07:06.809Z,1760.00
2018-12-26T11:08:06.866Z,1776.00
2018-12-26T11:09:59.835Z,1572.00
2018-12-26T11:11:00.204Z,1616.00
2018-12-26T11:12:52.873Z,1576.00
2018-12-26T11:13:52.920Z,1672.00
2018-12-26T11:15:45.902Z,1740.00
2018-12-26T11:16:45.948Z,1828.00
2018-12-26T11:18:38.923Z,1892.00
2018-12-26T11:19:38.980Z,1916.00
2018-12-26T11:21:31.957Z,1944.00
2018-12-26T11:22:32.002Z,2028.00
2018-12-26T11:24:24.982Z,2216.00
2018-12-26T11:25:25.035Z,2240.00
2018-12-26T11:27:18.019Z,1992.00
2018-12-26T11:28:18.069Z,2032.00
2018-12-26T11:30:11.042Z,2016.00
2018-12-26T11:31:11.104Z,2092.00
2018-12-26T11:33:04.116Z,1988.00
2018-12-26T11:34:04.175Z,1924.00
2018-12-26T11:35:57.158Z,1956.00
2018-12-26T11:36:57.184Z,1944.00
2018-12-26T11:38:50.207Z,2020.00
2018-12-26T11:39:50.229Z,1960.00
2018-12-26T11:41:43.206Z,2128.00
2018-12-26T11:42:43.257Z,1936.00
2018-12-26T11:44:36.246Z,1972.00
2018-12-26T11:45:36.308Z,2028.00
2018-12-26T11:47:29.289Z,2036.00
2018-12-26T11:48:29.323Z,2040.00
2018-12-26T11:50:22.325Z,2100.00
2018-12-26T11:51:22.377Z,2264.00
2018-12-26T11:53:15.372Z,2104.00
2018-12-26T11:54:15.411Z,2096.00
2018-12-26T11:56:08.385Z,2192.00
2018-12-26T11:57:08.441Z,2112.00
2018-12-26T11:59:01.941Z,2044.00
2018-12-26T12:00:02.012Z,2032.00
2018-12-26T12:01:54.957Z,2116.00
2018-12-26T12:02:55.022Z,2040.00
2018-12-26T12:04:48.003Z,2024.00
2018-12-26T12:05:48.050Z,1948.00
2018-12-26T12:07:41.025Z,1872.00
2018-12-26T12:08:41.075Z,1948.00
2018-12-26T12:10:34.078Z,1596.00
2018-12-26T12:11:34.110Z,1656.00
2018-12-26T12:13:27.088Z,1536.00
2018-12-26T12:14:27.150Z,1600.00
2018-12-26T12:16:20.116Z,1724.00
2018-12-26T12:17:20.169Z,1632.00
2018-12-26T12:19:13.150Z,1548.00
2018-12-26T12:20:13.196Z,1612.00
2018-12-26T12:22:06.175Z,1648.00
2018-12-26T12:23:06.228Z,1548.00
2018-12-26T12:24:59.215Z,1520.00
2018-12-26T12:25:59.259Z,1548.00
2018-12-26T12:27:52.249Z,1588.00
2018-12-26T12:28:52.286Z,1596.00
2018-12-26T12:30:45.275Z,1636.00
2018-12-26T12:31:45.309Z,1680.00
2018-12-26T12:33:38.299Z,1672.00
2018-12-26T12:34:38.366Z,1784.00
2018-12-26T12:36:31.332Z,1736.00
2018-12-26T12:37:31.403Z,1652.00
2018-12-26T12:39:24.364Z,1600.00
2018-12-26T12:40:24.415Z,1532.00
2018-12-26T12:42:17.397Z,1492.00
2018-12-26T12:43:17.440Z,1484.00
2018-12-26T12:45:10.467Z,1380.00
2018-12-26T12:46:10.476Z,1356.00
2018-12-26T12:48:03.447Z,1340.00
2018-12-26T12:49:03.505Z,1324.00
2018-12-26T12:50:56.491Z,1272.00
2018-12-26T12:51:56.528Z,1264.00
2018-12-26T12:53:49.521Z,1200.00
2018-12-26T12:54:49.578Z,1280.00
2018-12-26T12:56:42.554Z,1236.00
2018-12-26T12:57:42.599Z,1184.00
2018-12-26T12:59:35.580Z,1260.00
2018-12-26T13:00:35.624Z,1232.00
2018-12-26T13:02:28.592Z,1420.00
2018-12-26T13:03:28.650Z,1356.00
2018-12-26T13:05:21.631Z,1344.00
2018-12-26T13:06:21.689Z,1392.00
2018-12-26T13:08:14.658Z,1368.00
2018-12-26T13:09:14.716Z,1468.00
2018-12-26T13:11:07.703Z,1472.00
2018-12-26T13:12:07.743Z,1396.00
2018-12-26T13:14:00.716Z,1528.00
2018-12-26T13:15:00.769Z,1572.00
2018-12-26T13:16:53.753Z,1600.00
2018-12-26T13:17:53.801Z,1540.00
2018-12-26T13:19:46.800Z,1496.00
2018-12-26T13:20:46.845Z,1492.00
2018-12-26T13:22:39.804Z,1512.00
2018-12-26T13:23:39.858Z,1480.00
2018-12-26T13:25:32.891Z,1468.00
2018-12-26T13:26:32.886Z,1456.00
2018-12-26T13:28:25.870Z,1500.00
2018-12-26T13:29:25.921Z,1596.00
2018-12-26T13:31:18.908Z,1500.00
2018-12-26T13:32:18.962Z,1520.00
2018-12-26T13:34:11.947Z,1520.00
2018-12-26T13:35:11.977Z,1464.00
2018-12-26T13:37:04.955Z,1492.00
2018-12-26T13:38:05.009Z,1488.00
2018-12-26T13:39:57.989Z,1532.00
2018-12-26T13:40:58.040Z,1552.00
2018-12-26T13:42:51.038Z,1628.00
2018-12-26T13:43:51.090Z,1668.00
2018-12-26T13:45:44.070Z,1468.00
2018-12-26T13:46:44.116Z,1524.00
2018-12-26T13:48:37.095Z,1456.00
2018-12-26T13:49:37.145Z,1292.00
2018-12-26T13:51:30.124Z,1228.00
2018-12-26T13:52:30.179Z,1200.00
2018-12-26T13:54:23.150Z,1068.00
2018-12-26T13:55:23.204Z,1096.00
2018-12-26T13:57:17.703Z,1064.00
2018-12-26T13:58:17.732Z,1056.00
2018-12-26T14:00:10.740Z,1208.00
2018-12-26T14:01:10.800Z,1112.00
2018-12-26T14:03:03.771Z,1148.00
2018-12-26T14:04:03.820Z,1116.00
2018-12-26T14:05:56.825Z,1140.00
2018-12-26T14:06:56.853Z,1132.00
2018-12-26T14:08:49.834Z,1240.00
2018-12-26T14:09:49.906Z,1220.00
2018-12-26T14:11:42.880Z,1172.00
2018-12-26T14:12:42.930Z,1144.00
2018-12-26T14:14:35.909Z,1032.00
2018-12-26T14:15:35.964Z,1012.00
2018-12-26T14:17:28.944Z,1068.00
2018-12-26T14:18:28.992Z,904.00
2018-12-26T14:20:21.979Z,864.00
2018-12-26T14:21:22.026Z,920.00
2018-12-26T14:23:15.010Z,936.00
2018-12-26T14:24:15.088Z,900.00
2018-12-26T14:26:08.036Z,840.00
2018-12-26T14:27:08.093Z,820.00
2018-12-26T14:29:01.075Z,812.00
2018-12-26T14:30:01.128Z,888.00
2018-12-26T14:31:54.112Z,900.00
2018-12-26T14:32:54.157Z,912.00
2018-12-26T14:34:47.131Z,876.00
2018-12-26T14:35:47.192Z,832.00
2018-12-26T14:38:11.058Z,736.00
2018-12-26T14:39:11.117Z,756.00
2018-12-26T14:41:04.105Z,736.00
2018-12-26T14:42:04.154Z,696.00
2018-12-26T14:44:08.799Z,584.00
2018-12-26T14:45:08.857Z,544.00
2018-12-26T14:47:01.933Z,512.00
2018-12-26T14:48:01.939Z,524.00
2018-12-26T14:49:54.920Z,480.00
2018-12-26T14:50:54.977Z,468.00
2018-12-26T14:52:47.954Z,452.00
2018-12-26T14:53:48.002Z,436.00
2018-12-26T14:55:41.484Z,384.00
2018-12-26T14:56:41.540Z,364.00
2018-12-26T14:58:34.537Z,336.00
2018-12-26T14:59:34.568Z,304.00
2018-12-26T15:01:27.545Z,272.00
2018-12-26T15:02:27.587Z,268.00
2018-12-26T15:04:20.575Z,224.00
2018-12-26T15:05:20.622Z,216.00
2018-12-26T15:07:13.641Z,196.00
2018-12-26T15:08:13.680Z,192.00
2018-12-26T15:10:06.658Z,184.00
2018-12-26T15:11:06.707Z,188.00
2018-12-26T15:12:59.737Z,172.00
2018-12-26T15:14:00.942Z,164.00
2018-12-26T15:15:52.728Z,148.00
2018-12-26T15:16:52.766Z,144.00
2018-12-26T15:18:45.758Z,128.00
2018-12-26T15:19:45.808Z,116.00
2018-12-26T15:21:38.803Z,104.00
2018-12-26T15:22:38.843Z,100.00
2018-12-26T15:24:31.819Z,92.00
2018-12-26T15:25:31.866Z,92.00
2018-12-26T15:27:24.843Z,80.00
2018-12-26T15:28:24.899Z,72.00
2018-12-26T15:30:17.892Z,56.00
2018-12-26T15:31:17.941Z,52.00
2018-12-26T15:33:10.938Z,40.00
2018-12-26T15:34:10.972Z,40.00
2018-12-26T15:36:03.950Z,32.00
2018-12-26T15:37:03.997Z,24.00
2018-12-26T15:38:56.978Z,24.00
2018-12-26T15:39:57.024Z,20.00
2018-12-26T15:41:49.999Z,16.00
2018-12-26T15:42:50.055Z,12.00
2018-12-26T15:45:06.673Z,8.00
2018-12-26T15:45:44.611Z,8.00
2018-12-26T15:47:37.608Z,8.00
2018-12-26T15:48:37.681Z,4.00
2018-12-26T15:50:30.651Z,4.00
2018-12-26T15:51:30.715Z,4.00
2018-12-26T15:53:23.691Z,4.00
2018-12-26T15:56:14.415Z,4.00
2018-12-26T15:57:14.460Z,0.00
2018-12-26T15:59:07.424Z,0.00
2018-12-26T16:00:07.506Z,0.00
2018-12-26T16:02:00.963Z,0.00
2018-12-26T16:03:01.009Z,0.00
2018-12-26T16:04:53.996Z,0.00
2018-12-26T16:05:54.040Z,0.00
2018-12-26T16:07:47.021Z,0.00
2018-12-26T16:08:47.112Z,0.00
2018-12-26T16:10:40.059Z,0.00
2018-12-26T16:11:40.104Z,0.00
2018-12-26T16:13:33.082Z,0.00
2018-12-26T16:14:33.143Z,0.00
2018-12-26T16:16:26.116Z,0.00
2018-12-26T16:17:26.165Z,0.00
2018-12-26T16:19:19.145Z,0.00
2018-12-26T16:20:19.223Z,0.00
2018-12-26T16:22:12.188Z,0.00
2018-12-26T16:23:12.235Z,0.00
2018-12-26T16:25:05.216Z,0.00
2018-12-26T16:26:05.260Z,0.00
2018-12-26T16:27:58.243Z,0.00
2018-12-26T16:28:58.292Z,0.00
2018-12-26T16:30:51.292Z,0.00
2018-12-26T16:31:51.321Z,0.00
2018-12-26T16:33:44.315Z,0.00
2018-12-26T16:34:44.364Z,0.00
2018-12-26T16:36:37.338Z,0.00
2018-12-26T16:37:37.387Z,0.00
2018-12-26T16:39:35.619Z,0.00
2018-12-26T16:40:30.425Z,0.00
2018-12-26T16:42:23.439Z,0.00
2018-12-26T16:43:23.467Z,0.00
2018-12-26T16:45:16.458Z,0.00
2018-12-26T16:46:16.495Z,0.00
2018-12-26T16:48:09.476Z,0.00
2018-12-26T16:49:09.522Z,0.00
2018-12-26T16:51:02.510Z,0.00
2018-12-26T16:52:02.568Z,0.00
2018-12-26T16:53:55.532Z,0.00
2018-12-26T16:54:55.585Z,0.00
2018-12-26T16:56:48.568Z,0.00
2018-12-26T16:57:48.613Z,0.00
2018-12-26T16:59:41.593Z,0.00
2018-12-26T17:00:41.641Z,0.00
2018-12-26T17:02:34.620Z,0.00
2018-12-26T17:03:34.669Z,0.00
2018-12-26T17:05:27.656Z,0.00
2018-12-26T17:06:27.697Z,0.00
2018-12-26T17:08:20.679Z,0.00
2018-12-26T17:09:20.728Z,0.00
2018-12-26T17:11:13.709Z,0.00
2018-12-26T17:12:13.757Z,0.00
2018-12-26T17:14:06.734Z,0.00
2018-12-26T17:15:06.787Z,0.00
2018-12-26T17:16:59.765Z,0.00
2018-12-26T17:17:59.845Z,0.00
2018-12-26T17:19:52.788Z,0.00
2018-12-26T17:20:52.899Z,0.00
2018-12-26T17:22:45.820Z,0.00
2018-12-26T17:23:47.142Z,0.00
2018-12-26T17:25:38.847Z,0.00
2018-12-26T17:26:38.898Z,0.00
2018-12-26T17:28:31.891Z,0.00
2018-12-26T17:29:31.937Z,0.00
2018-12-26T17:31:24.923Z,0.00
2018-12-26T17:32:25.235Z,0.00
2018-12-26T17:34:17.939Z,0.00
2018-12-26T17:35:18.010Z,0.00
2018-12-26T17:37:10.964Z,0.00
2018-12-26T17:38:11.014Z,0.00
2018-12-26T17:40:03.989Z,0.00
2018-12-26T17:41:04.043Z,0.00
2018-12-26T17:42:57.022Z,0.00
2018-12-26T17:43:57.077Z,0.00
2018-12-26T17:45:50.043Z,0.00
2018-12-26T17:46:50.103Z,0.00
2018-12-26T17:48:43.086Z,0.00
2018-12-26T17:49:43.131Z,0.00
2018-12-26T17:51:36.109Z,0.00
2018-12-26T17:52:36.161Z,0.00
2018-12-26T17:54:29.161Z,0.00
2018-12-26T17:55:29.190Z,0.00
2018-12-26T17:57:22.171Z,0.00
2018-12-26T17:58:22.215Z,0.00
2018-12-26T18:00:15.192Z,0.00
2018-12-26T18:01:15.256Z,0.00
2018-12-26T18:03:08.229Z,0.00
2018-12-26T18:04:08.274Z,0.00
2018-12-26T18:06:01.333Z,0.00
2018-12-26T18:07:01.313Z,0.00
2018-12-26T18:08:54.294Z,0.00
2018-12-26T18:09:54.342Z,0.00
2018-12-26T18:11:47.354Z,0.00
2018-12-26T18:12:47.524Z,0.00
2018-12-26T18:14:40.359Z,0.00
2018-12-26T18:15:40.479Z,0.00
2018-12-26T18:17:33.429Z,0.00
2018-12-26T18:18:33.741Z,0.00
2018-12-26T18:20:26.419Z,0.00
2018-12-26T18:21:26.470Z,0.00
2018-12-26T18:23:19.459Z,0.00
2018-12-26T18:24:19.503Z,0.00
2018-12-26T18:26:12.478Z,0.00
2018-12-26T18:27:12.540Z,0.00
2018-12-26T18:29:05.512Z,0.00
2018-12-26T18:30:05.561Z,0.00
2018-12-26T18:31:59.055Z,0.00
2018-12-26T18:32:59.089Z,0.00