createdAt,value
2022-11-15T00:02:21.316Z,86.30
2022-11-15T00:05:07.192Z,84.05
2022-11-15T00:07:56.422Z,82.00
2022-11-15T00:10:42.626Z,90.88
2022-11-15T00:13:29.337Z,92.68
2022-11-15T00:16:15.166Z,97.03
2022-11-15T00:21:46.024Z,94.20
2022-11-15T00:24:31.322Z,92.50
2022-11-15T00:27:17.054Z,97.40
2022-11-15T00:30:02.519Z,96.15
2022-11-15T00:32:48.387Z,89.55
2022-11-15T00:38:20.321Z,89.18
2022-11-15T00:41:09.832Z,105.88
2022-11-15T00:43:55.766Z,99.53
2022-11-15T00:46:41.530Z,96.90
2022-11-15T00:52:12.591Z,98.57
2022-11-15T00:54:58.329Z,98.63
2022-11-15T00:57:44.057Z,89.00
2022-11-15T01:00:29.950Z,103.32
2022-11-15T01:06:02.166Z,102.80
2022-11-15T01:08:47.396Z,107.50
2022-11-15T01:11:33.268Z,89.65
2022-11-15T01:17:09.815Z,100.30
2022-11-15T01:19:55.287Z,105.10
2022-11-15T01:22:40.746Z,99.82
2022-11-15T01:28:11.830Z,95.60
2022-11-15T01:31:03.610Z,83.45
2022-11-15T01:33:49.459Z,93.13
2022-11-15T01:36:35.415Z,97.82
2022-11-15T01:42:06.275Z,102.20
2022-11-15T01:44:54.050Z,96.93
2022-11-15T01:47:46.377Z,101.47
2022-11-15T01:50:33.787Z,95.97
2022-11-15T01:53:24.131Z,99.18
2022-11-15T01:56:17.264Z,107.20
2022-11-15T01:59:07.314Z,95.75
2022-11-15T02:01:53.425Z,109.15
2022-11-15T02:04:46.199Z,108.38
2022-11-15T02:07:33.628Z,95.53
2022-11-15T02:10:24.269Z,94.63
2022-11-15T02:13:10.283Z,97.05
2022-11-15T02:16:28.233Z,103.93
2022-11-15T02:19:47.760Z,105.88
2022-11-15T02:23:19.902Z,97.53
2022-11-15T02:27:00.805Z,101.85
2022-11-15T02:30:17.150Z,100.55
2022-11-15T02:33:33.977Z,104.15
2022-11-15T02:36:36.563Z,92.93
2022-11-15T02:39:44.404Z,89.78
2022-11-15T02:43:15.893Z,90.20
2022-11-15T02:46:58.357Z,93.20
2022-11-15T02:49:55.497Z,90.35
2022-11-15T02:52:41.351Z,88.05
2022-11-15T02:55:42.678Z,83.32
2022-11-15T02:58:51.804Z,82.57
2022-11-15T03:02:05.145Z,76.57
2022-11-15T03:05:26.233Z,80.78
2022-11-15T03:08:50.905Z,71.30
2022-11-15T03:11:45.513Z,73.18
2022-11-15T03:14:40.175Z,76.78
2022-11-15T03:17:36.860Z,86.38
2022-11-15T03:20:22.216Z,80.70
2022-11-15T03:23:11.713Z,76.63
2022-11-15T03:26:00.721Z,85.80
2022-11-15T03:28:59.258Z,82.18
2022-11-15T03:31:53.365Z,79.68
2022-11-15T03:34:52.932Z,77.32
2022-11-15T03:38:15.570Z,73.38
2022-11-15T03:41:06.816Z,70.43
2022-11-15T03:44:04.326Z,70.68
2022-11-15T03:47:22.118Z,68.68
2022-11-15T03:50:20.978Z,61.17
2022-11-15T03:53:07.317Z,68.93
2022-11-15T03:55:53.485Z,63.80
2022-11-15T03:58:39.130Z,66.18
2022-11-15T04:04:10.275Z,61.13
2022-11-15T04:06:56.359Z,69.82
2022-11-15T04:10:02.319Z,72.43
2022-11-15T04:12:48.640Z,68.00
2022-11-15T04:15:34.156Z,73.80
2022-11-15T04:18:19.764Z,70.15
2022-11-15T04:21:23.989Z,69.97
2022-11-15T04:24:15.444Z,63.85
2022-11-15T04:27:01.230Z,70.40
2022-11-15T04:29:46.596Z,62.00
2022-11-15T04:32:32.048Z,68.47
2022-11-15T04:38:05.947Z,70.40
2022-11-15T04:40:51.303Z,63.65
2022-11-15T04:43:36.769Z,70.28
2022-11-15T04:46:23.415Z,67.65
2022-11-15T04:49:08.728Z,62.33
2022-11-15T04:51:54.498Z,63.08
2022-11-15T04:54:39.982Z,57.47
2022-11-15T04:57:25.363Z,69.22
2022-11-15T05:03:19.205Z,58.22
2022-11-15T05:06:05.334Z,57.38
2022-11-15T05:08:50.949Z,62.40
2022-11-15T05:14:22.589Z,59.50
2022-11-15T05:17:08.309Z,61.63
2022-11-15T05:22:40.198Z,57.75
2022-11-15T05:25:26.096Z,49.63
2022-11-15T05:28:11.715Z,52.20
2022-11-15T05:36:14.745Z,58.67
2022-11-15T05:39:01.215Z,55.45
2022-11-15T05:41:55.794Z,51.22
2022-11-15T05:44:49.648Z,54.45
2022-11-15T05:47:38.356Z,51.88
2022-11-15T05:50:24.374Z,54.72
2022-11-15T05:53:15.677Z,57.17
2022-11-15T05:56:01.608Z,56.78
2022-11-15T05:58:47.601Z,53.40
2022-11-15T06:01:33.073Z,58.05
2022-11-15T06:04:18.651Z,50.38
2022-11-15T06:07:04.136Z,48.88
2022-11-15T06:09:50.530Z,51.53
2022-11-15T06:12:35.818Z,53.35
2022-11-15T06:15:21.264Z,50.88
2022-11-15T06:18:06.697Z,51.80
2022-11-15T06:20:52.525Z,54.55
2022-11-15T06:23:38.315Z,48.58
2022-11-15T06:26:23.860Z,51.30
2022-11-15T06:31:54.846Z,58.65
2022-11-15T06:34:40.933Z,56.65
2022-11-15T06:37:26.611Z,55.28
2022-11-15T06:40:12.814Z,63.25
2022-11-15T06:43:08.754Z,59.47
2022-11-15T06:45:54.517Z,61.88
2022-11-15T06:48:40.561Z,54.38
2022-11-15T06:51:29.938Z,63.20
2022-11-15T06:54:22.085Z,61.97
2022-11-15T06:57:08.017Z,66.03
2022-11-15T06:59:53.600Z,59.05
2022-11-15T07:02:39.470Z,56.08
2022-11-15T07:05:24.732Z,57.38
2022-11-15T07:08:10.712Z,58.90
2022-11-15T07:11:01.424Z,53.88
2022-11-15T07:13:46.986Z,57.10
2022-11-15T07:16:44.369Z,55.95
2022-11-15T07:19:43.821Z,54.78
2022-11-15T07:22:29.409Z,48.88
2022-11-15T07:28:25.843Z,50.20
2022-11-15T07:31:11.732Z,56.85
2022-11-15T07:33:57.748Z,57.25
2022-11-15T07:36:43.601Z,58.78
2022-11-15T07:39:29.168Z,58.65
2022-11-15T07:42:34.274Z,59.72
2022-11-15T07:45:21.784Z,59.15
2022-11-15T07:48:07.802Z,57.35
2022-11-15T07:50:56.000Z,57.65
2022-11-15T07:53:43.284Z,62.83
2022-11-15T07:56:28.537Z,56.22
2022-11-15T07:59:13.941Z,60.38
2022-11-15T08:02:10.862Z,53.25
2022-11-15T08:04:56.489Z,50.17
2022-11-15T08:07:41.855Z,49.08
2022-11-15T08:10:28.829Z,47.88
2022-11-15T08:13:15.158Z,49.97
2022-11-15T08:16:06.398Z,51.60
2022-11-15T08:18:52.146Z,46.92
2022-11-15T08:21:40.170Z,43.28
2022-11-15T08:24:29.422Z,44.28
2022-11-15T08:27:17.833Z,40.88
2022-11-15T08:30:04.327Z,40.50
2022-11-15T08:32:51.367Z,38.10
2022-11-15T08:35:37.005Z,37.67
2022-11-15T08:38:22.406Z,38.22
2022-11-15T08:43:53.815Z,33.97
2022-11-15T08:46:47.513Z,35.70
2022-11-15T08:49:33.107Z,32.28
2022-11-15T08:52:19.090Z,32.97
2022-11-15T08:55:10.687Z,33.90
2022-11-15T08:58:03.473Z,32.75
2022-11-15T09:00:49.164Z,33.47
2022-11-15T09:06:43.295Z,31.33
2022-11-15T09:09:39.061Z,33.28
2022-11-15T09:13:23.189Z,34.85
2022-11-15T09:16:30.967Z,34.88
2022-11-15T09:19:17.107Z,31.35
2022-11-15T09:22:09.824Z,31.15
2022-11-15T09:24:56.290Z,33.70
2022-11-15T09:27:41.928Z,36.90
2022-11-15T09:30:39.926Z,34.58
2022-11-15T09:33:26.293Z,30.00
2022-11-15T09:36:11.851Z,32.00
2022-11-15T09:38:59.409Z,28.10
2022-11-15T09:42:22.123Z,29.40
2022-11-15T09:45:41.883Z,31.88
2022-11-15T09:49:02.291Z,29.77
2022-11-15T09:51:54.815Z,31.85
2022-11-15T09:54:52.087Z,28.95
2022-11-15T09:57:19.560Z,27.90
2022-11-15T09:59:49.214Z,28.48
2022-11-15T10:02:59.551Z,27.20
2022-11-15T10:05:30.143Z,26.23
2022-11-15T10:08:07.585Z,26.77
2022-11-15T10:11:36.843Z,28.83
2022-11-15T10:24:31.896Z,29.73
2022-11-15T10:26:59.170Z,24.15
2022-11-15T10:29:27.504Z,24.05
2022-11-15T10:31:54.836Z,24.65
2022-11-15T10:34:32.614Z,24.80
2022-11-15T10:37:03.007Z,24.75
2022-11-15T10:39:30.943Z,23.45
2022-11-15T10:41:58.052Z,26.45
2022-11-15T10:44:46.579Z,23.58
2022-11-15T10:47:37.686Z,25.83
2022-11-15T10:50:28.585Z,26.90
2022-11-15T10:52:59.586Z,28.13
2022-11-15T10:55:32.601Z,22.77
2022-11-15T10:58:20.941Z,21.95
2022-11-15T11:00:48.471Z,27.10
2022-11-15T11:03:43.601Z,24.42
2022-11-15T11:06:18.796Z,26.25
2022-11-15T11:09:09.873Z,24.02
2022-11-15T11:11:53.264Z,25.90
2022-11-15T11:14:40.812Z,26.95
2022-11-15T11:17:39.163Z,26.88
2022-11-15T11:20:32.625Z,27.55
2022-11-15T11:23:26.632Z,24.13
2022-11-15T11:26:31.179Z,21.05
2022-11-15T11:29:20.346Z,24.58
2022-11-15T11:32:20.085Z,24.25
2022-11-15T11:35:17.876Z,21.58
2022-11-15T11:38:05.033Z,22.73
2022-11-15T11:41:01.286Z,23.08
2022-11-15T11:44:18.830Z,25.35
2022-11-15T11:47:04.853Z,21.83
2022-11-15T11:50:00.324Z,23.50
2022-11-15T11:52:44.182Z,21.92
2022-11-15T11:55:50.921Z,18.25
2022-11-15T11:58:38.222Z,22.58
2022-11-15T12:01:21.846Z,23.25
2022-11-15T12:03:56.292Z,20.80
2022-11-15T12:06:41.505Z,22.27
2022-11-15T12:09:42.359Z,26.45
2022-11-15T12:12:26.168Z,21.80
2022-11-15T12:15:11.378Z,25.25
2022-11-15T12:17:41.780Z,24.73
2022-11-15T12:20:22.790Z,23.33
2022-11-15T12:23:21.124Z,24.20
2022-11-15T12:26:03.887Z,26.90
2022-11-15T12:29:06.320Z,23.05
2022-11-15T12:31:51.789Z,23.20
2022-11-15T12:34:40.836Z,26.77
2022-11-15T12:37:38.965Z,20.83
2022-11-15T12:40:36.315Z,23.83
2022-11-15T12:43:46.581Z,21.52
2022-11-15T12:46:30.267Z,19.80
2022-11-15T12:49:12.643Z,26.08
2022-11-15T12:51:48.779Z,24.95
2022-11-15T12:54:24.937Z,19.98
2022-11-15T12:57:04.174Z,20.30
2022-11-15T13:00:14.769Z,21.73
2022-11-15T13:02:49.537Z,24.23
2022-11-15T13:05:20.366Z,24.30
2022-11-15T13:08:03.740Z,19.30
2022-11-15T13:10:49.395Z,21.45
2022-11-15T13:13:46.144Z,23.20
2022-11-15T13:16:22.004Z,25.85
2022-11-15T13:18:56.301Z,21.33
2022-11-15T13:21:44.199Z,20.98
2022-11-15T13:24:17.824Z,20.88
2022-11-15T13:29:49.180Z,20.48
2022-11-15T13:32:17.691Z,22.00
2022-11-15T13:34:52.857Z,20.80
2022-11-15T13:37:23.255Z,22.55
2022-11-15T13:39:50.997Z,22.38
2022-11-15T13:42:21.110Z,21.98
2022-11-15T13:45:15.672Z,26.20
2022-11-15T13:47:42.607Z,25.00
2022-11-15T13:50:14.357Z,23.30
2022-11-15T13:52:46.876Z,23.95
2022-11-15T13:55:23.985Z,21.83
2022-11-15T13:58:09.455Z,23.08
2022-11-15T14:03:51.149Z,22.63
2022-11-15T14:06:23.973Z,22.63
2022-11-15T14:09:10.008Z,21.30
2022-11-15T14:11:37.421Z,25.27
2022-11-15T14:14:16.583Z,25.60
2022-11-15T14:17:00.140Z,24.38
2022-11-15T14:19:27.201Z,20.13
2022-11-15T14:22:18.517Z,26.92
2022-11-15T14:25:26.881Z,25.17
2022-11-15T14:28:40.208Z,24.05
2022-11-15T14:32:12.689Z,25.25
2022-11-15T14:34:39.730Z,28.15
2022-11-15T14:37:38.367Z,23.60
2022-11-15T14:40:10.513Z,22.10
2022-11-15T14:42:37.598Z,23.67
2022-11-15T14:45:12.893Z,27.70
2022-11-15T14:47:42.156Z,27.35
2022-11-15T14:50:15.248Z,28.83
2022-11-15T14:52:43.779Z,25.75
2022-11-15T14:55:24.762Z,26.95
2022-11-15T14:57:53.431Z,24.75
2022-11-15T15:00:20.905Z,28.67
2022-11-15T15:02:51.879Z,28.40
2022-11-15T15:05:35.765Z,27.55
2022-11-15T15:08:03.254Z,24.67
2022-11-15T15:10:41.355Z,31.60
2022-11-15T15:13:22.596Z,26.73
2022-11-15T15:15:51.778Z,28.95
2022-11-15T15:18:20.849Z,26.55
2022-11-15T15:21:42.764Z,29.33
2022-11-15T15:24:16.126Z,36.63
2022-11-15T15:26:44.356Z,31.58
2022-11-15T15:29:11.422Z,31.42
2022-11-15T15:31:38.281Z,34.13
2022-11-15T15:34:05.888Z,27.38
2022-11-15T15:36:32.839Z,31.60
2022-11-15T15:38:59.831Z,34.05
2022-11-15T15:41:26.898Z,35.22
2022-11-15T15:43:53.819Z,32.13
2022-11-15T15:46:21.463Z,31.45
2022-11-15T15:48:48.924Z,29.05
2022-11-15T15:51:20.486Z,29.88
2022-11-15T15:53:49.083Z,30.45
2022-11-15T15:56:16.089Z,34.40
2022-11-15T15:58:43.112Z,33.00
2022-11-15T16:01:12.824Z,32.60
2022-11-15T16:03:40.691Z,30.77
2022-11-15T16:06:40.089Z,32.25
2022-11-15T16:09:15.304Z,30.00
2022-11-15T16:11:50.624Z,35.38
2022-11-15T16:14:17.584Z,31.77
2022-11-15T16:18:12.470Z,28.20
2022-11-15T16:21:12.857Z,31.58
2022-11-15T16:24:54.129Z,37.13
2022-11-15T16:28:08.518Z,32.13
2022-11-15T16:31:47.830Z,32.33
2022-11-15T16:43:06.952Z,35.85
2022-11-15T16:45:35.681Z,34.85
2022-11-15T16:48:06.133Z,37.47
2022-11-15T16:50:41.628Z,38.53
2022-11-15T16:53:08.780Z,37.30
2022-11-15T16:55:35.657Z,37.35
2022-11-15T16:58:02.645Z,37.40
2022-11-15T17:00:29.699Z,32.53
2022-11-15T17:02:57.920Z,35.80
2022-11-15T17:05:27.391Z,39.42
2022-11-15T17:07:54.344Z,39.42
2022-11-15T17:10:23.461Z,37.92
2022-11-15T17:12:57.365Z,37.17
2022-11-15T17:15:25.367Z,40.22
2022-11-15T17:17:55.674Z,36.28
2022-11-15T17:20:25.431Z,36.58
2022-11-15T17:22:52.980Z,38.05
2022-11-15T17:25:20.546Z,38.00
2022-11-15T17:27:47.983Z,35.33
2022-11-15T17:30:16.582Z,39.75
2022-11-15T17:32:43.755Z,39.45
2022-11-15T17:35:15.975Z,40.45
2022-11-15T17:37:43.463Z,36.78
2022-11-15T17:40:11.321Z,36.67
2022-11-15T17:42:42.098Z,39.28
2022-11-15T17:45:11.275Z,41.80
2022-11-15T17:47:38.506Z,41.83
2022-11-15T17:50:06.091Z,37.28
2022-11-15T17:52:33.809Z,38.63
2022-11-15T17:55:00.724Z,37.25
2022-11-15T17:57:27.605Z,39.20
2022-11-15T17:59:54.613Z,42.17
2022-11-15T18:02:21.675Z,39.10
2022-11-15T18:04:48.643Z,40.28
2022-11-15T18:07:15.694Z,35.40
2022-11-15T18:09:44.249Z,39.28
2022-11-15T18:12:12.080Z,38.25
2022-11-15T18:14:39.294Z,38.25
2022-11-15T18:17:06.623Z,35.03
2022-11-15T18:19:33.834Z,32.30
2022-11-15T18:22:01.739Z,35.40
2022-11-15T18:24:34.955Z,40.45
2022-11-15T18:27:05.198Z,36.00
2022-11-15T18:29:36.625Z,42.00
2022-11-15T18:32:11.405Z,43.40
2022-11-15T18:34:38.758Z,42.42
2022-11-15T18:37:06.012Z,44.30
2022-11-15T18:40:01.980Z,43.80
2022-11-15T18:42:32.904Z,44.80
2022-11-15T18:44:59.956Z,39.97
2022-11-15T18:47:26.952Z,41.47
2022-11-15T18:49:53.857Z,44.47
2022-11-15T18:52:20.866Z,41.40
2022-11-15T18:54:48.317Z,40.05
2022-11-15T18:57:15.254Z,38.30
2022-11-15T18:59:42.253Z,43.63
2022-11-15T19:02:12.792Z,45.00
2022-11-15T19:04:39.732Z,46.08
2022-11-15T19:07:07.047Z,43.97
2022-11-15T19:09:34.032Z,40.92
2022-11-15T19:12:01.578Z,43.90
2022-11-15T19:14:29.214Z,41.42
2022-11-15T19:16:56.757Z,43.55
2022-11-15T19:19:28.965Z,41.50
2022-11-15T19:22:00.810Z,42.45
2022-11-15T19:24:28.817Z,40.00
2022-11-15T19:26:55.701Z,42.80
2022-11-15T19:29:22.933Z,40.63
2022-11-15T19:31:50.287Z,44.33
2022-11-15T19:34:18.024Z,44.13
2022-11-15T19:37:03.433Z,45.85
2022-11-15T19:39:30.429Z,43.65
2022-11-15T19:41:57.495Z,40.28
2022-11-15T19:44:26.529Z,40.90
2022-11-15T19:46:53.459Z,41.78
2022-11-15T19:49:21.679Z,40.10
2022-11-15T19:51:49.120Z,42.35
2022-11-15T19:54:17.225Z,37.20
2022-11-15T19:56:45.166Z,36.45
2022-11-15T19:59:13.681Z,39.10
2022-11-15T20:01:42.188Z,36.22
2022-11-15T20:04:10.192Z,37.05
2022-11-15T20:06:41.543Z,33.38
2022-11-15T20:09:15.841Z,35.90
2022-11-15T20:11:43.813Z,40.25
2022-11-15T20:14:13.192Z,35.75
2022-11-15T20:16:40.865Z,41.03
2022-11-15T20:19:08.961Z,38.55
2022-11-15T20:21:36.399Z,37.40
2022-11-15T20:24:04.569Z,38.33
2022-11-15T20:26:32.326Z,34.42
2022-11-15T20:29:02.164Z,31.05
2022-11-15T20:31:30.990Z,30.60
2022-11-15T20:33:58.345Z,32.47
2022-11-15T20:36:25.557Z,31.20
2022-11-15T20:39:00.466Z,31.83
2022-11-15T20:41:28.254Z,31.88
2022-11-15T20:43:55.690Z,34.92
2022-11-15T20:46:28.320Z,30.08
2022-11-15T20:48:55.604Z,29.67
2022-11-15T20:51:22.664Z,28.38
2022-11-15T20:53:49.974Z,31.05
2022-11-15T20:56:20.074Z,33.63
2022-11-15T20:59:13.068Z,31.23
2022-11-15T21:01:40.504Z,29.58
2022-11-15T21:04:58.678Z,30.20
2022-11-15T21:07:25.807Z,29.13
2022-11-15T21:10:11.306Z,26.60
2022-11-15T21:12:38.282Z,33.28
2022-11-15T21:15:06.033Z,29.27
2022-11-15T21:17:33.055Z,30.70
2022-11-15T21:20:00.021Z,29.05
2022-11-15T21:22:27.680Z,25.42
2022-11-15T21:24:54.787Z,26.98
2022-11-15T21:27:22.080Z,26.98
2022-11-15T21:29:49.159Z,22.35
2022-11-15T21:32:16.356Z,23.73
2022-11-15T21:34:43.211Z,24.50
2022-11-15T21:37:11.023Z,27.27
2022-11-15T21:39:39.093Z,21.85
2022-11-15T21:42:06.269Z,25.15
2022-11-15T21:44:33.235Z,24.42
2022-11-15T21:47:00.362Z,26.20
2022-11-15T21:49:27.213Z,23.95
2022-11-15T21:51:54.183Z,22.55
2022-11-15T21:54:21.175Z,25.00
2022-11-15T21:56:48.066Z,23.88
2022-11-15T21:59:14.967Z,25.55
2022-11-15T22:02:00.622Z,25.55
2022-11-15T22:06:54.583Z,26.92
2022-11-15T22:09:21.517Z,25.50
2022-11-15T22:11:48.440Z,27.05
2022-11-15T22:14:15.308Z,25.35
2022-11-15T22:16:42.308Z,24.52
2022-11-15T22:19:09.353Z,22.67
2022-11-15T22:21:38.043Z,21.98
2022-11-15T22:24:05.685Z,31.30
2022-11-15T22:26:32.765Z,24.77
2022-11-15T22:28:59.753Z,24.48
2022-11-15T22:31:27.226Z,25.70
2022-11-15T22:33:54.407Z,23.13
2022-11-15T22:36:21.423Z,25.63
2022-11-15T22:38:48.544Z,21.88
2022-11-15T22:41:15.788Z,25.02
2022-11-15T22:43:42.748Z,26.08
2022-11-15T22:46:10.978Z,25.73
2022-11-15T22:48:39.606Z,22.38
2022-11-15T22:51:08.367Z,23.10
2022-11-15T22:53:35.488Z,24.48
2022-11-15T22:56:05.763Z,24.08
2022-11-15T22:58:34.159Z,25.60
2022-11-15T23:01:04.860Z,23.38
2022-11-15T23:03:33.543Z,20.67
2022-11-15T23:06:08.123Z,23.13
2022-11-15T23:08:35.459Z,21.75
2022-11-15T23:11:23.110Z,25.05
2022-11-15T23:13:53.593Z,23.67
2022-11-15T23:16:25.521Z,20.23
2022-11-15T23:18:57.930Z,23.10
2022-11-15T23:21:56.886Z,19.40
2022-11-15T23:24:24.879Z,20.63
2022-11-15T23:27:00.126Z,18.98
2022-11-15T23:32:15.102Z,21.80
2022-11-15T23:34:45.731Z,18.75
2022-11-15T23:37:15.081Z,21.85
2022-11-15T23:39:42.385Z,22.50
2022-11-15T23:42:19.353Z,22.90
2022-11-15T23:44:49.845Z,22.83
2022-11-15T23:47:19.205Z,23.42
2022-11-15T23:49:46.522Z,22.40
2022-11-15T23:52:15.487Z,21.15
2022-11-15T23:54:43.824Z,21.98
2022-11-15T23:57:12.351Z,21.45
2022-11-15T23:59:45.819Z,20.42
