createdAt,value
2022-09-07T00:00:31.891Z,43.75
2022-09-07T00:01:07.716Z,43.66
2022-09-07T00:01:40.141Z,43.76
2022-09-07T00:02:12.570Z,44.01
2022-09-07T00:02:47.608Z,44.10
2022-09-07T00:03:20.582Z,44.19
2022-09-07T00:03:55.554Z,43.96
2022-09-07T00:04:30.831Z,43.67
2022-09-07T00:05:03.290Z,43.41
2022-09-07T00:05:41.995Z,43.57
2022-09-07T00:06:17.477Z,43.54
2022-09-07T00:06:49.891Z,43.99
2022-09-07T00:07:22.935Z,43.87
2022-09-07T00:07:55.550Z,43.76
2022-09-07T00:08:30.781Z,44.01
2022-09-07T00:09:04.000Z,43.55
2022-09-07T00:09:39.283Z,43.93
2022-09-07T00:10:14.306Z,43.92
2022-09-07T00:10:52.968Z,43.82
2022-09-07T00:11:25.405Z,43.78
2022-09-07T00:12:00.459Z,43.97
2022-09-07T00:12:32.859Z,43.85
2022-09-07T00:13:06.077Z,43.84
2022-09-07T00:13:42.593Z,43.88
2022-09-07T00:14:15.057Z,43.90
2022-09-07T00:14:47.454Z,43.77
2022-09-07T00:15:22.689Z,43.90
2022-09-07T00:15:55.604Z,44.26
2022-09-07T00:16:29.975Z,43.78
2022-09-07T00:17:05.048Z,43.67
2022-09-07T00:17:37.545Z,43.84
2022-09-07T00:18:10.049Z,43.85
2022-09-07T00:18:46.203Z,43.90
2022-09-07T00:19:18.901Z,43.90
2022-09-07T00:19:51.316Z,43.97
2022-09-07T00:20:26.331Z,44.22
2022-09-07T00:21:00.002Z,44.09
2022-09-07T00:21:32.520Z,43.69
2022-09-07T00:22:07.539Z,44.10
2022-09-07T00:22:40.020Z,43.94
2022-09-07T00:23:12.649Z,43.96
2022-09-07T00:23:48.315Z,43.76
2022-09-07T00:24:20.689Z,43.97
2022-09-07T00:24:55.686Z,43.60
2022-09-07T00:25:32.178Z,43.99
2022-09-07T00:26:07.117Z,44.05
2022-09-07T00:26:39.903Z,43.83
2022-09-07T00:27:14.994Z,43.98
2022-09-07T00:27:47.663Z,44.07
2022-09-07T00:28:20.090Z,43.83
2022-09-07T00:28:55.904Z,43.95
2022-09-07T00:29:28.320Z,43.97
2022-09-07T00:30:00.705Z,43.96
2022-09-07T00:30:36.298Z,43.93
2022-09-07T00:31:11.743Z,43.84
2022-09-07T00:31:44.223Z,44.11
2022-09-07T00:32:19.481Z,43.87
2022-09-07T00:32:51.861Z,43.73
2022-09-07T00:33:24.497Z,43.79
2022-09-07T00:34:02.155Z,43.90
2022-09-07T00:34:34.850Z,43.75
2022-09-07T00:35:07.798Z,43.95
2022-09-07T00:35:40.902Z,43.96
2022-09-07T00:36:15.913Z,43.83
2022-09-07T00:36:48.501Z,43.71
2022-09-07T00:37:20.894Z,44.09
2022-09-07T00:37:55.890Z,44.00
2022-09-07T00:38:28.472Z,43.63
2022-09-07T00:39:00.950Z,43.95
2022-09-07T00:39:37.613Z,43.96
2022-09-07T00:40:12.891Z,44.00
2022-09-07T00:40:45.350Z,43.80
2022-09-07T00:41:18.636Z,44.01
2022-09-07T00:41:53.625Z,43.86
2022-09-07T00:42:26.029Z,43.85
2022-09-07T00:42:58.417Z,44.09
2022-09-07T00:43:35.564Z,44.21
2022-09-07T00:44:37.709Z,44.14
2022-09-07T00:45:18.100Z,43.96
2022-09-07T00:45:50.489Z,43.97
2022-09-07T00:46:24.526Z,43.99
2022-09-07T00:46:59.860Z,43.86
2022-09-07T00:47:38.344Z,44.22
2022-09-07T00:48:17.164Z,43.73
2022-09-07T00:48:53.685Z,43.88
2022-09-07T00:49:26.085Z,43.71
2022-09-07T00:50:01.234Z,43.69
2022-09-07T00:50:40.646Z,43.68
2022-09-07T00:51:16.094Z,43.70
2022-09-07T00:51:51.033Z,43.85
2022-09-07T00:52:26.743Z,44.04
2022-09-07T00:53:03.766Z,43.96
2022-09-07T00:53:39.898Z,44.21
2022-09-07T00:54:18.170Z,43.82
2022-09-07T00:54:54.731Z,43.70
2022-09-07T00:55:30.386Z,43.87
2022-09-07T00:56:06.434Z,44.04
2022-09-07T00:56:41.058Z,43.81
2022-09-07T00:57:14.414Z,44.23
2022-09-07T00:57:52.771Z,43.92
2022-09-07T00:58:25.545Z,43.93
2022-09-07T00:58:58.692Z,43.90
2022-09-07T00:59:38.229Z,43.93
2022-09-07T01:00:11.888Z,43.83
2022-09-07T01:00:45.274Z,44.22
2022-09-07T01:01:20.554Z,43.90
2022-09-07T01:01:53.455Z,43.95
2022-09-07T01:02:26.822Z,44.22
2022-09-07T01:03:02.737Z,43.82
2022-09-07T01:03:38.788Z,44.18
2022-09-07T01:04:11.263Z,44.04
2022-09-07T01:04:47.246Z,43.56
2022-09-07T01:05:24.513Z,43.58
2022-09-07T01:05:59.453Z,43.76
2022-09-07T01:06:36.767Z,43.93
2022-09-07T01:07:09.483Z,44.12
2022-09-07T01:07:41.946Z,44.05
2022-09-07T01:08:17.374Z,44.01
2022-09-07T01:08:51.454Z,43.57
2022-09-07T01:09:25.090Z,43.85
2022-09-07T01:10:00.451Z,43.87
2022-09-07T01:10:36.765Z,44.09
2022-09-07T01:11:09.393Z,43.79
2022-09-07T01:11:50.788Z,43.81
2022-09-07T01:12:23.417Z,43.57
2022-09-07T01:12:55.878Z,43.68
2022-09-07T01:13:30.986Z,43.88
2022-09-07T01:14:04.330Z,44.14
2022-09-07T01:14:38.044Z,44.11
2022-09-07T01:15:13.953Z,43.76
2022-09-07T01:15:52.505Z,43.74
2022-09-07T01:16:39.501Z,43.79
2022-09-07T01:17:16.308Z,43.95
2022-09-07T01:17:56.721Z,44.05
2022-09-07T01:18:38.691Z,43.67
2022-09-07T01:19:26.806Z,43.79
2022-09-07T01:20:36.385Z,44.15
2022-09-07T01:21:29.069Z,44.22
2022-09-07T01:22:12.502Z,43.69
2022-09-07T01:23:19.397Z,44.06
2022-09-07T01:24:29.687Z,44.37
2022-09-07T01:25:09.678Z,44.24
2022-09-07T01:25:51.461Z,44.02
2022-09-07T01:26:46.873Z,43.91
2022-09-07T01:27:51.785Z,44.31
2022-09-07T01:28:25.283Z,43.88
2022-09-07T01:29:01.445Z,43.78
2022-09-07T01:29:38.846Z,44.25
2022-09-07T01:30:12.722Z,44.01
2022-09-07T01:30:56.979Z,44.07
2022-09-07T01:31:34.658Z,43.91
2022-09-07T01:32:12.446Z,43.85
2022-09-07T01:32:58.202Z,43.97
2022-09-07T01:33:41.245Z,43.76
2022-09-07T01:34:24.605Z,43.90
2022-09-07T01:34:57.270Z,43.95
2022-09-07T01:35:37.114Z,44.01
2022-09-07T01:36:19.128Z,43.97
2022-09-07T01:36:57.637Z,43.97
2022-09-07T01:37:36.065Z,43.98
2022-09-07T01:38:13.347Z,43.95
2022-09-07T01:38:47.917Z,43.88
2022-09-07T01:39:26.559Z,43.88
2022-09-07T01:40:06.794Z,43.96
2022-09-07T01:40:48.718Z,44.14
2022-09-07T01:41:25.254Z,43.71
2022-09-07T01:41:59.890Z,43.91
2022-09-07T01:42:41.600Z,44.01
2022-09-07T01:43:17.752Z,44.00
2022-09-07T01:43:57.318Z,43.97
2022-09-07T01:44:32.546Z,44.08
2022-09-07T01:45:11.505Z,44.33
2022-09-07T01:45:47.543Z,44.02
2022-09-07T01:46:23.609Z,43.96
2022-09-07T01:47:01.044Z,44.30
2022-09-07T01:47:38.639Z,44.09
2022-09-07T01:48:15.363Z,44.00
2022-09-07T01:48:50.946Z,44.18
2022-09-07T01:49:29.659Z,44.21
2022-09-07T01:50:06.030Z,43.90
2022-09-07T01:50:41.978Z,43.98
2022-09-07T01:51:17.101Z,43.92
2022-09-07T01:51:53.521Z,44.09
2022-09-07T01:52:32.606Z,43.88
2022-09-07T01:53:15.353Z,44.07
2022-09-07T01:53:50.990Z,43.84
2022-09-07T01:54:31.457Z,44.04
2022-09-07T01:55:07.337Z,44.05
2022-09-07T01:55:43.833Z,44.03
2022-09-07T01:56:21.714Z,43.93
2022-09-07T01:56:57.593Z,44.09
2022-09-07T01:57:40.049Z,43.98
2022-09-07T01:58:15.298Z,43.61
2022-09-07T01:58:50.887Z,43.86
2022-09-07T01:59:25.268Z,43.94
2022-09-07T02:00:08.781Z,43.91
2022-09-07T02:00:51.110Z,44.12
2022-09-07T02:01:26.552Z,43.91
2022-09-07T02:02:04.793Z,43.97
2022-09-07T02:02:41.215Z,44.33
2022-09-07T02:03:17.975Z,44.02
2022-09-07T02:03:53.537Z,44.29
2022-09-07T02:04:32.143Z,43.88
2022-09-07T02:05:10.394Z,44.05
2022-09-07T02:05:46.834Z,44.11
2022-09-07T02:06:22.395Z,44.27
2022-09-07T02:07:00.877Z,44.00
2022-09-07T02:07:37.326Z,44.24
2022-09-07T02:08:12.890Z,44.01
2022-09-07T02:08:52.214Z,44.06
2022-09-07T02:09:30.040Z,44.22
2022-09-07T02:10:04.859Z,43.94
2022-09-07T02:10:43.239Z,44.03
2022-09-07T02:11:19.150Z,44.02
2022-09-07T02:11:51.633Z,44.19
2022-09-07T02:12:31.056Z,44.34
2022-09-07T02:13:09.364Z,44.17
2022-09-07T02:13:47.875Z,44.09
2022-09-07T02:14:23.469Z,44.00
2022-09-07T02:14:59.217Z,44.14
2022-09-07T02:15:39.063Z,44.02
2022-09-07T02:16:14.476Z,44.14
2022-09-07T02:16:51.421Z,44.22
2022-09-07T02:17:32.722Z,44.05
2022-09-07T02:18:06.158Z,44.07
2022-09-07T02:18:43.190Z,44.12
2022-09-07T02:19:19.761Z,43.95
2022-09-07T02:19:54.541Z,44.05
2022-09-07T02:20:31.183Z,43.98
2022-09-07T02:21:08.136Z,44.19
2022-09-07T02:21:42.898Z,44.02
2022-09-07T02:22:18.949Z,43.98
2022-09-07T02:22:57.446Z,43.76
2022-09-07T02:23:33.157Z,44.06
2022-09-07T02:24:08.426Z,44.00
2022-09-07T02:24:45.918Z,44.03
2022-09-07T02:25:21.762Z,44.08
2022-09-07T02:26:01.836Z,43.52
2022-09-07T02:26:35.673Z,43.76
2022-09-07T02:27:11.285Z,43.91
2022-09-07T02:27:48.930Z,43.96
2022-09-07T02:28:27.628Z,44.26
2022-09-07T02:29:02.699Z,44.15
2022-09-07T02:29:35.584Z,44.27
2022-09-07T02:30:09.453Z,43.88
2022-09-07T02:30:44.664Z,43.74
2022-09-07T02:31:17.257Z,44.26
2022-09-07T02:31:50.194Z,43.92
2022-09-07T02:32:25.210Z,44.08
2022-09-07T02:32:57.627Z,44.05
2022-09-07T02:33:30.394Z,44.17
2022-09-07T02:34:05.445Z,44.22
2022-09-07T02:34:37.894Z,44.14
2022-09-07T02:35:10.644Z,43.93
2022-09-07T02:35:45.666Z,44.12
2022-09-07T02:36:18.914Z,44.23
2022-09-07T02:36:52.087Z,43.97
2022-09-07T02:37:28.649Z,44.01
2022-09-07T02:38:03.149Z,43.89
2022-09-07T02:38:36.097Z,44.14
2022-09-07T02:39:11.103Z,44.15
2022-09-07T02:39:43.533Z,44.19
2022-09-07T02:40:15.984Z,43.99
2022-09-07T02:40:53.993Z,43.65
2022-09-07T02:41:32.387Z,44.31
2022-09-07T02:42:05.258Z,43.97
2022-09-07T02:42:40.748Z,43.99
2022-09-07T02:43:13.150Z,43.73
2022-09-07T02:43:48.251Z,44.19
2022-09-07T02:44:24.908Z,44.02
2022-09-07T02:44:57.469Z,44.01
2022-09-07T02:45:37.625Z,43.63
2022-09-07T02:46:22.185Z,43.94
2022-09-07T02:47:14.529Z,43.97
2022-09-07T02:47:59.410Z,43.73
2022-09-07T02:48:37.219Z,43.98
2022-09-07T02:49:16.501Z,43.86
2022-09-07T02:50:19.117Z,43.98
2022-09-07T02:50:57.569Z,43.93
2022-09-07T02:51:37.578Z,43.78
2022-09-07T02:52:16.548Z,44.11
2022-09-07T02:52:58.438Z,44.07
2022-09-07T02:54:08.772Z,43.78
2022-09-07T02:54:49.495Z,44.00
2022-09-07T02:55:29.743Z,44.07
2022-09-07T02:56:14.581Z,43.96
2022-09-07T02:56:53.284Z,44.07
2022-09-07T02:57:31.854Z,44.22
2022-09-07T02:58:17.770Z,44.32
2022-09-07T02:58:59.697Z,44.05
2022-09-07T02:59:43.930Z,43.94
2022-09-07T03:00:21.059Z,44.07
2022-09-07T03:00:57.574Z,44.04
2022-09-07T03:01:35.438Z,43.93
2022-09-07T03:02:16.734Z,44.21
2022-09-07T03:02:53.982Z,44.09
2022-09-07T03:03:32.249Z,44.09
2022-09-07T03:04:12.844Z,44.15
2022-09-07T03:04:50.532Z,44.19
2022-09-07T03:05:26.429Z,44.14
2022-09-07T03:06:03.344Z,44.12
2022-09-07T03:06:40.878Z,44.10
2022-09-07T03:07:15.389Z,43.94
2022-09-07T03:07:55.686Z,44.02
2022-09-07T03:08:32.638Z,44.14
2022-09-07T03:09:07.345Z,43.90
2022-09-07T03:09:45.723Z,44.04
2022-09-07T03:10:18.617Z,44.09
2022-09-07T03:10:51.337Z,43.97
2022-09-07T03:11:26.403Z,44.12
2022-09-07T03:11:58.797Z,43.75
2022-09-07T03:12:40.130Z,44.21
2022-09-07T03:13:23.649Z,44.14
2022-09-07T03:14:20.065Z,44.14
2022-09-07T03:14:55.077Z,44.22
2022-09-07T03:15:28.330Z,44.14
2022-09-07T03:16:00.960Z,43.95
2022-09-07T03:16:36.459Z,43.87
2022-09-07T03:17:09.418Z,44.17
2022-09-07T03:17:42.341Z,43.97
2022-09-07T03:18:17.362Z,44.36
2022-09-07T03:18:50.622Z,44.42
2022-09-07T03:19:23.044Z,43.85
2022-09-07T03:19:58.048Z,44.28
2022-09-07T03:20:30.440Z,44.22
2022-09-07T03:21:05.445Z,44.15
2022-09-07T03:21:37.846Z,44.22
2022-09-07T03:22:10.241Z,44.38
2022-09-07T03:22:45.266Z,44.11
2022-09-07T03:23:17.730Z,44.12
2022-09-07T03:23:51.931Z,44.48
2022-09-07T03:24:27.053Z,44.12
2022-09-07T03:24:59.522Z,44.23
2022-09-07T03:25:31.896Z,44.09
2022-09-07T03:26:07.133Z,44.30
2022-09-07T03:26:41.513Z,44.36
2022-09-07T03:27:13.904Z,44.16
2022-09-07T03:27:48.930Z,44.22
2022-09-07T03:28:21.322Z,44.46
2022-09-07T03:28:54.032Z,44.10
2022-09-07T03:29:31.690Z,44.07
2022-09-07T03:30:05.197Z,44.17
2022-09-07T03:30:37.652Z,44.26
2022-09-07T03:31:12.687Z,44.07
2022-09-07T03:31:45.278Z,44.11
2022-09-07T03:32:17.727Z,43.86
2022-09-07T03:32:52.743Z,44.17
2022-09-07T03:33:25.242Z,44.10
2022-09-07T03:33:57.762Z,44.09
2022-09-07T03:34:33.454Z,44.06
2022-09-07T03:35:08.078Z,43.97
2022-09-07T03:35:40.479Z,44.10
2022-09-07T03:36:15.509Z,43.66
2022-09-07T03:36:47.963Z,44.14
2022-09-07T03:37:20.357Z,44.16
2022-09-07T03:37:55.382Z,44.34
2022-09-07T03:38:27.861Z,44.05
2022-09-07T03:39:01.243Z,44.13
2022-09-07T03:39:36.773Z,44.09
2022-09-07T03:40:11.351Z,44.07
2022-09-07T03:40:43.810Z,44.02
2022-09-07T03:41:16.269Z,44.05
2022-09-07T03:41:51.652Z,44.02
2022-09-07T03:42:24.338Z,43.94
2022-09-07T03:42:56.730Z,44.29
2022-09-07T03:43:32.171Z,43.71
2022-09-07T03:44:05.397Z,43.75
2022-09-07T03:44:40.401Z,44.13
2022-09-07T03:45:15.426Z,44.09
2022-09-07T03:45:47.868Z,44.36
2022-09-07T03:46:20.560Z,44.06
2022-09-07T03:46:55.609Z,43.93
2022-09-07T03:47:28.017Z,44.25
2022-09-07T03:48:00.422Z,44.03
2022-09-07T03:48:36.311Z,43.80
2022-09-07T03:49:08.708Z,44.13
2022-09-07T03:49:41.125Z,43.97
2022-09-07T03:50:16.137Z,44.05
2022-09-07T03:50:56.385Z,43.88
2022-09-07T03:51:28.922Z,43.82
2022-09-07T03:52:04.806Z,44.38
2022-09-07T03:52:37.322Z,44.50
2022-09-07T03:53:09.728Z,44.33
2022-09-07T03:53:46.552Z,44.18
2022-09-07T03:54:18.955Z,44.21
2022-09-07T03:54:51.345Z,43.98
2022-09-07T03:55:26.370Z,44.07
2022-09-07T03:55:59.977Z,44.14
2022-09-07T03:56:32.397Z,44.11
2022-09-07T03:57:07.426Z,44.30
2022-09-07T03:57:40.488Z,43.98
2022-09-07T03:58:13.014Z,44.14
2022-09-07T03:58:49.081Z,43.69
2022-09-07T03:59:21.543Z,44.16
2022-09-07T03:59:56.561Z,44.10
2022-09-07T04:00:28.970Z,43.90
2022-09-07T04:01:07.592Z,44.08
2022-09-07T04:01:40.280Z,44.07
2022-09-07T04:02:15.436Z,44.05
2022-09-07T04:02:47.934Z,43.82
2022-09-07T04:03:20.421Z,44.05
2022-09-07T04:03:59.968Z,43.97
2022-09-07T04:04:34.539Z,44.02
2022-09-07T04:05:10.291Z,44.05
2022-09-07T04:05:42.702Z,43.96
2022-09-07T04:06:15.650Z,44.00
2022-09-07T04:06:51.019Z,44.35
2022-09-07T04:07:23.458Z,43.95
2022-09-07T04:07:55.880Z,44.12
2022-09-07T04:08:31.588Z,44.23
2022-09-07T04:09:04.738Z,44.26
2022-09-07T04:09:37.154Z,44.09
2022-09-07T04:10:12.627Z,44.09
2022-09-07T04:10:45.082Z,43.90
2022-09-07T04:11:19.263Z,44.12
2022-09-07T04:11:51.673Z,44.19
2022-09-07T04:12:26.686Z,44.25
2022-09-07T04:12:59.088Z,44.00
2022-09-07T04:13:32.221Z,44.38
2022-09-07T04:14:07.336Z,43.96
2022-09-07T04:14:39.864Z,44.10
2022-09-07T04:15:14.952Z,44.21
2022-09-07T04:15:53.354Z,44.26
2022-09-07T04:16:27.591Z,44.09
2022-09-07T04:17:02.739Z,44.19
2022-09-07T04:17:35.226Z,43.78
2022-09-07T04:18:07.613Z,44.45
2022-09-07T04:18:43.008Z,44.07
2022-09-07T04:19:15.442Z,44.02
2022-09-07T04:19:47.833Z,43.82
2022-09-07T04:20:22.814Z,44.15
2022-09-07T04:20:59.063Z,43.97
2022-09-07T04:21:32.875Z,44.05
2022-09-07T04:22:08.042Z,44.27
2022-09-07T04:22:40.431Z,44.11
2022-09-07T04:23:13.104Z,44.32
2022-09-07T04:23:48.361Z,44.05
2022-09-07T04:24:20.750Z,44.12
2022-09-07T04:24:53.134Z,44.18
2022-09-07T04:25:28.197Z,44.17
2022-09-07T04:26:00.610Z,44.05
2022-09-07T04:26:35.619Z,43.98
2022-09-07T04:27:10.629Z,43.78
2022-09-07T04:27:43.050Z,44.32
2022-09-07T04:28:16.045Z,43.90
2022-09-07T04:28:51.573Z,44.19
2022-09-07T04:29:24.122Z,43.96
2022-09-07T04:29:56.530Z,44.40
2022-09-07T04:30:37.467Z,44.18
2022-09-07T04:31:10.025Z,44.02
2022-09-07T04:31:42.538Z,44.08
2022-09-07T04:32:17.549Z,44.16
2022-09-07T04:32:50.084Z,44.14
2022-09-07T04:33:22.578Z,44.41
2022-09-07T04:33:58.299Z,43.88
2022-09-07T04:34:30.835Z,44.12
2022-09-07T04:35:03.255Z,44.02
2022-09-07T04:35:39.538Z,44.06
2022-09-07T04:36:12.371Z,44.22
2022-09-07T04:36:44.822Z,44.42
2022-09-07T04:37:19.814Z,44.17
2022-09-07T04:37:52.218Z,44.10
2022-09-07T04:38:24.602Z,44.34
2022-09-07T04:39:00.891Z,44.12
2022-09-07T04:39:33.325Z,44.12
2022-09-07T04:40:06.482Z,44.33
2022-09-07T04:40:41.557Z,44.09
2022-09-07T04:41:15.982Z,44.17
2022-09-07T04:41:48.361Z,44.29
2022-09-07T04:42:24.530Z,44.24
2022-09-07T04:42:56.911Z,44.07
2022-09-07T04:43:29.772Z,44.39
2022-09-07T04:44:07.390Z,44.21
2022-09-07T04:44:39.859Z,44.22
2022-09-07T04:45:12.538Z,44.26
2022-09-07T04:45:50.295Z,44.17
2022-09-07T04:46:24.712Z,44.20
2022-09-07T04:46:57.132Z,44.12
2022-09-07T04:47:33.197Z,43.95
2022-09-07T04:48:06.269Z,44.38
2022-09-07T04:48:38.666Z,44.32
2022-09-07T04:49:14.237Z,44.11
2022-09-07T04:49:46.662Z,44.43
2022-09-07T04:50:19.324Z,44.23
2022-09-07T04:50:54.953Z,44.08
2022-09-07T04:51:28.750Z,44.11
2022-09-07T04:52:01.158Z,44.05
2022-09-07T04:52:36.445Z,44.32
2022-09-07T04:53:08.838Z,44.31
2022-09-07T04:53:41.247Z,44.14
2022-09-07T04:54:16.239Z,44.12
2022-09-07T04:54:49.767Z,43.95
2022-09-07T04:55:22.149Z,44.19
2022-09-07T04:55:57.142Z,44.10
2022-09-07T04:56:29.906Z,44.46
2022-09-07T04:57:04.893Z,44.25
2022-09-07T04:57:37.586Z,44.33
2022-09-07T04:58:09.987Z,44.30
2022-09-07T04:58:45.055Z,43.91
2022-09-07T04:59:17.441Z,44.27
2022-09-07T04:59:49.881Z,44.30
2022-09-07T05:00:27.253Z,44.30
2022-09-07T05:01:04.907Z,43.95
2022-09-07T05:01:37.404Z,44.25
2022-09-07T05:02:12.606Z,44.35
2022-09-07T05:02:45.114Z,44.27
2022-09-07T05:03:17.574Z,44.38
2022-09-07T05:03:53.279Z,44.24
2022-09-07T05:04:25.705Z,44.21
2022-09-07T05:05:02.476Z,44.14
2022-09-07T05:05:40.544Z,44.26
2022-09-07T05:06:13.074Z,44.00
2022-09-07T05:06:45.483Z,44.29
2022-09-07T05:07:20.493Z,44.21
2022-09-07T05:07:52.905Z,44.37
2022-09-07T05:08:25.397Z,44.14
2022-09-07T05:09:01.508Z,44.04
2022-09-07T05:09:33.901Z,44.38
2022-09-07T05:10:06.750Z,44.27
2022-09-07T05:10:41.733Z,44.11
2022-09-07T05:11:14.969Z,44.09
2022-09-07T05:11:47.386Z,43.97
2022-09-07T05:12:22.397Z,44.50
2022-09-07T05:12:54.789Z,44.38
2022-09-07T05:13:27.278Z,44.29
2022-09-07T05:14:04.295Z,44.13
2022-09-07T05:14:36.733Z,44.14
2022-09-07T05:15:10.164Z,43.88
2022-09-07T05:15:42.551Z,44.34
2022-09-07T05:16:21.998Z,44.39
2022-09-07T05:16:54.445Z,44.38
2022-09-07T05:17:26.859Z,44.13
2022-09-07T05:18:01.864Z,44.16
2022-09-07T05:18:34.374Z,44.22
2022-09-07T05:19:06.759Z,44.36
2022-09-07T05:19:39.166Z,44.18
2022-09-07T05:20:18.420Z,44.12
2022-09-07T05:20:52.530Z,44.44
2022-09-07T05:21:29.414Z,44.03
2022-09-07T05:22:01.877Z,44.18
2022-09-07T05:22:35.728Z,44.28
2022-09-07T05:23:11.186Z,44.34
2022-09-07T05:23:44.365Z,44.21
2022-09-07T05:24:16.850Z,44.52
2022-09-07T05:24:51.874Z,44.73
2022-09-07T05:25:24.555Z,44.43
2022-09-07T05:25:56.942Z,44.53
2022-09-07T05:26:35.014Z,44.48
2022-09-07T05:27:07.592Z,44.34
2022-09-07T05:27:40.019Z,44.52
2022-09-07T05:28:19.229Z,44.44
2022-09-07T05:28:52.701Z,44.42
2022-09-07T05:31:17.336Z,44.41
2022-09-07T05:31:53.006Z,44.51
2022-09-07T05:32:25.420Z,44.44
2022-09-07T05:32:58.503Z,44.48
2022-09-07T05:34:29.735Z,44.25
2022-09-07T05:35:05.330Z,44.58
2022-09-07T05:35:37.714Z,44.49
2022-09-07T05:36:10.114Z,44.38
2022-09-07T05:36:45.165Z,44.36
2022-09-07T05:37:17.558Z,44.35
2022-09-07T05:37:50.891Z,44.32
2022-09-07T05:38:25.875Z,44.15
2022-09-07T05:38:59.390Z,44.55
2022-09-07T05:39:32.527Z,44.40
2022-09-07T05:40:08.423Z,43.99
2022-09-07T05:40:41.160Z,44.08
2022-09-07T05:41:14.783Z,44.24
2022-09-07T05:41:49.909Z,44.43
2022-09-07T05:42:22.818Z,44.48
2022-09-07T05:42:57.829Z,44.48
2022-09-07T05:43:31.201Z,44.32
2022-09-07T05:44:59.861Z,44.22
2022-09-07T05:45:32.308Z,44.78
2022-09-07T05:46:04.750Z,44.50
2022-09-07T05:46:42.662Z,44.30
2022-09-07T05:47:15.341Z,44.42
2022-09-07T05:47:52.817Z,44.84
2022-09-07T05:48:25.221Z,44.55
2022-09-07T05:48:57.636Z,44.89
2022-09-07T05:49:33.305Z,44.52
2022-09-07T05:50:06.891Z,44.73
2022-09-07T05:50:39.293Z,44.64
2022-09-07T05:51:15.129Z,44.67
2022-09-07T05:51:48.465Z,44.68
2022-09-07T05:52:20.907Z,44.92
2022-09-07T05:52:55.925Z,44.72
2022-09-07T05:53:28.654Z,44.69
2022-09-07T05:54:01.096Z,44.63
2022-09-07T05:54:36.099Z,44.87
2022-09-07T05:55:28.812Z,44.67
2022-09-07T05:56:07.177Z,44.53
2022-09-07T05:56:39.741Z,44.50
2022-09-07T05:57:15.283Z,44.66
2022-09-07T05:57:47.666Z,44.65
2022-09-07T05:58:20.069Z,44.83
2022-09-07T05:58:55.083Z,44.91
2022-09-07T05:59:27.474Z,44.60
2022-09-07T05:59:59.861Z,44.68
2022-09-07T06:00:34.979Z,44.98
2022-09-07T06:01:09.006Z,44.85
2022-09-07T06:01:44.540Z,44.25
2022-09-07T06:02:19.814Z,44.46
2022-09-07T06:02:52.333Z,44.49
2022-09-07T06:03:25.101Z,44.32
2022-09-07T06:04:00.331Z,44.61
2022-09-07T06:04:32.843Z,44.85
2022-09-07T06:05:06.478Z,44.72
2022-09-07T06:05:41.477Z,44.49
2022-09-07T06:06:15.422Z,44.77
2022-09-07T06:07:17.736Z,44.64
2022-09-07T06:07:43.022Z,44.53
2022-09-07T06:08:15.399Z,44.89
2022-09-07T06:08:49.250Z,44.84
2022-09-07T06:09:28.426Z,44.78
2022-09-07T06:10:57.670Z,44.53
2022-09-07T06:11:30.058Z,44.87
2022-09-07T06:12:05.470Z,44.70
2022-09-07T06:12:43.367Z,44.96
2022-09-07T06:13:18.025Z,44.81
2022-09-07T06:13:53.453Z,44.93
2022-09-07T06:14:25.857Z,44.59
2022-09-07T06:14:58.322Z,44.86
2022-09-07T06:15:35.117Z,44.92
2022-09-07T06:16:08.436Z,44.70
2022-09-07T06:16:46.318Z,44.96
2022-09-07T06:17:18.752Z,44.57
2022-09-07T06:17:51.182Z,44.77
2022-09-07T06:18:26.253Z,44.67
2022-09-07T06:18:58.654Z,44.67
2022-09-07T06:19:31.045Z,44.46
2022-09-07T06:20:06.798Z,44.70
2022-09-07T06:20:39.228Z,44.42
2022-09-07T06:21:15.756Z,44.80
2022-09-07T06:21:48.166Z,44.61
2022-09-07T06:22:20.578Z,45.01
2022-09-07T06:22:55.601Z,44.44
2022-09-07T06:23:28.010Z,44.81
2022-09-07T06:24:00.431Z,44.33
2022-09-07T06:24:35.430Z,44.63
2022-09-07T06:25:08.658Z,44.82
2022-09-07T06:25:48.797Z,44.77
2022-09-07T06:26:23.801Z,44.91
2022-09-07T06:26:56.179Z,44.65
2022-09-07T06:27:29.489Z,44.52
2022-09-07T06:28:04.544Z,44.74
2022-09-07T06:28:38.245Z,44.74
2022-09-07T06:29:10.912Z,44.50
2022-09-07T06:29:45.917Z,44.87
2022-09-07T06:30:18.537Z,44.77
2022-09-07T06:30:50.925Z,44.70
2022-09-07T06:31:27.242Z,44.81
2022-09-07T06:32:57.655Z,44.43
2022-09-07T06:33:30.162Z,44.84
2022-09-07T06:34:02.574Z,45.06
2022-09-07T06:34:37.618Z,44.89
2022-09-07T06:35:10.934Z,44.77
2022-09-07T06:35:43.326Z,44.50
2022-09-07T06:36:19.615Z,45.16
2022-09-07T06:36:52.117Z,45.08
2022-09-07T06:37:24.520Z,45.20
2022-09-07T06:37:59.823Z,44.82
2022-09-07T06:38:33.249Z,44.88
2022-09-07T06:39:08.248Z,44.61
2022-09-07T06:39:40.666Z,44.82
2022-09-07T06:40:13.193Z,44.84
2022-09-07T06:40:48.266Z,44.40
2022-09-07T06:42:16.969Z,44.84
2022-09-07T06:42:50.224Z,44.94
2022-09-07T06:43:22.674Z,44.82
2022-09-07T06:43:58.052Z,45.01
2022-09-07T06:44:30.539Z,44.89
2022-09-07T06:45:03.029Z,44.87
2022-09-07T06:45:38.067Z,44.78
2022-09-07T06:47:08.409Z,45.12
2022-09-07T06:47:41.074Z,45.05
2022-09-07T06:48:16.134Z,44.99
2022-09-07T06:48:48.555Z,44.92
2022-09-07T06:49:20.977Z,44.85
2022-09-07T06:49:55.978Z,44.84
2022-09-07T06:50:28.421Z,44.79
2022-09-07T06:51:02.038Z,44.84
2022-09-07T06:51:37.030Z,45.23
2022-09-07T06:52:09.413Z,44.89
2022-09-07T06:53:40.565Z,44.96
2022-09-07T06:55:11.510Z,44.74
2022-09-07T06:55:44.481Z,44.48
2022-09-07T06:56:18.166Z,44.95
2022-09-07T06:56:53.295Z,44.45
2022-09-07T06:57:27.206Z,44.50
2022-09-07T06:58:02.247Z,44.53
2022-09-07T06:58:35.528Z,44.87
2022-09-07T06:59:12.062Z,44.64
2022-09-07T06:59:44.473Z,44.43
2022-09-07T07:00:17.370Z,44.65
2022-09-07T07:00:52.418Z,44.47
2022-09-07T07:01:25.859Z,44.35
2022-09-07T07:01:58.281Z,44.28
2022-09-07T07:02:35.886Z,44.25
2022-09-07T07:03:08.605Z,44.40
2022-09-07T07:03:44.045Z,44.36
2022-09-07T07:04:16.473Z,44.67
2022-09-07T07:04:49.706Z,44.80
2022-09-07T07:05:24.753Z,44.69
2022-09-07T07:05:57.581Z,44.29
2022-09-07T07:06:36.874Z,44.46
2022-09-07T07:07:11.261Z,44.52
2022-09-07T07:07:44.046Z,44.40
2022-09-07T07:08:19.069Z,44.60
2022-09-07T07:08:54.480Z,44.60
2022-09-07T07:09:26.906Z,44.43
2022-09-07T07:10:01.900Z,44.70
2022-09-07T07:10:38.249Z,44.62
2022-09-07T07:11:11.881Z,44.19
2022-09-07T07:11:47.558Z,44.43
2022-09-07T07:12:53.211Z,44.33
2022-09-07T07:13:28.304Z,44.49
2022-09-07T07:14:00.716Z,44.34
2022-09-07T07:14:35.510Z,44.37
2022-09-07T07:15:12.384Z,44.36
2022-09-07T07:15:44.997Z,44.53
2022-09-07T07:16:18.288Z,44.24
2022-09-07T07:16:53.388Z,44.55
2022-09-07T07:17:25.780Z,44.12
2022-09-07T07:18:14.824Z,44.44
2022-09-07T07:18:58.146Z,44.59
2022-09-07T07:19:30.548Z,44.43
2022-09-07T07:20:03.537Z,44.69
2022-09-07T07:20:38.783Z,45.04
2022-09-07T07:21:12.880Z,44.38
2022-09-07T07:22:10.865Z,44.41
2022-09-07T07:22:46.495Z,44.61
2022-09-07T07:23:21.982Z,44.34
2022-09-07T07:23:54.431Z,44.50
2022-09-07T07:24:26.898Z,44.79
2022-09-07T07:25:02.071Z,44.67
2022-09-07T07:25:35.067Z,44.47
2022-09-07T07:26:11.742Z,44.63
2022-09-07T07:26:48.684Z,44.36
2022-09-07T07:27:21.668Z,44.82
2022-09-07T07:27:56.878Z,44.47
2022-09-07T07:29:27.958Z,44.41
2022-09-07T07:30:00.722Z,44.95
2022-09-07T07:30:33.155Z,44.60
2022-09-07T07:31:12.147Z,44.95
2022-09-07T07:31:45.719Z,44.54
2022-09-07T07:32:18.125Z,45.06
2022-09-07T07:32:53.186Z,44.78
2022-09-07T07:33:30.478Z,44.99
2022-09-07T07:34:05.837Z,44.72
2022-09-07T07:34:38.331Z,45.45
2022-09-07T07:35:11.285Z,44.65
2022-09-07T07:35:46.246Z,45.22
2022-09-07T07:36:19.846Z,44.61
2022-09-07T07:36:54.856Z,44.90
2022-09-07T07:37:28.356Z,45.17
2022-09-07T07:41:55.359Z,44.46
2022-09-07T07:42:32.665Z,44.37
2022-09-07T07:43:05.664Z,44.60
2022-09-07T07:43:40.133Z,44.67
2022-09-07T07:44:15.174Z,44.96
2022-09-07T07:44:47.677Z,44.87
2022-09-07T07:46:16.483Z,45.04
2022-09-07T07:46:49.732Z,44.74
2022-09-07T07:47:22.238Z,45.10
2022-09-07T07:47:57.218Z,44.51
2022-09-07T07:48:32.783Z,44.87
2022-09-07T07:49:05.138Z,44.84
2022-09-07T07:49:40.106Z,44.60
2022-09-07T07:51:12.067Z,44.68
2022-09-07T07:53:43.394Z,45.33
2022-09-07T07:54:15.768Z,45.19