createdAt,value
2023-04-10T00:00:57.778Z,4.15
2023-04-10T00:03:26.677Z,3.00
2023-04-10T00:05:54.107Z,3.38
2023-04-10T00:08:24.661Z,3.33
2023-04-10T00:10:52.409Z,3.47
2023-04-10T00:13:20.621Z,3.72
2023-04-10T00:15:48.200Z,2.85
2023-04-10T00:18:15.046Z,2.80
2023-04-10T00:20:44.493Z,3.40
2023-04-10T00:23:11.612Z,3.15
2023-04-10T00:25:38.538Z,3.13
2023-04-10T00:28:05.524Z,2.90
2023-04-10T00:30:33.036Z,3.70
2023-04-10T00:32:59.950Z,3.10
2023-04-10T00:35:26.889Z,3.33
2023-04-10T00:37:53.771Z,3.63
2023-04-10T00:40:20.625Z,4.30
2023-04-10T00:42:47.498Z,3.25
2023-04-10T00:45:14.380Z,3.47
2023-04-10T00:47:41.275Z,3.60
2023-04-10T00:50:08.549Z,3.00
2023-04-10T00:52:35.437Z,3.20
2023-04-10T00:55:02.608Z,3.50
2023-04-10T00:57:29.585Z,2.90
2023-04-10T00:59:56.440Z,3.28
2023-04-10T01:02:23.476Z,3.70
2023-04-10T01:04:50.539Z,3.90
2023-04-10T01:08:12.358Z,3.33
2023-04-10T01:11:04.596Z,3.78
2023-04-10T01:13:55.485Z,3.50
2023-04-10T01:16:27.742Z,2.97
2023-04-10T01:19:25.918Z,3.03
2023-04-10T01:21:54.447Z,2.95
2023-04-10T01:24:58.814Z,3.53
2023-04-10T01:27:55.105Z,3.80
2023-04-10T01:30:22.208Z,3.75
2023-04-10T01:32:50.019Z,3.20
2023-04-10T01:35:16.960Z,3.50
2023-04-10T01:37:43.870Z,3.25
2023-04-10T01:40:14.484Z,3.53
2023-04-10T01:42:48.631Z,3.40
2023-04-10T01:45:20.097Z,3.55
2023-04-10T01:47:47.013Z,3.22
2023-04-10T01:50:13.977Z,3.47
2023-04-10T01:52:41.006Z,3.17
2023-04-10T01:55:08.888Z,3.45
2023-04-10T01:57:35.760Z,3.67
2023-04-10T02:00:04.052Z,3.30
2023-04-10T02:02:34.745Z,3.35
2023-04-10T02:05:01.942Z,3.42
2023-04-10T02:07:57.510Z,2.95
2023-04-10T02:11:04.303Z,3.28
2023-04-10T02:13:31.201Z,2.70
2023-04-10T02:15:58.098Z,3.22
2023-04-10T02:18:25.034Z,3.10
2023-04-10T02:20:51.898Z,3.20
2023-04-10T02:23:19.480Z,2.80
2023-04-10T02:25:46.385Z,3.13
2023-04-10T02:28:13.318Z,3.35
2023-04-10T02:30:40.266Z,2.88
2023-04-10T02:33:07.133Z,2.72
2023-04-10T02:35:34.570Z,3.10
2023-04-10T02:38:01.506Z,2.90
2023-04-10T02:40:28.449Z,3.17
2023-04-10T02:42:55.332Z,2.90
2023-04-10T02:45:22.279Z,3.10
2023-04-10T02:47:49.290Z,2.85
2023-04-10T02:50:16.294Z,2.97
2023-04-10T02:52:43.172Z,3.15
2023-04-10T02:55:10.667Z,2.80
2023-04-10T02:57:37.572Z,2.80
2023-04-10T03:00:05.366Z,2.90
2023-04-10T03:02:32.389Z,3.00
2023-04-10T03:05:01.680Z,2.92
2023-04-10T03:07:28.538Z,3.20
2023-04-10T03:09:55.420Z,3.00
2023-04-10T03:12:22.314Z,2.78
2023-04-10T03:14:49.241Z,2.80
2023-04-10T03:17:16.142Z,2.50
2023-04-10T03:19:43.038Z,2.75
2023-04-10T03:22:09.889Z,3.17
2023-04-10T03:24:37.004Z,3.10
2023-04-10T03:27:04.150Z,2.85
2023-04-10T03:29:31.057Z,2.67
2023-04-10T03:31:58.071Z,2.65
2023-04-10T03:34:24.967Z,2.70
2023-04-10T03:36:51.866Z,2.65
2023-04-10T03:39:18.755Z,3.10
2023-04-10T03:41:45.618Z,3.25
2023-04-10T03:44:12.476Z,2.90
2023-04-10T03:46:39.390Z,2.75
2023-04-10T03:49:06.261Z,3.30
2023-04-10T03:51:33.131Z,2.70
2023-04-10T03:54:00.062Z,3.17
2023-04-10T03:56:26.973Z,3.08
2023-04-10T03:58:53.865Z,3.55
2023-04-10T04:01:20.903Z,3.30
2023-04-10T04:03:47.833Z,3.20
2023-04-10T04:06:14.810Z,3.53
2023-04-10T04:08:41.696Z,3.22
2023-04-10T04:11:08.654Z,2.60
2023-04-10T04:13:35.544Z,2.83
2023-04-10T04:16:02.439Z,2.90
2023-04-10T04:18:29.326Z,2.78
2023-04-10T04:20:56.223Z,3.17
2023-04-10T04:23:23.170Z,2.60
2023-04-10T04:25:50.119Z,2.63
2023-04-10T04:28:16.991Z,2.75
2023-04-10T04:30:43.891Z,3.35
2023-04-10T04:33:10.801Z,3.03
2023-04-10T04:35:37.685Z,3.00
2023-04-10T04:38:04.542Z,2.33
2023-04-10T04:40:31.723Z,2.58
2023-04-10T04:42:58.606Z,2.85
2023-04-10T04:45:25.527Z,2.72
2023-04-10T04:47:52.400Z,2.55
2023-04-10T04:50:19.402Z,2.55
2023-04-10T04:52:46.492Z,2.83
2023-04-10T04:55:13.390Z,2.70
2023-04-10T04:57:40.299Z,2.90
2023-04-10T05:00:08.139Z,2.60
2023-04-10T05:02:35.277Z,2.80
2023-04-10T05:05:02.243Z,2.60
2023-04-10T05:07:29.151Z,2.50
2023-04-10T05:09:56.020Z,2.88
2023-04-10T05:12:22.898Z,2.35
2023-04-10T05:14:49.846Z,2.97
2023-04-10T05:17:16.811Z,2.70
2023-04-10T05:19:43.769Z,2.78
2023-04-10T05:22:10.665Z,2.65
2023-04-10T05:24:37.525Z,2.40
2023-04-10T05:27:04.435Z,2.50
2023-04-10T05:29:31.306Z,2.70
2023-04-10T05:31:58.218Z,3.10
2023-04-10T05:34:25.157Z,2.80
2023-04-10T05:36:52.087Z,2.65
2023-04-10T05:39:19.005Z,2.25
2023-04-10T05:41:45.863Z,2.63
2023-04-10T05:44:12.817Z,3.00
2023-04-10T05:46:39.831Z,2.47
2023-04-10T05:49:06.729Z,3.00
2023-04-10T05:51:33.598Z,2.55
2023-04-10T05:54:00.448Z,2.90
2023-04-10T05:56:27.283Z,2.67
2023-04-10T05:58:54.414Z,2.83
2023-04-10T06:01:21.536Z,3.10
2023-04-10T06:03:48.504Z,3.03
2023-04-10T06:06:15.618Z,2.38
2023-04-10T06:08:42.584Z,3.05
2023-04-10T06:11:09.503Z,2.80
2023-04-10T06:13:36.467Z,3.20
2023-04-10T06:16:03.504Z,2.83
2023-04-10T06:18:30.384Z,2.95
2023-04-10T06:20:57.365Z,3.05
2023-04-10T06:23:24.312Z,2.92
2023-04-10T06:25:51.186Z,2.92
2023-04-10T06:28:18.061Z,3.08
2023-04-10T06:30:45.033Z,3.03
2023-04-10T06:33:11.948Z,3.80
2023-04-10T06:35:38.983Z,3.67
2023-04-10T06:38:05.981Z,5.22
2023-04-10T06:40:32.857Z,3.75
2023-04-10T06:43:00.565Z,3.25
2023-04-10T06:45:27.561Z,3.40
2023-04-10T06:47:54.496Z,3.10
2023-04-10T06:50:21.421Z,3.53
2023-04-10T06:52:48.588Z,3.60
2023-04-10T06:55:15.837Z,2.97
2023-04-10T06:57:42.867Z,2.47
2023-04-10T07:00:10.505Z,3.10
2023-04-10T07:02:37.466Z,3.38
2023-04-10T07:05:04.769Z,2.78
2023-04-10T07:07:31.719Z,2.40
2023-04-10T07:09:58.622Z,3.05
2023-04-10T07:12:25.630Z,2.40
2023-04-10T07:14:52.722Z,2.80
2023-04-10T07:17:19.877Z,2.65
2023-04-10T07:19:46.809Z,2.20
2023-04-10T07:22:13.792Z,2.42
2023-04-10T07:24:40.758Z,2.40
2023-04-10T07:27:07.678Z,2.58
2023-04-10T07:29:34.682Z,2.40
2023-04-10T07:32:01.893Z,1.98
2023-04-10T07:34:30.462Z,2.80
2023-04-10T07:36:57.448Z,1.90
2023-04-10T07:39:24.411Z,2.65
2023-04-10T07:41:54.024Z,2.75
2023-04-10T07:44:21.118Z,2.42
2023-04-10T07:46:48.124Z,2.70
2023-04-10T07:49:15.840Z,2.50
2023-04-10T07:51:42.887Z,2.58
2023-04-10T07:54:09.768Z,2.63
2023-04-10T07:56:36.781Z,2.50
2023-04-10T07:59:03.817Z,2.83
2023-04-10T08:01:30.841Z,2.35
2023-04-10T08:03:58.053Z,2.90
2023-04-10T08:06:25.162Z,2.85
2023-04-10T08:08:52.418Z,2.58
2023-04-10T08:11:28.033Z,3.00
2023-04-10T08:13:56.085Z,2.80
2023-04-10T08:16:26.693Z,2.58
2023-04-10T08:18:54.402Z,3.15
2023-04-10T08:21:25.834Z,3.22
2023-04-10T08:23:54.179Z,3.58
2023-04-10T08:26:21.461Z,2.80
2023-04-10T08:28:52.992Z,4.60
2023-04-10T08:31:24.009Z,4.70
2023-04-10T08:33:50.987Z,3.40
2023-04-10T08:36:20.197Z,2.88
2023-04-10T08:38:47.645Z,2.90
2023-04-10T08:41:17.436Z,3.28
2023-04-10T08:43:44.517Z,2.88
2023-04-10T08:46:12.199Z,2.63
2023-04-10T08:48:45.937Z,2.70
2023-04-10T08:51:20.481Z,2.97
2023-04-10T08:53:53.050Z,2.60
2023-04-10T08:56:20.083Z,3.00
2023-04-10T08:58:47.014Z,2.63
2023-04-10T09:01:13.952Z,2.95
2023-04-10T09:03:41.027Z,3.22
2023-04-10T09:06:08.263Z,2.42
2023-04-10T09:08:35.210Z,6.10
2023-04-10T09:11:02.111Z,2.80
2023-04-10T09:13:37.617Z,3.42
2023-04-10T09:16:04.769Z,2.83
2023-04-10T09:18:44.716Z,4.35
2023-04-10T09:21:18.902Z,3.25
2023-04-10T09:23:46.655Z,4.40
2023-04-10T09:26:30.659Z,2.90
2023-04-10T09:29:05.427Z,5.03
2023-04-10T09:31:37.432Z,3.42
2023-04-10T09:34:12.255Z,3.60
2023-04-10T09:36:42.669Z,2.78
2023-04-10T09:39:11.146Z,2.70
2023-04-10T09:41:54.564Z,3.78
2023-04-10T09:44:38.257Z,4.55
2023-04-10T09:47:14.438Z,4.38
2023-04-10T09:49:51.957Z,3.83
2023-04-10T09:52:20.096Z,3.35
2023-04-10T09:54:47.049Z,3.65
2023-04-10T09:57:18.277Z,4.90
2023-04-10T09:59:56.161Z,3.30
2023-04-10T10:02:36.376Z,4.32
2023-04-10T10:05:06.751Z,3.25
2023-04-10T10:07:34.033Z,6.80
2023-04-10T10:10:01.439Z,4.72
2023-04-10T10:12:43.283Z,3.92
2023-04-10T10:15:46.870Z,3.95
2023-04-10T10:18:57.683Z,5.00
2023-04-10T10:21:24.845Z,4.65
2023-04-10T10:23:51.735Z,5.95
2023-04-10T10:26:18.691Z,3.67
2023-04-10T10:28:45.761Z,4.40
2023-04-10T10:31:12.751Z,3.17
2023-04-10T10:33:39.682Z,3.53
2023-04-10T10:36:15.816Z,4.38
2023-04-10T10:38:52.891Z,5.78
2023-04-10T10:41:30.910Z,5.53
2023-04-10T10:44:20.088Z,5.65
2023-04-10T10:47:17.684Z,4.20
2023-04-10T10:49:58.232Z,3.45
2023-04-10T10:52:47.957Z,3.63
2023-04-10T10:55:24.047Z,3.65
2023-04-10T10:58:01.459Z,4.00
2023-04-10T11:00:51.267Z,3.35
2023-04-10T11:03:18.328Z,3.42
2023-04-10T11:05:56.788Z,4.45
2023-04-10T11:08:32.873Z,3.53
2023-04-10T11:11:00.729Z,2.88
2023-04-10T11:13:27.665Z,3.45
2023-04-10T11:15:58.154Z,3.00
2023-04-10T11:18:51.224Z,3.00
2023-04-10T11:21:23.503Z,4.40
2023-04-10T11:23:50.314Z,4.13
2023-04-10T11:26:35.442Z,3.63
2023-04-10T11:29:03.148Z,3.75
2023-04-10T11:31:30.126Z,4.03
2023-04-10T11:33:56.949Z,3.70
2023-04-10T11:36:23.954Z,3.35
2023-04-10T11:38:57.992Z,3.85
2023-04-10T11:41:30.047Z,3.88
2023-04-10T11:43:58.732Z,4.40
2023-04-10T11:46:25.720Z,4.13
2023-04-10T11:49:00.777Z,4.15
2023-04-10T11:51:27.867Z,5.38
2023-04-10T11:54:15.933Z,4.30
2023-04-10T11:57:07.250Z,4.05
2023-04-10T11:59:34.430Z,4.30
2023-04-10T12:02:12.781Z,3.80
2023-04-10T12:04:40.303Z,4.10
2023-04-10T12:07:07.543Z,3.85
2023-04-10T12:09:34.440Z,3.60
2023-04-10T12:12:07.891Z,4.38
2023-04-10T12:14:39.899Z,3.80
2023-04-10T12:17:08.627Z,3.60
2023-04-10T12:19:35.632Z,3.60
2023-04-10T12:22:02.626Z,4.80
2023-04-10T12:24:51.550Z,7.15
2023-04-10T12:27:25.339Z,6.38
2023-04-10T12:29:53.981Z,13.82
2023-04-10T12:32:21.489Z,10.75
2023-04-10T12:34:59.027Z,8.63
2023-04-10T12:37:46.539Z,5.20
2023-04-10T12:40:14.299Z,4.97
2023-04-10T12:42:41.389Z,6.72
2023-04-10T12:45:09.044Z,4.25
2023-04-10T12:47:50.168Z,3.95
2023-04-10T12:50:17.875Z,3.22
2023-04-10T12:52:46.804Z,4.18
2023-04-10T12:55:21.473Z,3.72
2023-04-10T12:57:48.820Z,4.43
2023-04-10T13:00:19.733Z,3.97
2023-04-10T13:02:47.853Z,3.40
2023-04-10T13:05:15.152Z,4.65
2023-04-10T13:07:42.108Z,4.13
2023-04-10T13:10:09.448Z,3.53
2023-04-10T13:12:36.467Z,5.10
2023-04-10T13:15:03.501Z,4.90
2023-04-10T13:17:30.428Z,4.30
2023-04-10T13:19:57.278Z,3.70
2023-04-10T13:22:24.172Z,4.13
2023-04-10T13:24:51.069Z,4.15
2023-04-10T13:27:17.975Z,4.60
2023-04-10T13:29:44.902Z,4.30
2023-04-10T13:32:11.793Z,3.70
2023-04-10T13:34:38.707Z,3.38
2023-04-10T13:37:05.645Z,3.60
2023-04-10T13:39:32.693Z,3.80
2023-04-10T13:41:59.781Z,3.90
2023-04-10T13:44:26.726Z,3.70
2023-04-10T13:46:53.967Z,3.20
2023-04-10T13:49:21.712Z,3.85
2023-04-10T13:51:48.716Z,3.35
2023-04-10T13:54:16.319Z,3.30
2023-04-10T13:56:43.727Z,3.45
2023-04-10T13:59:10.607Z,3.80
2023-04-10T14:01:37.554Z,4.63
2023-04-10T14:04:04.522Z,5.25
2023-04-10T14:06:31.441Z,5.00
2023-04-10T14:08:58.356Z,3.47
2023-04-10T14:11:25.954Z,4.25
2023-04-10T14:13:53.111Z,3.58
2023-04-10T14:16:20.096Z,4.03
2023-04-10T14:18:47.030Z,3.95
2023-04-10T14:21:13.927Z,3.97
2023-04-10T14:23:41.535Z,4.25
2023-04-10T14:26:08.532Z,4.13
2023-04-10T14:28:35.421Z,3.63
2023-04-10T14:31:02.380Z,3.80
2023-04-10T14:33:29.323Z,3.78
2023-04-10T14:35:56.253Z,3.50
2023-04-10T14:38:23.217Z,3.45
2023-04-10T14:40:50.446Z,4.18
2023-04-10T14:43:17.408Z,4.00
2023-04-10T14:45:44.369Z,4.40
2023-04-10T14:48:11.973Z,4.20
2023-04-10T14:50:38.957Z,4.15
2023-04-10T14:53:05.936Z,3.15
2023-04-10T14:55:32.860Z,3.60
2023-04-10T14:57:59.816Z,3.25
2023-04-10T15:00:26.852Z,3.65
2023-04-10T15:02:53.995Z,3.42
2023-04-10T15:05:22.633Z,7.55
2023-04-10T15:07:49.594Z,4.70
2023-04-10T15:10:16.521Z,3.95
2023-04-10T15:12:43.459Z,4.30
2023-04-10T15:15:10.969Z,3.92
2023-04-10T15:17:37.858Z,4.32
2023-04-10T15:20:05.679Z,4.10
2023-04-10T15:22:32.608Z,3.72
2023-04-10T15:24:59.556Z,5.20
2023-04-10T15:27:26.497Z,4.15
2023-04-10T15:29:53.418Z,4.82
2023-04-10T15:32:20.356Z,4.35
2023-04-10T15:34:47.340Z,4.38
2023-04-10T15:37:14.292Z,4.13
2023-04-10T15:39:41.201Z,5.00
2023-04-10T15:42:08.109Z,4.38
2023-04-10T15:44:35.109Z,5.18
2023-04-10T15:47:02.096Z,3.90
2023-04-10T15:49:37.655Z,4.20
2023-04-10T15:52:06.422Z,5.57
2023-04-10T15:54:34.494Z,5.57
2023-04-10T15:57:01.547Z,4.50
2023-04-10T15:59:28.461Z,4.18
2023-04-10T16:01:55.456Z,3.95
2023-04-10T16:04:22.610Z,5.70
2023-04-10T16:06:49.665Z,4.20
2023-04-10T16:09:25.573Z,3.90
2023-04-10T16:11:54.201Z,4.03
2023-04-10T16:14:21.119Z,4.07
2023-04-10T16:16:48.035Z,4.00
2023-04-10T16:19:14.924Z,4.43
2023-04-10T16:21:41.829Z,4.85
2023-04-10T16:24:08.748Z,3.88
2023-04-10T16:26:35.637Z,3.75
2023-04-10T16:29:02.618Z,5.30
2023-04-10T16:31:29.562Z,4.75
2023-04-10T16:33:56.513Z,4.18
2023-04-10T16:36:23.401Z,3.55
2023-04-10T16:38:50.420Z,4.30
2023-04-10T16:41:20.847Z,4.05
2023-04-10T16:43:48.251Z,3.80
2023-04-10T16:46:15.421Z,3.30
2023-04-10T16:48:42.680Z,4.72
2023-04-10T16:51:17.824Z,4.05
2023-04-10T16:53:45.018Z,3.83
2023-04-10T16:56:12.065Z,4.28
2023-04-10T16:58:39.119Z,4.43
2023-04-10T17:01:23.136Z,3.60
2023-04-10T17:03:50.245Z,4.55
2023-04-10T17:06:17.545Z,4.57
2023-04-10T17:08:45.068Z,4.20
2023-04-10T17:11:12.142Z,4.38
2023-04-10T17:13:40.690Z,4.00
2023-04-10T17:16:08.769Z,4.35
2023-04-10T17:18:35.747Z,4.18
2023-04-10T17:21:02.822Z,4.88
2023-04-10T17:23:30.011Z,4.68
2023-04-10T17:25:56.944Z,4.38
2023-04-10T17:28:23.978Z,3.72
2023-04-10T17:30:51.010Z,4.28
2023-04-10T17:33:18.035Z,4.18
2023-04-10T17:35:45.105Z,4.10
2023-04-10T17:38:12.200Z,4.65
2023-04-10T17:40:39.170Z,4.45
2023-04-10T17:43:06.199Z,4.55
2023-04-10T17:45:36.645Z,5.10
2023-04-10T17:48:04.388Z,4.30
2023-04-10T17:50:31.768Z,4.65
2023-04-10T17:52:59.926Z,4.25
2023-04-10T17:55:26.921Z,4.68
2023-04-10T17:57:54.001Z,4.57
2023-04-10T18:00:21.609Z,4.53
2023-04-10T18:02:49.123Z,4.60
2023-04-10T18:05:16.185Z,4.30
2023-04-10T18:07:43.210Z,4.30
2023-04-10T18:10:11.316Z,6.70
2023-04-10T18:12:40.738Z,7.72
2023-04-10T18:15:08.419Z,8.35
2023-04-10T18:17:38.797Z,7.72
2023-04-10T18:20:10.077Z,8.35
2023-04-10T18:22:37.151Z,7.90
2023-04-10T18:25:04.620Z,8.45
2023-04-10T18:27:32.812Z,8.10
2023-04-10T18:29:59.953Z,6.70
2023-04-10T18:32:27.060Z,12.50
2023-04-10T18:34:54.276Z,11.55
2023-04-10T18:37:21.239Z,9.60
2023-04-10T18:39:48.255Z,8.80
2023-04-10T18:42:15.231Z,7.60
2023-04-10T18:44:42.342Z,8.10
2023-04-10T18:47:09.490Z,7.07
2023-04-10T18:49:36.531Z,6.88
2023-04-10T18:52:03.539Z,9.52
2023-04-10T18:54:30.582Z,8.75
2023-04-10T18:56:57.574Z,6.90
2023-04-10T18:59:24.741Z,7.68
2023-04-10T19:01:51.777Z,8.25
2023-04-10T19:04:19.114Z,7.95
2023-04-10T19:06:46.228Z,8.25
2023-04-10T19:09:14.623Z,11.00
2023-04-10T19:11:41.629Z,9.52
2023-04-10T19:14:08.693Z,8.15
2023-04-10T19:16:35.712Z,7.70
2023-04-10T19:19:02.718Z,7.60
2023-04-10T19:21:29.715Z,8.18
2023-04-10T19:23:56.693Z,7.82
2023-04-10T19:26:23.730Z,7.35
2023-04-10T19:28:53.501Z,7.43
2023-04-10T19:31:21.082Z,6.13
2023-04-10T19:33:50.246Z,5.45
2023-04-10T19:36:18.572Z,4.25
2023-04-10T19:38:45.596Z,3.72
2023-04-10T19:41:15.942Z,2.90
2023-04-10T19:43:43.031Z,3.25
2023-04-10T19:46:17.922Z,3.10
2023-04-10T19:48:45.497Z,3.42
2023-04-10T19:51:12.526Z,4.50
2023-04-10T19:53:39.594Z,3.65
2023-04-10T19:56:07.125Z,3.75
2023-04-10T19:58:40.403Z,3.35
2023-04-10T20:01:08.700Z,3.38
2023-04-10T20:03:36.118Z,2.97
2023-04-10T20:06:04.064Z,3.90
2023-04-10T20:08:31.126Z,4.18
2023-04-10T20:10:58.477Z,3.30
2023-04-10T20:13:25.686Z,3.50
2023-04-10T20:15:52.672Z,3.80
2023-04-10T20:18:19.656Z,4.05
2023-04-10T20:20:46.662Z,3.45
2023-04-10T20:23:13.939Z,3.60
2023-04-10T20:25:41.080Z,3.70
2023-04-10T20:28:08.163Z,3.92
2023-04-10T20:30:35.869Z,3.30
2023-04-10T20:33:02.900Z,3.28
2023-04-10T20:35:29.987Z,3.45
2023-04-10T20:37:56.960Z,3.40
2023-04-10T20:40:23.925Z,3.47
2023-04-10T20:42:50.908Z,3.20
2023-04-10T20:45:17.968Z,3.28
2023-04-10T20:47:46.178Z,3.40
2023-04-10T20:50:13.405Z,4.03
2023-04-10T20:52:40.449Z,4.53
2023-04-10T20:55:08.087Z,3.97
2023-04-10T20:57:37.868Z,3.30
2023-04-10T21:00:06.457Z,3.53
2023-04-10T21:02:33.735Z,4.07
2023-04-10T21:05:05.014Z,3.92
2023-04-10T21:07:32.151Z,4.43
2023-04-10T21:09:59.096Z,4.88
2023-04-10T21:12:26.069Z,4.68
2023-04-10T21:14:52.995Z,4.60
2023-04-10T21:17:20.079Z,4.85
2023-04-10T21:19:47.089Z,4.63
2023-04-10T21:22:14.120Z,4.72
2023-04-10T21:24:41.241Z,4.95
2023-04-10T21:27:08.273Z,5.07
2023-04-10T21:29:35.362Z,4.82
2023-04-10T21:32:02.381Z,4.55
2023-04-10T21:34:29.505Z,5.47
2023-04-10T21:36:56.610Z,5.07
2023-04-10T21:39:23.641Z,5.30
2023-04-10T21:41:50.640Z,4.65
2023-04-10T21:44:17.912Z,5.38
2023-04-10T21:46:44.900Z,6.00
2023-04-10T21:49:11.894Z,5.10
2023-04-10T21:51:39.325Z,5.05
2023-04-10T21:54:06.307Z,5.93
2023-04-10T21:56:36.036Z,5.15
2023-04-10T21:59:03.187Z,5.07
2023-04-10T22:01:30.244Z,4.40
2023-04-10T22:03:57.498Z,5.43
2023-04-10T22:06:24.612Z,5.93
2023-04-10T22:08:54.310Z,6.05
2023-04-10T22:11:21.507Z,6.80
2023-04-10T22:13:48.578Z,6.55
2023-04-10T22:16:16.135Z,6.55
2023-04-10T22:18:43.313Z,6.45
2023-04-10T22:21:12.411Z,7.05
2023-04-10T22:23:39.515Z,5.60
2023-04-10T22:26:06.929Z,6.00
2023-04-10T22:28:33.980Z,5.68
2023-04-10T22:31:01.231Z,6.38
2023-04-10T22:39:18.656Z,6.03
2023-04-10T22:41:55.800Z,5.57
2023-04-10T22:44:51.920Z,5.72
2023-04-10T22:50:44.061Z,5.97
2023-04-10T22:53:16.250Z,6.40
2023-04-10T22:56:09.197Z,5.90
2023-04-10T22:59:01.199Z,5.97
2023-04-10T23:01:32.034Z,6.00
2023-04-10T23:03:59.575Z,6.25
2023-04-10T23:06:29.944Z,7.43
2023-04-10T23:09:48.323Z,6.80
2023-04-10T23:12:18.245Z,6.80
2023-04-10T23:14:50.664Z,6.80
2023-04-10T23:17:48.845Z,6.40
2023-04-10T23:20:55.252Z,5.82
2023-04-10T23:27:03.705Z,5.90
2023-04-10T23:30:00.238Z,6.35
2023-04-10T23:32:42.929Z,6.13
2023-04-10T23:35:42.763Z,7.22
2023-04-10T23:38:22.188Z,6.85
2023-04-10T23:46:14.688Z,6.88
2023-04-10T23:48:42.117Z,6.85
2023-04-10T23:51:09.904Z,6.88
2023-04-10T23:53:37.008Z,7.07
2023-04-10T23:56:04.185Z,6.82
2023-04-10T23:58:36.789Z,7.22
