createdAt,value
2023-01-23T04:00:27.130Z,3.70
2023-01-23T04:03:00.821Z,3.70
2023-01-23T04:05:29.511Z,3.70
2023-01-23T04:07:57.379Z,3.70
2023-01-23T04:10:26.494Z,3.80
2023-01-23T04:12:57.589Z,3.70
2023-01-23T04:15:28.036Z,3.70
2023-01-23T04:17:58.286Z,3.70
2023-01-23T04:20:27.275Z,3.70
2023-01-23T04:22:57.807Z,3.70
2023-01-23T04:25:25.827Z,3.70
2023-01-23T04:27:53.868Z,3.70
2023-01-23T04:30:22.175Z,3.70
2023-01-23T04:32:52.052Z,3.70
2023-01-23T04:35:21.084Z,3.80
2023-01-23T04:37:48.917Z,3.80
2023-01-23T04:40:17.996Z,3.80
2023-01-23T04:42:53.492Z,3.90
2023-01-23T04:45:39.895Z,3.90
2023-01-23T04:48:34.889Z,3.90
2023-01-23T04:51:02.877Z,3.90
2023-01-23T04:53:31.173Z,3.90
2023-01-23T04:56:02.911Z,3.80
2023-01-23T04:58:31.154Z,3.90
2023-01-23T05:01:06.382Z,3.90
2023-01-23T05:03:37.446Z,3.90
2023-01-23T05:06:07.136Z,3.90
2023-01-23T05:08:35.923Z,3.90
2023-01-23T05:11:14.639Z,3.90
2023-01-23T05:13:42.665Z,3.90
2023-01-23T05:16:10.815Z,4.00
2023-01-23T05:18:58.581Z,4.00
2023-01-23T05:21:26.901Z,4.00
2023-01-23T05:23:55.199Z,4.00
2023-01-23T05:26:23.226Z,4.00
2023-01-23T05:28:51.249Z,4.00
2023-01-23T05:31:21.847Z,3.90
2023-01-23T05:34:11.086Z,4.00
2023-01-23T05:36:40.906Z,4.00
2023-01-23T05:39:08.913Z,4.00
2023-01-23T05:41:36.772Z,4.00
2023-01-23T05:44:33.734Z,4.10
2023-01-23T05:47:08.869Z,4.10
2023-01-23T05:49:38.078Z,4.10
2023-01-23T05:52:06.947Z,4.10
2023-01-23T05:54:35.096Z,4.10
2023-01-23T05:57:03.734Z,4.20
2023-01-23T05:59:50.348Z,4.20
2023-01-23T06:02:42.801Z,4.20
2023-01-23T06:05:30.364Z,4.20
2023-01-23T06:08:04.540Z,4.20
2023-01-23T06:10:32.406Z,4.20
2023-01-23T06:13:00.251Z,4.20
2023-01-23T06:15:28.204Z,4.20
2023-01-23T06:17:57.876Z,4.20
2023-01-23T06:20:26.848Z,4.20
2023-01-23T06:22:56.104Z,4.20
2023-01-23T06:25:24.278Z,4.20
2023-01-23T06:27:55.085Z,4.20
2023-01-23T06:30:24.660Z,4.30
2023-01-23T06:32:52.766Z,4.30
2023-01-23T06:35:26.862Z,4.30
2023-01-23T06:37:57.465Z,4.30
2023-01-23T06:40:25.777Z,4.30
2023-01-23T06:43:07.667Z,4.30
2023-01-23T06:45:35.515Z,4.30
2023-01-23T06:48:03.370Z,4.30
2023-01-23T06:50:32.326Z,4.30
2023-01-23T06:53:01.930Z,4.20
2023-01-23T06:55:29.964Z,4.20
2023-01-23T06:57:58.147Z,4.20
2023-01-23T07:00:27.010Z,4.20
2023-01-23T07:02:59.026Z,4.30
2023-01-23T07:05:27.350Z,4.30
2023-01-23T07:07:56.688Z,4.30
2023-01-23T07:10:26.330Z,4.30
2023-01-23T07:12:54.623Z,4.30
2023-01-23T07:15:22.726Z,4.30
2023-01-23T07:17:50.640Z,4.30
2023-01-23T07:20:19.703Z,4.30
2023-01-23T07:22:53.922Z,4.30
2023-01-23T07:25:22.533Z,4.30
2023-01-23T07:27:52.340Z,4.30
2023-01-23T07:30:20.549Z,4.20
2023-01-23T07:32:48.644Z,4.20
2023-01-23T07:35:16.665Z,4.20
2023-01-23T07:37:45.208Z,4.20
2023-01-23T07:40:13.772Z,4.30
2023-01-23T07:42:41.903Z,4.20
2023-01-23T07:45:12.550Z,4.30
2023-01-23T07:47:40.947Z,4.30
2023-01-23T07:50:11.394Z,4.30
2023-01-23T07:52:40.718Z,4.30
2023-01-23T07:55:09.166Z,4.40
2023-01-23T07:57:37.035Z,4.40
2023-01-23T08:00:05.660Z,4.40
2023-01-23T08:02:41.760Z,4.40
2023-01-23T08:05:10.145Z,4.40
2023-01-23T08:07:37.970Z,4.40
2023-01-23T08:10:08.177Z,4.50
2023-01-23T08:12:37.044Z,4.40
2023-01-23T08:15:05.500Z,4.50
2023-01-23T08:17:34.463Z,4.50
2023-01-23T08:20:04.029Z,4.50
2023-01-23T08:22:31.912Z,4.50
2023-01-23T08:24:59.794Z,4.50
2023-01-23T08:27:27.617Z,4.50
2023-01-23T08:29:55.586Z,4.50
2023-01-23T08:32:23.480Z,4.50
2023-01-23T08:34:51.492Z,4.40
2023-01-23T08:37:20.760Z,4.40
2023-01-23T08:39:48.583Z,4.40
2023-01-23T08:42:16.440Z,4.40
2023-01-23T08:44:46.323Z,4.40
2023-01-23T08:47:15.182Z,4.50
2023-01-23T08:49:44.119Z,4.40
2023-01-23T08:52:13.996Z,4.50
2023-01-23T08:54:43.233Z,4.50
2023-01-23T08:57:11.139Z,4.50
2023-01-23T08:59:42.530Z,4.40
2023-01-23T09:02:12.776Z,4.50
2023-01-23T09:04:40.855Z,4.50
2023-01-23T09:07:08.802Z,4.60
2023-01-23T09:09:36.765Z,4.50
2023-01-23T09:12:06.241Z,4.60
2023-01-23T09:14:36.223Z,4.70
2023-01-23T09:17:04.079Z,4.70
2023-01-23T09:19:32.481Z,4.60
2023-01-23T09:22:00.388Z,4.60
2023-01-23T09:24:28.276Z,4.60
2023-01-23T09:26:56.114Z,4.70
2023-01-23T09:29:25.326Z,4.60
2023-01-23T09:31:53.252Z,4.70
2023-01-23T09:34:21.316Z,4.70
2023-01-23T09:36:51.275Z,4.70
2023-01-23T09:39:19.155Z,4.70
2023-01-23T09:41:47.681Z,4.70
2023-01-23T09:44:21.309Z,4.70
2023-01-23T09:46:55.972Z,4.70
2023-01-23T09:49:29.154Z,4.70
2023-01-23T09:52:01.264Z,4.60
2023-01-23T09:54:36.971Z,4.50
2023-01-23T09:57:14.768Z,4.50
2023-01-23T09:59:59.925Z,4.50
2023-01-23T10:02:30.980Z,4.50
2023-01-23T10:05:02.507Z,4.40
2023-01-23T10:07:46.505Z,4.40
2023-01-23T10:10:50.306Z,4.30
2023-01-23T10:13:20.723Z,4.40
2023-01-23T10:16:18.628Z,4.40
2023-01-23T10:18:55.674Z,4.50
2023-01-23T10:21:30.451Z,4.60
2023-01-23T10:24:05.711Z,4.70
2023-01-23T10:26:37.591Z,4.80
2023-01-23T10:29:23.137Z,4.90
2023-01-23T10:31:55.838Z,5.00
2023-01-23T10:34:34.514Z,5.00
2023-01-23T10:37:12.788Z,5.00
2023-01-23T10:39:50.708Z,5.00
2023-01-23T10:42:23.651Z,5.10
2023-01-23T10:44:51.866Z,5.10
2023-01-23T10:47:25.561Z,5.20
2023-01-23T10:49:55.871Z,5.20
2023-01-23T10:52:33.229Z,5.20
2023-01-23T10:55:01.807Z,5.30
2023-01-23T10:57:31.789Z,5.30
2023-01-23T11:00:04.970Z,5.30
2023-01-23T11:02:34.154Z,5.40
2023-01-23T11:05:05.117Z,5.50
2023-01-23T11:07:37.732Z,5.60
2023-01-23T11:10:21.690Z,5.60
2023-01-23T11:12:51.528Z,5.50
2023-01-23T11:15:24.391Z,5.40
2023-01-23T11:17:53.634Z,5.40
2023-01-23T11:20:30.014Z,5.30
2023-01-23T11:23:07.059Z,5.40
2023-01-23T11:25:38.579Z,5.50
2023-01-23T11:28:23.503Z,5.50
2023-01-23T11:31:03.783Z,5.50
2023-01-23T11:33:47.522Z,5.60
2023-01-23T11:36:32.812Z,5.60
2023-01-23T11:39:07.644Z,5.60
2023-01-23T11:41:36.795Z,5.60
2023-01-23T11:44:09.035Z,5.60
2023-01-23T11:46:59.084Z,5.60
2023-01-23T11:49:44.055Z,5.60
2023-01-23T11:52:29.561Z,5.60
2023-01-23T11:55:25.428Z,5.70
2023-01-23T11:58:05.592Z,5.70
2023-01-23T12:00:39.472Z,5.80
2023-01-23T12:03:35.732Z,5.80
2023-01-23T12:06:43.007Z,5.90
2023-01-23T12:09:16.472Z,5.80
2023-01-23T12:11:58.638Z,5.80
2023-01-23T12:14:32.009Z,5.70
2023-01-23T12:17:12.239Z,5.70
2023-01-23T12:20:00.522Z,5.70
2023-01-23T12:22:38.028Z,5.70
2023-01-23T12:25:20.408Z,5.70
2023-01-23T12:27:50.558Z,5.70
2023-01-23T12:30:43.693Z,5.60
2023-01-23T12:33:41.347Z,5.70
2023-01-23T12:36:27.931Z,5.60
2023-01-23T12:39:05.715Z,5.70
2023-01-23T12:41:40.275Z,5.80
2023-01-23T12:44:14.728Z,5.70
2023-01-23T12:46:49.983Z,5.80
2023-01-23T12:49:28.952Z,5.80
2023-01-23T12:52:01.958Z,5.80
2023-01-23T12:54:38.237Z,5.80
2023-01-23T12:57:10.400Z,5.90
2023-01-23T12:59:55.783Z,6.00
2023-01-23T13:02:31.907Z,6.10
2023-01-23T13:05:15.927Z,6.00
2023-01-23T13:07:52.874Z,6.10
2023-01-23T13:10:59.839Z,6.20
2023-01-23T13:13:29.336Z,6.20
2023-01-23T13:16:10.468Z,6.20
2023-01-23T13:18:53.235Z,6.20
2023-01-23T13:21:38.501Z,6.10
2023-01-23T13:24:41.605Z,6.10
2023-01-23T13:27:35.969Z,6.10
2023-01-23T13:30:27.075Z,6.10
2023-01-23T13:33:00.619Z,6.00
2023-01-23T13:35:55.884Z,5.90
2023-01-23T13:38:37.480Z,5.90
2023-01-23T13:41:30.366Z,5.90
2023-01-23T13:44:04.963Z,5.90
2023-01-23T14:20:24.694Z,6.30
2023-01-23T14:22:55.268Z,6.20
2023-01-23T14:25:23.564Z,6.20
2023-01-23T14:28:03.865Z,6.30
2023-01-23T14:30:32.200Z,6.30
2023-01-23T14:33:01.511Z,6.40
2023-01-23T14:35:31.682Z,6.40
2023-01-23T14:38:02.515Z,6.30
2023-01-23T14:40:40.092Z,6.30
2023-01-23T14:43:19.718Z,6.20
2023-01-23T14:45:50.767Z,6.10
2023-01-23T14:48:22.247Z,6.20
2023-01-23T14:50:50.162Z,6.10
2023-01-23T14:53:18.354Z,6.10
2023-01-23T14:55:49.633Z,6.20
2023-01-23T14:58:23.331Z,6.10
2023-01-23T15:00:53.071Z,6.00
2023-01-23T15:03:39.242Z,5.80
2023-01-23T15:06:14.938Z,5.70
2023-01-23T15:08:43.704Z,5.70
2023-01-23T15:11:13.266Z,5.90
2023-01-23T15:13:45.102Z,5.90
2023-01-23T15:16:18.516Z,6.00
2023-01-23T15:19:01.013Z,5.90
2023-01-23T15:21:34.752Z,5.80
2023-01-23T15:24:08.008Z,5.70
2023-01-23T15:26:37.967Z,5.60
2023-01-23T15:29:19.113Z,5.50
2023-01-23T15:31:50.034Z,5.50
2023-01-23T15:34:25.932Z,5.50
2023-01-23T15:37:01.232Z,5.40
2023-01-23T15:39:31.534Z,5.40
2023-01-23T15:42:02.150Z,5.30
2023-01-23T15:44:32.246Z,5.20
2023-01-23T15:47:03.682Z,5.20
2023-01-23T15:49:35.110Z,5.20
2023-01-23T15:52:15.615Z,5.10
2023-01-23T15:54:43.622Z,5.00
2023-01-23T15:57:13.342Z,5.00
2023-01-23T15:59:41.649Z,5.00
2023-01-23T16:02:29.594Z,4.90
2023-01-23T16:05:00.997Z,4.80
2023-01-23T16:07:34.229Z,4.80
2023-01-23T16:10:03.507Z,4.70
2023-01-23T16:12:32.713Z,4.70
2023-01-23T16:15:00.584Z,4.60
2023-01-23T16:17:28.901Z,4.60
2023-01-23T16:19:56.725Z,4.60
2023-01-23T16:22:29.346Z,4.60
2023-01-23T16:24:58.666Z,4.50
2023-01-23T16:27:27.587Z,4.40
2023-01-23T16:29:56.021Z,4.40
2023-01-23T16:32:25.009Z,4.40
2023-01-23T16:34:53.021Z,4.40
2023-01-23T16:37:20.926Z,4.30
2023-01-23T16:39:50.176Z,4.30
2023-01-23T16:42:22.067Z,4.20
2023-01-23T16:44:50.221Z,4.20
2023-01-23T16:47:18.321Z,4.20
2023-01-23T16:49:52.733Z,4.20
2023-01-23T16:52:24.560Z,4.20
2023-01-23T16:54:55.472Z,4.20
2023-01-23T16:57:24.570Z,4.20
2023-01-23T16:59:56.107Z,4.10
2023-01-23T17:02:28.373Z,4.20
2023-01-23T17:04:56.448Z,4.10
2023-01-23T17:07:24.330Z,4.10
2023-01-23T17:09:52.176Z,4.10
2023-01-23T17:12:24.580Z,4.00
2023-01-23T17:14:52.901Z,4.10
2023-01-23T17:17:26.967Z,4.00
2023-01-23T17:19:57.487Z,4.00
2023-01-23T17:22:30.314Z,4.00
2023-01-23T17:24:58.290Z,4.00
2023-01-23T17:27:27.500Z,4.00
2023-01-23T17:29:55.402Z,3.90
2023-01-23T17:32:29.403Z,4.00
2023-01-23T17:34:57.699Z,3.90
2023-01-23T17:37:25.615Z,3.90
2023-01-23T17:39:53.457Z,3.90
2023-01-23T17:42:22.258Z,3.90
2023-01-23T17:44:51.516Z,3.80
2023-01-23T17:47:19.766Z,3.80
2023-01-23T17:49:54.232Z,3.80
2023-01-23T17:52:22.369Z,3.90
2023-01-23T17:54:50.623Z,3.90
2023-01-23T17:57:18.466Z,3.90
2023-01-23T17:59:46.311Z,3.90
2023-01-23T18:02:26.955Z,3.90
2023-01-23T18:04:55.109Z,3.90
2023-01-23T18:07:22.975Z,3.90
2023-01-23T18:09:51.124Z,3.90
2023-01-23T18:12:28.836Z,3.90
2023-01-23T18:15:04.238Z,3.90
2023-01-23T18:17:43.333Z,3.90
2023-01-23T18:20:18.985Z,3.90
2023-01-23T18:22:47.397Z,3.90
2023-01-23T18:25:16.849Z,3.90
2023-01-23T18:27:49.965Z,3.90
2023-01-23T18:30:34.617Z,3.90
2023-01-23T18:33:27.024Z,3.90
2023-01-23T18:36:07.751Z,3.90
2023-01-23T18:38:46.567Z,3.90
2023-01-23T18:41:22.375Z,3.90
2023-01-23T18:43:54.811Z,3.90
2023-01-23T18:46:25.200Z,3.90
2023-01-23T18:48:55.413Z,3.90
2023-01-23T18:51:33.711Z,3.90
2023-01-23T18:54:13.032Z,3.90
2023-01-23T18:56:51.998Z,3.90
2023-01-23T18:59:24.651Z,3.90
2023-01-23T19:01:54.908Z,3.90
2023-01-23T19:04:34.354Z,3.80
2023-01-23T19:07:02.839Z,3.80
2023-01-23T19:09:35.002Z,3.80
2023-01-23T19:12:20.482Z,3.80
2023-01-23T19:15:12.045Z,3.80
2023-01-23T19:17:46.569Z,3.80
2023-01-23T19:20:26.218Z,3.80
2023-01-23T19:23:02.651Z,3.70
2023-01-23T19:25:31.049Z,3.80
2023-01-23T19:28:00.876Z,3.80
2023-01-23T19:30:29.601Z,3.70
2023-01-23T19:32:57.419Z,3.70
2023-01-23T19:35:27.023Z,3.60
2023-01-23T19:37:54.958Z,3.60
2023-01-23T19:40:22.831Z,3.50
2023-01-23T19:43:05.654Z,3.50
2023-01-23T19:45:41.162Z,3.50
2023-01-23T19:48:09.326Z,3.60
2023-01-23T19:50:39.197Z,3.50
2023-01-23T19:53:07.263Z,3.50
2023-01-23T19:55:38.187Z,3.50
2023-01-23T19:58:06.188Z,3.40
2023-01-23T20:00:36.303Z,3.30
2023-01-23T20:03:05.336Z,3.20
2023-01-23T20:05:33.520Z,3.10
2023-01-23T20:08:02.690Z,3.10
2023-01-23T20:10:30.758Z,3.00
2023-01-23T20:12:58.626Z,3.10
2023-01-23T20:15:27.803Z,3.10
2023-01-23T20:17:55.920Z,3.20
2023-01-23T20:20:24.216Z,3.20
2023-01-23T20:22:52.351Z,3.20
2023-01-23T20:25:22.065Z,3.10
2023-01-23T20:27:50.570Z,3.10
2023-01-23T20:30:21.006Z,3.10
2023-01-23T20:32:49.077Z,3.20
2023-01-23T20:35:17.205Z,3.20
2023-01-23T20:37:45.060Z,3.20
2023-01-23T20:40:13.080Z,3.10
2023-01-23T20:42:42.444Z,3.20
2023-01-23T20:45:10.976Z,3.20
2023-01-23T20:47:38.935Z,3.20
2023-01-23T20:50:07.411Z,3.10
2023-01-23T20:52:53.077Z,3.00
2023-01-23T20:55:21.139Z,3.00
2023-01-23T20:58:08.466Z,2.90
2023-01-23T21:00:36.401Z,2.80
2023-01-23T21:03:04.326Z,2.80
2023-01-23T21:05:32.169Z,2.50
2023-01-23T21:07:59.998Z,2.50
2023-01-23T21:10:28.132Z,2.50
2023-01-23T21:12:57.349Z,2.60
2023-01-23T21:15:25.185Z,2.50
2023-01-23T21:17:53.010Z,2.60
2023-01-23T21:20:20.931Z,2.50
2023-01-23T21:22:48.815Z,2.50
2023-01-23T21:25:16.691Z,2.60
2023-01-23T21:27:44.555Z,2.70
2023-01-23T21:30:14.538Z,2.70
2023-01-23T21:32:42.840Z,2.70
2023-01-23T21:35:10.773Z,2.70
2023-01-23T21:37:38.713Z,2.60
2023-01-23T21:40:08.079Z,2.50
2023-01-23T21:42:35.979Z,2.50
2023-01-23T21:45:03.890Z,2.40
2023-01-23T21:47:33.054Z,2.30
2023-01-23T21:50:00.873Z,2.40
2023-01-23T21:52:29.547Z,2.30
2023-01-23T21:54:57.391Z,2.40
2023-01-23T21:57:25.238Z,2.40
2023-01-23T22:00:07.013Z,2.50
2023-01-23T22:02:42.310Z,2.50
2023-01-23T22:05:10.457Z,2.40
2023-01-23T22:07:38.345Z,2.50
2023-01-23T22:10:07.244Z,2.40
2023-01-23T22:12:35.069Z,2.50
2023-01-23T22:15:02.979Z,2.40
2023-01-23T22:17:30.831Z,2.50
2023-01-23T22:20:00.092Z,2.40
2023-01-23T22:22:28.124Z,2.30
2023-01-23T22:24:55.975Z,2.30
2023-01-23T22:27:24.225Z,2.20
2023-01-23T22:29:52.078Z,2.20
2023-01-23T22:32:20.120Z,2.10
2023-01-23T22:34:47.963Z,2.10
2023-01-23T22:37:18.297Z,2.10
2023-01-23T22:39:46.156Z,2.20
2023-01-23T22:42:13.991Z,2.20
2023-01-23T22:44:41.823Z,2.20
2023-01-23T22:47:09.708Z,2.10
2023-01-23T22:49:38.030Z,2.00
2023-01-23T22:52:07.908Z,2.10
2023-01-23T22:54:37.768Z,2.10
2023-01-23T22:57:05.657Z,2.10
2023-01-23T22:59:33.530Z,2.00
