createdAt,value
2018-10-16T00:00:16.014Z,99.90
2018-10-16T00:02:46.129Z,99.90
2018-10-16T00:05:21.098Z,99.90
2018-10-16T00:07:50.839Z,99.90
2018-10-16T00:10:25.687Z,99.90
2018-10-16T00:12:55.321Z,99.90
2018-10-16T00:15:24.954Z,99.90
2018-10-16T00:17:54.661Z,99.90
2018-10-16T00:20:24.295Z,99.90
2018-10-16T00:22:53.890Z,99.90
2018-10-16T00:25:23.479Z,99.90
2018-10-16T00:27:53.135Z,99.90
2018-10-16T00:30:23.011Z,99.90
2018-10-16T00:32:52.654Z,99.90
2018-10-16T00:35:22.306Z,99.90
2018-10-16T00:37:51.923Z,99.90
2018-10-16T00:40:21.628Z,99.90
2018-10-16T00:42:51.283Z,99.90
2018-10-16T00:45:20.911Z,99.90
2018-10-16T00:47:50.574Z,99.90
2018-10-16T00:50:39.454Z,99.90
2018-10-16T00:53:09.112Z,99.90
2018-10-16T00:55:38.790Z,99.90
2018-10-16T00:58:08.439Z,99.90
2018-10-16T01:00:38.154Z,99.90
2018-10-16T01:03:07.930Z,99.90
2018-10-16T01:05:37.594Z,99.90
2018-10-16T01:08:07.590Z,99.90
2018-10-16T01:10:37.274Z,99.90
2018-10-16T01:13:06.947Z,99.90
2018-10-16T01:15:39.805Z,99.90
2018-10-16T01:18:09.442Z,99.90
2018-10-16T01:20:39.062Z,99.90
2018-10-16T01:23:08.767Z,99.90
2018-10-16T01:25:38.483Z,99.90
2018-10-16T01:28:08.127Z,99.90
2018-10-16T01:30:37.766Z,99.90
2018-10-16T01:33:07.478Z,99.90
2018-10-16T01:35:37.102Z,99.90
2018-10-16T01:38:07.070Z,99.90
2018-10-16T01:40:36.759Z,99.90
2018-10-16T01:43:06.615Z,99.90
2018-10-16T01:45:36.275Z,99.90
2018-10-16T01:48:06.332Z,99.90
2018-10-16T01:50:35.990Z,99.90
2018-10-16T01:53:05.755Z,99.90
2018-10-16T01:55:35.398Z,99.90
2018-10-16T01:58:05.036Z,99.90
2018-10-16T02:00:34.664Z,99.90
2018-10-16T02:03:04.362Z,99.90
2018-10-16T02:05:46.792Z,99.90
2018-10-16T02:08:16.371Z,99.90
2018-10-16T02:10:46.018Z,99.90
2018-10-16T02:13:15.639Z,99.90
2018-10-16T02:15:45.202Z,99.90
2018-10-16T02:18:15.076Z,99.90
2018-10-16T02:20:44.717Z,99.90
2018-10-16T02:23:14.470Z,99.90
2018-10-16T02:25:44.071Z,99.90
2018-10-16T02:28:13.726Z,99.90
2018-10-16T02:30:43.319Z,99.90
2018-10-16T02:33:12.963Z,99.90
2018-10-16T02:35:42.522Z,99.90
2018-10-16T02:38:12.144Z,99.90
2018-10-16T02:40:52.690Z,99.90
2018-10-16T02:43:22.423Z,99.90
2018-10-16T02:45:52.225Z,99.90
2018-10-16T02:48:21.847Z,99.90
2018-10-16T02:50:51.594Z,99.90
2018-10-16T02:53:21.311Z,99.90
2018-10-16T02:55:51.015Z,99.90
2018-10-16T02:58:20.612Z,99.90
2018-10-16T03:00:50.268Z,99.90
2018-10-16T03:03:35.654Z,99.90
2018-10-16T03:06:05.769Z,99.90
2018-10-16T03:08:35.692Z,99.90
2018-10-16T03:11:05.819Z,99.90
2018-10-16T03:13:35.435Z,99.90
2018-10-16T03:16:05.523Z,99.90
2018-10-16T03:18:35.223Z,99.90
2018-10-16T03:21:05.358Z,99.90
2018-10-16T03:23:35.054Z,99.90
2018-10-16T03:26:04.851Z,99.90
2018-10-16T03:28:34.486Z,99.90
2018-10-16T03:31:04.207Z,99.90
2018-10-16T03:33:34.227Z,99.90
2018-10-16T03:36:03.897Z,99.90
2018-10-16T03:38:33.526Z,99.90
2018-10-16T03:41:03.095Z,99.90
2018-10-16T03:43:32.682Z,99.90
2018-10-16T03:46:02.359Z,99.90
2018-10-16T03:48:31.951Z,99.90
2018-10-16T03:51:01.571Z,99.90
2018-10-16T03:53:31.407Z,99.90
2018-10-16T03:56:01.028Z,99.90
2018-10-16T03:58:30.667Z,99.90
2018-10-16T04:01:00.314Z,99.90
2018-10-16T04:03:29.950Z,99.90
2018-10-16T04:05:59.606Z,99.90
2018-10-16T04:08:29.142Z,99.90
2018-10-16T04:10:58.679Z,99.90
2018-10-16T04:13:28.462Z,99.90
2018-10-16T04:16:22.146Z,99.90
2018-10-16T04:18:51.767Z,99.90
2018-10-16T04:21:21.370Z,99.90
2018-10-16T04:23:50.968Z,99.90
2018-10-16T04:26:20.633Z,99.90
2018-10-16T04:28:50.170Z,99.90
2018-10-16T04:31:19.806Z,99.90
2018-10-16T04:33:49.444Z,99.90
2018-10-16T04:36:19.061Z,99.90
2018-10-16T04:38:48.639Z,99.90
2018-10-16T04:41:18.301Z,99.90
2018-10-16T04:43:47.984Z,99.90
2018-10-16T04:46:17.489Z,99.90
2018-10-16T04:48:47.098Z,99.90
2018-10-16T04:51:16.619Z,99.90
2018-10-16T04:53:46.224Z,99.90
2018-10-16T04:56:15.902Z,99.90
2018-10-16T04:59:09.685Z,99.90
2018-10-16T05:01:39.350Z,99.90
2018-10-16T05:04:09.182Z,99.90
2018-10-16T05:06:39.043Z,99.90
2018-10-16T05:09:21.028Z,99.90
2018-10-16T05:11:54.047Z,99.90
2018-10-16T05:14:23.806Z,99.90
2018-10-16T05:20:02.374Z,99.90
2018-10-16T05:22:31.951Z,99.90
2018-10-16T05:25:01.563Z,99.90
2018-10-16T05:27:31.146Z,99.90
2018-10-16T05:30:06.517Z,99.90
2018-10-16T05:32:37.113Z,99.90
2018-10-16T05:35:11.150Z,99.90
2018-10-16T05:37:41.239Z,99.90
2018-10-16T05:40:11.710Z,99.90
2018-10-16T05:42:41.654Z,99.90
2018-10-16T05:45:12.772Z,99.90
2018-10-16T05:47:43.999Z,99.90
2018-10-16T05:50:13.713Z,99.90
2018-10-16T05:52:43.384Z,99.90
2018-10-16T05:55:13.271Z,99.90
2018-10-16T05:57:42.865Z,99.90
2018-10-16T06:00:29.187Z,99.90
2018-10-16T06:03:16.684Z,99.90
2018-10-16T06:05:46.388Z,99.90
2018-10-16T06:08:16.034Z,99.90
2018-10-16T06:10:45.382Z,99.90
2018-10-16T06:13:14.715Z,99.90
2018-10-16T06:15:44.016Z,99.90
2018-10-16T06:18:13.330Z,99.90
2018-10-16T06:20:42.722Z,99.90
2018-10-16T06:23:12.362Z,99.90
2018-10-16T06:25:42.018Z,99.90
2018-10-16T06:28:21.986Z,99.90
2018-10-16T06:30:51.656Z,99.90
2018-10-16T06:33:23.125Z,99.90
2018-10-16T06:35:52.802Z,99.90
2018-10-16T06:38:22.494Z,99.90
2018-10-16T06:40:52.404Z,99.90
2018-10-16T06:43:22.022Z,99.90
2018-10-16T06:45:51.712Z,99.90
2018-10-16T06:48:21.704Z,99.90
2018-10-16T06:50:51.019Z,99.90
2018-10-16T06:53:20.766Z,99.90
2018-10-16T06:55:50.418Z,99.90
2018-10-16T06:58:19.982Z,99.90
2018-10-16T07:00:49.605Z,99.90
2018-10-16T07:03:19.232Z,99.90
2018-10-16T07:05:48.914Z,99.90
2018-10-16T07:08:18.445Z,99.90
2018-10-16T07:10:48.091Z,98.20
2018-10-16T07:13:17.715Z,99.00
2018-10-16T07:15:47.519Z,97.30
2018-10-16T07:18:17.202Z,93.40
2018-10-16T07:20:46.881Z,92.90
2018-10-16T07:23:16.573Z,92.30
2018-10-16T07:25:46.226Z,87.70
2018-10-16T07:28:15.903Z,82.50
2018-10-16T07:30:45.591Z,78.20
2018-10-16T07:33:15.166Z,76.50
2018-10-16T07:35:44.788Z,78.40
2018-10-16T07:38:14.628Z,80.30
2018-10-16T07:40:44.124Z,85.50
2018-10-16T07:43:13.751Z,86.00
2018-10-16T07:45:43.452Z,86.60
2018-10-16T07:48:13.344Z,86.90
2018-10-16T07:51:03.726Z,88.40
2018-10-16T07:53:33.391Z,91.70
2018-10-16T07:56:03.134Z,94.00
2018-10-16T07:58:32.711Z,94.50
2018-10-16T08:01:02.455Z,95.10
2018-10-16T08:03:32.131Z,96.00
2018-10-16T08:06:01.738Z,95.30
2018-10-16T08:08:31.382Z,97.20
2018-10-16T08:11:01.245Z,97.80
2018-10-16T08:13:31.022Z,98.40
2018-10-16T08:16:00.620Z,99.90
2018-10-16T08:18:30.231Z,99.90
2018-10-16T08:21:00.077Z,99.90
2018-10-16T08:23:29.774Z,99.10
2018-10-16T08:25:59.480Z,98.90
2018-10-16T08:28:29.207Z,97.00
2018-10-16T08:30:58.892Z,94.30
2018-10-16T08:33:28.544Z,90.80
2018-10-16T08:35:58.282Z,88.90
2018-10-16T08:38:43.325Z,85.60
2018-10-16T08:41:15.028Z,84.70
2018-10-16T08:44:20.455Z,82.70
2018-10-16T08:47:06.947Z,81.60
2018-10-16T08:49:53.478Z,80.80
2018-10-16T08:52:23.119Z,79.60
2018-10-16T08:54:52.788Z,81.70
2018-10-16T08:57:22.725Z,83.00
2018-10-16T08:59:52.391Z,83.30
2018-10-16T09:02:21.922Z,80.50
2018-10-16T09:04:51.623Z,78.30
2018-10-16T09:07:21.227Z,77.70
2018-10-16T09:09:50.915Z,76.10
2018-10-16T09:12:20.539Z,75.80
2018-10-16T09:14:50.203Z,76.60
2018-10-16T09:17:19.837Z,75.10
2018-10-16T09:19:49.515Z,78.20
2018-10-16T09:22:19.110Z,81.00
2018-10-16T09:24:48.791Z,80.90
2018-10-16T09:27:18.402Z,81.80
2018-10-16T09:29:47.967Z,81.90
2018-10-16T09:32:17.626Z,83.00
2018-10-16T09:34:47.281Z,84.10
2018-10-16T09:37:16.878Z,81.20
2018-10-16T09:39:46.623Z,79.20
2018-10-16T09:42:16.216Z,76.60
2018-10-16T09:44:45.834Z,74.60
2018-10-16T09:47:15.472Z,74.40
2018-10-16T09:49:45.215Z,70.60
2018-10-16T09:52:14.848Z,69.20
2018-10-16T09:54:44.386Z,68.30
2018-10-16T09:57:14.110Z,66.00
2018-10-16T09:59:43.731Z,65.10
2018-10-16T10:02:13.376Z,65.40
2018-10-16T10:04:42.970Z,63.90
2018-10-16T10:07:12.630Z,64.90
2018-10-16T10:09:42.175Z,62.70
2018-10-16T10:12:11.783Z,61.30
2018-10-16T10:14:41.381Z,62.60
2018-10-16T10:17:11.006Z,67.30
2018-10-16T10:19:40.623Z,68.50
2018-10-16T10:22:10.231Z,67.80
2018-10-16T10:24:39.878Z,67.50
2018-10-16T10:27:09.515Z,65.20
2018-10-16T10:29:39.240Z,63.00
2018-10-16T10:32:08.888Z,63.30
2018-10-16T10:34:38.554Z,64.50
2018-10-16T10:37:08.210Z,64.60
2018-10-16T10:39:37.838Z,63.00
2018-10-16T10:42:07.505Z,61.00
2018-10-16T10:44:37.103Z,59.60
2018-10-16T10:47:07.190Z,59.30
2018-10-16T10:49:36.786Z,58.80
2018-10-16T10:52:06.402Z,57.90
2018-10-16T10:54:36.097Z,57.80
2018-10-16T10:57:06.809Z,56.20
2018-10-16T10:59:36.391Z,55.90
2018-10-16T11:02:06.306Z,56.50
2018-10-16T11:04:35.957Z,55.80
2018-10-16T11:10:13.277Z,54.20
2018-10-16T11:12:44.011Z,52.80
2018-10-16T11:15:13.843Z,53.40
2018-10-16T11:17:43.507Z,54.00
2018-10-16T11:20:14.087Z,53.30
2018-10-16T11:22:43.695Z,51.80
2018-10-16T11:25:13.411Z,52.10
2018-10-16T11:27:43.188Z,53.50
2018-10-16T11:30:14.674Z,53.90
2018-10-16T11:32:44.574Z,54.20
2018-10-16T11:35:15.112Z,55.10
2018-10-16T11:37:44.663Z,55.80
2018-10-16T11:40:14.246Z,54.30
2018-10-16T11:42:43.948Z,50.70
2018-10-16T11:45:13.585Z,49.00
2018-10-16T11:47:43.126Z,48.30
2018-10-16T11:50:13.145Z,49.30
2018-10-16T11:52:42.974Z,48.90
2018-10-16T11:55:12.645Z,47.70
2018-10-16T11:57:42.250Z,47.70
2018-10-16T12:00:15.794Z,46.60
2018-10-16T12:02:46.040Z,46.30
2018-10-16T12:05:15.863Z,46.20
2018-10-16T12:07:45.441Z,44.30
2018-10-16T12:10:15.075Z,43.60
2018-10-16T12:15:47.199Z,44.20
2018-10-16T12:18:22.265Z,45.20
2018-10-16T12:20:56.863Z,46.20
2018-10-16T12:23:26.505Z,48.50
2018-10-16T12:25:58.184Z,51.00
2018-10-16T12:28:30.265Z,49.90
2018-10-16T12:30:59.976Z,49.20
2018-10-16T12:33:29.911Z,48.70
2018-10-16T12:35:59.554Z,47.60
2018-10-16T12:38:29.286Z,47.10
2018-10-16T12:40:59.018Z,46.70
2018-10-16T12:43:29.494Z,46.00
2018-10-16T12:45:59.924Z,46.40
2018-10-16T12:48:30.179Z,47.90
2018-10-16T12:51:00.253Z,47.70
2018-10-16T12:53:30.822Z,45.30
2018-10-16T12:56:00.554Z,43.90
2018-10-16T12:58:30.251Z,45.20
2018-10-16T13:00:59.863Z,44.70
2018-10-16T13:03:29.506Z,43.40
2018-10-16T13:05:59.171Z,42.80
2018-10-16T13:08:28.874Z,42.90
2018-10-16T13:10:58.556Z,44.00
2018-10-16T13:13:28.137Z,44.30
2018-10-16T13:19:08.659Z,44.50
2018-10-16T13:21:38.367Z,46.90
2018-10-16T13:24:08.121Z,48.70
2018-10-16T13:26:37.714Z,48.50
2018-10-16T13:29:08.083Z,47.40
2018-10-16T13:31:37.658Z,47.20
2018-10-16T13:34:07.710Z,47.50
2018-10-16T13:36:41.144Z,48.00
2018-10-16T13:39:10.833Z,49.60
2018-10-16T13:41:40.331Z,49.70
2018-10-16T13:44:13.155Z,47.40
2018-10-16T13:46:42.722Z,47.70
2018-10-16T13:49:12.383Z,47.80
2018-10-16T13:51:44.103Z,46.90
2018-10-16T13:54:15.043Z,47.20
2018-10-16T13:56:44.701Z,47.10
2018-10-16T13:59:14.282Z,47.20
2018-10-16T14:01:44.015Z,46.90
2018-10-16T14:04:14.014Z,46.30
2018-10-16T14:06:43.598Z,46.60
2018-10-16T14:09:13.203Z,46.40
2018-10-16T14:11:42.834Z,46.40
2018-10-16T14:14:12.580Z,46.80
2018-10-16T14:16:42.221Z,46.00
2018-10-16T14:19:11.970Z,46.30
2018-10-16T14:21:41.663Z,44.80
2018-10-16T14:24:11.421Z,45.40
2018-10-16T14:26:41.079Z,45.60
2018-10-16T14:29:11.100Z,44.10
2018-10-16T14:31:42.250Z,45.50
2018-10-16T14:34:12.073Z,45.00
2018-10-16T14:36:42.023Z,44.40
2018-10-16T14:39:12.805Z,44.80
2018-10-16T14:41:42.479Z,44.60
2018-10-16T14:44:12.107Z,46.10
2018-10-16T14:46:41.650Z,46.00
2018-10-16T14:49:11.582Z,46.80
2018-10-16T14:51:57.556Z,46.80
2018-10-16T14:54:27.206Z,47.00
2018-10-16T14:56:56.850Z,47.90
2018-10-16T14:59:26.698Z,47.10
2018-10-16T15:01:56.268Z,47.00
2018-10-16T15:04:25.894Z,48.30
2018-10-16T15:06:55.610Z,49.10
2018-10-16T15:09:27.492Z,48.00
2018-10-16T15:11:57.044Z,47.70
2018-10-16T15:14:26.578Z,48.00
2018-10-16T15:17:20.739Z,48.70
2018-10-16T15:20:11.684Z,47.60
2018-10-16T15:22:41.235Z,46.50
2018-10-16T15:25:11.403Z,45.80
2018-10-16T15:27:41.075Z,44.20
2018-10-16T15:30:11.190Z,43.10
2018-10-16T15:32:42.239Z,43.50
2018-10-16T15:35:12.287Z,43.60
2018-10-16T15:37:41.918Z,44.50
2018-10-16T15:40:12.350Z,45.20
2018-10-16T15:42:42.470Z,45.50
2018-10-16T15:45:12.977Z,44.60
2018-10-16T15:47:52.614Z,44.70
2018-10-16T15:50:22.181Z,44.60
2018-10-16T15:52:57.457Z,46.90
2018-10-16T15:55:26.991Z,48.90
2018-10-16T15:57:56.706Z,51.80
2018-10-16T16:00:26.850Z,52.80
2018-10-16T16:02:56.942Z,55.20
2018-10-16T16:05:26.646Z,58.10
2018-10-16T16:07:56.294Z,61.30
2018-10-16T16:10:29.865Z,63.10
2018-10-16T16:12:59.583Z,64.90
2018-10-16T16:15:36.812Z,68.10
2018-10-16T16:18:07.065Z,70.00
2018-10-16T16:20:36.767Z,74.20
2018-10-16T16:23:16.524Z,77.60
2018-10-16T16:26:00.402Z,82.20
2018-10-16T16:28:30.032Z,88.50
2018-10-16T16:30:59.953Z,92.60
2018-10-16T16:33:46.991Z,95.80
2018-10-16T16:36:17.380Z,99.10
2018-10-16T16:38:49.643Z,99.90
2018-10-16T16:41:19.722Z,99.90
2018-10-16T16:43:50.919Z,99.90
2018-10-16T16:46:20.570Z,99.90
2018-10-16T16:48:50.249Z,99.90
2018-10-16T16:51:34.647Z,99.90
2018-10-16T16:54:04.648Z,99.90
2018-10-16T16:56:34.734Z,99.90
2018-10-16T16:59:08.346Z,99.90
2018-10-16T17:01:38.533Z,99.90
2018-10-16T17:04:08.407Z,99.90
2018-10-16T17:06:38.048Z,99.90
2018-10-16T17:09:18.423Z,99.90
2018-10-16T17:15:04.402Z,99.90
2018-10-16T17:17:35.199Z,99.90
2018-10-16T17:20:05.530Z,99.90
2018-10-16T17:22:45.716Z,99.90
2018-10-16T17:25:23.418Z,99.90
2018-10-16T17:27:54.169Z,99.90
2018-10-16T17:30:23.875Z,99.90
2018-10-16T17:32:54.204Z,99.90
2018-10-16T17:35:31.399Z,99.90
2018-10-16T17:38:01.499Z,99.90
2018-10-16T17:40:31.292Z,99.90
2018-10-16T17:43:12.304Z,99.90
2018-10-16T17:45:42.101Z,99.90
2018-10-16T17:48:19.837Z,99.90
2018-10-16T17:50:55.180Z,99.90
2018-10-16T17:53:25.494Z,99.90
2018-10-16T17:56:08.091Z,99.90
2018-10-16T17:58:38.578Z,99.90
2018-10-16T18:01:08.840Z,99.90
2018-10-16T18:03:38.495Z,99.90
2018-10-16T18:06:08.146Z,99.90
2018-10-16T18:08:37.793Z,99.90
2018-10-16T18:11:11.641Z,99.90
2018-10-16T18:13:41.864Z,99.90
2018-10-16T18:16:11.704Z,99.90
2018-10-16T18:18:41.501Z,99.90
2018-10-16T18:21:17.723Z,99.90
2018-10-16T18:23:47.532Z,99.90
2018-10-16T18:26:17.477Z,99.90
2018-10-16T18:28:47.072Z,99.90
2018-10-16T18:31:17.528Z,99.90
2018-10-16T18:33:47.546Z,99.90
2018-10-16T18:36:22.791Z,99.90
2018-10-16T18:38:53.121Z,99.90
2018-10-16T18:41:23.438Z,99.90
2018-10-16T18:43:53.717Z,99.90
2018-10-16T18:46:31.054Z,99.90
2018-10-16T18:49:01.215Z,99.90
2018-10-16T18:51:31.553Z,99.90
2018-10-16T18:54:05.067Z,99.90
2018-10-16T18:56:36.782Z,99.90
2018-10-16T18:59:07.818Z,99.90
2018-10-16T19:01:37.654Z,99.90
2018-10-16T19:04:08.108Z,99.90
2018-10-16T19:06:37.814Z,99.90
2018-10-16T19:09:10.967Z,99.90
2018-10-16T19:11:40.796Z,99.90
2018-10-16T19:14:10.467Z,99.90
2018-10-16T19:16:40.686Z,99.90
2018-10-16T19:19:10.354Z,99.90
2018-10-16T19:21:43.302Z,99.90
2018-10-16T19:24:12.925Z,99.90
2018-10-16T19:26:42.616Z,99.90
2018-10-16T19:29:18.202Z,99.90
2018-10-16T19:31:47.846Z,99.90
2018-10-16T19:34:17.210Z,99.90
2018-10-16T19:36:46.565Z,99.90
2018-10-16T19:39:23.249Z,99.90
2018-10-16T19:41:52.689Z,99.90
2018-10-16T19:44:21.990Z,99.90
2018-10-16T19:47:04.454Z,99.90
2018-10-16T19:49:33.826Z,99.90
2018-10-16T19:52:03.158Z,99.90
2018-10-16T19:54:32.601Z,99.90
2018-10-16T19:57:02.100Z,99.90
2018-10-16T19:59:31.345Z,99.90
2018-10-16T20:02:00.667Z,99.90
2018-10-16T20:04:35.015Z,99.90
2018-10-16T20:07:20.697Z,99.90
2018-10-16T20:09:51.286Z,99.90
2018-10-16T20:12:21.063Z,99.90
2018-10-16T20:15:04.914Z,99.90
2018-10-16T20:17:34.573Z,99.90
2018-10-16T20:20:04.180Z,99.90
2018-10-16T20:22:34.867Z,99.90
2018-10-16T20:25:04.592Z,99.90
2018-10-16T20:27:34.178Z,99.90
2018-10-16T20:30:04.086Z,99.90
2018-10-16T20:32:37.157Z,99.90
2018-10-16T20:35:07.003Z,99.90
2018-10-16T20:37:36.783Z,99.90
2018-10-16T20:40:07.427Z,99.90
2018-10-16T20:42:37.727Z,99.90
2018-10-16T20:45:07.864Z,99.90
2018-10-16T20:47:37.931Z,99.90
2018-10-16T20:50:08.330Z,99.90
2018-10-16T20:52:38.435Z,99.90
2018-10-16T20:55:08.973Z,99.90
2018-10-16T20:57:42.868Z,99.90
2018-10-16T21:00:12.600Z,99.90
2018-10-16T21:02:42.233Z,99.90
2018-10-16T21:05:19.500Z,99.90
2018-10-16T21:07:54.575Z,99.90
2018-10-16T21:10:24.241Z,99.90
2018-10-16T21:13:02.233Z,99.90
2018-10-16T21:15:31.914Z,99.90
2018-10-16T21:18:01.763Z,99.90
2018-10-16T21:21:02.274Z,99.90
2018-10-16T21:23:31.931Z,99.90
2018-10-16T21:26:12.054Z,99.90
2018-10-16T21:28:41.854Z,99.90
2018-10-16T21:31:11.896Z,99.90
2018-10-16T21:33:41.946Z,99.90
2018-10-16T21:36:11.917Z,99.90
2018-10-16T21:38:41.719Z,99.90
2018-10-16T21:41:11.352Z,99.90
2018-10-16T21:43:41.482Z,99.90
2018-10-16T21:46:11.071Z,99.90
2018-10-16T21:48:40.918Z,99.90
2018-10-16T21:51:10.505Z,99.90
2018-10-16T21:53:40.158Z,99.90
2018-10-16T21:56:10.826Z,99.90
2018-10-16T21:58:40.481Z,99.90
2018-10-16T22:01:11.400Z,99.90
2018-10-16T22:03:41.306Z,99.90
2018-10-16T22:06:10.950Z,99.90
2018-10-16T22:08:40.634Z,99.90
2018-10-16T22:11:10.330Z,99.90
2018-10-16T22:13:39.842Z,99.90
2018-10-16T22:16:17.091Z,99.90
2018-10-16T22:18:46.689Z,99.90
2018-10-16T22:21:16.482Z,99.90
2018-10-16T22:23:46.081Z,99.90
2018-10-16T22:26:15.701Z,99.90
2018-10-16T22:28:45.306Z,99.90
2018-10-16T22:31:14.968Z,99.90
2018-10-16T22:33:44.572Z,99.90
2018-10-16T22:36:14.221Z,99.90
2018-10-16T22:38:43.823Z,99.90
2018-10-16T22:41:13.611Z,99.90
2018-10-16T22:43:43.218Z,99.90
2018-10-16T22:46:12.844Z,99.90
2018-10-16T22:48:42.559Z,99.90
2018-10-16T22:51:12.225Z,99.90
2018-10-16T22:53:41.817Z,99.90
2018-10-16T22:56:11.434Z,99.90
2018-10-16T22:58:41.038Z,99.90
2018-10-16T23:01:10.667Z,99.90
2018-10-16T23:03:40.295Z,99.90
2018-10-16T23:06:09.981Z,99.90
2018-10-16T23:08:58.270Z,99.90
2018-10-16T23:11:27.968Z,99.90
2018-10-16T23:13:57.573Z,99.90
2018-10-16T23:16:27.200Z,99.90
2018-10-16T23:18:56.866Z,99.90
2018-10-16T23:21:26.543Z,99.90
2018-10-16T23:23:55.900Z,99.90
2018-10-16T23:26:25.176Z,99.90
2018-10-16T23:28:56.556Z,99.90
2018-10-16T23:31:25.981Z,99.90
2018-10-16T23:33:55.248Z,99.90
2018-10-16T23:36:24.656Z,99.90
2018-10-16T23:38:53.956Z,99.90
2018-10-16T23:41:23.285Z,99.90
2018-10-16T23:43:52.915Z,99.90
2018-10-16T23:46:22.288Z,99.90
2018-10-16T23:48:51.634Z,99.90
2018-10-16T23:51:20.936Z,99.90
2018-10-16T23:53:50.269Z,99.90
2018-10-16T23:56:19.588Z,99.90
2018-10-16T23:59:10.068Z,99.90
