createdAt,value
2019-05-05T00:00:05.079Z,3.5
2019-05-05T00:15:05.502Z,3.6
2019-05-05T00:30:05.642Z,3.7
2019-05-05T00:45:05.700Z,3.8
2019-05-05T01:00:05.286Z,3.7
2019-05-05T01:15:05.270Z,3.8
2019-05-05T01:30:05.310Z,3.8
2019-05-05T01:45:05.852Z,3.7
2019-05-05T02:00:05.411Z,3.8
2019-05-05T02:15:05.416Z,3.4
2019-05-05T02:30:06.639Z,3.1
2019-05-05T02:45:05.937Z,3
2019-05-05T03:00:05.535Z,3
2019-05-05T03:15:05.575Z,3
2019-05-05T03:30:05.702Z,2.8
2019-05-05T03:45:05.658Z,2.9
2019-05-05T04:00:05.695Z,3.1
2019-05-05T04:15:06.188Z,2.7
2019-05-05T04:30:06.038Z,2.5
2019-05-05T04:45:06.549Z,2.7
2019-05-05T05:00:06.073Z,2.9
2019-05-05T05:15:06.117Z,2.9
2019-05-05T05:30:06.174Z,3
2019-05-05T05:45:06.305Z,3
2019-05-05T06:00:06.262Z,3
2019-05-05T06:15:06.281Z,3
2019-05-05T06:30:06.997Z,3.1
2019-05-05T06:45:04.364Z,3.1
2019-05-05T07:00:05.846Z,2.9
2019-05-05T07:15:07.711Z,3
2019-05-05T07:30:10.050Z,2.9
2019-05-05T07:45:23.486Z,3
2019-05-05T08:00:10.798Z,3.3
2019-05-05T08:15:11.075Z,3.6
2019-05-05T08:30:11.344Z,3.6
2019-05-05T08:45:13.977Z,4.2
2019-05-05T09:00:07.586Z,4.7
2019-05-05T09:15:07.972Z,4.9
2019-05-05T09:30:08.317Z,4.6
2019-05-05T09:45:08.566Z,4.7
2019-05-05T10:00:08.586Z,4.8
2019-05-05T10:15:07.842Z,4.8
2019-05-05T10:30:10.851Z,4.7
2019-05-05T10:45:06.011Z,4.7
2019-05-05T11:00:14.822Z,5.1
2019-05-05T11:15:07.534Z,4.8
2019-05-05T11:30:08.120Z,5.2
2019-05-05T11:45:08.175Z,5.7
2019-05-05T12:00:08.497Z,6.3
2019-05-05T12:15:13.553Z,6.4
2019-05-05T12:30:14.406Z,6
2019-05-05T12:45:04.689Z,6
2019-05-05T13:00:04.403Z,6.2
2019-05-05T13:15:04.333Z,6.4
2019-05-05T13:30:04.485Z,6.7
2019-05-05T13:45:05.132Z,6.4
2019-05-05T14:00:07.310Z,6
2019-05-05T14:15:08.632Z,5.7
2019-05-05T14:30:10.682Z,5.8
2019-05-05T14:45:08.752Z,5.7
2019-05-05T15:00:13.936Z,4.8
2019-05-05T15:15:07.631Z,5.2
2019-05-05T15:30:04.847Z,5.9
2019-05-05T15:45:06.764Z,5.1
2019-05-05T16:00:10.786Z,5
2019-05-05T16:15:10.171Z,5.3
2019-05-05T16:30:14.589Z,5.3
2019-05-05T16:45:10.604Z,5.3
2019-05-05T17:00:13.691Z,5.2
2019-05-05T17:15:12.729Z,5.1
2019-05-05T17:30:05.635Z,5.1
2019-05-05T17:45:10.442Z,5.1
2019-05-05T18:00:08.978Z,5
2019-05-05T18:15:09.124Z,5.1
2019-05-05T18:30:04.188Z,4.9
2019-05-05T18:45:11.883Z,4.7
2019-05-05T19:00:14.043Z,4.4
2019-05-05T19:15:13.783Z,4.3
2019-05-05T19:30:13.874Z,4.3
2019-05-05T19:45:12.033Z,4.2
2019-05-05T20:00:12.089Z,4.1
2019-05-05T20:15:12.120Z,4
2019-05-05T20:30:09.254Z,3.8
2019-05-05T20:45:09.296Z,3.7
2019-05-05T21:00:09.329Z,3.8
2019-05-05T21:15:10.290Z,3.8
2019-05-05T21:30:09.408Z,3.8
2019-05-05T21:45:09.429Z,3.8
2019-05-05T22:00:09.717Z,3.7
2019-05-05T22:15:09.511Z,3.7
2019-05-05T22:30:10.712Z,3.7
2019-05-05T22:45:09.594Z,3.8
2019-05-05T23:00:28.561Z,3.7
2019-05-05T23:15:10.313Z,3.7
2019-05-05T23:30:10.339Z,3.7
2019-05-05T23:45:10.314Z,3.7
