createdAt,value
2023-03-18T00:00:02.834Z,9.30
2023-03-18T00:01:02.810Z,9.30
2023-03-18T00:02:02.879Z,9.30
2023-03-18T00:03:02.882Z,9.30
2023-03-18T00:04:02.890Z,9.30
2023-03-18T00:05:02.785Z,9.30
2023-03-18T00:06:02.916Z,9.30
2023-03-18T00:07:02.994Z,9.30
2023-03-18T00:08:03.041Z,9.30
2023-03-18T00:09:02.993Z,9.30
2023-03-18T00:10:02.979Z,9.30
2023-03-18T00:11:02.905Z,9.30
2023-03-18T00:12:03.014Z,9.30
2023-03-18T00:13:02.995Z,9.30
2023-03-18T00:14:03.089Z,9.30
2023-03-18T00:15:03.061Z,9.30
2023-03-18T00:16:03.051Z,9.30
2023-03-18T00:17:03.189Z,9.30
2023-03-18T00:18:03.182Z,9.30
2023-03-18T00:19:03.631Z,9.30
2023-03-18T00:20:02.658Z,9.30
2023-03-18T00:21:02.684Z,9.30
2023-03-18T00:22:03.643Z,9.30
2023-03-18T00:23:03.672Z,9.30
2023-03-18T00:24:03.611Z,9.30
2023-03-18T00:25:02.700Z,9.30
2023-03-18T00:26:02.773Z,9.30
2023-03-18T00:27:02.779Z,9.30
2023-03-18T00:28:02.633Z,9.30
2023-03-18T00:29:02.643Z,9.30
2023-03-18T00:30:02.781Z,9.20
2023-03-18T00:31:02.755Z,9.20
2023-03-18T00:32:02.647Z,9.20
2023-03-18T00:33:02.711Z,9.20
2023-03-18T00:34:02.666Z,9.20
2023-03-18T00:35:02.782Z,9.20
2023-03-18T00:36:02.713Z,9.20
2023-03-18T00:37:02.726Z,9.20
2023-03-18T00:38:02.663Z,9.20
2023-03-18T00:39:02.766Z,9.10
2023-03-18T00:40:02.789Z,9.10
2023-03-18T00:41:03.200Z,9.10
2023-03-18T00:42:03.199Z,9.10
2023-03-18T00:43:03.395Z,9.10
2023-03-18T00:44:03.330Z,9.10
2023-03-18T00:45:03.442Z,9.10
2023-03-18T00:46:03.436Z,9.10
2023-03-18T00:47:03.434Z,9.10
2023-03-18T00:48:03.544Z,9.10
2023-03-18T00:49:03.503Z,9.10
2023-03-18T00:50:03.584Z,9.10
2023-03-18T00:51:02.693Z,9.10
2023-03-18T00:52:02.706Z,9.10
2023-03-18T00:53:02.756Z,9.10
2023-03-18T00:54:02.861Z,9.10
2023-03-18T00:55:02.928Z,9.10
2023-03-18T00:56:02.909Z,9.10
2023-03-18T00:57:02.873Z,9.10
2023-03-18T00:58:02.991Z,9.10
2023-03-18T00:59:03.079Z,9.10
2023-03-18T01:00:03.044Z,9.10
2023-03-18T01:01:03.069Z,9.10
2023-03-18T01:02:03.231Z,9.10
2023-03-18T01:03:03.123Z,9.00
2023-03-18T01:04:03.146Z,9.00
2023-03-18T01:05:03.145Z,9.00
2023-03-18T01:06:03.088Z,9.00
2023-03-18T01:07:03.195Z,9.00
2023-03-18T01:08:03.293Z,9.00
2023-03-18T01:09:03.443Z,9.00
2023-03-18T01:10:03.613Z,9.00
2023-03-18T01:11:02.672Z,9.00
2023-03-18T01:12:02.685Z,9.00
2023-03-18T01:13:02.714Z,9.00
2023-03-18T01:14:02.789Z,9.00
2023-03-18T01:15:02.886Z,9.00
2023-03-18T01:16:02.961Z,9.00
2023-03-18T01:17:02.799Z,9.00
2023-03-18T01:18:02.915Z,9.00
2023-03-18T01:19:02.869Z,9.00
2023-03-18T01:20:02.909Z,9.00
2023-03-18T01:21:03.026Z,9.00
2023-03-18T01:22:03.045Z,9.00
2023-03-18T01:23:02.984Z,9.00
2023-03-18T01:24:02.983Z,9.00
2023-03-18T01:25:03.091Z,8.90
2023-03-18T01:26:03.160Z,8.90
2023-03-18T01:27:03.183Z,9.00
2023-03-18T01:28:03.156Z,9.00
2023-03-18T01:29:02.999Z,8.90
2023-03-18T01:30:03.001Z,9.00
2023-03-18T01:31:03.094Z,8.90
2023-03-18T01:32:03.381Z,8.90
2023-03-18T01:33:03.183Z,8.90
2023-03-18T01:34:03.197Z,8.90
2023-03-18T01:35:03.330Z,8.90
2023-03-18T01:36:03.350Z,8.90
2023-03-18T01:37:03.259Z,8.90
2023-03-18T01:38:03.163Z,8.90
2023-03-18T01:39:03.288Z,8.90
2023-03-18T01:40:03.245Z,8.90
2023-03-18T01:41:03.184Z,8.90
2023-03-18T01:42:03.138Z,8.80
2023-03-18T01:43:03.148Z,8.90
2023-03-18T01:44:03.291Z,8.90
2023-03-18T01:45:03.409Z,8.90
2023-03-18T01:46:03.429Z,8.80
2023-03-18T01:47:03.468Z,8.80
2023-03-18T01:48:03.466Z,8.80
2023-03-18T01:49:03.494Z,8.80
2023-03-18T01:50:02.785Z,8.80
2023-03-18T01:51:02.745Z,8.80
2023-03-18T01:52:02.730Z,8.80
2023-03-18T01:53:02.800Z,8.80
2023-03-18T01:54:02.798Z,8.80
2023-03-18T01:55:02.782Z,8.80
2023-03-18T01:56:02.801Z,8.80
2023-03-18T01:57:02.745Z,8.80
2023-03-18T01:58:02.721Z,8.80
2023-03-18T01:59:02.699Z,8.80
2023-03-18T02:00:02.739Z,8.80
2023-03-18T02:01:02.884Z,8.80
2023-03-18T02:02:02.904Z,8.80
2023-03-18T02:03:03.021Z,8.80
2023-03-18T02:04:03.086Z,8.80
2023-03-18T02:05:03.037Z,8.80
2023-03-18T02:06:02.963Z,8.80
2023-03-18T02:07:02.980Z,8.80
2023-03-18T02:08:02.948Z,8.80
2023-03-18T02:09:02.944Z,8.80
2023-03-18T02:10:03.042Z,8.70
2023-03-18T02:11:02.962Z,8.70
2023-03-18T02:12:02.816Z,8.70
2023-03-18T02:13:02.904Z,8.70
2023-03-18T02:14:02.993Z,8.70
2023-03-18T02:15:02.926Z,8.70
2023-03-18T02:16:02.974Z,8.70
2023-03-18T02:17:02.973Z,8.70
2023-03-18T02:18:02.780Z,8.70
2023-03-18T02:19:02.878Z,8.70
2023-03-18T02:20:02.986Z,8.70
2023-03-18T02:21:03.074Z,8.70
2023-03-18T02:22:03.063Z,8.70
2023-03-18T02:23:03.034Z,8.70
2023-03-18T02:24:03.040Z,8.70
2023-03-18T02:25:02.944Z,8.70
2023-03-18T02:26:02.859Z,8.70
2023-03-18T02:27:02.898Z,8.70
2023-03-18T02:28:02.917Z,8.60
2023-03-18T02:29:02.824Z,8.70
2023-03-18T02:30:02.812Z,8.70
2023-03-18T02:31:02.868Z,8.70
2023-03-18T02:32:02.779Z,8.60
2023-03-18T02:33:02.909Z,8.60
2023-03-18T02:34:02.867Z,8.60
2023-03-18T02:35:02.906Z,8.60
2023-03-18T02:36:02.811Z,8.60
2023-03-18T02:37:02.906Z,8.60
2023-03-18T02:38:02.810Z,8.60
2023-03-18T02:39:02.820Z,8.60
2023-03-18T02:40:02.867Z,8.60
2023-03-18T02:41:02.820Z,8.60
2023-03-18T02:42:02.774Z,8.60
2023-03-18T02:43:02.773Z,8.60
2023-03-18T02:44:02.762Z,8.60
2023-03-18T02:45:02.662Z,8.60
2023-03-18T02:46:02.804Z,8.60
2023-03-18T02:47:02.816Z,8.60
2023-03-18T02:48:02.755Z,8.60
2023-03-18T02:49:02.807Z,8.60
2023-03-18T02:50:02.779Z,8.60
2023-03-18T02:51:03.260Z,8.60
2023-03-18T02:52:03.149Z,8.60
2023-03-18T02:53:03.276Z,8.60
2023-03-18T02:54:03.405Z,8.60
2023-03-18T02:55:03.012Z,8.60
2023-03-18T02:56:02.963Z,8.60
2023-03-18T02:57:02.916Z,8.70
2023-03-18T02:58:02.925Z,8.70
2023-03-18T02:59:02.816Z,8.70
2023-03-18T03:00:02.760Z,8.70
2023-03-18T03:01:02.767Z,8.70
2023-03-18T03:02:02.846Z,8.70
2023-03-18T03:03:02.880Z,8.70
2023-03-18T03:04:02.916Z,8.70
2023-03-18T03:05:02.832Z,8.70
2023-03-18T03:06:02.921Z,8.70
2023-03-18T03:07:02.958Z,8.70
2023-03-18T03:08:03.105Z,8.70
2023-03-18T03:09:03.113Z,8.70
2023-03-18T03:10:03.123Z,8.60
2023-03-18T03:11:02.996Z,8.70
2023-03-18T03:12:03.003Z,8.60
2023-03-18T03:13:02.920Z,8.60
2023-03-18T03:14:02.929Z,8.60
2023-03-18T03:15:02.912Z,8.60
2023-03-18T03:16:03.245Z,8.60
2023-03-18T03:17:03.199Z,8.60
2023-03-18T03:18:03.230Z,8.60
2023-03-18T03:19:03.326Z,8.60
2023-03-18T03:20:03.236Z,8.60
2023-03-18T03:21:03.312Z,8.60
2023-03-18T03:22:03.274Z,8.60
2023-03-18T03:23:03.362Z,8.60
2023-03-18T03:24:03.534Z,8.60
2023-03-18T03:25:03.504Z,8.60
2023-03-18T03:26:03.557Z,8.60
2023-03-18T03:27:02.675Z,8.50
2023-03-18T03:28:02.650Z,8.60
2023-03-18T03:29:02.630Z,8.50
2023-03-18T03:30:02.641Z,8.50
2023-03-18T03:31:02.779Z,8.50
2023-03-18T03:32:03.703Z,8.50
2023-03-18T03:33:02.750Z,8.50
2023-03-18T03:34:03.616Z,8.50
2023-03-18T03:35:02.721Z,8.50
2023-03-18T03:36:02.695Z,8.50
2023-03-18T03:37:02.813Z,8.50
2023-03-18T03:38:02.735Z,8.50
2023-03-18T03:39:02.788Z,8.50
2023-03-18T03:40:02.958Z,8.50
2023-03-18T03:41:02.967Z,8.50
2023-03-18T03:42:02.855Z,8.50
2023-03-18T03:43:02.878Z,8.50
2023-03-18T03:44:02.882Z,8.50
2023-03-18T03:45:02.893Z,8.40
2023-03-18T03:46:02.882Z,8.40
2023-03-18T03:47:02.807Z,8.40
2023-03-18T03:48:02.865Z,8.40
2023-03-18T03:49:02.925Z,8.40
2023-03-18T03:50:02.833Z,8.40
2023-03-18T03:51:02.883Z,8.40
2023-03-18T03:52:02.777Z,8.40
2023-03-18T03:53:02.886Z,8.40
2023-03-18T03:54:02.777Z,8.40
2023-03-18T03:55:02.745Z,8.40
2023-03-18T03:56:02.763Z,8.40
2023-03-18T03:57:02.707Z,8.40
2023-03-18T03:58:02.664Z,8.40
2023-03-18T03:59:02.775Z,8.30
2023-03-18T04:00:02.640Z,8.40
2023-03-18T04:01:02.605Z,8.30
2023-03-18T04:02:02.735Z,8.30
2023-03-18T04:03:02.732Z,8.30
2023-03-18T04:04:02.710Z,8.30
2023-03-18T04:05:03.596Z,8.30
2023-03-18T04:06:03.567Z,8.30
2023-03-18T04:07:03.631Z,8.30
2023-03-18T04:08:02.758Z,8.30
2023-03-18T04:09:02.678Z,8.30
2023-03-18T04:10:02.707Z,8.30
2023-03-18T04:11:02.814Z,8.30
2023-03-18T04:12:02.918Z,8.30
2023-03-18T04:13:02.649Z,8.30
2023-03-18T04:14:03.656Z,8.30
2023-03-18T04:15:02.686Z,8.30
2023-03-18T04:16:02.719Z,8.30
2023-03-18T04:17:02.694Z,8.30
2023-03-18T04:18:02.658Z,8.30
2023-03-18T04:19:03.644Z,8.30
2023-03-18T04:20:03.617Z,8.30
2023-03-18T04:21:02.669Z,8.30
2023-03-18T04:22:02.685Z,8.30
2023-03-18T04:23:03.224Z,8.30
2023-03-18T04:24:03.282Z,8.30
2023-03-18T04:25:03.355Z,8.30
2023-03-18T04:26:03.264Z,8.30
2023-03-18T04:27:03.329Z,8.30
2023-03-18T04:28:03.332Z,8.30
2023-03-18T04:29:03.382Z,8.30
2023-03-18T04:30:03.530Z,8.30
2023-03-18T04:31:03.551Z,8.30
2023-03-18T04:32:03.525Z,8.30
2023-03-18T04:33:02.765Z,8.30
2023-03-18T04:34:02.664Z,8.30
2023-03-18T04:35:02.829Z,8.30
2023-03-18T04:36:02.911Z,8.30
2023-03-18T04:37:02.820Z,8.30
2023-03-18T04:38:02.815Z,8.30
2023-03-18T04:39:02.840Z,8.40
2023-03-18T04:40:02.898Z,8.40
2023-03-18T04:41:02.875Z,8.40
2023-03-18T04:42:02.871Z,8.40
2023-03-18T04:43:02.816Z,8.40
2023-03-18T04:44:02.895Z,8.40
2023-03-18T04:45:02.888Z,8.40
2023-03-18T04:46:02.863Z,8.40
2023-03-18T04:47:02.832Z,8.40
2023-03-18T04:48:02.922Z,8.50
2023-03-18T04:49:02.928Z,8.50
2023-03-18T04:50:03.081Z,8.50
2023-03-18T04:51:03.022Z,8.50
2023-03-18T04:52:03.093Z,8.50
2023-03-18T04:53:03.243Z,8.60
2023-03-18T04:54:03.160Z,8.60
2023-03-18T04:55:03.062Z,8.60
2023-03-18T04:56:03.140Z,8.60
2023-03-18T04:57:03.190Z,8.70
2023-03-18T04:58:03.123Z,8.70
2023-03-18T04:59:03.274Z,8.70
2023-03-18T05:00:03.315Z,8.70
2023-03-18T05:01:03.262Z,8.70
2023-03-18T05:02:03.336Z,8.70
2023-03-18T05:03:03.446Z,8.70
2023-03-18T05:04:03.413Z,8.80
2023-03-18T05:05:03.271Z,8.80
2023-03-18T05:06:03.332Z,8.80
2023-03-18T05:07:03.506Z,8.80
2023-03-18T05:08:03.529Z,8.80
2023-03-18T05:09:02.818Z,8.80
2023-03-18T05:10:02.698Z,8.80
2023-03-18T05:11:02.810Z,8.80
2023-03-18T05:12:02.862Z,8.80
2023-03-18T05:13:02.920Z,8.80
2023-03-18T05:14:02.846Z,8.80
2023-03-18T05:15:02.896Z,8.80
2023-03-18T05:16:02.889Z,8.80
2023-03-18T05:17:02.994Z,8.80
2023-03-18T05:18:02.894Z,8.80
2023-03-18T05:19:02.923Z,8.80
2023-03-18T05:20:02.913Z,8.70
2023-03-18T05:21:02.991Z,8.70
2023-03-18T05:22:02.941Z,8.70
2023-03-18T05:23:02.924Z,8.70
2023-03-18T05:24:02.838Z,8.70
2023-03-18T05:25:03.032Z,8.70
2023-03-18T05:26:02.962Z,8.70
2023-03-18T05:27:03.067Z,8.70
2023-03-18T05:28:02.872Z,8.70
2023-03-18T05:29:02.922Z,8.70
2023-03-18T05:30:03.014Z,8.70
2023-03-18T05:31:03.051Z,8.70
2023-03-18T05:32:03.095Z,8.70
2023-03-18T05:33:03.038Z,8.70
2023-03-18T05:34:03.038Z,8.70
2023-03-18T05:35:03.019Z,8.70
2023-03-18T05:36:03.191Z,8.60
2023-03-18T05:37:03.284Z,8.60
2023-03-18T05:38:03.290Z,8.60
2023-03-18T05:39:03.262Z,8.60
2023-03-18T05:40:03.404Z,8.60
2023-03-18T05:41:03.512Z,8.60
2023-03-18T05:42:03.449Z,8.60
2023-03-18T05:43:03.426Z,8.60
2023-03-18T05:44:03.360Z,8.60
2023-03-18T05:45:03.478Z,8.60
2023-03-18T05:46:03.458Z,8.60
2023-03-18T05:47:03.510Z,8.50
2023-03-18T05:48:02.649Z,8.60
2023-03-18T05:49:02.663Z,8.50
2023-03-18T05:50:02.659Z,8.50
2023-03-18T05:51:03.667Z,8.50
2023-03-18T05:52:03.573Z,8.50
2023-03-18T05:53:03.520Z,8.50
2023-03-18T05:54:02.642Z,8.50
2023-03-18T05:55:02.641Z,8.50
2023-03-18T05:56:02.635Z,8.50
2023-03-18T05:57:02.709Z,8.50
2023-03-18T05:58:02.665Z,8.50
2023-03-18T05:59:02.772Z,8.50
2023-03-18T06:00:02.765Z,8.50
2023-03-18T06:01:03.055Z,8.50
2023-03-18T06:02:03.254Z,8.50
2023-03-18T06:03:03.113Z,8.60
2023-03-18T06:04:02.989Z,8.60
2023-03-18T06:05:02.974Z,8.60
2023-03-18T06:06:02.874Z,8.60
2023-03-18T06:07:02.893Z,8.60
2023-03-18T06:08:03.193Z,8.60
2023-03-18T06:09:02.920Z,8.60
2023-03-18T06:10:08.203Z,8.60
2023-03-18T06:11:02.945Z,8.50
2023-03-18T06:12:02.950Z,8.50
2023-03-18T06:13:03.004Z,8.60
2023-03-18T06:14:03.523Z,8.60
2023-03-18T06:15:03.018Z,8.60
2023-03-18T06:16:03.403Z,8.60
2023-03-18T06:17:03.165Z,8.60
2023-03-18T06:18:03.176Z,8.50
2023-03-18T06:19:03.468Z,8.60
2023-03-18T06:20:03.125Z,8.60
2023-03-18T06:21:03.023Z,8.60
2023-03-18T06:22:03.172Z,8.60
2023-03-18T06:23:03.059Z,8.60
2023-03-18T06:24:03.110Z,8.60
2023-03-18T06:25:03.036Z,8.60
2023-03-18T06:26:02.917Z,8.60
2023-03-18T06:27:02.908Z,8.60
2023-03-18T06:28:03.037Z,8.60
2023-03-18T06:29:03.224Z,8.60
2023-03-18T06:30:03.115Z,8.60
2023-03-18T06:31:03.200Z,8.60
2023-03-18T06:32:03.368Z,8.60
2023-03-18T06:33:03.332Z,8.60
2023-03-18T06:34:03.448Z,8.70
2023-03-18T06:35:03.321Z,8.70
2023-03-18T06:36:03.492Z,8.70
2023-03-18T06:37:03.493Z,8.70
2023-03-18T06:38:03.447Z,8.70
2023-03-18T06:39:03.441Z,8.70
2023-03-18T06:40:03.644Z,8.80
2023-03-18T06:41:03.623Z,8.80
2023-03-18T06:42:02.672Z,8.80
2023-03-18T06:43:02.733Z,8.80
2023-03-18T06:44:02.767Z,8.80
2023-03-18T06:45:02.928Z,8.90
2023-03-18T06:46:02.929Z,9.00
2023-03-18T06:47:02.873Z,9.00
2023-03-18T06:48:02.934Z,9.10
2023-03-18T06:49:03.041Z,9.20
2023-03-18T06:50:02.950Z,9.20
2023-03-18T06:51:02.886Z,9.20
2023-03-18T06:52:02.844Z,9.30
2023-03-18T06:53:02.985Z,9.30
2023-03-18T06:54:04.297Z,9.30
2023-03-18T06:55:03.419Z,9.40
2023-03-18T06:56:03.405Z,9.40
2023-03-18T06:57:03.601Z,9.40
2023-03-18T06:58:02.656Z,9.40
2023-03-18T06:59:02.780Z,9.40
2023-03-18T07:00:02.910Z,9.50
2023-03-18T07:01:02.880Z,9.50
2023-03-18T07:02:02.893Z,9.50
2023-03-18T07:03:03.025Z,9.50
2023-03-18T07:04:03.017Z,9.50
2023-03-18T07:05:02.861Z,9.50
2023-03-18T07:06:02.879Z,9.60
2023-03-18T07:07:02.827Z,9.60
2023-03-18T07:08:02.841Z,9.60
2023-03-18T07:09:02.748Z,9.60
2023-03-18T07:10:02.653Z,9.60
2023-03-18T07:11:02.800Z,9.60
2023-03-18T07:12:02.870Z,9.60
2023-03-18T07:13:02.740Z,9.70
2023-03-18T07:14:02.742Z,9.70
2023-03-18T07:15:02.723Z,9.70
2023-03-18T07:16:02.689Z,9.70
2023-03-18T07:17:02.772Z,9.70
2023-03-18T07:18:02.796Z,9.80
2023-03-18T07:19:02.697Z,9.80
2023-03-18T07:20:02.688Z,9.80
2023-03-18T07:21:02.719Z,9.80
2023-03-18T07:22:02.719Z,9.90
2023-03-18T07:23:02.720Z,9.90
2023-03-18T07:24:02.770Z,9.90
2023-03-18T07:25:02.696Z,9.90
2023-03-18T07:26:02.859Z,10.00
2023-03-18T07:27:02.805Z,10.00
2023-03-18T07:28:02.685Z,10.00
2023-03-18T07:29:03.281Z,10.00
2023-03-18T07:30:03.555Z,10.10
2023-03-18T07:31:03.666Z,10.10
2023-03-18T07:32:03.474Z,10.10
2023-03-18T07:33:03.442Z,10.10
2023-03-18T07:34:03.523Z,10.10
2023-03-18T07:35:03.507Z,10.10
2023-03-18T07:36:03.473Z,10.20
2023-03-18T07:37:03.413Z,10.20
2023-03-18T07:38:03.453Z,10.20
2023-03-18T07:39:03.481Z,10.20
2023-03-18T07:40:03.465Z,10.20
2023-03-18T07:41:03.526Z,10.20
2023-03-18T07:42:03.555Z,10.20
2023-03-18T07:43:03.511Z,10.30
2023-03-18T07:44:03.490Z,10.30
2023-03-18T07:45:03.583Z,10.30
2023-03-18T07:46:02.664Z,10.30
2023-03-18T07:47:02.871Z,10.30
2023-03-18T07:48:02.924Z,10.30
2023-03-18T07:49:03.037Z,10.30
2023-03-18T07:50:02.861Z,10.40
2023-03-18T07:51:02.808Z,10.40
2023-03-18T07:52:02.798Z,10.40
2023-03-18T07:53:02.680Z,10.40
2023-03-18T07:54:03.388Z,10.40
2023-03-18T07:55:03.516Z,10.50
2023-03-18T07:56:03.600Z,10.50
2023-03-18T07:57:03.558Z,10.50
2023-03-18T07:58:03.649Z,10.50
2023-03-18T07:59:02.643Z,10.50
2023-03-18T08:00:02.615Z,10.60
2023-03-18T08:01:03.626Z,10.60
2023-03-18T08:02:03.641Z,10.60
2023-03-18T08:03:03.632Z,10.60
2023-03-18T08:04:03.657Z,10.60
2023-03-18T08:05:02.722Z,10.70
2023-03-18T08:06:02.763Z,10.70
2023-03-18T08:07:02.716Z,10.70
2023-03-18T08:08:02.664Z,10.70
2023-03-18T08:09:02.705Z,10.70
2023-03-18T08:10:02.669Z,10.70
2023-03-18T08:11:02.772Z,10.80
2023-03-18T08:12:02.706Z,10.80
2023-03-18T08:13:03.167Z,10.80
2023-03-18T08:14:03.214Z,10.80
2023-03-18T08:15:03.197Z,10.90
2023-03-18T08:16:03.273Z,10.90
2023-03-18T08:17:03.372Z,10.90
2023-03-18T08:18:03.436Z,10.90
2023-03-18T08:19:03.441Z,11.00
2023-03-18T08:20:03.406Z,11.00
2023-03-18T08:21:03.462Z,11.00
2023-03-18T08:22:03.378Z,11.10
2023-03-18T08:23:03.418Z,11.10
2023-03-18T08:24:03.586Z,11.10
2023-03-18T08:25:03.564Z,11.10
2023-03-18T08:26:03.546Z,11.20
2023-03-18T08:27:03.534Z,11.20
2023-03-18T08:28:03.535Z,11.20
2023-03-18T08:29:02.650Z,11.20
2023-03-18T08:30:04.152Z,11.30
2023-03-18T08:31:03.587Z,11.30
2023-03-18T08:32:02.685Z,11.30
2023-03-18T08:33:03.633Z,11.40
2023-03-18T08:34:03.563Z,11.40
2023-03-18T08:35:03.568Z,11.40
2023-03-18T08:36:03.687Z,11.50
2023-03-18T08:37:02.673Z,11.50
2023-03-18T08:38:02.625Z,11.60
2023-03-18T08:39:02.705Z,11.60
2023-03-18T08:40:02.701Z,11.60
2023-03-18T08:41:02.694Z,11.70
2023-03-18T08:42:02.614Z,11.70
2023-03-18T08:43:02.773Z,11.70
2023-03-18T08:44:02.779Z,11.70
2023-03-18T08:45:02.798Z,11.80
2023-03-18T08:46:02.788Z,11.80
2023-03-18T08:47:02.685Z,11.90
2023-03-18T08:48:02.716Z,11.90
2023-03-18T08:49:02.679Z,11.90
2023-03-18T08:50:02.761Z,12.00
2023-03-18T08:51:02.743Z,12.10
2023-03-18T08:52:02.785Z,12.10
2023-03-18T08:53:02.726Z,12.20
2023-03-18T08:54:03.305Z,12.20
2023-03-18T08:55:03.332Z,12.30
2023-03-18T08:56:03.344Z,12.30
2023-03-18T08:57:03.331Z,12.40
2023-03-18T08:58:03.338Z,12.50
2023-03-18T08:59:03.385Z,12.50
2023-03-18T09:00:03.410Z,12.60
2023-03-18T09:01:03.412Z,12.60
2023-03-18T09:02:03.433Z,12.70
2023-03-18T09:03:02.764Z,12.70
2023-03-18T09:04:02.720Z,12.80
2023-03-18T09:05:02.650Z,12.90
2023-03-18T09:06:02.740Z,12.90
2023-03-18T09:07:02.825Z,13.00
2023-03-18T09:08:02.792Z,13.10
2023-03-18T09:09:02.775Z,13.10
2023-03-18T09:10:02.762Z,13.20
2023-03-18T09:11:02.782Z,13.20
2023-03-18T09:12:02.780Z,13.30
2023-03-18T09:13:02.660Z,13.30
2023-03-18T09:14:02.724Z,13.40
2023-03-18T09:15:02.624Z,13.40
2023-03-18T09:16:02.654Z,13.50
2023-03-18T09:17:02.745Z,13.50
2023-03-18T09:18:11.304Z,13.60
2023-03-18T09:19:02.685Z,13.60
2023-03-18T09:20:03.618Z,13.70
2023-03-18T09:21:03.609Z,13.80
2023-03-18T09:22:02.696Z,13.80
2023-03-18T09:23:02.773Z,13.80
2023-03-18T09:24:02.740Z,13.90
2023-03-18T09:25:02.864Z,13.90
2023-03-18T09:26:02.927Z,14.00
2023-03-18T09:27:02.904Z,14.00
2023-03-18T09:28:02.872Z,14.10
2023-03-18T09:29:02.854Z,14.10
2023-03-18T09:30:02.882Z,14.20
2023-03-18T09:31:02.943Z,14.20
2023-03-18T09:32:02.832Z,14.30
2023-03-18T09:33:03.006Z,14.40
2023-03-18T09:34:02.842Z,14.40
2023-03-18T09:35:02.761Z,14.50
2023-03-18T09:36:02.823Z,14.50
2023-03-18T09:37:02.894Z,14.60
2023-03-18T09:38:02.786Z,14.70
2023-03-18T09:39:02.831Z,14.70
2023-03-18T09:40:02.913Z,14.80
2023-03-18T09:41:02.898Z,14.80
2023-03-18T09:42:02.938Z,14.90
2023-03-18T09:43:02.867Z,14.90
2023-03-18T09:44:02.831Z,15.00
2023-03-18T09:45:02.894Z,15.00
2023-03-18T09:46:03.085Z,15.10
2023-03-18T09:47:02.910Z,15.10
2023-03-18T09:48:02.791Z,15.10
2023-03-18T09:49:02.745Z,15.10
2023-03-18T09:50:02.784Z,15.10
2023-03-18T09:51:02.744Z,15.20
2023-03-18T09:52:02.734Z,15.20
2023-03-18T09:53:02.651Z,15.30
2023-03-18T09:54:02.710Z,15.30
2023-03-18T09:55:02.727Z,15.30
2023-03-18T09:56:02.728Z,15.40
2023-03-18T09:57:02.825Z,15.40
2023-03-18T09:58:02.860Z,15.50
2023-03-18T09:59:02.910Z,15.50
2023-03-18T10:00:02.822Z,15.50
2023-03-18T10:01:03.003Z,15.60
2023-03-18T10:02:02.914Z,15.60
2023-03-18T10:03:05.171Z,15.60
2023-03-18T10:04:02.948Z,15.70
2023-03-18T10:05:03.449Z,15.70
2023-03-18T10:06:03.380Z,15.80
2023-03-18T10:07:03.452Z,15.80
2023-03-18T10:08:03.553Z,15.80
2023-03-18T10:09:02.723Z,15.90
2023-03-18T10:10:02.689Z,15.90
2023-03-18T10:11:03.684Z,15.90
2023-03-18T10:12:02.703Z,15.90
2023-03-18T10:13:02.813Z,15.90
2023-03-18T10:14:02.795Z,15.90
2023-03-18T10:15:02.956Z,15.90
2023-03-18T10:16:03.016Z,15.90
2023-03-18T10:17:02.940Z,15.90
2023-03-18T10:18:03.239Z,15.90
2023-03-18T10:19:03.282Z,15.90
2023-03-18T10:20:03.220Z,15.90
2023-03-18T10:21:03.175Z,15.90
2023-03-18T10:22:03.143Z,15.90
2023-03-18T10:23:03.166Z,16.00
2023-03-18T10:24:03.561Z,16.00
2023-03-18T10:25:03.585Z,16.00
2023-03-18T10:26:03.600Z,16.10
2023-03-18T10:27:02.713Z,16.10
2023-03-18T10:28:02.843Z,16.20
2023-03-18T10:29:02.695Z,16.20
2023-03-18T10:30:02.828Z,16.30
2023-03-18T10:31:02.928Z,16.30
2023-03-18T10:32:03.025Z,16.40
2023-03-18T10:33:02.981Z,16.50
2023-03-18T10:34:02.876Z,16.50
2023-03-18T10:35:02.804Z,16.60
2023-03-18T10:36:02.873Z,16.70
2023-03-18T10:37:02.885Z,16.70
2023-03-18T10:38:02.948Z,16.80
2023-03-18T10:39:03.010Z,16.90
2023-03-18T10:40:02.988Z,16.90
2023-03-18T10:41:03.072Z,17.00
2023-03-18T10:42:03.077Z,17.00
2023-03-18T10:43:03.029Z,17.10
2023-03-18T10:44:03.068Z,17.10
2023-03-18T10:45:02.998Z,17.20
2023-03-18T10:46:03.088Z,17.30
2023-03-18T10:47:03.218Z,17.40
2023-03-18T10:48:05.540Z,17.40
2023-03-18T10:49:03.001Z,17.50
2023-03-18T10:50:02.972Z,17.50
2023-03-18T10:51:03.095Z,17.60
2023-03-18T10:52:03.019Z,17.60
2023-03-18T10:53:02.923Z,17.70
2023-03-18T10:54:02.916Z,17.70
2023-03-18T10:55:03.074Z,17.70
2023-03-18T10:56:03.057Z,17.70
2023-03-18T10:57:03.052Z,17.70
2023-03-18T10:58:03.154Z,17.60
2023-03-18T10:59:03.158Z,17.60
2023-03-18T11:00:03.295Z,17.60
2023-03-18T11:01:03.233Z,17.60
2023-03-18T11:02:03.250Z,17.50
2023-03-18T11:03:03.432Z,17.50
2023-03-18T11:04:03.467Z,17.40
2023-03-18T11:05:03.505Z,17.40
2023-03-18T11:06:04.481Z,17.40
2023-03-18T11:07:03.557Z,17.40
2023-03-18T11:08:03.521Z,17.40
2023-03-18T11:09:03.452Z,17.30
2023-03-18T11:10:03.368Z,17.30
2023-03-18T11:11:03.395Z,17.30
2023-03-18T11:12:03.423Z,17.30
2023-03-18T11:13:03.410Z,17.30
2023-03-18T11:14:03.527Z,17.30
2023-03-18T11:15:03.505Z,17.30
2023-03-18T11:16:03.548Z,17.40
2023-03-18T11:17:03.540Z,17.40
2023-03-18T11:18:03.590Z,17.40
2023-03-18T11:19:03.614Z,17.40
2023-03-18T11:20:03.477Z,17.40
2023-03-18T11:21:03.627Z,17.40
2023-03-18T11:22:03.450Z,17.40
2023-03-18T11:23:03.477Z,17.40
2023-03-18T11:24:02.705Z,17.40
2023-03-18T11:25:03.648Z,17.40
2023-03-18T11:26:03.486Z,17.40
2023-03-18T11:27:02.699Z,17.40
2023-03-18T11:28:03.598Z,17.40
2023-03-18T11:29:03.615Z,17.40
2023-03-18T11:30:02.695Z,17.40
2023-03-18T11:31:03.655Z,17.40
2023-03-18T11:32:03.663Z,17.40
2023-03-18T11:33:03.637Z,17.40
2023-03-18T11:34:03.672Z,17.50
2023-03-18T11:35:03.612Z,17.50
2023-03-18T11:36:03.626Z,17.50
2023-03-18T11:37:03.580Z,17.50
2023-03-18T11:38:03.532Z,17.50
2023-03-18T11:39:03.512Z,17.60
2023-03-18T11:40:03.576Z,17.60
2023-03-18T11:41:03.572Z,17.60
2023-03-18T11:42:02.724Z,17.60
2023-03-18T11:43:02.670Z,17.60
2023-03-18T11:44:03.628Z,17.60
2023-03-18T11:45:03.565Z,17.60
2023-03-18T11:46:03.539Z,17.50
2023-03-18T11:47:03.635Z,17.50
2023-03-18T11:48:03.532Z,17.50
2023-03-18T11:49:03.552Z,17.50
2023-03-18T11:50:03.619Z,17.50
2023-03-18T11:51:03.570Z,17.50
2023-03-18T11:52:03.560Z,17.60
2023-03-18T11:53:03.559Z,17.60
2023-03-18T11:54:02.658Z,17.60
2023-03-18T11:55:03.578Z,17.60
2023-03-18T11:56:02.774Z,17.60
2023-03-18T11:57:02.823Z,17.70
2023-03-18T11:58:02.885Z,17.70
2023-03-18T11:59:02.904Z,17.80
2023-03-18T12:00:02.851Z,17.80
2023-03-18T12:01:02.919Z,17.90
2023-03-18T12:02:02.935Z,17.90
2023-03-18T12:03:02.882Z,18.00
2023-03-18T12:04:02.898Z,18.00
2023-03-18T12:05:03.068Z,18.00
2023-03-18T12:06:02.759Z,18.00
2023-03-18T12:07:02.835Z,18.00
2023-03-18T12:08:02.835Z,18.00
2023-03-18T12:09:02.843Z,18.00
2023-03-18T12:10:02.756Z,18.10
2023-03-18T12:11:02.762Z,18.10
2023-03-18T12:12:02.698Z,18.10
2023-03-18T12:13:02.713Z,18.20
2023-03-18T12:14:02.800Z,18.20
2023-03-18T12:15:03.747Z,18.20
2023-03-18T12:16:02.909Z,18.30
2023-03-18T12:17:02.859Z,18.30
2023-03-18T12:18:02.811Z,18.40
2023-03-18T12:19:02.899Z,18.40
2023-03-18T12:20:02.942Z,18.50
2023-03-18T12:21:02.936Z,18.50
2023-03-18T12:22:02.821Z,18.50
2023-03-18T12:23:02.784Z,18.50
2023-03-18T12:24:02.756Z,18.50
2023-03-18T12:25:02.927Z,18.60
2023-03-18T12:26:02.907Z,18.60
2023-03-18T12:27:02.954Z,18.60
2023-03-18T12:28:02.905Z,18.60
2023-03-18T12:29:02.772Z,18.70
2023-03-18T12:30:02.821Z,18.70
2023-03-18T12:31:02.744Z,18.70
2023-03-18T12:32:02.922Z,18.80
2023-03-18T12:33:02.956Z,18.80
2023-03-18T12:34:02.715Z,18.80
2023-03-18T12:35:02.747Z,18.80
2023-03-18T12:36:02.821Z,18.80
2023-03-18T12:37:02.861Z,18.80
2023-03-18T12:38:03.047Z,18.80
2023-03-18T12:39:03.084Z,18.80
2023-03-18T12:40:03.139Z,18.80
2023-03-18T12:41:03.095Z,18.80
2023-03-18T12:42:03.106Z,18.80
2023-03-18T12:43:03.107Z,18.90
2023-03-18T12:44:03.108Z,18.90
2023-03-18T12:45:03.176Z,18.90
2023-03-18T12:46:03.248Z,18.90
2023-03-18T12:47:03.236Z,19.00
2023-03-18T12:48:03.298Z,19.00
2023-03-18T12:49:03.408Z,19.00
2023-03-18T12:50:03.299Z,19.00
2023-03-18T12:51:03.324Z,19.10
2023-03-18T12:52:03.259Z,19.10
2023-03-18T12:53:03.234Z,19.10
2023-03-18T12:54:03.215Z,19.20
2023-03-18T12:55:03.339Z,19.20
2023-03-18T12:56:03.230Z,19.20
2023-03-18T12:57:03.187Z,19.20
2023-03-18T12:58:03.125Z,19.30
2023-03-18T12:59:03.180Z,19.30
2023-03-18T13:00:03.130Z,19.30
2023-03-18T13:01:03.466Z,19.30
2023-03-18T13:02:03.370Z,19.30
2023-03-18T13:03:05.018Z,19.40
2023-03-18T13:04:03.237Z,19.40
2023-03-18T13:05:03.375Z,19.40
2023-03-18T13:06:03.366Z,19.40
2023-03-18T13:07:03.352Z,19.40