createdAt,value
2022-07-31T00:03:09.903Z,12.70
2022-07-31T00:08:11.811Z,12.60
2022-07-31T00:13:13.631Z,12.60
2022-07-31T00:18:15.878Z,12.50
2022-07-31T00:23:18.953Z,12.40
2022-07-31T00:28:20.987Z,12.50
2022-07-31T00:33:22.903Z,12.40
2022-07-31T00:38:26.784Z,12.40
2022-07-31T00:43:30.814Z,12.40
2022-07-31T00:48:33.888Z,12.40
2022-07-31T00:53:36.255Z,12.40
2022-07-31T00:58:38.073Z,12.30
2022-07-31T01:03:40.032Z,12.30
2022-07-31T01:08:41.864Z,12.10
2022-07-31T01:13:58.016Z,12.00
2022-07-31T01:19:05.037Z,12.10
2022-07-31T01:24:52.416Z,12.10
2022-07-31T01:29:57.113Z,12.00
2022-07-31T01:35:06.497Z,12.00
2022-07-31T01:40:22.939Z,11.90
2022-07-31T01:45:27.456Z,11.90
2022-07-31T01:50:43.489Z,11.80
2022-07-31T01:56:03.746Z,11.90
2022-07-31T02:01:08.957Z,11.80
2022-07-31T02:06:18.445Z,11.80
2022-07-31T02:11:20.864Z,11.70
2022-07-31T02:16:23.943Z,11.80
2022-07-31T02:21:26.550Z,11.70
2022-07-31T02:26:31.963Z,11.70
2022-07-31T02:31:35.923Z,11.70
2022-07-31T02:36:38.104Z,11.60
2022-07-31T02:41:41.905Z,11.70
2022-07-31T02:46:44.846Z,11.80
2022-07-31T02:51:46.856Z,11.80
2022-07-31T02:56:49.287Z,11.80
2022-07-31T03:01:51.129Z,11.80
2022-07-31T03:06:53.295Z,11.90
2022-07-31T03:11:55.142Z,12.00
2022-07-31T03:16:58.235Z,12.00
2022-07-31T03:22:00.981Z,12.00
2022-07-31T03:27:03.826Z,12.00
2022-07-31T03:32:06.580Z,12.10
2022-07-31T03:37:08.583Z,12.20
2022-07-31T03:42:12.932Z,12.30
2022-07-31T03:47:20.540Z,12.50
2022-07-31T03:52:23.330Z,12.80
2022-07-31T03:57:28.764Z,13.70
2022-07-31T04:02:33.096Z,14.40
2022-07-31T04:07:34.911Z,14.80
2022-07-31T04:12:36.726Z,15.00
2022-07-31T04:17:38.650Z,15.20
2022-07-31T04:22:41.282Z,16.70
2022-07-31T04:27:47.945Z,18.30
2022-07-31T04:32:50.628Z,17.90
2022-07-31T04:37:52.456Z,17.60
2022-07-31T04:42:55.042Z,17.30
2022-07-31T04:47:56.952Z,17.20
2022-07-31T04:52:58.735Z,17.20
2022-07-31T04:58:00.504Z,17.30
2022-07-31T05:03:02.343Z,17.80
2022-07-31T05:08:04.129Z,17.90
2022-07-31T05:13:05.903Z,17.80
2022-07-31T05:18:07.765Z,18.10
2022-07-31T05:23:09.542Z,19.30
2022-07-31T05:28:11.571Z,19.60
2022-07-31T05:33:14.094Z,19.50
2022-07-31T05:38:18.447Z,19.40
2022-07-31T05:43:20.551Z,20.40
2022-07-31T05:48:22.678Z,21.30
2022-07-31T05:53:24.531Z,21.50
2022-07-31T05:58:26.400Z,22.10
2022-07-31T06:03:28.656Z,24.40
2022-07-31T06:08:31.389Z,26.10
2022-07-31T06:13:33.364Z,25.00
2022-07-31T06:18:36.059Z,24.60
2022-07-31T06:23:37.837Z,24.10
2022-07-31T06:28:47.672Z,23.30
2022-07-31T06:33:51.212Z,22.20
2022-07-31T06:38:55.140Z,21.80
2022-07-31T06:43:56.882Z,21.40
2022-07-31T06:48:58.715Z,21.50
2022-07-31T06:54:01.942Z,24.00
2022-07-31T06:59:05.604Z,31.00
2022-07-31T07:04:07.399Z,31.90
2022-07-31T07:09:09.595Z,32.10
2022-07-31T07:14:11.465Z,34.20
2022-07-31T07:19:13.311Z,35.20
2022-07-31T07:24:15.180Z,34.90
2022-07-31T07:29:16.992Z,32.20
2022-07-31T07:34:18.773Z,33.30
2022-07-31T07:39:20.712Z,33.40
2022-07-31T07:44:22.529Z,33.20
2022-07-31T07:49:24.387Z,31.90
2022-07-31T07:54:26.187Z,32.60
2022-07-31T07:59:27.942Z,32.90
2022-07-31T08:04:29.795Z,33.70
2022-07-31T08:09:33.414Z,35.40
2022-07-31T08:14:35.562Z,35.10
2022-07-31T08:19:37.469Z,34.00
2022-07-31T08:24:41.315Z,35.00
2022-07-31T08:29:43.406Z,34.60
2022-07-31T08:34:45.644Z,35.90
2022-07-31T08:39:49.228Z,34.90
2022-07-31T08:44:51.894Z,36.30
2022-07-31T08:49:54.868Z,37.20
2022-07-31T08:54:57.659Z,38.70
2022-07-31T08:59:59.617Z,35.60
2022-07-31T09:05:01.397Z,36.60
2022-07-31T09:10:08.796Z,36.80
2022-07-31T09:15:21.810Z,35.30
2022-07-31T09:20:27.743Z,32.60
2022-07-31T09:25:29.678Z,33.70
2022-07-31T09:30:32.080Z,34.60
2022-07-31T09:35:39.910Z,32.20
2022-07-31T09:40:57.182Z,35.00
2022-07-31T09:46:01.275Z,33.70
2022-07-31T09:51:07.050Z,33.50
2022-07-31T09:56:12.552Z,32.50
2022-07-31T10:01:14.720Z,32.60
2022-07-31T10:06:18.225Z,32.80
2022-07-31T10:11:22.140Z,32.40
2022-07-31T10:16:27.346Z,29.90
2022-07-31T10:21:37.771Z,30.40
2022-07-31T10:26:59.709Z,28.30
2022-07-31T10:32:01.996Z,28.40
2022-07-31T10:37:11.727Z,26.60
2022-07-31T10:42:37.666Z,25.70
2022-07-31T10:47:40.012Z,25.20
2022-07-31T10:52:51.072Z,25.40
2022-07-31T10:57:57.270Z,24.90
2022-07-31T11:02:59.466Z,25.20
2022-07-31T11:08:07.702Z,25.70
2022-07-31T11:13:11.043Z,25.50
2022-07-31T11:18:24.323Z,25.80
2022-07-31T11:23:30.860Z,25.30
2022-07-31T11:28:33.700Z,25.20
2022-07-31T11:33:43.629Z,25.10
2022-07-31T11:38:49.871Z,25.30
2022-07-31T11:43:54.123Z,25.00
2022-07-31T11:48:57.170Z,24.90
2022-07-31T11:54:00.081Z,24.40
2022-07-31T11:59:01.909Z,25.20
2022-07-31T12:04:06.289Z,24.80
2022-07-31T12:10:00.953Z,24.80
2022-07-31T12:14:36.292Z,24.80
2022-07-31T12:19:38.876Z,25.30
2022-07-31T12:24:40.856Z,24.90
2022-07-31T12:29:43.040Z,25.30
2022-07-31T12:34:45.523Z,25.30
2022-07-31T12:39:53.982Z,24.80
2022-07-31T12:45:18.115Z,24.90
2022-07-31T12:50:23.779Z,25.00
2022-07-31T12:55:26.166Z,24.40
2022-07-31T13:00:28.949Z,24.10
2022-07-31T13:05:30.974Z,24.20
2022-07-31T13:10:32.851Z,24.30
2022-07-31T13:15:34.860Z,24.20
2022-07-31T13:20:36.662Z,24.10
2022-07-31T13:25:38.480Z,24.00
2022-07-31T13:30:40.252Z,24.10
2022-07-31T13:35:42.097Z,23.90
2022-07-31T13:41:02.509Z,23.70
2022-07-31T13:46:04.380Z,23.80
2022-07-31T13:51:06.477Z,23.70
2022-07-31T13:56:08.279Z,23.70
2022-07-31T14:01:10.196Z,23.60
2022-07-31T14:06:12.208Z,23.50
2022-07-31T14:11:15.234Z,23.40
2022-07-31T14:16:17.246Z,23.60
2022-07-31T14:21:19.307Z,23.20
2022-07-31T14:26:21.148Z,22.80
2022-07-31T14:31:23.099Z,22.70
2022-07-31T14:36:24.955Z,22.80
2022-07-31T14:41:26.811Z,22.60
2022-07-31T14:46:28.723Z,22.50
2022-07-31T14:51:30.475Z,22.50
2022-07-31T14:56:59.644Z,22.30
2022-07-31T15:01:54.123Z,22.60
2022-07-31T15:07:07.693Z,22.50
2022-07-31T15:12:19.339Z,22.20
2022-07-31T15:17:21.117Z,22.20
2022-07-31T15:22:23.007Z,22.20
2022-07-31T15:27:25.042Z,22.20
2022-07-31T15:32:27.071Z,22.10
2022-07-31T15:37:30.221Z,22.10
2022-07-31T15:42:32.593Z,22.10
2022-07-31T15:47:34.491Z,22.10
2022-07-31T15:52:36.719Z,22.10
2022-07-31T15:57:38.993Z,22.00
2022-07-31T16:02:42.551Z,22.10
2022-07-31T16:08:28.876Z,21.80
2022-07-31T16:13:06.850Z,21.90
2022-07-31T16:18:09.199Z,21.80
2022-07-31T16:23:20.354Z,21.80
2022-07-31T16:28:22.144Z,21.80
2022-07-31T16:33:23.930Z,21.70
2022-07-31T16:38:25.807Z,21.50
2022-07-31T16:43:47.533Z,21.50
2022-07-31T16:48:49.397Z,21.40
2022-07-31T16:54:12.732Z,21.50
2022-07-31T16:59:12.988Z,21.30
2022-07-31T17:04:15.008Z,21.30
2022-07-31T17:09:18.513Z,21.20
2022-07-31T17:14:25.409Z,21.20
2022-07-31T17:19:36.153Z,21.10
2022-07-31T17:24:50.142Z,21.00
2022-07-31T17:29:52.025Z,21.00
2022-07-31T17:34:53.899Z,20.90
2022-07-31T17:39:57.735Z,20.90
2022-07-31T17:45:01.939Z,20.80
2022-07-31T17:50:04.463Z,20.80
2022-07-31T17:55:08.011Z,20.70
2022-07-31T18:00:10.399Z,20.70
2022-07-31T18:05:12.204Z,20.50
2022-07-31T18:10:14.409Z,20.60
2022-07-31T18:15:16.708Z,20.40
2022-07-31T18:20:24.686Z,20.30
2022-07-31T18:25:26.483Z,20.30
2022-07-31T18:30:30.754Z,20.20
2022-07-31T18:35:35.588Z,20.10
2022-07-31T18:40:38.136Z,20.00
2022-07-31T18:45:41.529Z,19.90
2022-07-31T18:51:01.760Z,19.80
2022-07-31T18:56:05.697Z,19.70
2022-07-31T19:01:07.669Z,19.60
2022-07-31T19:06:09.497Z,19.50
2022-07-31T19:11:12.294Z,19.40
2022-07-31T19:16:15.842Z,19.30
2022-07-31T19:21:41.227Z,19.30
2022-07-31T19:26:41.675Z,19.30
2022-07-31T19:31:43.785Z,19.20
2022-07-31T19:36:46.380Z,19.10
2022-07-31T19:42:11.305Z,19.00
2022-07-31T19:47:11.964Z,18.90
2022-07-31T19:52:13.812Z,18.80
2022-07-31T19:57:15.573Z,18.70
2022-07-31T20:02:17.340Z,18.60
2022-07-31T20:07:19.117Z,18.50
2022-07-31T20:12:21.409Z,18.40
2022-07-31T20:17:23.283Z,18.30
2022-07-31T20:22:25.046Z,18.20
2022-07-31T20:27:26.859Z,18.30
2022-07-31T20:32:28.693Z,18.10
2022-07-31T20:37:30.866Z,18.10
2022-07-31T20:42:32.700Z,18.00
2022-07-31T20:47:35.676Z,17.90
2022-07-31T20:52:37.737Z,17.70
2022-07-31T20:57:40.300Z,17.40
2022-07-31T21:02:42.220Z,17.20
2022-07-31T21:07:44.043Z,17.10
2022-07-31T21:12:45.800Z,17.00
2022-07-31T21:17:47.741Z,16.90
2022-07-31T21:22:49.535Z,16.90
2022-07-31T21:27:51.652Z,16.70
2022-07-31T21:32:54.172Z,16.80
2022-07-31T21:37:57.270Z,16.70
2022-07-31T21:43:00.340Z,16.60
2022-07-31T21:48:13.708Z,16.50
2022-07-31T21:53:15.545Z,16.50
2022-07-31T21:58:17.710Z,16.30
2022-07-31T22:03:19.570Z,16.40
2022-07-31T22:08:21.596Z,16.40
2022-07-31T22:13:23.493Z,16.40
2022-07-31T22:18:26.216Z,16.20
2022-07-31T22:23:29.042Z,16.20
2022-07-31T22:28:31.412Z,16.20
2022-07-31T22:33:33.297Z,16.10
2022-07-31T22:38:35.531Z,16.20
2022-07-31T22:44:10.669Z,16.20
2022-07-31T22:48:59.738Z,16.10
2022-07-31T22:54:01.588Z,16.10
2022-07-31T22:59:03.573Z,16.10
2022-07-31T23:04:05.454Z,16.00
2022-07-31T23:09:07.244Z,16.00
2022-07-31T23:14:09.089Z,16.00
2022-07-31T23:19:11.359Z,15.90
2022-07-31T23:24:13.215Z,15.90
2022-07-31T23:29:15.475Z,15.80
2022-07-31T23:34:17.352Z,15.80
2022-07-31T23:39:20.848Z,15.60
2022-07-31T23:44:25.078Z,15.70
2022-07-31T23:49:27.354Z,15.70
2022-07-31T23:54:29.284Z,15.60
2022-07-31T23:59:31.608Z,15.60
