createdAt,value
2018-06-17T00:00:49.810Z,983.44
2018-06-17T00:01:49.991Z,983.46
2018-06-17T00:02:50.171Z,983.47
2018-06-17T00:03:50.355Z,983.48
2018-06-17T00:04:50.566Z,983.47
2018-06-17T00:05:50.727Z,983.43
2018-06-17T00:06:50.889Z,983.43
2018-06-17T00:07:51.062Z,983.42
2018-06-17T00:08:51.231Z,983.40
2018-06-17T00:09:51.428Z,983.43
2018-06-17T00:10:51.587Z,983.43
2018-06-17T00:11:51.763Z,983.43
2018-06-17T00:12:51.954Z,983.47
2018-06-17T00:13:52.141Z,983.42
2018-06-17T00:14:52.324Z,983.41
2018-06-17T00:15:52.541Z,983.43
2018-06-17T00:16:52.690Z,983.46
2018-06-17T00:17:52.872Z,983.43
2018-06-17T00:18:53.050Z,983.43
2018-06-17T00:19:53.249Z,983.37
2018-06-17T00:20:53.475Z,983.35
2018-06-17T00:21:53.595Z,983.32
2018-06-17T00:22:53.771Z,983.32
2018-06-17T00:23:53.957Z,983.32
2018-06-17T00:24:54.137Z,983.34
2018-06-17T00:25:54.320Z,983.32
2018-06-17T00:26:55.423Z,983.33
2018-06-17T00:27:54.727Z,983.34
2018-06-17T00:28:54.938Z,983.39
2018-06-17T00:29:55.092Z,983.40
2018-06-17T00:30:55.281Z,983.40
2018-06-17T00:31:55.462Z,983.39
2018-06-17T00:32:55.646Z,983.39
2018-06-17T00:33:55.830Z,983.33
2018-06-17T00:34:56.034Z,983.35
2018-06-17T00:35:56.191Z,983.35
2018-06-17T00:36:56.369Z,983.34
2018-06-17T00:37:56.556Z,983.32
2018-06-17T00:38:56.744Z,983.29
2018-06-17T00:39:56.949Z,983.27
2018-06-17T00:40:57.093Z,983.29
2018-06-17T00:41:57.303Z,983.28
2018-06-17T00:42:57.458Z,983.25
2018-06-17T00:43:57.666Z,983.29
2018-06-17T00:44:57.817Z,983.27
2018-06-17T00:45:58.009Z,983.27
2018-06-17T00:46:58.192Z,983.31
2018-06-17T00:47:58.392Z,983.35
2018-06-17T00:48:58.552Z,983.32
2018-06-17T00:49:58.736Z,983.35
2018-06-17T00:50:58.938Z,983.33
2018-06-17T00:51:59.138Z,983.33
2018-06-17T00:52:59.295Z,983.31
2018-06-17T00:53:59.479Z,983.33
2018-06-17T00:54:59.676Z,983.36
2018-06-17T00:55:59.861Z,983.33
2018-06-17T00:57:00.027Z,983.35
2018-06-17T00:58:00.222Z,983.36
2018-06-17T00:59:00.423Z,983.38
2018-06-17T01:00:00.577Z,983.38
2018-06-17T01:01:00.772Z,983.41
2018-06-17T01:02:00.916Z,983.45
2018-06-17T01:03:01.097Z,983.42
2018-06-17T01:04:01.280Z,983.44
2018-06-17T01:05:01.460Z,983.43
2018-06-17T01:06:01.640Z,983.38
2018-06-17T01:07:01.814Z,983.40
2018-06-17T01:08:01.991Z,983.36
2018-06-17T01:09:02.177Z,983.36
2018-06-17T01:10:02.408Z,983.41
2018-06-17T01:11:02.543Z,983.41
2018-06-17T01:12:02.717Z,983.37
2018-06-17T01:13:02.903Z,983.37
2018-06-17T01:14:03.110Z,983.38
2018-06-17T01:15:03.310Z,983.36
2018-06-17T01:16:03.452Z,983.38
2018-06-17T01:17:03.634Z,983.40
2018-06-17T01:18:03.848Z,983.40
2018-06-17T01:19:04.018Z,983.39
2018-06-17T01:20:04.189Z,983.40
2018-06-17T01:21:04.368Z,983.44
2018-06-17T01:22:04.566Z,983.48
2018-06-17T01:23:04.740Z,983.49
2018-06-17T01:24:04.913Z,983.50
2018-06-17T01:25:05.095Z,983.52
2018-06-17T01:26:05.281Z,983.55
2018-06-17T01:27:05.509Z,983.54
2018-06-17T01:28:05.683Z,983.56
2018-06-17T01:29:05.826Z,983.53
2018-06-17T01:30:06.000Z,983.51
2018-06-17T01:31:06.183Z,983.47
2018-06-17T01:32:06.354Z,983.49
2018-06-17T01:33:06.552Z,983.49
2018-06-17T01:34:06.717Z,983.47
2018-06-17T01:35:06.888Z,983.48
2018-06-17T01:36:07.067Z,983.49
2018-06-17T01:37:07.291Z,983.51
2018-06-17T01:38:07.450Z,983.53
2018-06-17T01:39:07.635Z,983.54
2018-06-17T01:40:07.789Z,983.53
2018-06-17T01:41:08.003Z,983.53
2018-06-17T01:42:08.157Z,983.52
2018-06-17T01:43:08.336Z,983.46
2018-06-17T01:44:08.507Z,983.51
2018-06-17T01:45:08.694Z,983.48
2018-06-17T01:46:08.870Z,983.50
2018-06-17T01:47:09.088Z,983.53
2018-06-17T01:48:09.257Z,983.51
2018-06-17T01:49:09.440Z,983.52
2018-06-17T01:50:09.624Z,983.52
2018-06-17T01:51:09.782Z,983.53
2018-06-17T01:52:10.000Z,983.57
2018-06-17T01:53:10.132Z,983.58
2018-06-17T01:54:10.321Z,983.56
2018-06-17T01:55:10.512Z,983.58
2018-06-17T01:56:10.688Z,983.54
2018-06-17T01:57:10.844Z,983.56
2018-06-17T01:58:11.030Z,983.55
2018-06-17T01:59:11.210Z,983.57
2018-06-17T02:00:11.401Z,983.56
2018-06-17T02:01:11.586Z,983.59
2018-06-17T02:02:11.774Z,983.58
2018-06-17T02:03:12.015Z,983.62
2018-06-17T02:04:12.150Z,983.61
2018-06-17T02:05:12.357Z,983.64
2018-06-17T02:06:12.551Z,983.67
2018-06-17T02:07:12.697Z,983.67
2018-06-17T02:08:12.889Z,983.65
2018-06-17T02:09:13.045Z,983.65
2018-06-17T02:10:13.237Z,983.65
2018-06-17T02:11:13.420Z,983.65
2018-06-17T02:12:13.643Z,983.65
2018-06-17T02:13:13.804Z,983.65
2018-06-17T02:14:13.961Z,983.67
2018-06-17T02:15:14.144Z,983.73
2018-06-17T02:16:14.391Z,983.75
2018-06-17T02:17:14.510Z,983.81
2018-06-17T02:18:14.702Z,983.83
2018-06-17T02:19:14.869Z,983.82
2018-06-17T02:20:15.063Z,983.84
2018-06-17T02:21:15.250Z,983.82
2018-06-17T02:22:15.430Z,983.84
2018-06-17T02:23:15.608Z,983.84
2018-06-17T02:24:15.793Z,983.82
2018-06-17T02:25:15.993Z,983.85
2018-06-17T02:26:16.169Z,983.83
2018-06-17T02:27:16.375Z,983.87
2018-06-17T02:28:16.561Z,983.85
2018-06-17T02:29:16.770Z,983.83
2018-06-17T02:30:16.929Z,983.82
2018-06-17T02:31:17.118Z,983.81
2018-06-17T02:32:17.336Z,983.82
2018-06-17T02:33:17.526Z,983.81
2018-06-17T02:34:17.700Z,983.81
2018-06-17T02:35:17.858Z,983.80
2018-06-17T02:36:18.037Z,983.82
2018-06-17T02:37:18.205Z,983.80
2018-06-17T02:38:18.427Z,983.81
2018-06-17T02:39:18.607Z,983.80
2018-06-17T02:40:18.771Z,983.80
2018-06-17T02:41:18.971Z,983.80
2018-06-17T02:42:19.160Z,983.79
2018-06-17T02:43:19.362Z,983.79
2018-06-17T02:44:19.507Z,983.79
2018-06-17T02:45:19.678Z,983.84
2018-06-17T02:46:19.892Z,983.83
2018-06-17T02:47:20.080Z,983.85
2018-06-17T02:48:20.210Z,983.88
2018-06-17T02:49:20.391Z,983.91
2018-06-17T02:50:20.596Z,983.93
2018-06-17T02:51:20.760Z,983.96
2018-06-17T02:52:20.944Z,983.95
2018-06-17T02:53:21.161Z,983.96
2018-06-17T02:54:21.300Z,983.95
2018-06-17T02:55:21.496Z,983.89
2018-06-17T02:56:21.654Z,983.80
2018-06-17T02:57:21.888Z,983.78
2018-06-17T02:58:22.025Z,983.79
2018-06-17T02:59:22.200Z,983.78
2018-06-17T03:00:22.392Z,983.77
2018-06-17T03:01:22.603Z,983.80
2018-06-17T03:02:22.778Z,983.76
2018-06-17T03:03:22.963Z,983.74
2018-06-17T03:04:23.169Z,983.78
2018-06-17T03:05:23.347Z,983.79
2018-06-17T03:06:23.513Z,983.88
2018-06-17T03:07:23.677Z,983.91
2018-06-17T03:08:23.858Z,983.92
2018-06-17T03:11:07.749Z,983.98
2018-06-17T03:12:07.537Z,983.98
2018-06-17T03:13:07.627Z,983.99
2018-06-17T03:14:07.896Z,984.02
2018-06-17T03:15:08.124Z,984.02
2018-06-17T03:16:08.248Z,983.98
2018-06-17T03:17:08.425Z,984.02
2018-06-17T03:18:08.586Z,983.96
2018-06-17T03:19:08.780Z,983.91
2018-06-17T03:20:08.977Z,983.93
2018-06-17T03:21:09.134Z,983.94
2018-06-17T03:22:09.311Z,983.90
2018-06-17T03:23:09.503Z,983.91
2018-06-17T03:24:09.682Z,983.96
2018-06-17T03:25:09.889Z,983.94
2018-06-17T03:26:10.122Z,983.96
2018-06-17T03:27:10.205Z,983.93
2018-06-17T03:28:10.406Z,983.98
2018-06-17T03:29:10.591Z,983.97
2018-06-17T03:30:10.778Z,983.97
2018-06-17T03:31:10.961Z,983.97
2018-06-17T03:32:11.128Z,983.97
2018-06-17T03:33:11.308Z,983.96
2018-06-17T03:34:11.493Z,984.00
2018-06-17T03:35:11.680Z,984.02
2018-06-17T03:36:11.851Z,984.07
2018-06-17T03:37:12.052Z,984.05
2018-06-17T03:38:12.232Z,984.05
2018-06-17T03:39:12.414Z,984.05
2018-06-17T03:40:12.597Z,984.01
2018-06-17T03:41:12.784Z,984.04
2018-06-17T03:42:12.957Z,984.05
2018-06-17T03:43:13.143Z,984.07
2018-06-17T03:44:13.375Z,984.05
2018-06-17T03:45:13.497Z,984.06
2018-06-17T03:46:13.705Z,984.03
2018-06-17T03:47:13.885Z,984.04
2018-06-17T03:48:14.096Z,984.06
2018-06-17T03:49:14.275Z,984.07
2018-06-17T03:50:14.433Z,984.09
2018-06-17T03:51:14.611Z,984.10
2018-06-17T03:52:14.767Z,984.12
2018-06-17T03:53:14.964Z,984.12
2018-06-17T03:54:15.186Z,984.18
2018-06-17T03:55:15.343Z,984.15
2018-06-17T03:56:15.519Z,984.17
2018-06-17T03:57:15.689Z,984.14
2018-06-17T03:58:15.886Z,984.13
2018-06-17T03:59:16.082Z,984.16
2018-06-17T04:00:16.206Z,984.13
2018-06-17T04:01:16.396Z,984.13
2018-06-17T04:02:16.583Z,984.17
2018-06-17T04:03:16.780Z,984.16
2018-06-17T04:04:16.941Z,984.17
2018-06-17T04:05:17.120Z,984.16
2018-06-17T04:06:17.305Z,984.14
2018-06-17T04:07:17.491Z,984.15
2018-06-17T04:08:17.666Z,984.18
2018-06-17T04:09:17.852Z,984.26
2018-06-17T04:10:18.133Z,984.29
2018-06-17T04:11:18.206Z,984.29
2018-06-17T04:12:18.418Z,984.30
2018-06-17T04:13:18.554Z,984.35
2018-06-17T04:14:18.760Z,984.34
2018-06-17T04:15:18.950Z,984.36
2018-06-17T04:16:19.116Z,984.34
2018-06-17T04:17:19.281Z,984.35
2018-06-17T04:18:19.482Z,984.35
2018-06-17T04:19:19.642Z,984.35
2018-06-17T04:20:19.820Z,984.40
2018-06-17T04:21:20.002Z,984.37
2018-06-17T04:22:20.220Z,984.39
2018-06-17T04:23:20.358Z,984.39
2018-06-17T04:24:20.576Z,984.39
2018-06-17T04:25:20.768Z,984.38
2018-06-17T04:26:20.911Z,984.44
2018-06-17T04:27:21.099Z,984.40
2018-06-17T04:28:21.288Z,984.40
2018-06-17T04:29:21.449Z,984.37
2018-06-17T04:30:21.625Z,984.35
2018-06-17T04:31:21.822Z,984.37
2018-06-17T04:32:21.971Z,984.36
2018-06-17T04:33:22.212Z,984.37
2018-06-17T04:34:22.358Z,984.38
2018-06-17T04:35:22.524Z,984.34
2018-06-17T04:36:22.695Z,984.34
2018-06-17T04:37:22.886Z,984.36
2018-06-17T04:38:23.069Z,984.36
2018-06-17T04:39:23.247Z,984.44
2018-06-17T04:40:23.417Z,984.46
2018-06-17T04:41:23.626Z,984.49
2018-06-17T04:42:23.766Z,984.48
2018-06-17T04:43:23.950Z,984.50
2018-06-17T04:44:24.137Z,984.50
2018-06-17T04:45:24.325Z,984.50
2018-06-17T04:46:24.496Z,984.53
2018-06-17T04:47:24.677Z,984.48
2018-06-17T04:48:24.862Z,984.50
2018-06-17T04:49:25.045Z,984.50
2018-06-17T04:50:25.224Z,984.51
2018-06-17T04:51:25.419Z,984.52
2018-06-17T04:52:25.606Z,984.57
2018-06-17T04:53:25.774Z,984.56
2018-06-17T04:54:25.977Z,984.54
2018-06-17T04:55:26.150Z,984.53
2018-06-17T04:56:26.337Z,984.57
2018-06-17T04:57:26.537Z,984.55
2018-06-17T04:58:26.669Z,984.57
2018-06-17T04:59:26.842Z,984.57
2018-06-17T05:00:27.033Z,984.60
2018-06-17T05:01:27.206Z,984.61
2018-06-17T05:02:27.400Z,984.63
2018-06-17T05:03:27.575Z,984.63
2018-06-17T05:04:27.763Z,984.64
2018-06-17T05:05:27.937Z,984.61
2018-06-17T05:06:28.105Z,984.64
2018-06-17T05:07:28.320Z,984.68
2018-06-17T05:08:28.479Z,984.69
2018-06-17T05:09:28.677Z,984.69
2018-06-17T05:10:28.851Z,984.72
2018-06-17T05:11:29.026Z,984.74
2018-06-17T05:12:29.229Z,984.69
2018-06-17T05:13:29.388Z,984.71
2018-06-17T05:14:29.576Z,984.70
2018-06-17T05:15:29.753Z,984.71
2018-06-17T05:16:29.930Z,984.73
2018-06-17T05:17:30.143Z,984.74
2018-06-17T05:18:30.286Z,984.80
2018-06-17T05:19:30.462Z,984.76
2018-06-17T05:20:30.669Z,984.83
2018-06-17T05:21:30.838Z,984.83
2018-06-17T05:22:31.021Z,984.82
2018-06-17T05:23:31.210Z,984.77
2018-06-17T05:24:31.402Z,984.83
2018-06-17T05:25:31.579Z,984.79
2018-06-17T05:26:31.775Z,984.80
2018-06-17T05:27:31.949Z,984.81
2018-06-17T05:28:32.131Z,984.83
2018-06-17T05:29:32.341Z,984.82
2018-06-17T05:30:32.500Z,984.85
2018-06-17T05:31:32.705Z,984.88
2018-06-17T05:32:32.874Z,984.91
2018-06-17T05:33:33.055Z,984.94
2018-06-17T05:34:33.231Z,984.93
2018-06-17T05:35:33.414Z,984.96
2018-06-17T05:36:33.587Z,984.95
2018-06-17T05:37:33.769Z,985.01
2018-06-17T05:38:33.951Z,984.98
2018-06-17T05:39:34.122Z,984.98
2018-06-17T05:40:34.301Z,984.99
2018-06-17T05:41:34.482Z,985.00
2018-06-17T05:42:34.670Z,984.99
2018-06-17T05:43:34.854Z,985.01
2018-06-17T05:44:35.044Z,985.03
2018-06-17T05:45:35.213Z,985.04
2018-06-17T05:46:35.418Z,985.04
2018-06-17T05:47:35.646Z,985.04
2018-06-17T05:48:35.792Z,985.01
2018-06-17T05:49:35.934Z,985.02
2018-06-17T05:50:36.161Z,985.06
2018-06-17T05:51:36.319Z,985.10
2018-06-17T05:52:36.507Z,985.13
2018-06-17T05:53:36.695Z,985.05
2018-06-17T05:54:36.878Z,985.00
2018-06-17T05:55:37.138Z,985.01
2018-06-17T05:56:37.269Z,985.05
2018-06-17T05:57:37.448Z,985.06
2018-06-17T05:58:37.609Z,985.07
2018-06-17T05:59:37.847Z,985.09
2018-06-17T06:00:37.977Z,985.07
2018-06-17T06:01:38.160Z,985.11
2018-06-17T06:02:38.352Z,985.10
2018-06-17T06:03:38.525Z,985.10
2018-06-17T06:04:38.744Z,985.19
2018-06-17T06:05:38.897Z,985.15
2018-06-17T06:06:39.080Z,985.17
2018-06-17T06:07:39.285Z,985.19
2018-06-17T06:08:39.442Z,985.16
2018-06-17T06:09:39.625Z,985.19
2018-06-17T06:10:39.809Z,985.17
2018-06-17T06:11:39.989Z,985.15
2018-06-17T06:12:40.177Z,985.18
2018-06-17T06:13:40.396Z,985.27
2018-06-17T06:14:40.567Z,985.27
2018-06-17T06:15:40.756Z,985.24
2018-06-17T06:16:40.914Z,985.20
2018-06-17T06:17:41.102Z,985.22
2018-06-17T06:18:41.288Z,985.23
2018-06-17T06:19:41.472Z,985.27
2018-06-17T06:20:41.664Z,985.23
2018-06-17T06:21:41.872Z,985.28
2018-06-17T06:22:42.042Z,985.26
2018-06-17T06:23:42.232Z,985.27
2018-06-17T06:24:42.473Z,985.28
2018-06-17T06:25:42.576Z,985.28
2018-06-17T06:26:42.776Z,985.27
2018-06-17T06:27:42.984Z,985.27
2018-06-17T06:28:43.130Z,985.28
2018-06-17T06:29:43.321Z,985.27
2018-06-17T06:30:43.545Z,985.27
2018-06-17T06:31:43.704Z,985.26
2018-06-17T06:32:43.866Z,985.25
2018-06-17T06:33:44.048Z,985.25
2018-06-17T06:34:44.247Z,985.31
2018-06-17T06:35:44.410Z,985.28
2018-06-17T06:36:44.593Z,985.38
2018-06-17T06:37:44.778Z,985.32
2018-06-17T06:38:44.962Z,985.36
2018-06-17T06:39:45.140Z,985.35
2018-06-17T06:40:45.364Z,985.37
2018-06-17T06:41:45.497Z,985.32
2018-06-17T06:42:45.693Z,985.35
2018-06-17T06:43:45.884Z,985.34
2018-06-17T06:44:46.087Z,985.38
2018-06-17T06:45:46.251Z,985.43
2018-06-17T06:46:46.440Z,985.40
2018-06-17T06:47:46.625Z,985.38
2018-06-17T06:48:46.819Z,985.45
2018-06-17T06:49:47.027Z,985.49
2018-06-17T06:50:47.178Z,985.50
2018-06-17T06:51:47.362Z,985.52
2018-06-17T06:52:47.553Z,985.54
2018-06-17T06:53:47.742Z,985.53
2018-06-17T06:54:47.929Z,985.53
2018-06-17T06:55:48.105Z,985.54
2018-06-17T06:56:48.313Z,985.53
2018-06-17T06:57:48.467Z,985.55
2018-06-17T06:58:48.668Z,985.55
2018-06-17T06:59:48.841Z,985.51
2018-06-17T07:00:49.014Z,985.51
2018-06-17T07:01:49.236Z,985.53
2018-06-17T07:02:49.407Z,985.56
2018-06-17T07:03:49.563Z,985.54
2018-06-17T07:04:49.750Z,985.56
2018-06-17T07:05:49.942Z,985.56
2018-06-17T07:06:50.136Z,985.60
2018-06-17T07:07:50.334Z,985.58
2018-06-17T07:08:50.492Z,985.62
2018-06-17T07:09:50.683Z,985.61
2018-06-17T07:10:50.873Z,985.69
2018-06-17T07:11:51.079Z,985.75
2018-06-17T07:12:51.228Z,985.62
2018-06-17T07:13:51.437Z,985.65
2018-06-17T07:14:51.601Z,985.66
2018-06-17T07:15:51.787Z,985.65
2018-06-17T07:16:52.037Z,985.68
2018-06-17T07:17:52.165Z,985.70
2018-06-17T07:18:52.348Z,985.88
2018-06-17T07:19:52.545Z,985.92
2018-06-17T07:20:52.719Z,985.90
2018-06-17T07:21:52.912Z,985.91
2018-06-17T07:22:53.101Z,985.95
2018-06-17T07:23:53.315Z,985.91
2018-06-17T07:24:53.479Z,986.00
2018-06-17T07:25:53.666Z,986.05
2018-06-17T07:26:53.850Z,986.08
2018-06-17T07:27:54.033Z,986.09
2018-06-17T07:28:54.213Z,986.09
2018-06-17T07:29:54.405Z,986.06
2018-06-17T07:30:54.599Z,985.93
2018-06-17T07:31:54.811Z,986.04
2018-06-17T07:32:55.005Z,986.14
2018-06-17T07:33:55.161Z,986.12
2018-06-17T07:34:55.361Z,986.11
2018-06-17T07:35:55.538Z,986.08
2018-06-17T07:36:55.734Z,986.12
2018-06-17T07:37:55.942Z,986.11
2018-06-17T07:38:56.091Z,986.11
2018-06-17T07:39:56.285Z,986.04
2018-06-17T07:40:56.586Z,986.09
2018-06-17T07:41:56.688Z,986.10
2018-06-17T07:42:56.832Z,986.15
2018-06-17T07:43:57.079Z,986.11
2018-06-17T07:44:57.209Z,986.18
2018-06-17T07:45:57.422Z,986.18
2018-06-17T07:46:57.602Z,986.16
2018-06-17T07:47:57.773Z,985.85
2018-06-17T07:48:57.980Z,985.84
2018-06-17T07:49:58.188Z,986.19
2018-06-17T07:50:58.340Z,986.21
2018-06-17T07:51:58.509Z,986.21
2018-06-17T07:52:58.689Z,986.22
2018-06-17T07:53:58.886Z,986.21
2018-06-17T07:54:59.078Z,986.23
2018-06-17T07:55:59.328Z,986.22
2018-06-17T07:56:59.446Z,986.24
2018-06-17T07:57:59.625Z,986.23
2018-06-17T07:58:59.820Z,986.22
2018-06-17T08:00:00.018Z,986.24
2018-06-17T08:01:00.202Z,986.24
2018-06-17T08:02:00.395Z,986.19
2018-06-17T08:03:00.582Z,986.19
2018-06-17T08:04:00.777Z,986.19
2018-06-17T08:05:00.965Z,986.14
2018-06-17T08:06:01.155Z,986.14
2018-06-17T08:07:01.340Z,986.10
2018-06-17T08:08:01.524Z,986.13
2018-06-17T08:09:01.724Z,986.15
2018-06-17T08:10:01.904Z,986.16
2018-06-17T08:11:02.145Z,985.99
2018-06-17T08:12:02.330Z,986.07
2018-06-17T08:13:02.499Z,986.19
2018-06-17T08:14:02.724Z,986.12
2018-06-17T08:15:02.880Z,986.13
2018-06-17T08:16:03.077Z,986.21
2018-06-17T08:17:03.294Z,986.09
2018-06-17T08:18:03.491Z,986.15
2018-06-17T08:19:03.664Z,986.01
2018-06-17T08:20:03.848Z,986.00
2018-06-17T08:21:04.062Z,986.13
2018-06-17T08:22:04.227Z,986.08
2018-06-17T08:23:04.457Z,986.08
2018-06-17T08:24:04.601Z,986.08
2018-06-17T08:25:04.813Z,986.10
2018-06-17T08:26:04.985Z,986.10
2018-06-17T08:27:05.178Z,986.09
2018-06-17T08:28:05.371Z,986.06
2018-06-17T08:29:05.558Z,986.04
2018-06-17T08:30:05.767Z,986.04
2018-06-17T08:31:05.962Z,986.05
2018-06-17T08:32:06.141Z,985.96
2018-06-17T08:33:06.342Z,985.90
2018-06-17T08:34:06.508Z,985.89
2018-06-17T08:35:06.697Z,985.90
2018-06-17T08:36:06.885Z,985.88
2018-06-17T08:37:07.081Z,985.89
2018-06-17T08:38:07.273Z,985.95
2018-06-17T08:39:07.465Z,985.92
2018-06-17T08:40:07.672Z,986.01
2018-06-17T08:41:07.844Z,985.97
2018-06-17T08:42:08.055Z,985.93
2018-06-17T08:43:08.221Z,985.94
2018-06-17T08:44:08.409Z,985.94
2018-06-17T08:45:08.607Z,985.86
2018-06-17T08:46:08.786Z,985.85
2018-06-17T08:47:08.973Z,985.85
2018-06-17T08:48:09.181Z,985.84
2018-06-17T08:49:09.378Z,985.88
2018-06-17T08:50:09.567Z,985.84
2018-06-17T08:51:09.786Z,985.86
2018-06-17T08:52:09.941Z,985.84
2018-06-17T08:53:10.132Z,985.96
2018-06-17T08:54:10.343Z,985.91
2018-06-17T08:55:10.508Z,985.92
2018-06-17T08:56:10.697Z,985.85
2018-06-17T08:57:10.897Z,985.89
2018-06-17T08:58:11.082Z,985.89
2018-06-17T08:59:11.278Z,985.90
2018-06-17T09:00:11.548Z,985.86
2018-06-17T09:01:11.660Z,985.84
2018-06-17T09:02:11.844Z,985.84
2018-06-17T09:03:12.035Z,985.84
2018-06-17T09:04:12.230Z,985.85
2018-06-17T09:05:12.420Z,985.84
2018-06-17T09:06:12.605Z,985.85
2018-06-17T09:07:12.811Z,985.83
2018-06-17T09:08:13.013Z,985.86
2018-06-17T09:09:13.185Z,985.91
2018-06-17T09:10:13.347Z,985.85
2018-06-17T09:11:13.551Z,985.88
2018-06-17T09:12:13.737Z,985.84
2018-06-17T09:13:13.932Z,985.84
2018-06-17T09:14:14.126Z,985.84
2018-06-17T09:15:14.299Z,985.80
2018-06-17T09:16:14.487Z,985.83
2018-06-17T09:17:14.691Z,985.82
2018-06-17T09:18:14.862Z,985.81
2018-06-17T09:19:15.080Z,985.89
2018-06-17T09:20:15.266Z,985.82
2018-06-17T09:21:15.458Z,985.88
2018-06-17T09:22:15.604Z,985.86
2018-06-17T09:23:15.780Z,985.85
2018-06-17T09:24:15.984Z,985.86
2018-06-17T09:25:16.193Z,985.86
2018-06-17T09:26:16.358Z,985.81
2018-06-17T09:27:16.549Z,985.82
2018-06-17T09:28:16.730Z,985.80
2018-06-17T09:29:16.924Z,985.78
2018-06-17T09:30:17.114Z,985.79
2018-06-17T09:31:17.338Z,985.76
2018-06-17T09:32:17.545Z,985.77
2018-06-17T09:33:17.718Z,985.75
2018-06-17T09:34:17.893Z,985.73
2018-06-17T09:35:18.062Z,985.76
2018-06-17T09:36:18.246Z,985.77
2018-06-17T09:37:18.434Z,985.75
2018-06-17T09:38:18.652Z,985.73
2018-06-17T09:39:18.818Z,985.74
2018-06-17T09:40:18.998Z,985.75
2018-06-17T09:41:19.198Z,985.77
2018-06-17T09:42:19.407Z,985.74
2018-06-17T09:43:19.583Z,985.81
2018-06-17T09:44:19.836Z,985.79
2018-06-17T09:45:19.901Z,985.81
2018-06-17T09:46:20.135Z,985.80
2018-06-17T09:47:20.287Z,985.77
2018-06-17T09:48:20.466Z,985.78
2018-06-17T09:49:20.655Z,985.76
2018-06-17T09:50:20.835Z,985.78
2018-06-17T09:51:21.013Z,985.74
2018-06-17T09:52:21.221Z,985.75
2018-06-17T09:53:21.413Z,985.76
2018-06-17T09:54:21.598Z,985.79
2018-06-17T09:55:21.771Z,985.84
2018-06-17T09:56:21.962Z,985.89
2018-06-17T09:57:22.163Z,985.85
2018-06-17T09:58:22.322Z,985.77
2018-06-17T09:59:22.502Z,985.78
2018-06-17T10:00:22.685Z,985.72
2018-06-17T10:01:22.873Z,985.75
2018-06-17T10:02:23.059Z,985.75
2018-06-17T10:03:23.270Z,985.71
2018-06-17T10:04:23.437Z,985.72
2018-06-17T10:05:23.631Z,985.72
2018-06-17T10:06:23.822Z,985.75
2018-06-17T10:07:24.022Z,985.76
2018-06-17T10:08:24.222Z,985.76
2018-06-17T10:09:24.361Z,985.77
2018-06-17T10:10:24.599Z,985.75
2018-06-17T10:11:24.726Z,985.76
2018-06-17T10:12:24.902Z,985.75
2018-06-17T10:13:25.091Z,985.75
2018-06-17T10:14:25.277Z,985.79
2018-06-17T10:15:25.499Z,985.81
2018-06-17T10:16:25.646Z,985.77
2018-06-17T10:17:25.849Z,985.75
2018-06-17T10:18:26.019Z,985.81
2018-06-17T10:19:26.202Z,985.76
2018-06-17T10:20:26.385Z,985.77
2018-06-17T10:21:26.574Z,985.80
2018-06-17T10:22:26.765Z,985.75
2018-06-17T10:23:26.967Z,985.79
2018-06-17T10:24:27.128Z,985.79
2018-06-17T10:25:27.358Z,985.80
2018-06-17T10:26:27.509Z,985.76
2018-06-17T10:27:27.724Z,985.79
2018-06-17T10:28:27.865Z,985.75
2018-06-17T10:29:28.136Z,985.75
2018-06-17T10:30:28.243Z,985.78
2018-06-17T10:31:28.429Z,985.81
2018-06-17T10:32:28.639Z,985.78
2018-06-17T10:33:28.803Z,985.85
2018-06-17T10:34:28.970Z,985.85
2018-06-17T10:35:29.155Z,985.91
2018-06-17T10:36:29.328Z,985.91
2018-06-17T10:37:29.521Z,985.91
2018-06-17T10:38:29.714Z,985.89
2018-06-17T10:39:29.912Z,985.91
2018-06-17T10:40:30.105Z,985.89
2018-06-17T10:41:30.312Z,985.90
2018-06-17T10:42:30.498Z,985.90
2018-06-17T10:43:30.671Z,985.89
2018-06-17T10:44:30.834Z,985.87
2018-06-17T10:45:31.051Z,985.91
2018-06-17T10:46:31.205Z,985.89
2018-06-17T10:47:31.391Z,985.90
2018-06-17T10:48:31.602Z,985.90
2018-06-17T10:49:31.779Z,985.88
2018-06-17T10:50:32.030Z,985.89
2018-06-17T10:51:32.184Z,985.86
2018-06-17T10:52:32.358Z,985.92
2018-06-17T10:53:32.521Z,985.91
2018-06-17T10:54:32.700Z,985.91
2018-06-17T10:55:32.945Z,985.89
2018-06-17T10:56:33.096Z,985.89
2018-06-17T10:57:33.292Z,985.89
2018-06-17T10:58:33.509Z,985.90
2018-06-17T10:59:33.674Z,985.90
2018-06-17T11:00:33.848Z,985.88
2018-06-17T11:01:34.068Z,985.95
2018-06-17T11:02:34.264Z,985.93
2018-06-17T11:03:34.398Z,985.97
2018-06-17T11:04:34.583Z,985.96
2018-06-17T11:05:34.800Z,985.99
2018-06-17T11:06:34.949Z,985.97
2018-06-17T11:07:35.138Z,986.01
2018-06-17T11:08:35.347Z,986.02
2018-06-17T11:09:35.499Z,986.03
2018-06-17T11:10:35.705Z,986.07
2018-06-17T11:11:35.879Z,986.04
2018-06-17T11:12:36.071Z,986.06
2018-06-17T11:13:36.256Z,986.07
2018-06-17T11:14:36.437Z,986.07
2018-06-17T11:15:36.614Z,986.06
2018-06-17T11:16:36.834Z,986.06
2018-06-17T11:17:37.030Z,986.12
2018-06-17T11:18:37.181Z,986.11
2018-06-17T11:19:37.381Z,986.11
2018-06-17T11:20:37.567Z,986.11
2018-06-17T11:21:37.761Z,986.09
2018-06-17T11:22:37.932Z,986.15
2018-06-17T11:23:38.129Z,986.10
2018-06-17T11:24:38.319Z,986.17
2018-06-17T11:25:38.504Z,986.15
2018-06-17T11:26:38.680Z,986.15
2018-06-17T11:27:38.852Z,986.13
2018-06-17T11:28:39.052Z,986.19
2018-06-17T11:29:39.253Z,986.18
2018-06-17T11:30:39.411Z,986.13
2018-06-17T11:31:39.585Z,986.16
2018-06-17T11:32:39.764Z,986.12
2018-06-17T11:33:39.950Z,986.16
2018-06-17T11:34:40.142Z,986.11
2018-06-17T11:35:40.326Z,986.09
2018-06-17T11:36:40.532Z,986.07
2018-06-17T11:37:40.682Z,986.08
2018-06-17T11:38:40.854Z,986.04
2018-06-17T11:39:41.067Z,986.04
2018-06-17T11:40:41.260Z,986.04
2018-06-17T11:41:41.437Z,985.97
2018-06-17T11:42:41.604Z,986.00
2018-06-17T11:43:41.811Z,986.02
2018-06-17T11:44:41.998Z,986.01
2018-06-17T11:45:42.157Z,986.01
2018-06-17T11:46:42.341Z,986.00
2018-06-17T11:47:42.531Z,986.00
2018-06-17T11:48:42.729Z,985.97
2018-06-17T11:49:42.951Z,985.97
2018-06-17T11:50:43.122Z,985.94
2018-06-17T11:51:43.295Z,985.93
2018-06-17T11:52:43.456Z,985.93
2018-06-17T11:53:43.648Z,985.88
2018-06-17T11:54:43.871Z,985.84
2018-06-17T11:55:44.019Z,985.84
2018-06-17T11:56:44.230Z,985.86
2018-06-17T11:57:44.409Z,985.86
2018-06-17T11:58:44.605Z,985.88
2018-06-17T11:59:44.887Z,985.91
2018-06-17T12:00:45.016Z,985.91
2018-06-17T12:01:45.178Z,985.94
2018-06-17T12:02:45.354Z,985.88
2018-06-17T12:03:45.501Z,985.89
2018-06-17T12:04:45.699Z,985.94
2018-06-17T12:05:45.912Z,985.91
2018-06-17T12:06:46.061Z,985.91
2018-06-17T12:07:46.246Z,985.94
2018-06-17T12:08:46.423Z,985.92
2018-06-17T12:09:46.630Z,985.96
2018-06-17T12:10:46.801Z,985.92
2018-06-17T12:11:46.989Z,985.96
2018-06-17T12:12:47.248Z,985.95
2018-06-17T12:13:47.362Z,985.93
2018-06-17T12:14:47.646Z,985.94
2018-06-17T12:15:47.765Z,986.02
2018-06-17T12:16:47.939Z,985.98
2018-06-17T12:17:48.124Z,985.96
2018-06-17T12:18:48.283Z,986.00
2018-06-17T12:19:48.473Z,986.00
2018-06-17T12:20:48.660Z,986.04
2018-06-17T12:21:48.897Z,985.98
2018-06-17T12:22:49.084Z,986.02
2018-06-17T12:23:49.271Z,985.96
2018-06-17T12:24:49.466Z,985.98
2018-06-17T12:25:49.647Z,986.01
2018-06-17T12:26:49.823Z,985.97
2018-06-17T12:27:50.056Z,985.93
2018-06-17T12:28:50.217Z,985.95
2018-06-17T12:29:50.378Z,985.98
2018-06-17T12:30:50.597Z,985.92
2018-06-17T12:31:50.743Z,985.98
2018-06-17T12:32:51.014Z,985.93