createdAt,value
2018-02-02T00:00:51.966Z,4.37
2018-02-02T00:01:52.006Z,4.37
2018-02-02T00:02:51.899Z,4.46
2018-02-02T00:03:51.892Z,4.43
2018-02-02T00:04:51.883Z,4.46
2018-02-02T00:05:51.877Z,4.50
2018-02-02T00:06:51.875Z,4.55
2018-02-02T00:07:51.862Z,4.55
2018-02-02T00:08:51.852Z,4.44
2018-02-02T00:09:51.843Z,4.46
2018-02-02T00:10:51.837Z,4.47
2018-02-02T00:11:51.828Z,4.42
2018-02-02T00:12:51.821Z,4.40
2018-02-02T00:13:51.813Z,4.42
2018-02-02T00:14:51.804Z,4.52
2018-02-02T00:15:51.795Z,4.47
2018-02-02T00:16:51.792Z,4.37
2018-02-02T00:17:51.781Z,4.32
2018-02-02T00:18:51.772Z,4.21
2018-02-02T00:19:51.762Z,4.24
2018-02-02T00:20:51.760Z,4.33
2018-02-02T00:21:51.749Z,4.28
2018-02-02T00:22:51.739Z,4.34
2018-02-02T00:23:51.732Z,4.33
2018-02-02T00:24:51.725Z,4.40
2018-02-02T00:26:00.477Z,4.18
2018-02-02T00:27:54.262Z,4.19
2018-02-02T00:30:15.265Z,4.06
2018-02-02T00:32:28.636Z,4.14
2018-02-02T00:33:37.016Z,4.10
2018-02-02T00:35:22.076Z,4.00
2018-02-02T00:36:21.692Z,3.89
2018-02-02T00:38:51.854Z,3.88
2018-02-02T00:39:51.387Z,3.94
2018-02-02T00:41:37.025Z,3.94
2018-02-02T00:42:45.614Z,3.90
2018-02-02T00:44:39.507Z,4.15
2018-02-02T00:45:30.575Z,3.96
2018-02-02T00:46:30.313Z,3.96
2018-02-02T00:47:30.296Z,3.92
2018-02-02T00:48:30.229Z,3.92
2018-02-02T00:49:30.218Z,3.89
2018-02-02T00:50:30.206Z,3.90
2018-02-02T00:51:30.199Z,3.90
2018-02-02T00:52:30.189Z,4.03
2018-02-02T00:53:30.181Z,3.90
2018-02-02T00:54:30.172Z,3.92
2018-02-02T00:55:38.898Z,4.06
2018-02-02T00:57:23.701Z,4.04
2018-02-02T00:58:23.578Z,4.10
2018-02-02T00:59:23.559Z,4.14
2018-02-02T01:00:23.565Z,3.98
2018-02-02T01:01:23.504Z,4.08
2018-02-02T01:02:23.525Z,4.18
2018-02-02T01:03:23.489Z,4.16
2018-02-02T01:04:23.562Z,4.19
2018-02-02T01:05:23.474Z,4.33
2018-02-02T01:06:23.465Z,4.26
2018-02-02T01:07:23.458Z,4.19
2018-02-02T01:08:23.447Z,4.15
2018-02-02T01:09:23.442Z,4.18
2018-02-02T01:10:23.432Z,4.26
2018-02-02T01:11:23.435Z,4.28
2018-02-02T01:12:23.417Z,4.19
2018-02-02T01:13:23.426Z,4.21
2018-02-02T01:14:23.401Z,4.26
2018-02-02T01:15:23.392Z,4.25
2018-02-02T01:16:23.384Z,4.25
2018-02-02T01:17:23.380Z,4.25
2018-02-02T01:18:23.377Z,4.15
2018-02-02T01:19:23.358Z,4.22
2018-02-02T01:20:23.355Z,4.25
2018-02-02T01:21:23.343Z,4.28
2018-02-02T01:22:23.335Z,4.21
2018-02-02T01:23:23.335Z,4.12
2018-02-02T01:24:23.340Z,4.19
2018-02-02T01:25:23.314Z,4.22
2018-02-02T01:26:23.304Z,4.14
2018-02-02T01:27:23.298Z,4.08
2018-02-02T01:28:23.288Z,4.12
2018-02-02T01:29:23.281Z,4.01
2018-02-02T01:30:23.268Z,4.08
2018-02-02T01:31:23.262Z,4.15
2018-02-02T01:32:23.260Z,4.15
2018-02-02T01:33:23.247Z,3.97
2018-02-02T01:34:23.238Z,3.82
2018-02-02T01:35:23.234Z,3.88
2018-02-02T01:36:23.219Z,3.88
2018-02-02T01:37:23.212Z,3.94
2018-02-02T01:38:31.918Z,3.86
2018-02-02T01:40:25.839Z,3.89
2018-02-02T01:41:16.709Z,3.97
2018-02-02T01:42:16.653Z,4.01
2018-02-02T01:43:16.593Z,4.03
2018-02-02T01:44:16.558Z,4.07
2018-02-02T01:45:25.293Z,4.16
2018-02-02T01:47:10.260Z,4.21
2018-02-02T01:48:09.990Z,4.15
2018-02-02T01:49:09.993Z,4.14
2018-02-02T01:50:09.904Z,3.98
2018-02-02T01:51:09.898Z,4.01
2018-02-02T01:52:09.888Z,4.06
2018-02-02T01:53:09.911Z,4.14
2018-02-02T01:54:09.871Z,4.15
2018-02-02T01:55:09.869Z,4.12
2018-02-02T01:56:09.856Z,4.16
2018-02-02T01:57:09.847Z,4.18
2018-02-02T01:58:09.843Z,4.22
2018-02-02T01:59:09.832Z,4.21
2018-02-02T02:00:09.834Z,4.19
2018-02-02T02:01:09.866Z,4.16
2018-02-02T02:02:09.913Z,4.14
2018-02-02T02:03:09.797Z,4.08
2018-02-02T02:04:09.794Z,4.04
2018-02-02T02:05:09.905Z,4.15
2018-02-02T02:06:09.774Z,4.22
2018-02-02T02:07:09.768Z,4.12
2018-02-02T02:08:09.756Z,4.26
2018-02-02T02:09:09.774Z,4.24
2018-02-02T02:10:09.740Z,4.21
2018-02-02T02:11:09.754Z,4.08
2018-02-02T02:12:09.797Z,4.14
2018-02-02T02:13:09.718Z,4.16
2018-02-02T02:14:09.774Z,4.14
2018-02-02T02:15:09.701Z,4.10
2018-02-02T02:16:09.690Z,4.15
2018-02-02T02:17:09.682Z,4.16
2018-02-02T02:18:09.746Z,4.12
2018-02-02T02:19:09.666Z,4.07
2018-02-02T02:20:09.664Z,4.06
2018-02-02T02:21:09.646Z,4.04
2018-02-02T02:22:09.638Z,4.08
2018-02-02T02:23:09.636Z,4.24
2018-02-02T02:24:09.623Z,4.25
2018-02-02T02:25:09.619Z,4.22
2018-02-02T02:26:09.607Z,4.16
2018-02-02T02:27:09.601Z,4.33
2018-02-02T02:28:09.589Z,4.28
2018-02-02T02:29:09.578Z,4.22
2018-02-02T02:30:09.576Z,4.19
2018-02-02T02:31:09.565Z,4.19
2018-02-02T02:32:09.556Z,4.21
2018-02-02T02:33:09.546Z,4.19
2018-02-02T02:34:09.539Z,4.19
2018-02-02T02:35:09.530Z,4.18
2018-02-02T02:36:09.522Z,4.21
2018-02-02T02:37:09.512Z,4.18
2018-02-02T02:38:09.510Z,4.14
2018-02-02T02:39:09.495Z,4.19
2018-02-02T02:40:09.489Z,4.14
2018-02-02T02:41:09.477Z,4.22
2018-02-02T02:42:09.470Z,4.33
2018-02-02T02:43:09.461Z,4.18
2018-02-02T02:44:09.455Z,4.18
2018-02-02T02:45:09.445Z,4.16
2018-02-02T02:46:09.443Z,4.24
2018-02-02T02:47:09.429Z,4.25
2018-02-02T02:48:09.424Z,4.24
2018-02-02T02:49:09.412Z,4.21
2018-02-02T02:50:09.405Z,4.07
2018-02-02T02:51:09.395Z,4.08
2018-02-02T02:52:09.391Z,4.19
2018-02-02T02:53:09.384Z,4.03
2018-02-02T02:54:09.371Z,3.89
2018-02-02T02:55:09.361Z,3.82
2018-02-02T02:56:09.363Z,3.90
2018-02-02T02:57:09.347Z,3.78
2018-02-02T02:58:09.335Z,3.75
2018-02-02T02:59:09.328Z,3.79
2018-02-02T03:00:18.004Z,3.75
2018-02-02T03:02:11.959Z,3.64
2018-02-02T03:03:10.485Z,3.86
2018-02-02T03:23:12.171Z,3.72
2018-02-02T03:24:12.039Z,3.61
2018-02-02T03:25:12.022Z,3.64
2018-02-02T03:26:11.995Z,3.62
2018-02-02T03:27:11.935Z,3.64
2018-02-02T03:28:11.925Z,3.64
2018-02-02T03:29:11.912Z,3.47
2018-02-02T03:30:11.905Z,3.43
2018-02-02T03:31:11.890Z,3.42
2018-02-02T03:32:11.884Z,3.44
2018-02-02T03:33:11.869Z,3.52
2018-02-02T03:34:18.568Z,3.42
2018-02-02T03:35:11.850Z,3.44
2018-02-02T03:36:11.879Z,3.43
2018-02-02T03:37:11.828Z,3.57
2018-02-02T03:38:11.818Z,3.49
2018-02-02T03:39:11.810Z,3.43
2018-02-02T03:40:11.800Z,3.52
2018-02-02T03:41:11.793Z,3.52
2018-02-02T03:42:11.782Z,3.47
2018-02-02T03:43:11.771Z,3.47
2018-02-02T03:44:11.763Z,3.43
2018-02-02T03:45:11.753Z,3.52
2018-02-02T03:46:11.745Z,3.50
2018-02-02T03:47:11.734Z,3.53
2018-02-02T03:48:11.729Z,3.52
2018-02-02T03:49:11.717Z,3.46
2018-02-02T03:50:11.708Z,3.50
2018-02-02T03:51:11.697Z,3.53
2018-02-02T03:52:11.692Z,3.39
2018-02-02T03:53:11.680Z,3.39
2018-02-02T03:54:11.736Z,3.49
2018-02-02T03:55:11.664Z,3.33
2018-02-02T03:56:11.651Z,3.42
2018-02-02T03:57:11.647Z,3.47
2018-02-02T03:58:11.637Z,3.46
2018-02-02T03:59:11.624Z,3.39
2018-02-02T04:00:11.618Z,3.36
2018-02-02T04:01:11.611Z,3.36
2018-02-02T04:02:11.599Z,3.28
2018-02-02T04:03:11.594Z,3.21
2018-02-02T04:04:11.611Z,3.28
2018-02-02T04:05:11.572Z,3.28
2018-02-02T04:06:11.566Z,3.20
2018-02-02T04:07:11.557Z,3.21
2018-02-02T04:08:11.557Z,3.28
2018-02-02T04:09:11.574Z,3.27
2018-02-02T04:10:11.528Z,3.15
2018-02-02T04:11:11.517Z,3.13
2018-02-02T04:12:11.513Z,3.25
2018-02-02T04:13:11.503Z,3.23
2018-02-02T04:14:11.494Z,3.24
2018-02-02T04:15:11.505Z,3.28
2018-02-02T04:16:11.476Z,3.33
2018-02-02T04:17:11.470Z,3.34
2018-02-02T04:18:11.457Z,3.33
2018-02-02T04:19:11.451Z,3.34
2018-02-02T04:20:11.438Z,3.27
2018-02-02T04:21:11.434Z,3.36
2018-02-02T04:22:11.423Z,3.31
2018-02-02T04:23:11.462Z,3.30
2018-02-02T04:24:11.405Z,3.42
2018-02-02T04:25:11.396Z,3.24
2018-02-02T04:26:11.387Z,3.36
2018-02-02T04:27:11.380Z,3.34
2018-02-02T04:28:11.372Z,3.33
2018-02-02T04:29:11.363Z,3.42
2018-02-02T04:30:11.353Z,3.36
2018-02-02T04:31:11.346Z,3.24
2018-02-02T04:32:11.353Z,3.36
2018-02-02T04:33:11.439Z,3.52
2018-02-02T04:34:20.059Z,3.49
2018-02-02T04:36:05.706Z,3.50
2018-02-02T04:37:05.681Z,3.61
2018-02-02T04:38:05.674Z,3.62
2018-02-02T04:39:05.670Z,3.62
2018-02-02T04:40:05.665Z,3.65
2018-02-02T04:42:26.704Z,3.68
2018-02-02T04:43:35.292Z,3.58
2018-02-02T04:45:20.040Z,3.47
2018-02-02T04:46:20.064Z,3.44
2018-02-02T04:47:20.012Z,3.33
2018-02-02T04:48:20.074Z,3.49
2018-02-02T04:49:19.992Z,3.46
2018-02-02T04:50:19.993Z,3.36
2018-02-02T04:51:19.976Z,3.42
2018-02-02T04:52:19.968Z,3.36
2018-02-02T04:53:19.958Z,3.40
2018-02-02T04:54:19.952Z,3.34
2018-02-02T04:55:19.940Z,3.30
2018-02-02T04:56:19.936Z,3.30
2018-02-02T04:57:19.921Z,3.27
2018-02-02T04:58:19.910Z,3.24
2018-02-02T04:59:19.902Z,3.27
2018-02-02T05:00:19.896Z,3.25
2018-02-02T05:01:19.885Z,3.24
2018-02-02T05:02:19.879Z,3.23
2018-02-02T05:03:19.869Z,3.25
2018-02-02T05:04:19.861Z,3.21
2018-02-02T05:05:19.849Z,3.36
2018-02-02T05:06:19.845Z,3.30
2018-02-02T05:07:19.837Z,3.27
2018-02-02T05:08:19.831Z,3.27
2018-02-02T05:09:19.817Z,3.25
2018-02-02T05:10:19.805Z,3.10
2018-02-02T05:11:19.797Z,3.27
2018-02-02T05:12:19.787Z,3.18
2018-02-02T05:13:19.780Z,3.15
2018-02-02T05:14:19.782Z,3.12
2018-02-02T05:15:19.774Z,2.95
2018-02-02T05:16:19.765Z,3.07
2018-02-02T05:17:19.743Z,3.16
2018-02-02T05:18:19.738Z,3.13
2018-02-02T05:19:19.729Z,3.07
2018-02-02T05:20:19.726Z,3.03
2018-02-02T05:21:19.707Z,3.03
2018-02-02T05:22:19.700Z,3.16
2018-02-02T05:23:19.689Z,3.02
2018-02-02T05:24:19.680Z,3.02
2018-02-02T05:25:19.674Z,3.10
2018-02-02T05:26:19.670Z,3.02
2018-02-02T05:27:19.818Z,3.12
2018-02-02T05:28:19.647Z,3.15
2018-02-02T05:29:19.640Z,3.06
2018-02-02T05:30:19.628Z,3.09
2018-02-02T05:31:19.620Z,3.13
2018-02-02T05:32:26.966Z,3.12
2018-02-02T05:34:22.088Z,3.15
2018-02-02T05:36:34.003Z,2.91
2018-02-02T05:37:33.986Z,2.91
2018-02-02T05:38:43.676Z,3.07
2018-02-02T05:40:27.508Z,2.89
2018-02-02T05:41:27.390Z,2.87
2018-02-02T05:42:27.437Z,3.03
2018-02-02T05:43:37.417Z,3.06
2018-02-02T05:45:29.859Z,3.31
2018-02-02T05:46:29.487Z,3.25
2018-02-02T05:48:23.382Z,3.27
2018-02-02T05:49:22.934Z,3.30
2018-02-02T05:51:16.662Z,3.36
2018-02-02T05:53:37.768Z,3.25
2018-02-02T05:54:37.185Z,3.30
2018-02-02T05:56:22.169Z,3.28
2018-02-02T05:57:21.921Z,3.27
2018-02-02T05:58:21.959Z,3.20
2018-02-02T05:59:21.822Z,3.10
2018-02-02T06:00:30.887Z,3.15
2018-02-02T06:02:15.335Z,3.16
2018-02-02T06:03:15.239Z,3.05
2018-02-02T06:04:15.194Z,3.12
2018-02-02T06:05:15.244Z,3.25
2018-02-02T06:06:15.151Z,3.30
2018-02-02T06:07:15.144Z,3.25
2018-02-02T06:08:15.179Z,3.23
2018-02-02T06:09:15.122Z,3.28
2018-02-02T06:10:15.113Z,3.24
2018-02-02T06:11:15.148Z,3.16
2018-02-02T06:12:15.097Z,3.20
2018-02-02T06:13:15.087Z,3.16
2018-02-02T06:14:15.077Z,3.02
2018-02-02T06:15:15.100Z,3.15
2018-02-02T06:16:15.063Z,3.03
2018-02-02T06:17:15.050Z,3.07
2018-02-02T06:18:15.043Z,3.10
2018-02-02T06:19:15.035Z,3.12
2018-02-02T06:20:15.024Z,3.21
2018-02-02T06:21:24.135Z,3.27
2018-02-02T06:23:08.729Z,3.30
2018-02-02T06:24:09.287Z,3.21
2018-02-02T06:25:08.664Z,3.23
2018-02-02T06:26:08.505Z,3.27
2018-02-02T06:27:08.506Z,3.23
2018-02-02T06:28:08.407Z,3.27
2018-02-02T06:29:08.347Z,3.23
2018-02-02T06:30:08.332Z,3.21
2018-02-02T06:31:08.327Z,3.20
2018-02-02T06:32:08.318Z,3.13
2018-02-02T06:33:08.318Z,3.20
2018-02-02T06:34:08.297Z,3.30
2018-02-02T06:35:08.293Z,3.28
2018-02-02T06:36:08.280Z,3.34
2018-02-02T06:37:08.272Z,3.31
2018-02-02T06:38:08.266Z,3.42
2018-02-02T06:39:08.279Z,3.27
2018-02-02T06:40:08.245Z,3.36
2018-02-02T06:41:08.274Z,3.49
2018-02-02T06:42:08.225Z,3.57
2018-02-02T06:43:08.219Z,3.54
2018-02-02T06:44:08.210Z,3.60
2018-02-02T06:45:08.198Z,3.70
2018-02-02T06:46:08.190Z,3.54
2018-02-02T06:47:08.191Z,3.53
2018-02-02T06:48:08.176Z,3.62
2018-02-02T06:49:08.164Z,3.62
2018-02-02T06:50:08.157Z,3.71
2018-02-02T06:51:08.147Z,3.68
2018-02-02T06:52:08.140Z,3.68
2018-02-02T06:53:08.129Z,3.65
2018-02-02T06:54:08.119Z,3.67
2018-02-02T06:55:08.114Z,3.71
2018-02-02T06:56:08.124Z,3.78
2018-02-02T06:57:08.093Z,3.62
2018-02-02T06:58:08.091Z,3.65
2018-02-02T06:59:08.081Z,3.68
2018-02-02T07:00:08.072Z,3.72
2018-02-02T07:01:08.059Z,3.75
2018-02-02T07:02:08.057Z,3.82
2018-02-02T07:03:08.041Z,3.68
2018-02-02T07:04:08.033Z,3.76
2018-02-02T07:05:08.022Z,3.80
2018-02-02T07:06:08.019Z,3.78
2018-02-02T07:07:08.013Z,3.86
2018-02-02T07:08:08.031Z,3.82
2018-02-02T07:09:07.988Z,3.78
2018-02-02T07:10:07.979Z,3.80
2018-02-02T07:11:07.978Z,3.82
2018-02-02T07:12:07.991Z,3.76
2018-02-02T07:13:07.988Z,3.80
2018-02-02T07:14:07.946Z,3.72
2018-02-02T07:15:07.953Z,3.80
2018-02-02T07:16:07.929Z,3.83
2018-02-02T07:17:07.925Z,3.85
2018-02-02T07:18:07.916Z,3.86
2018-02-02T07:19:07.906Z,3.96
2018-02-02T07:20:07.931Z,3.80
2018-02-02T07:21:07.887Z,3.98
2018-02-02T07:22:07.886Z,3.94
2018-02-02T07:23:07.870Z,4.00
2018-02-02T07:24:07.865Z,4.01
2018-02-02T07:25:07.858Z,4.08
2018-02-02T07:26:07.845Z,4.06
2018-02-02T07:27:07.838Z,4.19
2018-02-02T07:28:07.829Z,4.18
2018-02-02T07:29:07.816Z,4.14
2018-02-02T07:30:16.486Z,4.16
2018-02-02T07:32:01.274Z,4.18
2018-02-02T07:33:01.185Z,4.10
2018-02-02T07:34:01.175Z,4.19
2018-02-02T07:35:01.211Z,4.21
2018-02-02T07:36:01.160Z,4.12
2018-02-02T07:37:09.839Z,4.04
2018-02-02T07:38:54.626Z,4.16
2018-02-02T07:39:54.526Z,4.12
2018-02-02T07:40:54.555Z,4.01
2018-02-02T07:41:54.526Z,4.18
2018-02-02T07:42:54.488Z,4.21
2018-02-02T07:43:54.478Z,4.36
2018-02-02T07:44:54.470Z,4.37
2018-02-02T07:45:54.460Z,4.42
2018-02-02T07:46:54.454Z,4.37
2018-02-02T07:47:54.445Z,4.33
2018-02-02T07:48:54.442Z,4.36
2018-02-02T07:49:54.427Z,4.47
2018-02-02T07:50:54.422Z,4.37
2018-02-02T07:51:54.422Z,4.29
2018-02-02T07:52:54.403Z,4.54
2018-02-02T07:53:54.431Z,4.42
2018-02-02T07:54:54.387Z,4.52
2018-02-02T07:55:54.375Z,4.51
2018-02-02T07:56:54.370Z,4.40
2018-02-02T07:57:54.359Z,4.44
2018-02-02T07:58:54.349Z,4.50
2018-02-02T07:59:54.339Z,4.39
2018-02-02T08:00:54.332Z,4.39
2018-02-02T08:01:54.327Z,4.42
2018-02-02T08:02:54.320Z,4.50
2018-02-02T08:03:54.310Z,4.52
2018-02-02T08:04:54.308Z,4.58
2018-02-02T08:05:54.293Z,4.57
2018-02-02T08:06:54.281Z,4.57
2018-02-02T08:07:54.272Z,4.69
2018-02-02T08:08:54.266Z,4.69
2018-02-02T08:09:54.254Z,4.77
2018-02-02T08:10:54.251Z,4.65
2018-02-02T08:11:54.238Z,4.62
2018-02-02T08:12:54.231Z,4.64
2018-02-02T08:13:54.257Z,4.58
2018-02-02T08:14:54.212Z,4.57
2018-02-02T08:15:54.206Z,4.47
2018-02-02T08:16:54.193Z,4.57
2018-02-02T08:17:54.187Z,4.55
2018-02-02T08:18:54.180Z,4.43
2018-02-02T08:19:54.178Z,4.52
2018-02-02T08:20:54.213Z,4.52
2018-02-02T08:21:54.152Z,4.54
2018-02-02T08:22:54.150Z,4.51
2018-02-02T08:23:54.135Z,4.44
2018-02-02T08:24:54.134Z,4.70
2018-02-02T08:25:54.119Z,4.72
2018-02-02T08:26:54.125Z,4.72
2018-02-02T08:27:54.102Z,4.75
2018-02-02T08:28:54.097Z,4.70
2018-02-02T08:29:54.084Z,4.54
2018-02-02T08:30:54.078Z,4.62
2018-02-02T08:31:54.070Z,4.57
2018-02-02T08:32:54.066Z,4.59
2018-02-02T08:33:54.049Z,4.50
2018-02-02T08:34:54.041Z,4.51
2018-02-02T08:35:54.040Z,4.52
2018-02-02T08:36:54.031Z,4.67
2018-02-02T08:37:54.017Z,4.57
2018-02-02T08:38:54.009Z,4.57
2018-02-02T08:39:54.000Z,4.61
2018-02-02T08:40:53.990Z,4.69
2018-02-02T08:41:53.984Z,4.73
2018-02-02T08:42:54.813Z,4.72
2018-02-02T08:43:53.970Z,4.67
2018-02-02T08:44:53.957Z,4.70
2018-02-02T08:45:53.961Z,4.83
2018-02-02T08:46:53.945Z,4.72
2018-02-02T08:47:53.929Z,4.76
2018-02-02T08:48:53.924Z,4.83
2018-02-02T08:49:53.918Z,4.83
2018-02-02T08:50:53.909Z,4.64
2018-02-02T08:51:53.899Z,4.73
2018-02-02T08:52:53.930Z,4.73
2018-02-02T08:53:53.878Z,4.73
2018-02-02T08:54:53.869Z,4.80
2018-02-02T08:55:53.863Z,4.76
2018-02-02T08:56:53.858Z,4.80
2018-02-02T08:57:53.846Z,4.91
2018-02-02T08:58:53.837Z,4.84
2018-02-02T08:59:53.833Z,4.73
2018-02-02T09:00:53.819Z,4.84
2018-02-02T09:01:53.810Z,4.89
2018-02-02T09:02:53.803Z,4.96
2018-02-02T09:03:53.799Z,4.96
2018-02-02T09:04:53.791Z,4.89
2018-02-02T09:05:53.776Z,4.80
2018-02-02T09:06:53.773Z,4.79
2018-02-02T09:07:53.761Z,4.83
2018-02-02T09:08:53.753Z,4.98
2018-02-02T09:09:53.743Z,4.80
2018-02-02T09:10:53.735Z,4.95
2018-02-02T09:11:53.733Z,4.69
2018-02-02T09:12:53.771Z,4.80
2018-02-02T09:13:53.738Z,4.61
2018-02-02T09:14:53.701Z,4.80
2018-02-02T09:15:53.694Z,4.79
2018-02-02T09:16:53.690Z,4.80
2018-02-02T09:17:53.677Z,4.77
2018-02-02T09:18:53.675Z,4.73
2018-02-02T09:19:53.658Z,4.94
2018-02-02T09:20:53.656Z,5.01
2018-02-02T09:21:53.642Z,4.96
2018-02-02T09:22:53.633Z,4.83
2018-02-02T09:23:53.627Z,4.76
2018-02-02T09:24:53.619Z,4.84
2018-02-02T09:25:53.607Z,4.79
2018-02-02T09:26:53.602Z,4.84
2018-02-02T09:27:53.596Z,4.79
2018-02-02T09:28:53.588Z,4.98
2018-02-02T09:29:53.575Z,4.88
2018-02-02T09:30:53.581Z,4.89
2018-02-02T09:31:53.560Z,4.84
2018-02-02T09:32:53.552Z,4.83
2018-02-02T09:33:53.542Z,4.79
2018-02-02T09:34:53.535Z,4.73
2018-02-02T09:35:53.530Z,4.70
2018-02-02T09:36:53.519Z,4.88
2018-02-02T09:37:53.510Z,4.94
2018-02-02T09:38:53.500Z,4.86
2018-02-02T09:39:53.495Z,4.83
2018-02-02T09:40:53.489Z,4.64
2018-02-02T09:41:53.476Z,4.84
2018-02-02T09:42:53.466Z,5.01
2018-02-02T09:43:53.543Z,4.86
2018-02-02T09:44:53.453Z,4.94
2018-02-02T09:45:53.441Z,4.88
2018-02-02T09:46:53.442Z,4.80
2018-02-02T09:47:53.433Z,4.83
2018-02-02T09:48:53.419Z,4.64
2018-02-02T09:49:53.407Z,4.88
2018-02-02T09:50:53.397Z,4.94
2018-02-02T09:51:53.390Z,4.96
2018-02-02T09:52:53.381Z,4.96
2018-02-02T09:53:53.379Z,5.10
2018-02-02T09:54:53.367Z,4.96
2018-02-02T09:55:53.359Z,4.96
2018-02-02T09:56:53.356Z,5.09
2018-02-02T09:57:53.339Z,5.14
2018-02-02T09:58:53.331Z,5.31
2018-02-02T09:59:53.322Z,5.25
2018-02-02T10:00:53.334Z,5.30
2018-02-02T10:01:53.315Z,5.25
2018-02-02T10:02:53.299Z,5.23
2018-02-02T10:03:53.292Z,5.10
2018-02-02T10:04:53.284Z,5.16
2018-02-02T10:05:53.277Z,5.27
2018-02-02T10:06:53.264Z,5.19
2018-02-02T10:13:08.265Z,4.88
2018-02-02T10:14:08.211Z,4.98
2018-02-02T10:15:08.151Z,4.96
2018-02-02T10:16:08.191Z,5.02
2018-02-02T10:17:08.133Z,5.09
2018-02-02T10:18:08.126Z,5.14
2018-02-02T10:19:08.122Z,4.88
2018-02-02T10:20:08.136Z,5.02
2018-02-02T10:21:08.105Z,5.12
2018-02-02T10:22:08.091Z,5.10
2018-02-02T10:23:08.086Z,4.86
2018-02-02T10:24:16.933Z,5.12
2018-02-02T10:26:01.514Z,5.12
2018-02-02T10:27:01.445Z,5.28
2018-02-02T10:28:10.111Z,5.13
2018-02-02T10:29:54.910Z,4.98
2018-02-02T10:30:54.844Z,5.07
2018-02-02T10:31:54.809Z,5.09
2018-02-02T10:32:54.847Z,4.96
2018-02-02T10:33:54.908Z,4.72
2018-02-02T10:34:54.777Z,4.92
2018-02-02T10:35:54.766Z,4.96
2018-02-02T10:36:54.759Z,5.01
2018-02-02T10:37:54.752Z,4.94
2018-02-02T10:38:54.741Z,5.01
2018-02-02T10:39:54.732Z,4.95
2018-02-02T10:40:54.729Z,4.95
2018-02-02T10:41:54.721Z,4.98
2018-02-02T10:42:54.709Z,4.95
2018-02-02T10:43:54.702Z,4.95
2018-02-02T10:44:54.693Z,4.91
2018-02-02T10:45:54.687Z,4.95
2018-02-02T10:46:54.678Z,4.80
2018-02-02T10:47:54.667Z,4.67
2018-02-02T10:48:54.657Z,4.86
2018-02-02T10:49:54.651Z,4.80
2018-02-02T10:50:54.641Z,4.73
2018-02-02T10:51:54.633Z,4.83
2018-02-02T10:52:54.629Z,4.79
2018-02-02T10:53:54.618Z,5.04
2018-02-02T10:54:54.608Z,5.16
2018-02-02T10:55:54.598Z,5.12
2018-02-02T10:56:54.594Z,5.28
2018-02-02T10:57:54.581Z,5.40
2018-02-02T10:58:54.574Z,5.48
2018-02-02T10:59:54.569Z,5.49
2018-02-02T11:00:54.559Z,5.41
2018-02-02T11:01:54.550Z,5.35
2018-02-02T11:02:54.540Z,5.34
2018-02-02T11:03:54.532Z,5.28
2018-02-02T11:04:54.526Z,5.37
2018-02-02T11:05:54.516Z,5.48
2018-02-02T11:06:54.511Z,5.48
2018-02-02T11:07:54.502Z,5.41
2018-02-02T11:08:54.490Z,5.64
2018-02-02T11:09:54.483Z,5.71
2018-02-02T11:10:54.475Z,5.75
2018-02-02T11:11:54.467Z,5.78
2018-02-02T11:12:54.463Z,5.71
2018-02-02T11:13:54.453Z,5.57
2018-02-02T11:14:54.444Z,5.67
2018-02-02T11:15:54.434Z,5.70
2018-02-02T11:16:54.426Z,5.66
2018-02-02T11:17:54.418Z,5.56
2018-02-02T11:18:54.414Z,5.34
2018-02-02T11:19:54.406Z,5.50
2018-02-02T11:20:54.397Z,5.46
2018-02-02T11:21:54.388Z,5.49
2018-02-02T11:22:54.384Z,5.52
2018-02-02T11:23:54.375Z,5.57
2018-02-02T11:24:54.364Z,5.49
2018-02-02T11:25:54.356Z,5.52
2018-02-02T11:26:54.349Z,5.56
2018-02-02T11:27:54.339Z,5.45
2018-02-02T11:28:54.332Z,5.64
2018-02-02T11:29:54.324Z,5.86
2018-02-02T11:30:54.472Z,5.95
2018-02-02T11:31:54.306Z,5.98
2018-02-02T11:32:54.299Z,5.88
2018-02-02T11:33:54.322Z,5.96
2018-02-02T11:34:54.342Z,5.82
2018-02-02T11:35:54.277Z,5.83
2018-02-02T11:36:54.269Z,5.78
2018-02-02T11:37:54.274Z,5.81
2018-02-02T11:38:54.351Z,5.70
2018-02-02T11:39:54.245Z,5.68
2018-02-02T11:40:54.240Z,5.60
2018-02-02T11:41:54.232Z,5.77
2018-02-02T11:42:54.224Z,5.93
2018-02-02T11:43:54.216Z,5.96
2018-02-02T11:44:54.209Z,5.98
2018-02-02T11:45:54.203Z,6.26
2018-02-02T11:46:54.192Z,6.01
2018-02-02T11:47:54.185Z,5.78
2018-02-02T11:48:54.177Z,5.82
2018-02-02T11:49:54.173Z,5.74
2018-02-02T11:50:54.159Z,5.73
2018-02-02T11:51:54.153Z,5.64
2018-02-02T11:52:54.150Z,5.60
2018-02-02T11:53:54.138Z,5.82
2018-02-02T11:54:54.135Z,5.82
2018-02-02T11:55:54.121Z,5.75
2018-02-02T11:56:54.121Z,5.71
2018-02-02T11:57:54.112Z,5.96
2018-02-02T11:58:54.100Z,5.78
2018-02-02T11:59:54.090Z,5.86
2018-02-02T12:00:54.085Z,5.89
2018-02-02T12:01:54.076Z,5.46
2018-02-02T12:02:54.071Z,5.50
2018-02-02T12:03:54.061Z,5.63
2018-02-02T12:04:54.050Z,5.68
2018-02-02T12:05:54.046Z,5.60
2018-02-02T12:06:54.039Z,5.70
2018-02-02T12:07:54.033Z,5.74
2018-02-02T12:08:54.023Z,5.75
2018-02-02T12:09:54.017Z,5.71
2018-02-02T12:10:54.006Z,5.82
2018-02-02T12:11:53.999Z,5.74
2018-02-02T12:12:53.989Z,5.52
2018-02-02T12:13:53.985Z,5.49
2018-02-02T12:14:53.978Z,5.60
2018-02-02T12:15:53.965Z,5.64
2018-02-02T12:16:53.962Z,5.56
2018-02-02T12:17:53.951Z,5.50
2018-02-02T12:18:53.950Z,5.75
2018-02-02T12:19:53.939Z,5.67
2018-02-02T12:20:53.933Z,5.68
2018-02-02T12:21:53.993Z,5.67
2018-02-02T12:22:53.916Z,5.77
2018-02-02T12:23:53.915Z,5.74
2018-02-02T12:24:53.901Z,5.63
2018-02-02T12:25:53.889Z,5.38
2018-02-02T12:26:53.882Z,5.30
2018-02-02T12:27:53.871Z,5.25
2018-02-02T12:28:53.865Z,5.49
2018-02-02T12:29:53.860Z,5.49
2018-02-02T12:30:53.849Z,5.55
2018-02-02T12:31:53.842Z,5.49
2018-02-02T12:32:53.837Z,5.46
2018-02-02T12:33:53.828Z,5.45
2018-02-02T12:34:53.819Z,5.48
2018-02-02T12:35:53.808Z,5.38
2018-02-02T12:36:53.801Z,5.46
2018-02-02T12:37:53.793Z,5.40
2018-02-02T12:38:53.787Z,5.32
2018-02-02T12:39:53.779Z,5.40
2018-02-02T12:40:53.769Z,5.50
2018-02-02T12:41:53.761Z,5.48
2018-02-02T12:42:53.756Z,5.45
2018-02-02T12:43:53.743Z,5.41
2018-02-02T12:44:53.737Z,5.55
2018-02-02T12:45:53.730Z,5.52
2018-02-02T12:46:53.723Z,5.53
2018-02-02T12:47:53.712Z,5.50
2018-02-02T12:48:53.707Z,5.53
2018-02-02T12:50:02.418Z,5.52
2018-02-02T12:51:47.120Z,5.56
2018-02-02T12:52:47.124Z,5.55
2018-02-02T12:53:47.059Z,5.43
2018-02-02T12:54:47.054Z,5.41
2018-02-02T12:55:47.043Z,5.50
2018-02-02T12:56:47.037Z,5.56
2018-02-02T12:57:47.027Z,5.53
2018-02-02T12:58:47.034Z,5.52
2018-02-02T12:59:47.016Z,5.32
2018-02-02T13:00:47.003Z,5.43
2018-02-02T13:01:46.993Z,5.52
2018-02-02T13:02:47.005Z,5.53
2018-02-02T13:03:47.052Z,5.49
2018-02-02T13:04:46.971Z,5.52
2018-02-02T13:05:46.962Z,5.56
2018-02-02T13:06:46.972Z,5.66
2018-02-02T13:07:46.947Z,5.55
2018-02-02T13:08:46.942Z,5.53
2018-02-02T13:09:46.937Z,5.46
2018-02-02T13:10:46.926Z,5.50
2018-02-02T13:11:46.918Z,5.40
2018-02-02T13:12:46.944Z,5.48
2018-02-02T13:13:46.907Z,5.63
2018-02-02T13:14:46.893Z,5.67
2018-02-02T13:15:46.884Z,5.66
2018-02-02T13:16:46.878Z,5.68
2018-02-02T13:17:46.869Z,5.75
2018-02-02T13:18:46.866Z,5.68
2018-02-02T13:19:46.852Z,5.71
2018-02-02T13:20:46.846Z,5.85
2018-02-02T13:21:46.842Z,5.96
2018-02-02T13:22:46.830Z,5.96
2018-02-02T13:23:46.823Z,6.01
2018-02-02T13:24:46.819Z,5.92
2018-02-02T13:25:46.810Z,6.06
2018-02-02T13:26:46.798Z,6.10
2018-02-02T13:27:46.803Z,6.14
2018-02-02T13:28:46.788Z,5.95
2018-02-02T13:29:46.775Z,5.86
2018-02-02T13:30:46.769Z,6.06
2018-02-02T13:31:46.764Z,6.28
2018-02-02T13:32:46.753Z,6.01
2018-02-02T13:33:46.751Z,5.96
2018-02-02T13:34:46.737Z,5.98
2018-02-02T13:35:46.730Z,5.95
2018-02-02T13:36:46.724Z,6.00
2018-02-02T13:37:46.714Z,5.93
2018-02-02T13:38:46.740Z,5.64
2018-02-02T13:39:46.698Z,5.96
2018-02-02T13:40:46.689Z,5.81
2018-02-02T13:41:46.716Z,5.98
2018-02-02T13:42:46.675Z,6.09
2018-02-02T13:43:46.678Z,6.30
2018-02-02T13:44:46.661Z,6.33
2018-02-02T13:45:46.653Z,6.35
2018-02-02T13:46:46.643Z,6.26
2018-02-02T13:47:46.638Z,6.38
2018-02-02T13:48:46.638Z,6.38
2018-02-02T13:49:46.625Z,6.41
2018-02-02T13:50:46.618Z,6.43
2018-02-02T13:51:46.605Z,6.48
2018-02-02T13:52:46.599Z,6.56
2018-02-02T13:53:46.591Z,6.53
2018-02-02T13:54:46.584Z,6.46
2018-02-02T13:55:46.581Z,6.47
2018-02-02T13:56:46.574Z,6.48
2018-02-02T13:57:46.563Z,6.53
2018-02-02T13:58:46.558Z,6.32
2018-02-02T13:59:46.548Z,6.28
2018-02-02T14:00:46.541Z,6.32
2018-02-02T14:01:46.535Z,6.35
2018-02-02T14:02:46.526Z,6.35
2018-02-02T14:03:46.517Z,6.19
2018-02-02T14:04:46.511Z,6.28
2018-02-02T14:05:46.504Z,6.21
2018-02-02T14:06:46.496Z,6.21
2018-02-02T14:07:46.531Z,6.09
2018-02-02T14:08:46.484Z,6.10
2018-02-02T14:09:46.473Z,6.09
2018-02-02T14:10:46.467Z,6.03
2018-02-02T14:11:46.461Z,6.03