createdAt,value
2019-06-20T00:01:51.464Z,20.40
2019-06-20T00:04:19.921Z,20.30
2019-06-20T00:06:48.352Z,20.30
2019-06-20T00:09:17.076Z,20.30
2019-06-20T00:11:45.565Z,20.30
2019-06-20T00:14:14.281Z,20.20
2019-06-20T00:16:42.957Z,20.20
2019-06-20T00:19:11.407Z,20.20
2019-06-20T00:21:39.847Z,20.20
2019-06-20T00:24:08.333Z,20.10
2019-06-20T00:26:36.776Z,20.10
2019-06-20T00:29:05.478Z,20.10
2019-06-20T00:31:34.254Z,20.00
2019-06-20T00:34:02.707Z,20.00
2019-06-20T00:36:31.140Z,20.00
2019-06-20T00:38:59.613Z,19.90
2019-06-20T00:41:28.056Z,19.90
2019-06-20T00:43:56.509Z,19.90
2019-06-20T00:46:24.941Z,19.90
2019-06-20T00:48:53.638Z,19.80
2019-06-20T00:51:22.060Z,19.80
2019-06-20T00:53:50.512Z,19.80
2019-06-20T00:56:18.941Z,19.80
2019-06-20T00:58:47.421Z,19.70
2019-06-20T01:01:15.905Z,19.60
2019-06-20T01:03:44.622Z,19.50
2019-06-20T01:06:13.322Z,19.40
2019-06-20T01:08:42.025Z,19.40
2019-06-20T01:11:10.476Z,19.40
2019-06-20T01:13:39.002Z,19.40
2019-06-20T01:16:07.434Z,19.30
2019-06-20T01:18:36.750Z,19.20
2019-06-20T01:21:05.218Z,19.00
2019-06-20T01:23:34.409Z,19.00
2019-06-20T01:26:03.017Z,18.90
2019-06-20T01:28:31.552Z,18.90
2019-06-20T01:31:00.304Z,19.00
2019-06-20T01:33:28.773Z,19.00
2019-06-20T01:35:57.472Z,19.00
2019-06-20T01:38:26.270Z,19.00
2019-06-20T01:40:54.715Z,19.00
2019-06-20T01:43:23.165Z,19.00
2019-06-20T01:45:51.617Z,19.00
2019-06-20T01:48:20.062Z,19.00
2019-06-20T01:50:48.511Z,19.10
2019-06-20T01:53:16.937Z,19.20
2019-06-20T01:55:45.654Z,19.20
2019-06-20T01:58:14.340Z,19.30
2019-06-20T02:00:50.168Z,19.30
2019-06-20T02:03:19.225Z,19.30
2019-06-20T02:05:47.802Z,19.30
2019-06-20T02:08:16.233Z,19.30
2019-06-20T02:10:44.714Z,19.40
2019-06-20T02:13:13.205Z,19.30
2019-06-20T02:15:41.727Z,19.40
2019-06-20T02:18:10.161Z,19.30
2019-06-20T02:20:56.872Z,19.30
2019-06-20T02:23:25.321Z,19.20
2019-06-20T02:25:54.022Z,19.10
2019-06-20T02:28:23.498Z,19.10
2019-06-20T02:30:51.962Z,19.00
2019-06-20T02:33:20.477Z,19.00
2019-06-20T02:35:49.264Z,19.00
2019-06-20T02:38:17.692Z,18.90
2019-06-20T02:40:46.429Z,18.90
2019-06-20T02:43:14.864Z,18.90
2019-06-20T02:45:43.393Z,18.90
2019-06-20T02:48:12.225Z,18.90
2019-06-20T02:50:40.753Z,18.80
2019-06-20T02:53:09.256Z,18.80
2019-06-20T02:55:37.695Z,18.80
2019-06-20T02:58:06.148Z,18.80
2019-06-20T03:00:40.798Z,18.90
2019-06-20T03:03:09.506Z,18.90
2019-06-20T03:05:38.822Z,19.00
2019-06-20T03:08:07.330Z,19.00
2019-06-20T03:10:36.022Z,18.90
2019-06-20T03:13:04.459Z,18.90
2019-06-20T03:15:33.263Z,18.80
2019-06-20T03:18:02.003Z,18.90
2019-06-20T03:20:30.471Z,18.80
2019-06-20T03:22:58.904Z,18.80
2019-06-20T03:25:27.711Z,18.80
2019-06-20T03:27:56.401Z,18.80
2019-06-20T03:30:25.309Z,18.80
2019-06-20T03:32:54.067Z,18.80
2019-06-20T03:35:22.792Z,18.80
2019-06-20T03:37:51.505Z,18.90
2019-06-20T03:40:20.208Z,18.90
2019-06-20T03:42:48.920Z,18.90
2019-06-20T03:45:17.633Z,18.90
2019-06-20T03:47:46.085Z,18.90
2019-06-20T03:50:15.031Z,19.00
2019-06-20T03:52:43.743Z,19.00
2019-06-20T03:55:12.799Z,19.10
2019-06-20T03:57:41.532Z,19.00
2019-06-20T04:00:11.401Z,19.10
2019-06-20T04:02:39.853Z,19.20
2019-06-20T04:05:08.937Z,19.30
2019-06-20T04:07:37.395Z,19.40
2019-06-20T04:10:06.469Z,19.40
2019-06-20T04:12:35.176Z,19.50
2019-06-20T04:15:17.873Z,19.50
2019-06-20T04:17:34.628Z,19.50
2019-06-20T04:20:05.127Z,19.60
2019-06-20T04:22:33.569Z,19.70
2019-06-20T04:25:02.276Z,19.70
2019-06-20T04:27:30.729Z,19.70
2019-06-20T04:29:59.239Z,19.80
2019-06-20T04:32:27.957Z,19.90
2019-06-20T04:34:56.414Z,19.90
2019-06-20T04:37:24.858Z,20.00
2019-06-20T04:39:53.291Z,20.00
2019-06-20T04:42:21.726Z,20.10
2019-06-20T04:44:51.728Z,20.10
2019-06-20T04:47:20.441Z,20.20
2019-06-20T04:49:48.882Z,20.30
2019-06-20T04:52:17.345Z,20.40
2019-06-20T04:54:45.778Z,20.50
2019-06-20T04:57:14.225Z,20.60
2019-06-20T04:59:42.922Z,20.60
2019-06-20T05:02:14.779Z,20.70
2019-06-20T05:04:41.540Z,20.90
2019-06-20T05:07:15.714Z,21.00
2019-06-20T05:09:43.628Z,21.00
2019-06-20T05:12:12.065Z,21.10
2019-06-20T05:14:40.515Z,21.10
2019-06-20T05:17:08.967Z,21.20
2019-06-20T05:19:37.404Z,21.20
2019-06-20T05:22:05.878Z,21.30
2019-06-20T05:24:34.301Z,21.40
2019-06-20T05:27:03.003Z,21.50
2019-06-20T05:29:31.436Z,21.60
2019-06-20T05:31:59.899Z,21.70
2019-06-20T05:34:28.674Z,21.90
2019-06-20T05:36:57.376Z,22.00
2019-06-20T05:39:25.830Z,22.20
2019-06-20T05:41:54.329Z,22.30
2019-06-20T05:44:22.786Z,22.50
2019-06-20T05:46:51.478Z,22.70
2019-06-20T05:49:20.187Z,22.90
2019-06-20T05:51:48.613Z,23.10
2019-06-20T05:54:17.322Z,23.30
2019-06-20T05:56:45.753Z,23.40
2019-06-20T05:59:14.291Z,23.50
2019-06-20T06:01:42.729Z,23.50
2019-06-20T06:04:11.435Z,23.60
2019-06-20T06:06:39.939Z,23.70
2019-06-20T06:09:08.395Z,23.70
2019-06-20T06:11:37.100Z,23.70
2019-06-20T06:14:05.860Z,23.80
2019-06-20T06:16:34.286Z,23.80
2019-06-20T06:19:02.734Z,23.90
2019-06-20T06:21:31.554Z,24.00
2019-06-20T06:24:00.073Z,24.20
2019-06-20T06:26:28.515Z,24.40
2019-06-20T06:28:56.967Z,24.50
2019-06-20T06:31:25.649Z,24.70
2019-06-20T06:33:54.351Z,24.90
2019-06-20T06:36:22.822Z,25.10
2019-06-20T06:38:51.335Z,25.20
2019-06-20T06:41:19.758Z,25.50
2019-06-20T06:43:48.523Z,25.70
2019-06-20T06:46:17.215Z,25.40
2019-06-20T06:48:45.915Z,25.10
2019-06-20T06:51:14.597Z,24.80
2019-06-20T06:53:43.042Z,24.40
2019-06-20T06:56:11.477Z,24.20
2019-06-20T06:58:39.939Z,23.90
2019-06-20T07:01:10.312Z,23.70
2019-06-20T07:03:38.884Z,23.50
2019-06-20T07:06:07.354Z,23.30
2019-06-20T07:08:35.859Z,23.20
2019-06-20T07:11:04.661Z,23.10
2019-06-20T07:13:33.273Z,23.00
2019-06-20T07:16:01.743Z,22.80
2019-06-20T07:18:30.244Z,22.60
2019-06-20T07:20:58.743Z,22.50
2019-06-20T07:23:27.433Z,22.30
2019-06-20T07:25:55.885Z,22.20
2019-06-20T07:28:24.388Z,22.10
2019-06-20T07:30:53.103Z,21.80
2019-06-20T07:33:21.790Z,21.70
2019-06-20T07:35:50.504Z,21.50
2019-06-20T07:38:18.935Z,21.30
2019-06-20T07:40:47.381Z,21.20
2019-06-20T07:43:15.829Z,21.10
2019-06-20T07:45:58.414Z,20.90
2019-06-20T07:48:14.490Z,20.80
2019-06-20T07:50:43.013Z,20.80
2019-06-20T07:53:11.468Z,20.70
2019-06-20T07:55:39.971Z,20.70
2019-06-20T07:58:08.658Z,20.80
2019-06-20T08:00:37.366Z,20.90
2019-06-20T08:03:06.068Z,21.00
2019-06-20T08:05:34.778Z,21.30
2019-06-20T08:08:03.235Z,21.80
2019-06-20T08:10:31.691Z,22.30
2019-06-20T08:13:00.134Z,22.60
2019-06-20T08:15:28.577Z,22.60
2019-06-20T08:17:57.261Z,22.70
2019-06-20T08:20:26.712Z,22.60
2019-06-20T08:22:55.486Z,22.70
2019-06-20T08:25:24.269Z,22.70
2019-06-20T08:27:53.376Z,22.80
2019-06-20T08:30:27.619Z,23.00
2019-06-20T08:32:59.158Z,23.20
2019-06-20T08:35:28.909Z,23.40
2019-06-20T08:38:01.036Z,23.50
2019-06-20T08:40:31.744Z,23.70
2019-06-20T08:43:01.957Z,24.20
2019-06-20T08:45:32.898Z,24.90
2019-06-20T08:48:02.686Z,25.50
2019-06-20T08:50:31.400Z,25.90
2019-06-20T08:53:01.440Z,26.20
2019-06-20T08:55:30.387Z,26.00
2019-06-20T08:57:59.604Z,25.70
2019-06-20T09:00:30.438Z,25.60
2019-06-20T09:03:00.190Z,26.20
2019-06-20T09:05:30.843Z,26.70
2019-06-20T09:10:35.635Z,27.50
2019-06-20T09:13:04.413Z,28.10
2019-06-20T09:15:32.846Z,28.50
2019-06-20T09:18:01.305Z,28.50
2019-06-20T09:20:29.997Z,28.80
2019-06-20T09:22:58.970Z,29.30
2019-06-20T09:25:27.758Z,29.60
2019-06-20T09:27:56.533Z,29.10
2019-06-20T09:30:25.108Z,28.70
2019-06-20T09:32:53.937Z,28.20
2019-06-20T09:35:22.549Z,28.00
2019-06-20T09:37:51.970Z,27.70
2019-06-20T09:40:21.573Z,27.60
2019-06-20T09:42:50.248Z,27.50
2019-06-20T09:45:21.828Z,27.60
2019-06-20T09:47:50.987Z,27.30
2019-06-20T09:50:21.367Z,27.40
2019-06-20T09:52:51.421Z,27.30
2019-06-20T09:55:20.286Z,26.90
2019-06-20T09:57:50.276Z,26.50
2019-06-20T10:00:22.209Z,26.20
2019-06-20T10:02:52.121Z,25.90
2019-06-20T10:05:21.147Z,25.60
2019-06-20T10:07:50.310Z,25.30
2019-06-20T10:10:20.714Z,25.10
2019-06-20T10:12:49.703Z,25.00
2019-06-20T10:15:24.181Z,24.90
2019-06-20T10:17:54.390Z,24.90
2019-06-20T10:20:24.265Z,24.90
2019-06-20T10:22:53.404Z,25.10
2019-06-20T10:25:22.521Z,25.40
2019-06-20T10:27:51.452Z,25.50
2019-06-20T10:30:22.034Z,25.60
2019-06-20T10:32:51.020Z,25.60
2019-06-20T10:35:21.300Z,25.60
2019-06-20T10:37:50.385Z,26.00
2019-06-20T10:40:19.710Z,26.50
2019-06-20T10:42:48.394Z,27.40
2019-06-20T10:45:18.633Z,28.20
2019-06-20T10:47:47.594Z,28.40
2019-06-20T10:50:17.839Z,28.40
2019-06-20T10:52:47.857Z,28.70
2019-06-20T10:55:17.637Z,28.90
2019-06-20T10:57:46.775Z,29.30
2019-06-20T11:00:30.166Z,29.30
2019-06-20T11:02:47.342Z,29.80
2019-06-20T11:05:16.015Z,29.90
2019-06-20T11:07:45.649Z,30.10
2019-06-20T11:10:16.340Z,30.20
2019-06-20T11:12:50.238Z,30.10
2019-06-20T11:15:15.583Z,30.40
2019-06-20T11:17:44.278Z,30.50
2019-06-20T11:20:14.613Z,30.70
2019-06-20T11:22:43.308Z,30.60
2019-06-20T11:25:13.722Z,30.70
2019-06-20T11:27:42.725Z,30.80
2019-06-20T11:30:23.099Z,31.20
2019-06-20T11:32:51.560Z,31.30
2019-06-20T11:35:20.251Z,31.30
2019-06-20T11:37:48.721Z,31.20
2019-06-20T11:40:17.657Z,31.30
2019-06-20T11:42:46.926Z,31.30
2019-06-20T11:45:16.320Z,31.20
2019-06-20T11:47:44.777Z,31.20
2019-06-20T11:50:14.780Z,31.30
2019-06-20T11:52:45.632Z,31.00
2019-06-20T11:55:13.770Z,30.50
2019-06-20T11:57:42.476Z,30.20
2019-06-20T12:00:10.974Z,30.30
2019-06-20T12:02:41.110Z,30.50
2019-06-20T12:05:10.751Z,30.40
2019-06-20T12:07:40.115Z,30.30
2019-06-20T12:10:10.749Z,30.40
2019-06-20T12:12:40.789Z,30.80
2019-06-20T12:15:09.488Z,31.20
2019-06-20T12:17:39.342Z,31.40
2019-06-20T12:20:11.458Z,31.60
2019-06-20T12:22:41.296Z,31.90
2019-06-20T12:25:11.020Z,31.70
2019-06-20T12:27:40.655Z,32.00
2019-06-20T12:30:11.192Z,32.10
2019-06-20T12:32:40.633Z,32.20
2019-06-20T12:35:09.798Z,32.10
2019-06-20T12:37:40.359Z,31.90
2019-06-20T12:40:09.255Z,31.30
2019-06-20T12:42:39.321Z,31.10
2019-06-20T12:45:10.118Z,31.00
2019-06-20T12:47:40.163Z,31.00
2019-06-20T12:50:10.028Z,31.30
2019-06-20T12:52:39.572Z,31.70
2019-06-20T12:55:10.968Z,31.70
2019-06-20T12:57:40.446Z,31.50
2019-06-20T13:00:11.406Z,31.70
2019-06-20T13:02:40.490Z,31.60
2019-06-20T13:05:10.286Z,30.80
2019-06-20T13:07:40.531Z,30.00
2019-06-20T13:10:10.001Z,29.40
2019-06-20T13:12:40.692Z,29.00
2019-06-20T13:15:08.917Z,28.60
2019-06-20T13:17:39.303Z,28.50
2019-06-20T13:20:08.864Z,28.50
2019-06-20T13:22:37.813Z,28.40
2019-06-20T13:25:07.819Z,28.80
2019-06-20T13:27:38.120Z,29.00
2019-06-20T13:30:08.362Z,29.30
2019-06-20T13:32:38.466Z,29.30
2019-06-20T13:35:07.931Z,29.80
2019-06-20T13:37:36.357Z,30.20
2019-06-20T13:40:07.889Z,29.70
2019-06-20T13:42:36.339Z,29.10
2019-06-20T13:45:07.716Z,28.70
2019-06-20T13:47:36.486Z,28.30
2019-06-20T13:50:06.949Z,28.20
2019-06-20T13:52:38.244Z,28.20
2019-06-20T13:55:06.935Z,28.40
2019-06-20T13:57:35.631Z,28.40
2019-06-20T14:00:08.852Z,28.30
2019-06-20T14:02:38.063Z,28.50
2019-06-20T14:05:06.885Z,28.60
2019-06-20T14:07:35.572Z,28.70
2019-06-20T14:10:08.770Z,28.80
2019-06-20T14:12:37.475Z,28.90
2019-06-20T14:15:07.071Z,28.90
2019-06-20T14:17:35.577Z,28.90
2019-06-20T14:20:08.338Z,28.70
2019-06-20T14:22:36.877Z,28.50
2019-06-20T14:25:08.769Z,28.20
2019-06-20T14:27:37.199Z,28.00
2019-06-20T14:30:08.225Z,27.60
2019-06-20T14:32:36.654Z,27.40
2019-06-20T14:35:05.977Z,27.50
2019-06-20T14:37:34.670Z,27.40
2019-06-20T14:40:04.758Z,27.30
2019-06-20T14:42:33.189Z,27.20
2019-06-20T14:45:01.899Z,26.90
2019-06-20T14:47:30.582Z,26.70
2019-06-20T14:49:59.295Z,26.60
2019-06-20T14:52:27.747Z,26.20
2019-06-20T14:54:56.183Z,25.90
2019-06-20T14:57:24.614Z,25.60
2019-06-20T14:59:54.346Z,25.30
2019-06-20T15:02:34.594Z,25.00
2019-06-20T15:04:54.371Z,24.80
2019-06-20T15:07:22.888Z,24.60
2019-06-20T15:09:51.514Z,24.50
2019-06-20T15:12:20.279Z,24.10
2019-06-20T15:14:49.802Z,23.80
2019-06-20T15:17:19.151Z,23.60
2019-06-20T15:19:47.856Z,23.50
2019-06-20T15:22:17.719Z,23.50
2019-06-20T15:24:48.511Z,23.40
2019-06-20T15:27:16.324Z,23.30
2019-06-20T15:29:47.049Z,23.20
2019-06-20T15:32:15.185Z,23.10
2019-06-20T15:34:43.700Z,23.00
2019-06-20T15:37:12.158Z,23.10
2019-06-20T15:39:40.672Z,23.20
2019-06-20T15:42:09.111Z,23.20
2019-06-20T15:44:37.546Z,23.30
2019-06-20T15:47:06.242Z,23.50
2019-06-20T15:49:34.696Z,24.00
2019-06-20T15:52:03.143Z,24.40
2019-06-20T15:54:31.653Z,24.60
2019-06-20T15:57:00.409Z,24.60
2019-06-20T15:59:29.289Z,24.50
2019-06-20T16:01:57.713Z,24.50
2019-06-20T16:04:26.167Z,24.50
2019-06-20T16:06:54.601Z,24.50
2019-06-20T16:09:23.051Z,24.50
2019-06-20T16:11:51.515Z,24.60
2019-06-20T16:14:20.306Z,24.80
2019-06-20T16:16:48.796Z,24.80
2019-06-20T16:19:17.311Z,24.90
2019-06-20T16:21:46.170Z,25.00
2019-06-20T16:24:14.640Z,25.30
2019-06-20T16:26:43.313Z,25.40
2019-06-20T16:29:12.018Z,25.70
2019-06-20T16:31:40.720Z,25.80
2019-06-20T16:34:09.407Z,26.00
2019-06-20T16:36:37.833Z,26.10
2019-06-20T16:39:08.449Z,26.20
2019-06-20T16:41:37.116Z,26.10
2019-06-20T16:44:06.034Z,26.20
2019-06-20T16:46:34.479Z,26.30
2019-06-20T16:49:03.203Z,26.20
2019-06-20T16:51:31.713Z,26.30
2019-06-20T16:54:00.457Z,26.40
2019-06-20T16:56:29.781Z,26.50
2019-06-20T16:58:58.226Z,26.50
2019-06-20T17:01:26.676Z,26.50
2019-06-20T17:03:55.110Z,26.60
2019-06-20T17:06:23.826Z,26.60
2019-06-20T17:08:52.252Z,26.70
2019-06-20T17:11:20.706Z,26.60
2019-06-20T17:13:49.147Z,26.60
2019-06-20T17:16:17.839Z,26.60
2019-06-20T17:18:46.278Z,26.60
2019-06-20T17:21:15.069Z,26.60
2019-06-20T17:23:43.753Z,26.60
2019-06-20T17:26:12.459Z,26.60
2019-06-20T17:28:41.229Z,26.70
2019-06-20T17:31:09.680Z,26.40
2019-06-20T17:33:39.010Z,26.30
2019-06-20T17:36:17.783Z,26.20
2019-06-20T17:38:37.615Z,26.00
2019-06-20T17:41:06.071Z,25.90
2019-06-20T17:43:34.745Z,25.70
2019-06-20T17:46:03.599Z,25.70
2019-06-20T17:48:32.026Z,25.60
2019-06-20T17:51:00.563Z,25.60
2019-06-20T17:53:29.084Z,25.50
2019-06-20T17:55:57.788Z,25.50
2019-06-20T17:58:26.684Z,25.50
2019-06-20T18:00:55.468Z,25.50
2019-06-20T18:03:23.911Z,25.50
2019-06-20T18:05:52.365Z,25.50
2019-06-20T18:08:21.055Z,25.40
2019-06-20T18:10:50.115Z,25.40
2019-06-20T18:13:18.546Z,25.40
2019-06-20T18:15:47.000Z,25.40
2019-06-20T18:18:15.443Z,25.30
2019-06-20T18:20:43.904Z,25.20
2019-06-20T18:23:12.599Z,25.20
2019-06-20T18:25:41.141Z,25.10
2019-06-20T18:28:09.628Z,25.00
2019-06-20T18:30:43.014Z,25.00
2019-06-20T18:33:13.286Z,24.90
2019-06-20T18:35:41.869Z,24.90
2019-06-20T18:38:10.317Z,24.80
2019-06-20T18:40:39.011Z,24.80
2019-06-20T18:43:07.715Z,24.70
2019-06-20T18:45:36.404Z,24.70
2019-06-20T18:48:05.089Z,24.60
2019-06-20T18:50:33.791Z,24.50
2019-06-20T18:53:02.483Z,24.50
2019-06-20T18:55:30.936Z,24.40
2019-06-20T18:57:59.370Z,24.30
2019-06-20T19:00:34.487Z,24.20
2019-06-20T19:02:58.395Z,24.20
2019-06-20T19:05:27.165Z,24.00
2019-06-20T19:07:55.597Z,24.00
2019-06-20T19:10:25.506Z,23.90
2019-06-20T19:12:54.860Z,23.90
2019-06-20T19:15:23.863Z,23.80
2019-06-20T19:17:52.336Z,23.70
2019-06-20T19:20:20.996Z,23.60
2019-06-20T19:22:49.433Z,23.50
2019-06-20T19:25:18.053Z,23.40
2019-06-20T19:27:47.151Z,23.30
2019-06-20T19:30:16.773Z,23.20
2019-06-20T19:32:45.457Z,23.10
2019-06-20T19:35:14.510Z,23.00
2019-06-20T19:37:42.943Z,23.00
2019-06-20T19:40:13.666Z,23.00
2019-06-20T19:42:42.162Z,22.90
2019-06-20T19:45:13.415Z,22.90
2019-06-20T19:47:42.370Z,22.80
2019-06-20T19:50:12.415Z,22.80
2019-06-20T19:52:41.168Z,22.70
2019-06-20T19:55:10.920Z,22.60
2019-06-20T19:57:39.417Z,22.60
2019-06-20T20:00:11.277Z,22.60
2019-06-20T20:02:39.782Z,22.50
2019-06-20T20:05:18.627Z,22.50
2019-06-20T20:07:39.249Z,22.40
2019-06-20T20:10:09.486Z,22.40
2019-06-20T20:12:38.189Z,22.30
2019-06-20T20:15:09.801Z,22.20
2019-06-20T20:17:38.237Z,22.10
2019-06-20T20:20:07.778Z,22.10
2019-06-20T20:22:36.212Z,22.00
2019-06-20T20:25:09.034Z,22.00
2019-06-20T20:27:37.714Z,21.90
2019-06-20T20:30:10.683Z,21.90
2019-06-20T20:32:39.346Z,21.80
2019-06-20T20:35:07.801Z,21.80
2019-06-20T20:37:36.635Z,21.70
2019-06-20T20:40:11.054Z,21.70
2019-06-20T20:42:39.725Z,21.70
2019-06-20T20:45:09.618Z,21.70
2019-06-20T20:47:38.051Z,21.70
2019-06-20T20:50:07.809Z,21.60
2019-06-20T20:52:36.238Z,21.70
2019-06-20T20:55:10.343Z,21.60
2019-06-20T20:57:38.009Z,21.70
2019-06-20T21:00:12.242Z,21.60
2019-06-20T21:02:40.930Z,21.60
2019-06-20T21:05:09.548Z,21.50
2019-06-20T21:07:39.236Z,21.50
2019-06-20T21:10:08.498Z,21.50
2019-06-20T21:12:36.931Z,21.40
2019-06-20T21:15:07.338Z,21.40
2019-06-20T21:17:36.011Z,21.40
2019-06-20T21:20:09.150Z,21.40
2019-06-20T21:22:37.573Z,21.40
2019-06-20T21:25:07.119Z,21.30
2019-06-20T21:27:35.808Z,21.30
2019-06-20T21:30:06.563Z,21.30
2019-06-20T21:32:34.998Z,21.30
2019-06-20T21:35:04.891Z,21.30
2019-06-20T21:37:33.332Z,21.30
2019-06-20T21:40:01.771Z,21.20
2019-06-20T21:42:30.214Z,21.10
2019-06-20T21:44:58.662Z,21.10
2019-06-20T21:47:27.351Z,21.00
2019-06-20T21:49:55.794Z,21.00
2019-06-20T21:52:24.499Z,21.00
2019-06-20T21:54:54.176Z,21.00
2019-06-20T21:57:22.877Z,21.00
2019-06-20T21:59:51.313Z,20.90
2019-06-20T22:02:19.780Z,21.00
2019-06-20T22:04:54.500Z,21.00
2019-06-20T22:07:18.662Z,21.00
2019-06-20T22:09:47.415Z,20.90
2019-06-20T22:12:16.113Z,20.90
2019-06-20T22:14:44.546Z,20.80
2019-06-20T22:17:13.305Z,20.80
2019-06-20T22:19:41.737Z,20.80
2019-06-20T22:22:10.442Z,20.70
2019-06-20T22:24:38.865Z,20.70
2019-06-20T22:27:07.309Z,20.70
2019-06-20T22:29:35.745Z,20.70
2019-06-20T22:32:04.186Z,20.70
2019-06-20T22:34:32.863Z,20.70
2019-06-20T22:37:01.319Z,20.70
2019-06-20T22:39:29.821Z,20.70
2019-06-20T22:41:58.272Z,20.70
2019-06-20T22:44:26.705Z,20.70
2019-06-20T22:46:55.145Z,20.70
2019-06-20T22:49:23.576Z,20.70
2019-06-20T22:51:52.025Z,20.60
2019-06-20T22:54:20.448Z,20.60
2019-06-20T22:56:48.897Z,20.60
2019-06-20T22:59:17.333Z,20.50
2019-06-20T23:01:45.778Z,20.50
2019-06-20T23:04:14.458Z,20.50
2019-06-20T23:06:55.292Z,20.50
2019-06-20T23:09:13.077Z,20.50
2019-06-20T23:11:41.519Z,20.40
2019-06-20T23:14:09.961Z,20.30
2019-06-20T23:16:38.469Z,20.30
2019-06-20T23:19:07.174Z,20.30
2019-06-20T23:21:35.614Z,20.30
2019-06-20T23:24:04.309Z,20.30
2019-06-20T23:26:32.753Z,20.20
2019-06-20T23:29:19.312Z,20.00
2019-06-20T23:31:47.821Z,19.90
2019-06-20T23:34:16.278Z,19.80
2019-06-20T23:36:44.714Z,19.70
2019-06-20T23:39:13.263Z,19.80
2019-06-20T23:41:41.832Z,19.70
2019-06-20T23:44:10.421Z,19.60
2019-06-20T23:46:39.078Z,19.40
2019-06-20T23:49:07.753Z,19.30
2019-06-20T23:51:38.335Z,19.10
2019-06-20T23:54:07.091Z,19.00
2019-06-20T23:56:35.688Z,18.90
2019-06-20T23:59:04.389Z,18.80
