createdAt,value
2023-09-28T00:00:03.722Z,14.362
2023-09-28T00:05:03.978Z,14.332
2023-09-28T00:10:03.105Z,14.362
2023-09-28T00:15:03.086Z,14.362
2023-09-28T00:20:03.862Z,14.322
2023-09-28T00:25:03.775Z,14.332
2023-09-28T00:30:03.529Z,14.362
2023-09-28T00:35:03.226Z,14.402
2023-09-28T00:40:03.128Z,14.352
2023-09-28T00:45:03.818Z,14.372
2023-09-28T00:50:03.641Z,14.322
2023-09-28T00:55:03.684Z,14.322
2023-09-28T01:00:03.338Z,14.241
2023-09-28T01:05:03.140Z,14.241
2023-09-28T01:10:03.251Z,14.181
2023-09-28T01:15:03.990Z,14.12
2023-09-28T01:20:03.912Z,14.11
2023-09-28T01:25:03.764Z,14
2023-09-28T01:30:03.475Z,13.969
2023-09-28T01:35:03.229Z,13.969
2023-09-28T01:40:03.192Z,13.919
2023-09-28T01:45:03.090Z,13.849
2023-09-28T01:50:03.875Z,13.798
2023-09-28T01:55:03.313Z,13.768
2023-09-28T02:00:03.020Z,13.778
2023-09-28T02:05:03.973Z,13.738
2023-09-28T02:10:03.085Z,13.698
2023-09-28T02:15:03.755Z,13.637
2023-09-28T02:20:03.572Z,13.637
2023-09-28T02:25:03.381Z,13.567
2023-09-28T02:30:02.955Z,13.516
2023-09-28T02:35:03.732Z,13.506
2023-09-28T02:40:03.718Z,13.546
2023-09-28T02:45:03.355Z,13.567
2023-09-28T02:50:03.077Z,13.617
2023-09-28T02:55:03.966Z,13.597
2023-09-28T03:00:03.669Z,13.617
2023-09-28T03:05:03.434Z,13.617
2023-09-28T03:10:03.229Z,13.617
2023-09-28T03:15:03.956Z,13.667
2023-09-28T03:20:03.824Z,13.667
2023-09-28T03:25:05.566Z,13.698
2023-09-28T03:30:03.190Z,13.637
2023-09-28T03:35:04.012Z,13.627
2023-09-28T03:40:03.784Z,13.627
2023-09-28T03:45:03.463Z,13.617
2023-09-28T03:50:03.201Z,13.557
2023-09-28T03:55:03.118Z,13.506
2023-09-28T04:00:03.736Z,13.546
2023-09-28T04:05:03.594Z,13.546
2023-09-28T04:10:03.594Z,13.506
2023-09-28T04:15:03.297Z,13.466
2023-09-28T04:20:03.098Z,13.446
2023-09-28T04:25:03.837Z,13.385
2023-09-28T04:30:03.562Z,13.305
2023-09-28T04:35:03.770Z,13.295
2023-09-28T04:40:03.580Z,13.264
2023-09-28T04:45:03.219Z,13.295
2023-09-28T04:50:03.075Z,13.214
2023-09-28T04:55:06.212Z,13.264
2023-09-28T05:00:03.335Z,13.224
2023-09-28T05:05:03.455Z,13.234
2023-09-28T05:10:03.422Z,13.234
2023-09-28T05:15:03.798Z,13.264
2023-09-28T05:20:03.488Z,13.285
2023-09-28T05:25:02.980Z,13.325
2023-09-28T05:30:03.150Z,13.345
2023-09-28T05:35:03.357Z,13.385
2023-09-28T05:40:03.224Z,13.466
2023-09-28T05:45:03.069Z,13.506
2023-09-28T05:50:03.874Z,13.627
2023-09-28T05:55:03.787Z,13.748
2023-09-28T06:00:03.579Z,13.919
2023-09-28T06:05:03.401Z,14.11
2023-09-28T06:10:03.424Z,14.302
2023-09-28T06:15:03.611Z,14.584
2023-09-28T06:20:04.014Z,14.805
2023-09-28T06:25:03.933Z,15.027
2023-09-28T06:30:03.837Z,15.269
2023-09-28T06:35:03.611Z,15.601
2023-09-28T06:40:03.567Z,15.943
2023-09-28T06:45:03.221Z,16.447
2023-09-28T06:50:03.092Z,17.041
2023-09-28T06:55:02.986Z,17.373
2023-09-28T07:00:03.731Z,17.746
2023-09-28T07:05:03.525Z,18.068
2023-09-28T07:10:03.471Z,18.552
2023-09-28T07:15:03.915Z,19.025
2023-09-28T07:20:03.851Z,19.408
2023-09-28T07:25:03.315Z,20.012
2023-09-28T07:30:03.611Z,20.435
2023-09-28T07:35:03.357Z,20.868
2023-09-28T07:40:03.694Z,21.241
2023-09-28T07:45:03.488Z,21.422
2023-09-28T07:50:03.296Z,21.371
2023-09-28T07:55:03.078Z,21.613
2023-09-28T08:00:03.857Z,21.905
2023-09-28T08:05:03.760Z,22.046
2023-09-28T08:10:05.642Z,22.107
2023-09-28T08:15:03.411Z,22.358
2023-09-28T08:20:03.427Z,22.691
2023-09-28T08:25:03.274Z,22.983
2023-09-28T08:30:07.080Z,23.104
2023-09-28T08:35:03.378Z,23.164
2023-09-28T08:40:03.416Z,23.204
2023-09-28T08:45:03.583Z,23.386
2023-09-28T08:50:03.865Z,23.728
2023-09-28T08:55:04.051Z,24.05
2023-09-28T09:00:03.442Z,24.07
2023-09-28T09:05:03.364Z,24.272
2023-09-28T09:10:03.700Z,24.675
2023-09-28T09:15:05.686Z,24.796
2023-09-28T09:20:03.723Z,24.796
2023-09-28T09:25:03.888Z,24.685
2023-09-28T09:30:04.185Z,24.947
2023-09-28T09:35:06.398Z,25.108
2023-09-28T09:40:03.323Z,25.591
2023-09-28T09:45:03.761Z,25.299
2023-09-28T09:50:03.792Z,25.551
2023-09-28T09:55:03.075Z,25.742
2023-09-28T10:00:03.816Z,25.923
2023-09-28T10:05:03.741Z,26.226
2023-09-28T10:10:03.074Z,26.135
2023-09-28T10:15:04.087Z,25.843
2023-09-28T10:20:03.642Z,25.621
2023-09-28T10:25:04.859Z,25.299
2023-09-28T10:30:03.826Z,25.329
2023-09-28T10:35:03.641Z,25.118
2023-09-28T10:40:03.046Z,25.39
2023-09-28T10:45:03.774Z,25.239
2023-09-28T10:50:03.035Z,25.893
2023-09-28T10:55:03.129Z,26.175
2023-09-28T11:00:03.971Z,26.87
2023-09-28T11:05:04.331Z,25.732
2023-09-28T11:10:03.004Z,25.853
2023-09-28T11:15:03.870Z,26.195
2023-09-28T11:20:03.678Z,25.944
2023-09-28T11:25:03.724Z,25.954
2023-09-28T11:30:03.501Z,25.994
2023-09-28T11:35:03.747Z,25.722
2023-09-28T11:40:03.122Z,25.672
2023-09-28T11:45:03.070Z,25.48
2023-09-28T11:50:03.912Z,25.289
2023-09-28T11:55:03.913Z,25.198
2023-09-28T12:00:03.744Z,25.4
2023-09-28T12:05:03.087Z,25.047
2023-09-28T12:10:05.444Z,25.239
2023-09-28T12:15:03.296Z,25.5
2023-09-28T12:20:03.688Z,25.37
2023-09-28T12:25:03.673Z,25.48
2023-09-28T12:30:03.677Z,25.541
2023-09-28T12:35:03.555Z,25.692
2023-09-28T12:40:03.508Z,25.893
2023-09-28T12:45:03.204Z,25.823
2023-09-28T12:50:04.029Z,25.913
2023-09-28T12:55:03.316Z,25.742
2023-09-28T13:00:03.188Z,25.893
2023-09-28T13:05:03.205Z,25.964
2023-09-28T13:10:03.488Z,25.672
2023-09-28T13:15:03.682Z,25.692
2023-09-28T13:20:03.542Z,25.803
2023-09-28T13:25:03.449Z,25.873
2023-09-28T13:30:03.252Z,25.923
2023-09-28T13:35:03.038Z,25.672
2023-09-28T13:40:03.855Z,25.823
2023-09-28T13:45:03.679Z,25.873
2023-09-28T13:50:03.902Z,25.944
2023-09-28T13:55:03.830Z,26.034
2023-09-28T14:00:03.553Z,25.893
2023-09-28T14:05:03.329Z,25.873
2023-09-28T14:10:03.276Z,25.823
2023-09-28T14:15:03.097Z,25.823
2023-09-28T14:20:04.065Z,25.823
2023-09-28T14:25:02.994Z,25.843
2023-09-28T14:30:03.812Z,25.823
2023-09-28T14:35:05.849Z,25.843
2023-09-28T14:40:03.079Z,25.803
2023-09-28T14:45:05.993Z,25.823
2023-09-28T14:50:04.036Z,25.692
2023-09-28T14:55:03.276Z,25.591
2023-09-28T15:00:03.200Z,25.581
2023-09-28T15:05:03.269Z,25.47
2023-09-28T15:10:03.341Z,25.571
2023-09-28T15:15:03.093Z,25.5
2023-09-28T15:20:04.179Z,25.168
2023-09-28T15:25:03.389Z,24.957
2023-09-28T15:30:03.446Z,24.997
2023-09-28T15:35:03.461Z,24.957
2023-09-28T15:40:03.480Z,24.926
2023-09-28T15:45:03.255Z,24.765
2023-09-28T15:50:03.751Z,24.655
2023-09-28T15:55:03.119Z,24.493
2023-09-28T16:00:03.310Z,24.312
2023-09-28T16:05:03.588Z,24.151
2023-09-28T16:10:03.514Z,24.02
2023-09-28T20:50:05.350Z,18.411
2023-09-28T20:55:03.203Z,18.401
2023-09-28T21:00:03.066Z,18.3
2023-09-28T21:05:03.875Z,18.219
2023-09-28T21:10:03.591Z,18.139
2023-09-28T21:15:03.381Z,18.038
2023-09-28T21:20:03.230Z,17.887
2023-09-28T21:25:03.939Z,17.545
2023-09-28T21:30:03.625Z,17.142
2023-09-28T21:35:03.510Z,16.809
2023-09-28T21:40:03.476Z,16.608
2023-09-28T21:45:03.305Z,16.558
2023-09-28T21:50:03.269Z,16.306
2023-09-28T21:55:03.038Z,16.255
2023-09-28T22:00:03.910Z,15.974
2023-09-28T22:05:03.684Z,15.802
2023-09-28T22:10:03.356Z,15.722
2023-09-28T22:15:03.088Z,15.571
2023-09-28T22:20:03.895Z,15.47
2023-09-28T22:25:03.514Z,15.399
2023-09-28T22:30:03.323Z,15.359
2023-09-28T22:35:03.162Z,15.379
2023-09-28T22:40:27.462Z,15.339
2023-09-28T22:45:03.827Z,15.309
2023-09-28T22:50:03.583Z,15.218
2023-09-28T22:55:03.309Z,15.107
2023-09-28T23:00:03.097Z,15.107
2023-09-28T23:05:03.901Z,15.007
2023-09-28T23:10:03.649Z,15.007
2023-09-28T23:15:03.293Z,14.977
2023-09-28T23:20:03.228Z,14.876
2023-09-28T23:25:03.036Z,14.755
2023-09-28T23:30:03.810Z,14.735
2023-09-28T23:35:03.559Z,14.684
2023-09-28T23:40:03.262Z,14.614
2023-09-28T23:45:03.977Z,14.483
2023-09-28T23:50:03.720Z,14.503
2023-09-28T23:55:03.512Z,14.473
