createdAt,value
2022-10-30T00:02:54.626Z,31.72
2022-10-30T00:10:51.918Z,31.69
2022-10-30T00:13:19.569Z,31.23
2022-10-30T00:15:47.649Z,31.69
2022-10-30T00:18:14.836Z,31.66
2022-10-30T00:20:42.240Z,31.45
2022-10-30T00:23:09.448Z,31.62
2022-10-30T00:25:36.871Z,31.75
2022-10-30T00:28:05.558Z,31.92
2022-10-30T00:30:33.369Z,31.55
2022-10-30T00:33:00.944Z,31.74
2022-10-30T00:35:28.840Z,31.71
2022-10-30T00:37:56.544Z,32.05
2022-10-30T00:40:24.300Z,31.54
2022-10-30T00:45:37.003Z,31.44
2022-10-30T00:48:04.696Z,31.76
2022-10-30T00:53:21.988Z,31.68
2022-10-30T00:58:46.188Z,31.69
2022-10-30T01:04:02.795Z,31.76
2022-10-30T01:06:30.260Z,31.41
2022-10-30T01:09:00.009Z,31.44
2022-10-30T01:14:15.217Z,30.98
2022-10-30T01:16:48.513Z,31.39
2022-10-30T01:19:22.320Z,31.25
2022-10-30T01:22:08.173Z,31.41
2022-10-30T01:28:01.221Z,31.61
2022-10-30T01:36:40.704Z,31.37
2022-10-30T01:39:11.489Z,31.17
2022-10-30T01:44:30.874Z,31.41
2022-10-30T01:46:58.129Z,31.33
2022-10-30T01:49:28.466Z,31.40
2022-10-30T01:51:58.478Z,31.34
2022-10-30T01:54:26.453Z,31.34
2022-10-30T01:57:11.439Z,31.44
2022-10-30T01:59:50.159Z,31.86
2022-10-30T02:02:17.901Z,31.52
2022-10-30T02:04:45.324Z,31.65
2022-10-30T02:07:12.795Z,31.44
2022-10-30T02:09:46.022Z,31.34
2022-10-30T02:12:15.837Z,31.04
2022-10-30T02:14:45.262Z,31.48
2022-10-30T02:17:12.974Z,31.32
2022-10-30T02:19:41.924Z,31.60
2022-10-30T02:22:09.464Z,31.35
2022-10-30T02:24:36.814Z,31.60
2022-10-30T02:27:04.049Z,31.33
2022-10-30T02:32:17.107Z,31.38
2022-10-30T02:34:45.136Z,31.73
2022-10-30T02:37:14.274Z,31.72
2022-10-30T02:42:29.813Z,31.36
2022-10-30T02:44:57.690Z,31.38
2022-10-30T02:47:24.923Z,31.56
2022-10-30T02:49:52.218Z,31.63
2022-10-30T02:55:04.585Z,31.40
2022-10-30T02:57:32.173Z,31.74
2022-10-30T03:02:44.212Z,31.39
2022-10-30T03:05:11.675Z,31.66
2022-10-30T03:07:38.987Z,31.85
2022-10-30T03:12:51.019Z,31.94
2022-10-30T03:20:47.997Z,31.38
2022-10-30T03:23:15.246Z,31.33
2022-10-30T03:25:42.550Z,31.51
2022-10-30T03:28:10.689Z,31.71
2022-10-30T03:30:39.788Z,31.45
2022-10-30T03:33:07.292Z,31.41
2022-10-30T03:35:36.667Z,31.52
2022-10-30T03:40:49.550Z,31.58
2022-10-30T03:43:16.893Z,31.61
2022-10-30T03:45:48.714Z,31.58
2022-10-30T03:48:16.647Z,31.57
2022-10-30T03:50:45.485Z,31.72
2022-10-30T03:53:13.468Z,31.62
2022-10-30T03:55:41.149Z,31.70
2022-10-30T04:01:04.825Z,31.44
2022-10-30T04:03:35.357Z,31.52
2022-10-30T04:06:02.751Z,31.57
2022-10-30T04:08:30.069Z,31.61
2022-10-30T04:16:30.722Z,31.41
2022-10-30T04:19:02.287Z,31.17
2022-10-30T04:21:29.713Z,31.57
2022-10-30T04:23:58.572Z,31.55
2022-10-30T04:29:14.054Z,31.65
2022-10-30T04:34:26.739Z,31.28
2022-10-30T04:36:54.116Z,31.57
2022-10-30T04:39:21.552Z,31.65
2022-10-30T04:44:36.998Z,31.68
2022-10-30T04:47:04.440Z,31.77
2022-10-30T04:49:31.739Z,31.42
2022-10-30T04:51:59.117Z,31.29
2022-10-30T04:54:27.929Z,31.41
2022-10-30T04:56:55.237Z,31.51
2022-10-30T04:59:22.756Z,31.95
2022-10-30T05:01:52.667Z,31.43
2022-10-30T05:04:20.239Z,31.72
2022-10-30T05:06:47.869Z,31.79
2022-10-30T05:09:17.420Z,31.52
2022-10-30T05:14:37.156Z,31.67
2022-10-30T05:17:04.510Z,31.81
2022-10-30T05:19:33.491Z,31.86
2022-10-30T05:22:00.953Z,31.81
2022-10-30T05:24:28.160Z,31.48
2022-10-30T05:26:55.370Z,31.74
2022-10-30T05:34:54.296Z,31.67
2022-10-30T05:37:23.479Z,31.69
2022-10-30T05:42:35.787Z,31.72
2022-10-30T05:47:57.501Z,31.62
2022-10-30T05:50:25.791Z,31.63
2022-10-30T05:53:12.947Z,31.74
2022-10-30T05:58:28.103Z,31.76
2022-10-30T06:00:58.325Z,31.76
2022-10-30T06:03:41.075Z,31.94
2022-10-30T06:06:08.440Z,31.76
2022-10-30T06:08:35.946Z,31.91
2022-10-30T06:11:15.343Z,31.92
2022-10-30T06:13:45.166Z,31.62
2022-10-30T06:16:14.968Z,31.77
2022-10-30T06:19:15.674Z,31.48
2022-10-30T06:21:48.178Z,31.20
2022-10-30T06:24:24.679Z,31.48
2022-10-30T06:27:10.557Z,31.46
2022-10-30T06:32:22.667Z,31.32
2022-10-30T06:34:50.516Z,31.53
2022-10-30T06:40:09.727Z,31.38
2022-10-30T06:43:09.309Z,31.48
2022-10-30T06:48:25.378Z,31.36
2022-10-30T06:50:58.814Z,31.32
2022-10-30T06:53:27.423Z,31.46
2022-10-30T06:56:01.190Z,31.69
2022-10-30T06:59:00.648Z,31.40
2022-10-30T07:01:44.741Z,31.44
2022-10-30T07:04:15.482Z,31.65
2022-10-30T07:06:44.399Z,31.29
2022-10-30T07:09:11.730Z,31.27
2022-10-30T07:11:42.275Z,31.39
2022-10-30T07:17:25.683Z,31.66
2022-10-30T07:19:57.789Z,31.52
2022-10-30T07:22:25.363Z,31.40
2022-10-30T07:24:54.402Z,31.00
2022-10-30T07:30:36.849Z,31.22
2022-10-30T07:33:33.417Z,31.33
2022-10-30T07:36:15.027Z,31.32
2022-10-30T07:39:11.767Z,31.57
2022-10-30T07:44:59.674Z,31.09
2022-10-30T07:47:40.793Z,31.47
2022-10-30T07:50:31.294Z,31.56
2022-10-30T07:52:58.696Z,31.44
2022-10-30T07:55:29.173Z,31.28
2022-10-30T07:58:11.475Z,31.27
2022-10-30T08:04:31.335Z,31.22
2022-10-30T08:07:06.794Z,31.34
2022-10-30T08:09:34.368Z,31.24
2022-10-30T08:12:02.739Z,31.30
2022-10-30T08:14:30.205Z,31.54
2022-10-30T08:16:57.772Z,31.39
2022-10-30T08:19:25.219Z,31.39
2022-10-30T08:24:38.672Z,31.43
2022-10-30T08:27:06.266Z,31.44
2022-10-30T08:29:34.894Z,31.32
2022-10-30T08:32:03.554Z,31.34
2022-10-30T08:34:49.519Z,31.29
2022-10-30T08:40:04.006Z,31.25
2022-10-30T08:42:49.955Z,31.13
2022-10-30T08:45:18.348Z,31.14
2022-10-30T08:47:58.322Z,31.14
2022-10-30T08:53:18.692Z,31.32
2022-10-30T08:55:47.391Z,31.53
2022-10-30T09:04:15.811Z,31.13
2022-10-30T09:07:02.083Z,31.48
2022-10-30T09:09:47.776Z,31.87
2022-10-30T09:12:16.942Z,31.56
2022-10-30T09:14:46.189Z,31.32
2022-10-30T09:17:13.612Z,31.56
2022-10-30T09:22:39.834Z,31.53
2022-10-30T09:25:07.466Z,31.55
2022-10-30T09:28:01.938Z,31.29
2022-10-30T09:33:32.144Z,31.57
2022-10-30T09:39:19.056Z,31.54
2022-10-30T09:42:05.406Z,31.50
2022-10-30T09:44:52.464Z,31.44
2022-10-30T09:47:42.733Z,31.20
2022-10-30T09:50:42.635Z,31.46
2022-10-30T09:53:16.093Z,31.50
2022-10-30T09:56:02.371Z,31.33
2022-10-30T10:01:32.051Z,31.37
2022-10-30T10:07:23.353Z,31.40
2022-10-30T10:10:02.026Z,31.33
2022-10-30T10:12:44.954Z,31.29
2022-10-30T10:15:24.345Z,31.43
2022-10-30T10:17:51.760Z,31.46
2022-10-30T10:20:37.138Z,31.53
2022-10-30T10:23:16.565Z,31.27
2022-10-30T10:25:50.837Z,31.60
2022-10-30T10:28:18.156Z,31.58
2022-10-30T10:30:45.347Z,31.39
2022-10-30T10:33:15.635Z,31.29
2022-10-30T10:35:57.158Z,31.30
2022-10-30T10:38:43.022Z,31.39
2022-10-30T10:41:21.449Z,31.38
2022-10-30T10:43:48.898Z,31.51
2022-10-30T10:49:21.857Z,31.82
2022-10-30T10:52:00.409Z,31.35
2022-10-30T10:54:31.515Z,31.20
2022-10-30T10:57:00.089Z,31.05
2022-10-30T10:59:34.880Z,31.53
2022-10-30T11:04:52.398Z,31.33
2022-10-30T11:07:24.993Z,31.21
2022-10-30T11:12:40.305Z,31.51
2022-10-30T11:15:36.692Z,31.58
2022-10-30T11:20:33.762Z,31.14
2022-10-30T11:23:01.172Z,31.29
2022-10-30T11:25:33.946Z,31.34
2022-10-30T11:30:48.408Z,31.14
2022-10-30T11:33:21.667Z,31.19
2022-10-30T11:38:33.684Z,31.24
2022-10-30T11:41:02.079Z,31.41
2022-10-30T11:43:29.734Z,31.24
2022-10-30T11:48:44.472Z,31.03
2022-10-30T11:51:12.455Z,31.21
2022-10-30T11:56:28.040Z,31.25
2022-10-30T12:04:41.919Z,31.22
2022-10-30T12:10:03.202Z,31.16
2022-10-30T12:12:36.381Z,31.23
2022-10-30T12:15:12.881Z,31.32
2022-10-30T12:20:26.224Z,31.05
2022-10-30T12:22:53.495Z,31.03
2022-10-30T12:25:20.681Z,31.28
2022-10-30T12:27:48.103Z,31.32
2022-10-30T12:30:20.033Z,31.26
2022-10-30T12:32:52.588Z,30.90
2022-10-30T12:35:19.909Z,31.02
2022-10-30T12:37:48.232Z,31.02
2022-10-30T12:40:30.299Z,30.94
2022-10-30T12:43:02.766Z,30.95
2022-10-30T12:45:56.015Z,31.03
2022-10-30T12:48:23.313Z,30.88
2022-10-30T12:51:09.170Z,30.79
2022-10-30T12:53:36.472Z,30.98
2022-10-30T12:56:22.606Z,30.93
2022-10-30T12:58:49.864Z,30.96
2022-10-30T13:01:26.798Z,31.01
2022-10-30T13:03:57.476Z,30.90
2022-10-30T13:06:28.927Z,30.82
2022-10-30T13:09:12.910Z,30.95
2022-10-30T13:11:43.397Z,31.44
2022-10-30T13:17:00.941Z,30.96
2022-10-30T13:19:28.239Z,31.04
2022-10-30T13:22:07.533Z,31.07
2022-10-30T13:24:40.840Z,31.09
2022-10-30T13:27:14.758Z,31.31
2022-10-30T13:29:41.993Z,31.19
2022-10-30T13:32:30.861Z,31.08
2022-10-30T13:35:17.963Z,31.33
2022-10-30T13:37:53.883Z,30.99
2022-10-30T13:40:28.487Z,30.92
2022-10-30T13:42:59.094Z,31.04
2022-10-30T13:45:54.285Z,30.82
2022-10-30T13:51:20.947Z,31.44
2022-10-30T13:53:51.577Z,31.09
2022-10-30T13:56:20.018Z,30.88
2022-10-30T13:58:50.242Z,30.90
2022-10-30T14:01:33.192Z,30.99
2022-10-30T14:04:07.709Z,31.15
2022-10-30T14:06:37.906Z,30.97
2022-10-30T14:09:17.417Z,30.93
2022-10-30T14:14:30.384Z,31.01
2022-10-30T14:17:12.853Z,30.86
2022-10-30T14:19:59.001Z,30.88
2022-10-30T14:25:15.137Z,31.15
2022-10-30T14:27:42.763Z,30.89
2022-10-30T14:30:17.885Z,31.03
2022-10-30T14:32:49.180Z,31.03
2022-10-30T14:35:28.525Z,31.11
2022-10-30T14:37:56.906Z,30.95
2022-10-30T14:43:24.969Z,31.18
2022-10-30T14:46:15.570Z,30.96
2022-10-30T14:48:45.708Z,30.95
2022-10-30T14:51:16.598Z,30.95
2022-10-30T14:53:55.988Z,31.14
2022-10-30T14:56:27.469Z,30.99
2022-10-30T14:59:11.323Z,31.13
2022-10-30T15:05:03.994Z,31.06
2022-10-30T15:07:44.098Z,31.27
2022-10-30T15:10:22.639Z,31.05
2022-10-30T15:12:58.185Z,31.25
2022-10-30T15:15:29.156Z,31.11
2022-10-30T15:17:59.410Z,31.13
2022-10-30T15:20:28.191Z,31.16
2022-10-30T15:23:00.800Z,31.20
2022-10-30T15:25:32.077Z,31.15
2022-10-30T15:27:59.728Z,31.24
2022-10-30T15:30:27.526Z,31.01
2022-10-30T15:35:46.978Z,31.08
2022-10-30T15:38:14.271Z,31.10
2022-10-30T15:43:38.011Z,31.06
2022-10-30T15:46:09.787Z,31.02
2022-10-30T15:48:39.586Z,31.25
2022-10-30T15:51:15.476Z,31.21
2022-10-30T15:53:47.814Z,31.06
2022-10-30T15:56:30.751Z,31.13
2022-10-30T15:59:15.073Z,31.03
2022-10-30T16:01:46.730Z,31.32
2022-10-30T16:04:18.975Z,31.14
2022-10-30T16:06:53.686Z,31.03
2022-10-30T16:09:21.834Z,31.38
2022-10-30T16:11:50.033Z,31.30
2022-10-30T16:14:19.128Z,31.08
2022-10-30T16:16:46.573Z,31.19
2022-10-30T16:19:28.081Z,31.14
2022-10-30T16:21:57.794Z,31.29
2022-10-30T16:27:19.293Z,30.91
2022-10-30T16:29:47.840Z,31.05
2022-10-30T16:32:17.647Z,31.06
2022-10-30T16:34:46.249Z,31.20
2022-10-30T16:37:21.015Z,31.04
2022-10-30T16:39:49.674Z,30.95
2022-10-30T16:42:26.644Z,31.09
2022-10-30T16:45:17.042Z,30.96
2022-10-30T16:47:46.589Z,31.15
2022-10-30T16:50:15.597Z,31.02
2022-10-30T16:52:43.640Z,30.96
2022-10-30T16:55:21.840Z,30.82
2022-10-30T16:57:54.465Z,31.10
2022-10-30T17:00:27.404Z,30.97
2022-10-30T17:02:56.562Z,30.89
2022-10-30T17:05:27.036Z,30.88
2022-10-30T17:08:02.330Z,30.84
2022-10-30T17:13:28.009Z,31.24
2022-10-30T17:15:55.411Z,30.90
2022-10-30T17:18:28.063Z,30.71
2022-10-30T17:21:15.083Z,30.89
2022-10-30T17:23:46.823Z,31.10
2022-10-30T17:26:14.628Z,30.96
2022-10-30T17:28:42.406Z,31.03
2022-10-30T17:31:18.731Z,31.03
2022-10-30T17:34:05.258Z,31.02
2022-10-30T17:36:32.587Z,30.97
2022-10-30T17:38:59.893Z,31.00
2022-10-30T17:41:27.135Z,31.25
2022-10-30T17:52:14.194Z,30.99
2022-10-30T17:54:41.732Z,30.99
2022-10-30T17:57:12.741Z,31.10
2022-10-30T17:59:40.555Z,31.05
2022-10-30T18:02:15.245Z,31.01
2022-10-30T18:04:42.810Z,30.85
2022-10-30T18:07:10.610Z,31.10
2022-10-30T18:09:38.382Z,31.00
2022-10-30T18:12:06.789Z,30.92
2022-10-30T18:14:34.217Z,31.00
2022-10-30T18:17:01.884Z,31.04
2022-10-30T18:19:29.182Z,31.10
2022-10-30T18:24:41.643Z,31.27
2022-10-30T18:27:08.944Z,31.22
2022-10-30T18:35:32.253Z,31.20
2022-10-30T18:38:00.026Z,31.23
2022-10-30T18:40:27.957Z,31.31
2022-10-30T18:51:18.705Z,31.26
2022-10-30T18:53:51.978Z,31.25
2022-10-30T18:56:29.787Z,31.11
2022-10-30T19:01:42.702Z,31.17
2022-10-30T19:04:10.973Z,31.05
2022-10-30T19:06:38.955Z,31.25
2022-10-30T19:09:06.705Z,31.10
2022-10-30T19:11:34.036Z,31.19
2022-10-30T19:14:01.280Z,31.15
2022-10-30T19:16:28.833Z,31.14
2022-10-30T19:18:56.099Z,31.26
2022-10-30T19:21:28.209Z,31.28
2022-10-30T19:23:56.443Z,31.23
2022-10-30T19:26:23.705Z,30.97
2022-10-30T19:28:51.222Z,31.20
2022-10-30T19:31:19.096Z,31.06
2022-10-30T19:36:36.556Z,31.14
2022-10-30T19:39:09.152Z,30.99
2022-10-30T19:41:37.105Z,30.90
2022-10-30T19:44:04.621Z,31.14
2022-10-30T19:46:32.004Z,30.90
2022-10-30T19:49:00.322Z,30.83
2022-10-30T19:56:58.135Z,30.95
2022-10-30T20:02:10.965Z,30.94
2022-10-30T20:04:38.424Z,30.87
2022-10-30T20:07:05.795Z,31.01
2022-10-30T20:09:33.010Z,30.89
2022-10-30T20:12:00.354Z,30.82
2022-10-30T20:14:27.572Z,30.96
2022-10-30T20:19:40.881Z,30.79
2022-10-30T20:22:10.764Z,30.67
2022-10-30T20:24:42.357Z,30.90
2022-10-30T20:27:09.930Z,30.80
2022-10-30T20:32:23.637Z,30.83
2022-10-30T20:34:50.899Z,30.91
2022-10-30T20:45:22.811Z,30.89
2022-10-30T20:47:50.201Z,31.01
2022-10-30T20:55:48.082Z,30.79
2022-10-30T20:58:15.422Z,30.78
2022-10-30T21:00:42.866Z,30.83
2022-10-30T21:03:11.099Z,30.88
2022-10-30T21:05:43.915Z,30.75
2022-10-30T21:13:44.094Z,30.73
2022-10-30T21:16:11.455Z,30.59
2022-10-30T21:18:38.714Z,30.81
2022-10-30T21:21:07.724Z,30.78
2022-10-30T21:23:35.279Z,30.82
2022-10-30T21:26:03.520Z,30.70
2022-10-30T21:28:31.032Z,30.85
2022-10-30T21:33:50.850Z,30.69
2022-10-30T21:36:20.224Z,30.73
2022-10-30T21:38:47.543Z,30.65
2022-10-30T21:41:16.694Z,30.62
2022-10-30T21:46:33.012Z,30.84
2022-10-30T21:49:04.665Z,30.75
2022-10-30T21:51:32.600Z,30.86
2022-10-30T21:53:59.883Z,30.80
2022-10-30T21:56:28.474Z,30.86
2022-10-30T21:58:56.700Z,30.74
2022-10-30T22:01:25.445Z,30.80
2022-10-30T22:03:52.888Z,30.69
2022-10-30T22:06:21.941Z,30.92
2022-10-30T22:08:49.941Z,30.82
2022-10-30T22:11:17.778Z,30.62
2022-10-30T22:13:45.430Z,30.69
2022-10-30T22:16:13.979Z,30.61
2022-10-30T22:21:26.356Z,30.69
2022-10-30T22:23:53.819Z,30.67
2022-10-30T22:26:22.978Z,30.70
2022-10-30T22:28:54.721Z,30.72
2022-10-30T22:31:23.039Z,30.51
2022-10-30T22:33:50.622Z,30.60
2022-10-30T22:36:22.282Z,30.55
2022-10-30T22:38:53.746Z,30.66
2022-10-30T22:44:08.816Z,30.73
2022-10-30T22:46:36.686Z,30.52
2022-10-30T22:49:04.354Z,30.45
2022-10-30T22:51:32.425Z,30.64
2022-10-30T22:56:45.813Z,30.81
2022-10-30T22:59:13.449Z,30.80
2022-10-30T23:01:40.845Z,30.74
2022-10-30T23:04:09.861Z,30.76
2022-10-30T23:06:37.372Z,30.74
2022-10-30T23:09:06.230Z,30.68
2022-10-30T23:11:33.665Z,30.71
2022-10-30T23:14:00.976Z,30.79
2022-10-30T23:16:28.484Z,30.89
2022-10-30T23:18:56.920Z,30.68
2022-10-30T23:21:25.105Z,30.63
2022-10-30T23:23:52.655Z,30.79
2022-10-30T23:26:30.163Z,30.73
2022-10-30T23:28:58.055Z,30.55
2022-10-30T23:31:25.234Z,30.66
2022-10-30T23:33:53.941Z,30.75
2022-10-30T23:36:21.654Z,30.54
2022-10-30T23:38:56.744Z,30.56
2022-10-30T23:41:25.379Z,30.66
2022-10-30T23:43:53.459Z,30.60
2022-10-30T23:46:20.821Z,30.59
2022-10-30T23:48:48.184Z,30.76
2022-10-30T23:51:15.849Z,30.58
2022-10-30T23:53:43.103Z,30.64
2022-10-30T23:56:10.422Z,30.55
2022-10-30T23:58:39.340Z,30.61
