createdAt,value
2017-12-20T00:00:35.059Z,14.98
2017-12-20T00:03:02.654Z,14.90
2017-12-20T00:05:31.046Z,14.52
2017-12-20T00:07:58.850Z,16.62
2017-12-20T00:10:27.166Z,16.75
2017-12-20T00:12:54.766Z,15.77
2017-12-20T00:15:22.332Z,14.25
2017-12-20T00:17:49.905Z,14.70
2017-12-20T00:20:17.527Z,15.75
2017-12-20T00:22:45.700Z,15.10
2017-12-20T00:25:14.220Z,15.40
2017-12-20T00:27:41.792Z,15.73
2017-12-20T00:30:09.375Z,15.38
2017-12-20T00:32:38.434Z,14.48
2017-12-20T00:35:06.771Z,15.63
2017-12-20T00:37:34.366Z,16.60
2017-12-20T00:40:02.360Z,15.32
2017-12-20T00:42:29.980Z,14.98
2017-12-20T00:44:57.586Z,14.23
2017-12-20T00:47:25.934Z,15.10
2017-12-20T00:49:53.494Z,15.10
2017-12-20T00:52:24.004Z,14.95
2017-12-20T00:54:52.517Z,15.70
2017-12-20T00:57:20.106Z,16.65
2017-12-20T00:59:47.686Z,15.07
2017-12-20T01:02:15.268Z,18.25
2017-12-20T01:04:42.834Z,16.83
2017-12-20T01:07:10.409Z,16.08
2017-12-20T01:09:37.973Z,15.15
2017-12-20T01:12:05.550Z,14.40
2017-12-20T01:14:33.126Z,14.70
2017-12-20T01:17:00.690Z,13.70
2017-12-20T01:19:29.248Z,15.00
2017-12-20T01:21:56.987Z,14.85
2017-12-20T01:24:25.071Z,15.25
2017-12-20T01:26:52.638Z,14.02
2017-12-20T01:29:20.939Z,14.25
2017-12-20T01:31:48.522Z,15.07
2017-12-20T01:34:16.880Z,13.43
2017-12-20T01:36:44.448Z,14.07
2017-12-20T01:39:14.775Z,15.13
2017-12-20T01:41:42.350Z,13.85
2017-12-20T01:44:10.666Z,13.90
2017-12-20T01:46:39.027Z,14.32
2017-12-20T01:49:06.642Z,14.80
2017-12-20T01:51:36.184Z,15.00
2017-12-20T01:54:03.754Z,16.45
2017-12-20T01:56:31.505Z,16.08
2017-12-20T01:59:05.812Z,14.20
2017-12-20T02:01:33.566Z,14.77
2017-12-20T02:04:01.907Z,14.87
2017-12-20T02:06:29.493Z,15.07
2017-12-20T02:08:57.075Z,15.77
2017-12-20T02:11:24.651Z,14.40
2017-12-20T02:13:52.238Z,14.63
2017-12-20T02:16:20.361Z,15.23
2017-12-20T02:18:49.174Z,14.15
2017-12-20T02:21:16.773Z,14.20
2017-12-20T02:23:44.345Z,14.35
2017-12-20T02:26:11.949Z,14.75
2017-12-20T02:28:40.287Z,14.27
2017-12-20T02:31:07.858Z,14.60
2017-12-20T02:33:35.421Z,14.82
2017-12-20T02:36:02.984Z,14.32
2017-12-20T02:38:38.052Z,14.65
2017-12-20T02:41:06.443Z,14.40
2017-12-20T02:43:34.029Z,14.23
2017-12-20T02:46:02.378Z,14.70
2017-12-20T02:48:30.738Z,13.88
2017-12-20T02:50:59.083Z,14.85
2017-12-20T02:53:26.688Z,14.23
2017-12-20T02:55:54.282Z,13.73
2017-12-20T02:58:22.494Z,14.00
2017-12-20T03:00:50.841Z,13.62
2017-12-20T03:03:18.438Z,13.68
2017-12-20T03:05:46.019Z,14.32
2017-12-20T03:08:13.647Z,14.40
2017-12-20T03:10:41.298Z,13.35
2017-12-20T03:13:08.878Z,14.60
2017-12-20T03:15:36.421Z,13.80
2017-12-20T03:18:05.435Z,12.82
2017-12-20T03:20:34.390Z,12.65
2017-12-20T03:23:03.696Z,12.50
2017-12-20T03:25:33.135Z,11.55
2017-12-20T03:28:04.618Z,12.02
2017-12-20T03:30:35.056Z,11.77
2017-12-20T03:33:03.598Z,12.85
2017-12-20T03:35:31.159Z,11.55
2017-12-20T03:37:58.753Z,11.45
2017-12-20T03:40:26.322Z,10.85
2017-12-20T03:42:54.018Z,11.07
2017-12-20T03:45:22.339Z,10.98
2017-12-20T03:47:49.913Z,11.68
2017-12-20T03:50:18.242Z,10.50
2017-12-20T03:52:45.802Z,11.10
2017-12-20T03:55:13.433Z,11.88
2017-12-20T03:57:41.427Z,12.05
2017-12-20T04:00:09.014Z,12.50
2017-12-20T04:02:37.422Z,11.68
2017-12-20T04:05:04.970Z,12.20
2017-12-20T04:07:32.533Z,11.73
2017-12-20T04:10:00.866Z,12.60
2017-12-20T04:12:29.446Z,11.73
2017-12-20T04:14:57.020Z,10.98
2017-12-20T04:17:24.573Z,12.05
2017-12-20T04:19:52.153Z,14.05
2017-12-20T04:22:19.728Z,13.80
2017-12-20T04:24:47.305Z,13.38
2017-12-20T04:27:15.636Z,13.73
2017-12-20T04:29:43.214Z,12.48
2017-12-20T04:32:11.708Z,13.25
2017-12-20T04:34:39.282Z,13.20
2017-12-20T04:37:06.839Z,13.95
2017-12-20T04:39:35.177Z,14.45
2017-12-20T04:42:02.753Z,13.90
2017-12-20T04:44:30.340Z,14.45
2017-12-20T04:46:57.914Z,13.98
2017-12-20T04:49:25.472Z,13.05
2017-12-20T04:51:53.843Z,14.30
2017-12-20T04:54:21.444Z,14.20
2017-12-20T04:56:49.025Z,14.02
2017-12-20T04:59:16.647Z,14.20
2017-12-20T05:01:44.242Z,14.52
2017-12-20T05:04:12.613Z,13.88
2017-12-20T05:06:41.192Z,13.50
2017-12-20T05:09:10.342Z,14.45
2017-12-20T05:11:37.894Z,14.48
2017-12-20T05:14:05.498Z,14.25
2017-12-20T05:16:33.836Z,13.82
2017-12-20T05:19:01.750Z,14.82
2017-12-20T05:21:30.007Z,14.73
2017-12-20T05:23:57.576Z,13.40
2017-12-20T05:26:25.170Z,14.32
2017-12-20T05:28:52.774Z,14.10
2017-12-20T05:31:20.338Z,15.07
2017-12-20T05:33:47.914Z,14.57
2017-12-20T05:36:15.509Z,13.15
2017-12-20T05:38:43.847Z,13.90
2017-12-20T05:41:11.401Z,13.60
2017-12-20T05:43:39.734Z,14.75
2017-12-20T05:46:07.323Z,13.93
2017-12-20T05:48:34.894Z,14.50
2017-12-20T05:51:02.462Z,13.85
2017-12-20T05:53:30.802Z,12.80
2017-12-20T05:55:58.380Z,13.65
2017-12-20T05:58:25.961Z,13.80
2017-12-20T06:00:53.573Z,14.85
2017-12-20T06:03:21.268Z,14.50
2017-12-20T06:05:49.209Z,13.40
2017-12-20T06:08:16.788Z,13.88
2017-12-20T06:10:44.361Z,13.65
2017-12-20T06:13:11.942Z,13.00
2017-12-20T06:15:39.522Z,12.93
2017-12-20T06:18:07.142Z,12.05
2017-12-20T06:20:34.708Z,12.45
2017-12-20T06:23:02.276Z,11.85
2017-12-20T06:25:29.868Z,12.70
2017-12-20T06:27:57.426Z,12.00
2017-12-20T06:30:25.005Z,12.37
2017-12-20T06:32:52.596Z,12.02
2017-12-20T06:35:20.942Z,11.77
2017-12-20T06:37:48.520Z,11.88
2017-12-20T06:40:16.668Z,11.23
2017-12-20T06:42:44.249Z,12.07
2017-12-20T06:45:11.794Z,11.18
2017-12-20T06:47:39.362Z,12.07
2017-12-20T06:50:07.058Z,10.98
2017-12-20T06:52:34.607Z,10.80
2017-12-20T06:55:02.201Z,12.10
2017-12-20T06:57:29.770Z,11.23
2017-12-20T06:59:57.360Z,11.20
2017-12-20T07:02:25.692Z,11.32
2017-12-20T07:04:54.982Z,10.73
2017-12-20T07:07:22.537Z,9.52
2017-12-20T07:09:50.122Z,10.75
2017-12-20T07:12:18.504Z,10.70
2017-12-20T07:14:46.856Z,9.82
2017-12-20T07:17:15.408Z,11.45
2017-12-20T07:19:43.798Z,10.63
2017-12-20T07:22:11.377Z,9.80
2017-12-20T07:24:38.961Z,9.32
2017-12-20T07:27:07.135Z,9.70
2017-12-20T07:29:35.655Z,9.70
2017-12-20T07:32:05.072Z,10.25
2017-12-20T07:34:32.691Z,10.10
2017-12-20T07:37:01.021Z,11.10
2017-12-20T07:39:30.691Z,10.80
2017-12-20T07:41:58.264Z,10.88
2017-12-20T07:44:25.830Z,11.30
2017-12-20T07:46:53.425Z,12.70
2017-12-20T07:49:21.793Z,12.43
2017-12-20T07:51:49.379Z,12.55
2017-12-20T07:54:17.702Z,12.52
2017-12-20T07:56:46.042Z,13.13
2017-12-20T07:59:13.650Z,10.60
2017-12-20T08:01:41.245Z,10.68
2017-12-20T08:04:08.935Z,11.60
2017-12-20T08:06:36.528Z,12.05
2017-12-20T08:09:04.935Z,11.75
2017-12-20T08:11:32.531Z,11.10
2017-12-20T08:20:46.210Z,10.95
2017-12-20T08:23:14.380Z,10.80
2017-12-20T08:25:41.974Z,11.77
2017-12-20T08:28:09.648Z,11.20
2017-12-20T08:30:37.234Z,10.30
2017-12-20T08:33:05.621Z,9.68
2017-12-20T08:35:33.985Z,11.18
2017-12-20T08:38:01.560Z,11.50
2017-12-20T08:40:29.150Z,10.23
2017-12-20T08:42:57.496Z,11.05
2017-12-20T08:45:25.822Z,10.30
2017-12-20T08:47:53.458Z,10.10
2017-12-20T08:50:21.042Z,10.23
2017-12-20T08:52:49.451Z,11.20
2017-12-20T08:55:17.794Z,10.07
2017-12-20T08:57:45.578Z,10.20
2017-12-20T09:00:13.931Z,10.23
2017-12-20T09:02:41.560Z,10.75
2017-12-20T09:05:09.933Z,11.05
2017-12-20T09:07:37.528Z,11.10
2017-12-20T09:10:08.338Z,10.18
2017-12-20T09:12:35.939Z,11.35
2017-12-20T09:15:04.270Z,11.00
2017-12-20T09:17:32.411Z,10.00
2017-12-20T09:19:59.991Z,9.65
2017-12-20T09:22:27.607Z,9.57
2017-12-20T09:24:55.220Z,10.43
2017-12-20T09:27:23.549Z,10.95
2017-12-20T09:29:51.179Z,9.48
2017-12-20T09:32:18.801Z,9.90
2017-12-20T09:34:48.390Z,9.98
2017-12-20T09:37:17.273Z,9.02
2017-12-20T09:39:46.173Z,8.82
2017-12-20T09:42:13.776Z,9.68
2017-12-20T09:44:42.834Z,9.40
2017-12-20T09:47:11.314Z,9.77
2017-12-20T09:49:38.878Z,10.40
2017-12-20T09:52:07.599Z,10.55
2017-12-20T09:54:35.957Z,10.32
2017-12-20T09:57:03.573Z,9.75
2017-12-20T09:59:31.933Z,9.50
2017-12-20T10:01:59.548Z,9.40
2017-12-20T10:04:28.705Z,10.43
2017-12-20T10:06:56.338Z,9.65
2017-12-20T10:09:24.695Z,8.70
2017-12-20T10:11:53.622Z,10.25
2017-12-20T10:14:21.253Z,9.20
2017-12-20T10:16:48.835Z,8.88
2017-12-20T10:19:16.487Z,10.10
2017-12-20T10:21:44.042Z,10.02
2017-12-20T10:24:11.630Z,11.63
2017-12-20T10:26:39.263Z,9.85
2017-12-20T10:29:07.823Z,9.98
2017-12-20T10:31:35.573Z,9.18
2017-12-20T10:34:03.291Z,9.75
2017-12-20T10:36:30.918Z,8.65
2017-12-20T10:38:58.518Z,8.88
2017-12-20T10:41:26.187Z,8.52
2017-12-20T10:43:53.766Z,9.35
2017-12-20T10:46:21.408Z,9.10
2017-12-20T10:48:49.680Z,8.70
2017-12-20T10:51:19.819Z,8.75
2017-12-20T10:53:47.467Z,8.65
2017-12-20T10:56:16.239Z,9.52
2017-12-20T10:58:44.043Z,8.30
2017-12-20T11:01:11.653Z,8.55
2017-12-20T11:03:39.202Z,7.65
2017-12-20T11:06:06.805Z,8.57
2017-12-20T11:08:35.628Z,7.30
2017-12-20T11:11:03.182Z,7.97
2017-12-20T11:13:30.763Z,8.80
2017-12-20T11:15:58.454Z,7.57
2017-12-20T11:18:26.057Z,7.85
2017-12-20T11:20:53.656Z,8.18
2017-12-20T11:23:21.267Z,8.43
2017-12-20T11:25:48.863Z,7.20
2017-12-20T11:28:16.469Z,8.00
2017-12-20T11:30:55.078Z,7.20
2017-12-20T11:33:22.936Z,7.40
2017-12-20T11:35:54.609Z,7.50
2017-12-20T11:38:23.034Z,8.20
2017-12-20T11:40:50.628Z,8.02
2017-12-20T11:43:22.041Z,7.80
2017-12-20T11:45:53.114Z,8.20
2017-12-20T11:48:20.850Z,8.35
2017-12-20T11:50:51.776Z,9.50
2017-12-20T11:53:20.547Z,8.40
2017-12-20T11:55:52.021Z,7.60
2017-12-20T12:01:03.852Z,7.40
2017-12-20T12:03:33.435Z,7.32
2017-12-20T12:06:03.038Z,7.28
2017-12-20T12:08:32.342Z,7.20
2017-12-20T12:11:06.812Z,8.65
2017-12-20T12:13:36.706Z,9.75
2017-12-20T12:16:04.792Z,9.68
2017-12-20T12:18:33.095Z,8.75
2017-12-20T12:21:02.917Z,9.20
2017-12-20T12:23:32.402Z,9.10
2017-12-20T12:26:00.822Z,8.82
2017-12-20T12:28:29.403Z,8.70
2017-12-20T12:30:57.449Z,9.55
2017-12-20T12:33:26.250Z,9.20
2017-12-20T12:35:54.505Z,8.98
2017-12-20T12:38:22.676Z,9.25
2017-12-20T12:40:50.491Z,8.85
2017-12-20T12:43:19.342Z,7.32
2017-12-20T12:45:50.380Z,7.37
2017-12-20T12:48:19.071Z,7.45
2017-12-20T12:51:05.985Z,8.40
2017-12-20T12:53:42.559Z,8.20
2017-12-20T12:56:10.660Z,8.48
2017-12-20T12:59:00.356Z,8.38
2017-12-20T13:01:33.600Z,8.50
2017-12-20T13:04:06.662Z,8.13
2017-12-20T13:06:37.414Z,7.75
2017-12-20T13:09:08.069Z,8.07
2017-12-20T13:18:31.091Z,9.57
2017-12-20T13:21:19.747Z,9.63
2017-12-20T13:26:46.209Z,8.57
2017-12-20T13:29:14.368Z,9.00
2017-12-20T13:31:46.040Z,8.45
2017-12-20T13:34:14.131Z,8.18
2017-12-20T13:36:42.368Z,8.50
2017-12-20T13:39:10.388Z,8.85
2017-12-20T13:41:38.965Z,8.70
2017-12-20T13:44:06.730Z,9.32
2017-12-20T13:46:34.782Z,8.45
2017-12-20T13:49:11.225Z,9.23
2017-12-20T13:51:39.292Z,8.65
2017-12-20T13:54:07.691Z,8.90
2017-12-20T13:56:36.161Z,8.60
2017-12-20T13:59:05.302Z,9.75
2017-12-20T14:01:33.607Z,8.90
2017-12-20T14:04:02.698Z,11.50
2017-12-20T14:06:30.807Z,10.63
2017-12-20T14:08:58.994Z,11.75
2017-12-20T14:11:28.691Z,11.10
2017-12-20T14:14:00.480Z,11.27
2017-12-20T14:16:32.754Z,11.60
2017-12-20T14:19:03.003Z,12.75
2017-12-20T14:21:32.594Z,11.93
2017-12-20T14:24:00.532Z,10.98
2017-12-20T14:26:28.834Z,11.55
2017-12-20T14:28:57.517Z,11.10
2017-12-20T14:31:25.606Z,12.43
2017-12-20T14:33:53.615Z,12.30
2017-12-20T14:36:21.842Z,12.75
2017-12-20T14:38:50.990Z,13.60
2017-12-20T14:41:20.116Z,12.73
2017-12-20T14:43:48.202Z,14.43
2017-12-20T14:46:18.519Z,13.80
2017-12-20T14:48:46.567Z,12.95
2017-12-20T14:51:14.666Z,13.25
2017-12-20T14:53:45.593Z,13.62
2017-12-20T14:56:13.878Z,13.05
2017-12-20T14:58:42.692Z,12.55
2017-12-20T15:01:11.904Z,12.32
2017-12-20T15:38:02.282Z,21.15
2017-12-20T15:40:29.958Z,36.30
2017-12-20T15:42:58.342Z,32.00
2017-12-20T15:45:25.984Z,97.57
2017-12-20T15:47:54.876Z,52.92
2017-12-20T15:50:22.488Z,78.22
2017-12-20T15:52:50.177Z,55.20
2017-12-20T15:55:21.027Z,57.67
2017-12-20T15:57:55.402Z,36.47
2017-12-20T16:00:31.155Z,32.42
2017-12-20T16:03:05.247Z,37.30
2017-12-20T16:05:37.068Z,44.80
2017-12-20T16:08:06.586Z,58.13
2017-12-20T16:10:41.945Z,38.10
2017-12-20T16:13:13.272Z,31.15
2017-12-20T16:15:47.128Z,32.97
2017-12-20T16:18:18.787Z,47.42
2017-12-20T16:20:51.258Z,24.30
2017-12-20T16:23:31.281Z,24.77
2017-12-20T16:26:02.812Z,21.00
2017-12-20T16:28:32.736Z,18.40
2017-12-20T16:31:10.309Z,26.52
2017-12-20T16:33:41.360Z,24.85
2017-12-20T16:36:08.955Z,18.15
2017-12-20T16:38:36.598Z,20.95
2017-12-20T16:41:04.232Z,19.52
2017-12-20T16:43:32.727Z,17.92
2017-12-20T16:46:01.085Z,21.45
2017-12-20T16:51:04.640Z,18.62
2017-12-20T16:53:41.994Z,18.95
2017-12-20T16:56:10.384Z,18.42
2017-12-20T16:58:38.731Z,17.33
2017-12-20T17:01:06.295Z,29.52
2017-12-20T17:03:35.797Z,21.27
2017-12-20T17:06:03.380Z,22.48
2017-12-20T17:08:31.333Z,18.40
2017-12-20T17:11:00.943Z,20.00
2017-12-20T17:13:28.537Z,21.52
2017-12-20T17:15:57.231Z,19.30
2017-12-20T17:18:25.615Z,21.05
2017-12-20T17:20:53.186Z,41.05
2017-12-20T17:23:20.764Z,36.50
2017-12-20T17:25:48.354Z,21.50
2017-12-20T17:28:15.927Z,25.95
2017-12-20T17:30:44.269Z,34.63
2017-12-20T17:33:11.879Z,20.10
2017-12-20T17:35:52.084Z,21.05
2017-12-20T17:38:19.715Z,21.65
2017-12-20T17:40:47.371Z,28.70
2017-12-20T17:43:14.984Z,33.00
2017-12-20T17:45:42.600Z,26.80
2017-12-20T17:48:10.183Z,27.87
2017-12-20T17:50:39.867Z,28.00
2017-12-20T17:53:24.990Z,23.42
2017-12-20T17:56:01.546Z,23.08
2017-12-20T17:58:35.292Z,22.33
2017-12-20T18:01:11.605Z,21.12
2017-12-20T18:03:57.787Z,21.20
2017-12-20T18:06:42.553Z,22.92
2017-12-20T18:09:14.595Z,22.87
2017-12-20T18:11:43.234Z,22.40
2017-12-20T18:14:16.608Z,22.40
2017-12-20T18:16:44.290Z,25.92
2017-12-20T18:19:17.130Z,25.50
2017-12-20T18:21:45.900Z,25.35
2017-12-20T18:24:14.288Z,24.83
2017-12-20T18:26:42.678Z,23.75
2017-12-20T18:57:05.734Z,23.52
2017-12-20T19:05:38.364Z,26.73
2017-12-20T19:08:17.790Z,22.13
2017-12-20T19:10:52.432Z,21.27
2017-12-20T19:13:29.396Z,23.45
2017-12-20T19:16:00.027Z,23.27
2017-12-20T19:18:40.054Z,30.95
2017-12-20T19:24:03.055Z,26.92
2017-12-20T19:26:32.953Z,33.97
2017-12-20T19:29:00.953Z,34.65
2017-12-20T19:31:28.776Z,32.00
2017-12-20T19:33:57.035Z,28.38
2017-12-20T19:36:38.000Z,29.70
2017-12-20T19:39:08.782Z,27.60
2017-12-20T19:41:42.041Z,25.80
2017-12-20T19:44:23.177Z,25.17
2017-12-20T19:47:02.513Z,24.80
2017-12-20T19:49:32.848Z,25.08
2017-12-20T19:52:08.201Z,23.67
2017-12-20T19:57:34.645Z,23.90
2017-12-20T20:00:04.068Z,26.55
2017-12-20T20:02:36.173Z,24.83
2017-12-20T20:05:06.265Z,26.15
2017-12-20T20:07:37.435Z,26.65
2017-12-20T21:07:21.983Z,26.02
2017-12-20T21:26:51.430Z,25.95
2017-12-20T21:29:20.776Z,27.00
2017-12-20T21:31:52.034Z,39.17
2017-12-20T21:34:26.121Z,26.87
2017-12-20T21:36:57.917Z,30.10
2017-12-20T21:39:30.857Z,24.85
2017-12-20T21:42:16.701Z,27.13
2017-12-20T21:44:46.575Z,25.85
2017-12-20T21:47:17.766Z,26.98
2017-12-20T21:49:46.695Z,27.27
2017-12-20T21:52:17.027Z,28.20
2017-12-20T21:54:46.880Z,27.40
2017-12-20T21:57:18.174Z,26.98
2017-12-20T21:59:47.683Z,31.58
2017-12-20T22:02:16.595Z,27.85
2017-12-20T22:04:48.730Z,29.70
2017-12-20T22:07:16.779Z,27.70
2017-12-20T22:09:47.119Z,28.40
2017-12-20T22:12:17.324Z,27.65
2017-12-20T22:14:48.063Z,27.23
2017-12-20T22:20:28.777Z,27.58
2017-12-20T22:25:53.510Z,34.10
2017-12-20T22:31:45.624Z,40.63
2017-12-20T22:36:58.713Z,33.35
2017-12-20T22:39:26.706Z,32.92
2017-12-20T22:41:56.353Z,29.67
2017-12-20T22:44:24.089Z,29.30
2017-12-20T22:46:54.764Z,28.12
2017-12-20T22:49:25.794Z,24.85
2017-12-20T22:51:55.428Z,26.75
2017-12-20T22:54:27.907Z,27.50
2017-12-20T22:57:48.004Z,26.65
2017-12-20T23:00:40.476Z,24.60
2017-12-20T23:03:09.896Z,26.48
2017-12-20T23:08:15.956Z,25.90
2017-12-20T23:16:31.890Z,26.25
2017-12-20T23:18:59.586Z,27.55
2017-12-20T23:21:27.306Z,28.90
2017-12-20T23:23:54.931Z,29.02
2017-12-20T23:26:22.550Z,27.40
2017-12-20T23:28:50.220Z,27.52
2017-12-20T23:31:17.837Z,26.42
2017-12-20T23:33:46.283Z,29.45
2017-12-20T23:36:13.907Z,28.85
2017-12-20T23:38:41.555Z,28.60
2017-12-20T23:41:09.261Z,29.12
2017-12-20T23:43:36.894Z,29.35
2017-12-20T23:46:04.602Z,30.02
2017-12-20T23:48:32.268Z,27.37
2017-12-20T23:50:59.926Z,29.90
2017-12-20T23:53:27.901Z,29.42
2017-12-20T23:55:55.538Z,28.62
2017-12-20T23:58:23.204Z,28.92
