createdAt,value
2023-01-30T00:01:57.072Z,101106.09
2023-01-30T00:07:55.402Z,101110.25
2023-01-30T00:21:12.151Z,101094.16
2023-01-30T01:32:35.585Z,101007.47
2023-01-30T01:46:01.434Z,101029.13
2023-01-30T05:38:42.311Z,100958.03
2023-01-30T06:14:57.865Z,100965.84
2023-01-30T06:17:27.925Z,100960.91
2023-01-30T08:13:10.915Z,100956.56
2023-01-30T08:53:53.987Z,100937.78
2023-01-30T08:59:23.486Z,100922.19
2023-01-30T09:02:26.461Z,100924.28
2023-01-30T09:18:45.472Z,100907.50
2023-01-30T09:21:15.194Z,100912.72
2023-01-30T09:23:43.637Z,100898.56
2023-01-30T09:26:14.229Z,100904.50
2023-01-30T09:28:42.714Z,100897.94
2023-01-30T09:31:11.350Z,100895.31
2023-01-30T09:33:41.688Z,100892.50
2023-01-30T09:36:15.803Z,100890.47
2023-01-30T09:38:44.626Z,100890.78
2023-01-30T09:41:33.981Z,100874.59
2023-01-30T09:44:16.772Z,100885.09
2023-01-30T09:46:53.122Z,100874.84
2023-01-30T09:49:33.504Z,100872.72
2023-01-30T09:52:18.313Z,100875.78
2023-01-30T09:54:48.042Z,100863.88
2023-01-30T09:57:21.092Z,100867.41
2023-01-30T09:59:57.181Z,100861.22
2023-01-30T10:02:55.713Z,100854.63
2023-01-30T10:05:27.436Z,100852.94
2023-01-30T10:08:31.431Z,100855.44
2023-01-30T10:11:10.721Z,100837.09
2023-01-30T10:17:51.647Z,100828.84
2023-01-30T10:24:19.689Z,100823.91
2023-01-30T10:29:50.804Z,100812.38
2023-01-30T10:32:21.908Z,100810.72
2023-01-30T10:34:55.007Z,100804.94
2023-01-30T10:37:28.213Z,100797.13
2023-01-30T10:40:08.242Z,100793.94
2023-01-30T10:42:40.834Z,100787.78
2023-01-30T10:45:15.084Z,100790.28
2023-01-30T10:47:50.759Z,100779.53
2023-01-30T10:50:21.725Z,100771.47
2023-01-30T10:52:58.450Z,100771.84
2023-01-30T10:55:37.939Z,100769.38
2023-01-30T10:58:15.972Z,100762.75
2023-01-30T11:00:48.144Z,100762.72
2023-01-30T11:03:23.689Z,100753.63
2023-01-30T11:05:54.142Z,100752.19
2023-01-30T11:08:25.386Z,100725.84
2023-01-30T11:10:56.317Z,100734.06
2023-01-30T11:13:30.337Z,100704.69
2023-01-30T11:16:02.122Z,100727.31
2023-01-30T11:21:27.063Z,100699.16
2023-01-30T11:24:06.134Z,100715.22
2023-01-30T11:26:47.280Z,100710.03
2023-01-30T11:29:30.371Z,100712.66
2023-01-30T11:32:04.599Z,100682.28
2023-01-30T11:34:32.911Z,100707.75
2023-01-30T11:37:15.895Z,100702.50
2023-01-30T11:39:52.223Z,100682.09
2023-01-30T11:42:27.360Z,100701.84
2023-01-30T11:45:15.690Z,100695.28
2023-01-30T11:48:03.908Z,100691.81
2023-01-30T11:50:42.501Z,100693.09
2023-01-30T11:53:35.254Z,100688.75
2023-01-30T11:56:18.853Z,100675.13
2023-01-30T12:02:35.360Z,100676.41
2023-01-30T12:05:06.991Z,100651.59
2023-01-30T12:07:37.828Z,100668.06
2023-01-30T12:10:31.338Z,100648.06
2023-01-30T12:13:12.267Z,100653.84
2023-01-30T12:15:45.827Z,100649.56
2023-01-30T12:18:19.812Z,100652.06
2023-01-30T12:20:55.970Z,100656.78
2023-01-30T12:23:35.317Z,100650.66
2023-01-30T12:26:26.451Z,100644.09
2023-01-30T12:29:15.254Z,100627.09
2023-01-30T12:35:27.386Z,100642.78
2023-01-30T12:44:23.079Z,100615.03
2023-01-30T12:47:22.377Z,100623.84
2023-01-30T12:50:08.334Z,100615.03
2023-01-30T12:53:03.180Z,100608.53
2023-01-30T12:56:19.472Z,100609.63
2023-01-30T13:05:56.343Z,100592.59
2023-01-30T13:08:44.841Z,100589.16
2023-01-30T13:11:29.451Z,100584.53
2023-01-30T13:14:05.186Z,100580.34
2023-01-30T13:19:58.152Z,100575.59
2023-01-30T13:22:46.171Z,100579.56
2023-01-30T13:25:59.744Z,100579.38
2023-01-30T13:29:06.853Z,100574.88
2023-01-30T13:31:50.043Z,100568.84
2023-01-30T13:37:24.910Z,100566.22
2023-01-30T13:40:16.976Z,100559.13
2023-01-30T14:06:04.677Z,100545.47
2023-01-30T14:15:08.370Z,100538.91
2023-01-30T14:23:57.836Z,100526.31
2023-01-30T14:26:58.846Z,100533.97
2023-01-30T14:46:58.350Z,100506.22
2023-01-30T14:49:45.132Z,100493.66
2023-01-30T14:52:47.055Z,100499.56
2023-01-30T14:58:21.031Z,100489.19
2023-01-30T15:01:01.343Z,100494.81
2023-01-30T15:03:47.435Z,100493.72
2023-01-30T15:06:31.972Z,100490.84
2023-01-30T15:09:03.056Z,100475.78
2023-01-30T15:11:51.796Z,100475.13
2023-01-30T15:14:43.073Z,100479.41
2023-01-30T15:20:40.677Z,100463.19
2023-01-30T15:30:05.903Z,100465.75
2023-01-30T15:32:36.485Z,100449.66
2023-01-30T15:35:45.500Z,100455.09
2023-01-30T15:38:31.283Z,100454.88
2023-01-30T15:44:20.931Z,100455.19
2023-01-30T15:47:02.799Z,100453.28
2023-01-30T15:49:58.201Z,100441.91
2023-01-30T15:52:38.113Z,100443.31
2023-01-30T16:04:08.213Z,100426.25
2023-01-30T16:06:42.345Z,100437.84
2023-01-30T16:12:27.531Z,100429.81
2023-01-30T16:21:00.736Z,100413.72
2023-01-30T16:23:33.229Z,100415.91
2023-01-30T16:26:02.579Z,100414.56
2023-01-30T16:28:33.340Z,100409.41
2023-01-30T16:31:21.321Z,100410.22
2023-01-30T16:36:40.683Z,100404.50
2023-01-30T16:39:29.125Z,100403.63
2023-01-30T16:41:59.942Z,100390.69
2023-01-30T16:44:34.257Z,100402.22
2023-01-30T16:47:06.084Z,100399.22
2023-01-30T16:49:44.471Z,100393.66
2023-01-30T16:52:21.252Z,100402.34
2023-01-30T16:54:52.868Z,100388.25
2023-01-30T16:57:40.690Z,100400.16
2023-01-30T17:00:21.265Z,100381.78
2023-01-30T17:02:53.271Z,100386.63
2023-01-30T17:05:24.046Z,100378.88
2023-01-30T17:07:56.223Z,100366.91
2023-01-30T17:10:54.249Z,100381.19
2023-01-30T17:13:33.916Z,100380.84
2023-01-30T17:16:29.217Z,100384.22
2023-01-30T17:18:58.560Z,100381.16
2023-01-30T17:21:30.663Z,100373.53
2023-01-30T17:24:02.924Z,100370.16
2023-01-30T17:26:32.256Z,100372.34
2023-01-30T17:29:00.988Z,100362.94
2023-01-30T17:31:29.563Z,100360.47
2023-01-30T17:33:59.489Z,100356.44
2023-01-30T17:36:29.674Z,100352.84
2023-01-30T17:39:00.622Z,100360.72
2023-01-30T17:41:32.672Z,100355.50
2023-01-30T17:44:00.966Z,100351.69
2023-01-30T17:46:35.372Z,100352.72
2023-01-30T17:49:04.011Z,100355.63
2023-01-30T17:51:32.183Z,100341.88
2023-01-30T17:54:02.953Z,100333.31
2023-01-30T17:56:38.075Z,100344.78
2023-01-30T17:59:07.454Z,100335.81
2023-01-30T18:01:35.669Z,100343.50
2023-01-30T18:04:04.153Z,100329.00
2023-01-30T18:06:32.505Z,100319.44
2023-01-30T18:09:02.415Z,100321.16
2023-01-30T18:11:31.040Z,100322.97
2023-01-30T18:13:59.554Z,100301.88
2023-01-30T18:16:31.292Z,100313.88
2023-01-30T18:19:03.553Z,100319.59
2023-01-30T18:21:31.938Z,100309.75
2023-01-30T18:24:01.955Z,100310.59
2023-01-30T18:26:31.435Z,100314.97
2023-01-30T18:29:00.163Z,100317.34
2023-01-30T18:31:31.030Z,100309.91
2023-01-30T18:33:59.878Z,100314.94
2023-01-30T18:36:28.075Z,100309.84
2023-01-30T18:38:56.766Z,100303.81
2023-01-30T18:41:27.136Z,100306.88
2023-01-30T18:43:56.193Z,100299.91
2023-01-30T18:46:24.746Z,100307.41
2023-01-30T18:48:53.161Z,100289.22
2023-01-30T18:51:23.565Z,100296.66
2023-01-30T18:53:54.205Z,100302.28
2023-01-30T18:56:24.411Z,100297.66
2023-01-30T18:58:56.630Z,100283.53
2023-01-30T19:01:26.989Z,100289.34
2023-01-30T19:03:55.848Z,100281.84
2023-01-30T19:06:24.795Z,100284.22
2023-01-30T19:08:54.179Z,100282.44
2023-01-30T19:11:40.792Z,100281.47
2023-01-30T19:14:11.427Z,100278.88
2023-01-30T19:16:41.063Z,100277.63
2023-01-30T19:19:10.905Z,100269.94
2023-01-30T19:21:39.686Z,100268.84
2023-01-30T19:24:09.847Z,100270.53
2023-01-30T19:26:38.168Z,100266.28
2023-01-30T19:29:06.891Z,100280.84
2023-01-30T19:31:37.701Z,100273.44
2023-01-30T19:34:06.504Z,100263.84
2023-01-30T19:36:36.074Z,100273.97
2023-01-30T19:39:06.407Z,100266.25
2023-01-30T19:41:36.565Z,100265.78
2023-01-30T19:44:07.209Z,100268.50
2023-01-30T19:46:37.568Z,100265.22
2023-01-30T19:49:06.783Z,100258.31
2023-01-30T19:51:36.166Z,100261.03
2023-01-30T19:54:07.370Z,100254.09
2023-01-30T19:56:36.764Z,100263.41
2023-01-30T19:59:05.144Z,100259.28
2023-01-30T20:01:37.739Z,100256.66
2023-01-30T20:04:07.862Z,100256.16
2023-01-30T20:06:37.768Z,100244.59
2023-01-30T20:09:07.639Z,100246.38
2023-01-30T20:11:37.666Z,100239.41
2023-01-30T20:14:07.376Z,100234.94
2023-01-30T20:16:37.768Z,100233.25
2023-01-30T20:19:09.783Z,100231.69
2023-01-30T20:21:38.183Z,100234.41
2023-01-30T20:24:07.740Z,100238.75
2023-01-30T20:26:40.013Z,100232.38
2023-01-30T20:29:10.801Z,100208.75
2023-01-30T20:31:40.446Z,100234.31
2023-01-30T20:34:13.453Z,100228.63
2023-01-30T20:36:41.836Z,100224.47
2023-01-30T20:39:10.536Z,100205.50
2023-01-30T20:41:39.811Z,100217.41
2023-01-30T20:44:10.087Z,100215.09
2023-01-30T20:46:41.845Z,100213.97
2023-01-30T20:49:14.262Z,100204.97
2023-01-30T20:51:43.028Z,100193.94
2023-01-30T20:54:13.398Z,100194.47
2023-01-30T20:56:44.280Z,100162.56
2023-01-30T20:59:15.123Z,100187.50
2023-01-30T21:01:43.688Z,100182.66
2023-01-30T21:04:16.038Z,100184.25
2023-01-30T21:06:46.936Z,100142.72
2023-01-30T21:09:17.695Z,100170.53
2023-01-30T21:11:46.856Z,100173.81
2023-01-30T21:14:15.975Z,100181.88
2023-01-30T21:16:45.079Z,100177.63
2023-01-30T21:19:17.649Z,100185.63
2023-01-30T21:21:51.254Z,100172.56
2023-01-30T21:24:22.163Z,100164.81
2023-01-30T21:26:50.829Z,100174.78
2023-01-30T21:29:21.242Z,100172.25
2023-01-30T21:31:49.565Z,100157.00
2023-01-30T21:34:19.403Z,100157.78
2023-01-30T21:37:08.402Z,100123.16
2023-01-30T21:39:53.819Z,100150.69
2023-01-30T21:42:39.416Z,100153.97
2023-01-30T21:45:09.082Z,100123.22
2023-01-30T21:47:37.324Z,100150.88
2023-01-30T21:50:08.375Z,100146.91
2023-01-30T21:52:36.984Z,100145.16
2023-01-30T21:55:05.702Z,100140.88
2023-01-30T21:57:34.167Z,100127.28
2023-01-30T22:00:02.316Z,100144.88
2023-01-30T22:02:30.535Z,100144.59
2023-01-30T22:04:58.619Z,100136.28
2023-01-30T22:07:29.812Z,100121.22
2023-01-30T22:09:58.570Z,100143.75
2023-01-30T22:12:27.593Z,100146.22
2023-01-30T22:14:57.061Z,100141.19
2023-01-30T22:17:25.720Z,100138.41
2023-01-30T22:20:05.073Z,100130.91
2023-01-30T22:22:35.182Z,100134.34
2023-01-30T22:25:03.315Z,100132.34
2023-01-30T22:27:31.695Z,100142.25
2023-01-30T22:29:59.972Z,100136.66
2023-01-30T22:32:28.278Z,100137.03
2023-01-30T22:34:56.428Z,100136.00
2023-01-30T22:37:25.029Z,100121.50
2023-01-30T22:39:55.106Z,100116.44
2023-01-30T22:42:23.285Z,100053.72
2023-01-30T22:44:51.677Z,100128.03
2023-01-30T22:47:19.907Z,100127.38
2023-01-30T22:49:48.311Z,100121.28
2023-01-30T22:52:16.941Z,100117.94
2023-01-30T22:54:45.581Z,100122.59
2023-01-30T22:57:15.548Z,100117.84
2023-01-30T22:59:43.790Z,100117.28
2023-01-30T23:02:12.316Z,100110.72
2023-01-30T23:04:41.330Z,100118.84
2023-01-30T23:07:10.655Z,100118.25
2023-01-30T23:09:39.163Z,100113.78
2023-01-30T23:12:25.243Z,100109.47
2023-01-30T23:14:55.183Z,100109.13
2023-01-30T23:17:40.807Z,100110.66
2023-01-30T23:20:10.506Z,100109.00
2023-01-30T23:22:38.975Z,100100.75
2023-01-30T23:25:09.339Z,100089.25
2023-01-30T23:27:37.804Z,100111.69
2023-01-30T23:30:09.749Z,100101.50
2023-01-30T23:32:38.131Z,100098.25
2023-01-30T23:35:07.146Z,100107.16
2023-01-30T23:37:52.881Z,100101.22
2023-01-30T23:40:21.988Z,100091.13
2023-01-30T23:42:50.138Z,100073.72
2023-01-30T23:45:20.351Z,100080.31
2023-01-30T23:47:48.643Z,100089.63
2023-01-30T23:50:17.166Z,100066.72
2023-01-30T23:52:45.460Z,100089.75
2023-01-30T23:55:13.639Z,100088.25
2023-01-30T23:57:41.888Z,100090.84
