createdAt,value
2018-01-17T00:00:49.944Z,986.0
2018-01-17T00:01:51.340Z,985.9
2018-01-17T00:02:52.826Z,985.9
2018-01-17T00:03:54.224Z,985.9
2018-01-17T00:04:55.706Z,985.9
2018-01-17T00:05:57.102Z,985.9
2018-01-17T00:06:58.502Z,985.9
2018-01-17T00:08:00.034Z,985.8
2018-01-17T00:09:01.418Z,985.8
2018-01-17T00:10:02.815Z,985.8
2018-01-17T00:11:04.350Z,985.8
2018-01-17T00:12:05.756Z,985.9
2018-01-17T00:13:07.229Z,985.9
2018-01-17T00:14:08.629Z,985.9
2018-01-17T00:15:10.109Z,985.9
2018-01-17T00:16:11.534Z,985.8
2018-01-17T00:17:12.991Z,985.9
2018-01-17T00:18:14.388Z,985.9
2018-01-17T00:19:15.871Z,985.8
2018-01-17T00:20:17.271Z,985.8
2018-01-17T00:21:18.667Z,985.8
2018-01-17T00:22:20.192Z,985.8
2018-01-17T00:23:21.588Z,985.7
2018-01-17T00:24:22.984Z,985.7
2018-01-17T00:25:24.513Z,985.7
2018-01-17T00:26:25.913Z,985.6
2018-01-17T00:27:27.385Z,985.6
2018-01-17T00:28:28.787Z,985.6
2018-01-17T00:29:30.239Z,985.5
2018-01-17T00:30:31.652Z,985.5
2018-01-17T00:31:33.158Z,985.5
2018-01-17T00:32:34.555Z,985.5
2018-01-17T00:33:36.048Z,985.5
2018-01-17T00:34:37.437Z,985.6
2018-01-17T00:35:38.835Z,985.5
2018-01-17T00:36:40.356Z,985.5
2018-01-17T00:37:41.750Z,985.5
2018-01-17T00:38:43.147Z,985.5
2018-01-17T00:39:44.679Z,985.4
2018-01-17T00:40:46.083Z,985.4
2018-01-17T00:41:47.473Z,985.4
2018-01-17T00:42:49.000Z,985.4
2018-01-17T00:43:50.407Z,985.4
2018-01-17T00:44:51.794Z,985.4
2018-01-17T00:45:53.321Z,985.4
2018-01-17T00:46:54.732Z,985.4
2018-01-17T00:47:56.209Z,985.5
2018-01-17T00:48:57.606Z,985.4
2018-01-17T00:49:59.083Z,985.4
2018-01-17T00:51:00.485Z,985.4
2018-01-17T00:52:01.963Z,985.4
2018-01-17T00:53:03.360Z,985.4
2018-01-17T00:54:04.844Z,985.3
2018-01-17T00:55:06.239Z,985.3
2018-01-17T00:56:07.638Z,985.3
2018-01-17T00:57:09.165Z,985.3
2018-01-17T00:58:10.564Z,985.3
2018-01-17T00:59:11.960Z,985.3
2018-01-17T01:00:13.486Z,985.3
2018-01-17T01:01:14.885Z,985.4
2018-01-17T01:02:16.365Z,985.3
2018-01-17T01:03:17.764Z,985.3
2018-01-17T01:04:19.248Z,985.4
2018-01-17T01:05:20.648Z,985.4
2018-01-17T01:06:22.045Z,985.3
2018-01-17T01:07:23.569Z,985.3
2018-01-17T01:08:24.965Z,985.3
2018-01-17T01:09:26.361Z,985.3
2018-01-17T01:10:27.892Z,985.4
2018-01-17T01:11:29.287Z,985.3
2018-01-17T01:12:30.687Z,985.3
2018-01-17T01:13:32.211Z,985.4
2018-01-17T01:14:33.606Z,985.4
2018-01-17T01:15:35.030Z,985.3
2018-01-17T01:16:36.536Z,985.3
2018-01-17T01:17:37.929Z,985.4
2018-01-17T01:18:39.330Z,985.3
2018-01-17T01:19:40.857Z,985.3
2018-01-17T01:20:42.250Z,985.3
2018-01-17T01:21:43.647Z,985.3
2018-01-17T01:22:45.176Z,985.4
2018-01-17T01:23:46.571Z,985.3
2018-01-17T01:24:47.975Z,985.4
2018-01-17T01:25:49.496Z,985.3
2018-01-17T01:26:50.897Z,985.3
2018-01-17T01:27:52.377Z,985.2
2018-01-17T01:28:53.771Z,985.3
2018-01-17T01:29:55.258Z,985.2
2018-01-17T01:30:56.654Z,985.3
2018-01-17T01:31:58.051Z,985.4
2018-01-17T01:32:59.580Z,985.3
2018-01-17T01:34:00.979Z,985.4
2018-01-17T01:35:02.374Z,985.4
2018-01-17T01:36:03.900Z,985.4
2018-01-17T01:37:05.297Z,985.4
2018-01-17T01:38:06.793Z,985.4
2018-01-17T01:39:08.180Z,985.5
2018-01-17T01:40:09.664Z,985.5
2018-01-17T01:41:11.062Z,985.5
2018-01-17T01:42:12.542Z,985.5
2018-01-17T01:43:13.939Z,985.6
2018-01-17T01:44:15.424Z,985.6
2018-01-17T01:45:16.824Z,985.5
2018-01-17T01:46:18.304Z,985.5
2018-01-17T01:47:19.704Z,985.5
2018-01-17T01:48:21.104Z,985.6
2018-01-17T01:49:22.627Z,985.7
2018-01-17T01:50:24.023Z,985.7
2018-01-17T01:51:25.420Z,985.8
2018-01-17T01:52:26.948Z,985.8
2018-01-17T01:53:28.346Z,985.7
2018-01-17T01:54:29.827Z,985.8
2018-01-17T01:55:31.225Z,985.7
2018-01-17T01:56:32.623Z,985.7
2018-01-17T01:57:34.148Z,985.7
2018-01-17T01:58:35.544Z,985.7
2018-01-17T01:59:36.943Z,985.8
2018-01-17T02:00:38.469Z,985.8
2018-01-17T02:01:39.866Z,985.8
2018-01-17T02:02:41.270Z,985.8
2018-01-17T02:03:42.789Z,985.7
2018-01-17T02:04:44.187Z,985.8
2018-01-17T02:05:45.671Z,985.8
2018-01-17T02:06:47.066Z,985.8
2018-01-17T02:07:48.465Z,985.8
2018-01-17T02:08:49.995Z,985.9
2018-01-17T02:09:51.391Z,986.0
2018-01-17T02:10:52.791Z,986.1
2018-01-17T02:11:54.313Z,986.1
2018-01-17T02:12:55.708Z,986.1
2018-01-17T02:13:57.118Z,986.2
2018-01-17T02:14:58.634Z,986.2
2018-01-17T02:16:00.033Z,986.2
2018-01-17T02:17:01.430Z,986.2
2018-01-17T02:18:02.952Z,986.3
2018-01-17T02:19:04.350Z,986.2
2018-01-17T02:20:05.836Z,986.1
2018-01-17T02:21:07.232Z,986.2
2018-01-17T02:22:08.629Z,986.2
2018-01-17T02:23:10.555Z,986.2
2018-01-17T02:24:11.950Z,986.3
2018-01-17T02:25:13.345Z,986.2
2018-01-17T02:26:14.886Z,986.1
2018-01-17T02:27:16.285Z,986.2
2018-01-17T02:28:17.681Z,986.2
2018-01-17T02:29:19.207Z,986.0
2018-01-17T02:30:20.606Z,985.9
2018-01-17T02:31:22.007Z,986.1
2018-01-17T02:32:23.531Z,986.1
2018-01-17T02:33:24.925Z,986.1
2018-01-17T02:34:26.321Z,986.1
2018-01-17T02:35:27.917Z,986.1
2018-01-17T02:36:29.316Z,986.1
2018-01-17T02:37:30.711Z,986.2
2018-01-17T02:38:32.175Z,986.1
2018-01-17T02:39:33.569Z,986.2
2018-01-17T02:40:34.965Z,986.3
2018-01-17T02:41:36.494Z,986.3
2018-01-17T02:42:37.892Z,986.3
2018-01-17T02:43:39.376Z,986.3
2018-01-17T02:44:40.770Z,986.3
2018-01-17T02:45:42.256Z,986.4
2018-01-17T02:46:43.653Z,986.3
2018-01-17T02:47:45.053Z,986.4
2018-01-17T02:48:46.578Z,986.3
2018-01-17T02:49:47.974Z,986.3
2018-01-17T02:50:49.382Z,986.3
2018-01-17T02:51:50.899Z,986.3
2018-01-17T02:52:52.297Z,986.3
2018-01-17T02:53:53.781Z,986.3
2018-01-17T02:54:55.175Z,986.3
2018-01-17T02:55:56.663Z,986.3
2018-01-17T02:56:58.059Z,986.4
2018-01-17T02:57:59.458Z,986.4
2018-01-17T02:59:00.982Z,986.4
2018-01-17T03:00:02.381Z,986.5
2018-01-17T03:01:03.776Z,986.5
2018-01-17T03:02:05.304Z,986.5
2018-01-17T03:03:06.700Z,986.4
2018-01-17T03:04:08.185Z,986.5
2018-01-17T03:05:09.583Z,986.5
2018-01-17T03:06:11.064Z,986.3
2018-01-17T03:07:12.462Z,986.4
2018-01-17T03:08:13.947Z,986.4
2018-01-17T03:09:15.341Z,986.4
2018-01-17T03:10:16.824Z,986.3
2018-01-17T03:11:18.224Z,986.4
2018-01-17T03:12:19.619Z,986.4
2018-01-17T03:13:21.158Z,986.3
2018-01-17T03:14:22.554Z,986.4
2018-01-17T03:15:23.950Z,986.4
2018-01-17T03:16:25.467Z,986.3
2018-01-17T03:17:26.872Z,986.4
2018-01-17T03:18:28.270Z,986.3
2018-01-17T03:19:29.788Z,986.3
2018-01-17T03:20:31.184Z,986.4
2018-01-17T03:21:32.670Z,986.4
2018-01-17T03:22:34.064Z,986.3
2018-01-17T03:23:35.459Z,986.4
2018-01-17T03:24:36.990Z,986.4
2018-01-17T03:25:38.388Z,986.5
2018-01-17T03:26:39.833Z,986.4
2018-01-17T03:27:41.311Z,986.4
2018-01-17T03:28:42.709Z,986.4
2018-01-17T03:29:44.193Z,986.4
2018-01-17T03:30:45.594Z,986.5
2018-01-17T03:31:47.072Z,986.4
2018-01-17T03:32:48.471Z,986.4
2018-01-17T03:33:49.868Z,986.5
2018-01-17T03:34:51.395Z,986.5
2018-01-17T03:35:52.793Z,986.4
2018-01-17T03:36:54.188Z,986.4
2018-01-17T03:37:56.096Z,986.4
2018-01-17T03:38:57.496Z,986.4
2018-01-17T03:39:58.899Z,986.4
2018-01-17T03:41:00.447Z,986.4
2018-01-17T03:42:01.843Z,986.4
2018-01-17T03:43:03.242Z,986.5
2018-01-17T03:44:04.769Z,986.4
2018-01-17T03:45:06.164Z,986.5
2018-01-17T03:46:07.647Z,986.6
2018-01-17T03:47:09.046Z,986.5
2018-01-17T03:48:10.530Z,986.5
2018-01-17T03:49:11.966Z,986.5
2018-01-17T03:50:13.408Z,986.6
2018-01-17T03:51:14.805Z,986.6
2018-01-17T03:52:16.291Z,986.6
2018-01-17T03:53:17.689Z,986.6
2018-01-17T03:54:19.084Z,986.6
2018-01-17T03:55:20.612Z,986.6
2018-01-17T03:56:22.011Z,986.5
2018-01-17T03:57:23.408Z,986.6
2018-01-17T03:58:25.037Z,986.5
2018-01-17T03:59:26.431Z,986.6
2018-01-17T04:00:28.122Z,986.6
2018-01-17T04:01:29.520Z,986.6
2018-01-17T04:02:31.206Z,986.6
2018-01-17T04:03:32.604Z,986.6
2018-01-17T04:04:34.005Z,986.6
2018-01-17T04:05:35.527Z,986.7
2018-01-17T04:06:36.922Z,986.7
2018-01-17T04:07:38.320Z,986.6
2018-01-17T04:08:39.849Z,986.7
2018-01-17T04:09:41.245Z,986.8
2018-01-17T04:10:42.934Z,986.8
2018-01-17T04:11:44.333Z,986.8
2018-01-17T04:12:46.024Z,986.8
2018-01-17T04:13:47.425Z,986.8
2018-01-17T04:14:49.108Z,986.8
2018-01-17T04:15:50.503Z,986.9
2018-01-17T04:16:53.215Z,986.9
2018-01-17T04:17:54.614Z,986.9
2018-01-17T04:18:56.300Z,986.9
2018-01-17T04:19:57.696Z,987.0
2018-01-17T04:20:59.386Z,987.0
2018-01-17T04:22:00.783Z,987.0
2018-01-17T04:23:02.475Z,987.0
2018-01-17T04:24:03.869Z,987.0
2018-01-17T04:25:05.675Z,987.1
2018-01-17T04:26:07.203Z,987.0
2018-01-17T04:27:08.599Z,987.0
2018-01-17T04:28:10.011Z,987.0
2018-01-17T04:29:11.730Z,987.0
2018-01-17T04:30:13.129Z,987.0
2018-01-17T04:31:14.527Z,987.1
2018-01-17T04:32:16.050Z,987.0
2018-01-17T04:33:17.447Z,987.1
2018-01-17T04:34:18.843Z,987.1
2018-01-17T04:35:20.373Z,987.1
2018-01-17T04:36:21.767Z,987.1
2018-01-17T04:37:23.469Z,987.1
2018-01-17T04:38:24.850Z,987.1
2018-01-17T04:39:26.247Z,987.2
2018-01-17T04:40:27.779Z,987.2
2018-01-17T04:41:29.174Z,987.3
2018-01-17T04:42:30.568Z,987.5
2018-01-17T04:43:32.100Z,987.2
2018-01-17T04:44:33.495Z,987.3
2018-01-17T04:45:35.184Z,987.3
2018-01-17T04:46:36.605Z,987.3
2018-01-17T04:47:38.271Z,987.2
2018-01-17T04:48:39.666Z,987.2
2018-01-17T04:49:41.065Z,987.2
2018-01-17T04:50:42.589Z,987.3
2018-01-17T04:51:43.988Z,987.2
2018-01-17T04:52:45.391Z,987.2
2018-01-17T04:53:46.923Z,987.3
2018-01-17T04:54:48.323Z,987.3
2018-01-17T04:55:49.712Z,987.3
2018-01-17T04:56:51.233Z,987.3
2018-01-17T04:57:52.628Z,987.3
2018-01-17T04:58:54.024Z,987.3
2018-01-17T04:59:55.557Z,987.4
2018-01-17T05:00:56.953Z,987.4
2018-01-17T05:01:58.640Z,987.3
2018-01-17T05:03:00.038Z,987.3
2018-01-17T05:04:01.743Z,987.4
2018-01-17T05:05:03.140Z,987.4
2018-01-17T05:06:04.813Z,987.4
2018-01-17T05:07:06.213Z,987.3
2018-01-17T05:08:07.900Z,987.4
2018-01-17T05:09:09.297Z,987.4
2018-01-17T05:10:10.900Z,987.4
2018-01-17T05:11:12.298Z,987.5
2018-01-17T05:12:13.783Z,987.4
2018-01-17T05:13:15.181Z,987.5
2018-01-17T05:14:16.647Z,987.6
2018-01-17T05:15:18.043Z,987.5
2018-01-17T05:16:19.528Z,987.6
2018-01-17T05:17:20.924Z,987.6
2018-01-17T05:18:22.415Z,987.7
2018-01-17T05:19:23.813Z,987.7
2018-01-17T05:20:25.209Z,987.6
2018-01-17T05:21:26.830Z,987.7
2018-01-17T05:22:28.228Z,987.7
2018-01-17T05:23:29.630Z,987.8
2018-01-17T05:24:31.150Z,987.8
2018-01-17T05:25:34.185Z,987.8
2018-01-17T05:26:35.879Z,987.8
2018-01-17T05:27:37.271Z,987.9
2018-01-17T05:28:38.960Z,987.9
2018-01-17T05:29:40.356Z,987.9
2018-01-17T05:30:42.054Z,987.9
2018-01-17T05:31:43.451Z,987.9
2018-01-17T05:32:45.132Z,988.0
2018-01-17T05:33:46.526Z,988.0
2018-01-17T05:34:48.217Z,988.0
2018-01-17T05:35:49.615Z,988.1
2018-01-17T05:36:51.306Z,988.1
2018-01-17T05:37:52.705Z,988.1
2018-01-17T05:38:54.387Z,988.1
2018-01-17T05:39:55.781Z,988.1
2018-01-17T05:40:57.863Z,988.1
2018-01-17T05:41:59.263Z,988.2
2018-01-17T05:43:00.972Z,988.2
2018-01-17T05:44:02.368Z,988.2
2018-01-17T05:45:04.063Z,988.2
2018-01-17T05:46:05.447Z,988.2
2018-01-17T05:47:07.140Z,988.2
2018-01-17T05:48:08.575Z,988.2
2018-01-17T05:49:09.929Z,988.3
2018-01-17T05:50:11.545Z,988.2
2018-01-17T05:51:12.941Z,988.2
2018-01-17T05:52:14.344Z,988.2
2018-01-17T05:53:15.985Z,988.2
2018-01-17T05:54:17.381Z,988.2
2018-01-17T05:55:18.776Z,988.3
2018-01-17T05:56:20.214Z,988.2
2018-01-17T05:57:21.609Z,988.3
2018-01-17T05:58:23.094Z,988.3
2018-01-17T05:59:24.494Z,988.3
2018-01-17T06:00:26.004Z,988.3
2018-01-17T06:01:27.400Z,988.4
2018-01-17T06:02:28.858Z,988.4
2018-01-17T06:03:30.319Z,988.4
2018-01-17T06:04:31.738Z,988.4
2018-01-17T06:05:33.136Z,988.4
2018-01-17T06:06:34.542Z,988.5
2018-01-17T06:07:36.060Z,988.5
2018-01-17T06:08:37.455Z,988.4
2018-01-17T06:09:38.849Z,988.5
2018-01-17T06:10:40.381Z,988.5
2018-01-17T06:11:41.778Z,988.5
2018-01-17T06:12:43.172Z,988.4
2018-01-17T06:13:44.704Z,988.6
2018-01-17T06:14:46.099Z,988.6
2018-01-17T06:15:47.493Z,988.6
2018-01-17T06:16:49.027Z,988.6
2018-01-17T06:17:50.420Z,988.7
2018-01-17T06:18:51.913Z,988.7
2018-01-17T06:19:53.302Z,988.7
2018-01-17T06:20:54.701Z,988.7
2018-01-17T06:21:56.225Z,988.7
2018-01-17T06:22:57.622Z,988.8
2018-01-17T06:23:59.022Z,988.8
2018-01-17T06:25:00.550Z,988.9
2018-01-17T06:26:01.945Z,988.9
2018-01-17T06:27:03.429Z,988.9
2018-01-17T06:28:04.826Z,988.8
2018-01-17T06:29:06.310Z,988.9
2018-01-17T06:30:07.706Z,988.9
2018-01-17T06:31:09.193Z,988.9
2018-01-17T06:32:10.628Z,988.9
2018-01-17T06:33:12.078Z,989.1
2018-01-17T06:34:13.473Z,989.1
2018-01-17T06:35:14.953Z,989.0
2018-01-17T06:36:16.348Z,989.1
2018-01-17T06:37:17.836Z,989.1
2018-01-17T06:38:19.234Z,989.1
2018-01-17T06:39:20.715Z,989.1
2018-01-17T06:40:22.114Z,989.1
2018-01-17T06:41:23.597Z,989.1
2018-01-17T06:42:24.995Z,989.1
2018-01-17T06:43:26.478Z,989.2
2018-01-17T06:44:27.874Z,989.2
2018-01-17T06:45:29.267Z,989.3
2018-01-17T06:46:30.800Z,989.3
2018-01-17T06:47:32.198Z,989.3
2018-01-17T06:48:33.598Z,989.2
2018-01-17T06:49:35.125Z,989.4
2018-01-17T06:50:36.519Z,989.4
2018-01-17T06:51:37.914Z,989.4
2018-01-17T06:52:39.451Z,989.4
2018-01-17T06:53:40.848Z,989.3
2018-01-17T06:54:42.325Z,989.4
2018-01-17T06:55:43.723Z,989.4
2018-01-17T06:56:45.208Z,989.5
2018-01-17T06:57:46.613Z,989.6
2018-01-17T06:58:48.088Z,989.6
2018-01-17T06:59:49.485Z,989.6
2018-01-17T07:00:50.966Z,989.6
2018-01-17T07:01:52.366Z,989.8
2018-01-17T07:02:53.849Z,989.7
2018-01-17T07:03:55.247Z,989.8
2018-01-17T07:04:56.748Z,989.7
2018-01-17T07:05:58.141Z,989.7
2018-01-17T07:06:59.612Z,989.8
2018-01-17T07:08:01.012Z,989.8
2018-01-17T07:09:03.912Z,989.9
2018-01-17T07:10:05.314Z,989.9
2018-01-17T07:11:06.713Z,990.0
2018-01-17T07:12:08.118Z,989.9
2018-01-17T07:13:09.513Z,990.0
2018-01-17T07:14:10.926Z,990.0
2018-01-17T07:15:12.342Z,990.0
2018-01-17T07:16:13.811Z,990.0
2018-01-17T07:17:15.204Z,990.0
2018-01-17T07:18:16.687Z,990.1
2018-01-17T07:19:18.084Z,990.1
2018-01-17T07:20:19.567Z,990.0
2018-01-17T07:21:20.986Z,990.1
2018-01-17T07:22:22.366Z,990.0
2018-01-17T07:23:23.889Z,990.1
2018-01-17T07:24:25.288Z,990.2
2018-01-17T07:25:26.690Z,990.1
2018-01-17T07:26:28.211Z,990.2
2018-01-17T07:27:29.689Z,990.3
2018-01-17T07:28:31.092Z,990.2
2018-01-17T07:29:32.488Z,990.3
2018-01-17T07:30:33.983Z,990.2
2018-01-17T07:31:35.389Z,990.2
2018-01-17T07:32:36.783Z,990.3
2018-01-17T07:33:38.297Z,990.2
2018-01-17T07:34:39.694Z,990.3
2018-01-17T07:35:41.093Z,990.2
2018-01-17T07:36:42.616Z,990.3
2018-01-17T07:37:44.019Z,990.3
2018-01-17T07:38:45.496Z,990.3
2018-01-17T07:39:46.895Z,990.4
2018-01-17T07:40:48.761Z,990.4
2018-01-17T07:41:50.155Z,990.4
2018-01-17T07:42:51.670Z,990.5
2018-01-17T07:43:53.067Z,990.4
2018-01-17T07:44:54.551Z,990.4
2018-01-17T07:45:55.952Z,990.5
2018-01-17T07:46:57.435Z,990.5
2018-01-17T07:47:58.833Z,990.4
2018-01-17T07:49:00.327Z,990.4
2018-01-17T07:50:01.723Z,990.4
2018-01-17T07:51:03.121Z,990.4
2018-01-17T07:52:04.636Z,990.5
2018-01-17T07:53:06.045Z,990.6
2018-01-17T07:54:07.437Z,990.7
2018-01-17T07:55:09.365Z,990.6
2018-01-17T07:56:10.759Z,990.7
2018-01-17T07:57:12.155Z,990.6
2018-01-17T07:58:13.744Z,990.7
2018-01-17T07:59:15.142Z,990.7
2018-01-17T08:00:16.572Z,990.7
2018-01-17T08:01:17.968Z,990.8
2018-01-17T08:02:19.366Z,990.6
2018-01-17T08:03:20.889Z,990.7
2018-01-17T08:04:22.287Z,990.8
2018-01-17T08:05:23.704Z,990.8
2018-01-17T08:06:25.212Z,990.9
2018-01-17T08:07:26.611Z,990.9
2018-01-17T08:08:28.115Z,991.1
2018-01-17T08:09:29.520Z,991.1
2018-01-17T08:10:30.975Z,991.2
2018-01-17T08:11:32.752Z,991.1
2018-01-17T08:12:34.264Z,991.3
2018-01-17T08:13:35.667Z,991.4
2018-01-17T08:14:37.143Z,991.4
2018-01-17T08:15:38.544Z,991.5
2018-01-17T08:16:39.941Z,991.4
2018-01-17T08:17:41.468Z,991.3
2018-01-17T08:18:42.882Z,991.3
2018-01-17T08:19:44.281Z,991.5
2018-01-17T08:20:45.837Z,991.4
2018-01-17T08:21:47.244Z,991.4
2018-01-17T08:22:48.672Z,991.5
2018-01-17T08:23:50.073Z,991.5
2018-01-17T08:24:51.553Z,991.6
2018-01-17T08:25:52.953Z,991.5
2018-01-17T08:26:54.407Z,991.5
2018-01-17T08:27:55.969Z,991.5
2018-01-17T08:28:57.370Z,991.6
2018-01-17T08:29:58.771Z,991.5
2018-01-17T08:31:00.196Z,991.6
2018-01-17T08:32:03.114Z,991.5
2018-01-17T08:33:04.512Z,991.6
2018-01-17T08:34:05.910Z,991.6
2018-01-17T08:35:07.388Z,991.6
2018-01-17T08:36:10.590Z,991.7
2018-01-17T08:37:12.116Z,991.8
2018-01-17T08:38:13.541Z,991.7
2018-01-17T08:39:14.998Z,991.8
2018-01-17T08:40:16.399Z,991.7
2018-01-17T08:41:17.879Z,991.8
2018-01-17T08:42:19.282Z,991.8
2018-01-17T08:43:20.684Z,991.9
2018-01-17T08:44:22.205Z,991.8
2018-01-17T08:45:23.598Z,991.8
2018-01-17T08:46:24.996Z,991.9
2018-01-17T08:47:26.523Z,992.0
2018-01-17T08:48:27.922Z,991.9
2018-01-17T08:49:29.403Z,992.0
2018-01-17T08:50:30.805Z,992.0
2018-01-17T08:51:32.285Z,992.1
2018-01-17T08:52:33.684Z,992.1
2018-01-17T08:53:35.165Z,992.1
2018-01-17T08:54:36.564Z,992.0
2018-01-17T08:55:38.049Z,992.1
2018-01-17T08:56:39.447Z,992.1
2018-01-17T08:57:41.213Z,992.1
2018-01-17T08:58:42.622Z,992.2
2018-01-17T08:59:44.218Z,992.1
2018-01-17T09:00:45.622Z,992.3
2018-01-17T09:01:47.511Z,992.3
2018-01-17T09:02:48.909Z,992.4
2018-01-17T09:03:50.389Z,992.3
2018-01-17T09:04:51.789Z,992.4
2018-01-17T09:05:53.269Z,992.3
2018-01-17T09:06:54.669Z,992.4
2018-01-17T09:07:56.068Z,992.4
2018-01-17T09:08:57.591Z,992.4
2018-01-17T09:09:58.991Z,992.4
2018-01-17T09:11:00.390Z,992.4
2018-01-17T09:12:01.913Z,992.5
2018-01-17T09:13:03.315Z,992.5
2018-01-17T09:14:04.716Z,992.4
2018-01-17T09:15:06.236Z,992.5
2018-01-17T09:16:07.634Z,992.4
2018-01-17T09:17:09.036Z,992.5
2018-01-17T09:18:10.560Z,992.5
2018-01-17T09:19:11.958Z,992.5
2018-01-17T09:20:13.437Z,992.5
2018-01-17T09:21:14.838Z,992.5
2018-01-17T09:22:16.321Z,992.6
2018-01-17T09:23:17.719Z,992.6
2018-01-17T09:24:19.206Z,992.6
2018-01-17T09:25:20.611Z,992.6
2018-01-17T09:26:22.129Z,992.7
2018-01-17T09:27:23.908Z,992.6
2018-01-17T09:28:25.374Z,992.7
2018-01-17T09:29:26.776Z,992.8
2018-01-17T09:30:28.256Z,992.8
2018-01-17T09:31:29.658Z,992.9
2018-01-17T09:32:31.060Z,992.9
2018-01-17T09:33:32.576Z,992.9
2018-01-17T09:34:33.981Z,992.9
2018-01-17T09:35:35.378Z,992.9
2018-01-17T09:36:37.674Z,993.0
2018-01-17T09:37:39.081Z,992.9
2018-01-17T09:38:40.485Z,993.0
2018-01-17T09:39:42.039Z,993.1
2018-01-17T09:40:43.442Z,993.1
2018-01-17T09:41:44.845Z,993.1
2018-01-17T09:42:46.360Z,993.1
2018-01-17T09:43:47.762Z,993.1
2018-01-17T09:44:49.619Z,993.1
2018-01-17T09:45:51.021Z,993.1
2018-01-17T09:46:52.530Z,993.1
2018-01-17T09:47:53.934Z,993.1
2018-01-17T09:48:55.748Z,993.2
2018-01-17T09:49:57.265Z,993.1
2018-01-17T09:50:58.661Z,993.1
2018-01-17T09:52:00.466Z,993.2
2018-01-17T09:53:01.995Z,993.2
2018-01-17T09:54:03.393Z,993.1
2018-01-17T09:55:04.875Z,993.2
2018-01-17T09:56:06.295Z,993.2
2018-01-17T09:57:07.755Z,993.2
2018-01-17T09:58:09.156Z,993.2
2018-01-17T09:59:10.637Z,993.3
2018-01-17T10:00:12.039Z,993.3
2018-01-17T10:01:13.518Z,993.3
2018-01-17T10:02:14.926Z,993.2
2018-01-17T10:03:16.371Z,993.3
2018-01-17T10:04:17.775Z,993.3
2018-01-17T10:05:20.183Z,993.3
2018-01-17T10:06:21.586Z,993.4
2018-01-17T10:07:22.987Z,993.4
2018-01-17T10:08:24.397Z,993.4
2018-01-17T10:09:25.798Z,993.5
2018-01-17T10:10:27.203Z,993.5
2018-01-17T10:11:28.750Z,993.4
2018-01-17T10:12:30.152Z,993.4
2018-01-17T10:13:31.549Z,993.4
2018-01-17T10:14:33.066Z,993.4
2018-01-17T10:15:34.467Z,993.4
2018-01-17T10:16:35.946Z,993.5
2018-01-17T10:17:37.733Z,993.6
2018-01-17T10:18:39.132Z,993.5
2018-01-17T10:19:40.677Z,993.6
2018-01-17T10:20:42.077Z,993.6
2018-01-17T10:21:43.481Z,993.6
2018-01-17T10:22:44.997Z,993.6
2018-01-17T10:23:46.403Z,993.7
2018-01-17T10:24:47.878Z,993.7
2018-01-17T10:25:49.276Z,993.7
2018-01-17T10:26:50.772Z,993.8
2018-01-17T10:27:52.173Z,993.7
2018-01-17T10:28:53.640Z,993.7
2018-01-17T10:29:55.037Z,993.7
2018-01-17T10:30:56.520Z,993.8
2018-01-17T10:31:57.922Z,993.8
2018-01-17T10:32:59.408Z,993.8
2018-01-17T10:34:00.798Z,993.8
2018-01-17T10:35:02.287Z,993.7
2018-01-17T10:36:03.688Z,993.8
2018-01-17T10:37:05.169Z,993.8
2018-01-17T10:38:06.573Z,993.8
2018-01-17T10:39:08.043Z,993.9
2018-01-17T10:40:09.449Z,993.8
2018-01-17T10:41:10.928Z,993.8
2018-01-17T10:42:12.332Z,993.9
2018-01-17T10:43:13.808Z,993.9
2018-01-17T10:44:15.211Z,993.9
2018-01-17T10:45:16.690Z,993.9
2018-01-17T10:46:18.093Z,993.9
2018-01-17T10:47:19.570Z,993.8
2018-01-17T10:48:20.970Z,993.9
2018-01-17T10:49:22.367Z,993.9
2018-01-17T10:50:23.893Z,994.0
2018-01-17T10:51:25.299Z,994.0
2018-01-17T10:52:26.699Z,994.0
2018-01-17T10:53:28.214Z,993.9
2018-01-17T10:54:29.613Z,993.9
2018-01-17T10:55:31.094Z,993.9
2018-01-17T10:56:32.496Z,993.9
2018-01-17T10:57:33.974Z,993.9
2018-01-17T10:58:35.376Z,993.9
2018-01-17T10:59:37.174Z,993.9
2018-01-17T11:00:38.709Z,993.9
2018-01-17T11:01:40.110Z,993.9
2018-01-17T11:02:41.509Z,993.8
2018-01-17T11:03:43.029Z,993.8
2018-01-17T11:04:44.425Z,993.8
2018-01-17T11:05:45.911Z,993.8
2018-01-17T11:06:47.314Z,993.9
2018-01-17T11:07:48.791Z,993.8
2018-01-17T11:08:50.215Z,993.9
2018-01-17T11:09:51.615Z,993.9
2018-01-17T11:10:53.113Z,994.0
2018-01-17T11:11:54.520Z,993.9
2018-01-17T11:12:55.924Z,993.9
2018-01-17T11:13:57.435Z,994.0
2018-01-17T11:14:58.841Z,993.9
2018-01-17T11:16:00.243Z,993.9
2018-01-17T11:17:01.757Z,993.9
2018-01-17T11:18:03.161Z,993.9
2018-01-17T11:19:04.564Z,993.9
2018-01-17T11:20:06.075Z,994.0
2018-01-17T11:21:07.487Z,993.9
2018-01-17T11:22:08.959Z,993.8
2018-01-17T11:23:10.361Z,993.9
2018-01-17T11:24:11.761Z,994.0
2018-01-17T11:25:13.285Z,994.0
2018-01-17T11:26:14.682Z,993.9
2018-01-17T11:27:16.085Z,994.0
2018-01-17T11:28:17.597Z,993.9
2018-01-17T11:29:19.010Z,993.9
2018-01-17T11:30:20.413Z,994.1
2018-01-17T11:31:21.923Z,994.0
2018-01-17T11:32:23.330Z,993.9
2018-01-17T11:33:24.733Z,994.0
2018-01-17T11:34:26.244Z,993.9
2018-01-17T11:35:27.647Z,994.1
2018-01-17T11:36:29.050Z,994.1
2018-01-17T11:37:30.567Z,994.1
2018-01-17T11:38:31.970Z,993.9
2018-01-17T11:39:33.369Z,994.1
2018-01-17T11:40:34.886Z,994.2
2018-01-17T11:41:36.290Z,994.0
2018-01-17T11:42:37.771Z,994.1
2018-01-17T11:43:39.165Z,994.2
2018-01-17T11:44:40.615Z,994.2
2018-01-17T11:45:42.090Z,994.0
2018-01-17T11:46:43.488Z,994.0
2018-01-17T11:47:44.889Z,994.1
2018-01-17T11:48:46.412Z,994.1
2018-01-17T11:49:47.818Z,994.0
2018-01-17T11:50:49.228Z,994.1
2018-01-17T11:51:50.631Z,994.1
2018-01-17T11:52:52.025Z,994.0
2018-01-17T11:53:53.614Z,994.1
2018-01-17T11:54:55.016Z,994.1
2018-01-17T11:55:56.420Z,994.1
2018-01-17T11:56:57.935Z,994.1
2018-01-17T11:57:59.337Z,994.1
2018-01-17T11:59:00.742Z,994.1
2018-01-17T12:00:02.263Z,994.1
2018-01-17T12:01:03.673Z,994.1
2018-01-17T12:02:05.066Z,994.1
2018-01-17T12:03:06.579Z,994.1
2018-01-17T12:04:07.985Z,994.1
2018-01-17T12:05:09.390Z,994.2
2018-01-17T12:06:10.903Z,994.2
2018-01-17T12:07:12.306Z,994.2
2018-01-17T12:08:13.709Z,994.2
2018-01-17T12:09:15.224Z,994.1
2018-01-17T12:10:16.627Z,994.2
2018-01-17T12:11:18.032Z,994.2
2018-01-17T12:12:19.545Z,994.3
2018-01-17T12:13:20.948Z,994.2
2018-01-17T12:14:22.350Z,994.2
2018-01-17T12:15:23.865Z,994.1
2018-01-17T12:16:25.266Z,994.1
2018-01-17T12:17:26.752Z,993.9
2018-01-17T12:18:28.156Z,994.0
2018-01-17T12:19:29.629Z,994.0
2018-01-17T12:20:31.030Z,994.0
2018-01-17T12:21:32.512Z,994.0
2018-01-17T12:22:33.915Z,994.0
2018-01-17T12:23:35.390Z,994.0
2018-01-17T12:24:36.794Z,993.9
2018-01-17T12:25:38.275Z,994.0
2018-01-17T12:26:39.682Z,994.1
2018-01-17T12:27:41.184Z,994.0
2018-01-17T12:28:42.590Z,994.0
2018-01-17T12:29:44.039Z,994.0
2018-01-17T12:30:45.439Z,994.0
2018-01-17T12:31:46.952Z,994.0
2018-01-17T12:32:48.356Z,994.0
2018-01-17T12:33:49.766Z,994.2
2018-01-17T12:34:51.169Z,994.1
2018-01-17T12:35:52.612Z,994.0
2018-01-17T12:36:54.015Z,994.0
2018-01-17T12:37:55.593Z,994.0
2018-01-17T12:38:56.999Z,994.1
2018-01-17T12:39:58.441Z,994.1
2018-01-17T12:40:59.845Z,994.1
2018-01-17T12:42:01.353Z,994.0
2018-01-17T12:43:02.756Z,994.1
2018-01-17T12:44:04.238Z,994.0
2018-01-17T12:45:05.640Z,993.9
2018-01-17T12:46:07.043Z,993.9
2018-01-17T12:47:08.553Z,993.9
2018-01-17T12:48:09.959Z,994.0
2018-01-17T12:49:11.362Z,993.9
2018-01-17T12:50:12.879Z,994.0
2018-01-17T12:51:14.282Z,994.0
2018-01-17T12:52:15.759Z,994.0
2018-01-17T12:53:17.167Z,994.0
2018-01-17T12:54:18.640Z,993.9
2018-01-17T12:55:20.047Z,994.1
2018-01-17T12:56:21.450Z,994.0
2018-01-17T12:57:22.959Z,994.0
2018-01-17T12:58:24.367Z,994.0
2018-01-17T12:59:25.785Z,994.0
2018-01-17T13:00:27.282Z,994.0
2018-01-17T13:01:28.689Z,993.9
2018-01-17T13:02:30.094Z,993.9
2018-01-17T13:03:31.603Z,993.9
2018-01-17T13:04:33.007Z,993.8
2018-01-17T13:05:34.409Z,993.8
2018-01-17T13:06:35.924Z,993.9
2018-01-17T13:07:37.342Z,994.0
2018-01-17T13:08:39.649Z,994.0
2018-01-17T13:09:42.729Z,993.9
2018-01-17T13:10:45.796Z,994.0
2018-01-17T13:11:48.145Z,994.0