createdAt,value
2022-10-10T00:00:15.347Z,2.60
2022-10-10T00:01:15.374Z,2.40
2022-10-10T00:02:15.335Z,2.30
2022-10-10T00:03:15.319Z,2.20
2022-10-10T00:04:15.317Z,2.10
2022-10-10T00:05:15.313Z,2.30
2022-10-10T00:06:15.323Z,2.40
2022-10-10T00:07:15.305Z,2.30
2022-10-10T00:08:15.284Z,2.40
2022-10-10T00:09:15.278Z,2.20
2022-10-10T00:10:15.280Z,2.10
2022-10-10T00:11:15.295Z,2.10
2022-10-10T00:12:15.254Z,2.30
2022-10-10T00:13:15.254Z,1.90
2022-10-10T00:14:15.249Z,2.00
2022-10-10T00:15:15.235Z,1.80
2022-10-10T00:16:15.253Z,2.10
2022-10-10T00:17:15.222Z,2.30
2022-10-10T00:18:15.217Z,2.00
2022-10-10T00:19:15.212Z,2.20
2022-10-10T00:20:15.203Z,2.00
2022-10-10T00:21:15.214Z,1.90
2022-10-10T00:22:15.187Z,2.10
2022-10-10T00:23:15.182Z,2.00
2022-10-10T00:24:15.169Z,2.30
2022-10-10T00:25:15.159Z,2.60
2022-10-10T00:26:18.760Z,1.90
2022-10-10T00:27:16.141Z,1.90
2022-10-10T00:28:15.152Z,2.30
2022-10-10T00:29:15.124Z,2.00
2022-10-10T00:30:15.112Z,2.20
2022-10-10T00:31:16.146Z,2.20
2022-10-10T00:32:15.104Z,2.10
2022-10-10T00:33:15.103Z,2.30
2022-10-10T00:34:15.104Z,2.70
2022-10-10T00:35:15.081Z,3.00
2022-10-10T00:36:15.096Z,3.10
2022-10-10T00:37:15.064Z,3.00
2022-10-10T00:38:15.060Z,2.60
2022-10-10T00:39:15.050Z,2.60
2022-10-10T00:40:15.044Z,2.50
2022-10-10T00:41:15.069Z,2.50
2022-10-10T00:42:15.027Z,2.40
2022-10-10T00:43:15.030Z,2.50
2022-10-10T00:44:15.018Z,2.50
2022-10-10T00:45:15.014Z,2.50
2022-10-10T00:46:15.038Z,2.50
2022-10-10T00:47:15.004Z,2.30
2022-10-10T00:48:14.986Z,2.30
2022-10-10T00:49:14.988Z,2.40
2022-10-10T00:50:14.976Z,2.40
2022-10-10T00:51:14.998Z,2.40
2022-10-10T00:52:14.965Z,2.70
2022-10-10T00:53:14.963Z,2.90
2022-10-10T00:54:14.942Z,2.60
2022-10-10T00:55:14.938Z,2.80
2022-10-10T00:56:14.957Z,2.80
2022-10-10T00:57:14.934Z,2.70
2022-10-10T00:58:14.922Z,2.50
2022-10-10T00:59:14.905Z,2.60
2022-10-10T01:00:14.899Z,2.80
2022-10-10T01:01:14.954Z,2.60
2022-10-10T01:02:14.881Z,3.00
2022-10-10T01:03:14.914Z,2.90
2022-10-10T01:04:14.872Z,2.80
2022-10-10T01:05:14.858Z,2.80
2022-10-10T01:06:14.877Z,2.70
2022-10-10T01:07:14.884Z,3.00
2022-10-10T01:08:14.834Z,3.00
2022-10-10T01:09:14.828Z,2.50
2022-10-10T01:10:14.821Z,2.80
2022-10-10T01:11:14.836Z,2.60
2022-10-10T01:12:14.801Z,3.00
2022-10-10T01:13:14.815Z,2.70
2022-10-10T01:14:14.837Z,2.60
2022-10-10T01:15:14.816Z,2.60
2022-10-10T01:16:14.794Z,2.60
2022-10-10T01:17:14.768Z,2.30
2022-10-10T01:18:14.761Z,2.50
2022-10-10T01:19:14.748Z,3.20
2022-10-10T01:20:14.746Z,2.80
2022-10-10T01:21:14.766Z,2.70
2022-10-10T01:22:14.731Z,2.80
2022-10-10T01:23:14.728Z,2.90
2022-10-10T01:24:14.710Z,2.90
2022-10-10T01:25:14.701Z,3.10
2022-10-10T01:26:14.731Z,2.70
2022-10-10T01:27:14.693Z,3.00
2022-10-10T01:28:14.741Z,2.90
2022-10-10T01:29:14.692Z,2.80
2022-10-10T01:30:14.667Z,3.00
2022-10-10T01:31:14.699Z,2.90
2022-10-10T01:32:14.651Z,2.60
2022-10-10T01:33:14.643Z,2.70
2022-10-10T01:34:14.638Z,2.30
2022-10-10T01:35:14.631Z,2.20
2022-10-10T01:36:14.621Z,2.30
2022-10-10T01:37:14.641Z,2.20
2022-10-10T01:38:14.607Z,2.00
2022-10-10T01:39:14.593Z,1.90
2022-10-10T01:40:14.595Z,1.90
2022-10-10T01:41:14.587Z,1.90
2022-10-10T01:42:14.606Z,2.10
2022-10-10T01:43:14.571Z,2.10
2022-10-10T01:44:14.569Z,2.20
2022-10-10T01:45:14.555Z,1.70
2022-10-10T01:46:14.547Z,2.00
2022-10-10T01:47:14.567Z,2.40
2022-10-10T01:48:14.538Z,2.20
2022-10-10T01:49:14.531Z,2.30
2022-10-10T01:50:14.521Z,2.00
2022-10-10T01:51:14.512Z,2.50
2022-10-10T01:52:14.526Z,2.50
2022-10-10T01:53:14.498Z,2.30
2022-10-10T01:54:14.494Z,2.20
2022-10-10T01:55:14.482Z,2.30
2022-10-10T01:56:14.508Z,2.40
2022-10-10T01:57:14.494Z,2.30
2022-10-10T01:58:14.458Z,2.00
2022-10-10T01:59:14.452Z,2.30
2022-10-10T02:00:14.445Z,2.50
2022-10-10T02:01:14.489Z,2.70
2022-10-10T02:02:14.466Z,2.90
2022-10-10T02:03:14.425Z,2.80
2022-10-10T02:04:14.419Z,2.90
2022-10-10T02:05:14.402Z,2.80
2022-10-10T02:06:14.403Z,2.90
2022-10-10T02:07:14.422Z,2.70
2022-10-10T02:08:14.385Z,2.70
2022-10-10T02:09:14.377Z,2.50
2022-10-10T02:10:14.368Z,2.50
2022-10-10T02:11:14.362Z,2.50
2022-10-10T02:12:14.386Z,2.30
2022-10-10T02:13:14.349Z,2.30
2022-10-10T02:14:14.344Z,2.40
2022-10-10T02:15:14.341Z,2.40
2022-10-10T02:16:14.325Z,2.40
2022-10-10T02:17:14.351Z,3.00
2022-10-10T02:18:14.310Z,2.90
2022-10-10T02:19:14.309Z,2.90
2022-10-10T02:20:14.298Z,2.80
2022-10-10T02:21:14.290Z,2.80
2022-10-10T02:22:14.308Z,3.20
2022-10-10T02:23:14.286Z,2.80
2022-10-10T02:24:14.273Z,3.20
2022-10-10T02:25:14.265Z,3.00
2022-10-10T02:26:14.263Z,3.20
2022-10-10T02:27:14.276Z,3.20
2022-10-10T02:28:14.310Z,3.10
2022-10-10T02:29:14.233Z,3.20
2022-10-10T02:30:14.229Z,3.30
2022-10-10T02:31:14.243Z,3.20
2022-10-10T02:32:14.213Z,3.10
2022-10-10T02:33:14.205Z,3.00
2022-10-10T02:34:14.192Z,2.80
2022-10-10T02:35:14.192Z,3.00
2022-10-10T02:36:14.183Z,2.60
2022-10-10T02:37:14.198Z,2.60
2022-10-10T02:38:14.176Z,2.60
2022-10-10T02:39:14.161Z,2.40
2022-10-10T02:40:14.160Z,3.10
2022-10-10T02:41:14.143Z,2.80
2022-10-10T02:42:14.167Z,3.20
2022-10-10T02:43:14.134Z,3.60
2022-10-10T02:44:14.121Z,3.00
2022-10-10T02:45:14.123Z,3.20
2022-10-10T02:46:14.113Z,3.20
2022-10-10T02:47:14.121Z,3.50
2022-10-10T02:48:14.086Z,3.20
2022-10-10T02:49:14.086Z,4.00
2022-10-10T02:50:14.075Z,4.20
2022-10-10T02:51:14.069Z,5.20
2022-10-10T02:52:14.081Z,5.30
2022-10-10T02:53:14.049Z,5.60
2022-10-10T02:54:14.045Z,5.40
2022-10-10T02:55:14.040Z,4.70
2022-10-10T02:56:14.029Z,4.20
2022-10-10T02:57:14.037Z,4.20
2022-10-10T02:58:14.007Z,3.90
2022-10-10T02:59:14.013Z,3.80
2022-10-10T03:00:13.998Z,3.60
2022-10-10T03:01:14.032Z,3.90
2022-10-10T03:02:14.012Z,3.70
2022-10-10T03:03:13.978Z,3.80
2022-10-10T03:04:13.964Z,3.80
2022-10-10T03:05:13.960Z,3.90
2022-10-10T03:06:13.959Z,3.40
2022-10-10T03:07:13.965Z,3.70
2022-10-10T03:08:14.939Z,3.90
2022-10-10T03:09:13.934Z,3.80
2022-10-10T03:10:13.921Z,4.10
2022-10-10T03:11:13.914Z,4.20
2022-10-10T03:12:13.934Z,4.00
2022-10-10T03:13:13.899Z,4.20
2022-10-10T03:14:13.892Z,4.20
2022-10-10T03:15:13.881Z,4.10
2022-10-10T03:16:13.877Z,4.50
2022-10-10T03:17:13.897Z,4.40
2022-10-10T03:18:13.864Z,5.20
2022-10-10T03:19:13.852Z,5.60
2022-10-10T03:20:13.841Z,5.30
2022-10-10T03:21:13.838Z,5.10
2022-10-10T03:22:13.859Z,4.60
2022-10-10T03:23:13.827Z,4.90
2022-10-10T03:24:13.816Z,4.60
2022-10-10T03:25:13.807Z,4.20
2022-10-10T03:26:13.801Z,4.40
2022-10-10T03:27:13.821Z,4.30
2022-10-10T03:28:13.822Z,4.40
2022-10-10T03:29:13.776Z,4.80
2022-10-10T03:30:13.779Z,4.60
2022-10-10T03:31:13.762Z,4.80
2022-10-10T03:32:13.782Z,5.10
2022-10-10T03:33:13.747Z,4.90
2022-10-10T03:34:13.745Z,4.50
2022-10-10T03:35:13.740Z,4.40
2022-10-10T03:36:13.723Z,4.10
2022-10-10T03:37:13.761Z,4.60
2022-10-10T03:38:13.730Z,4.60
2022-10-10T03:39:13.704Z,3.90
2022-10-10T03:40:13.703Z,3.90
2022-10-10T03:41:13.702Z,3.80
2022-10-10T03:42:13.710Z,4.40
2022-10-10T03:43:13.677Z,4.70
2022-10-10T03:44:13.670Z,5.20
2022-10-10T03:45:13.674Z,4.40
2022-10-10T03:46:16.237Z,4.80
2022-10-10T03:47:14.681Z,4.70
2022-10-10T03:48:13.649Z,4.90
2022-10-10T03:49:13.637Z,5.10
2022-10-10T03:50:13.619Z,4.70
2022-10-10T03:51:13.617Z,5.10
2022-10-10T03:52:13.782Z,4.70
2022-10-10T03:53:13.595Z,4.70
2022-10-10T03:54:13.590Z,4.70
2022-10-10T03:55:13.581Z,4.50
2022-10-10T03:56:13.589Z,3.80
2022-10-10T03:57:13.576Z,4.20
2022-10-10T03:58:13.595Z,4.30
2022-10-10T03:59:13.565Z,4.00
2022-10-10T04:00:13.543Z,3.90
2022-10-10T04:01:14.592Z,3.90
2022-10-10T04:02:13.535Z,3.90
2022-10-10T04:03:13.551Z,3.70
2022-10-10T04:04:13.522Z,3.90
2022-10-10T04:05:13.512Z,4.90
2022-10-10T04:06:13.505Z,4.30
2022-10-10T04:07:13.503Z,4.40
2022-10-10T04:08:13.514Z,4.70
2022-10-10T04:09:13.476Z,4.50
2022-10-10T04:10:13.477Z,5.60
2022-10-10T04:11:13.467Z,6.00
2022-10-10T04:12:13.457Z,5.70
2022-10-10T04:13:13.482Z,5.80
2022-10-10T04:14:13.442Z,5.20
2022-10-10T04:15:13.438Z,5.20
2022-10-10T04:16:13.424Z,4.90
2022-10-10T04:17:13.419Z,5.30
2022-10-10T04:18:13.439Z,5.80
2022-10-10T04:19:13.404Z,5.60
2022-10-10T04:20:13.399Z,5.40
2022-10-10T04:21:13.396Z,5.50
2022-10-10T04:22:13.382Z,5.60
2022-10-10T04:23:13.407Z,5.50
2022-10-10T04:24:13.377Z,5.40
2022-10-10T04:25:13.360Z,5.30
2022-10-10T04:26:13.371Z,4.60
2022-10-10T04:27:13.368Z,4.40
2022-10-10T04:28:13.382Z,4.60
2022-10-10T04:29:13.342Z,4.30
2022-10-10T04:30:13.324Z,4.30
2022-10-10T04:31:13.320Z,3.90
2022-10-10T04:32:13.313Z,3.90
2022-10-10T04:33:13.341Z,3.70
2022-10-10T04:34:13.292Z,4.00
2022-10-10T04:35:13.301Z,4.90
2022-10-10T04:36:13.282Z,4.10
2022-10-10T04:37:13.277Z,4.30
2022-10-10T04:38:13.290Z,3.90
2022-10-10T04:39:13.270Z,4.00
2022-10-10T04:40:13.258Z,4.40
2022-10-10T04:41:13.248Z,4.50
2022-10-10T04:42:13.241Z,4.40
2022-10-10T04:43:13.260Z,5.00
2022-10-10T04:44:13.224Z,5.10
2022-10-10T04:45:13.214Z,5.00
2022-10-10T04:46:13.205Z,5.40
2022-10-10T04:47:13.227Z,4.90
2022-10-10T04:48:13.219Z,5.10
2022-10-10T04:49:13.181Z,4.90
2022-10-10T04:50:13.171Z,4.80
2022-10-10T04:51:13.171Z,5.10
2022-10-10T04:52:13.161Z,5.10
2022-10-10T04:53:13.180Z,5.40
2022-10-10T04:54:13.146Z,5.20
2022-10-10T04:55:13.133Z,5.10
2022-10-10T04:56:13.129Z,4.90
2022-10-10T04:57:13.118Z,4.80
2022-10-10T04:58:13.132Z,5.10
2022-10-10T04:59:13.108Z,4.70
2022-10-10T05:00:13.099Z,4.80
2022-10-10T05:01:13.142Z,4.30
2022-10-10T05:02:13.092Z,4.50
2022-10-10T05:03:13.109Z,4.40
2022-10-10T05:04:13.066Z,4.10
2022-10-10T05:05:13.061Z,4.10
2022-10-10T05:06:13.051Z,4.70
2022-10-10T05:07:13.046Z,4.30
2022-10-10T05:08:13.071Z,4.80
2022-10-10T05:09:13.042Z,4.40
2022-10-10T05:10:13.027Z,5.30
2022-10-10T05:11:13.015Z,4.80
2022-10-10T05:12:13.016Z,4.50
2022-10-10T05:13:13.025Z,4.80
2022-10-10T05:14:12.993Z,4.80
2022-10-10T05:15:12.983Z,5.20
2022-10-10T05:16:12.985Z,4.60
2022-10-10T05:17:12.952Z,5.30
2022-10-10T05:18:13.988Z,6.30
2022-10-10T05:19:12.962Z,6.40
2022-10-10T05:20:12.953Z,5.70
2022-10-10T05:21:12.940Z,5.60
2022-10-10T05:22:12.939Z,5.50
2022-10-10T05:23:12.957Z,5.30
2022-10-10T05:24:12.919Z,6.10
2022-10-10T05:25:12.905Z,5.60
2022-10-10T05:26:13.907Z,6.10
2022-10-10T05:27:12.893Z,5.80
2022-10-10T05:28:12.992Z,5.60
2022-10-10T05:29:12.879Z,5.10
2022-10-10T05:30:12.881Z,4.90
2022-10-10T05:31:12.870Z,4.90
2022-10-10T05:32:12.883Z,5.30
2022-10-10T05:33:12.879Z,5.40
2022-10-10T05:34:12.844Z,5.30
2022-10-10T05:35:12.834Z,5.10
2022-10-10T05:36:12.832Z,5.30
2022-10-10T05:37:12.821Z,5.40
2022-10-10T05:38:12.839Z,6.00
2022-10-10T05:39:12.809Z,5.80
2022-10-10T05:40:12.796Z,5.70
2022-10-10T05:41:12.796Z,5.80
2022-10-10T05:42:12.814Z,6.00
2022-10-10T05:43:12.896Z,6.40
2022-10-10T05:44:12.767Z,5.70
2022-10-10T05:45:12.767Z,5.20
2022-10-10T05:46:12.753Z,5.10
2022-10-10T05:47:12.742Z,4.90
2022-10-10T05:48:12.794Z,5.50
2022-10-10T05:49:12.727Z,4.80
2022-10-10T05:50:12.718Z,4.80
2022-10-10T05:51:12.715Z,5.00
2022-10-10T05:52:12.708Z,4.90
2022-10-10T05:53:12.725Z,4.90
2022-10-10T05:54:12.685Z,4.40
2022-10-10T05:55:12.675Z,4.90
2022-10-10T05:56:12.675Z,4.90
2022-10-10T05:57:16.242Z,4.70
2022-10-10T05:58:13.687Z,5.30
2022-10-10T05:59:12.655Z,4.70
2022-10-10T06:00:12.643Z,5.20
2022-10-10T06:01:12.637Z,4.50
2022-10-10T06:02:12.677Z,5.00
2022-10-10T06:03:12.649Z,5.20
2022-10-10T06:04:12.612Z,4.40
2022-10-10T06:05:12.610Z,4.30
2022-10-10T06:06:12.615Z,4.60
2022-10-10T06:07:12.587Z,4.40
2022-10-10T06:08:12.795Z,4.50
2022-10-10T06:09:12.616Z,4.50
2022-10-10T06:10:12.572Z,4.40
2022-10-10T06:11:12.561Z,4.10
2022-10-10T06:12:12.553Z,4.30
2022-10-10T06:13:12.559Z,4.30
2022-10-10T06:14:12.570Z,3.80
2022-10-10T06:15:12.530Z,3.90
2022-10-10T06:16:12.549Z,4.20
2022-10-10T06:17:12.551Z,4.10
2022-10-10T06:18:12.512Z,3.60
2022-10-10T06:19:14.975Z,3.80
2022-10-10T06:20:13.490Z,3.70
2022-10-10T06:21:12.487Z,4.00
2022-10-10T06:22:12.480Z,4.80
2022-10-10T06:23:12.479Z,4.60
2022-10-10T06:24:12.491Z,4.70
2022-10-10T06:25:35.263Z,4.70
2022-10-10T06:26:14.450Z,4.70
2022-10-10T06:27:12.445Z,4.70
2022-10-10T06:28:12.518Z,4.50
2022-10-10T06:29:12.459Z,4.90
2022-10-10T06:30:12.424Z,4.80
2022-10-10T06:31:12.518Z,5.10
2022-10-10T06:32:12.407Z,4.70
2022-10-10T06:33:12.404Z,4.50
2022-10-10T06:34:12.419Z,4.90
2022-10-10T06:35:12.385Z,5.00
2022-10-10T06:36:12.374Z,5.00
2022-10-10T06:37:12.386Z,5.00
2022-10-10T06:38:12.359Z,5.20
2022-10-10T06:39:13.381Z,4.80
2022-10-10T06:40:12.361Z,5.00
2022-10-10T06:41:12.342Z,4.70
2022-10-10T06:42:12.337Z,4.60
2022-10-10T06:43:12.462Z,5.10
2022-10-10T06:44:12.340Z,5.00
2022-10-10T06:45:12.312Z,5.20
2022-10-10T06:46:12.304Z,5.40
2022-10-10T06:47:12.298Z,5.90
2022-10-10T06:48:12.290Z,6.20
2022-10-10T06:49:12.311Z,5.30
2022-10-10T06:50:12.279Z,5.70
2022-10-10T06:51:12.263Z,5.30
2022-10-10T06:52:12.257Z,5.20
2022-10-10T06:53:12.255Z,5.10
2022-10-10T06:54:12.273Z,5.20
2022-10-10T06:55:12.234Z,5.10
2022-10-10T06:56:12.333Z,5.30
2022-10-10T06:57:12.218Z,5.10
2022-10-10T06:58:12.208Z,5.20
2022-10-10T06:59:12.230Z,5.30
2022-10-10T07:00:12.190Z,5.30
2022-10-10T07:01:12.307Z,5.10
2022-10-10T07:02:12.183Z,4.80
2022-10-10T07:03:12.170Z,5.30
2022-10-10T07:04:12.195Z,5.10
2022-10-10T07:05:12.163Z,5.30
2022-10-10T07:06:12.210Z,5.10
2022-10-10T07:07:12.139Z,5.30
2022-10-10T07:08:12.136Z,5.00
2022-10-10T07:09:12.156Z,5.30
2022-10-10T07:10:12.125Z,4.90
2022-10-10T07:11:12.239Z,4.80
2022-10-10T07:12:12.110Z,4.90
2022-10-10T07:13:12.111Z,6.20
2022-10-10T07:14:12.121Z,6.50
2022-10-10T07:15:12.088Z,6.20
2022-10-10T07:16:12.128Z,4.90
2022-10-10T07:17:12.075Z,5.10
2022-10-10T07:18:12.071Z,4.90
2022-10-10T07:19:12.081Z,5.10
2022-10-10T07:20:12.044Z,5.00
2022-10-10T07:21:12.102Z,4.90
2022-10-10T07:22:12.038Z,6.60
2022-10-10T07:23:12.104Z,5.20
2022-10-10T07:24:12.042Z,4.90
2022-10-10T07:25:12.012Z,4.90
2022-10-10T07:26:12.098Z,10.90
2022-10-10T07:27:11.991Z,6.10
2022-10-10T07:28:12.038Z,6.70
2022-10-10T07:29:12.003Z,6.20
2022-10-10T07:30:11.971Z,6.50
2022-10-10T07:31:12.041Z,6.60
2022-10-10T07:32:11.952Z,6.00
2022-10-10T07:33:11.943Z,5.30
2022-10-10T07:34:11.963Z,5.50
2022-10-10T07:35:11.941Z,5.10
2022-10-10T07:36:11.944Z,5.20
2022-10-10T07:37:11.924Z,5.10
2022-10-10T07:38:11.913Z,5.40
2022-10-10T07:39:16.909Z,5.20
2022-10-10T07:40:13.894Z,5.30
2022-10-10T07:41:11.892Z,6.00
2022-10-10T07:42:11.876Z,7.10
2022-10-10T07:43:11.878Z,7.40
2022-10-10T07:44:11.888Z,9.60
2022-10-10T07:45:11.858Z,7.50
2022-10-10T07:46:12.499Z,7.70
2022-10-10T07:47:11.839Z,6.80
2022-10-10T07:48:11.834Z,5.60
2022-10-10T07:49:11.850Z,5.60
2022-10-10T07:50:11.813Z,5.20
2022-10-10T07:51:11.822Z,5.20
2022-10-10T07:52:11.803Z,5.00
2022-10-10T07:53:11.793Z,5.70
2022-10-10T07:54:11.810Z,6.00
2022-10-10T07:55:11.779Z,5.00
2022-10-10T07:56:11.819Z,5.50
2022-10-10T07:57:11.767Z,5.40
2022-10-10T07:58:11.742Z,5.30
2022-10-10T07:59:12.773Z,5.00
2022-10-10T08:00:11.736Z,5.70
2022-10-10T08:01:11.735Z,6.40
2022-10-10T08:02:11.787Z,6.70
2022-10-10T08:03:12.304Z,7.20
2022-10-10T08:04:12.746Z,8.10
2022-10-10T08:05:11.703Z,5.70
2022-10-10T08:06:11.693Z,5.70
2022-10-10T08:07:11.768Z,5.70
2022-10-10T08:08:11.684Z,5.60
2022-10-10T08:09:11.702Z,5.70
2022-10-10T08:10:11.668Z,5.20
2022-10-10T08:11:11.694Z,5.40
2022-10-10T08:12:11.659Z,5.20
2022-10-10T08:13:11.648Z,5.20
2022-10-10T08:14:11.666Z,5.50
2022-10-10T08:16:11.624Z,5.00
2022-10-10T08:17:11.614Z,5.00
2022-10-10T08:18:11.611Z,5.10
2022-10-10T08:19:11.629Z,5.20
2022-10-10T08:20:11.596Z,5.10
2022-10-10T08:21:11.588Z,4.50
2022-10-10T08:22:11.577Z,4.50
2022-10-10T08:23:11.568Z,4.90
2022-10-10T08:24:11.587Z,4.60
2022-10-10T08:25:11.563Z,4.00
2022-10-10T08:26:11.553Z,4.40
2022-10-10T08:27:11.541Z,4.30
2022-10-10T08:28:11.576Z,4.40
2022-10-10T08:29:11.568Z,4.50
2022-10-10T08:30:11.525Z,4.10
2022-10-10T08:31:11.512Z,4.70
2022-10-10T08:32:11.505Z,4.80
2022-10-10T08:33:11.499Z,4.60
2022-10-10T08:34:11.492Z,4.20
2022-10-10T08:35:11.508Z,4.50
2022-10-10T08:36:11.518Z,4.60
2022-10-10T08:37:11.470Z,4.20
2022-10-10T08:38:11.462Z,4.30
2022-10-10T08:39:11.453Z,4.40
2022-10-10T08:40:11.469Z,4.20
2022-10-10T08:41:11.442Z,4.40
2022-10-10T08:42:11.437Z,4.60
2022-10-10T08:43:11.422Z,4.60
2022-10-10T08:44:11.440Z,4.70
2022-10-10T08:45:11.430Z,4.50
2022-10-10T08:46:12.394Z,4.40
2022-10-10T08:47:11.397Z,4.50
2022-10-10T08:48:11.385Z,4.50
2022-10-10T08:49:13.944Z,4.10
2022-10-10T08:50:12.399Z,4.10
2022-10-10T08:51:11.363Z,4.00
2022-10-10T08:52:11.357Z,4.10
2022-10-10T08:53:11.353Z,4.20
2022-10-10T08:54:11.349Z,4.20
2022-10-10T08:55:11.358Z,4.10
2022-10-10T08:56:11.320Z,4.30
2022-10-10T08:57:11.318Z,3.90
2022-10-10T08:58:11.304Z,4.30
2022-10-10T08:59:11.303Z,4.70
2022-10-10T09:00:11.316Z,3.90
2022-10-10T09:01:11.326Z,4.20
2022-10-10T09:02:17.859Z,4.10
2022-10-10T09:03:12.272Z,4.10
2022-10-10T09:04:11.268Z,3.90
2022-10-10T09:05:11.297Z,4.10
2022-10-10T09:06:11.249Z,3.80
2022-10-10T09:07:11.240Z,4.00
2022-10-10T09:08:11.231Z,3.70
2022-10-10T09:09:11.223Z,4.00
2022-10-10T09:10:11.253Z,3.90
2022-10-10T09:11:11.239Z,3.80
2022-10-10T09:12:11.203Z,3.80
2022-10-10T09:13:11.194Z,3.90
2022-10-10T09:14:11.192Z,4.00
2022-10-10T09:15:11.204Z,3.90
2022-10-10T09:16:11.175Z,3.70
2022-10-10T09:17:11.160Z,3.70
2022-10-10T09:18:11.149Z,3.80
2022-10-10T09:19:12.561Z,3.80
2022-10-10T09:20:11.162Z,4.40
2022-10-10T09:21:11.132Z,4.60
2022-10-10T09:22:11.125Z,3.90
2022-10-10T09:23:11.115Z,3.70
2022-10-10T09:24:11.130Z,3.70
2022-10-10T09:25:11.101Z,3.80
2022-10-10T09:26:11.761Z,3.60
2022-10-10T09:27:12.079Z,4.10
2022-10-10T09:28:11.112Z,4.10
2022-10-10T09:29:11.088Z,4.10
2022-10-10T09:30:11.084Z,4.00
2022-10-10T09:31:11.050Z,3.70
2022-10-10T09:32:11.041Z,4.10
2022-10-10T09:33:11.036Z,3.90
2022-10-10T09:34:11.061Z,4.10
2022-10-10T09:35:11.028Z,3.60
2022-10-10T09:36:11.017Z,3.80
2022-10-10T09:37:13.719Z,3.80
2022-10-10T09:38:12.998Z,3.60
2022-10-10T09:39:11.006Z,3.70
2022-10-10T09:40:11.025Z,4.10
2022-10-10T09:41:11.024Z,3.70
2022-10-10T09:42:10.981Z,3.70
2022-10-10T09:43:10.975Z,3.60
2022-10-10T09:44:10.987Z,3.90
2022-10-10T09:45:10.942Z,3.80
2022-10-10T09:46:10.940Z,3.90
2022-10-10T09:47:10.936Z,4.00
2022-10-10T09:48:10.920Z,3.60
2022-10-10T09:49:10.948Z,3.90
2022-10-10T09:50:10.918Z,4.10
2022-10-10T09:51:10.903Z,3.90
2022-10-10T09:52:10.890Z,4.30
2022-10-10T09:53:10.888Z,3.90
2022-10-10T09:54:10.905Z,4.10
2022-10-10T09:55:10.868Z,4.10
2022-10-10T09:56:10.864Z,3.80
2022-10-10T09:57:10.856Z,3.80
2022-10-10T09:58:10.847Z,3.80
2022-10-10T09:59:10.863Z,3.50
2022-10-10T10:00:10.829Z,3.80
2022-10-10T10:01:10.845Z,3.90
2022-10-10T10:02:10.816Z,3.90
2022-10-10T10:03:10.804Z,3.50
2022-10-10T10:04:27.275Z,3.80
2022-10-10T10:05:12.789Z,3.90
2022-10-10T10:06:10.781Z,4.00
2022-10-10T10:07:10.770Z,4.00
2022-10-10T10:08:10.764Z,4.00
2022-10-10T10:09:10.785Z,4.10
2022-10-10T10:10:10.752Z,3.90
2022-10-10T10:11:10.752Z,4.00
2022-10-10T10:12:10.752Z,4.10
2022-10-10T10:13:10.736Z,4.00
2022-10-10T10:14:10.879Z,4.00
2022-10-10T10:15:10.716Z,4.10
2022-10-10T10:16:10.708Z,4.10
2022-10-10T10:17:10.716Z,3.70
2022-10-10T10:18:10.690Z,4.00
2022-10-10T10:19:10.706Z,4.00
2022-10-10T10:20:11.005Z,3.70
2022-10-10T10:21:11.670Z,4.00
2022-10-10T10:22:10.661Z,3.90
2022-10-10T10:23:10.659Z,3.80
2022-10-10T10:24:10.685Z,3.60
2022-10-10T10:25:10.641Z,4.30
2022-10-10T10:26:10.637Z,4.30
2022-10-10T10:27:10.622Z,4.80
2022-10-10T10:28:10.638Z,4.90
2022-10-10T10:29:10.640Z,4.90
2022-10-10T10:30:10.603Z,4.80
2022-10-10T10:31:10.594Z,4.30
2022-10-10T10:32:10.585Z,4.50
2022-10-10T10:33:10.580Z,4.30
2022-10-10T10:34:10.597Z,4.00
2022-10-10T10:35:10.563Z,4.00
2022-10-10T10:36:10.554Z,4.10
2022-10-10T10:37:14.750Z,4.00
2022-10-10T10:38:11.530Z,4.20
2022-10-10T10:39:11.563Z,4.10
2022-10-10T10:40:10.527Z,4.00
2022-10-10T10:41:10.520Z,4.40
2022-10-10T10:42:10.512Z,4.20
2022-10-10T10:43:10.503Z,4.20
2022-10-10T10:44:10.520Z,4.40
2022-10-10T10:45:10.490Z,4.10
2022-10-10T10:46:10.477Z,3.90
2022-10-10T10:47:10.467Z,4.10
2022-10-10T10:48:10.467Z,4.20
2022-10-10T10:49:10.484Z,3.90
2022-10-10T10:50:10.441Z,4.20
2022-10-10T10:51:10.433Z,4.00
2022-10-10T10:52:10.433Z,3.80
2022-10-10T10:53:10.420Z,4.20
2022-10-10T10:54:10.454Z,3.90
2022-10-10T10:55:10.406Z,4.40
2022-10-10T10:56:10.404Z,4.00
2022-10-10T10:57:11.212Z,4.10
2022-10-10T11:00:21.812Z,4.20
2022-10-10T11:01:20.204Z,4.10
2022-10-10T11:02:11.598Z,4.50
2022-10-10T11:03:35.260Z,3.80
2022-10-10T11:05:20.450Z,4.00
2022-10-10T11:05:22.745Z,3.70
2022-10-10T11:06:11.375Z,3.80
2022-10-10T11:07:19.458Z,4.10
2022-10-10T11:08:12.365Z,4.20
2022-10-10T11:09:16.845Z,3.70
2022-10-10T11:10:12.287Z,4.00
2022-10-10T11:11:10.287Z,3.80
2022-10-10T11:12:10.277Z,3.90
2022-10-10T11:13:10.315Z,4.00
2022-10-10T11:14:10.302Z,4.10
2022-10-10T11:15:10.254Z,3.80
2022-10-10T11:16:24.264Z,4.20
2022-10-10T11:17:12.235Z,4.00
2022-10-10T11:18:10.279Z,4.60
2022-10-10T11:19:10.876Z,4.20
2022-10-10T11:20:10.214Z,4.00
2022-10-10T11:21:10.208Z,3.90
2022-10-10T11:22:10.197Z,3.80
2022-10-10T11:23:10.198Z,3.70
2022-10-10T11:24:10.199Z,3.60
2022-10-10T11:25:11.178Z,3.70
2022-10-10T11:26:10.169Z,3.80
2022-10-10T11:27:10.164Z,3.80
2022-10-10T11:28:10.190Z,3.70
2022-10-10T11:29:10.173Z,3.40
2022-10-10T11:30:10.151Z,3.80
2022-10-10T11:31:10.160Z,4.00
2022-10-10T11:32:10.190Z,3.60
2022-10-10T11:33:10.115Z,3.60
2022-10-10T11:34:10.128Z,3.60
2022-10-10T11:35:10.114Z,3.60
2022-10-10T11:36:10.088Z,3.60
2022-10-10T11:37:10.082Z,3.70
2022-10-10T11:38:10.075Z,3.60
2022-10-10T11:39:14.528Z,3.80
2022-10-10T11:40:12.099Z,3.70
2022-10-10T11:41:10.048Z,3.70
2022-10-10T11:42:10.046Z,3.80
2022-10-10T11:43:10.032Z,3.90
2022-10-10T11:44:10.093Z,3.60
2022-10-10T11:45:10.028Z,3.80
2022-10-10T11:46:10.324Z,3.80
2022-10-10T11:47:10.005Z,3.70
2022-10-10T11:48:10.002Z,3.60
2022-10-10T11:49:10.034Z,3.90
2022-10-10T11:50:09.980Z,3.80
2022-10-10T11:51:14.034Z,3.90
2022-10-10T11:52:32.606Z,3.70
2022-10-10T11:53:11.963Z,3.70
2022-10-10T11:54:09.951Z,3.80
2022-10-10T11:55:09.964Z,3.80
2022-10-10T11:56:09.934Z,3.80
2022-10-10T11:57:12.870Z,3.70
2022-10-10T11:58:10.933Z,3.50
2022-10-10T11:59:09.909Z,3.80
2022-10-10T12:00:09.975Z,3.70
2022-10-10T12:01:10.900Z,3.90
2022-10-10T12:02:09.889Z,3.80
2022-10-10T12:03:09.883Z,3.70
2022-10-10T12:04:09.877Z,3.80
2022-10-10T12:05:09.927Z,3.80
2022-10-10T12:06:09.859Z,3.90
2022-10-10T12:07:09.855Z,3.90
2022-10-10T12:08:11.504Z,3.70
2022-10-10T12:09:09.838Z,4.00
2022-10-10T12:10:09.929Z,4.20
2022-10-10T12:11:09.822Z,3.60
2022-10-10T12:12:09.817Z,4.10
2022-10-10T12:13:09.808Z,3.90
2022-10-10T12:14:09.795Z,4.10
2022-10-10T12:15:09.820Z,3.90
2022-10-10T12:16:09.782Z,4.00
2022-10-10T12:17:09.783Z,3.90
2022-10-10T12:18:09.769Z,3.80
2022-10-10T12:19:09.756Z,3.70
2022-10-10T12:20:09.801Z,3.80
2022-10-10T12:21:09.748Z,3.70
2022-10-10T12:22:09.737Z,3.60
2022-10-10T12:23:09.735Z,3.50
2022-10-10T12:24:09.750Z,3.40
2022-10-10T12:25:09.734Z,3.80
2022-10-10T12:26:09.706Z,3.60
2022-10-10T12:27:09.695Z,3.70
2022-10-10T12:28:09.737Z,3.70
2022-10-10T12:29:09.682Z,3.80
2022-10-10T12:30:09.778Z,3.90
2022-10-10T12:31:09.670Z,3.60
2022-10-10T12:32:09.664Z,4.00
2022-10-10T12:33:09.656Z,3.90
2022-10-10T12:34:09.644Z,3.60
2022-10-10T12:35:09.661Z,4.00
2022-10-10T12:36:09.632Z,3.80
2022-10-10T12:37:09.618Z,3.70
2022-10-10T12:38:09.610Z,3.70
2022-10-10T12:39:09.613Z,3.70
2022-10-10T12:40:09.677Z,3.40
2022-10-10T12:41:09.587Z,3.70
2022-10-10T12:42:09.589Z,3.60
2022-10-10T12:43:09.577Z,3.50
2022-10-10T12:44:09.568Z,3.50
2022-10-10T12:45:09.591Z,3.60
2022-10-10T12:46:09.540Z,3.30
2022-10-10T12:47:10.544Z,3.70
2022-10-10T12:48:09.534Z,3.70
2022-10-10T12:49:09.525Z,3.70
2022-10-10T12:50:09.552Z,3.80
2022-10-10T12:51:09.513Z,3.50
2022-10-10T12:52:09.503Z,3.70
2022-10-10T12:53:09.496Z,3.90
2022-10-10T12:54:09.484Z,3.60
2022-10-10T12:55:09.483Z,4.10
2022-10-10T12:56:09.504Z,4.00
2022-10-10T12:57:09.477Z,3.60
2022-10-10T12:58:12.163Z,3.60
2022-10-10T12:59:10.449Z,3.60
2022-10-10T13:00:09.457Z,4.00
2022-10-10T13:01:09.511Z,3.70
2022-10-10T13:02:09.428Z,3.60
2022-10-10T13:03:09.418Z,3.70
2022-10-10T13:04:09.420Z,3.70
2022-10-10T13:05:09.410Z,3.60
2022-10-10T13:06:09.420Z,3.70
2022-10-10T13:07:09.387Z,3.60
2022-10-10T13:08:09.387Z,3.60
2022-10-10T13:09:09.386Z,3.60
2022-10-10T13:10:09.372Z,3.60
2022-10-10T13:11:09.390Z,3.80
2022-10-10T13:12:09.357Z,3.80
2022-10-10T13:13:09.350Z,3.50
2022-10-10T13:14:09.334Z,3.30
2022-10-10T13:15:09.330Z,3.80
2022-10-10T13:16:09.350Z,3.60
2022-10-10T13:17:09.315Z,3.40
2022-10-10T13:18:09.303Z,4.00
2022-10-10T13:19:09.301Z,3.70
2022-10-10T13:20:09.295Z,3.60
2022-10-10T13:21:09.343Z,3.90