createdAt,value
2022-08-02T00:01:53.933Z,23.71
2022-08-02T00:04:26.818Z,23.74
2022-08-02T00:06:59.359Z,23.71
2022-08-02T00:09:32.145Z,23.63
2022-08-02T00:12:06.576Z,23.70
2022-08-02T00:14:39.605Z,23.79
2022-08-02T00:17:12.280Z,23.75
2022-08-02T00:19:45.434Z,23.63
2022-08-02T00:22:18.432Z,23.58
2022-08-02T00:24:51.780Z,23.48
2022-08-02T00:27:26.343Z,23.57
2022-08-02T00:29:59.148Z,23.62
2022-08-02T00:32:31.826Z,23.56
2022-08-02T00:35:04.957Z,23.42
2022-08-02T00:37:40.518Z,23.42
2022-08-02T00:40:13.612Z,23.59
2022-08-02T00:42:47.739Z,23.52
2022-08-02T00:45:20.509Z,23.54
2022-08-02T00:48:14.090Z,23.40
2022-08-02T00:50:46.745Z,23.41
2022-08-02T00:53:19.564Z,23.34
2022-08-02T00:55:52.458Z,23.35
2022-08-02T00:58:26.522Z,23.34
2022-08-02T01:01:01.050Z,23.28
2022-08-02T01:03:33.802Z,23.36
2022-08-02T01:06:14.380Z,23.43
2022-08-02T01:08:47.118Z,23.32
2022-08-02T01:11:20.005Z,23.32
2022-08-02T01:13:54.551Z,23.40
2022-08-02T01:16:32.068Z,23.29
2022-08-02T01:19:16.201Z,23.26
2022-08-02T01:22:03.124Z,23.19
2022-08-02T01:24:55.706Z,23.23
2022-08-02T01:27:40.031Z,23.23
2022-08-02T01:30:15.622Z,23.20
2022-08-02T01:32:54.642Z,23.21
2022-08-02T01:35:50.914Z,23.19
2022-08-02T01:38:31.975Z,23.13
2022-08-02T01:41:06.239Z,23.14
2022-08-02T01:43:41.389Z,23.12
2022-08-02T01:46:17.628Z,23.08
2022-08-02T01:48:51.717Z,23.10
2022-08-02T01:51:42.233Z,23.12
2022-08-02T01:54:18.479Z,23.12
2022-08-02T01:56:52.246Z,23.01
2022-08-02T01:59:27.193Z,23.02
2022-08-02T02:02:02.557Z,23.04
2022-08-02T02:04:36.966Z,23.00
2022-08-02T02:07:10.742Z,22.84
2022-08-02T02:09:50.726Z,22.93
2022-08-02T02:12:25.594Z,22.89
2022-08-02T02:15:01.225Z,22.98
2022-08-02T02:17:50.751Z,22.92
2022-08-02T02:20:30.176Z,22.76
2022-08-02T02:23:03.163Z,22.84
2022-08-02T02:25:41.783Z,22.88
2022-08-02T02:28:24.401Z,22.78
2022-08-02T02:31:03.101Z,22.76
2022-08-02T02:33:49.733Z,22.75
2022-08-02T02:36:23.857Z,22.70
2022-08-02T02:39:00.558Z,22.80
2022-08-02T02:41:35.064Z,22.77
2022-08-02T02:44:11.050Z,22.74
2022-08-02T02:46:45.344Z,22.76
2022-08-02T02:49:21.275Z,22.70
2022-08-02T02:51:55.203Z,22.63
2022-08-02T02:54:34.598Z,22.69
2022-08-02T02:57:09.315Z,22.71
2022-08-02T02:59:49.154Z,22.74
2022-08-02T03:02:23.058Z,22.67
2022-08-02T03:04:58.317Z,22.72
2022-08-02T03:07:33.502Z,22.67
2022-08-02T03:10:08.074Z,22.62
2022-08-02T03:12:40.872Z,22.63
2022-08-02T03:15:15.079Z,22.50
2022-08-02T03:17:48.317Z,22.48
2022-08-02T03:20:23.555Z,22.47
2022-08-02T03:22:56.295Z,22.50
2022-08-02T03:25:28.965Z,22.45
2022-08-02T03:28:01.632Z,22.41
2022-08-02T03:30:34.529Z,22.45
2022-08-02T03:33:07.252Z,22.44
2022-08-02T03:35:42.615Z,22.39
2022-08-02T03:38:18.516Z,22.37
2022-08-02T03:40:52.417Z,22.33
2022-08-02T03:43:28.666Z,22.31
2022-08-02T03:46:03.940Z,22.39
2022-08-02T03:48:39.066Z,22.39
2022-08-02T03:51:14.085Z,22.30
2022-08-02T03:53:47.490Z,22.21
2022-08-02T03:56:22.990Z,22.20
2022-08-02T03:59:07.106Z,22.25
2022-08-02T04:01:40.345Z,22.26
2022-08-02T04:04:13.668Z,22.18
2022-08-02T04:06:47.708Z,22.30
2022-08-02T04:09:20.777Z,22.23
2022-08-02T04:11:53.525Z,22.13
2022-08-02T04:14:27.627Z,22.16
2022-08-02T04:17:05.486Z,22.19
2022-08-02T04:19:41.714Z,22.20
2022-08-02T04:22:19.437Z,22.15
2022-08-02T04:24:55.418Z,22.11
2022-08-02T04:27:50.929Z,22.12
2022-08-02T04:30:23.017Z,22.09
2022-08-02T04:32:56.335Z,22.12
2022-08-02T04:35:29.401Z,22.15
2022-08-02T04:38:09.913Z,22.17
2022-08-02T04:40:52.250Z,22.14
2022-08-02T04:43:25.186Z,22.10
2022-08-02T04:45:58.050Z,22.11
2022-08-02T04:48:30.834Z,22.08
2022-08-02T04:51:03.511Z,22.11
2022-08-02T04:53:37.666Z,22.04
2022-08-02T04:56:11.243Z,21.88
2022-08-02T04:58:44.079Z,21.95
2022-08-02T05:01:17.010Z,22.08
2022-08-02T05:03:49.727Z,21.96
2022-08-02T05:06:23.860Z,22.05
2022-08-02T05:08:58.210Z,22.00
2022-08-02T05:11:36.138Z,21.97
2022-08-02T05:14:09.674Z,21.92
2022-08-02T05:16:42.450Z,22.10
2022-08-02T05:19:15.254Z,22.02
2022-08-02T05:21:48.265Z,21.79
2022-08-02T05:24:22.310Z,21.88
2022-08-02T05:26:55.395Z,21.97
2022-08-02T05:29:27.939Z,21.97
2022-08-02T05:32:01.456Z,22.13
2022-08-02T05:34:34.167Z,21.96
2022-08-02T05:37:09.777Z,21.94
2022-08-02T05:39:55.536Z,21.97
2022-08-02T05:42:32.103Z,21.98
2022-08-02T05:45:06.009Z,21.89
2022-08-02T05:47:39.656Z,21.96
2022-08-02T05:50:12.506Z,22.04
2022-08-02T05:52:49.732Z,22.09
2022-08-02T05:55:28.374Z,22.07
2022-08-02T05:58:06.917Z,22.13
2022-08-02T06:00:42.158Z,22.17
2022-08-02T06:03:25.528Z,22.28
2022-08-02T06:06:01.709Z,22.31
2022-08-02T06:08:43.437Z,22.28
2022-08-02T06:11:23.469Z,22.51
2022-08-02T06:13:56.721Z,22.50
2022-08-02T06:16:32.060Z,22.61
2022-08-02T06:19:06.487Z,22.59
2022-08-02T06:22:31.753Z,22.61
2022-08-02T06:24:35.514Z,22.52
2022-08-02T06:27:09.708Z,22.75
2022-08-02T06:29:44.243Z,22.89
2022-08-02T06:32:19.133Z,22.91
2022-08-02T06:34:51.845Z,23.01
2022-08-02T06:37:31.741Z,23.11
2022-08-02T06:40:15.826Z,23.15
2022-08-02T06:42:56.995Z,23.14
2022-08-02T06:45:29.838Z,23.19
2022-08-02T06:48:03.458Z,23.31
2022-08-02T06:50:38.252Z,23.37
2022-08-02T06:53:12.279Z,23.48
2022-08-02T06:55:45.097Z,23.54
2022-08-02T06:58:22.006Z,23.65
2022-08-02T07:00:54.870Z,23.56
2022-08-02T07:03:27.933Z,23.70
2022-08-02T07:06:01.391Z,23.72
2022-08-02T07:08:36.105Z,23.94
2022-08-02T07:11:10.669Z,24.01
2022-08-02T07:13:46.354Z,23.98
2022-08-02T07:16:19.127Z,24.01
2022-08-02T07:18:51.790Z,24.26
2022-08-02T07:21:56.743Z,24.18
2022-08-02T07:24:17.194Z,24.39
2022-08-02T07:27:10.713Z,24.44
2022-08-02T07:29:46.445Z,24.59
2022-08-02T07:32:21.642Z,24.69
2022-08-02T07:34:55.621Z,24.72
2022-08-02T07:37:54.115Z,24.96
2022-08-02T07:40:25.367Z,25.01
2022-08-02T07:43:03.592Z,25.32
2022-08-02T07:45:55.871Z,25.55
2022-08-02T07:48:30.865Z,25.66
2022-08-02T07:51:03.576Z,25.73
2022-08-02T07:53:50.723Z,25.67
2022-08-02T07:56:24.623Z,25.72
2022-08-02T07:58:57.324Z,25.66
2022-08-02T08:01:31.538Z,25.93
2022-08-02T08:04:04.790Z,25.90
2022-08-02T08:06:37.829Z,25.86
2022-08-02T08:09:10.871Z,25.80
2022-08-02T08:11:43.470Z,25.60
2022-08-02T08:14:17.170Z,25.66
2022-08-02T08:16:51.206Z,25.88
2022-08-02T08:19:43.908Z,26.41
2022-08-02T08:22:17.636Z,26.42
2022-08-02T08:24:51.337Z,26.58
2022-08-02T08:27:24.264Z,26.69
2022-08-02T08:29:57.272Z,26.77
2022-08-02T08:32:31.389Z,26.95
2022-08-02T08:35:06.963Z,26.90
2022-08-02T08:37:40.552Z,27.04
2022-08-02T08:40:19.334Z,27.05
2022-08-02T08:42:53.160Z,27.13
2022-08-02T08:45:26.250Z,27.22
2022-08-02T08:48:02.773Z,27.41
2022-08-02T08:50:39.480Z,27.51
2022-08-02T08:53:13.764Z,27.84
2022-08-02T08:55:46.884Z,27.75
2022-08-02T08:58:19.522Z,27.98
2022-08-02T09:00:52.273Z,27.92
2022-08-02T09:03:26.872Z,27.73
2022-08-02T09:06:07.168Z,28.06
2022-08-02T09:08:39.845Z,28.00
2022-08-02T09:11:17.711Z,28.14
2022-08-02T09:13:52.427Z,27.88
2022-08-02T09:16:30.827Z,28.31
2022-08-02T09:19:18.881Z,28.28
2022-08-02T09:21:52.630Z,28.46
2022-08-02T09:24:25.961Z,28.78
2022-08-02T09:27:11.926Z,28.88
2022-08-02T09:30:12.666Z,28.47
2022-08-02T09:32:46.373Z,28.37
2022-08-02T09:36:05.364Z,28.65
2022-08-02T09:38:27.936Z,28.81
2022-08-02T09:41:01.479Z,29.03
2022-08-02T09:44:03.611Z,28.98
2022-08-02T09:46:36.252Z,29.05
2022-08-02T09:49:11.493Z,29.11
2022-08-02T09:51:52.730Z,29.12
2022-08-02T09:54:29.130Z,29.20
2022-08-02T09:57:03.104Z,29.21
2022-08-02T09:59:35.871Z,29.49
2022-08-02T10:02:17.777Z,29.51
2022-08-02T10:04:55.349Z,29.27
2022-08-02T10:07:30.291Z,29.57
2022-08-02T10:10:03.542Z,29.75
2022-08-02T10:12:37.849Z,29.75
2022-08-02T10:15:17.570Z,29.73
2022-08-02T10:17:50.634Z,29.88
2022-08-02T10:20:23.719Z,30.10
2022-08-02T10:22:59.770Z,30.25
2022-08-02T10:25:33.356Z,30.14
2022-08-02T10:28:07.686Z,30.34
2022-08-02T10:30:43.721Z,30.54
2022-08-02T10:33:20.028Z,30.40
2022-08-02T10:36:04.504Z,30.24
2022-08-02T10:38:41.996Z,30.51
2022-08-02T10:41:14.796Z,30.65
2022-08-02T10:43:49.959Z,30.87
2022-08-02T10:46:32.820Z,30.82
2022-08-02T10:49:36.714Z,31.06
2022-08-02T10:52:08.012Z,31.22
2022-08-02T10:54:44.526Z,31.03
2022-08-02T10:57:20.221Z,31.11
2022-08-02T10:59:56.232Z,31.12
2022-08-02T11:02:38.048Z,31.09
2022-08-02T11:05:14.205Z,31.25
2022-08-02T11:07:49.389Z,31.37
2022-08-02T11:10:35.712Z,31.53
2022-08-02T11:13:11.848Z,31.56
2022-08-02T11:15:57.066Z,31.54
2022-08-02T11:19:03.989Z,31.61
2022-08-02T11:21:44.414Z,31.45
2022-08-02T11:24:32.277Z,31.62
2022-08-02T11:27:09.622Z,31.70
2022-08-02T11:29:44.691Z,31.94
2022-08-02T11:32:19.502Z,31.83
2022-08-02T11:34:54.812Z,32.29
2022-08-02T11:37:30.944Z,32.09
2022-08-02T11:40:04.025Z,31.83
2022-08-02T11:42:40.187Z,32.06
2022-08-02T11:45:21.338Z,32.02
2022-08-02T11:47:55.606Z,32.27
2022-08-02T11:50:30.359Z,32.07
2022-08-02T11:53:03.320Z,31.84
2022-08-02T11:55:36.069Z,32.44
2022-08-02T11:58:11.656Z,32.78
2022-08-02T12:00:47.037Z,32.81
2022-08-02T12:03:20.197Z,32.71
2022-08-02T12:06:04.712Z,32.88
2022-08-02T12:08:38.928Z,33.01
2022-08-02T12:11:11.634Z,32.91
2022-08-02T12:13:57.035Z,33.18
2022-08-02T12:16:53.422Z,33.48
2022-08-02T12:19:27.862Z,33.57
2022-08-02T12:22:18.770Z,33.48
2022-08-02T12:24:52.837Z,33.77
2022-08-02T12:27:30.941Z,33.44
2022-08-02T12:30:08.295Z,33.66
2022-08-02T12:32:41.823Z,33.57
2022-08-02T12:35:25.972Z,33.48
2022-08-02T12:37:58.916Z,33.68
2022-08-02T12:40:34.439Z,34.06
2022-08-02T12:43:09.786Z,34.30
2022-08-02T12:45:50.538Z,34.17
2022-08-02T12:48:37.714Z,34.35
2022-08-02T12:51:21.540Z,34.36
2022-08-02T12:53:59.585Z,34.39
2022-08-02T12:56:38.205Z,34.41
2022-08-02T12:59:11.334Z,34.61
2022-08-02T13:01:45.971Z,34.46
2022-08-02T13:04:18.855Z,34.54
2022-08-02T13:06:51.609Z,34.84
2022-08-02T13:09:29.135Z,34.91
2022-08-02T13:12:02.113Z,35.03
2022-08-02T13:14:41.761Z,35.35
2022-08-02T13:17:16.362Z,35.67
2022-08-02T13:19:51.061Z,35.85
2022-08-02T13:22:26.076Z,35.88
2022-08-02T13:25:01.485Z,35.92
2022-08-02T13:27:34.818Z,36.05
2022-08-02T13:30:08.704Z,36.18
2022-08-02T13:32:42.790Z,36.30
2022-08-02T13:35:18.236Z,36.38
2022-08-02T13:37:51.236Z,36.43
2022-08-02T13:40:24.127Z,36.42
2022-08-02T13:42:57.601Z,36.38
2022-08-02T13:45:30.263Z,36.32
2022-08-02T13:48:16.646Z,36.28
2022-08-02T13:50:51.367Z,36.27
2022-08-02T13:53:24.173Z,36.27
2022-08-02T13:55:58.847Z,36.16
2022-08-02T13:58:31.654Z,36.26
2022-08-02T14:01:04.469Z,36.31
2022-08-02T14:04:07.802Z,36.35
2022-08-02T14:06:31.288Z,36.46
2022-08-02T14:09:04.145Z,36.48
2022-08-02T14:11:36.983Z,36.62
2022-08-02T14:14:16.057Z,36.53
2022-08-02T14:16:49.828Z,36.33
2022-08-02T14:19:24.168Z,36.02
2022-08-02T14:22:10.863Z,35.74
2022-08-02T14:24:45.168Z,35.57
2022-08-02T14:27:17.854Z,35.65
2022-08-02T14:29:51.311Z,35.49
2022-08-02T14:32:28.042Z,35.65
2022-08-02T14:35:07.395Z,35.30
2022-08-02T14:37:40.144Z,35.43
2022-08-02T14:40:27.872Z,35.41
2022-08-02T14:43:01.721Z,35.82
2022-08-02T14:45:36.624Z,35.70
2022-08-02T14:48:13.856Z,35.34
2022-08-02T14:50:47.906Z,35.39
2022-08-02T14:53:20.669Z,35.93
2022-08-02T14:55:53.457Z,35.55
2022-08-02T14:58:26.244Z,35.33
2022-08-02T15:00:59.097Z,35.55
2022-08-02T15:03:31.987Z,35.76
2022-08-02T15:06:17.977Z,35.57
2022-08-02T15:08:50.739Z,35.59
2022-08-02T15:11:23.444Z,35.34
2022-08-02T15:13:59.117Z,35.72
2022-08-02T15:16:55.626Z,35.35
2022-08-02T15:19:56.672Z,35.15
2022-08-02T15:22:23.022Z,35.37
2022-08-02T15:24:55.744Z,35.16
2022-08-02T15:27:28.587Z,35.38
2022-08-02T15:30:01.296Z,35.38
2022-08-02T15:32:33.983Z,35.36
2022-08-02T15:35:07.898Z,35.40
2022-08-02T15:37:42.015Z,35.38
2022-08-02T15:40:14.787Z,35.07
2022-08-02T15:42:47.699Z,35.14
2022-08-02T15:45:20.402Z,35.08
2022-08-02T15:47:53.062Z,35.23
2022-08-02T15:50:25.797Z,35.19
2022-08-02T15:52:59.894Z,34.84
2022-08-02T15:55:39.871Z,34.47
2022-08-02T15:58:26.401Z,34.79
2022-08-02T16:00:59.887Z,34.69
2022-08-02T16:03:32.591Z,34.82
2022-08-02T16:06:05.462Z,34.54
2022-08-02T16:08:51.703Z,34.75
2022-08-02T16:11:27.499Z,34.41
2022-08-02T16:14:00.199Z,34.52
2022-08-02T16:16:34.984Z,34.36
2022-08-02T16:19:46.499Z,34.63
2022-08-02T16:22:01.326Z,34.18
2022-08-02T16:24:35.387Z,34.21
2022-08-02T16:27:09.396Z,34.27
2022-08-02T16:29:42.143Z,34.03
2022-08-02T16:32:16.421Z,33.87
2022-08-02T16:35:07.854Z,33.81
2022-08-02T16:37:51.550Z,34.03
2022-08-02T16:40:27.055Z,33.83
2022-08-02T16:43:00.353Z,34.08
2022-08-02T16:45:33.119Z,33.91
2022-08-02T16:48:07.691Z,33.92
2022-08-02T16:50:46.299Z,33.50
2022-08-02T16:53:36.249Z,33.67
2022-08-02T16:56:12.195Z,33.13
2022-08-02T16:58:47.947Z,33.70
2022-08-02T17:01:27.365Z,33.95
2022-08-02T17:04:00.577Z,34.20
2022-08-02T17:06:33.245Z,33.50
2022-08-02T17:09:06.405Z,32.88
2022-08-02T17:11:45.511Z,32.96
2022-08-02T17:14:19.688Z,32.56
2022-08-02T17:16:52.947Z,32.41
2022-08-02T17:19:26.019Z,32.45
2022-08-02T17:21:58.762Z,32.24
2022-08-02T17:24:31.526Z,32.07
2022-08-02T17:27:05.688Z,31.92
2022-08-02T17:29:42.136Z,31.95
2022-08-02T17:32:15.518Z,31.55
2022-08-02T17:35:00.050Z,31.62
2022-08-02T17:37:41.570Z,31.45
2022-08-02T17:40:14.712Z,31.37
2022-08-02T17:42:53.939Z,31.13
2022-08-02T17:45:27.956Z,30.89
2022-08-02T17:48:19.395Z,31.22
2022-08-02T17:51:01.968Z,31.04
2022-08-02T17:53:36.211Z,30.61
2022-08-02T17:56:09.261Z,30.46
2022-08-02T17:58:53.710Z,30.66
2022-08-02T18:01:26.868Z,30.28
2022-08-02T18:04:05.099Z,30.58
2022-08-02T18:06:39.300Z,30.70
2022-08-02T18:09:12.634Z,30.51
2022-08-02T18:11:52.014Z,30.22
2022-08-02T18:14:27.406Z,30.29
2022-08-02T18:17:00.203Z,30.15
2022-08-02T18:19:42.334Z,30.12
2022-08-02T18:22:26.581Z,30.16
2022-08-02T18:24:59.559Z,29.79
2022-08-02T18:27:32.121Z,29.89
2022-08-02T18:30:08.542Z,29.75
2022-08-02T18:33:56.891Z,29.89
2022-08-02T18:35:34.032Z,29.70
2022-08-02T18:38:11.009Z,29.87
2022-08-02T18:40:44.955Z,29.83
2022-08-02T18:43:25.355Z,29.51
2022-08-02T18:46:05.687Z,29.66
2022-08-02T18:48:48.359Z,29.53
2022-08-02T18:51:21.253Z,29.29
2022-08-02T18:53:54.313Z,29.52
2022-08-02T18:56:27.216Z,29.20
2022-08-02T18:59:05.605Z,29.22
2022-08-02T19:01:50.282Z,29.31
2022-08-02T19:04:27.863Z,29.53
2022-08-02T19:07:07.530Z,29.08
2022-08-02T19:09:40.985Z,29.14
2022-08-02T19:12:14.170Z,29.26
2022-08-02T19:14:48.304Z,29.07
2022-08-02T19:17:55.565Z,29.00
2022-08-02T19:20:19.345Z,29.07
2022-08-02T19:22:53.530Z,29.08
2022-08-02T19:25:27.865Z,29.05
2022-08-02T19:28:00.968Z,28.95
2022-08-02T19:30:34.830Z,29.02
2022-08-02T19:33:09.838Z,28.99
2022-08-02T19:38:49.032Z,28.97
2022-08-02T19:41:22.437Z,28.90
2022-08-02T19:44:23.977Z,28.80
2022-08-02T19:46:57.286Z,28.88
2022-08-02T19:49:40.103Z,28.75
2022-08-02T19:56:00.188Z,28.67
2022-08-02T19:58:03.366Z,28.73
2022-08-02T20:00:36.321Z,28.52
2022-08-02T20:03:10.333Z,27.99
2022-08-02T20:05:50.455Z,28.18
2022-08-02T20:08:31.807Z,28.14
2022-08-02T20:11:15.040Z,28.22
2022-08-02T20:13:52.173Z,28.18
2022-08-02T20:16:27.813Z,27.92
2022-08-02T20:19:01.520Z,27.68
2022-08-02T20:21:37.792Z,27.55
2022-08-02T20:24:15.865Z,27.78
2022-08-02T20:26:48.950Z,27.53
2022-08-02T20:29:43.269Z,27.54
2022-08-02T20:32:21.439Z,27.62
2022-08-02T20:34:55.856Z,27.65
2022-08-02T20:37:55.914Z,27.66
2022-08-02T20:40:27.647Z,27.61
2022-08-02T20:43:01.005Z,27.53
2022-08-02T20:45:33.936Z,27.51
2022-08-02T20:48:07.706Z,27.53
2022-08-02T20:50:52.214Z,27.46
2022-08-02T20:53:30.065Z,27.47
2022-08-02T20:56:03.115Z,27.44
2022-08-02T20:58:35.881Z,27.42
2022-08-02T21:01:09.162Z,27.40
2022-08-02T21:03:42.151Z,27.40
2022-08-02T21:06:17.065Z,27.30
2022-08-02T21:08:51.577Z,27.30
2022-08-02T21:11:25.542Z,27.27
2022-08-02T21:14:08.749Z,27.18
2022-08-02T21:16:42.012Z,27.16
2022-08-02T21:19:15.931Z,27.15
2022-08-02T21:21:48.734Z,27.11
2022-08-02T21:24:24.693Z,27.14
2022-08-02T21:26:58.128Z,27.10
2022-08-02T21:29:33.291Z,27.10
2022-08-02T21:32:06.876Z,27.02
2022-08-02T21:34:40.411Z,27.09
2022-08-02T21:37:16.734Z,27.03
2022-08-02T21:39:51.340Z,26.94
2022-08-02T21:42:28.650Z,26.88
2022-08-02T21:45:04.941Z,26.83
2022-08-02T21:47:51.462Z,26.96
2022-08-02T21:50:27.063Z,26.83
2022-08-02T21:53:00.437Z,26.93
2022-08-02T21:56:01.067Z,26.89
2022-08-02T21:58:28.402Z,27.00
2022-08-02T22:01:01.083Z,26.90
2022-08-02T22:03:34.581Z,26.81
2022-08-02T22:06:08.224Z,26.62
2022-08-02T22:08:40.935Z,26.77
2022-08-02T22:14:08.047Z,26.64
2022-08-02T22:16:40.786Z,26.52
2022-08-02T22:19:14.016Z,26.53
2022-08-02T22:24:40.062Z,26.47
2022-08-02T22:27:17.506Z,26.51
2022-08-02T22:29:52.686Z,26.44
2022-08-02T22:32:43.449Z,26.44
2022-08-02T22:35:21.402Z,26.40
2022-08-02T22:38:15.434Z,26.44
2022-08-02T22:40:48.266Z,26.39
2022-08-02T22:43:23.642Z,26.44
2022-08-02T22:45:56.736Z,26.34
2022-08-02T22:48:35.339Z,26.20
2022-08-02T22:51:14.435Z,26.15
2022-08-02T22:53:48.449Z,26.22
2022-08-02T22:56:22.109Z,26.27
2022-08-02T22:58:52.547Z,29.04
2022-08-02T22:59:04.209Z,26.67
2022-08-02T22:59:04.668Z,26.49
2022-08-02T22:59:10.285Z,28.70
2022-08-02T23:01:48.692Z,26.20
2022-08-02T23:04:21.639Z,26.13
2022-08-02T23:06:54.505Z,26.18
2022-08-02T23:09:27.362Z,26.20
2022-08-02T23:12:00.198Z,26.12
2022-08-02T23:14:34.524Z,26.13
2022-08-02T23:17:25.982Z,26.12
2022-08-02T23:19:59.113Z,26.01
2022-08-02T23:22:33.165Z,26.01
2022-08-02T23:25:07.890Z,26.08
2022-08-02T23:27:49.618Z,26.09
2022-08-02T23:30:25.413Z,25.96
2022-08-02T23:33:00.681Z,25.97
2022-08-02T23:35:35.172Z,25.97
2022-08-02T23:38:07.862Z,25.90
2022-08-02T23:40:41.327Z,25.93
2022-08-02T23:43:15.439Z,25.91
2022-08-02T23:45:49.741Z,25.86
2022-08-02T23:48:22.799Z,25.86
2022-08-02T23:50:56.440Z,25.86
2022-08-02T23:53:30.173Z,25.76
2022-08-02T23:56:03.263Z,25.78
2022-08-02T23:58:36.413Z,25.84
