createdAt,value
2019-04-10T00:01:59.335Z,73.20
2019-04-10T00:04:31.492Z,75.80
2019-04-10T00:07:13.857Z,76.60
2019-04-10T00:09:36.751Z,83.60
2019-04-10T00:12:09.432Z,70.40
2019-04-10T00:14:41.097Z,75.40
2019-04-10T00:17:13.135Z,71.40
2019-04-10T00:19:45.597Z,71.20
2019-04-10T00:22:18.051Z,76.80
2019-04-10T00:24:50.474Z,73.60
2019-04-10T00:27:22.803Z,71.20
2019-04-10T00:29:54.485Z,74.20
2019-04-10T00:32:25.959Z,81.00
2019-04-10T00:35:00.223Z,86.40
2019-04-10T00:37:33.909Z,86.40
2019-04-10T00:40:06.820Z,79.00
2019-04-10T00:42:39.229Z,81.00
2019-04-10T00:45:11.277Z,90.80
2019-04-10T00:47:43.453Z,84.00
2019-04-10T00:50:15.629Z,87.00
2019-04-10T00:52:48.257Z,88.60
2019-04-10T00:55:20.106Z,81.00
2019-04-10T00:57:52.160Z,87.80
2019-04-10T01:00:25.457Z,92.40
2019-04-10T01:02:57.495Z,85.20
2019-04-10T01:05:29.230Z,97.60
2019-04-10T01:08:04.404Z,95.40
2019-04-10T01:10:36.741Z,96.20
2019-04-10T01:13:08.442Z,91.00
2019-04-10T01:15:40.005Z,90.80
2019-04-10T01:18:17.170Z,89.40
2019-04-10T01:20:50.228Z,94.40
2019-04-10T01:23:22.562Z,85.40
2019-04-10T01:25:55.314Z,91.20
2019-04-10T01:28:26.924Z,89.80
2019-04-10T01:30:59.086Z,88.40
2019-04-10T01:33:30.833Z,86.60
2019-04-10T01:36:02.878Z,89.20
2019-04-10T01:38:36.367Z,81.20
2019-04-10T01:41:09.781Z,91.40
2019-04-10T01:43:41.966Z,80.00
2019-04-10T01:46:13.827Z,90.80
2019-04-10T01:48:47.679Z,84.60
2019-04-10T01:51:19.212Z,89.60
2019-04-10T01:53:51.071Z,87.60
2019-04-10T01:56:30.224Z,84.80
2019-04-10T01:58:57.167Z,85.60
2019-04-10T02:01:36.764Z,87.40
2019-04-10T02:04:08.883Z,86.80
2019-04-10T02:06:41.212Z,87.80
2019-04-10T02:09:12.898Z,86.40
2019-04-10T02:11:46.039Z,96.40
2019-04-10T02:14:18.554Z,85.20
2019-04-10T02:16:49.832Z,93.60
2019-04-10T02:19:21.902Z,86.20
2019-04-10T02:21:53.601Z,95.60
2019-04-10T02:24:25.292Z,101.80
2019-04-10T02:26:58.127Z,107.60
2019-04-10T02:29:29.734Z,113.60
2019-04-10T02:32:02.112Z,104.40
2019-04-10T02:34:33.567Z,108.20
2019-04-10T02:37:06.604Z,107.80
2019-04-10T02:39:44.734Z,105.80
2019-04-10T02:42:11.967Z,107.80
2019-04-10T02:44:44.075Z,100.60
2019-04-10T02:47:16.869Z,109.60
2019-04-10T02:49:49.313Z,109.60
2019-04-10T02:52:22.509Z,99.20
2019-04-10T02:54:54.537Z,104.00
2019-04-10T02:57:27.528Z,90.60
2019-04-10T03:00:00.935Z,87.40
2019-04-10T03:02:36.121Z,89.80
2019-04-10T03:05:09.366Z,90.20
2019-04-10T03:07:42.276Z,88.20
2019-04-10T03:10:24.490Z,93.60
2019-04-10T03:12:48.557Z,91.40
2019-04-10T03:15:20.798Z,88.20
2019-04-10T03:17:52.451Z,87.20
2019-04-10T03:20:24.631Z,83.80
2019-04-10T03:22:56.879Z,84.00
2019-04-10T03:25:28.956Z,85.00
2019-04-10T03:28:02.845Z,78.40
2019-04-10T03:30:36.539Z,86.60
2019-04-10T03:33:32.458Z,81.00
2019-04-10T03:36:03.288Z,80.40
2019-04-10T03:38:47.368Z,77.40
2019-04-10T03:41:09.962Z,79.80
2019-04-10T03:43:41.660Z,81.80
2019-04-10T03:46:13.409Z,75.20
2019-04-10T03:48:45.231Z,85.60
2019-04-10T03:51:16.945Z,85.00
2019-04-10T03:53:48.858Z,85.00
2019-04-10T03:56:21.334Z,85.80
2019-04-10T03:58:53.080Z,88.60
2019-04-10T04:01:25.078Z,85.20
2019-04-10T04:03:57.280Z,81.40
2019-04-10T04:06:28.647Z,90.00
2019-04-10T04:09:06.941Z,81.40
2019-04-10T04:11:37.839Z,78.40
2019-04-10T04:14:10.315Z,70.80
2019-04-10T04:16:42.359Z,75.60
2019-04-10T04:19:13.978Z,77.00
2019-04-10T04:21:45.431Z,78.40
2019-04-10T04:24:17.844Z,73.20
2019-04-10T04:26:50.705Z,88.60
2019-04-10T04:29:22.669Z,88.00
2019-04-10T04:31:54.716Z,94.80
2019-04-10T04:34:27.197Z,92.40
2019-04-10T04:37:00.260Z,88.20
2019-04-10T04:39:32.902Z,79.00
2019-04-10T04:42:05.081Z,86.20
2019-04-10T04:44:37.662Z,74.00
2019-04-10T04:47:09.717Z,81.80
2019-04-10T04:49:42.086Z,76.60
2019-04-10T04:52:14.239Z,68.40
2019-04-10T04:54:49.812Z,68.80
2019-04-10T04:57:22.644Z,65.20
2019-04-10T04:59:54.202Z,64.40
2019-04-10T05:02:26.219Z,53.60
2019-04-10T05:04:58.148Z,53.80
2019-04-10T05:07:29.671Z,53.60
2019-04-10T05:10:02.123Z,59.20
2019-04-10T05:12:33.985Z,54.40
2019-04-10T05:15:06.559Z,61.20
2019-04-10T05:17:39.309Z,54.80
2019-04-10T05:20:11.257Z,54.80
2019-04-10T05:22:45.898Z,52.60
2019-04-10T05:25:19.008Z,52.00
2019-04-10T05:27:51.106Z,52.40
2019-04-10T05:30:23.496Z,68.60
2019-04-10T05:32:55.685Z,161.80
2019-04-10T05:35:27.779Z,65.20
2019-04-10T05:38:00.419Z,53.40
2019-04-10T05:40:33.134Z,57.60
2019-04-10T05:43:05.898Z,47.20
2019-04-10T05:45:37.985Z,49.80
2019-04-10T05:48:11.075Z,49.60
2019-04-10T05:50:53.122Z,49.20
2019-04-10T05:53:16.314Z,49.00
2019-04-10T05:55:47.914Z,51.60
2019-04-10T05:58:21.729Z,48.00
2019-04-10T06:00:53.768Z,49.40
2019-04-10T06:03:25.012Z,47.20
2019-04-10T06:05:59.602Z,50.60
2019-04-10T06:08:31.606Z,48.20
2019-04-10T06:11:04.763Z,48.20
2019-04-10T06:13:36.931Z,47.40
2019-04-10T06:16:09.675Z,47.80
2019-04-10T06:18:42.940Z,47.60
2019-04-10T06:21:14.859Z,43.40
2019-04-10T06:23:47.593Z,45.60
2019-04-10T06:26:19.861Z,45.80
2019-04-10T06:28:52.681Z,43.40
2019-04-10T06:31:24.907Z,45.40
2019-04-10T06:33:56.506Z,47.40
2019-04-10T06:36:29.105Z,45.20
2019-04-10T06:39:02.566Z,43.40
2019-04-10T06:41:36.806Z,46.20
2019-04-10T06:44:09.816Z,44.60
2019-04-10T06:46:41.801Z,44.40
2019-04-10T06:49:14.377Z,46.60
2019-04-10T06:51:46.168Z,45.00
2019-04-10T06:54:18.675Z,42.00
2019-04-10T06:56:52.528Z,43.60
2019-04-10T06:59:32.408Z,44.40
2019-04-10T07:02:16.657Z,44.20
2019-04-10T07:04:46.024Z,44.20
2019-04-10T07:07:15.185Z,44.40
2019-04-10T07:09:47.457Z,46.00
2019-04-10T07:12:20.539Z,45.40
2019-04-10T07:14:56.491Z,46.20
2019-04-10T07:17:25.797Z,45.80
2019-04-10T07:19:57.618Z,44.60
2019-04-10T07:22:29.266Z,44.20
2019-04-10T07:25:00.750Z,43.40
2019-04-10T07:27:36.017Z,38.80
2019-04-10T07:30:08.332Z,45.00
2019-04-10T07:32:44.626Z,45.60
2019-04-10T07:35:18.288Z,45.20
2019-04-10T07:37:52.595Z,46.20
2019-04-10T07:40:22.848Z,44.60
2019-04-10T07:42:56.664Z,43.80
2019-04-10T07:45:28.198Z,42.00
2019-04-10T07:48:00.334Z,40.00
2019-04-10T07:50:32.323Z,45.20
2019-04-10T07:53:04.442Z,43.00
2019-04-10T07:55:37.308Z,42.00
2019-04-10T07:58:09.192Z,44.40
2019-04-10T08:00:40.935Z,43.40
2019-04-10T08:03:13.101Z,43.40
2019-04-10T08:05:45.969Z,38.80
2019-04-10T08:08:17.690Z,45.20
2019-04-10T08:10:49.403Z,43.20
2019-04-10T08:13:20.856Z,41.00
2019-04-10T08:15:52.617Z,44.00
2019-04-10T08:18:25.332Z,43.00
2019-04-10T08:20:57.306Z,44.40
2019-04-10T08:23:28.917Z,43.40
2019-04-10T08:26:00.732Z,41.60
2019-04-10T08:28:34.870Z,46.20
2019-04-10T08:31:06.623Z,42.40
2019-04-10T08:33:38.655Z,44.20
2019-04-10T08:36:10.889Z,44.60
2019-04-10T08:38:42.757Z,44.60
2019-04-10T08:41:14.426Z,39.00
2019-04-10T08:43:48.113Z,35.80
2019-04-10T08:46:19.800Z,43.00
2019-04-10T08:48:51.867Z,42.00
2019-04-10T08:51:23.565Z,42.80
2019-04-10T08:53:56.721Z,42.00
2019-04-10T08:56:28.397Z,40.00
2019-04-10T08:59:00.480Z,43.20
2019-04-10T09:01:32.172Z,44.00
2019-04-10T09:04:03.831Z,43.00
2019-04-10T09:06:35.734Z,40.20
2019-04-10T09:09:08.429Z,43.80
2019-04-10T09:11:41.420Z,44.20
2019-04-10T09:14:13.215Z,44.20
2019-04-10T09:16:44.961Z,42.60
2019-04-10T09:19:20.369Z,42.20
2019-04-10T09:21:52.741Z,43.20
2019-04-10T09:24:24.432Z,42.00
2019-04-10T09:26:57.054Z,43.80
2019-04-10T09:29:30.386Z,36.00
2019-04-10T09:32:02.191Z,39.60
2019-04-10T09:34:34.347Z,42.40
2019-04-10T09:37:06.513Z,41.20
2019-04-10T09:39:39.008Z,42.80
2019-04-10T09:42:12.884Z,40.60
2019-04-10T09:44:44.513Z,39.80
2019-04-10T09:47:16.495Z,40.40
2019-04-10T09:49:49.205Z,40.00
2019-04-10T09:52:21.734Z,39.20
2019-04-10T09:54:53.740Z,41.00
2019-04-10T09:57:26.592Z,39.00
2019-04-10T09:59:58.915Z,41.80
2019-04-10T10:02:31.950Z,37.60
2019-04-10T10:05:04.247Z,40.60
2019-04-10T10:07:36.801Z,40.00
2019-04-10T10:10:09.274Z,41.20
2019-04-10T10:12:40.946Z,41.40
2019-04-10T10:15:17.127Z,41.00
2019-04-10T10:17:48.855Z,41.20
2019-04-10T10:20:21.707Z,36.00
2019-04-10T10:22:53.932Z,39.40
2019-04-10T10:25:25.610Z,40.00
2019-04-10T10:28:03.500Z,39.80
2019-04-10T10:30:35.602Z,39.00
2019-04-10T10:33:07.773Z,39.20
2019-04-10T10:35:39.542Z,39.20
2019-04-10T10:38:11.136Z,39.80
2019-04-10T10:40:46.060Z,39.80
2019-04-10T10:43:18.557Z,39.40
2019-04-10T10:45:51.190Z,38.40
2019-04-10T10:48:23.997Z,38.40
2019-04-10T10:50:56.235Z,40.00
2019-04-10T10:53:28.480Z,38.40
2019-04-10T10:56:02.245Z,39.80
2019-04-10T10:58:35.334Z,36.80
2019-04-10T11:01:07.481Z,39.80
2019-04-10T11:03:40.391Z,40.00
2019-04-10T11:06:12.952Z,41.40
2019-04-10T11:08:46.094Z,41.40
2019-04-10T11:11:17.928Z,39.60
2019-04-10T11:13:50.822Z,37.00
2019-04-10T11:16:23.191Z,41.00
2019-04-10T11:18:55.122Z,37.60
2019-04-10T11:21:27.395Z,39.00
2019-04-10T11:24:00.862Z,36.00
2019-04-10T11:26:33.463Z,38.80
2019-04-10T11:29:05.744Z,38.60
2019-04-10T11:31:38.244Z,39.00
2019-04-10T11:34:11.787Z,40.80
2019-04-10T11:36:44.076Z,39.80
2019-04-10T11:39:22.539Z,43.40
2019-04-10T11:41:50.484Z,42.00
2019-04-10T11:44:22.197Z,40.40
2019-04-10T11:46:55.646Z,39.80
2019-04-10T11:49:27.803Z,38.00
2019-04-10T11:52:01.810Z,37.00
2019-04-10T11:54:40.351Z,36.20
2019-04-10T11:57:10.018Z,35.00
2019-04-10T11:59:44.772Z,38.00
2019-04-10T12:02:20.443Z,39.80
2019-04-10T12:04:54.224Z,38.20
2019-04-10T12:12:29.927Z,40.80
2019-04-10T12:15:01.926Z,38.20
2019-04-10T12:17:36.054Z,35.00
2019-04-10T12:20:08.959Z,39.00
2019-04-10T12:22:40.896Z,40.60
2019-04-10T12:25:12.715Z,40.60
2019-04-10T12:27:45.316Z,39.80
2019-04-10T12:30:20.227Z,35.00
2019-04-10T12:32:52.614Z,41.60
2019-04-10T12:35:24.757Z,41.40
2019-04-10T12:38:02.203Z,42.80
2019-04-10T12:40:30.763Z,38.00
2019-04-10T12:43:02.945Z,37.00
2019-04-10T12:45:34.658Z,40.80
2019-04-10T12:48:07.201Z,41.20
2019-04-10T12:50:39.121Z,41.00
2019-04-10T12:53:11.594Z,38.40
2019-04-10T12:55:43.765Z,39.40
2019-04-10T12:58:17.526Z,38.40
2019-04-10T13:00:48.396Z,38.80
2019-04-10T13:03:20.044Z,38.80
2019-04-10T13:05:51.625Z,41.60
2019-04-10T13:08:31.384Z,41.00
2019-04-10T13:10:56.379Z,38.60
2019-04-10T13:13:29.018Z,39.20
2019-04-10T13:16:01.513Z,40.80
2019-04-10T13:18:33.247Z,42.00
2019-04-10T13:21:04.809Z,39.80
2019-04-10T13:23:36.994Z,41.60
2019-04-10T13:26:10.852Z,44.20
2019-04-10T13:28:43.443Z,43.20
2019-04-10T13:31:15.305Z,39.40
2019-04-10T13:33:46.899Z,45.80
2019-04-10T13:36:19.667Z,43.80
2019-04-10T13:38:51.336Z,42.60
2019-04-10T13:41:24.080Z,45.40
2019-04-10T13:43:55.653Z,42.60
2019-04-10T13:46:27.412Z,41.80
2019-04-10T13:49:00.401Z,43.20
2019-04-10T13:51:35.136Z,42.20
2019-04-10T13:54:08.607Z,42.80
2019-04-10T13:56:43.354Z,40.40
2019-04-10T13:59:18.051Z,44.20
2019-04-10T14:01:50.210Z,45.80
2019-04-10T14:04:22.865Z,46.00
2019-04-10T14:06:55.641Z,43.80
2019-04-10T14:09:37.995Z,43.80
2019-04-10T14:12:01.681Z,43.20
2019-04-10T14:14:33.522Z,44.20
2019-04-10T14:17:06.867Z,44.60
2019-04-10T14:19:39.453Z,44.00
2019-04-10T14:22:10.951Z,45.60
2019-04-10T14:24:45.256Z,44.20
2019-04-10T14:27:18.857Z,47.20
2019-04-10T14:29:51.053Z,45.60
2019-04-10T14:32:33.448Z,63.60
2019-04-10T14:35:07.223Z,83.20
2019-04-10T14:37:41.869Z,79.80
2019-04-10T14:40:15.905Z,81.20
2019-04-10T14:42:47.558Z,80.00
2019-04-10T14:45:19.410Z,77.00
2019-04-10T14:47:51.844Z,69.40
2019-04-10T14:50:23.972Z,67.80
2019-04-10T14:52:55.721Z,69.00
2019-04-10T14:55:29.234Z,64.60
2019-04-10T14:58:01.353Z,65.00
2019-04-10T15:00:49.264Z,64.40
2019-04-10T15:03:22.495Z,63.80
2019-04-10T15:05:55.613Z,63.80
2019-04-10T15:08:27.950Z,60.00
2019-04-10T15:11:00.238Z,62.00
2019-04-10T15:13:32.035Z,59.80
2019-04-10T15:16:04.937Z,63.80
2019-04-10T15:18:37.210Z,65.80
2019-04-10T15:21:08.998Z,64.60
2019-04-10T15:23:40.561Z,62.60
2019-04-10T15:26:13.380Z,65.80
2019-04-10T15:28:44.816Z,59.80
2019-04-10T15:31:19.500Z,62.20
2019-04-10T15:33:51.786Z,57.80
2019-04-10T15:36:25.184Z,55.60
2019-04-10T15:38:58.185Z,55.20
2019-04-10T15:41:30.719Z,57.60
2019-04-10T15:44:02.593Z,64.00
2019-04-10T15:46:35.272Z,64.00
2019-04-10T15:49:07.137Z,62.60
2019-04-10T15:51:39.315Z,59.00
2019-04-10T15:54:11.757Z,59.40
2019-04-10T15:56:46.566Z,55.20
2019-04-10T15:59:17.879Z,60.00
2019-04-10T16:01:50.983Z,56.20
2019-04-10T16:04:23.278Z,58.40
2019-04-10T16:06:55.836Z,53.60
2019-04-10T16:09:28.093Z,62.40
2019-04-10T16:12:06.572Z,58.20
2019-04-10T16:14:38.348Z,54.20
2019-04-10T16:17:37.591Z,63.80
2019-04-10T16:20:27.351Z,58.80
2019-04-10T16:23:18.472Z,54.20
2019-04-10T16:25:52.404Z,51.40
2019-04-10T16:28:24.062Z,56.40
2019-04-10T16:30:57.117Z,57.20
2019-04-10T16:33:29.474Z,54.80
2019-04-10T16:36:01.438Z,59.00
2019-04-10T16:38:33.515Z,53.60
2019-04-10T16:41:05.640Z,58.00
2019-04-10T16:43:38.262Z,54.60
2019-04-10T16:46:11.119Z,54.60
2019-04-10T16:48:42.802Z,54.00
2019-04-10T16:51:14.679Z,57.80
2019-04-10T16:53:46.914Z,53.00
2019-04-10T16:56:18.954Z,53.20
2019-04-10T16:58:50.401Z,51.60
2019-04-10T17:01:22.539Z,56.60
2019-04-10T17:03:54.297Z,53.20
2019-04-10T17:06:26.584Z,51.00
2019-04-10T17:08:58.930Z,54.60
2019-04-10T17:11:31.947Z,52.80
2019-04-10T17:14:04.816Z,49.80
2019-04-10T17:16:37.775Z,49.80
2019-04-10T17:19:09.829Z,53.40
2019-04-10T17:21:42.794Z,57.00
2019-04-10T17:24:17.490Z,54.20
2019-04-10T17:26:50.893Z,56.60
2019-04-10T17:29:23.068Z,54.20
2019-04-10T17:31:55.006Z,56.60
2019-04-10T17:34:27.048Z,52.40
2019-04-10T17:36:59.197Z,53.20
2019-04-10T17:39:31.319Z,61.00
2019-04-10T17:42:04.025Z,58.00
2019-04-10T17:44:35.962Z,55.20
2019-04-10T17:47:09.836Z,57.20
2019-04-10T17:49:41.335Z,57.80
2019-04-10T17:52:12.984Z,56.60
2019-04-10T17:54:45.346Z,56.40
2019-04-10T17:57:17.057Z,55.40
2019-04-10T17:59:48.934Z,58.20
2019-04-10T18:02:21.197Z,62.40
2019-04-10T18:04:53.886Z,57.80
2019-04-10T18:07:25.427Z,53.20
2019-04-10T18:09:57.957Z,53.00
2019-04-10T18:12:30.040Z,54.20
2019-04-10T18:15:02.105Z,52.40
2019-04-10T18:17:35.463Z,61.60
2019-04-10T18:20:08.588Z,58.40
2019-04-10T18:22:39.886Z,56.40
2019-04-10T18:25:11.905Z,55.80
2019-04-10T18:27:43.359Z,59.40
2019-04-10T18:30:16.182Z,50.60
2019-04-10T18:32:47.688Z,48.60
2019-04-10T18:35:19.717Z,49.80
2019-04-10T18:37:51.428Z,52.00
2019-04-10T18:40:23.881Z,52.20
2019-04-10T18:42:57.535Z,46.80
2019-04-10T18:45:30.032Z,47.20
2019-04-10T18:48:02.678Z,52.40
2019-04-10T18:50:34.884Z,50.60
2019-04-10T18:53:08.681Z,52.00
2019-04-10T18:55:40.624Z,44.60
2019-04-10T18:58:19.266Z,49.60
2019-04-10T19:01:21.660Z,51.40
2019-04-10T19:04:04.334Z,52.00
2019-04-10T19:06:44.773Z,52.40
2019-04-10T19:09:24.386Z,51.20
2019-04-10T19:11:51.018Z,54.20
2019-04-10T19:14:23.065Z,51.40
2019-04-10T19:16:55.154Z,51.60
2019-04-10T19:19:26.751Z,53.60
2019-04-10T19:21:58.167Z,53.40
2019-04-10T19:24:31.114Z,51.40
2019-04-10T19:27:04.354Z,52.60
2019-04-10T19:29:35.848Z,53.40
2019-04-10T19:32:10.730Z,48.20
2019-04-10T19:34:42.986Z,44.80
2019-04-10T19:37:14.572Z,51.80
2019-04-10T19:39:46.662Z,53.20
2019-04-10T19:42:19.436Z,53.80
2019-04-10T19:44:55.141Z,52.20
2019-04-10T19:47:28.440Z,48.40
2019-04-10T19:50:01.299Z,53.40
2019-04-10T19:52:33.062Z,50.20
2019-04-10T19:55:05.205Z,50.60
2019-04-10T19:57:37.443Z,54.00
2019-04-10T20:00:10.555Z,52.80
2019-04-10T20:02:43.471Z,52.20
2019-04-10T20:05:15.245Z,52.40
2019-04-10T20:07:49.710Z,52.40
2019-04-10T20:10:21.638Z,54.80
2019-04-10T20:12:53.190Z,52.20
2019-04-10T20:15:26.608Z,52.80
2019-04-10T20:17:58.202Z,55.60
2019-04-10T20:20:31.050Z,54.60
2019-04-10T20:23:02.847Z,53.60
2019-04-10T20:25:34.708Z,54.40
2019-04-10T20:28:06.903Z,60.80
2019-04-10T20:30:38.486Z,52.80
2019-04-10T20:33:10.434Z,55.80
2019-04-10T20:35:42.531Z,54.40
2019-04-10T20:38:15.450Z,53.20
2019-04-10T20:40:47.298Z,55.40
2019-04-10T20:43:22.774Z,53.60
2019-04-10T20:45:56.110Z,56.80
2019-04-10T20:48:28.673Z,56.60
2019-04-10T20:51:00.625Z,54.20
2019-04-10T20:53:32.316Z,55.20
2019-04-10T20:56:04.032Z,54.20
2019-04-10T20:58:36.205Z,54.20
2019-04-10T21:01:08.320Z,54.00
2019-04-10T21:03:40.265Z,58.00
2019-04-10T21:06:13.170Z,57.00
2019-04-10T21:08:44.662Z,53.20
2019-04-10T21:11:16.065Z,54.20
2019-04-10T21:13:48.887Z,52.60
2019-04-10T21:16:21.003Z,53.80
2019-04-10T21:18:53.871Z,54.20
2019-04-10T21:21:26.320Z,53.00
2019-04-10T21:23:58.213Z,52.80
2019-04-10T21:26:30.480Z,53.80
2019-04-10T21:29:03.060Z,56.40
2019-04-10T21:31:48.235Z,54.60
2019-04-10T21:34:35.378Z,53.40
2019-04-10T21:37:08.136Z,56.00
2019-04-10T21:39:39.811Z,51.60
2019-04-10T21:42:19.424Z,56.80
2019-04-10T21:44:45.051Z,54.00
2019-04-10T21:47:17.265Z,54.00
2019-04-10T21:49:48.891Z,53.80
2019-04-10T21:52:20.907Z,56.20
2019-04-10T21:54:56.152Z,52.60
2019-04-10T21:57:26.479Z,53.40
2019-04-10T21:59:59.509Z,55.00
2019-04-10T22:02:31.628Z,56.60
2019-04-10T22:05:05.931Z,54.20
2019-04-10T22:08:00.762Z,56.60
2019-04-10T22:10:45.296Z,58.80
2019-04-10T22:13:16.998Z,60.60
2019-04-10T22:15:49.105Z,55.80
2019-04-10T22:18:21.165Z,63.60
2019-04-10T22:20:53.985Z,67.20
2019-04-10T22:23:26.553Z,65.40
2019-04-10T22:25:57.913Z,66.20
2019-04-10T22:28:29.421Z,57.40
2019-04-10T22:31:00.990Z,68.00
2019-04-10T22:33:32.583Z,66.60
2019-04-10T22:36:04.451Z,65.00
2019-04-10T22:38:36.067Z,67.80
2019-04-10T22:41:18.719Z,62.20
2019-04-10T22:43:41.435Z,70.80
2019-04-10T22:46:13.106Z,72.40
2019-04-10T22:48:45.744Z,72.20
2019-04-10T22:51:17.404Z,73.00
2019-04-10T22:53:50.558Z,71.00
2019-04-10T22:56:23.102Z,76.20
2019-04-10T22:58:54.907Z,68.00
2019-04-10T23:01:27.100Z,72.80
2019-04-10T23:03:59.818Z,70.20
2019-04-10T23:06:31.446Z,72.20
2019-04-10T23:09:04.118Z,68.00
2019-04-10T23:11:41.755Z,70.00
2019-04-10T23:14:10.427Z,70.80
2019-04-10T23:16:42.140Z,71.40
2019-04-10T23:19:14.109Z,74.00
2019-04-10T23:21:45.704Z,67.00
2019-04-10T23:24:17.687Z,66.80
2019-04-10T23:26:49.355Z,75.00
2019-04-10T23:29:22.253Z,70.00
2019-04-10T23:31:54.064Z,79.60
2019-04-10T23:34:26.012Z,71.00
2019-04-10T23:36:58.312Z,70.40
2019-04-10T23:39:30.376Z,72.00
2019-04-10T23:42:03.141Z,75.00
2019-04-10T23:44:35.955Z,74.20
2019-04-10T23:47:07.874Z,76.00
2019-04-10T23:49:39.552Z,72.80
2019-04-10T23:52:11.749Z,71.40
2019-04-10T23:54:43.647Z,70.40
2019-04-10T23:57:15.421Z,75.20
2019-04-10T23:59:46.868Z,74.20
