createdAt,value
2023-04-23T00:01:42.753Z,100336.66
2023-04-23T00:04:51.749Z,100323.03
2023-04-23T00:07:57.324Z,100323.13
2023-04-23T00:11:00.910Z,100324.50
2023-04-23T00:14:04.132Z,100326.66
2023-04-23T00:17:06.986Z,100317.09
2023-04-23T00:20:10.518Z,100318.63
2023-04-23T00:23:14.713Z,100313.31
2023-04-23T00:26:18.597Z,100314.63
2023-04-23T00:29:21.589Z,100314.44
2023-04-23T00:32:24.548Z,100304.56
2023-04-23T00:35:27.295Z,100306.31
2023-04-23T00:38:31.497Z,100308.97
2023-04-23T00:41:35.548Z,100311.34
2023-04-23T00:44:38.548Z,100296.25
2023-04-23T00:47:42.103Z,100294.53
2023-04-23T00:50:44.860Z,100287.03
2023-04-23T00:53:49.388Z,100290.06
2023-04-23T00:56:52.298Z,100292.28
2023-04-23T00:59:56.863Z,100287.88
2023-04-23T01:03:01.549Z,100292.47
2023-04-23T01:06:04.810Z,100290.66
2023-04-23T01:09:10.021Z,100292.28
2023-04-23T01:12:13.560Z,100289.00
2023-04-23T01:15:16.652Z,100284.50
2023-04-23T01:18:20.178Z,100285.41
2023-04-23T01:21:23.574Z,100282.06
2023-04-23T01:24:28.112Z,100281.66
2023-04-23T01:27:31.283Z,100285.56
2023-04-23T01:30:34.710Z,100284.13
2023-04-23T01:33:37.832Z,100284.72
2023-04-23T01:36:42.333Z,100284.84
2023-04-23T01:39:46.617Z,100291.16
2023-04-23T01:42:49.756Z,100279.03
2023-04-23T01:45:52.739Z,100291.59
2023-04-23T01:48:55.873Z,100281.97
2023-04-23T01:51:58.638Z,100283.78
2023-04-23T01:55:03.121Z,100283.97
2023-04-23T01:58:06.230Z,100283.97
2023-04-23T02:01:08.945Z,100279.31
2023-04-23T02:04:12.979Z,100271.47
2023-04-23T02:07:15.764Z,100276.09
2023-04-23T02:10:20.710Z,100285.66
2023-04-23T02:13:23.613Z,100277.16
2023-04-23T02:16:26.703Z,100277.72
2023-04-23T02:19:31.810Z,100270.50
2023-04-23T02:22:34.729Z,100274.72
2023-04-23T02:25:39.715Z,100270.00
2023-04-23T02:28:42.439Z,100273.88
2023-04-23T02:31:45.344Z,100269.78
2023-04-23T02:34:48.245Z,100271.50
2023-04-23T02:37:50.994Z,100272.41
2023-04-23T02:40:55.191Z,100272.50
2023-04-23T02:43:57.888Z,100271.72
2023-04-23T02:47:00.818Z,100270.59
2023-04-23T02:50:05.998Z,100275.09
2023-04-23T02:53:08.864Z,100261.59
2023-04-23T02:56:13.079Z,100263.63
2023-04-23T02:59:15.948Z,100267.72
2023-04-23T03:02:18.773Z,100267.03
2023-04-23T03:05:21.719Z,100268.22
2023-04-23T03:08:24.468Z,100271.16
2023-04-23T03:11:28.664Z,100259.34
2023-04-23T03:14:31.502Z,100267.31
2023-04-23T03:17:34.417Z,100261.19
2023-04-23T03:20:37.644Z,100257.59
2023-04-23T03:23:40.389Z,100248.06
2023-04-23T03:26:44.575Z,100246.13
2023-04-23T03:29:48.076Z,100248.06
2023-04-23T03:32:51.719Z,100241.41
2023-04-23T03:35:54.569Z,100240.59
2023-04-23T03:38:57.331Z,100237.38
2023-04-23T03:42:02.086Z,100238.06
2023-04-23T03:45:05.672Z,100236.81
2023-04-23T03:48:08.637Z,100242.34
2023-04-23T03:51:11.458Z,100232.44
2023-04-23T03:54:14.159Z,100239.38
2023-04-23T03:57:18.365Z,100245.22
2023-04-23T04:00:21.659Z,100241.72
2023-04-23T04:03:24.623Z,100239.31
2023-04-23T04:06:27.716Z,100246.53
2023-04-23T04:09:30.650Z,100248.13
2023-04-23T04:12:34.885Z,100253.13
2023-04-23T04:15:37.575Z,100254.63
2023-04-23T04:18:40.568Z,100259.13
2023-04-23T04:21:43.394Z,100250.31
2023-04-23T04:24:47.452Z,100240.72
2023-04-23T04:27:52.009Z,100243.56
2023-04-23T04:30:57.511Z,100244.97
2023-04-23T04:34:00.861Z,100247.28
2023-04-23T04:37:03.668Z,100252.34
2023-04-23T04:40:08.306Z,100246.59
2023-04-23T04:43:12.875Z,100252.72
2023-04-23T04:46:16.154Z,100259.75
2023-04-23T04:49:19.720Z,100258.78
2023-04-23T04:52:22.630Z,100254.28
2023-04-23T04:55:25.410Z,100257.69
2023-04-23T04:58:29.666Z,100253.28
2023-04-23T05:01:33.296Z,100243.34
2023-04-23T05:04:36.192Z,100234.84
2023-04-23T05:07:39.019Z,100258.28
2023-04-23T05:10:41.762Z,100245.28
2023-04-23T05:13:46.477Z,100250.22
2023-04-23T05:16:49.228Z,100250.81
2023-04-23T05:19:52.154Z,100251.22
2023-04-23T05:22:55.044Z,100258.91
2023-04-23T05:25:58.667Z,100267.94
2023-04-23T05:29:02.875Z,100275.56
2023-04-23T05:32:05.718Z,100274.44
2023-04-23T05:35:09.341Z,100264.50
2023-04-23T05:38:12.190Z,100269.91
2023-04-23T05:41:14.925Z,100261.19
2023-04-23T05:44:19.132Z,100277.16
2023-04-23T05:47:22.312Z,100270.88
2023-04-23T05:50:25.301Z,100276.69
2023-04-23T05:53:29.205Z,100274.81
2023-04-23T05:56:31.926Z,100283.09
2023-04-23T05:59:36.294Z,100283.31
2023-04-23T06:02:39.319Z,100278.91
2023-04-23T06:05:43.321Z,100283.84
2023-04-23T06:08:46.191Z,100284.97
2023-04-23T06:11:50.485Z,100280.56
2023-04-23T06:14:54.872Z,100286.56
2023-04-23T06:17:57.816Z,100282.28
2023-04-23T06:21:04.276Z,100283.06
2023-04-23T06:24:07.495Z,100282.69
2023-04-23T06:27:10.181Z,100284.69
2023-04-23T06:30:15.093Z,100281.03
2023-04-23T06:33:17.976Z,100282.09
2023-04-23T06:36:21.112Z,100288.91
2023-04-23T06:39:23.956Z,100290.34
2023-04-23T06:42:26.757Z,100284.59
2023-04-23T06:45:32.021Z,100290.63
2023-04-23T06:48:34.797Z,100304.50
2023-04-23T06:51:37.705Z,100297.34
2023-04-23T06:54:40.955Z,100303.28
2023-04-23T06:57:43.772Z,100302.16
2023-04-23T07:00:47.975Z,100306.41
2023-04-23T07:03:52.346Z,100300.13
2023-04-23T07:06:55.457Z,100301.72
2023-04-23T07:09:58.372Z,100303.94
2023-04-23T07:13:01.557Z,100302.66
2023-04-23T07:16:06.003Z,100295.03
2023-04-23T07:19:08.707Z,100311.63
2023-04-23T07:22:11.426Z,100304.47
2023-04-23T07:25:14.260Z,100309.34
2023-04-23T07:28:17.027Z,100306.41
2023-04-23T07:31:21.295Z,100306.16
2023-04-23T07:34:24.024Z,100309.06
2023-04-23T07:37:26.972Z,100298.94
2023-04-23T07:40:29.830Z,100307.94
2023-04-23T07:43:32.540Z,100313.44
2023-04-23T07:46:36.887Z,100318.34
2023-04-23T07:49:39.976Z,100327.97
2023-04-23T07:52:43.041Z,100323.59
2023-04-23T07:55:45.905Z,100318.38
2023-04-23T07:58:48.609Z,100317.91
2023-04-23T08:01:52.982Z,100320.41
2023-04-23T08:04:55.984Z,100323.81
2023-04-23T08:07:59.123Z,100324.50
2023-04-23T08:11:02.036Z,100329.19
2023-04-23T08:14:04.782Z,100326.84
2023-04-23T08:17:09.069Z,100326.03
2023-04-23T08:20:12.337Z,100325.94
2023-04-23T08:23:15.190Z,100317.66
2023-04-23T08:26:18.161Z,100317.97
2023-04-23T08:29:20.873Z,100316.47
2023-04-23T08:32:25.085Z,100324.84
2023-04-23T08:35:27.822Z,100322.16
2023-04-23T08:38:30.704Z,100323.72
2023-04-23T08:41:39.548Z,100326.41
2023-04-23T08:44:43.880Z,100325.44
2023-04-23T08:47:48.156Z,100324.81
2023-04-23T08:50:50.928Z,100336.78
2023-04-23T08:53:59.426Z,100335.44
2023-04-23T08:57:02.696Z,100339.16
2023-04-23T09:00:08.101Z,100342.06
2023-04-23T09:03:13.085Z,100342.00
2023-04-23T09:06:15.917Z,100354.38
2023-04-23T09:09:19.617Z,100353.41
2023-04-23T09:12:22.569Z,100354.91
2023-04-23T09:15:25.281Z,100361.06
2023-04-23T09:18:29.775Z,100356.59
2023-04-23T09:21:33.284Z,100367.56
2023-04-23T09:24:36.293Z,100376.91
2023-04-23T09:27:39.456Z,100381.91
2023-04-23T09:30:45.173Z,100382.03
2023-04-23T09:33:53.602Z,100383.75
2023-04-23T09:36:56.379Z,100385.03
2023-04-23T09:40:04.342Z,100382.31
2023-04-23T09:43:08.243Z,100388.41
2023-04-23T09:46:11.750Z,100390.16
2023-04-23T09:49:16.629Z,100389.44
2023-04-23T09:52:20.469Z,100386.31
2023-04-23T09:55:29.717Z,100392.25
2023-04-23T09:58:32.605Z,100392.78
2023-04-23T10:01:35.350Z,100390.56
2023-04-23T10:04:40.900Z,100387.84
2023-04-23T10:07:45.223Z,100384.34
2023-04-23T10:13:56.096Z,100403.00
2023-04-23T10:17:00.399Z,100405.00
2023-04-23T10:20:06.182Z,100404.25
2023-04-23T10:23:10.466Z,100400.03
2023-04-23T10:26:16.935Z,100400.34
2023-04-23T10:29:22.993Z,100398.41
2023-04-23T10:32:26.889Z,100403.19
2023-04-23T10:35:32.312Z,100394.19
2023-04-23T10:38:39.307Z,100381.78
2023-04-23T10:41:49.484Z,100394.13
2023-04-23T10:45:02.672Z,100399.09
2023-04-23T10:48:10.920Z,100396.59
2023-04-23T10:54:21.945Z,100401.47
2023-04-23T10:57:24.952Z,100407.25
2023-04-23T11:00:28.275Z,100418.31
2023-04-23T11:03:43.059Z,100418.09
2023-04-23T11:06:56.675Z,100405.44
2023-04-23T11:10:00.808Z,100407.31
2023-04-23T11:13:23.866Z,100407.41
2023-04-23T11:16:26.859Z,100402.78
2023-04-23T11:19:30.190Z,100400.50
2023-04-23T11:22:37.820Z,100397.28
2023-04-23T11:25:44.716Z,100407.78
2023-04-23T11:28:50.208Z,100397.75
2023-04-23T11:35:00.621Z,100398.88
2023-04-23T11:38:09.562Z,100407.59
2023-04-23T11:41:12.450Z,100407.09
2023-04-23T11:44:15.821Z,100408.41
2023-04-23T11:47:18.778Z,100407.97
2023-04-23T11:50:23.318Z,100401.34
2023-04-23T11:53:28.125Z,100400.19
2023-04-23T11:56:31.708Z,100397.88
2023-04-23T11:59:34.531Z,100387.34
2023-04-23T12:02:37.289Z,100394.31
2023-04-23T12:05:45.404Z,100385.69
2023-04-23T12:08:49.730Z,100388.38
2023-04-23T12:11:52.843Z,100389.53
2023-04-23T12:15:05.115Z,100406.91
2023-04-23T12:18:11.752Z,100394.72
2023-04-23T12:21:15.364Z,100402.88
2023-04-23T12:24:19.414Z,100402.22
2023-04-23T12:27:23.255Z,100410.97
2023-04-23T12:30:29.862Z,100407.94
2023-04-23T12:33:32.862Z,100412.13
2023-04-23T12:36:37.357Z,100407.72
2023-04-23T12:39:41.658Z,100401.47
2023-04-23T12:42:44.716Z,100397.75
2023-04-23T12:45:47.677Z,100389.00
2023-04-23T12:48:50.392Z,100398.66
2023-04-23T12:51:53.352Z,100399.31
2023-04-23T12:54:58.982Z,100386.72
2023-04-23T12:58:01.791Z,100394.38
2023-04-23T13:01:04.670Z,100394.72
2023-04-23T13:04:07.819Z,100391.47
2023-04-23T13:07:10.705Z,100392.25
2023-04-23T13:10:14.818Z,100392.13
2023-04-23T13:13:17.692Z,100385.22
2023-04-23T13:16:20.659Z,100382.84
2023-04-23T13:19:23.326Z,100382.91
2023-04-23T13:22:29.161Z,100384.09
2023-04-23T13:25:33.304Z,100391.59
2023-04-23T13:28:36.668Z,100383.09
2023-04-23T13:31:39.494Z,100374.19
2023-04-23T13:34:42.256Z,100369.00
2023-04-23T13:37:45.070Z,100360.81
2023-04-23T13:40:49.179Z,100362.94
2023-04-23T13:43:52.788Z,100371.16
2023-04-23T13:46:57.226Z,100354.84
2023-04-23T13:50:00.291Z,100357.06
2023-04-23T13:53:03.097Z,100355.44
2023-04-23T13:56:07.439Z,100355.44
2023-04-23T13:59:19.502Z,100343.63
2023-04-23T14:02:24.059Z,100359.19
2023-04-23T14:05:26.919Z,100344.94
2023-04-23T14:08:30.013Z,100344.63
2023-04-23T14:11:34.428Z,100340.84
2023-04-23T14:14:37.346Z,100340.88
2023-04-23T14:17:43.026Z,100332.16
2023-04-23T14:20:45.796Z,100335.59
2023-04-23T14:23:57.267Z,100322.78
2023-04-23T14:30:06.318Z,100325.63
2023-04-23T14:33:09.297Z,100313.53
2023-04-23T14:36:12.040Z,100319.41
2023-04-23T14:39:16.335Z,100309.91
2023-04-23T14:42:20.403Z,100305.56
2023-04-23T14:45:23.217Z,100299.81
2023-04-23T14:48:26.027Z,100299.91
2023-04-23T14:51:28.780Z,100308.56
2023-04-23T14:54:31.636Z,100306.16
2023-04-23T14:57:35.691Z,100291.25
2023-04-23T15:00:38.583Z,100289.44
2023-04-23T15:03:41.857Z,100286.78
2023-04-23T15:06:44.597Z,100288.28
2023-04-23T15:09:47.474Z,100278.47
2023-04-23T15:12:56.806Z,100273.41
2023-04-23T15:16:05.712Z,100273.56
2023-04-23T15:19:10.126Z,100269.47
2023-04-23T15:22:12.963Z,100276.03
2023-04-23T15:25:16.550Z,100268.50
2023-04-23T15:28:23.565Z,100268.03
2023-04-23T15:31:26.493Z,100262.81
2023-04-23T15:34:29.346Z,100269.00
2023-04-23T15:37:32.055Z,100258.03
2023-04-23T15:40:42.115Z,100261.44
2023-04-23T15:43:47.284Z,100267.47
2023-04-23T15:46:50.155Z,100261.41
2023-04-23T15:49:52.834Z,100261.69
2023-04-23T15:52:57.622Z,100263.78
2023-04-23T15:56:00.504Z,100264.28
2023-04-23T15:59:04.605Z,100263.91
2023-04-23T16:02:07.561Z,100250.84
2023-04-23T16:05:11.584Z,100243.28
2023-04-23T16:08:16.342Z,100251.44
2023-04-23T16:11:19.404Z,100245.59
2023-04-23T16:14:23.494Z,100241.84
2023-04-23T16:17:28.082Z,100246.59
2023-04-23T16:20:30.950Z,100236.28
2023-04-23T16:23:34.391Z,100231.84
2023-04-23T16:26:37.554Z,100236.25
2023-04-23T16:29:41.925Z,100231.94
2023-04-23T16:32:45.044Z,100233.00
2023-04-23T16:35:47.869Z,100220.25
2023-04-23T16:38:51.659Z,100229.34
2023-04-23T16:41:55.850Z,100219.31
2023-04-23T16:44:59.900Z,100225.69
2023-04-23T16:48:02.736Z,100222.16
2023-04-23T16:51:05.700Z,100223.63
2023-04-23T16:54:08.603Z,100223.38
2023-04-23T16:57:12.772Z,100217.63
2023-04-23T17:00:17.908Z,100206.81
2023-04-23T17:03:21.050Z,100206.25
2023-04-23T17:06:27.665Z,100191.91
2023-04-23T17:09:31.756Z,100184.81
2023-04-23T17:12:34.591Z,100192.16
2023-04-23T17:15:39.129Z,100201.59
2023-04-23T17:18:41.969Z,100203.38
2023-04-23T17:21:45.153Z,100194.03
2023-04-23T17:24:48.061Z,100191.56
2023-04-23T17:27:50.879Z,100185.97
2023-04-23T17:30:55.869Z,100184.13
2023-04-23T17:33:58.862Z,100181.66
2023-04-23T17:37:01.560Z,100178.88
2023-04-23T17:40:05.966Z,100174.78
2023-04-23T17:43:08.901Z,100174.47
2023-04-23T17:46:13.070Z,100178.22
2023-04-23T17:49:16.025Z,100173.53
2023-04-23T17:52:18.735Z,100178.22
2023-04-23T17:55:22.082Z,100180.63
2023-04-23T17:58:24.966Z,100177.44
2023-04-23T18:01:29.161Z,100167.00
2023-04-23T18:04:34.985Z,100184.28
2023-04-23T18:07:37.937Z,100170.69
2023-04-23T18:10:40.904Z,100176.22
2023-04-23T18:13:44.016Z,100185.00
2023-04-23T18:16:48.131Z,100195.69
2023-04-23T18:19:51.399Z,100185.50
2023-04-23T18:22:54.749Z,100194.81
2023-04-23T18:25:58.619Z,100193.09
2023-04-23T18:29:01.479Z,100194.28
2023-04-23T18:32:06.262Z,100195.50
2023-04-23T18:35:10.074Z,100193.50
2023-04-23T18:38:25.109Z,100197.97
2023-04-23T18:41:28.998Z,100198.94
2023-04-23T18:44:32.474Z,100205.56
2023-04-23T18:47:39.554Z,100202.94
2023-04-23T18:50:45.238Z,100195.84
2023-04-23T18:53:48.851Z,100200.56
2023-04-23T18:56:52.872Z,100197.75
2023-04-23T18:59:55.727Z,100196.44
2023-04-23T19:03:02.795Z,100190.91
2023-04-23T19:06:09.472Z,100186.97
2023-04-23T19:09:12.187Z,100187.91
2023-04-23T19:12:15.030Z,100190.94
2023-04-23T19:15:18.131Z,100186.63
2023-04-23T19:18:23.195Z,100189.44
2023-04-23T19:21:26.155Z,100197.56
2023-04-23T19:24:30.556Z,100192.38
2023-04-23T19:27:33.390Z,100197.97
2023-04-23T19:30:36.305Z,100197.16
2023-04-23T19:33:42.735Z,100197.16
2023-04-23T19:36:47.799Z,100184.25
2023-04-23T19:39:50.593Z,100181.66
2023-04-23T19:42:53.442Z,100174.53
2023-04-23T19:45:56.358Z,100173.78
2023-04-23T19:49:00.544Z,100170.22
2023-04-23T19:52:04.957Z,100163.91
2023-04-23T19:55:08.754Z,100168.88
2023-04-23T19:58:11.877Z,100160.13
2023-04-23T20:01:14.796Z,100157.66
2023-04-23T20:04:19.025Z,100161.28
2023-04-23T20:07:21.965Z,100156.09
2023-04-23T20:10:29.104Z,100148.63
2023-04-23T20:13:33.067Z,100148.97
2023-04-23T20:16:36.087Z,100146.91
2023-04-23T20:19:41.040Z,100148.84
2023-04-23T20:22:44.019Z,100152.44
2023-04-23T20:25:48.005Z,100154.94
2023-04-23T20:28:50.867Z,100146.97
2023-04-23T20:31:53.601Z,100145.81
2023-04-23T20:34:58.966Z,100141.69
2023-04-23T20:38:02.053Z,100140.94
2023-04-23T20:41:05.192Z,100134.63
2023-04-23T20:44:09.096Z,100134.19
2023-04-23T20:47:11.857Z,100125.44
2023-04-23T20:50:17.536Z,100126.50
2023-04-23T20:53:20.469Z,100121.03
2023-04-23T20:56:23.171Z,100124.38
2023-04-23T20:59:26.000Z,100115.53
2023-04-23T21:02:28.837Z,100108.09
2023-04-23T21:05:33.136Z,100101.25
2023-04-23T21:08:37.920Z,100093.53
2023-04-23T21:11:40.962Z,100096.88
2023-04-23T21:14:43.904Z,100086.94
2023-04-23T21:17:46.606Z,100077.84
2023-04-23T21:20:50.804Z,100082.06
2023-04-23T21:23:53.511Z,100080.34
2023-04-23T21:26:56.369Z,100069.88
2023-04-23T21:30:05.796Z,100071.00
2023-04-23T21:33:08.721Z,100068.28
2023-04-23T21:36:12.892Z,100061.41
2023-04-23T21:39:16.268Z,100063.81
2023-04-23T21:42:19.209Z,100057.00
2023-04-23T21:45:22.026Z,100053.41
2023-04-23T21:48:24.892Z,100046.56
2023-04-23T21:51:30.006Z,100047.38
2023-04-23T21:54:33.109Z,100043.00
2023-04-23T21:57:36.421Z,100038.56
2023-04-23T22:00:39.647Z,100041.59
2023-04-23T22:03:46.938Z,100039.41
2023-04-23T22:06:51.313Z,100042.78
2023-04-23T22:09:54.285Z,100043.63
2023-04-23T22:12:57.223Z,100051.59
2023-04-23T22:16:00.302Z,100059.63
2023-04-23T22:19:03.905Z,100056.88
2023-04-23T22:22:08.262Z,100061.00
2023-04-23T22:25:12.938Z,100061.06
2023-04-23T22:28:15.666Z,100061.91
2023-04-23T22:31:18.614Z,100060.25
2023-04-23T22:34:21.342Z,100057.78
2023-04-23T22:37:25.559Z,100055.00
2023-04-23T22:40:28.286Z,100052.00
2023-04-23T22:43:31.120Z,100051.19
2023-04-23T22:46:34.028Z,100045.69
2023-04-23T22:49:37.216Z,100032.78
2023-04-23T22:52:41.526Z,100033.31
2023-04-23T22:55:44.210Z,100023.44
2023-04-23T22:58:47.014Z,100018.25
2023-04-23T23:01:50.097Z,100012.53
2023-04-23T23:04:52.977Z,100018.56
2023-04-23T23:07:56.993Z,100012.00
2023-04-23T23:10:59.943Z,99999.63
2023-04-23T23:14:03.021Z,100005.13
2023-04-23T23:17:06.834Z,99996.34
2023-04-23T23:20:11.689Z,99983.22
2023-04-23T23:23:15.926Z,99976.09
2023-04-23T23:26:19.925Z,99975.56
2023-04-23T23:29:22.851Z,99969.78
2023-04-23T23:32:25.604Z,99966.50
2023-04-23T23:35:28.473Z,99967.38
2023-04-23T23:38:32.653Z,99960.75
2023-04-23T23:41:35.380Z,99955.25
2023-04-23T23:44:38.203Z,99953.06
2023-04-23T23:47:40.987Z,99948.66
2023-04-23T23:50:43.834Z,99952.03
2023-04-23T23:53:48.032Z,99932.81
2023-04-23T23:56:50.722Z,99924.28
2023-04-23T23:59:53.573Z,99918.25
